createdAt,value
2018-12-14T00:02:08.363Z,1.90
2018-12-14T00:05:12.384Z,1.90
2018-12-14T00:08:16.409Z,1.90
2018-12-14T00:11:20.411Z,1.90
2018-12-14T00:14:24.435Z,2.00
2018-12-14T00:17:28.642Z,2.00
2018-12-14T00:20:32.758Z,2.00
2018-12-14T00:23:36.791Z,2.00
2018-12-14T00:26:40.807Z,2.00
2018-12-14T00:29:45.114Z,2.00
2018-12-14T00:32:49.142Z,2.00
2018-12-14T00:35:53.267Z,2.00
2018-12-14T00:38:57.371Z,2.00
2018-12-14T00:42:01.386Z,2.00
2018-12-14T00:45:05.486Z,2.00
2018-12-14T00:48:09.507Z,2.00
2018-12-14T00:51:13.519Z,2.00
2018-12-14T00:54:17.537Z,2.00
2018-12-14T00:57:21.563Z,2.00
2018-12-14T01:00:25.581Z,2.00
2018-12-14T01:03:29.698Z,2.00
2018-12-14T01:06:33.992Z,2.00
2018-12-14T01:09:38.082Z,2.00
2018-12-14T01:12:42.096Z,2.00
2018-12-14T01:15:46.226Z,2.10
2018-12-14T01:18:50.267Z,2.00
2018-12-14T01:21:54.291Z,2.00
2018-12-14T01:24:58.319Z,2.10
2018-12-14T01:28:02.327Z,2.10
2018-12-14T01:31:06.369Z,2.10
2018-12-14T01:34:10.903Z,2.00
2018-12-14T01:37:14.915Z,2.00
2018-12-14T01:40:18.941Z,2.10
2018-12-14T01:43:22.943Z,2.10
2018-12-14T01:46:27.055Z,2.00
2018-12-14T01:49:31.078Z,2.00
2018-12-14T01:52:35.381Z,2.00
2018-12-14T01:55:39.407Z,2.00
2018-12-14T01:58:43.438Z,2.00
2018-12-14T02:01:47.577Z,2.00
2018-12-14T02:04:51.615Z,1.90
2018-12-14T02:07:55.720Z,1.90
2018-12-14T02:10:59.822Z,1.90
2018-12-14T02:14:04.050Z,1.90
2018-12-14T02:17:08.053Z,1.90
2018-12-14T02:20:12.179Z,1.90
2018-12-14T02:23:16.214Z,1.90
2018-12-14T02:26:20.242Z,1.90
2018-12-14T02:29:24.271Z,1.80
2018-12-14T02:32:28.300Z,1.80
2018-12-14T02:35:32.316Z,1.80
2018-12-14T02:38:36.350Z,1.70
2018-12-14T02:41:40.475Z,1.80
2018-12-14T02:44:44.480Z,1.70
2018-12-14T02:47:48.688Z,1.70
2018-12-14T02:50:52.699Z,1.70
2018-12-14T02:53:56.718Z,1.70
2018-12-14T02:57:00.748Z,1.70
2018-12-14T03:00:05.763Z,1.70
2018-12-14T03:03:09.852Z,1.70
2018-12-14T03:06:13.874Z,1.70
2018-12-14T03:09:18.007Z,1.70
2018-12-14T03:12:26.615Z,1.70
2018-12-14T03:15:28.033Z,1.70
2018-12-14T03:18:32.058Z,1.70
2018-12-14T03:21:36.091Z,1.70
2018-12-14T03:24:40.200Z,1.70
2018-12-14T03:27:44.245Z,1.70
2018-12-14T03:30:48.263Z,1.80
2018-12-14T03:33:52.378Z,1.70
2018-12-14T03:36:56.379Z,1.70
2018-12-14T03:40:00.408Z,1.70
2018-12-14T03:43:04.423Z,1.70
2018-12-14T03:46:08.435Z,1.70
2018-12-14T03:49:12.464Z,1.70
2018-12-14T03:52:16.480Z,1.70
2018-12-14T03:55:20.518Z,1.80
2018-12-14T03:58:24.543Z,1.80
2018-12-14T04:01:28.621Z,1.70
2018-12-14T04:04:32.639Z,1.70
2018-12-14T04:07:36.655Z,1.70
2018-12-14T04:10:40.683Z,1.70
2018-12-14T04:13:44.699Z,1.70
2018-12-14T04:16:48.739Z,1.70
2018-12-14T04:19:52.960Z,1.60
2018-12-14T04:22:56.969Z,1.60
2018-12-14T04:26:01.003Z,1.60
2018-12-14T04:29:05.465Z,1.50
2018-12-14T04:32:09.485Z,1.50
2018-12-14T04:35:13.611Z,1.60
2018-12-14T04:38:17.707Z,1.50
2018-12-14T04:41:21.821Z,1.50
2018-12-14T04:44:25.874Z,1.60
2018-12-14T04:47:29.965Z,1.60
2018-12-14T04:50:34.001Z,1.60
2018-12-14T04:53:38.019Z,1.60
2018-12-14T04:56:42.139Z,1.60
2018-12-14T04:59:46.131Z,1.60
2018-12-14T05:02:50.179Z,1.50
2018-12-14T05:05:54.202Z,1.50
2018-12-14T05:08:58.226Z,1.60
2018-12-14T05:12:02.280Z,1.60
2018-12-14T05:15:07.497Z,1.60
2018-12-14T05:18:11.519Z,1.60
2018-12-14T05:21:15.558Z,1.60
2018-12-14T05:24:19.568Z,1.60
2018-12-14T05:27:23.691Z,1.50
2018-12-14T05:30:27.798Z,1.50
2018-12-14T05:33:31.826Z,1.50
2018-12-14T05:36:35.953Z,1.50
2018-12-14T05:39:40.535Z,1.50
2018-12-14T05:42:51.263Z,1.50
2018-12-14T05:45:55.383Z,1.50
2018-12-14T05:48:59.819Z,1.50
2018-12-14T05:52:03.939Z,1.50
2018-12-14T05:55:08.141Z,1.50
2018-12-14T05:58:12.257Z,1.50
2018-12-14T06:01:16.242Z,1.50
2018-12-14T06:04:20.264Z,1.40
2018-12-14T06:07:24.291Z,1.40
2018-12-14T06:10:28.435Z,1.40
2018-12-14T06:13:32.470Z,1.40
2018-12-14T06:16:36.514Z,1.40
2018-12-14T06:19:41.555Z,1.40
2018-12-14T06:22:45.571Z,1.40
2018-12-14T06:25:49.611Z,1.40
2018-12-14T06:28:53.707Z,1.30
2018-12-14T06:31:57.727Z,1.30
2018-12-14T06:35:02.126Z,1.30
2018-12-14T06:38:06.432Z,1.30
2018-12-14T06:41:10.895Z,1.30
2018-12-14T06:44:14.991Z,1.20
2018-12-14T06:47:19.613Z,1.20
2018-12-14T06:50:25.509Z,1.20
2018-12-14T06:53:29.551Z,1.20
2018-12-14T06:56:33.670Z,1.10
2018-12-14T06:59:37.711Z,1.10
2018-12-14T07:02:41.930Z,1.00
2018-12-14T07:05:45.972Z,1.00
2018-12-14T07:08:49.982Z,0.90
2018-12-14T07:11:54.004Z,0.80
2018-12-14T07:14:58.022Z,0.80
2018-12-14T07:18:02.110Z,0.70
2018-12-14T07:21:06.147Z,0.70
2018-12-14T07:24:10.254Z,0.70
2018-12-14T07:27:14.292Z,0.70
2018-12-14T07:30:18.362Z,0.60
2018-12-14T07:33:22.467Z,0.60
2018-12-14T07:36:26.601Z,0.60
2018-12-14T07:39:30.610Z,0.60
2018-12-14T07:42:36.204Z,0.50
2018-12-14T07:45:41.078Z,0.50
2018-12-14T07:48:45.200Z,0.50
2018-12-14T07:51:49.290Z,0.50
2018-12-14T07:54:53.266Z,0.50
2018-12-14T07:57:57.293Z,0.60
2018-12-14T08:01:01.320Z,0.60
2018-12-14T08:04:05.411Z,0.70
2018-12-14T08:07:09.603Z,0.80
2018-12-14T08:10:13.610Z,0.80
2018-12-14T08:13:17.822Z,0.80
2018-12-14T08:16:21.853Z,0.90
2018-12-14T08:19:25.860Z,1.00
2018-12-14T08:22:29.887Z,1.10
2018-12-14T08:25:33.989Z,1.20
2018-12-14T08:28:38.015Z,1.20
2018-12-14T08:31:42.036Z,1.20
2018-12-14T08:34:50.968Z,1.30
2018-12-14T08:37:52.064Z,1.30
2018-12-14T08:40:56.158Z,1.30
2018-12-14T08:44:00.186Z,1.30
2018-12-14T08:47:04.302Z,1.30
2018-12-14T08:50:08.750Z,1.40
2018-12-14T08:53:12.856Z,1.40
2018-12-14T08:56:16.938Z,1.50
2018-12-14T08:59:20.942Z,1.50
2018-12-14T09:02:24.996Z,1.50
2018-12-14T09:05:29.003Z,1.50
2018-12-14T09:08:33.023Z,1.60
2018-12-14T09:11:37.119Z,1.60
2018-12-14T09:14:41.137Z,1.60
2018-12-14T09:17:45.156Z,1.50
2018-12-14T09:20:49.176Z,1.50
2018-12-14T09:23:53.182Z,1.50
2018-12-14T09:26:57.191Z,1.50
2018-12-14T09:30:01.210Z,1.50
2018-12-14T09:33:05.310Z,1.40
2018-12-14T09:36:09.327Z,1.40
2018-12-14T09:39:13.371Z,1.40
2018-12-14T09:42:17.392Z,1.40
2018-12-14T09:45:21.414Z,1.40
2018-12-14T09:48:25.426Z,1.40
2018-12-14T09:51:29.460Z,1.40
2018-12-14T09:54:33.504Z,1.40
2018-12-14T09:57:37.522Z,1.50
2018-12-14T10:00:41.558Z,1.60
2018-12-14T10:03:45.973Z,1.60
2018-12-14T10:06:49.994Z,1.60
2018-12-14T10:09:54.034Z,1.60
2018-12-14T10:12:58.060Z,1.60
2018-12-14T10:16:02.389Z,1.60
2018-12-14T10:19:06.489Z,1.70
2018-12-14T10:22:10.506Z,1.80
2018-12-14T10:25:14.527Z,1.90
2018-12-14T10:28:18.609Z,1.90
2018-12-14T10:31:22.734Z,1.90
2018-12-14T10:34:26.761Z,1.90
2018-12-14T10:37:30.802Z,2.00
2018-12-14T10:40:34.963Z,2.00
2018-12-14T10:43:38.979Z,2.10
2018-12-14T10:46:43.000Z,2.10
2018-12-14T10:49:47.022Z,2.10
2018-12-14T10:52:51.152Z,2.20
2018-12-14T10:55:55.163Z,2.40
2018-12-14T10:58:59.199Z,2.50
2018-12-14T11:02:03.306Z,2.50
2018-12-14T11:05:07.406Z,2.50
2018-12-14T11:08:11.435Z,2.50
2018-12-14T11:11:15.450Z,2.60
2018-12-14T11:14:19.643Z,2.60
2018-12-14T11:17:23.676Z,2.60
2018-12-14T11:20:27.692Z,2.70
2018-12-14T11:23:31.719Z,2.70
2018-12-14T11:26:35.746Z,2.60
2018-12-14T11:29:39.862Z,2.60
2018-12-14T11:32:43.895Z,2.60
2018-12-14T11:35:47.931Z,2.60
2018-12-14T11:38:52.036Z,2.60
2018-12-14T11:41:56.144Z,2.60
2018-12-14T11:45:00.158Z,2.60
2018-12-14T11:48:04.177Z,2.60
2018-12-14T11:51:09.592Z,2.60
2018-12-14T11:54:13.615Z,2.60
2018-12-14T11:57:17.643Z,2.70
2018-12-14T12:00:21.780Z,2.70
2018-12-14T12:03:25.795Z,2.80
2018-12-14T12:06:29.815Z,2.80
2018-12-14T12:09:33.858Z,2.70
2018-12-14T12:12:38.411Z,2.70
2018-12-14T12:15:42.435Z,2.70
2018-12-14T12:18:46.469Z,2.80
2018-12-14T12:21:50.600Z,2.80
2018-12-14T12:24:54.610Z,2.80
2018-12-14T12:27:58.644Z,2.80
2018-12-14T12:31:02.658Z,2.70
2018-12-14T12:34:06.679Z,2.70
2018-12-14T12:37:10.692Z,2.70
2018-12-14T12:40:14.714Z,2.70
2018-12-14T12:43:18.749Z,2.80
2018-12-14T12:46:22.788Z,2.80
2018-12-14T12:49:26.808Z,2.80
2018-12-14T12:52:30.874Z,2.70
2018-12-14T12:55:34.946Z,2.70
2018-12-14T12:58:38.969Z,2.60
2018-12-14T13:01:43.060Z,2.60
2018-12-14T13:04:47.381Z,2.50
2018-12-14T13:07:51.397Z,2.50
2018-12-14T13:10:55.490Z,2.50
2018-12-14T13:13:59.599Z,2.50
2018-12-14T13:17:03.630Z,2.50
2018-12-14T13:20:07.736Z,2.50
2018-12-14T13:23:12.586Z,2.50
2018-12-14T13:26:16.679Z,2.50
2018-12-14T13:29:20.773Z,2.50
2018-12-14T13:32:24.855Z,2.60
2018-12-14T13:35:29.090Z,2.60
2018-12-14T13:38:33.126Z,2.60
2018-12-14T13:41:37.314Z,2.60
2018-12-14T13:44:46.529Z,2.70
2018-12-14T13:47:47.684Z,2.70
2018-12-14T13:50:51.702Z,2.70
2018-12-14T13:53:55.728Z,2.80
2018-12-14T13:56:59.752Z,2.80
2018-12-14T14:00:04.256Z,2.70
2018-12-14T14:03:08.371Z,2.70
2018-12-14T14:06:12.402Z,2.70
2018-12-14T14:09:16.443Z,2.70
2018-12-14T14:12:20.479Z,2.70
2018-12-14T14:15:24.491Z,2.70
2018-12-14T14:18:28.503Z,2.70
2018-12-14T14:21:32.576Z,2.70
2018-12-14T14:24:36.598Z,2.70
2018-12-14T14:27:40.629Z,2.70
2018-12-14T14:30:44.659Z,2.70
2018-12-14T14:33:48.682Z,2.70
2018-12-14T14:36:52.726Z,2.60
2018-12-14T14:39:56.756Z,2.60
2018-12-14T14:43:00.802Z,2.60
2018-12-14T14:46:04.832Z,2.90
2018-12-14T14:49:08.927Z,2.80
2018-12-14T14:52:12.971Z,2.80
2018-12-14T14:55:17.087Z,2.80
2018-12-14T14:58:21.126Z,2.70
2018-12-14T15:01:25.207Z,2.70
2018-12-14T15:04:29.223Z,2.70
2018-12-14T15:07:33.245Z,2.60
2018-12-14T15:10:37.257Z,2.50
2018-12-14T15:13:41.279Z,2.50
2018-12-14T15:16:45.303Z,2.50
2018-12-14T15:19:49.338Z,2.50
2018-12-14T15:22:53.367Z,2.50
2018-12-14T15:25:57.416Z,2.50
2018-12-14T15:29:01.513Z,2.60
2018-12-14T15:32:05.831Z,2.60
2018-12-14T15:35:09.868Z,2.50
2018-12-14T15:38:13.987Z,2.50
2018-12-14T15:41:18.099Z,2.50
2018-12-14T15:44:22.132Z,2.50
2018-12-14T15:47:26.171Z,2.50
2018-12-14T15:50:30.248Z,2.50
2018-12-14T15:53:34.267Z,2.50
2018-12-14T15:56:38.322Z,2.50
2018-12-14T15:59:42.361Z,2.40
2018-12-14T16:02:46.519Z,2.40
2018-12-14T16:05:50.631Z,2.50
2018-12-14T16:08:54.650Z,2.50
2018-12-14T16:11:59.175Z,2.50
2018-12-14T16:15:03.527Z,2.50
2018-12-14T16:18:07.594Z,2.40
2018-12-14T16:21:11.648Z,2.40
2018-12-14T16:24:15.675Z,2.30
2018-12-14T16:27:19.800Z,2.30
2018-12-14T16:30:23.898Z,2.30
2018-12-14T16:33:27.989Z,2.30
2018-12-14T16:36:32.177Z,2.30
2018-12-14T16:39:36.491Z,2.30
2018-12-14T16:42:40.799Z,2.30
2018-12-14T16:45:45.490Z,2.30
2018-12-14T16:48:49.500Z,2.30
2018-12-14T16:51:53.583Z,2.30
2018-12-14T16:54:57.638Z,2.30
2018-12-14T16:58:01.644Z,2.30
2018-12-14T17:01:05.763Z,2.30
2018-12-14T17:04:09.800Z,2.30
2018-12-14T17:07:13.926Z,2.20
2018-12-14T17:10:18.026Z,2.30
2018-12-14T17:13:22.059Z,2.30
2018-12-14T17:16:26.078Z,2.30
2018-12-14T17:19:30.126Z,2.30
2018-12-14T17:22:34.172Z,2.30
2018-12-14T17:25:38.184Z,2.40
2018-12-14T17:28:42.207Z,2.40
2018-12-14T17:31:46.324Z,2.30
2018-12-14T17:34:50.351Z,2.30
2018-12-14T17:37:54.391Z,2.20
2018-12-14T17:40:58.400Z,2.20
2018-12-14T17:44:02.522Z,2.20
2018-12-14T17:47:06.646Z,2.20
2018-12-14T17:50:10.768Z,2.20
2018-12-14T17:53:14.860Z,2.20
2018-12-14T17:56:18.882Z,2.20
2018-12-14T17:59:22.912Z,2.20
2018-12-14T18:02:27.183Z,2.20
2018-12-14T18:05:31.203Z,2.20
2018-12-14T18:08:35.278Z,2.20
2018-12-14T18:11:39.320Z,2.20
2018-12-14T18:14:43.359Z,2.20
2018-12-14T18:17:47.387Z,2.20
2018-12-14T18:20:51.515Z,2.20
2018-12-14T18:23:55.626Z,2.20
2018-12-14T18:26:59.665Z,2.20
2018-12-14T18:30:04.535Z,2.20
2018-12-14T18:33:08.658Z,2.10
2018-12-14T18:36:12.703Z,2.10
2018-12-14T18:39:16.912Z,2.10
2018-12-14T18:42:20.902Z,2.10
2018-12-14T18:45:24.942Z,2.10
2018-12-14T18:48:29.059Z,2.10
2018-12-14T18:51:33.210Z,2.20
2018-12-14T18:54:37.233Z,2.10
2018-12-14T18:57:41.287Z,2.10
2018-12-14T19:00:45.307Z,2.10
2018-12-14T19:03:49.338Z,2.10
2018-12-14T19:06:53.947Z,2.10
2018-12-14T19:09:58.055Z,2.10
2018-12-14T19:13:02.091Z,2.10
2018-12-14T19:16:06.250Z,2.10
2018-12-14T19:19:10.510Z,2.20
2018-12-14T19:22:14.541Z,2.20
2018-12-14T19:25:18.549Z,2.20
2018-12-14T19:28:22.576Z,2.20
2018-12-14T19:31:26.601Z,2.20
2018-12-14T19:34:31.606Z,2.20
2018-12-14T19:37:35.831Z,2.20
2018-12-14T19:40:39.849Z,2.20
2018-12-14T19:43:43.879Z,2.20
2018-12-14T19:46:47.921Z,2.20
2018-12-14T19:49:52.156Z,2.20
2018-12-14T19:52:56.183Z,2.20
2018-12-14T19:56:00.200Z,2.20
2018-12-14T19:59:04.332Z,2.20
2018-12-14T20:02:08.346Z,2.20
2018-12-14T20:05:12.459Z,2.20
2018-12-14T20:08:16.507Z,2.20
2018-12-14T20:11:20.519Z,2.20
2018-12-14T20:14:24.546Z,2.20
2018-12-14T20:17:28.567Z,2.20
2018-12-14T20:20:32.703Z,2.20
2018-12-14T20:23:36.755Z,2.20
2018-12-14T20:26:40.794Z,2.20
2018-12-14T20:29:44.811Z,2.10
2018-12-14T20:32:49.507Z,2.10
2018-12-14T20:35:53.564Z,2.10
2018-12-14T20:38:57.643Z,2.10
2018-12-14T20:42:01.763Z,2.10
2018-12-14T20:45:06.809Z,2.10
2018-12-14T20:48:10.888Z,2.00
2018-12-14T20:51:15.007Z,2.00
2018-12-14T20:54:19.031Z,2.00
2018-12-14T20:57:23.161Z,2.00
2018-12-14T21:00:27.200Z,2.00
2018-12-14T21:03:31.318Z,2.00
2018-12-14T21:06:35.519Z,2.00
2018-12-14T21:09:39.636Z,2.10
2018-12-14T21:12:43.711Z,2.10
2018-12-14T21:15:47.759Z,2.10
2018-12-14T21:18:51.783Z,2.10
2018-12-14T21:21:55.890Z,2.10
2018-12-14T21:25:00.019Z,2.10
2018-12-14T21:28:04.143Z,2.10
2018-12-14T21:31:08.174Z,2.10
2018-12-14T21:34:12.203Z,2.10
2018-12-14T21:37:16.257Z,2.10
2018-12-14T21:40:20.343Z,2.10
2018-12-14T21:43:24.395Z,2.10
2018-12-14T21:46:32.622Z,2.20
2018-12-14T21:49:34.630Z,2.20
2018-12-14T21:52:38.765Z,2.20
2018-12-14T21:55:42.939Z,2.20
2018-12-14T21:58:47.027Z,2.20
2018-12-14T22:01:51.055Z,2.20
2018-12-14T22:04:55.115Z,2.30
2018-12-14T22:07:59.146Z,2.20
2018-12-14T22:11:03.283Z,2.20
2018-12-14T22:14:07.328Z,2.20
2018-12-14T22:17:11.406Z,2.20
2018-12-14T22:20:15.523Z,2.20
2018-12-14T22:23:19.615Z,2.20
2018-12-14T22:26:23.859Z,2.20
2018-12-14T22:29:27.906Z,2.10
2018-12-14T22:32:31.930Z,2.10
2018-12-14T22:35:36.046Z,2.10
2018-12-14T22:38:40.073Z,2.10
2018-12-14T22:41:44.128Z,2.00
2018-12-14T22:44:48.171Z,2.00
2018-12-14T22:47:52.319Z,2.10
2018-12-14T22:50:56.365Z,2.10
2018-12-14T22:54:00.410Z,2.10
2018-12-14T22:57:04.442Z,2.10
2018-12-14T23:00:12.103Z,2.10
2018-12-14T23:03:16.134Z,2.10
2018-12-14T23:06:20.472Z,2.10
2018-12-14T23:09:24.548Z,2.10
2018-12-14T23:12:28.595Z,2.10
2018-12-14T23:15:32.633Z,2.10
2018-12-14T23:18:36.663Z,2.10
2018-12-14T23:21:40.731Z,2.10
2018-12-14T23:24:44.748Z,2.00
2018-12-14T23:27:48.786Z,2.00
2018-12-14T23:30:52.808Z,2.10
2018-12-14T23:33:56.845Z,2.10
2018-12-14T23:37:00.880Z,2.10
2018-12-14T23:40:05.157Z,2.10
2018-12-14T23:43:09.203Z,2.10
2018-12-14T23:46:13.226Z,2.10
2018-12-14T23:49:17.278Z,2.10
2018-12-14T23:52:21.390Z,2.10
2018-12-14T23:55:25.658Z,2.10
2018-12-14T23:58:29.703Z,2.00
