createdAt,value
2022-08-12T00:00:25.016Z,994.91
2022-08-12T00:02:02.132Z,994.95
2022-08-12T00:02:25.995Z,994.96
2022-08-12T00:03:26.090Z,994.93
2022-08-12T00:04:24.987Z,994.95
2022-08-12T00:05:25.106Z,994.92
2022-08-12T00:06:25.004Z,994.95
2022-08-12T00:07:26.984Z,994.96
2022-08-12T00:08:28.704Z,994.91
2022-08-12T00:09:26.667Z,994.94
2022-08-12T00:10:25.972Z,994.89
2022-08-12T00:11:25.474Z,994.89
2022-08-12T00:12:25.936Z,994.89
2022-08-12T00:13:24.940Z,994.89
2022-08-12T00:14:24.947Z,994.94
2022-08-12T00:15:24.954Z,994.86
2022-08-12T00:16:24.947Z,994.97
2022-08-12T00:17:24.929Z,994.97
2022-08-12T00:18:24.927Z,994.93
2022-08-12T00:19:24.930Z,994.92
2022-08-12T00:20:24.913Z,994.97
2022-08-12T00:21:26.975Z,994.94
2022-08-12T00:22:25.583Z,994.93
2022-08-12T00:23:24.918Z,994.94
2022-08-12T00:24:24.919Z,994.97
2022-08-12T00:25:55.816Z,994.93
2022-08-12T00:26:25.470Z,994.95
2022-08-12T00:27:27.470Z,995.02
2022-08-12T00:28:26.834Z,995.03
2022-08-12T00:29:24.853Z,995.04
2022-08-12T00:30:24.844Z,994.97
2022-08-12T00:31:24.880Z,994.96
2022-08-12T00:32:35.598Z,995.04
2022-08-12T00:33:29.726Z,994.96
2022-08-12T00:34:24.931Z,994.98
2022-08-12T00:35:36.224Z,994.95
2022-08-12T00:36:36.090Z,994.99
2022-08-12T00:37:25.814Z,995.01
2022-08-12T00:38:24.805Z,994.98
2022-08-12T00:39:24.945Z,994.84
2022-08-12T00:40:24.808Z,994.93
2022-08-12T00:41:24.755Z,994.96
2022-08-12T00:42:25.097Z,994.91
2022-08-12T00:43:24.759Z,994.94
2022-08-12T00:44:24.765Z,994.88
2022-08-12T00:45:24.747Z,994.90
2022-08-12T00:46:24.743Z,994.92
2022-08-12T00:47:26.122Z,994.90
2022-08-12T00:48:24.732Z,994.94
2022-08-12T00:49:24.737Z,994.88
2022-08-12T00:50:24.731Z,994.90
2022-08-12T00:51:24.728Z,994.87
2022-08-12T00:52:24.723Z,994.88
2022-08-12T00:53:24.729Z,994.93
2022-08-12T00:54:24.696Z,994.88
2022-08-12T00:55:24.679Z,994.87
2022-08-12T00:56:24.673Z,994.85
2022-08-12T00:57:24.671Z,994.88
2022-08-12T00:58:24.786Z,994.85
2022-08-12T00:59:24.666Z,994.88
2022-08-12T01:00:24.677Z,994.85
2022-08-12T01:01:24.716Z,994.85
2022-08-12T01:02:24.656Z,994.91
2022-08-12T01:03:24.667Z,994.86
2022-08-12T01:04:24.667Z,994.86
2022-08-12T01:05:24.650Z,994.94
2022-08-12T01:06:24.649Z,994.92
2022-08-12T01:07:24.627Z,994.94
2022-08-12T01:08:24.616Z,994.91
2022-08-12T01:09:24.634Z,994.90
2022-08-12T01:10:32.494Z,994.94
2022-08-12T01:11:24.622Z,994.95
2022-08-12T01:12:24.637Z,995.01
2022-08-12T01:13:24.589Z,995.02
2022-08-12T01:14:24.594Z,994.92
2022-08-12T01:15:24.601Z,995.01
2022-08-12T01:16:24.575Z,994.95
2022-08-12T01:17:24.587Z,995.04
2022-08-12T01:18:24.568Z,995.06
2022-08-12T01:19:24.555Z,995.03
2022-08-12T01:20:24.666Z,994.99
2022-08-12T01:21:24.559Z,995.11
2022-08-12T01:22:24.545Z,995.10
2022-08-12T01:23:24.554Z,995.11
2022-08-12T01:24:30.603Z,995.06
2022-08-12T01:25:25.639Z,995.14
2022-08-12T01:26:24.510Z,995.14
2022-08-12T01:27:24.503Z,995.10
2022-08-12T01:28:24.497Z,995.12
2022-08-12T01:29:24.513Z,995.11
2022-08-12T01:30:24.503Z,995.17
2022-08-12T01:31:24.518Z,995.18
2022-08-12T01:32:24.523Z,995.16
2022-08-12T01:33:24.494Z,995.17
2022-08-12T01:34:35.344Z,995.22
2022-08-12T01:35:25.473Z,995.11
2022-08-12T01:36:24.503Z,995.12
2022-08-12T01:37:24.458Z,995.12
2022-08-12T01:38:29.878Z,995.16
2022-08-12T01:39:24.459Z,995.13
2022-08-12T01:40:34.713Z,995.14
2022-08-12T01:41:24.435Z,995.14
2022-08-12T01:42:24.523Z,995.16
2022-08-12T01:43:24.430Z,995.16
2022-08-12T01:44:24.425Z,995.17
2022-08-12T01:45:24.603Z,995.14
2022-08-12T01:46:24.394Z,995.17
2022-08-12T01:47:24.492Z,995.14
2022-08-12T01:48:24.412Z,995.14
2022-08-12T01:49:24.384Z,995.11
2022-08-12T01:50:24.374Z,995.07
2022-08-12T01:52:15.894Z,995.05
2022-08-12T01:52:25.503Z,995.12
2022-08-12T01:53:24.369Z,995.14
2022-08-12T01:54:24.364Z,995.12
2022-08-12T01:55:24.366Z,995.10
2022-08-12T01:56:24.358Z,995.21
2022-08-12T01:57:59.776Z,995.18
2022-08-12T01:58:25.438Z,995.13
2022-08-12T01:59:24.369Z,995.13
2022-08-12T02:00:35.713Z,995.12
2022-08-12T02:01:25.390Z,995.12
2022-08-12T02:02:24.335Z,995.15
2022-08-12T02:03:24.368Z,995.14
2022-08-12T02:04:24.313Z,995.14
2022-08-12T02:05:24.311Z,995.21
2022-08-12T02:06:24.313Z,995.20
2022-08-12T02:07:24.325Z,995.21
2022-08-12T02:08:24.331Z,995.19
2022-08-12T02:09:24.465Z,995.20
2022-08-12T02:10:50.315Z,995.19
2022-08-12T02:11:25.357Z,995.19
2022-08-12T02:12:27.806Z,995.20
2022-08-12T02:13:48.076Z,995.13
2022-08-12T02:14:25.278Z,995.13
2022-08-12T02:15:24.250Z,995.15
2022-08-12T02:16:24.245Z,995.13
2022-08-12T02:17:56.293Z,995.14
2022-08-12T02:18:25.254Z,995.12
2022-08-12T02:19:24.218Z,995.15
2022-08-12T02:20:24.320Z,995.06
2022-08-12T02:21:25.211Z,995.10
2022-08-12T02:22:24.207Z,995.07
2022-08-12T02:23:24.204Z,995.06
2022-08-12T02:24:24.194Z,995.10
2022-08-12T02:25:24.204Z,995.06
2022-08-12T02:26:24.178Z,995.10
2022-08-12T02:27:24.178Z,995.10
2022-08-12T02:28:24.157Z,995.11
2022-08-12T02:29:24.159Z,995.05
2022-08-12T02:30:24.163Z,995.10
2022-08-12T02:31:24.208Z,995.07
2022-08-12T02:32:24.182Z,995.08
2022-08-12T02:33:24.163Z,995.06
2022-08-12T02:34:24.140Z,995.03
2022-08-12T02:35:24.135Z,995.02
2022-08-12T02:36:24.212Z,994.97
2022-08-12T02:37:24.110Z,995.03
2022-08-12T02:38:24.123Z,995.02
2022-08-12T02:39:24.249Z,995.00
2022-08-12T02:40:24.112Z,994.96
2022-08-12T02:41:24.113Z,994.99
2022-08-12T02:42:24.135Z,994.98
2022-08-12T02:43:24.093Z,995.01
2022-08-12T02:44:24.092Z,994.96
2022-08-12T02:45:24.087Z,994.99
2022-08-12T02:46:24.077Z,994.91
2022-08-12T02:47:59.770Z,994.93
2022-08-12T02:48:25.071Z,994.93
2022-08-12T02:49:24.062Z,994.95
2022-08-12T02:50:24.060Z,994.95
2022-08-12T02:51:24.054Z,994.92
2022-08-12T02:52:24.048Z,994.90
2022-08-12T02:53:24.155Z,994.94
2022-08-12T02:54:24.056Z,994.93
2022-08-12T02:55:28.549Z,994.81
2022-08-12T02:56:25.033Z,994.86
2022-08-12T02:57:24.023Z,994.83
2022-08-12T02:58:32.947Z,994.85
2022-08-12T02:59:25.005Z,994.87
2022-08-12T03:00:23.993Z,994.87
2022-08-12T03:01:24.024Z,994.83
2022-08-12T03:02:23.997Z,994.90
2022-08-12T03:03:23.995Z,994.85
2022-08-12T03:04:23.985Z,994.94
2022-08-12T03:05:23.968Z,994.93
2022-08-12T03:06:23.968Z,994.93
2022-08-12T03:07:26.761Z,994.90
2022-08-12T03:08:32.726Z,994.90
2022-08-12T03:09:24.975Z,994.90
2022-08-12T03:10:36.890Z,994.93
2022-08-12T03:11:23.922Z,994.99
2022-08-12T03:12:23.927Z,994.92
2022-08-12T03:13:23.915Z,994.93
2022-08-12T03:14:23.927Z,994.95
2022-08-12T03:15:24.093Z,994.96
2022-08-12T03:16:23.933Z,995.00
2022-08-12T03:17:23.903Z,994.95
2022-08-12T03:18:27.117Z,994.98
2022-08-12T03:19:24.888Z,994.92
2022-08-12T03:20:28.340Z,994.96
2022-08-12T03:21:53.085Z,994.99
2022-08-12T03:22:24.914Z,994.96
2022-08-12T03:23:29.759Z,994.92
2022-08-12T03:24:23.883Z,995.02
2022-08-12T03:25:23.859Z,994.93
2022-08-12T03:26:23.972Z,995.00
2022-08-12T03:27:23.845Z,994.99
2022-08-12T03:28:24.208Z,994.93
2022-08-12T03:29:23.862Z,994.92
2022-08-12T03:30:23.847Z,994.92
2022-08-12T03:31:23.911Z,994.94
2022-08-12T03:32:35.011Z,994.91
2022-08-12T03:33:24.799Z,994.94
2022-08-12T03:34:23.793Z,994.94
2022-08-12T03:35:41.235Z,994.91
2022-08-12T03:36:24.822Z,994.95
2022-08-12T03:37:23.809Z,994.89
2022-08-12T03:38:23.789Z,994.94
2022-08-12T03:39:35.442Z,994.92
2022-08-12T03:40:24.783Z,994.87
2022-08-12T03:41:23.766Z,994.91
2022-08-12T03:42:23.766Z,994.90
2022-08-12T03:43:24.770Z,994.96
2022-08-12T03:44:25.784Z,994.99
2022-08-12T03:45:23.756Z,995.03
2022-08-12T03:46:23.734Z,994.93
2022-08-12T03:47:23.874Z,994.98
2022-08-12T03:48:23.716Z,994.98
2022-08-12T03:49:23.757Z,994.95
2022-08-12T03:50:23.704Z,994.92
2022-08-12T03:51:23.688Z,995.05
2022-08-12T03:52:23.690Z,994.98
2022-08-12T03:53:23.812Z,994.98
2022-08-12T03:54:23.684Z,994.95
2022-08-12T03:55:23.665Z,994.97
2022-08-12T03:56:23.683Z,994.99
2022-08-12T03:57:23.663Z,995.04
2022-08-12T03:58:23.732Z,995.03
2022-08-12T03:59:23.672Z,994.99
2022-08-12T04:00:24.448Z,994.99
2022-08-12T04:01:23.703Z,995.03
2022-08-12T04:02:23.642Z,995.09
2022-08-12T04:03:23.662Z,995.04
2022-08-12T04:04:23.644Z,995.06
2022-08-12T04:05:23.629Z,995.09
2022-08-12T04:06:34.991Z,995.17
2022-08-12T04:07:24.604Z,995.13
2022-08-12T04:08:23.609Z,995.15
2022-08-12T04:09:23.632Z,995.12
2022-08-12T04:10:23.599Z,995.11
2022-08-12T04:11:23.602Z,995.09
2022-08-12T04:12:23.579Z,995.09
2022-08-12T04:13:23.565Z,995.17
2022-08-12T04:14:23.565Z,995.11
2022-08-12T04:15:23.690Z,995.12
2022-08-12T04:16:23.578Z,995.14
2022-08-12T04:17:23.558Z,995.11
2022-08-12T04:18:23.540Z,995.12
2022-08-12T04:19:23.536Z,995.08
2022-08-12T04:20:23.563Z,995.14
2022-08-12T04:21:24.604Z,995.14
2022-08-12T04:22:23.524Z,995.16
2022-08-12T04:23:23.518Z,995.10
2022-08-12T04:24:23.519Z,995.12
2022-08-12T04:25:23.509Z,995.10
2022-08-12T04:26:23.632Z,995.18
2022-08-12T04:27:23.485Z,995.12
2022-08-12T04:28:23.504Z,995.16
2022-08-12T04:30:16.964Z,995.15
2022-08-12T04:30:32.478Z,995.11
2022-08-12T04:31:24.603Z,995.16
2022-08-12T04:32:23.471Z,995.09
2022-08-12T04:33:23.477Z,995.09
2022-08-12T04:34:23.470Z,995.11
2022-08-12T04:35:23.451Z,995.17
2022-08-12T04:36:23.438Z,995.14
2022-08-12T04:37:23.490Z,995.10
2022-08-12T04:38:23.456Z,995.09
2022-08-12T04:39:23.466Z,995.15
2022-08-12T04:40:28.526Z,995.12
2022-08-12T04:41:23.424Z,995.11
2022-08-12T04:42:23.443Z,995.10
2022-08-12T04:43:59.944Z,995.14
2022-08-12T04:44:24.402Z,995.11
2022-08-12T04:45:23.391Z,995.07
2022-08-12T04:46:26.408Z,995.03
2022-08-12T04:47:25.407Z,995.06
2022-08-12T04:48:23.382Z,995.25
2022-08-12T04:49:23.361Z,995.05
2022-08-12T04:50:33.977Z,995.05
2022-08-12T04:51:24.347Z,995.14
2022-08-12T04:52:23.346Z,995.17
2022-08-12T04:53:23.354Z,995.14
2022-08-12T04:54:23.353Z,995.17
2022-08-12T04:55:23.327Z,995.16
2022-08-12T04:56:23.328Z,995.11
2022-08-12T04:57:23.340Z,995.18
2022-08-12T04:58:29.312Z,995.18
2022-08-12T04:59:24.301Z,995.12
2022-08-12T05:00:23.291Z,995.18
2022-08-12T05:01:23.293Z,995.17
2022-08-12T05:02:23.353Z,995.13
2022-08-12T05:03:24.065Z,995.19
2022-08-12T05:04:23.314Z,995.15
2022-08-12T05:05:23.279Z,995.13
2022-08-12T05:06:26.788Z,995.08
2022-08-12T05:07:23.279Z,995.12
2022-08-12T05:08:23.261Z,995.02
2022-08-12T05:09:23.277Z,995.06
2022-08-12T05:10:33.978Z,995.08
2022-08-12T05:11:24.217Z,995.14
2022-08-12T05:12:23.236Z,995.15
2022-08-12T05:13:23.214Z,995.13
2022-08-12T05:14:23.271Z,995.07
2022-08-12T05:15:29.291Z,995.21
2022-08-12T05:16:27.144Z,995.11
2022-08-12T05:17:23.200Z,995.17
2022-08-12T05:18:23.194Z,995.20
2022-08-12T05:19:23.187Z,995.13
2022-08-12T05:20:23.307Z,995.16
2022-08-12T05:21:23.187Z,995.21
2022-08-12T05:22:23.170Z,995.20
2022-08-12T05:23:23.180Z,995.25
2022-08-12T05:24:23.169Z,995.22
2022-08-12T05:25:23.159Z,995.22
2022-08-12T05:26:23.242Z,995.21
2022-08-12T05:27:23.198Z,995.23
2022-08-12T05:28:23.137Z,995.22
2022-08-12T05:30:06.302Z,995.27
2022-08-12T05:30:23.154Z,995.22
2022-08-12T05:31:41.591Z,995.21
2022-08-12T05:32:24.129Z,995.28
2022-08-12T05:33:23.107Z,995.26
2022-08-12T05:34:26.692Z,995.25
2022-08-12T05:35:23.092Z,995.33
2022-08-12T05:36:23.122Z,995.26
2022-08-12T05:37:23.112Z,995.28
2022-08-12T05:38:23.102Z,995.29
2022-08-12T05:39:23.133Z,995.32
2022-08-12T05:40:23.069Z,995.28
2022-08-12T05:41:23.070Z,995.36
2022-08-12T05:42:33.701Z,995.27
2022-08-12T05:43:24.042Z,995.34
2022-08-12T05:44:23.049Z,995.30
2022-08-12T05:45:23.032Z,995.40
2022-08-12T05:46:23.030Z,995.38
2022-08-12T05:47:23.046Z,995.32
2022-08-12T05:48:23.042Z,995.26
2022-08-12T05:49:23.008Z,995.27
2022-08-12T05:50:23.013Z,995.24
2022-08-12T05:51:23.015Z,995.21
2022-08-12T05:52:23.998Z,995.20
2022-08-12T05:53:23.022Z,995.25
2022-08-12T05:54:47.325Z,995.27
2022-08-12T05:55:25.882Z,995.25
2022-08-12T05:56:23.982Z,995.33
2022-08-12T05:57:22.973Z,995.26
2022-08-12T05:58:22.973Z,995.34
2022-08-12T05:59:23.006Z,995.35
2022-08-12T06:00:22.958Z,995.27
2022-08-12T06:02:11.254Z,995.31
2022-08-12T06:02:23.953Z,995.29
2022-08-12T06:03:23.035Z,995.31
2022-08-12T06:04:23.091Z,995.33
2022-08-12T06:05:22.929Z,995.31
2022-08-12T06:06:24.546Z,995.32
2022-08-12T06:07:59.969Z,995.32
2022-08-12T06:08:22.920Z,995.28
2022-08-12T06:09:23.013Z,995.31
2022-08-12T06:10:31.841Z,995.38
2022-08-12T06:11:22.893Z,995.39
2022-08-12T06:12:22.881Z,995.37
2022-08-12T06:13:22.888Z,995.35
2022-08-12T06:14:23.855Z,995.36
2022-08-12T06:15:22.875Z,995.45
2022-08-12T06:16:22.845Z,995.43
2022-08-12T06:17:22.864Z,995.44
2022-08-12T06:18:26.513Z,995.50
2022-08-12T06:19:22.855Z,995.51
2022-08-12T06:20:29.957Z,995.46
2022-08-12T06:21:23.870Z,995.51
2022-08-12T06:22:22.820Z,995.45
2022-08-12T06:23:22.826Z,995.51
2022-08-12T06:24:22.804Z,995.46
2022-08-12T06:25:22.814Z,995.48
2022-08-12T06:26:22.818Z,995.51
2022-08-12T06:27:22.793Z,995.48
2022-08-12T06:28:22.803Z,995.58
2022-08-12T06:29:35.848Z,995.45
2022-08-12T06:30:33.558Z,995.47
2022-08-12T06:31:26.643Z,995.42
2022-08-12T06:32:27.560Z,995.50
2022-08-12T06:33:24.908Z,995.43
2022-08-12T06:35:26.330Z,995.39
2022-08-12T06:35:47.674Z,995.45
2022-08-12T06:36:22.755Z,995.36
2022-08-12T06:37:22.859Z,995.40
2022-08-12T06:38:22.739Z,995.50
2022-08-12T06:39:22.748Z,995.41
2022-08-12T06:40:22.723Z,995.47
2022-08-12T06:41:22.736Z,995.44
2022-08-12T06:42:33.095Z,995.41
2022-08-12T06:43:23.708Z,995.45
2022-08-12T06:44:22.702Z,995.41
2022-08-12T06:45:22.695Z,995.43
2022-08-12T06:46:22.675Z,995.33
2022-08-12T06:47:22.683Z,995.31
2022-08-12T06:48:22.779Z,995.34
2022-08-12T06:49:22.673Z,995.30
2022-08-12T06:50:22.671Z,995.23
2022-08-12T06:51:22.652Z,995.27
2022-08-12T06:52:22.686Z,995.32
2022-08-12T06:53:23.563Z,995.28
2022-08-12T06:54:31.326Z,995.20
2022-08-12T06:55:22.652Z,995.23
2022-08-12T06:56:34.754Z,995.25
2022-08-12T06:58:07.050Z,995.20
2022-08-12T06:58:23.643Z,995.16
2022-08-12T06:59:22.630Z,995.22
2022-08-12T07:00:22.606Z,995.33
2022-08-12T07:01:23.636Z,995.24
2022-08-12T07:02:22.594Z,995.19
2022-08-12T07:03:23.667Z,995.13
2022-08-12T07:04:39.040Z,995.15
2022-08-12T07:05:24.590Z,995.20
2022-08-12T07:06:22.570Z,995.17
2022-08-12T07:07:22.588Z,995.26
2022-08-12T07:08:22.571Z,995.23
2022-08-12T07:10:03.823Z,995.23
2022-08-12T07:10:22.579Z,995.27
2022-08-12T07:11:22.563Z,995.24
2022-08-12T07:12:22.561Z,995.29
2022-08-12T07:13:22.543Z,995.38
2022-08-12T07:14:22.553Z,995.35
2022-08-12T07:15:22.556Z,995.30
2022-08-12T07:16:22.529Z,995.23
2022-08-12T07:17:22.523Z,995.21
2022-08-12T07:18:22.523Z,995.21
2022-08-12T07:19:22.509Z,995.24
2022-08-12T07:20:50.822Z,995.21
2022-08-12T07:21:23.499Z,995.14
2022-08-12T07:22:23.542Z,995.18
2022-08-12T07:23:22.486Z,995.17
2022-08-12T07:24:22.493Z,995.18
2022-08-12T07:25:22.485Z,995.15
2022-08-12T07:26:22.491Z,995.19
2022-08-12T07:27:22.476Z,995.25
2022-08-12T07:28:22.468Z,995.25
2022-08-12T07:29:22.465Z,995.16
2022-08-12T07:30:22.457Z,995.15
2022-08-12T07:31:22.463Z,995.14
2022-08-12T07:32:22.447Z,995.13
2022-08-12T07:33:22.460Z,995.07
2022-08-12T07:34:22.417Z,995.11
2022-08-12T07:35:22.423Z,995.18
2022-08-12T07:36:22.423Z,995.16
2022-08-12T07:37:22.439Z,995.14
2022-08-12T07:38:29.241Z,995.11
2022-08-12T07:39:22.438Z,995.10
2022-08-12T07:40:22.455Z,995.11
2022-08-12T07:41:22.394Z,995.08
2022-08-12T07:42:22.515Z,995.08
2022-08-12T07:43:22.390Z,995.03
2022-08-12T07:44:22.401Z,995.09
2022-08-12T07:45:22.369Z,995.06
2022-08-12T07:46:22.356Z,995.08
2022-08-12T07:47:22.371Z,995.04
2022-08-12T07:48:22.464Z,995.02
2022-08-12T07:49:22.351Z,995.09
2022-08-12T07:50:23.939Z,995.03
2022-08-12T07:51:25.152Z,995.07
2022-08-12T07:52:22.339Z,995.06
2022-08-12T07:53:22.444Z,994.94
2022-08-12T07:54:22.313Z,995.05
2022-08-12T07:55:22.332Z,995.02
2022-08-12T07:56:22.396Z,995.09
2022-08-12T07:57:22.319Z,995.01
2022-08-12T07:58:22.284Z,995.12
2022-08-12T07:59:22.332Z,995.15
2022-08-12T08:00:22.381Z,995.04
2022-08-12T08:01:22.327Z,995.11
2022-08-12T08:02:22.397Z,995.09
2022-08-12T08:03:22.292Z,995.12
2022-08-12T08:04:22.311Z,995.09
2022-08-12T08:05:22.268Z,995.15
2022-08-12T08:06:22.276Z,995.07
2022-08-12T08:07:22.263Z,994.98
2022-08-12T08:08:22.248Z,995.10
2022-08-12T08:09:22.291Z,994.94
2022-08-12T08:10:22.375Z,994.97
2022-08-12T08:11:22.252Z,994.97
2022-08-12T08:12:22.225Z,994.95
2022-08-12T08:13:22.240Z,995.06
2022-08-12T08:14:22.226Z,995.10
2022-08-12T08:15:38.477Z,995.08
2022-08-12T08:16:24.228Z,995.11
2022-08-12T08:17:22.219Z,995.07
2022-08-12T08:18:26.952Z,995.05
2022-08-12T08:19:22.205Z,995.10
2022-08-12T08:20:22.187Z,995.05
2022-08-12T08:21:22.210Z,995.09
2022-08-12T08:22:33.439Z,995.15
2022-08-12T08:23:22.209Z,995.06
2022-08-12T08:24:22.172Z,995.10
2022-08-12T08:25:36.278Z,995.13
2022-08-12T08:26:23.177Z,995.09
2022-08-12T08:27:22.169Z,995.15
2022-08-12T08:28:22.170Z,995.08
2022-08-12T08:29:22.151Z,995.11
2022-08-12T08:30:22.143Z,995.10
2022-08-12T08:31:22.158Z,995.09
2022-08-12T08:32:23.150Z,995.12
2022-08-12T08:33:23.797Z,995.10
2022-08-12T08:34:33.926Z,995.15
2022-08-12T08:35:23.159Z,995.14
2022-08-12T08:36:24.245Z,995.08
2022-08-12T08:37:23.140Z,995.04
2022-08-12T08:38:32.691Z,995.05
2022-08-12T08:39:22.129Z,995.09
2022-08-12T08:40:22.098Z,995.14
2022-08-12T08:42:13.870Z,995.12
2022-08-12T08:42:23.171Z,995.14
2022-08-12T08:43:22.106Z,995.14
2022-08-12T08:44:22.098Z,995.08
2022-08-12T08:45:22.115Z,995.14
2022-08-12T08:46:22.086Z,995.09
2022-08-12T08:47:22.071Z,995.03
2022-08-12T08:48:22.088Z,995.01
2022-08-12T08:49:22.072Z,995.06
2022-08-12T08:50:22.078Z,995.07
2022-08-12T08:51:22.071Z,995.07
2022-08-12T08:52:35.216Z,995.07
2022-08-12T08:53:23.126Z,995.06
2022-08-12T08:54:22.046Z,995.06
2022-08-12T08:55:30.019Z,995.06
2022-08-12T08:56:24.032Z,995.10
2022-08-12T08:57:22.029Z,995.03
2022-08-12T08:58:22.703Z,995.10
2022-08-12T08:59:22.045Z,995.08
2022-08-12T09:00:22.030Z,995.09
2022-08-12T09:01:22.068Z,994.99
2022-08-12T09:02:22.039Z,995.08
2022-08-12T09:05:09.953Z,995.02
2022-08-12T09:05:13.953Z,995.10
2022-08-12T09:05:25.409Z,995.05
2022-08-12T09:06:37.320Z,995.02
2022-08-12T09:07:51.254Z,995.05
2022-08-12T09:09:23.096Z,994.91
2022-08-12T09:10:31.161Z,994.98
2022-08-12T09:12:06.821Z,994.98
2022-08-12T09:12:27.695Z,994.88
2022-08-12T09:13:23.720Z,994.97
2022-08-12T09:14:29.285Z,994.93
2022-08-12T09:15:21.978Z,995.02
2022-08-12T09:17:22.933Z,994.92
2022-08-12T09:18:26.656Z,995.04
2022-08-12T09:20:29.361Z,994.89
2022-08-12T09:21:23.416Z,994.88
2022-08-12T09:22:21.919Z,994.86
2022-08-12T09:23:58.463Z,994.91
2022-08-12T09:24:22.922Z,994.87
2022-08-12T09:25:25.669Z,994.88
2022-08-12T09:26:21.937Z,994.92
2022-08-12T09:27:25.767Z,995.01
2022-08-12T09:28:21.982Z,994.91
2022-08-12T09:30:08.838Z,995.02
2022-08-12T09:30:41.113Z,995.01
2022-08-12T09:32:07.060Z,994.91
2022-08-12T09:32:31.428Z,995.02
2022-08-12T09:34:25.212Z,994.95
2022-08-12T09:34:29.290Z,995.02
2022-08-12T09:35:28.273Z,994.92
2022-08-12T09:36:31.055Z,994.85
2022-08-12T09:37:22.886Z,995.01
2022-08-12T09:38:28.449Z,994.95
2022-08-12T09:40:06.529Z,995.06
2022-08-12T09:41:01.979Z,994.95
2022-08-12T09:42:33.882Z,994.93
2022-08-12T09:42:40.495Z,994.91
2022-08-12T09:43:22.236Z,994.93
2022-08-12T09:44:39.222Z,994.79
2022-08-12T09:45:24.543Z,994.83
2022-08-12T09:46:25.740Z,994.72
2022-08-12T09:47:21.820Z,994.72
2022-08-12T09:48:22.892Z,994.84
2022-08-12T09:49:24.055Z,994.84
2022-08-12T09:50:21.795Z,995.00
2022-08-12T09:51:22.775Z,994.91
2022-08-12T09:52:21.781Z,994.85
2022-08-12T09:53:36.491Z,994.80
2022-08-12T09:54:34.050Z,994.81
2022-08-12T09:56:05.877Z,994.80
2022-08-12T09:56:59.110Z,994.75
2022-08-12T09:58:45.114Z,994.65
2022-08-12T09:58:57.210Z,994.64
2022-08-12T10:00:17.148Z,994.81
2022-08-12T10:00:27.603Z,994.63
2022-08-12T10:01:23.402Z,994.66
2022-08-12T10:02:45.431Z,994.54
2022-08-12T10:03:32.647Z,994.52
2022-08-12T10:04:21.892Z,994.55
2022-08-12T10:05:21.743Z,994.52
2022-08-12T10:06:31.577Z,994.52
2022-08-12T10:07:24.971Z,994.60
2022-08-12T10:08:21.713Z,994.54
2022-08-12T10:09:21.747Z,994.48
2022-08-12T10:10:23.907Z,994.51
2022-08-12T10:11:21.701Z,994.58
2022-08-12T10:12:31.648Z,994.50
2022-08-12T10:13:35.250Z,994.51
2022-08-12T10:14:34.118Z,994.54
2022-08-12T10:16:02.254Z,994.56
2022-08-12T10:16:23.140Z,994.49
2022-08-12T10:17:21.787Z,994.43
2022-08-12T10:18:21.674Z,994.45
2022-08-12T10:19:21.685Z,994.43
2022-08-12T10:20:21.786Z,994.46
2022-08-12T10:21:21.659Z,994.48
2022-08-12T10:22:40.287Z,994.49
2022-08-12T10:23:39.478Z,994.43
2022-08-12T10:24:22.655Z,994.46
2022-08-12T10:25:21.742Z,994.54
2022-08-12T10:26:37.944Z,994.42
2022-08-12T10:27:23.250Z,994.49
2022-08-12T10:28:25.205Z,994.49
2022-08-12T10:30:03.706Z,994.44
2022-08-12T10:30:39.961Z,994.48
2022-08-12T10:31:21.615Z,994.45
2022-08-12T10:32:42.825Z,994.39
2022-08-12T10:33:30.835Z,994.35
2022-08-12T10:34:26.142Z,994.27
2022-08-12T10:35:22.611Z,994.31
2022-08-12T10:36:21.711Z,994.31
2022-08-12T10:38:34.557Z,994.38
2022-08-12T10:38:38.004Z,994.38
2022-08-12T10:40:01.978Z,994.35
2022-08-12T10:40:28.722Z,994.37
2022-08-12T10:41:23.743Z,994.36
2022-08-12T10:42:29.646Z,994.36
2022-08-12T10:43:21.605Z,994.34
2022-08-12T10:44:21.585Z,994.36
2022-08-12T10:45:21.562Z,994.27
2022-08-12T10:46:21.564Z,994.24
2022-08-12T10:47:25.951Z,994.30
2022-08-12T10:48:33.607Z,994.31
2022-08-12T10:50:03.188Z,994.33
2022-08-12T10:50:33.729Z,994.29
2022-08-12T10:52:03.399Z,994.34
2022-08-12T10:52:34.362Z,994.25
2022-08-12T10:53:23.864Z,994.19
2022-08-12T10:54:27.000Z,994.31
2022-08-12T10:55:21.516Z,994.26
2022-08-12T10:56:21.506Z,994.19
2022-08-12T10:58:13.634Z,994.20
2022-08-12T10:58:28.413Z,994.21
2022-08-12T11:00:29.457Z,994.23
2022-08-12T11:00:34.207Z,994.28
2022-08-12T11:04:14.141Z,994.19
2022-08-12T11:04:20.674Z,994.24
2022-08-12T11:04:24.856Z,994.24
2022-08-12T11:04:39.472Z,994.18
2022-08-12T11:07:02.659Z,994.07
2022-08-12T11:07:09.832Z,993.95
2022-08-12T11:08:35.971Z,994.02
2022-08-12T11:08:36.245Z,994.06
2022-08-12T11:09:41.932Z,994.08
2022-08-12T11:10:26.506Z,993.96
2022-08-12T11:12:07.730Z,993.98
2022-08-12T11:12:55.791Z,994.05
2022-08-12T11:13:46.904Z,994.00
2022-08-12T11:14:49.489Z,993.97
2022-08-12T11:15:33.121Z,994.00
2022-08-12T11:16:23.341Z,994.01
2022-08-12T11:17:34.619Z,993.93
2022-08-12T11:18:21.421Z,993.96
2022-08-12T11:19:22.481Z,994.02
2022-08-12T11:20:24.020Z,993.89
2022-08-12T11:21:22.423Z,993.89
2022-08-12T11:22:24.109Z,993.89
2022-08-12T11:23:25.070Z,993.93
2022-08-12T11:24:31.658Z,994.03
2022-08-12T11:25:22.411Z,993.88
2022-08-12T11:26:21.560Z,993.90
2022-08-12T11:27:21.438Z,993.87
2022-08-12T11:28:34.562Z,993.90
2022-08-12T11:29:23.082Z,993.88
2022-08-12T11:30:31.441Z,993.87
2022-08-12T11:31:21.400Z,993.79
2022-08-12T11:32:21.373Z,993.79
2022-08-12T11:33:24.324Z,993.75
2022-08-12T11:34:53.832Z,993.73
2022-08-12T11:35:21.343Z,993.67
2022-08-12T11:36:22.180Z,993.69
2022-08-12T11:37:25.652Z,993.71
2022-08-12T11:38:21.333Z,993.72
2022-08-12T11:39:29.416Z,993.77
2022-08-12T11:40:22.288Z,993.79
2022-08-12T11:41:31.131Z,993.59
2022-08-12T11:42:25.877Z,993.64
2022-08-12T11:43:21.279Z,993.71
2022-08-12T11:44:35.375Z,993.61
2022-08-12T11:45:21.257Z,993.61
2022-08-12T11:46:21.305Z,993.79
2022-08-12T11:47:21.373Z,993.65
2022-08-12T11:48:27.202Z,993.68
2022-08-12T11:49:32.373Z,993.69
2022-08-12T11:50:24.696Z,993.66
2022-08-12T11:51:21.255Z,993.68
2022-08-12T11:52:36.697Z,993.62
2022-08-12T11:53:59.400Z,993.60
2022-08-12T11:54:21.236Z,993.68
2022-08-12T11:55:23.190Z,993.61
2022-08-12T11:56:21.218Z,993.64
2022-08-12T11:58:13.079Z,993.59
2022-08-12T11:59:35.970Z,993.53
2022-08-12T12:01:59.111Z,993.50
2022-08-12T12:02:23.236Z,993.43
2022-08-12T12:03:23.054Z,993.42
2022-08-12T12:04:31.243Z,993.35
2022-08-12T12:05:22.247Z,993.31
2022-08-12T12:06:23.179Z,993.21
2022-08-12T12:07:21.198Z,993.20
2022-08-12T12:08:38.852Z,993.22
2022-08-12T12:09:22.219Z,993.17
2022-08-12T12:10:21.169Z,993.19
2022-08-12T12:11:21.195Z,993.14
2022-08-12T12:12:21.462Z,993.08
2022-08-12T12:13:22.953Z,993.11
2022-08-12T12:14:37.987Z,993.26
2022-08-12T12:15:25.114Z,993.16
2022-08-12T12:16:21.157Z,993.17
2022-08-12T12:17:21.141Z,993.08
2022-08-12T12:18:22.532Z,993.13
2022-08-12T12:19:21.149Z,993.22
2022-08-12T12:20:21.249Z,993.13
2022-08-12T12:21:48.531Z,993.19
2022-08-12T12:22:23.451Z,993.16
2022-08-12T12:23:29.145Z,993.09
2022-08-12T12:24:22.456Z,993.08
2022-08-12T12:25:21.392Z,993.10
2022-08-12T12:26:35.347Z,993.08
2022-08-12T12:27:39.365Z,993.14
2022-08-12T12:28:38.040Z,993.01
2022-08-12T12:30:18.745Z,993.17
2022-08-12T12:30:29.683Z,993.16
2022-08-12T12:32:11.041Z,993.10
2022-08-12T12:32:22.921Z,993.22
2022-08-12T12:33:22.061Z,993.02