createdAt,value
2018-02-10T00:00:21.776Z,-1.50
2018-02-10T00:05:24.472Z,-1.50
2018-02-10T00:10:27.317Z,-1.60
2018-02-10T00:15:29.930Z,-1.70
2018-02-10T00:20:32.732Z,-1.70
2018-02-10T00:25:35.328Z,-1.60
2018-02-10T00:30:38.696Z,-1.50
2018-02-10T00:35:41.399Z,-1.60
2018-02-10T00:40:44.783Z,-1.70
2018-02-10T00:45:47.403Z,-1.80
2018-02-10T00:50:53.960Z,-1.90
2018-02-10T00:55:56.661Z,-1.90
2018-02-10T01:00:59.696Z,-1.90
2018-02-10T01:06:03.152Z,-1.70
2018-02-10T01:11:06.437Z,-1.80
2018-02-10T01:16:09.237Z,-1.90
2018-02-10T01:21:12.249Z,-1.80
2018-02-10T01:26:14.848Z,-1.90
2018-02-10T01:31:18.446Z,-1.90
2018-02-10T01:36:21.860Z,-1.90
2018-02-10T01:41:26.110Z,-2.10
2018-02-10T01:46:28.776Z,-2.10
2018-02-10T01:51:32.462Z,-2.10
2018-02-10T01:56:35.109Z,-2.10
2018-02-10T02:01:38.507Z,-2.10
2018-02-10T02:06:41.127Z,-2.20
2018-02-10T02:11:44.608Z,-2.30
2018-02-10T02:16:47.241Z,-2.70
2018-02-10T02:21:50.711Z,-2.50
2018-02-10T02:26:53.349Z,-2.60
2018-02-10T02:31:56.223Z,-2.70
2018-02-10T02:36:58.826Z,-2.70
2018-02-10T02:42:01.513Z,-2.70
2018-02-10T02:47:04.137Z,-2.60
2018-02-10T02:52:07.632Z,-2.70
2018-02-10T02:57:10.277Z,-2.70
2018-02-10T03:02:13.615Z,-2.80
2018-02-10T03:07:17.014Z,-2.90
2018-02-10T03:12:20.682Z,-2.90
2018-02-10T03:17:23.328Z,-3.00
2018-02-10T03:22:26.133Z,-3.00
2018-02-10T03:27:28.762Z,-3.30
2018-02-10T03:32:31.636Z,-3.30
2018-02-10T03:37:34.275Z,-3.20
2018-02-10T03:42:37.827Z,-3.40
2018-02-10T03:47:40.480Z,-3.40
2018-02-10T03:52:43.878Z,-3.30
2018-02-10T03:57:46.506Z,-3.40
2018-02-10T04:02:50.095Z,-3.40
2018-02-10T04:07:52.720Z,-3.40
2018-02-10T04:12:55.953Z,-3.50
2018-02-10T04:17:58.661Z,-3.60
2018-02-10T04:23:01.705Z,-3.60
2018-02-10T04:28:04.542Z,-3.70
2018-02-10T04:33:07.289Z,-3.80
2018-02-10T04:38:10.005Z,-3.90
2018-02-10T04:43:12.966Z,-3.80
2018-02-10T04:48:15.701Z,-3.90
2018-02-10T04:53:19.873Z,-3.90
2018-02-10T04:58:23.409Z,-3.90
2018-02-10T05:03:26.772Z,-4.00
2018-02-10T05:08:29.462Z,-4.20
2018-02-10T05:13:34.509Z,-4.20
2018-02-10T05:18:37.189Z,-4.20
2018-02-10T05:23:40.254Z,-4.20
2018-02-10T05:28:44.530Z,-4.30
2018-02-10T05:33:48.177Z,-4.30
2018-02-10T05:38:51.160Z,-4.30
2018-02-10T05:43:54.666Z,-4.10
2018-02-10T05:48:58.031Z,-3.90
2018-02-10T05:54:00.786Z,-3.90
2018-02-10T05:59:04.189Z,-3.60
2018-02-10T06:04:07.743Z,-3.70
2018-02-10T06:09:10.351Z,-3.70
2018-02-10T06:14:13.734Z,-3.60
2018-02-10T06:19:17.094Z,-3.70
2018-02-10T06:24:19.887Z,-3.70
2018-02-10T06:29:22.524Z,-3.50
2018-02-10T06:34:25.883Z,-3.40
2018-02-10T06:39:28.529Z,-3.30
2018-02-10T06:44:32.099Z,-3.30
2018-02-10T06:49:34.748Z,-3.30
2018-02-10T06:54:37.414Z,-3.40
2018-02-10T06:59:40.068Z,-3.50
2018-02-10T07:04:43.463Z,-3.40
2018-02-10T07:09:46.084Z,-3.10
2018-02-10T07:14:50.044Z,-3.00
2018-02-10T07:19:52.648Z,-3.00
2018-02-10T07:24:56.147Z,-2.90
2018-02-10T07:29:59.566Z,-2.80
2018-02-10T07:35:03.084Z,-2.90
2018-02-10T07:40:06.606Z,-2.80
2018-02-10T07:45:10.538Z,-2.80
2018-02-10T07:50:13.146Z,-2.80
2018-02-10T07:55:15.938Z,-2.40
2018-02-10T08:00:18.621Z,-2.30
2018-02-10T08:05:22.493Z,-2.00
2018-02-10T08:10:25.099Z,-2.10
2018-02-10T08:15:27.756Z,-2.00
2018-02-10T08:20:31.151Z,-2.00
2018-02-10T08:25:34.154Z,-2.00
2018-02-10T08:30:36.791Z,-1.00
2018-02-10T08:35:40.287Z,-1.70
2018-02-10T08:40:42.904Z,-1.70
2018-02-10T08:45:47.235Z,-1.30
2018-02-10T08:50:50.647Z,-1.30
2018-02-10T08:55:54.405Z,-1.50
2018-02-10T09:00:57.006Z,-1.50
2018-02-10T09:05:59.775Z,-1.40
2018-02-10T09:11:03.191Z,-1.10
2018-02-10T09:16:08.424Z,-0.70
2018-02-10T09:21:11.281Z,-0.70
2018-02-10T09:26:15.002Z,-0.60
2018-02-10T09:31:17.701Z,-0.60
2018-02-10T09:36:22.157Z,-0.60
2018-02-10T09:41:25.639Z,-0.50
2018-02-10T09:46:29.404Z,-0.10
2018-02-10T09:51:32.307Z,0.20
2018-02-10T09:56:35.763Z,0.00
2018-02-10T10:01:38.427Z,0.40
2018-02-10T10:06:41.934Z,0.50
2018-02-10T10:11:45.850Z,0.70
2018-02-10T10:16:50.312Z,0.80
2018-02-10T10:21:53.329Z,1.20
2018-02-10T10:26:56.631Z,1.50
2018-02-10T10:32:00.333Z,1.40
2018-02-10T10:37:03.822Z,1.60
2018-02-10T10:42:07.169Z,1.70
2018-02-10T10:47:11.301Z,1.80
2018-02-10T10:52:15.406Z,1.80
2018-02-10T10:57:19.617Z,1.70
2018-02-10T11:02:22.525Z,1.70
2018-02-10T11:07:26.823Z,1.70
2018-02-10T11:12:29.693Z,1.70
2018-02-10T11:17:32.936Z,1.80
2018-02-10T11:22:35.939Z,1.70
2018-02-10T11:27:39.461Z,1.80
2018-02-10T11:32:42.129Z,1.80
2018-02-10T11:37:45.475Z,1.90
2018-02-10T11:42:48.092Z,1.80
2018-02-10T11:47:51.060Z,1.90
2018-02-10T11:52:54.468Z,1.80
2018-02-10T11:57:58.028Z,1.80
2018-02-10T12:03:00.654Z,1.80
2018-02-10T12:08:04.111Z,2.00
2018-02-10T12:13:07.656Z,2.00
2018-02-10T12:18:11.040Z,1.90
2018-02-10T12:23:13.674Z,2.10
2018-02-10T12:28:17.020Z,2.00
2018-02-10T12:33:19.638Z,2.10
2018-02-10T12:38:22.939Z,2.10
2018-02-10T12:43:25.571Z,2.10
2018-02-10T12:48:35.508Z,2.10
2018-02-10T12:53:38.183Z,2.10
2018-02-10T12:58:41.684Z,2.10
2018-02-10T13:03:44.331Z,2.10
2018-02-10T13:08:47.702Z,2.20
2018-02-10T13:13:50.358Z,2.20
2018-02-10T13:18:54.721Z,2.20
2018-02-10T13:23:58.126Z,2.20
2018-02-10T13:29:00.907Z,2.20
2018-02-10T13:34:03.571Z,2.10
2018-02-10T13:39:06.943Z,2.20
2018-02-10T13:44:09.561Z,2.20
2018-02-10T13:49:13.718Z,2.30
2018-02-10T13:54:16.323Z,2.30
2018-02-10T13:59:19.567Z,2.20
2018-02-10T14:04:23.071Z,2.10
2018-02-10T14:09:25.747Z,2.30
2018-02-10T14:14:28.364Z,2.30
2018-02-10T14:19:31.345Z,2.20
2018-02-10T14:24:34.933Z,2.10
2018-02-10T14:29:38.478Z,2.20
2018-02-10T14:34:41.825Z,2.30
2018-02-10T14:39:44.699Z,2.30
2018-02-10T14:44:47.318Z,2.20
2018-02-10T14:49:50.898Z,2.20
2018-02-10T14:54:53.488Z,2.20
2018-02-10T14:59:56.956Z,2.10
2018-02-10T15:04:59.592Z,2.10
2018-02-10T15:10:02.978Z,2.10
2018-02-10T15:15:05.589Z,2.10
2018-02-10T15:20:08.935Z,2.00
2018-02-10T15:25:11.584Z,2.10
2018-02-10T15:30:27.233Z,2.10
2018-02-10T15:35:29.971Z,2.10
2018-02-10T15:40:32.739Z,2.10
2018-02-10T15:45:35.331Z,2.00
2018-02-10T15:50:38.387Z,2.00
2018-02-10T15:55:41.002Z,2.00
2018-02-10T16:00:44.466Z,2.00
2018-02-10T16:05:47.056Z,2.00
2018-02-10T16:10:50.507Z,1.90
2018-02-10T16:15:53.919Z,1.90
2018-02-10T16:20:58.253Z,2.00
2018-02-10T16:26:01.654Z,2.00
2018-02-10T16:31:04.744Z,1.90
2018-02-10T16:36:07.371Z,2.00
2018-02-10T16:41:10.090Z,1.90
2018-02-10T16:46:13.444Z,2.00
2018-02-10T16:51:16.922Z,1.90
2018-02-10T16:56:19.556Z,1.90
2018-02-10T17:01:23.122Z,1.80
2018-02-10T17:06:25.716Z,1.70
2018-02-10T17:11:29.062Z,1.60
2018-02-10T17:16:31.754Z,1.50
2018-02-10T17:21:35.132Z,1.40
2018-02-10T17:26:38.538Z,1.40
2018-02-10T17:31:42.014Z,1.40
2018-02-10T17:36:44.646Z,1.30
2018-02-10T17:41:47.532Z,1.20
2018-02-10T17:46:50.189Z,1.00
2018-02-10T17:51:54.142Z,1.80
2018-02-10T17:56:57.567Z,1.30
2018-02-10T18:02:00.898Z,1.30
2018-02-10T18:07:03.556Z,1.10
2018-02-10T18:12:07.836Z,1.00
2018-02-10T18:17:10.566Z,1.00
2018-02-10T18:22:14.008Z,0.90
2018-02-10T18:27:16.742Z,0.90
2018-02-10T18:32:20.889Z,0.90
2018-02-10T18:37:23.580Z,0.80
2018-02-10T18:42:27.171Z,0.80
2018-02-10T18:47:30.578Z,0.80
2018-02-10T18:52:33.955Z,0.80
2018-02-10T18:57:36.600Z,0.80
2018-02-10T19:02:40.328Z,0.80
2018-02-10T19:07:43.730Z,0.70
2018-02-10T19:12:46.634Z,0.70
2018-02-10T19:17:49.227Z,0.80
2018-02-10T19:22:52.817Z,0.90
2018-02-10T19:27:55.442Z,1.10
2018-02-10T19:32:58.902Z,0.90
2018-02-10T19:38:01.571Z,0.70
2018-02-10T19:43:05.199Z,0.70
2018-02-10T19:48:07.822Z,0.70
2018-02-10T19:53:11.224Z,0.70
2018-02-10T19:58:14.569Z,0.70
2018-02-10T20:03:17.350Z,0.70
2018-02-10T20:08:20.782Z,0.60
2018-02-10T20:13:23.780Z,0.60
2018-02-10T20:18:26.372Z,0.60
2018-02-10T20:23:29.786Z,0.60
2018-02-10T20:28:33.397Z,0.80
2018-02-10T20:33:37.422Z,0.70
2018-02-10T20:38:41.113Z,0.60
2018-02-10T20:43:44.326Z,0.60
2018-02-10T20:48:47.246Z,0.50
2018-02-10T20:53:50.092Z,0.60
2018-02-10T20:58:53.525Z,0.60
2018-02-10T21:03:57.653Z,0.70
2018-02-10T21:09:00.315Z,0.70
2018-02-10T21:14:03.284Z,0.60
2018-02-10T21:19:06.050Z,0.70
2018-02-10T21:24:09.063Z,0.80
2018-02-10T21:29:11.793Z,0.80
2018-02-10T21:34:15.113Z,0.80
2018-02-10T21:39:17.809Z,0.70
2018-02-10T21:44:21.024Z,0.70
2018-02-10T21:49:23.692Z,0.70
2018-02-10T21:54:26.968Z,0.60
2018-02-10T21:59:29.857Z,0.50
2018-02-10T22:04:33.225Z,0.60
2018-02-10T22:09:35.928Z,0.80
2018-02-10T22:14:39.299Z,0.90
2018-02-10T22:19:41.946Z,0.90
2018-02-10T22:24:44.749Z,0.70
2018-02-10T22:29:47.486Z,0.70
2018-02-10T22:34:50.344Z,0.80
2018-02-10T22:39:53.150Z,0.70
2018-02-10T22:44:56.940Z,0.70
2018-02-10T22:49:59.979Z,0.90
2018-02-10T22:55:02.987Z,0.90
2018-02-10T23:00:05.694Z,0.80
2018-02-10T23:05:09.995Z,0.90
2018-02-10T23:10:12.727Z,0.80
2018-02-10T23:15:15.362Z,0.90
2018-02-10T23:20:18.034Z,1.00
2018-02-10T23:25:21.506Z,1.00
2018-02-10T23:30:24.151Z,1.00
2018-02-10T23:35:34.706Z,1.10
2018-02-10T23:40:37.431Z,1.10
2018-02-10T23:45:40.630Z,1.10
2018-02-10T23:50:43.290Z,1.10
2018-02-10T23:55:46.420Z,1.10
