createdAt,value
2023-03-16T00:00:14.023Z,82.04
2023-03-16T00:02:44.997Z,81.99
2023-03-16T00:05:13.728Z,81.94
2023-03-16T00:07:43.608Z,82.03
2023-03-16T00:10:12.686Z,82.08
2023-03-16T00:12:44.010Z,82.07
2023-03-16T00:15:14.017Z,82.30
2023-03-16T00:17:48.517Z,82.33
2023-03-16T00:20:23.203Z,82.38
2023-03-16T00:22:51.599Z,82.32
2023-03-16T00:25:19.738Z,82.33
2023-03-16T00:27:48.609Z,82.40
2023-03-16T00:30:17.277Z,82.38
2023-03-16T00:32:46.131Z,82.37
2023-03-16T00:35:15.934Z,82.46
2023-03-16T00:37:44.604Z,82.47
2023-03-16T00:40:14.217Z,82.54
2023-03-16T00:42:42.526Z,82.47
2023-03-16T00:45:18.099Z,82.37
2023-03-16T00:47:46.909Z,82.54
2023-03-16T00:50:15.780Z,82.43
2023-03-16T00:52:44.383Z,82.38
2023-03-16T00:55:13.432Z,82.64
2023-03-16T00:57:45.088Z,82.65
2023-03-16T01:00:16.896Z,82.50
2023-03-16T01:02:50.269Z,82.49
2023-03-16T01:05:20.379Z,82.59
2023-03-16T01:07:49.084Z,82.89
2023-03-16T01:10:17.755Z,82.65
2023-03-16T01:12:47.037Z,83.05
2023-03-16T01:15:16.267Z,82.82
2023-03-16T01:17:44.589Z,83.14
2023-03-16T01:20:15.784Z,83.04
2023-03-16T01:22:45.418Z,83.50
2023-03-16T01:25:14.046Z,83.80
2023-03-16T01:27:43.514Z,83.86
2023-03-16T01:30:13.016Z,83.75
2023-03-16T01:32:42.156Z,83.88
2023-03-16T01:35:13.964Z,84.23
2023-03-16T01:37:42.481Z,84.01
2023-03-16T01:40:17.015Z,84.10
2023-03-16T01:42:47.421Z,84.22
2023-03-16T01:46:04.501Z,84.37
2023-03-16T01:48:51.861Z,84.31
2023-03-16T01:52:04.471Z,84.32
2023-03-16T01:55:15.542Z,84.39
2023-03-16T01:57:46.148Z,84.55
2023-03-16T02:00:19.973Z,84.75
2023-03-16T02:03:17.001Z,84.93
2023-03-16T02:06:13.137Z,84.80
2023-03-16T02:08:45.488Z,84.86
2023-03-16T02:11:18.252Z,84.96
2023-03-16T02:14:19.045Z,85.01
2023-03-16T02:16:47.851Z,84.89
2023-03-16T02:19:32.831Z,85.16
2023-03-16T02:22:06.509Z,85.22
2023-03-16T02:24:36.666Z,85.47
2023-03-16T02:27:10.554Z,85.40
2023-03-16T02:29:55.424Z,85.48
2023-03-16T02:32:24.766Z,85.33
2023-03-16T02:34:53.032Z,85.58
2023-03-16T02:37:22.794Z,85.38
2023-03-16T02:39:51.440Z,85.52
2023-03-16T02:42:22.104Z,85.61
2023-03-16T02:44:54.428Z,85.60
2023-03-16T02:47:35.298Z,85.62
2023-03-16T02:50:06.778Z,85.36
2023-03-16T02:52:36.002Z,85.46
2023-03-16T02:55:05.872Z,85.49
2023-03-16T02:57:35.090Z,85.84
2023-03-16T03:00:19.393Z,85.67
2023-03-16T03:02:50.271Z,85.72
2023-03-16T03:05:18.471Z,85.59
2023-03-16T03:07:49.396Z,85.80
2023-03-16T03:10:18.126Z,85.74
2023-03-16T03:12:49.658Z,85.63
2023-03-16T03:15:20.206Z,85.58
2023-03-16T03:18:15.493Z,85.61
2023-03-16T03:20:43.705Z,85.56
2023-03-16T03:23:11.952Z,85.72
2023-03-16T03:25:43.659Z,85.67
2023-03-16T03:28:11.956Z,85.56
2023-03-16T03:30:40.588Z,85.58
2023-03-16T03:33:08.822Z,85.46
2023-03-16T03:35:38.860Z,85.52
2023-03-16T03:38:08.292Z,85.31
2023-03-16T03:40:37.438Z,85.34
2023-03-16T03:43:06.486Z,85.47
2023-03-16T03:45:37.645Z,85.52
2023-03-16T03:48:07.475Z,85.28
2023-03-16T03:50:38.522Z,85.10
2023-03-16T03:53:26.321Z,85.07
2023-03-16T03:56:11.856Z,85.15
2023-03-16T03:58:41.342Z,85.03
2023-03-16T04:01:10.070Z,85.03
2023-03-16T04:03:38.921Z,84.95
2023-03-16T04:06:08.282Z,84.88
2023-03-16T04:08:37.386Z,84.80
2023-03-16T04:11:12.846Z,84.53
2023-03-16T04:13:41.318Z,84.64
2023-03-16T04:16:10.598Z,85.05
2023-03-16T04:18:45.313Z,85.21
2023-03-16T04:21:17.701Z,84.93
2023-03-16T04:23:48.562Z,85.13
2023-03-16T04:26:18.051Z,85.29
2023-03-16T04:28:47.555Z,85.16
2023-03-16T04:31:20.027Z,85.31
2023-03-16T04:33:50.876Z,85.24
2023-03-16T04:36:19.413Z,85.52
2023-03-16T04:38:49.940Z,85.64
2023-03-16T04:41:18.673Z,85.40
2023-03-16T04:43:55.467Z,85.56
2023-03-16T04:46:26.893Z,85.48
2023-03-16T04:48:58.605Z,85.69
2023-03-16T04:51:28.743Z,85.80
2023-03-16T04:54:09.736Z,85.91
2023-03-16T04:56:42.808Z,86.20
2023-03-16T04:59:20.642Z,85.98
2023-03-16T05:01:54.491Z,86.23
2023-03-16T05:04:24.771Z,86.15
2023-03-16T05:06:53.204Z,86.01
2023-03-16T05:09:26.002Z,86.37
2023-03-16T05:11:54.246Z,86.25
2023-03-16T05:14:25.547Z,86.11
2023-03-16T05:17:10.577Z,86.36
2023-03-16T05:19:40.122Z,86.42
2023-03-16T05:22:08.957Z,86.55
2023-03-16T05:24:39.447Z,86.59
2023-03-16T05:27:08.582Z,86.57
2023-03-16T05:29:37.882Z,86.59
2023-03-16T05:32:06.745Z,86.43
2023-03-16T05:34:37.131Z,86.70
2023-03-16T05:37:06.335Z,86.53
2023-03-16T05:39:35.698Z,86.64
2023-03-16T05:42:05.980Z,86.61
2023-03-16T05:44:44.966Z,86.43
2023-03-16T05:47:21.166Z,86.30
2023-03-16T05:49:53.749Z,86.43
2023-03-16T05:52:34.856Z,86.58
2023-03-16T05:55:09.750Z,86.47
2023-03-16T05:57:39.401Z,86.82
2023-03-16T06:00:12.669Z,86.59
2023-03-16T06:02:44.192Z,86.75
2023-03-16T06:05:12.620Z,86.86
2023-03-16T06:07:42.946Z,86.87
2023-03-16T06:10:17.787Z,87.01
2023-03-16T06:12:47.070Z,86.72
2023-03-16T06:15:15.287Z,86.87
2023-03-16T06:17:48.936Z,86.79
2023-03-16T06:20:18.041Z,86.96
2023-03-16T06:22:46.660Z,86.88
2023-03-16T06:25:16.498Z,86.96
2023-03-16T06:27:47.878Z,86.81
2023-03-16T06:30:18.551Z,86.87
2023-03-16T06:32:48.446Z,86.75
2023-03-16T06:35:16.672Z,86.86
2023-03-16T06:38:01.095Z,86.95
2023-03-16T06:40:43.778Z,86.85
2023-03-16T06:43:13.936Z,86.94
2023-03-16T06:45:46.684Z,87.22
2023-03-16T06:48:15.342Z,87.26
2023-03-16T06:50:46.780Z,87.22
2023-03-16T06:53:16.272Z,86.95
2023-03-16T06:55:45.095Z,87.45
2023-03-16T06:58:14.113Z,87.19
2023-03-16T07:01:13.121Z,87.00
2023-03-16T07:03:42.094Z,87.25
2023-03-16T07:06:17.980Z,87.48
2023-03-16T07:08:46.338Z,87.76
2023-03-16T07:11:15.095Z,87.98
2023-03-16T07:13:44.447Z,88.13
2023-03-16T07:16:14.080Z,88.22
2023-03-16T07:18:45.262Z,88.13
2023-03-16T07:21:15.805Z,88.00
2023-03-16T07:23:44.896Z,88.28
2023-03-16T07:26:15.049Z,88.06
2023-03-16T07:28:50.889Z,88.32
2023-03-16T07:31:20.103Z,87.92
2023-03-16T07:33:48.497Z,88.18
2023-03-16T07:36:22.286Z,88.08
2023-03-16T07:38:55.308Z,88.15
2023-03-16T07:41:25.558Z,87.95
2023-03-16T07:43:54.938Z,88.17
2023-03-16T07:46:28.680Z,88.34
2023-03-16T07:48:57.101Z,88.33
2023-03-16T07:51:25.747Z,88.44
2023-03-16T07:53:54.404Z,88.60
2023-03-16T07:56:33.627Z,88.46
2023-03-16T07:59:14.476Z,88.40
2023-03-16T08:01:43.913Z,88.49
2023-03-16T08:04:12.656Z,88.62
2023-03-16T08:06:43.099Z,88.71
2023-03-16T08:09:11.909Z,88.76
2023-03-16T08:11:41.806Z,89.00
2023-03-16T08:14:11.681Z,88.90
2023-03-16T08:16:58.413Z,89.06
2023-03-16T08:19:31.015Z,88.75
2023-03-16T08:22:02.075Z,89.00
2023-03-16T08:24:36.648Z,88.96
2023-03-16T08:27:06.141Z,89.02
2023-03-16T08:29:35.259Z,88.81
2023-03-16T08:32:04.460Z,89.10
2023-03-16T08:34:40.090Z,88.88
2023-03-16T08:37:09.955Z,89.03
2023-03-16T08:39:44.654Z,89.04
2023-03-16T08:42:16.874Z,89.18
2023-03-16T08:44:53.435Z,89.11
2023-03-16T08:47:23.131Z,88.75
2023-03-16T08:49:52.352Z,88.77
2023-03-16T08:52:22.973Z,88.74
2023-03-16T08:55:02.369Z,88.72
2023-03-16T08:57:33.520Z,88.57
2023-03-16T09:00:01.920Z,88.41
2023-03-16T09:02:31.648Z,88.61
2023-03-16T09:04:59.877Z,88.52
2023-03-16T09:07:28.357Z,88.49
2023-03-16T09:10:05.962Z,88.47
2023-03-16T09:12:36.311Z,88.80
2023-03-16T09:15:06.776Z,88.71
2023-03-16T09:17:39.407Z,88.80
2023-03-16T09:20:21.832Z,88.93
2023-03-16T09:22:51.561Z,88.89
2023-03-16T09:25:20.911Z,88.71
2023-03-16T09:27:50.896Z,88.95
2023-03-16T09:30:19.972Z,89.10
2023-03-16T09:32:50.721Z,88.94
2023-03-16T09:35:19.781Z,89.19
2023-03-16T09:38:05.162Z,89.35
2023-03-16T09:40:36.245Z,89.42
2023-03-16T09:43:26.129Z,89.21
2023-03-16T09:46:31.352Z,89.25
2023-03-16T09:48:59.556Z,89.42
2023-03-16T09:51:47.136Z,89.30
2023-03-16T09:54:27.786Z,89.53
2023-03-16T09:56:56.340Z,89.41
2023-03-16T09:59:24.850Z,89.26
2023-03-16T10:02:15.820Z,89.40
2023-03-16T10:05:08.098Z,89.35
2023-03-16T10:08:03.920Z,89.00
2023-03-16T10:10:49.448Z,88.91
2023-03-16T10:13:22.255Z,88.50
2023-03-16T10:15:51.476Z,88.32
2023-03-16T10:18:28.824Z,88.64
2023-03-16T10:20:58.149Z,88.46
2023-03-16T10:23:26.563Z,88.45
2023-03-16T10:25:55.584Z,88.01
2023-03-16T10:28:28.532Z,88.20
2023-03-16T10:30:59.373Z,88.08
2023-03-16T10:33:34.680Z,87.92
2023-03-16T10:36:34.984Z,87.61
2023-03-16T10:39:05.436Z,87.79
2023-03-16T10:41:38.279Z,87.68
2023-03-16T10:44:14.091Z,87.44
2023-03-16T10:46:51.241Z,87.45
2023-03-16T10:49:36.575Z,87.74
2023-03-16T10:52:12.117Z,87.51
2023-03-16T10:54:40.837Z,87.77
2023-03-16T10:57:25.468Z,87.69
2023-03-16T10:59:55.397Z,87.54
2023-03-16T11:02:31.990Z,87.36
2023-03-16T11:05:11.078Z,87.29
2023-03-16T11:07:58.823Z,87.31
2023-03-16T11:10:36.168Z,87.13
2023-03-16T11:13:09.288Z,87.13
2023-03-16T11:15:48.849Z,86.90
2023-03-16T11:18:36.838Z,86.72
2023-03-16T11:21:18.374Z,86.80
2023-03-16T11:23:49.910Z,86.58
2023-03-16T11:26:25.438Z,86.62
2023-03-16T11:29:02.290Z,86.41
2023-03-16T11:31:39.636Z,86.37
2023-03-16T11:34:16.318Z,86.54
2023-03-16T11:37:25.809Z,86.36
2023-03-16T11:40:17.305Z,86.67
2023-03-16T11:43:00.159Z,86.46
2023-03-16T11:45:43.322Z,86.25
2023-03-16T11:48:24.422Z,86.40
2023-03-16T11:51:08.680Z,86.18
2023-03-16T11:54:03.061Z,86.38
2023-03-16T11:56:35.596Z,86.41
2023-03-16T11:59:25.046Z,86.62
2023-03-16T12:02:15.390Z,86.35
2023-03-16T12:05:19.410Z,86.48
2023-03-16T12:07:51.981Z,86.47
2023-03-16T12:10:29.369Z,86.59
2023-03-16T12:13:31.112Z,86.64
2023-03-16T12:16:15.425Z,86.84
2023-03-16T12:18:49.820Z,87.14
2023-03-16T12:21:39.718Z,87.11
2023-03-16T12:24:14.631Z,87.29
2023-03-16T12:26:43.432Z,87.30
2023-03-16T12:29:37.892Z,87.26
2023-03-16T12:32:38.758Z,87.40
2023-03-16T12:35:47.681Z,87.28
2023-03-16T12:38:32.615Z,87.75
2023-03-16T12:41:46.492Z,87.70
2023-03-16T12:44:23.104Z,87.88
2023-03-16T12:47:02.165Z,88.17
2023-03-16T12:49:34.256Z,88.40
2023-03-16T12:52:10.104Z,88.68
2023-03-16T12:55:12.435Z,88.50
2023-03-16T12:57:42.620Z,89.12
2023-03-16T13:00:12.809Z,88.96
2023-03-16T13:02:49.690Z,89.14
2023-03-16T13:05:19.398Z,88.91
2023-03-16T13:07:50.075Z,88.99
2023-03-16T13:10:23.127Z,89.16
2023-03-16T13:12:52.009Z,89.29
2023-03-16T13:15:21.548Z,89.13
2023-03-16T13:18:11.649Z,89.19
2023-03-16T13:20:48.490Z,89.06
2023-03-16T13:23:26.092Z,89.07
2023-03-16T13:26:05.830Z,89.02
2023-03-16T13:28:36.590Z,89.27
2023-03-16T13:31:07.154Z,89.14
2023-03-16T13:33:37.601Z,89.42
2023-03-16T13:36:06.688Z,89.17
2023-03-16T13:38:37.733Z,88.88
2023-03-16T13:41:11.188Z,89.22
2023-03-16T13:43:44.395Z,88.99
2023-03-16T13:46:21.506Z,89.31
2023-03-16T13:48:50.562Z,89.06
2023-03-16T13:51:21.252Z,89.15
2023-03-16T13:53:51.607Z,89.02
2023-03-16T13:56:23.996Z,88.70
2023-03-16T13:58:53.939Z,88.60
2023-03-16T14:01:26.223Z,88.67
2023-03-16T14:04:13.925Z,88.74
2023-03-16T14:07:01.002Z,88.44
2023-03-16T14:09:34.657Z,88.37
2023-03-16T14:12:03.760Z,88.49
2023-03-16T14:14:41.550Z,88.27
2023-03-16T14:17:15.084Z,88.47
2023-03-16T14:19:51.981Z,88.52
2023-03-16T14:22:24.217Z,88.35
2023-03-16T14:24:54.861Z,88.53
2023-03-16T14:27:39.690Z,88.45
2023-03-16T14:30:15.078Z,88.67
2023-03-16T14:32:56.770Z,88.55
2023-03-16T14:35:28.433Z,88.85
2023-03-16T14:37:57.362Z,88.51
2023-03-16T14:40:27.329Z,88.43
2023-03-16T14:43:00.106Z,88.64
2023-03-16T14:45:34.954Z,88.81
2023-03-16T14:48:18.339Z,88.57
2023-03-16T14:50:52.783Z,88.38
2023-03-16T14:53:22.199Z,87.97
2023-03-16T14:55:54.170Z,88.66
2023-03-16T14:58:24.764Z,88.60
2023-03-16T15:00:53.920Z,88.17
2023-03-16T15:03:34.670Z,88.18
2023-03-16T15:06:03.306Z,87.82
2023-03-16T15:08:33.912Z,87.99
2023-03-16T15:11:06.052Z,88.30
2023-03-16T15:13:40.862Z,88.57
2023-03-16T15:16:11.697Z,88.76
2023-03-16T15:18:40.598Z,89.04
2023-03-16T15:21:14.801Z,88.70
2023-03-16T15:23:43.491Z,88.94
2023-03-16T15:26:14.344Z,89.26
2023-03-16T15:28:43.458Z,89.01
2023-03-16T15:31:16.195Z,88.97
2023-03-16T15:33:46.166Z,88.96
2023-03-16T15:36:16.696Z,88.98
2023-03-16T15:38:49.796Z,89.05
2023-03-16T15:41:18.618Z,88.99
2023-03-16T15:43:48.387Z,89.13
2023-03-16T15:46:18.073Z,89.24
2023-03-16T15:48:46.994Z,89.19
2023-03-16T15:51:27.134Z,88.98
2023-03-16T15:53:59.768Z,88.94
2023-03-16T15:56:53.780Z,89.01
2023-03-16T15:59:27.496Z,89.20
2023-03-16T16:01:58.398Z,89.35
2023-03-16T16:04:27.585Z,89.30
2023-03-16T16:06:57.613Z,89.32
2023-03-16T16:09:45.949Z,89.35
2023-03-16T16:12:53.864Z,89.76
2023-03-16T16:15:37.447Z,89.36
2023-03-16T16:18:32.062Z,90.01
2023-03-16T16:21:18.020Z,89.70
2023-03-16T16:23:48.096Z,89.56
2023-03-16T16:26:55.314Z,89.03
2023-03-16T16:29:30.200Z,89.34
2023-03-16T16:31:59.361Z,89.18
2023-03-16T16:34:32.296Z,89.29
2023-03-16T16:37:01.209Z,89.36
2023-03-16T16:39:31.089Z,89.01
2023-03-16T16:42:01.944Z,88.78
2023-03-16T16:44:34.540Z,88.81
2023-03-16T16:47:21.845Z,88.98
2023-03-16T16:49:52.168Z,88.82
2023-03-16T16:52:21.119Z,88.73
2023-03-16T16:54:49.682Z,88.55
2023-03-16T16:57:18.687Z,88.71
2023-03-16T16:59:48.155Z,88.58
2023-03-16T17:02:31.430Z,88.56
2023-03-16T17:05:01.527Z,88.50
2023-03-16T17:07:33.699Z,88.12
2023-03-16T17:10:25.544Z,88.01
2023-03-16T17:13:29.282Z,87.65
2023-03-16T17:16:10.008Z,87.66
2023-03-16T17:21:32.696Z,87.36
2023-03-16T17:24:09.700Z,87.33
2023-03-16T17:26:42.546Z,87.24
2023-03-16T17:29:25.963Z,87.14
2023-03-16T17:32:02.582Z,87.17
2023-03-16T17:34:35.624Z,86.84
2023-03-16T17:37:10.754Z,87.06
2023-03-16T17:39:39.898Z,86.80
2023-03-16T17:42:16.224Z,86.61
2023-03-16T17:44:48.140Z,86.50
2023-03-16T17:47:21.131Z,86.26
2023-03-16T17:49:52.054Z,86.12
2023-03-16T17:52:27.880Z,85.85
2023-03-16T17:55:00.711Z,85.79
2023-03-16T17:57:32.570Z,85.74
2023-03-16T18:00:01.450Z,85.61
2023-03-16T18:02:49.967Z,85.34
2023-03-16T18:05:24.247Z,85.12
2023-03-16T18:07:54.025Z,84.81
2023-03-16T18:10:42.671Z,84.70
2023-03-16T18:13:27.820Z,84.67
2023-03-16T18:15:59.846Z,84.52
2023-03-16T18:18:37.061Z,84.09
2023-03-16T18:21:09.011Z,84.02
2023-03-16T18:23:39.869Z,83.82
2023-03-16T18:26:09.282Z,84.17
2023-03-16T18:28:38.294Z,84.07
2023-03-16T18:31:07.856Z,83.70
2023-03-16T18:33:39.599Z,83.30
2023-03-16T18:36:20.184Z,83.47
2023-03-16T18:38:55.566Z,83.10
2023-03-16T18:41:33.681Z,83.33
2023-03-16T18:44:14.878Z,83.20
2023-03-16T18:46:45.838Z,83.11
2023-03-16T18:49:19.345Z,83.03
2023-03-16T18:51:50.530Z,82.90
2023-03-16T18:54:32.091Z,82.85
2023-03-16T18:57:01.518Z,82.85
2023-03-16T18:59:30.329Z,82.56
2023-03-16T19:01:58.702Z,82.81
2023-03-16T19:04:30.815Z,82.38
2023-03-16T19:06:59.500Z,82.48
2023-03-16T19:09:29.278Z,82.46
2023-03-16T19:11:59.828Z,82.47
2023-03-16T19:14:31.780Z,82.19
2023-03-16T19:17:05.342Z,82.05
2023-03-16T19:19:34.976Z,82.13
2023-03-16T19:22:10.001Z,82.17
2023-03-16T19:24:51.793Z,82.16
2023-03-16T19:27:25.910Z,82.10
2023-03-16T19:29:56.578Z,82.09
2023-03-16T19:32:25.889Z,82.32
2023-03-16T19:34:58.655Z,82.20
2023-03-16T19:37:30.173Z,82.00
2023-03-16T19:39:59.112Z,82.03
2023-03-16T19:42:29.991Z,82.04
2023-03-16T19:44:58.620Z,81.86
2023-03-16T19:47:33.335Z,81.84
2023-03-16T19:50:02.085Z,82.07
2023-03-16T19:52:32.798Z,82.30
2023-03-16T19:55:01.746Z,82.20
2023-03-16T19:57:31.758Z,82.43
2023-03-16T20:00:06.679Z,82.01
2023-03-16T20:02:40.482Z,82.48
2023-03-16T20:05:16.331Z,82.50
2023-03-16T20:07:44.629Z,82.52
2023-03-16T20:10:18.363Z,82.74
2023-03-16T20:12:58.837Z,83.11
2023-03-16T20:15:38.306Z,82.94
2023-03-16T20:18:06.912Z,82.91
2023-03-16T20:20:35.341Z,83.10
2023-03-16T20:23:14.087Z,82.74
2023-03-16T20:25:42.908Z,82.94
2023-03-16T20:28:18.918Z,83.07
2023-03-16T20:30:47.807Z,82.99
2023-03-16T20:33:38.132Z,83.13
2023-03-16T20:36:10.826Z,83.16
2023-03-16T20:38:39.723Z,82.85
2023-03-16T20:41:13.974Z,83.11
2023-03-16T20:43:43.027Z,83.12
2023-03-16T20:46:17.376Z,83.21
2023-03-16T20:48:46.285Z,82.87
2023-03-16T20:51:18.918Z,83.16
2023-03-16T20:53:51.518Z,82.90
2023-03-16T20:56:22.328Z,83.11
2023-03-16T20:58:54.777Z,82.87
2023-03-16T21:01:23.610Z,83.16
2023-03-16T21:03:55.469Z,83.14
2023-03-16T21:06:30.020Z,82.98
2023-03-16T21:09:00.125Z,83.08
2023-03-16T21:11:35.222Z,83.35
2023-03-16T21:14:05.078Z,83.26
2023-03-16T21:16:34.139Z,83.40
2023-03-16T21:19:02.783Z,83.56
2023-03-16T21:21:31.811Z,83.40
2023-03-16T21:24:04.518Z,83.33
2023-03-16T21:26:34.099Z,83.56
2023-03-16T21:29:06.746Z,83.51
2023-03-16T21:31:37.363Z,83.39
2023-03-16T21:34:06.161Z,83.77
2023-03-16T21:36:34.611Z,83.41
2023-03-16T21:39:06.536Z,83.61
2023-03-16T21:41:35.686Z,83.58
2023-03-16T21:44:07.677Z,83.45
2023-03-16T21:46:37.361Z,83.48
2023-03-16T21:49:06.586Z,83.83
2023-03-16T21:51:36.279Z,83.68
2023-03-16T21:54:07.804Z,83.76
2023-03-16T21:56:42.096Z,83.81
2023-03-16T21:59:10.942Z,83.79
2023-03-16T22:01:54.678Z,83.91
2023-03-16T22:04:29.946Z,83.87
2023-03-16T22:06:58.176Z,83.90
2023-03-16T22:09:30.421Z,83.97
2023-03-16T22:11:59.281Z,83.76
2023-03-16T22:14:31.609Z,83.51
2023-03-16T22:17:03.082Z,83.83
2023-03-16T22:19:32.148Z,83.55
2023-03-16T22:22:03.671Z,83.59
2023-03-16T22:24:36.032Z,83.48
2023-03-16T22:27:04.692Z,83.38
2023-03-16T22:29:34.927Z,83.33
2023-03-16T22:32:07.101Z,83.19
2023-03-16T22:34:45.720Z,83.35
2023-03-16T22:37:21.118Z,83.07
2023-03-16T22:39:49.872Z,83.26
2023-03-16T22:42:33.433Z,83.03
2023-03-16T22:45:02.587Z,82.83
2023-03-16T22:47:37.076Z,82.57
2023-03-16T22:50:07.461Z,82.46
2023-03-16T22:52:35.676Z,82.42
2023-03-16T22:55:04.650Z,82.35
2023-03-16T22:57:32.954Z,82.43
2023-03-16T23:00:01.339Z,82.34
2023-03-16T23:02:30.898Z,82.34
2023-03-16T23:04:59.141Z,82.60
2023-03-16T23:07:28.202Z,82.20
2023-03-16T23:09:56.925Z,82.48
2023-03-16T23:12:27.126Z,82.43
2023-03-16T23:14:56.306Z,82.35
2023-03-16T23:17:24.504Z,82.31
2023-03-16T23:19:54.808Z,82.61
2023-03-16T23:22:24.213Z,82.70
2023-03-16T23:24:52.530Z,83.00
2023-03-16T23:27:21.759Z,82.68
2023-03-16T23:29:49.991Z,82.72
2023-03-16T23:32:18.197Z,82.94
2023-03-16T23:34:46.569Z,83.04
2023-03-16T23:37:15.923Z,83.40
2023-03-16T23:39:44.844Z,83.46
2023-03-16T23:42:13.010Z,83.44
2023-03-16T23:44:42.818Z,83.34
2023-03-16T23:47:11.449Z,83.33
2023-03-16T23:49:40.122Z,83.29
2023-03-16T23:52:09.979Z,83.25
2023-03-16T23:54:38.549Z,83.23
2023-03-16T23:57:08.943Z,83.11
2023-03-16T23:59:37.258Z,83.29
