createdAt,value
2022-08-25T00:00:33.577Z,0.00
2022-08-25T00:01:32.428Z,0.00
2022-08-25T00:02:33.578Z,0.00
2022-08-25T00:03:35.799Z,0.00
2022-08-25T00:04:35.707Z,0.00
2022-08-25T00:06:51.121Z,0.00
2022-08-25T00:07:50.769Z,0.00
2022-08-25T00:08:50.650Z,0.00
2022-08-25T00:09:50.626Z,0.00
2022-08-25T00:11:02.876Z,0.00
2022-08-25T00:11:50.636Z,0.00
2022-08-25T00:12:50.595Z,0.00
2022-08-25T00:13:50.658Z,0.00
2022-08-25T00:14:51.177Z,0.00
2022-08-25T00:15:50.618Z,0.00
2022-08-25T00:16:50.655Z,0.00
2022-08-25T00:17:50.587Z,0.00
2022-08-25T00:18:50.545Z,0.00
2022-08-25T00:19:50.664Z,0.00
2022-08-25T00:21:01.702Z,0.00
2022-08-25T00:21:50.512Z,0.00
2022-08-25T00:22:50.566Z,0.00
2022-08-25T00:23:50.502Z,0.00
2022-08-25T00:24:50.511Z,0.00
2022-08-25T00:25:50.522Z,0.00
2022-08-25T00:26:50.691Z,0.00
2022-08-25T00:27:50.454Z,0.00
2022-08-25T00:28:50.459Z,0.00
2022-08-25T00:29:50.513Z,0.00
2022-08-25T00:30:57.402Z,0.00
2022-08-25T00:31:50.420Z,0.00
2022-08-25T00:36:52.000Z,0.00
2022-08-25T00:37:52.987Z,0.00
2022-08-25T00:38:52.989Z,0.00
2022-08-25T00:39:59.361Z,0.00
2022-08-25T00:42:05.012Z,0.00
2022-08-25T00:43:06.237Z,0.00
2022-08-25T00:44:06.615Z,0.00
2022-08-25T00:45:56.989Z,0.00
2022-08-25T00:48:12.899Z,0.00
2022-08-25T00:50:03.862Z,0.00
2022-08-25T00:51:13.705Z,0.00
2022-08-25T00:52:12.286Z,0.00
2022-08-25T00:53:04.862Z,0.00
2022-08-25T00:54:04.821Z,0.00
2022-08-25T00:55:11.166Z,0.00
2022-08-25T00:56:05.640Z,0.00
2022-08-25T00:58:15.279Z,0.00
2022-08-25T00:59:16.529Z,0.00
2022-08-25T01:01:08.040Z,0.00
2022-08-25T01:02:10.252Z,0.00
2022-08-25T01:04:36.819Z,0.00
2022-08-25T01:06:28.231Z,0.00
2022-08-25T01:08:39.577Z,0.00
2022-08-25T01:09:41.385Z,0.00
2022-08-25T01:10:40.618Z,0.00
2022-08-25T01:11:41.350Z,0.00
2022-08-25T01:12:40.530Z,0.00
2022-08-25T01:13:40.543Z,0.00
2022-08-25T01:15:50.896Z,0.00
2022-08-25T01:16:53.997Z,0.00
2022-08-25T01:17:51.911Z,0.00
2022-08-25T01:19:44.017Z,0.00
2022-08-25T01:22:00.825Z,0.00
2022-08-25T01:23:01.648Z,0.00
2022-08-25T01:24:01.641Z,0.00
2022-08-25T01:25:01.475Z,0.00
2022-08-25T01:26:02.064Z,0.00
2022-08-25T01:27:51.829Z,0.00
2022-08-25T01:28:52.785Z,0.00
2022-08-25T01:29:52.826Z,0.00
2022-08-25T01:31:44.939Z,0.00
2022-08-25T01:32:45.957Z,0.00
2022-08-25T01:33:45.934Z,0.00
2022-08-25T01:34:45.918Z,0.00
2022-08-25T01:35:45.941Z,0.00
2022-08-25T01:36:45.899Z,0.00
2022-08-25T01:37:45.884Z,0.00
2022-08-25T01:38:45.930Z,0.00
2022-08-25T01:39:46.449Z,0.00
2022-08-25T01:40:45.856Z,0.00
2022-08-25T01:41:45.860Z,0.00
2022-08-25T01:42:45.853Z,0.00
2022-08-25T01:43:45.846Z,0.00
2022-08-25T01:44:45.859Z,0.00
2022-08-25T01:45:45.857Z,0.00
2022-08-25T01:46:45.841Z,0.00
2022-08-25T01:47:45.806Z,0.00
2022-08-25T01:48:45.806Z,0.00
2022-08-25T01:49:45.771Z,0.00
2022-08-25T01:50:45.768Z,0.00
2022-08-25T01:51:45.757Z,0.00
2022-08-25T01:52:46.540Z,0.00
2022-08-25T01:53:45.804Z,0.00
2022-08-25T01:54:45.949Z,0.00
2022-08-25T01:55:45.744Z,0.00
2022-08-25T01:56:45.793Z,0.00
2022-08-25T01:57:45.716Z,0.00
2022-08-25T01:58:45.760Z,0.00
2022-08-25T01:59:45.714Z,0.00
2022-08-25T02:00:45.784Z,0.00
2022-08-25T02:01:45.652Z,0.00
2022-08-25T02:02:45.871Z,0.00
2022-08-25T02:03:45.628Z,0.00
2022-08-25T02:04:45.635Z,0.00
2022-08-25T02:05:45.632Z,0.00
2022-08-25T02:06:45.600Z,0.00
2022-08-25T02:07:45.617Z,0.00
2022-08-25T02:08:45.957Z,0.00
2022-08-25T02:09:45.574Z,0.00
2022-08-25T02:10:45.633Z,0.00
2022-08-25T02:11:45.592Z,0.00
2022-08-25T02:12:45.555Z,0.00
2022-08-25T02:13:45.515Z,0.00
2022-08-25T02:14:46.444Z,0.00
2022-08-25T02:15:45.531Z,0.00
2022-08-25T02:16:45.598Z,0.00
2022-08-25T02:17:45.538Z,0.00
2022-08-25T02:18:45.483Z,0.00
2022-08-25T02:19:45.468Z,0.00
2022-08-25T02:20:45.462Z,0.00
2022-08-25T02:21:45.483Z,0.00
2022-08-25T02:22:55.384Z,0.00
2022-08-25T02:23:45.423Z,0.00
2022-08-25T02:24:45.543Z,0.00
2022-08-25T02:25:45.486Z,0.00
2022-08-25T02:26:45.393Z,0.00
2022-08-25T02:27:45.381Z,0.00
2022-08-25T02:28:45.382Z,0.00
2022-08-25T02:29:45.352Z,0.00
2022-08-25T02:30:45.412Z,0.00
2022-08-25T02:31:45.364Z,0.00
2022-08-25T02:32:45.407Z,0.00
2022-08-25T02:33:45.308Z,0.00
2022-08-25T02:34:45.319Z,0.00
2022-08-25T02:35:45.391Z,0.00
2022-08-25T02:36:45.292Z,0.00
2022-08-25T02:37:45.274Z,0.00
2022-08-25T02:38:45.281Z,0.00
2022-08-25T02:39:45.321Z,0.00
2022-08-25T02:40:45.297Z,0.00
2022-08-25T02:41:45.245Z,0.00
2022-08-25T02:42:45.262Z,0.00
2022-08-25T02:43:45.202Z,0.00
2022-08-25T02:44:45.212Z,0.00
2022-08-25T02:45:45.315Z,0.00
2022-08-25T02:46:45.210Z,0.00
2022-08-25T02:47:45.191Z,0.00
2022-08-25T02:48:45.167Z,0.00
2022-08-25T02:49:45.175Z,0.00
2022-08-25T02:50:45.189Z,0.00
2022-08-25T02:51:45.131Z,0.00
2022-08-25T02:52:45.114Z,0.00
2022-08-25T02:53:45.096Z,0.00
2022-08-25T02:54:45.109Z,0.00
2022-08-25T02:55:45.087Z,0.00
2022-08-25T02:56:45.128Z,0.00
2022-08-25T02:57:45.073Z,0.00
2022-08-25T02:58:45.178Z,0.00
2022-08-25T02:59:45.037Z,0.00
2022-08-25T03:00:45.110Z,0.00
2022-08-25T03:01:45.068Z,0.00
2022-08-25T03:02:45.006Z,0.00
2022-08-25T03:03:45.006Z,0.00
2022-08-25T03:04:45.032Z,0.00
2022-08-25T03:05:44.974Z,0.00
2022-08-25T03:06:44.987Z,0.00
2022-08-25T03:07:45.029Z,0.00
2022-08-25T03:08:45.000Z,0.00
2022-08-25T03:09:44.918Z,0.00
2022-08-25T03:10:44.932Z,0.00
2022-08-25T03:11:44.961Z,0.00
2022-08-25T03:12:44.931Z,0.00
2022-08-25T03:13:44.890Z,0.00
2022-08-25T03:14:44.943Z,0.00
2022-08-25T03:15:44.964Z,0.00
2022-08-25T03:16:46.203Z,0.00
2022-08-25T03:17:45.699Z,0.00
2022-08-25T03:18:44.840Z,0.00
2022-08-25T03:19:44.821Z,0.00
2022-08-25T03:20:44.833Z,0.00
2022-08-25T03:21:45.005Z,0.00
2022-08-25T03:22:44.835Z,0.00
2022-08-25T03:23:44.819Z,0.00
2022-08-25T03:24:44.781Z,0.00
2022-08-25T03:25:45.040Z,0.00
2022-08-25T03:26:45.589Z,0.00
2022-08-25T03:27:44.750Z,0.00
2022-08-25T03:28:44.732Z,0.00
2022-08-25T03:29:44.732Z,0.00
2022-08-25T03:30:44.752Z,0.00
2022-08-25T03:31:45.107Z,0.00
2022-08-25T03:32:44.761Z,0.00
2022-08-25T03:33:44.670Z,0.00
2022-08-25T03:34:44.679Z,0.00
2022-08-25T03:35:45.174Z,0.00
2022-08-25T03:36:44.698Z,0.00
2022-08-25T03:37:44.647Z,0.00
2022-08-25T03:38:44.697Z,0.00
2022-08-25T03:39:44.651Z,0.00
2022-08-25T03:40:44.613Z,0.00
2022-08-25T03:41:44.615Z,0.00
2022-08-25T03:42:45.255Z,0.00
2022-08-25T03:43:44.631Z,0.00
2022-08-25T03:44:44.622Z,0.00
2022-08-25T03:45:44.672Z,0.00
2022-08-25T03:46:45.113Z,0.00
2022-08-25T03:47:44.571Z,0.00
2022-08-25T03:48:44.522Z,0.00
2022-08-25T03:49:44.775Z,0.00
2022-08-25T03:50:44.528Z,0.00
2022-08-25T03:51:44.512Z,0.00
2022-08-25T03:52:44.530Z,0.00
2022-08-25T03:53:44.462Z,0.00
2022-08-25T03:54:44.475Z,0.00
2022-08-25T03:55:44.449Z,0.00
2022-08-25T03:56:45.453Z,0.00
2022-08-25T03:57:44.377Z,1.00
2022-08-25T03:58:44.452Z,0.00
2022-08-25T03:59:44.853Z,1.00
2022-08-25T04:00:44.385Z,1.00
2022-08-25T04:01:44.639Z,1.00
2022-08-25T04:02:44.358Z,2.00
2022-08-25T04:03:44.323Z,2.00
2022-08-25T04:04:44.329Z,2.00
2022-08-25T04:05:44.301Z,3.00
2022-08-25T04:06:44.387Z,2.00
2022-08-25T04:07:44.285Z,1.00
2022-08-25T04:08:44.320Z,3.00
2022-08-25T04:09:44.281Z,5.00
2022-08-25T04:10:44.238Z,6.00
2022-08-25T04:11:44.408Z,7.00
2022-08-25T04:12:44.224Z,6.00
2022-08-25T04:13:44.195Z,6.00
2022-08-25T04:14:44.242Z,12.00
2022-08-25T04:15:44.209Z,12.00
2022-08-25T04:16:44.302Z,14.00
2022-08-25T04:17:44.170Z,18.00
2022-08-25T04:18:44.170Z,15.00
2022-08-25T04:19:44.171Z,22.00
2022-08-25T04:20:46.688Z,28.00
2022-08-25T04:21:44.122Z,32.00
2022-08-25T04:22:45.151Z,34.00
2022-08-25T04:23:44.140Z,44.00
2022-08-25T04:24:44.092Z,54.00
2022-08-25T04:25:44.115Z,61.00
2022-08-25T04:26:44.080Z,67.00
2022-08-25T04:27:44.124Z,73.00
2022-08-25T04:28:44.088Z,87.00
2022-08-25T04:29:44.045Z,92.00
2022-08-25T04:30:44.054Z,101.00
2022-08-25T04:31:44.142Z,116.00
2022-08-25T04:32:44.041Z,125.00
2022-08-25T04:33:44.837Z,136.00
2022-08-25T04:34:43.986Z,151.00
2022-08-25T04:35:44.078Z,164.00
2022-08-25T04:36:43.944Z,175.00
2022-08-25T04:37:43.966Z,188.00
2022-08-25T04:38:44.067Z,204.00
2022-08-25T04:39:43.943Z,215.00
2022-08-25T04:40:43.929Z,229.00
2022-08-25T04:41:43.911Z,242.00
2022-08-25T04:42:43.896Z,252.00
2022-08-25T04:43:43.941Z,265.00
2022-08-25T04:44:43.889Z,281.00
2022-08-25T04:45:43.989Z,303.00
2022-08-25T04:46:43.888Z,325.00
2022-08-25T04:47:43.881Z,344.00
2022-08-25T04:48:43.830Z,359.00
2022-08-25T04:49:43.825Z,368.00
2022-08-25T04:50:43.811Z,386.00
2022-08-25T04:51:43.799Z,403.00
2022-08-25T04:52:43.837Z,427.00
2022-08-25T04:53:43.785Z,457.00
2022-08-25T04:54:43.780Z,484.00
2022-08-25T04:55:43.765Z,505.00
2022-08-25T04:56:43.811Z,525.00
2022-08-25T04:57:43.752Z,545.00
2022-08-25T04:58:43.861Z,563.00
2022-08-25T04:59:43.724Z,582.00
2022-08-25T05:00:43.793Z,600.00
2022-08-25T05:01:43.691Z,622.00
2022-08-25T05:02:43.681Z,643.00
2022-08-25T05:03:43.694Z,664.00
2022-08-25T05:04:43.755Z,684.00
2022-08-25T05:05:43.657Z,704.00
2022-08-25T05:06:43.660Z,720.00
2022-08-25T05:07:43.771Z,739.00
2022-08-25T05:08:45.922Z,762.00
2022-08-25T05:09:43.701Z,781.00
2022-08-25T05:10:43.645Z,802.00
2022-08-25T05:11:43.605Z,824.00
2022-08-25T05:12:43.563Z,842.00
2022-08-25T05:13:43.568Z,866.00
2022-08-25T05:14:43.571Z,894.00
2022-08-25T05:15:43.644Z,919.00
2022-08-25T05:16:43.688Z,940.00
2022-08-25T05:17:43.532Z,964.00
2022-08-25T05:18:43.518Z,985.00
2022-08-25T05:19:43.539Z,1009.00
2022-08-25T05:20:43.530Z,1031.00
2022-08-25T05:21:43.496Z,1053.00
2022-08-25T05:22:44.335Z,1075.00
2022-08-25T05:23:43.600Z,1099.00
2022-08-25T05:24:43.508Z,1119.00
2022-08-25T05:25:43.440Z,1142.00
2022-08-25T05:26:43.483Z,1168.00
2022-08-25T05:27:43.423Z,1192.00
2022-08-25T05:28:43.399Z,1218.00
2022-08-25T05:29:43.438Z,1241.00
2022-08-25T05:30:43.474Z,1267.00
2022-08-25T05:31:48.207Z,1292.00
2022-08-25T05:32:43.384Z,1316.00
2022-08-25T05:33:43.373Z,1345.00
2022-08-25T05:34:43.348Z,1364.00
2022-08-25T05:35:43.354Z,1385.00
2022-08-25T05:36:43.641Z,1412.00
2022-08-25T05:37:43.326Z,1430.00
2022-08-25T05:38:43.298Z,1450.00
2022-08-25T05:39:43.292Z,1470.00
2022-08-25T05:40:43.365Z,1491.00
2022-08-25T05:42:04.274Z,1511.00
2022-08-25T05:42:43.265Z,1534.00
2022-08-25T05:43:43.252Z,1553.00
2022-08-25T05:44:43.249Z,1579.00
2022-08-25T05:45:43.313Z,1600.00
2022-08-25T05:46:43.253Z,1620.00
2022-08-25T05:47:43.231Z,1644.00
2022-08-25T05:48:43.203Z,1667.00
2022-08-25T05:49:43.172Z,1689.00
2022-08-25T05:50:43.187Z,1710.00
2022-08-25T05:51:43.151Z,1730.00
2022-08-25T05:52:43.184Z,1751.00
2022-08-25T05:53:43.189Z,1772.00
2022-08-25T05:54:43.143Z,1791.00
2022-08-25T05:55:43.121Z,1812.00
2022-08-25T05:56:43.147Z,1827.00
2022-08-25T05:57:43.091Z,1848.00
2022-08-25T05:58:43.100Z,1867.00
2022-08-25T05:59:43.079Z,1883.00
2022-08-25T06:00:43.150Z,1898.00
2022-08-25T06:01:43.392Z,1920.00
2022-08-25T06:02:43.060Z,1973.00
2022-08-25T06:03:43.092Z,914.00
2022-08-25T06:04:43.076Z,1139.00
2022-08-25T06:05:43.036Z,4767.00
2022-08-25T06:06:43.018Z,3548.00
2022-08-25T06:07:43.011Z,2443.00
2022-08-25T06:08:42.995Z,1940.00
2022-08-25T06:09:42.977Z,1983.00
2022-08-25T06:10:43.022Z,3239.00
2022-08-25T06:11:42.965Z,3087.00
2022-08-25T06:12:42.954Z,3183.00
2022-08-25T06:13:42.965Z,2837.00
2022-08-25T06:14:42.935Z,1995.00
2022-08-25T06:15:42.978Z,2218.00
2022-08-25T06:16:43.011Z,3485.00
2022-08-25T06:17:42.874Z,3201.00
2022-08-25T06:18:42.892Z,2551.00
2022-08-25T06:19:42.856Z,2204.00
2022-08-25T06:20:42.860Z,2211.00
2022-08-25T06:21:42.860Z,2219.00
2022-08-25T06:22:42.847Z,2233.00
2022-08-25T06:23:42.879Z,2247.00
2022-08-25T06:24:42.820Z,2254.00
2022-08-25T06:25:42.816Z,2263.00
2022-08-25T06:26:42.797Z,2271.00
2022-08-25T06:27:42.791Z,2278.00
2022-08-25T06:28:42.801Z,2289.00
2022-08-25T06:29:42.755Z,2297.00
2022-08-25T06:30:42.759Z,2303.00
2022-08-25T06:31:42.926Z,2308.00
2022-08-25T06:32:42.772Z,2312.00
2022-08-25T06:33:42.743Z,2322.00
2022-08-25T06:34:42.724Z,2326.00
2022-08-25T06:35:42.702Z,2333.00
2022-08-25T06:36:42.736Z,2338.00
2022-08-25T06:37:42.745Z,2347.00
2022-08-25T06:38:42.684Z,2353.00
2022-08-25T06:39:42.669Z,2359.00
2022-08-25T06:40:42.682Z,2367.00
2022-08-25T06:41:42.665Z,2377.00
2022-08-25T06:42:42.807Z,2389.00
2022-08-25T06:43:47.961Z,2402.00
2022-08-25T06:44:42.621Z,2412.00
2022-08-25T06:45:42.635Z,2423.00
2022-08-25T06:46:42.653Z,2438.00
2022-08-25T06:47:42.570Z,2452.00
2022-08-25T06:48:42.791Z,2469.00
2022-08-25T06:49:42.655Z,2491.00
2022-08-25T06:50:42.546Z,2516.00
2022-08-25T06:51:42.557Z,2546.00
2022-08-25T06:52:42.537Z,2574.00
2022-08-25T06:53:42.576Z,2608.00
2022-08-25T06:54:42.524Z,2648.00
2022-08-25T06:55:42.498Z,2691.00
2022-08-25T06:56:42.562Z,2740.00
2022-08-25T06:57:42.469Z,2779.00
2022-08-25T06:58:42.467Z,2825.00
2022-08-25T06:59:42.468Z,2880.00
2022-08-25T07:00:42.480Z,2947.00
2022-08-25T07:01:42.574Z,3019.00
2022-08-25T07:02:42.621Z,3054.00
2022-08-25T07:03:42.489Z,3084.00
2022-08-25T07:04:42.730Z,3189.00
2022-08-25T07:05:43.928Z,3241.00
2022-08-25T07:06:42.496Z,3314.00
2022-08-25T07:07:43.720Z,3350.00
2022-08-25T07:08:42.405Z,3434.00
2022-08-25T07:09:42.359Z,3487.00
2022-08-25T07:10:42.392Z,3635.00
2022-08-25T07:11:42.327Z,3455.00
2022-08-25T07:12:42.352Z,3632.00
2022-08-25T07:13:42.299Z,3961.00
2022-08-25T07:14:46.640Z,3685.00
2022-08-25T07:15:42.478Z,3550.00
2022-08-25T07:16:48.802Z,3613.00
2022-08-25T07:17:42.285Z,3687.00
2022-08-25T07:18:42.344Z,3764.00
2022-08-25T07:19:42.258Z,3886.00
2022-08-25T07:20:42.253Z,3964.00
2022-08-25T07:21:43.244Z,4036.00
2022-08-25T07:22:42.252Z,4119.00
2022-08-25T07:23:42.229Z,4192.00
2022-08-25T07:24:42.258Z,4286.00
2022-08-25T07:25:42.204Z,4373.00
2022-08-25T07:26:42.229Z,4418.00
2022-08-25T07:27:42.237Z,4465.00
2022-08-25T07:28:47.150Z,4526.00
2022-08-25T07:51:29.980Z,4669.00
2022-08-25T07:51:35.255Z,3326.00
2022-08-25T07:52:35.483Z,6038.00
2022-08-25T07:53:36.537Z,6084.00
2022-08-25T07:59:07.091Z,6443.00
2022-08-25T08:00:09.032Z,6421.00
2022-08-25T08:01:07.786Z,6468.00
2022-08-25T08:02:07.888Z,6507.00
2022-08-25T08:03:10.042Z,6511.00
2022-08-25T08:04:07.826Z,6540.00
2022-08-25T08:05:09.618Z,6619.00
2022-08-25T08:06:07.751Z,6690.00
2022-08-25T08:07:12.163Z,6716.00
2022-08-25T08:08:07.849Z,6808.00
2022-08-25T08:09:07.699Z,6734.00
2022-08-25T08:10:33.201Z,6775.00
2022-08-25T08:11:07.700Z,6875.00
2022-08-25T08:12:07.665Z,6944.00
2022-08-25T08:13:07.965Z,6931.00
2022-08-25T08:14:07.637Z,7058.00
2022-08-25T08:15:10.450Z,7071.00
2022-08-25T08:16:07.637Z,7130.00
2022-08-25T08:17:07.647Z,7254.00
2022-08-25T08:18:07.673Z,7297.00
2022-08-25T08:19:07.626Z,7314.00
2022-08-25T08:20:07.579Z,7274.00
2022-08-25T08:21:07.607Z,6601.00
2022-08-25T08:22:07.761Z,7577.00
2022-08-25T08:23:07.837Z,9158.00
2022-08-25T08:25:18.858Z,12364.00
2022-08-25T08:27:29.199Z,14055.00
2022-08-25T08:28:30.197Z,14329.00
2022-08-25T08:30:53.785Z,15336.00
2022-08-25T08:31:41.625Z,16786.00
2022-08-25T08:33:08.131Z,15728.00
2022-08-25T08:33:41.631Z,14147.00
2022-08-25T08:34:51.149Z,15326.00
2022-08-25T08:35:41.550Z,16442.00
2022-08-25T08:36:52.507Z,14902.00
2022-08-25T08:37:41.642Z,12321.00
2022-08-25T08:38:41.502Z,10329.00
2022-08-25T08:39:41.536Z,9478.00
2022-08-25T08:40:41.536Z,9727.00
2022-08-25T08:42:07.714Z,12381.00
2022-08-25T08:42:41.478Z,15076.00
2022-08-25T08:43:41.545Z,14736.00
2022-08-25T08:44:41.488Z,14619.00
2022-08-25T08:45:43.979Z,14016.00
2022-08-25T08:46:41.480Z,12364.00
2022-08-25T08:47:41.406Z,14008.00
2022-08-25T08:48:41.417Z,15355.00
2022-08-25T08:50:51.814Z,15999.00
2022-08-25T08:51:52.719Z,15946.00
2022-08-25T08:57:26.038Z,17758.00
2022-08-25T08:58:26.142Z,17804.00
2022-08-25T08:59:30.559Z,19009.00
2022-08-25T09:00:23.479Z,18303.00
2022-08-25T09:01:23.389Z,17404.00
2022-08-25T09:02:38.843Z,19172.00
2022-08-25T09:03:23.441Z,20972.00
2022-08-25T09:04:24.371Z,18773.00
2022-08-25T09:05:23.338Z,15074.00
2022-08-25T09:06:23.293Z,14651.00
2022-08-25T09:11:57.905Z,30973.00
2022-08-25T09:12:41.102Z,29078.00
2022-08-25T09:14:16.205Z,73417.00
2022-08-25T09:14:41.155Z,75185.00
2022-08-25T09:15:41.422Z,80054.00
2022-08-25T09:16:41.060Z,73951.00
2022-08-25T09:17:41.649Z,73968.00
2022-08-25T09:18:50.927Z,74039.00
2022-08-25T09:19:42.032Z,73970.00
2022-08-25T09:20:41.047Z,74902.00
2022-08-25T09:22:37.104Z,73666.00
2022-08-25T09:23:38.433Z,74106.00
2022-08-25T09:24:56.665Z,74084.00
2022-08-25T09:25:54.130Z,73260.00
2022-08-25T09:26:38.305Z,73236.00
2022-08-25T09:28:29.380Z,71893.00
2022-08-25T09:30:41.085Z,70710.00
2022-08-25T09:33:12.896Z,75545.00
2022-08-25T09:34:08.403Z,77002.00
2022-08-25T09:36:55.286Z,72870.00
2022-08-25T09:38:13.597Z,74985.00
2022-08-25T09:38:57.167Z,75565.00
2022-08-25T09:39:56.142Z,77388.00
2022-08-25T09:40:56.143Z,76724.00
2022-08-25T09:41:59.357Z,76366.00
2022-08-25T09:43:38.341Z,74819.00
2022-08-25T09:46:03.690Z,76115.00
2022-08-25T09:48:02.964Z,73726.00
2022-08-25T09:48:56.808Z,73854.00
2022-08-25T09:49:56.114Z,71647.00
2022-08-25T09:50:56.141Z,36553.00
2022-08-25T09:51:56.451Z,26588.00
2022-08-25T09:53:46.531Z,18251.00
2022-08-25T09:57:05.395Z,18613.00
2022-08-25T09:57:53.226Z,18763.00
2022-08-25T10:00:55.260Z,18608.00
2022-08-25T10:01:56.367Z,16121.00
2022-08-25T10:02:56.415Z,7099.00
2022-08-25T10:03:59.023Z,84211.00
2022-08-25T10:05:18.740Z,78527.00
2022-08-25T10:05:59.017Z,79990.00
2022-08-25T10:06:56.086Z,79878.00
2022-08-25T10:09:37.397Z,27486.00
2022-08-25T10:10:38.294Z,9536.00
2022-08-25T10:12:05.278Z,72990.00
2022-08-25T10:12:42.318Z,72485.00
2022-08-25T10:15:30.707Z,72458.00
2022-08-25T10:16:35.588Z,75153.00
2022-08-25T10:17:31.078Z,75181.00
2022-08-25T10:18:31.078Z,75700.00
2022-08-25T10:19:31.168Z,75341.00
2022-08-25T10:20:37.603Z,72578.00
2022-08-25T10:21:51.983Z,72879.00
2022-08-25T10:22:30.929Z,73760.00
2022-08-25T10:23:30.928Z,72517.00
2022-08-25T10:24:30.942Z,72624.00
2022-08-25T10:25:30.950Z,72458.00
2022-08-25T10:26:34.660Z,76360.00
2022-08-25T10:27:30.884Z,80267.00
2022-08-25T10:28:30.977Z,78807.00
2022-08-25T10:30:21.685Z,73080.00
2022-08-25T10:31:22.686Z,74620.00
2022-08-25T10:32:22.615Z,76996.00
2022-08-25T10:33:22.700Z,77073.00
2022-08-25T10:34:22.579Z,72945.00
2022-08-25T10:35:22.645Z,74553.00
2022-08-25T10:36:22.538Z,77843.00
2022-08-25T10:37:22.748Z,80328.00
2022-08-25T10:38:22.570Z,80591.00
2022-08-25T10:39:34.024Z,79528.00
2022-08-25T10:40:22.592Z,80398.00
2022-08-25T10:41:22.526Z,76461.00
2022-08-25T10:42:25.821Z,76052.00
2022-08-25T10:43:23.762Z,66304.00
2022-08-25T10:44:22.485Z,10626.00
2022-08-25T10:45:22.498Z,74677.00
2022-08-25T10:46:22.565Z,72353.00
2022-08-25T10:47:22.496Z,72871.00
2022-08-25T10:48:22.481Z,73079.00
2022-08-25T10:49:22.488Z,77484.00
2022-08-25T10:50:22.425Z,74525.00
2022-08-25T10:51:25.426Z,75564.00
2022-08-25T10:52:22.393Z,76056.00
2022-08-25T10:53:22.439Z,74289.00
2022-08-25T10:54:22.408Z,78769.00
2022-08-25T10:55:22.598Z,75708.00
2022-08-25T10:56:22.367Z,71913.00
2022-08-25T10:57:22.373Z,72013.00
2022-08-25T10:58:23.387Z,72747.00
2022-08-25T10:59:22.386Z,73852.00
2022-08-25T11:00:22.393Z,72698.00
2022-08-25T11:01:28.955Z,72721.00
2022-08-25T11:02:22.392Z,73335.00
2022-08-25T11:03:22.345Z,73237.00
2022-08-25T11:04:22.331Z,78680.00
2022-08-25T11:05:24.330Z,77634.00
2022-08-25T11:06:22.315Z,73014.00
2022-08-25T11:07:22.359Z,73249.00
2022-08-25T11:08:22.304Z,73232.00
2022-08-25T11:09:22.291Z,77476.00
2022-08-25T11:10:22.273Z,78548.00
2022-08-25T11:11:22.272Z,76422.00
2022-08-25T11:12:22.246Z,77645.00
2022-08-25T11:13:22.256Z,76180.00
2022-08-25T11:14:22.277Z,75849.00
2022-08-25T11:15:22.290Z,77243.00
2022-08-25T11:16:22.277Z,79051.00
2022-08-25T11:17:22.218Z,73649.00
2022-08-25T11:18:22.205Z,74015.00
2022-08-25T11:19:22.305Z,73998.00
2022-08-25T11:20:27.093Z,73933.00
2022-08-25T11:21:22.276Z,74462.00
2022-08-25T11:22:22.281Z,73320.00
2022-08-25T11:23:23.871Z,73191.00
2022-08-25T11:24:22.170Z,74194.00
2022-08-25T11:25:22.167Z,75048.00
2022-08-25T11:26:23.432Z,73703.00
2022-08-25T11:27:22.182Z,73384.00
2022-08-25T11:28:22.306Z,74602.00
2022-08-25T11:29:22.127Z,74042.00
2022-08-25T11:30:22.131Z,74262.00
2022-08-25T11:31:22.112Z,75930.00
2022-08-25T11:32:22.155Z,74175.00
2022-08-25T11:33:22.140Z,73117.00
2022-08-25T11:34:24.451Z,73443.00
2022-08-25T11:37:50.495Z,80839.00
2022-08-25T11:38:51.481Z,80609.00
2022-08-25T11:39:51.783Z,71368.00
2022-08-25T11:40:51.434Z,61520.00
2022-08-25T11:41:51.517Z,20721.00
2022-08-25T11:42:51.503Z,18551.00
2022-08-25T11:43:51.454Z,18694.00
2022-08-25T11:44:53.279Z,18810.00
2022-08-25T11:45:54.402Z,18784.00
2022-08-25T11:46:51.367Z,19081.00
2022-08-25T11:47:51.381Z,8970.00
2022-08-25T11:48:51.438Z,10322.00
2022-08-25T11:49:51.448Z,79072.00
2022-08-25T11:50:51.394Z,74741.00
2022-08-25T11:51:51.375Z,73779.00
2022-08-25T11:52:51.327Z,73570.00
2022-08-25T11:53:51.434Z,73807.00
2022-08-25T11:54:57.528Z,73805.00
2022-08-25T11:55:51.327Z,73749.00
2022-08-25T11:56:51.327Z,73798.00
2022-08-25T11:57:53.396Z,73809.00
2022-08-25T11:58:51.299Z,73423.00
2022-08-25T11:59:51.330Z,72987.00
2022-08-25T12:00:51.320Z,76732.00
2022-08-25T12:01:52.092Z,62384.00
2022-08-25T12:02:51.741Z,8172.00
2022-08-25T12:03:51.478Z,71120.00
2022-08-25T12:04:51.336Z,81561.00
2022-08-25T12:05:51.355Z,75716.00
2022-08-25T12:06:52.930Z,75070.00
2022-08-25T12:07:51.267Z,73545.00
2022-08-25T12:08:51.313Z,73461.00
2022-08-25T12:10:51.605Z,75327.00
2022-08-25T12:12:40.978Z,74031.00
2022-08-25T12:13:42.032Z,74319.00
2022-08-25T12:16:25.724Z,73551.00
2022-08-25T12:17:26.650Z,73916.00
2022-08-25T12:18:26.661Z,74088.00
2022-08-25T12:19:26.672Z,73788.00
2022-08-25T12:20:26.581Z,73281.00
2022-08-25T12:21:26.578Z,76068.00
2022-08-25T12:22:26.837Z,59501.00
2022-08-25T12:24:35.936Z,13871.00
2022-08-25T12:25:35.978Z,6523.00
2022-08-25T12:26:35.993Z,73294.00
2022-08-25T12:27:35.979Z,73147.00
2022-08-25T12:28:35.955Z,73185.00
2022-08-25T12:29:35.956Z,66127.00
2022-08-25T12:30:36.620Z,10822.00
2022-08-25T12:31:35.969Z,60649.00
2022-08-25T12:32:35.973Z,8072.00
2022-08-25T12:33:35.921Z,73583.00
2022-08-25T12:34:35.908Z,74970.00
2022-08-25T12:35:35.910Z,63687.00
2022-08-25T12:36:35.905Z,24719.00
2022-08-25T12:37:35.923Z,16178.00
2022-08-25T12:38:39.854Z,14140.00
2022-08-25T12:39:35.969Z,12251.00
2022-08-25T12:40:35.886Z,7165.00
2022-08-25T12:41:35.901Z,80349.00
2022-08-25T12:42:35.897Z,76035.00
2022-08-25T12:43:37.542Z,73155.00
2022-08-25T12:44:36.029Z,73252.00
2022-08-25T12:45:35.860Z,80112.00
2022-08-25T12:46:35.800Z,75644.00
2022-08-25T12:47:35.897Z,73345.00
2022-08-25T12:48:35.892Z,73290.00
2022-08-25T12:49:35.804Z,73120.00
2022-08-25T12:50:35.889Z,73655.00
2022-08-25T12:51:37.891Z,73663.00
2022-08-25T12:52:35.764Z,73111.00
2022-08-25T12:53:35.767Z,73217.00
2022-08-25T12:54:36.019Z,73266.00
2022-08-25T12:55:35.751Z,79790.00
2022-08-25T12:56:39.189Z,67404.00
2022-08-25T12:57:36.369Z,35372.00
2022-08-25T12:58:58.352Z,26930.00
2022-08-25T12:59:35.722Z,30951.00
2022-08-25T13:00:35.717Z,25946.00
2022-08-25T13:01:36.947Z,17893.00
2022-08-25T13:02:35.837Z,13148.00
2022-08-25T13:03:35.701Z,15956.00
2022-08-25T13:04:35.764Z,13111.00
2022-08-25T13:05:35.703Z,11887.00
2022-08-25T13:06:35.753Z,12400.00
2022-08-25T13:07:35.660Z,7249.00
2022-08-25T13:08:36.857Z,22619.00
2022-08-25T13:09:35.676Z,7244.00
2022-08-25T13:10:35.619Z,57828.00
2022-08-25T13:11:35.860Z,12162.00
2022-08-25T13:12:35.596Z,10011.00
2022-08-25T13:13:35.609Z,3405.00
2022-08-25T13:14:37.949Z,9801.00
2022-08-25T13:15:35.584Z,57929.00
2022-08-25T13:16:35.622Z,10984.00
2022-08-25T13:17:35.637Z,3826.00
2022-08-25T13:18:36.795Z,10360.00
2022-08-25T13:20:01.374Z,58543.00
2022-08-25T13:20:35.975Z,12629.00
2022-08-25T13:22:48.570Z,10551.00
2022-08-25T13:23:48.285Z,9245.00
2022-08-25T13:24:50.581Z,5310.00
2022-08-25T13:25:48.678Z,75905.00
2022-08-25T13:26:48.978Z,73528.00
2022-08-25T13:27:48.309Z,73707.00
2022-08-25T13:28:50.475Z,79169.00
2022-08-25T13:29:48.225Z,75346.00
2022-08-25T13:30:48.235Z,76867.00
2022-08-25T13:31:48.258Z,62010.00
2022-08-25T13:32:48.260Z,22498.00
2022-08-25T13:33:48.182Z,19363.00
2022-08-25T13:35:48.196Z,12613.00
2022-08-25T13:38:45.777Z,10788.00
2022-08-25T13:39:56.167Z,10745.00
2022-08-25T13:40:46.100Z,3511.00
2022-08-25T13:41:46.031Z,23619.00
2022-08-25T13:42:52.982Z,19576.00
2022-08-25T13:43:45.949Z,16942.00
2022-08-25T13:44:52.420Z,16344.00
2022-08-25T13:45:46.005Z,16042.00
2022-08-25T13:46:46.273Z,16088.00
2022-08-25T13:47:47.013Z,15999.00
2022-08-25T13:48:49.546Z,15321.00
2022-08-25T13:49:45.908Z,14471.00
2022-08-25T13:50:51.690Z,13081.00