createdAt,value
2023-03-19T00:01:05.022Z,61.67
2023-03-19T00:03:42.895Z,61.58
2023-03-19T00:06:11.029Z,61.46
2023-03-19T00:08:39.084Z,61.85
2023-03-19T00:11:11.722Z,61.61
2023-03-19T00:13:40.873Z,61.59
2023-03-19T00:16:09.098Z,61.62
2023-03-19T00:18:37.434Z,61.69
2023-03-19T00:21:06.149Z,61.77
2023-03-19T00:23:34.939Z,61.72
2023-03-19T00:26:04.065Z,61.68
2023-03-19T00:28:32.361Z,61.62
2023-03-19T00:31:10.706Z,61.73
2023-03-19T00:33:39.265Z,62.01
2023-03-19T00:36:08.160Z,62.02
2023-03-19T00:38:36.777Z,62.01
2023-03-19T00:41:06.265Z,62.30
2023-03-19T00:43:34.915Z,62.14
2023-03-19T00:46:03.521Z,62.06
2023-03-19T00:48:32.058Z,62.26
2023-03-19T00:51:09.598Z,61.96
2023-03-19T00:53:42.987Z,62.16
2023-03-19T00:56:13.648Z,62.39
2023-03-19T00:58:42.129Z,62.65
2023-03-19T01:01:13.047Z,62.74
2023-03-19T01:03:42.008Z,63.22
2023-03-19T01:06:10.393Z,63.21
2023-03-19T01:08:38.893Z,63.52
2023-03-19T01:11:09.885Z,63.78
2023-03-19T01:13:38.922Z,64.19
2023-03-19T01:16:07.579Z,64.33
2023-03-19T01:18:35.879Z,64.61
2023-03-19T01:21:05.166Z,64.78
2023-03-19T01:23:38.779Z,65.09
2023-03-19T01:26:07.399Z,65.10
2023-03-19T01:28:35.979Z,64.88
2023-03-19T01:31:08.416Z,65.17
2023-03-19T01:34:06.624Z,65.07
2023-03-19T01:36:49.640Z,65.37
2023-03-19T01:39:24.089Z,65.40
2023-03-19T01:41:52.765Z,65.34
2023-03-19T01:44:37.599Z,65.43
2023-03-19T01:47:36.178Z,65.49
2023-03-19T01:50:43.776Z,65.46
2023-03-19T01:53:32.738Z,65.58
2023-03-19T01:56:20.274Z,65.45
2023-03-19T01:59:27.949Z,65.42
2023-03-19T02:02:31.717Z,65.67
2023-03-19T02:05:10.865Z,65.51
2023-03-19T02:07:42.637Z,65.61
2023-03-19T02:10:15.161Z,65.40
2023-03-19T02:12:45.009Z,65.28
2023-03-19T02:15:13.254Z,65.24
2023-03-19T02:17:42.808Z,65.46
2023-03-19T02:20:21.408Z,65.35
2023-03-19T02:23:06.017Z,65.64
2023-03-19T02:25:46.281Z,65.65
2023-03-19T02:28:17.514Z,65.87
2023-03-19T02:30:46.517Z,66.14
2023-03-19T02:36:17.405Z,66.05
2023-03-19T02:38:48.113Z,65.80
2023-03-19T02:41:16.234Z,66.12
2023-03-19T02:43:44.449Z,65.89
2023-03-19T02:46:13.928Z,65.76
2023-03-19T02:48:42.461Z,65.99
2023-03-19T02:51:10.768Z,66.00
2023-03-19T02:53:39.125Z,66.06
2023-03-19T02:56:07.570Z,65.79
2023-03-19T02:58:35.797Z,66.02
2023-03-19T03:01:04.538Z,65.98
2023-03-19T03:03:32.953Z,66.27
2023-03-19T03:06:01.123Z,66.13
2023-03-19T03:08:29.295Z,66.31
2023-03-19T03:10:57.758Z,66.48
2023-03-19T03:13:26.027Z,66.45
2023-03-19T03:15:54.123Z,66.53
2023-03-19T03:18:22.609Z,66.44
2023-03-19T03:20:50.938Z,66.68
2023-03-19T03:23:20.506Z,66.57
2023-03-19T03:25:52.968Z,66.96
2023-03-19T03:28:21.182Z,67.18
2023-03-19T03:30:49.290Z,67.58
2023-03-19T03:33:17.523Z,67.29
2023-03-19T03:35:46.485Z,67.50
2023-03-19T03:38:14.740Z,67.63
2023-03-19T03:40:43.572Z,67.44
2023-03-19T03:43:11.641Z,67.37
2023-03-19T03:45:39.837Z,67.47
2023-03-19T03:48:09.556Z,67.46
2023-03-19T03:50:37.699Z,67.75
2023-03-19T03:53:08.902Z,67.82
2023-03-19T03:55:37.405Z,68.03
2023-03-19T03:58:06.561Z,67.71
2023-03-19T04:05:20.501Z,67.95
2023-03-19T04:07:48.780Z,67.55
2023-03-19T04:10:17.076Z,67.71
2023-03-19T04:12:46.092Z,67.86
2023-03-19T04:15:14.558Z,68.06
2023-03-19T04:17:44.426Z,68.00
2023-03-19T04:20:14.403Z,67.97
2023-03-19T04:22:42.691Z,67.67
2023-03-19T04:25:11.406Z,68.49
2023-03-19T04:27:39.860Z,68.48
2023-03-19T04:34:37.600Z,68.62
2023-03-19T04:37:06.349Z,68.61
2023-03-19T04:39:36.160Z,68.86
2023-03-19T04:42:04.634Z,68.94
2023-03-19T04:44:37.743Z,69.14
2023-03-19T04:47:06.078Z,68.87
2023-03-19T04:49:42.762Z,68.98
2023-03-19T04:52:11.032Z,69.29
2023-03-19T04:54:39.194Z,69.41
2023-03-19T04:57:07.896Z,69.41
2023-03-19T04:59:38.569Z,69.57
2023-03-19T05:02:07.112Z,69.89
2023-03-19T05:04:37.517Z,69.84
2023-03-19T05:07:08.550Z,70.10
2023-03-19T05:09:37.974Z,70.11
2023-03-19T05:12:06.939Z,69.43
2023-03-19T05:14:39.780Z,69.89
2023-03-19T05:17:15.726Z,70.58
2023-03-19T05:20:07.301Z,71.15
2023-03-19T05:22:35.680Z,70.53
2023-03-19T05:25:04.296Z,71.16
2023-03-19T05:27:33.067Z,70.69
2023-03-19T05:30:11.039Z,71.35
2023-03-19T05:32:41.898Z,72.11
2023-03-19T05:35:15.506Z,72.77
2023-03-19T05:37:43.919Z,73.07
2023-03-19T05:40:13.404Z,72.66
2023-03-19T05:42:42.887Z,72.79
2023-03-19T05:45:12.784Z,72.95
2023-03-19T05:47:50.340Z,72.47
2023-03-19T05:50:19.054Z,72.46
2023-03-19T05:53:05.412Z,72.58
2023-03-19T05:55:34.836Z,72.55
2023-03-19T05:58:07.819Z,72.04
2023-03-19T06:00:36.919Z,71.30
2023-03-19T06:03:06.671Z,71.62
2023-03-19T06:05:42.992Z,71.68
2023-03-19T06:08:30.558Z,71.67
2023-03-19T06:11:19.227Z,71.02
2023-03-19T06:13:51.867Z,71.46
2023-03-19T06:16:21.074Z,71.30
2023-03-19T06:18:53.985Z,71.75
2023-03-19T06:21:22.290Z,71.20
2023-03-19T06:23:51.511Z,69.10
2023-03-19T06:26:26.566Z,67.68
2023-03-19T06:28:57.559Z,66.56
2023-03-19T06:31:27.696Z,65.33
2023-03-19T06:34:01.670Z,63.40
2023-03-19T06:36:39.886Z,61.29
2023-03-19T06:39:10.528Z,60.74
2023-03-19T06:41:38.749Z,59.54
2023-03-19T06:44:13.494Z,59.28
2023-03-19T06:46:42.279Z,58.20
2023-03-19T06:49:10.672Z,58.24
2023-03-19T06:51:38.772Z,57.87
2023-03-19T06:54:07.282Z,56.05
2023-03-19T06:56:35.513Z,55.25
2023-03-19T06:59:04.148Z,54.46
2023-03-19T07:01:32.928Z,53.89
2023-03-19T07:04:01.098Z,53.65
2023-03-19T07:06:30.223Z,53.49
2023-03-19T07:09:16.460Z,53.35
2023-03-19T07:11:51.048Z,53.15
2023-03-19T07:14:19.472Z,53.01
2023-03-19T07:16:47.641Z,51.79
2023-03-19T07:19:16.428Z,50.76
2023-03-19T07:21:44.819Z,50.44
2023-03-19T07:24:13.030Z,50.24
2023-03-19T07:26:42.497Z,49.29
2023-03-19T07:29:11.379Z,49.69
2023-03-19T07:31:39.946Z,49.67
2023-03-19T07:34:08.545Z,49.30
2023-03-19T07:36:37.052Z,48.00
2023-03-19T07:39:05.579Z,46.70
2023-03-19T07:41:33.619Z,45.76
2023-03-19T07:44:03.014Z,45.52
2023-03-19T07:46:32.540Z,45.44
2023-03-19T07:49:01.076Z,45.89
2023-03-19T07:51:29.415Z,45.79
2023-03-19T07:53:57.472Z,45.28
2023-03-19T07:56:25.955Z,43.95
2023-03-19T07:58:54.401Z,43.85
2023-03-19T08:01:22.513Z,43.13
2023-03-19T08:03:51.151Z,43.45
2023-03-19T08:06:22.039Z,42.87
2023-03-19T08:08:50.728Z,43.13
2023-03-19T08:11:19.726Z,43.06
2023-03-19T08:13:48.050Z,42.80
2023-03-19T08:16:16.006Z,43.36
2023-03-19T08:18:43.992Z,42.79
2023-03-19T08:21:12.330Z,42.84
2023-03-19T08:23:40.477Z,43.08
2023-03-19T08:26:08.426Z,42.49
2023-03-19T08:28:37.454Z,42.59
2023-03-19T08:31:13.124Z,42.01
2023-03-19T08:33:41.653Z,42.15
2023-03-19T08:36:12.252Z,42.51
2023-03-19T08:38:40.558Z,42.09
2023-03-19T08:41:09.751Z,42.94
2023-03-19T08:43:37.897Z,43.09
2023-03-19T08:46:06.646Z,43.01
2023-03-19T08:48:35.979Z,42.23
2023-03-19T08:51:04.227Z,43.11
2023-03-19T08:53:33.139Z,43.12
2023-03-19T08:56:02.222Z,42.26
2023-03-19T08:58:30.950Z,42.44
2023-03-19T09:01:08.900Z,41.76
2023-03-19T09:03:37.451Z,41.80
2023-03-19T09:06:07.203Z,41.64
2023-03-19T09:08:36.293Z,41.40
2023-03-19T09:11:05.928Z,40.30
2023-03-19T09:13:34.571Z,40.74
2023-03-19T09:16:02.835Z,41.22
2023-03-19T09:18:31.498Z,41.88
2023-03-19T09:20:59.980Z,42.06
2023-03-19T09:23:28.589Z,42.01
2023-03-19T09:25:57.072Z,42.21
2023-03-19T09:28:25.760Z,41.46
2023-03-19T09:30:54.434Z,41.45
2023-03-19T09:33:22.791Z,41.22
2023-03-19T09:35:53.867Z,42.02
2023-03-19T09:38:24.169Z,42.31
2023-03-19T09:40:59.737Z,42.21
2023-03-19T09:43:47.221Z,41.13
2023-03-19T09:46:23.827Z,41.45
2023-03-19T09:49:03.195Z,40.42
2023-03-19T09:51:43.694Z,41.05
2023-03-19T09:54:39.250Z,40.79
2023-03-19T09:57:10.036Z,41.08
2023-03-19T09:59:40.794Z,40.78
2023-03-19T10:02:41.955Z,40.43
2023-03-19T10:05:25.963Z,39.73
2023-03-19T10:08:19.811Z,39.16
2023-03-19T10:10:56.252Z,39.47
2023-03-19T10:13:30.413Z,38.97
2023-03-19T10:16:01.477Z,39.16
2023-03-19T10:18:36.180Z,38.53
2023-03-19T10:21:11.985Z,37.55
2023-03-19T10:23:46.989Z,37.61
2023-03-19T10:26:21.703Z,37.04
2023-03-19T10:29:20.751Z,36.91
2023-03-19T10:32:21.104Z,36.29
2023-03-19T10:34:53.317Z,34.82
2023-03-19T10:37:28.036Z,34.81
2023-03-19T10:40:00.096Z,35.03
2023-03-19T10:42:49.890Z,33.98
2023-03-19T10:45:30.119Z,34.70
2023-03-19T10:47:59.976Z,34.04
2023-03-19T10:51:01.604Z,34.59
2023-03-19T10:53:34.751Z,35.43
2023-03-19T10:56:26.804Z,35.23
2023-03-19T10:59:07.626Z,34.76
2023-03-19T11:04:34.630Z,35.88
2023-03-19T11:07:08.860Z,36.44
2023-03-19T11:09:38.007Z,37.17
2023-03-19T11:12:29.524Z,37.50
2023-03-19T11:14:58.383Z,37.93
2023-03-19T11:17:28.018Z,37.91
2023-03-19T11:19:57.926Z,37.64
2023-03-19T11:22:28.144Z,37.80
2023-03-19T11:25:13.897Z,36.99
2023-03-19T11:27:43.673Z,37.22
2023-03-19T11:30:18.143Z,37.26
2023-03-19T11:33:04.804Z,37.99
2023-03-19T11:35:36.079Z,38.07
2023-03-19T11:38:05.130Z,38.99
2023-03-19T11:40:52.728Z,39.31
2023-03-19T11:43:21.162Z,39.32
2023-03-19T11:45:52.290Z,38.64
2023-03-19T11:48:35.389Z,38.89
2023-03-19T11:51:12.624Z,39.77
2023-03-19T11:53:49.864Z,39.52
2023-03-19T11:56:23.271Z,39.54
2023-03-19T11:59:09.860Z,39.53
2023-03-19T12:01:47.025Z,39.31
2023-03-19T12:04:21.279Z,39.19
2023-03-19T12:07:08.110Z,38.46
2023-03-19T12:09:49.684Z,38.35
2023-03-19T12:12:17.675Z,39.21
2023-03-19T12:14:45.776Z,39.33
2023-03-19T12:17:22.774Z,39.58
2023-03-19T12:19:50.739Z,39.87
2023-03-19T12:22:37.106Z,39.82
2023-03-19T12:25:31.244Z,39.58
2023-03-19T12:28:05.226Z,40.02
2023-03-19T12:30:33.418Z,40.33
2023-03-19T12:33:11.074Z,39.93
2023-03-19T12:35:39.951Z,39.89
2023-03-19T12:38:19.606Z,39.61
2023-03-19T12:40:50.701Z,39.42
2023-03-19T12:43:22.045Z,38.29
2023-03-19T12:45:58.194Z,37.55
2023-03-19T12:48:28.860Z,37.26
2023-03-19T12:51:00.158Z,38.31
2023-03-19T12:53:36.338Z,38.02
2023-03-19T12:56:10.572Z,38.62
2023-03-19T12:58:47.870Z,38.70
2023-03-19T13:01:37.549Z,38.26
2023-03-19T13:04:14.674Z,38.83
2023-03-19T13:06:52.504Z,39.31
2023-03-19T13:09:27.073Z,39.22
2023-03-19T13:12:02.296Z,39.52
2023-03-19T13:14:45.398Z,39.69
2023-03-19T13:17:24.120Z,39.83
2023-03-19T13:19:57.124Z,39.57
2023-03-19T13:22:27.786Z,38.46
2023-03-19T13:24:57.381Z,37.89
2023-03-19T13:27:32.940Z,37.45
2023-03-19T13:30:07.494Z,37.97
2023-03-19T13:32:41.501Z,38.52
2023-03-19T13:35:24.483Z,38.32
2023-03-19T13:37:57.345Z,38.50
2023-03-19T13:40:46.138Z,38.99
2023-03-19T13:43:29.567Z,39.44
2023-03-19T13:46:11.965Z,39.18
2023-03-19T13:48:45.855Z,39.32
2023-03-19T13:51:19.905Z,39.56
2023-03-19T13:54:12.940Z,39.74
2023-03-19T13:57:01.356Z,39.57
2023-03-19T13:59:31.420Z,39.99
2023-03-19T14:02:00.499Z,39.90
2023-03-19T14:04:31.146Z,40.13
2023-03-19T14:07:19.361Z,39.67
2023-03-19T14:09:51.652Z,39.74
2023-03-19T14:12:20.239Z,39.67
2023-03-19T14:15:07.354Z,39.26
2023-03-19T14:17:42.760Z,39.94
2023-03-19T14:20:12.568Z,39.78
2023-03-19T14:22:40.865Z,39.35
2023-03-19T14:25:18.967Z,39.05
2023-03-19T14:27:48.289Z,39.39
2023-03-19T14:30:26.558Z,39.20
2023-03-19T14:32:55.940Z,39.49
2023-03-19T14:35:25.468Z,39.77
2023-03-19T14:37:54.322Z,40.01
2023-03-19T14:40:23.925Z,40.18
2023-03-19T14:42:57.992Z,40.35
2023-03-19T14:45:40.109Z,40.57
2023-03-19T14:48:38.458Z,40.80
2023-03-19T14:51:09.625Z,40.83
2023-03-19T14:53:41.736Z,40.96
2023-03-19T14:56:19.067Z,40.93
2023-03-19T14:58:51.164Z,40.95
2023-03-19T15:01:19.965Z,40.93
2023-03-19T15:03:53.250Z,41.04
2023-03-19T15:06:21.955Z,41.00
2023-03-19T15:08:50.218Z,41.30
2023-03-19T15:11:36.396Z,41.28
2023-03-19T15:14:04.417Z,41.47
2023-03-19T15:16:38.756Z,41.59
2023-03-19T15:19:11.212Z,41.60
2023-03-19T15:21:39.816Z,41.75
2023-03-19T15:24:14.775Z,41.77
2023-03-19T15:26:43.582Z,41.74
2023-03-19T15:29:13.598Z,41.91
2023-03-19T15:31:51.063Z,42.08
2023-03-19T15:34:23.087Z,42.28
2023-03-19T15:37:15.291Z,42.39
2023-03-19T15:39:49.136Z,42.50
2023-03-19T15:42:21.079Z,42.67
2023-03-19T15:44:55.529Z,42.59
2023-03-19T15:47:32.258Z,42.77
2023-03-19T15:50:12.651Z,42.81
2023-03-19T15:52:46.298Z,42.86
2023-03-19T15:55:16.769Z,43.07
2023-03-19T15:57:45.616Z,43.30
2023-03-19T16:00:18.229Z,43.28
2023-03-19T16:02:50.476Z,43.52
2023-03-19T16:05:30.926Z,43.39
2023-03-19T16:08:16.919Z,43.74
2023-03-19T16:10:47.566Z,43.66
2023-03-19T16:13:25.833Z,43.84
2023-03-19T16:16:00.947Z,43.91
2023-03-19T16:18:40.590Z,44.08
2023-03-19T16:21:34.030Z,44.02
2023-03-19T16:24:14.036Z,44.17
2023-03-19T16:26:46.847Z,44.14
2023-03-19T16:29:20.906Z,44.48
2023-03-19T16:31:52.655Z,44.49
2023-03-19T16:34:39.576Z,44.70
2023-03-19T16:37:41.089Z,44.85
2023-03-19T16:40:12.270Z,45.16
2023-03-19T16:42:56.075Z,45.88
2023-03-19T16:45:31.691Z,45.61
2023-03-19T16:48:03.501Z,45.61
2023-03-19T16:50:40.373Z,45.85
2023-03-19T16:53:22.414Z,46.16
2023-03-19T16:55:54.199Z,46.34
2023-03-19T16:58:31.927Z,46.59
2023-03-19T17:01:01.287Z,46.55
2023-03-19T17:03:30.364Z,46.85
2023-03-19T17:05:58.724Z,47.00
2023-03-19T17:08:26.924Z,47.03
2023-03-19T17:10:55.663Z,47.20
2023-03-19T17:13:30.186Z,47.54
2023-03-19T17:16:02.869Z,47.94
2023-03-19T17:18:36.629Z,48.01
2023-03-19T17:21:16.013Z,48.55
2023-03-19T17:23:44.334Z,48.60
2023-03-19T17:26:17.424Z,48.65
2023-03-19T17:28:46.343Z,48.99
2023-03-19T17:31:28.811Z,49.25
2023-03-19T17:34:16.781Z,49.67
2023-03-19T17:36:51.405Z,49.81
2023-03-19T17:39:20.002Z,50.28
2023-03-19T17:41:48.383Z,50.48
2023-03-19T17:44:16.597Z,50.66
2023-03-19T17:46:47.562Z,50.34
2023-03-19T17:49:29.158Z,49.85
2023-03-19T17:51:58.130Z,50.31
2023-03-19T17:54:27.335Z,51.16
2023-03-19T17:56:56.244Z,51.65
2023-03-19T17:59:25.944Z,51.79
2023-03-19T18:01:54.154Z,52.08
2023-03-19T18:04:22.826Z,52.00
2023-03-19T18:06:56.120Z,52.39
2023-03-19T18:09:28.702Z,52.29
2023-03-19T18:11:57.842Z,51.99
2023-03-19T18:14:26.134Z,53.10
2023-03-19T18:16:56.115Z,53.38
2023-03-19T18:19:33.648Z,53.57
2023-03-19T18:22:02.146Z,53.90
2023-03-19T18:24:30.385Z,53.82
2023-03-19T18:26:58.361Z,53.95
2023-03-19T18:29:26.425Z,53.53
2023-03-19T18:31:54.879Z,53.63
2023-03-19T18:34:23.090Z,53.98
2023-03-19T18:36:52.204Z,54.53
2023-03-19T18:39:21.498Z,55.06
2023-03-19T18:41:49.776Z,55.36
2023-03-19T18:44:19.254Z,55.44
2023-03-19T18:46:47.377Z,55.92
2023-03-19T18:49:26.770Z,55.72
2023-03-19T18:52:02.664Z,56.45
2023-03-19T18:54:32.538Z,56.44
2023-03-19T18:57:02.030Z,56.53
2023-03-19T18:59:33.248Z,56.35
2023-03-19T19:04:36.594Z,57.04
2023-03-19T19:07:05.075Z,57.05
2023-03-19T19:09:33.323Z,57.21
2023-03-19T19:12:02.252Z,57.54
2023-03-19T19:14:30.898Z,57.55
2023-03-19T19:16:59.490Z,57.84
2023-03-19T19:19:27.931Z,58.05
2023-03-19T19:21:56.105Z,58.21
2023-03-19T19:24:24.520Z,58.11
2023-03-19T19:26:54.528Z,57.14
2023-03-19T19:29:28.571Z,58.39
2023-03-19T19:31:57.252Z,58.96
2023-03-19T19:34:25.304Z,59.30
2023-03-19T19:36:57.734Z,59.49
2023-03-19T19:39:27.115Z,59.71
2023-03-19T19:41:56.224Z,59.22
2023-03-19T19:44:24.349Z,59.96
2023-03-19T19:46:54.731Z,59.97
2023-03-19T19:49:23.295Z,60.37
2023-03-19T19:51:51.481Z,60.55
2023-03-19T19:54:19.484Z,60.67
2023-03-19T19:56:47.692Z,60.88
2023-03-19T19:59:16.193Z,61.20
2023-03-19T20:01:44.516Z,61.36
2023-03-19T20:04:14.821Z,61.41
2023-03-19T20:06:43.145Z,61.35
2023-03-19T20:09:11.299Z,61.71
2023-03-19T20:11:39.605Z,61.39
2023-03-19T20:14:12.241Z,61.67
2023-03-19T20:16:40.365Z,61.76
2023-03-19T20:19:19.478Z,62.13
2023-03-19T20:21:47.866Z,62.42
2023-03-19T20:24:15.873Z,62.30
2023-03-19T20:26:44.007Z,62.11
2023-03-19T20:29:16.172Z,62.54
2023-03-19T20:31:46.017Z,62.86
2023-03-19T20:34:22.516Z,62.55
2023-03-19T20:36:54.105Z,62.78
2023-03-19T20:39:22.534Z,62.76
2023-03-19T20:41:51.702Z,63.32
2023-03-19T20:44:22.682Z,63.73
2023-03-19T20:46:50.884Z,63.74
2023-03-19T20:49:19.047Z,63.50
2023-03-19T20:51:47.046Z,62.87
2023-03-19T20:54:15.036Z,62.59
2023-03-19T20:56:45.927Z,63.69
2023-03-19T20:59:15.499Z,64.64
2023-03-19T21:01:43.761Z,64.99
2023-03-19T21:04:18.922Z,64.98
2023-03-19T21:06:53.451Z,65.46
2023-03-19T21:09:24.075Z,65.75
2023-03-19T21:11:52.987Z,65.86
2023-03-19T21:14:23.454Z,66.05
2023-03-19T21:16:51.902Z,65.84
2023-03-19T21:19:20.272Z,65.75
2023-03-19T21:21:48.490Z,66.02
2023-03-19T21:24:20.517Z,65.91
2023-03-19T21:26:48.815Z,66.12
2023-03-19T21:29:34.788Z,66.17
2023-03-19T21:32:02.782Z,66.35
2023-03-19T21:34:31.116Z,66.58
2023-03-19T21:36:59.280Z,66.14
2023-03-19T21:39:27.403Z,65.56
2023-03-19T21:41:57.189Z,65.75
2023-03-19T21:44:29.685Z,65.54
2023-03-19T21:46:58.063Z,66.19
2023-03-19T21:49:26.422Z,66.36
2023-03-19T21:51:57.027Z,66.77
2023-03-19T21:54:25.048Z,67.13
2023-03-19T21:56:53.485Z,67.63
2023-03-19T21:59:29.484Z,67.03
2023-03-19T22:01:57.889Z,67.33
2023-03-19T22:04:25.886Z,67.60
2023-03-19T22:06:54.496Z,68.30
2023-03-19T22:09:22.756Z,68.53
2023-03-19T22:11:50.914Z,68.73
2023-03-19T22:14:26.972Z,68.72
2023-03-19T22:16:57.080Z,69.13
2023-03-19T22:19:25.876Z,69.24
2023-03-19T22:21:54.101Z,69.26
2023-03-19T22:24:22.217Z,69.52
2023-03-19T22:26:56.419Z,69.29
2023-03-19T22:29:25.652Z,68.92
2023-03-19T22:31:56.139Z,68.67
2023-03-19T22:34:27.715Z,69.29
2023-03-19T22:36:56.740Z,68.98
2023-03-19T22:39:24.843Z,70.12
2023-03-19T22:41:53.108Z,69.71
2023-03-19T22:44:28.100Z,70.01
2023-03-19T22:46:59.582Z,70.23
2023-03-19T22:49:29.866Z,70.00
2023-03-19T22:51:58.710Z,70.32
2023-03-19T22:54:26.821Z,70.84
2023-03-19T22:56:55.302Z,71.21
2023-03-19T22:59:23.641Z,71.24
2023-03-19T23:01:52.088Z,71.15
2023-03-19T23:04:23.160Z,71.28
2023-03-19T23:06:53.524Z,71.93
2023-03-19T23:09:24.184Z,71.44
2023-03-19T23:11:53.666Z,71.87
2023-03-19T23:14:29.590Z,71.84
2023-03-19T23:17:15.700Z,72.03
2023-03-19T23:19:43.907Z,72.21
2023-03-19T23:22:16.588Z,71.89
2023-03-19T23:24:44.857Z,71.43
2023-03-19T23:27:31.168Z,71.72
2023-03-19T23:30:00.997Z,72.56
2023-03-19T23:32:29.102Z,72.77
2023-03-19T23:35:01.454Z,72.62
2023-03-19T23:37:56.514Z,72.90
2023-03-19T23:40:30.109Z,73.04
2023-03-19T23:43:00.207Z,72.54
2023-03-19T23:45:38.406Z,72.93
2023-03-19T23:48:13.933Z,73.35
2023-03-19T23:50:42.148Z,73.03
2023-03-19T23:53:18.754Z,72.79
2023-03-19T23:55:49.597Z,72.93
2023-03-19T23:58:18.623Z,73.19
