createdAt,value
2023-05-14T00:00:49.054Z,21.3
2023-05-14T00:02:32.750Z,21.3
2023-05-14T00:04:16.447Z,21.3
2023-05-14T00:06:00.147Z,21.3
2023-05-14T00:07:43.854Z,21.3
2023-05-14T00:09:27.554Z,21.3
2023-05-14T00:11:11.252Z,21.3
2023-05-14T00:12:54.961Z,21.3
2023-05-14T00:14:38.652Z,21.3
2023-05-14T00:16:22.354Z,21.3
2023-05-14T00:18:06.064Z,21.3
2023-05-14T00:19:49.763Z,21.3
2023-05-14T00:21:33.471Z,21.3
2023-05-14T00:23:17.157Z,21.3
2023-05-14T00:25:00.866Z,21.3
2023-05-14T00:26:44.568Z,21.3
2023-05-14T00:28:28.264Z,21.3
2023-05-14T00:30:11.969Z,21.3
2023-05-14T00:31:55.676Z,21.3
2023-05-14T00:33:39.377Z,21.3
2023-05-14T00:35:23.087Z,21.3
2023-05-14T00:37:06.778Z,21.3
2023-05-14T00:38:50.476Z,21.3
2023-05-14T00:40:34.206Z,21.3
2023-05-14T00:42:17.883Z,21.3
2023-05-14T00:44:01.582Z,21.3
2023-05-14T00:45:45.282Z,21.3
2023-05-14T00:47:28.984Z,21.3
2023-05-14T00:49:12.687Z,21.3
2023-05-14T00:50:56.388Z,21.3
2023-05-14T00:52:40.083Z,21.3
2023-05-14T00:54:23.789Z,21.3
2023-05-14T00:56:07.493Z,21.3
2023-05-14T00:57:51.205Z,21.3
2023-05-14T00:59:34.888Z,21.3
2023-05-14T01:01:18.620Z,21.3
2023-05-14T01:03:02.310Z,21.3
2023-05-14T01:04:45.996Z,21.3
2023-05-14T01:06:29.698Z,21.3
2023-05-14T01:08:13.400Z,21.3
2023-05-14T01:09:57.103Z,21.3
2023-05-14T01:11:40.808Z,21.3
2023-05-14T01:13:24.495Z,21.3
2023-05-14T01:15:08.206Z,21.3
2023-05-14T01:16:51.914Z,21.3
2023-05-14T01:18:35.633Z,21.3
2023-05-14T01:20:19.316Z,21.3
2023-05-14T01:22:03.014Z,21.3
2023-05-14T01:23:46.714Z,21.3
2023-05-14T01:25:30.423Z,21.3
2023-05-14T01:27:14.126Z,21.3
2023-05-14T01:28:57.818Z,21.3
2023-05-14T01:30:41.531Z,21.3
2023-05-14T01:32:25.232Z,21.3
2023-05-14T01:34:08.942Z,21.3
2023-05-14T01:35:52.622Z,21.3
2023-05-14T01:37:36.321Z,21.3
2023-05-14T01:39:20.034Z,21.3
2023-05-14T01:41:03.784Z,21.3
2023-05-14T01:42:47.438Z,21.3
2023-05-14T01:44:31.128Z,21.3
2023-05-14T01:46:14.833Z,21.3
2023-05-14T01:47:58.548Z,21.3
2023-05-14T01:49:42.246Z,21.3
2023-05-14T01:51:25.941Z,21.3
2023-05-14T01:53:09.645Z,21.3
2023-05-14T01:54:53.332Z,21.3
2023-05-14T01:56:37.044Z,21.3
2023-05-14T01:58:20.746Z,21.3
2023-05-14T02:00:04.452Z,21.2
2023-05-14T02:01:48.164Z,21.3
2023-05-14T02:03:31.852Z,21.3
2023-05-14T02:05:15.548Z,21.2
2023-05-14T02:06:59.254Z,21.2
2023-05-14T02:08:42.950Z,21.2
2023-05-14T02:10:26.659Z,21.2
2023-05-14T02:12:10.354Z,21.2
2023-05-14T02:13:54.056Z,21.2
2023-05-14T02:15:37.752Z,21.2
2023-05-14T02:17:21.455Z,21.2
2023-05-14T02:19:05.164Z,21.2
2023-05-14T02:20:48.872Z,21.2
2023-05-14T02:22:32.670Z,21.2
2023-05-14T02:24:16.271Z,21.2
2023-05-14T02:25:59.972Z,21.2
2023-05-14T02:27:43.674Z,21.2
2023-05-14T02:29:27.386Z,21.2
2023-05-14T02:31:11.080Z,21.2
2023-05-14T02:32:54.779Z,21.2
2023-05-14T02:34:38.476Z,21.2
2023-05-14T02:36:22.269Z,21.2
2023-05-14T02:38:05.883Z,21.2
2023-05-14T02:39:49.579Z,21.2
2023-05-14T02:41:33.347Z,21.2
2023-05-14T02:43:16.997Z,21.2
2023-05-14T02:45:00.680Z,21.2
2023-05-14T02:46:44.389Z,21.2
2023-05-14T02:48:28.143Z,21.2
2023-05-14T02:51:55.494Z,21.2
2023-05-14T02:53:39.184Z,21.2
2023-05-14T02:55:22.913Z,21.2
2023-05-14T02:57:06.607Z,21.2
2023-05-14T02:58:50.293Z,21.2
2023-05-14T03:00:33.991Z,21.2
2023-05-14T03:02:17.696Z,21.2
2023-05-14T03:04:01.396Z,21.2
2023-05-14T03:05:45.099Z,21.2
2023-05-14T03:07:28.803Z,21.2
2023-05-14T03:09:12.512Z,21.2
2023-05-14T03:10:56.213Z,21.2
2023-05-14T03:12:39.957Z,21.2
2023-05-14T03:16:07.306Z,21.2
2023-05-14T03:17:51.013Z,21.2
2023-05-14T03:19:34.751Z,21.2
2023-05-14T03:21:18.409Z,21.2
2023-05-14T03:23:02.121Z,21.2
2023-05-14T03:24:45.819Z,21.2
2023-05-14T03:26:29.554Z,21.2
2023-05-14T03:28:13.234Z,21.2
2023-05-14T03:29:56.939Z,21.2
2023-05-14T03:31:40.624Z,21.2
2023-05-14T03:33:24.329Z,21.2
2023-05-14T03:35:08.032Z,21.2
2023-05-14T03:36:51.732Z,21.2
2023-05-14T03:38:35.424Z,21.2
2023-05-14T03:40:19.131Z,21.2
2023-05-14T03:42:02.836Z,21.2
2023-05-14T03:43:46.537Z,21.2
2023-05-14T03:45:30.247Z,21.2
2023-05-14T03:47:13.946Z,21.2
2023-05-14T03:48:57.654Z,21.2
2023-05-14T03:50:41.347Z,21.2
2023-05-14T03:52:25.044Z,21.2
2023-05-14T03:54:08.758Z,21.2
2023-05-14T03:55:52.461Z,21.2
2023-05-14T03:57:36.149Z,21.2
2023-05-14T03:59:19.861Z,21.2
2023-05-14T04:01:03.576Z,21.2
2023-05-14T04:02:47.274Z,21.1
2023-05-14T04:04:30.970Z,21.1
2023-05-14T04:06:14.659Z,21.1
2023-05-14T04:07:58.361Z,21.1
2023-05-14T04:09:42.064Z,21.1
2023-05-14T04:11:25.766Z,21.1
2023-05-14T04:13:09.472Z,21.2
2023-05-14T04:14:53.169Z,21.1
2023-05-14T04:16:36.868Z,21.1
2023-05-14T04:18:20.576Z,21.1
2023-05-14T04:20:04.295Z,21.2
2023-05-14T04:21:47.987Z,21.1
2023-05-14T04:23:31.687Z,21.1
2023-05-14T04:25:15.383Z,21.1
2023-05-14T04:26:59.091Z,21.1
2023-05-14T04:28:42.786Z,21.1
2023-05-14T04:30:26.493Z,21.1
2023-05-14T04:32:10.180Z,21.1
2023-05-14T04:33:53.887Z,21.1
2023-05-14T04:35:37.596Z,21.1
2023-05-14T04:37:21.294Z,21.1
2023-05-14T04:39:04.999Z,21.1
2023-05-14T04:40:48.695Z,21.1
2023-05-14T04:42:32.405Z,21.1
2023-05-14T04:44:16.102Z,21.1
2023-05-14T04:45:59.792Z,21.1
2023-05-14T04:47:43.504Z,21.1
2023-05-14T04:49:27.207Z,21.1
2023-05-14T04:51:10.901Z,21.1
2023-05-14T04:52:54.608Z,21.1
2023-05-14T04:54:38.319Z,21.1
2023-05-14T04:56:22.032Z,21.1
2023-05-14T04:58:05.732Z,21.1
2023-05-14T04:59:49.431Z,21.1
2023-05-14T05:01:33.123Z,21.1
2023-05-14T05:05:00.531Z,21.1
2023-05-14T05:06:44.217Z,21.1
2023-05-14T05:08:27.918Z,21.1
2023-05-14T05:10:11.627Z,21.1
2023-05-14T05:11:55.766Z,21.1
2023-05-14T05:13:39.016Z,21.1
2023-05-14T05:15:22.721Z,21.1
2023-05-14T05:17:06.434Z,21.1
2023-05-14T05:18:50.124Z,21.1
2023-05-14T05:20:33.827Z,21.1
2023-05-14T05:22:17.555Z,21.1
2023-05-14T05:24:01.227Z,21.1
2023-05-14T05:25:44.942Z,21.1
2023-05-14T05:27:28.633Z,21.1
2023-05-14T05:29:12.334Z,21.1
2023-05-14T05:30:56.038Z,21.1
2023-05-14T05:32:39.735Z,21.1
2023-05-14T05:34:23.446Z,21.1
2023-05-14T05:36:07.149Z,21.1
2023-05-14T05:37:50.846Z,21.1
2023-05-14T05:41:18.239Z,21.1
2023-05-14T05:43:01.946Z,21.1
2023-05-14T05:44:45.644Z,21.1
2023-05-14T05:46:29.352Z,21.1
2023-05-14T05:48:13.051Z,21.1
2023-05-14T05:49:56.748Z,21.1
2023-05-14T05:51:40.450Z,21.1
2023-05-14T05:53:24.161Z,21.1
2023-05-14T05:55:07.849Z,21.1
2023-05-14T05:56:51.558Z,21.1
2023-05-14T05:58:35.266Z,21.1
2023-05-14T06:00:19.038Z,21.1
2023-05-14T06:02:02.673Z,21.1
2023-05-14T06:03:46.381Z,21.1
2023-05-14T06:05:30.103Z,21.1
2023-05-14T06:07:13.785Z,21.1
2023-05-14T06:08:57.484Z,21.1
2023-05-14T06:10:41.184Z,21.1
2023-05-14T06:12:24.876Z,21.1
2023-05-14T06:14:08.585Z,21.1
2023-05-14T06:15:52.299Z,21.1
2023-05-14T06:17:35.985Z,21.1
2023-05-14T06:19:19.691Z,21.1
2023-05-14T06:21:03.430Z,21.1
2023-05-14T06:22:47.092Z,21.1
2023-05-14T06:24:30.801Z,21.1
2023-05-14T06:26:14.493Z,21.1
2023-05-14T06:27:58.238Z,21.1
2023-05-14T06:29:41.918Z,21.1
2023-05-14T06:31:25.595Z,21.1
2023-05-14T06:33:09.300Z,21.1
2023-05-14T06:34:53.015Z,21.1
2023-05-14T06:36:36.703Z,21.1
2023-05-14T06:38:20.403Z,21.1
2023-05-14T06:40:04.103Z,21.1
2023-05-14T06:41:47.799Z,21.1
2023-05-14T06:43:31.513Z,21.1
2023-05-14T06:45:15.217Z,21.1
2023-05-14T06:46:58.921Z,21.1
2023-05-14T06:48:42.608Z,21.1
2023-05-14T06:50:26.313Z,21.1
2023-05-14T06:52:10.015Z,21.2
2023-05-14T06:53:53.718Z,21.1
2023-05-14T06:55:37.417Z,21.1
2023-05-14T06:57:21.121Z,21.1
2023-05-14T06:59:04.821Z,21.1
2023-05-14T07:00:48.524Z,21.2
2023-05-14T07:02:32.217Z,21.1
2023-05-14T07:04:15.932Z,21.2
2023-05-14T07:05:59.628Z,21.2
2023-05-14T07:09:27.026Z,21.2
2023-05-14T07:11:10.743Z,21.2
2023-05-14T07:12:54.425Z,21.2
2023-05-14T07:14:38.137Z,21.2
2023-05-14T07:16:21.843Z,21.2
2023-05-14T07:18:05.533Z,21.2
2023-05-14T07:19:49.239Z,21.2
2023-05-14T07:21:32.966Z,21.2
2023-05-14T07:23:16.650Z,21.2
2023-05-14T07:25:00.374Z,21.2
2023-05-14T07:26:44.040Z,21.2
2023-05-14T07:28:27.742Z,21.2
2023-05-14T07:31:55.145Z,21.2
2023-05-14T07:33:38.849Z,21.2
2023-05-14T07:35:22.559Z,21.2
2023-05-14T07:37:06.254Z,21.2
2023-05-14T07:38:49.949Z,21.2
2023-05-14T07:40:33.649Z,21.2
2023-05-14T07:42:17.362Z,21.2
2023-05-14T07:45:44.764Z,21.2
2023-05-14T07:47:28.452Z,21.2
2023-05-14T07:49:12.159Z,21.2
2023-05-14T07:50:55.869Z,21.2
2023-05-14T07:52:39.555Z,21.2
2023-05-14T07:54:23.265Z,21.2
2023-05-14T07:56:06.982Z,21.2
2023-05-14T08:01:18.075Z,21.2
2023-05-14T08:03:01.782Z,21.2
2023-05-14T08:04:45.483Z,21.2
2023-05-14T08:06:29.179Z,21.3
2023-05-14T08:08:12.877Z,21.3
2023-05-14T08:09:56.574Z,21.3
2023-05-14T08:11:40.288Z,21.3
2023-05-14T08:13:23.991Z,21.3
2023-05-14T08:15:07.702Z,21.3
2023-05-14T08:16:51.395Z,21.3
2023-05-14T08:20:18.788Z,21.3
2023-05-14T08:22:02.491Z,21.3
2023-05-14T08:23:46.248Z,21.3
2023-05-14T08:25:29.970Z,21.3
2023-05-14T08:27:13.610Z,21.3
2023-05-14T08:28:57.305Z,21.3
2023-05-14T08:30:41.003Z,21.3
2023-05-14T08:34:08.401Z,21.3
2023-05-14T08:35:59.124Z,21.3
2023-05-14T08:37:35.830Z,21.3
2023-05-14T08:39:19.507Z,21.3
2023-05-14T08:41:10.261Z,21.3
2023-05-14T08:42:46.906Z,21.3
2023-05-14T08:44:37.613Z,21.3
2023-05-14T08:46:14.330Z,21.3
2023-05-14T08:47:58.036Z,21.3
2023-05-14T08:49:41.713Z,21.3
2023-05-14T08:51:25.437Z,21.3
2023-05-14T08:53:09.150Z,21.4
2023-05-14T08:54:52.817Z,21.3
2023-05-14T08:56:36.520Z,21.3
2023-05-14T08:58:20.219Z,21.3
2023-05-14T09:00:03.910Z,21.4
2023-05-14T09:03:31.325Z,21.4
2023-05-14T09:05:15.016Z,21.4
2023-05-14T09:06:58.723Z,21.4
2023-05-14T09:10:26.128Z,21.4
2023-05-14T09:12:09.841Z,21.4
2023-05-14T09:14:00.538Z,21.4
2023-05-14T09:15:37.230Z,21.4
2023-05-14T09:17:20.953Z,21.4
2023-05-14T09:19:11.634Z,21.4
2023-05-14T09:20:55.367Z,21.4
2023-05-14T09:22:32.034Z,21.4
2023-05-14T09:27:43.134Z,21.4
2023-05-14T09:29:26.866Z,21.4
2023-05-14T09:31:10.560Z,21.5
2023-05-14T09:32:54.257Z,21.5
2023-05-14T09:34:37.958Z,21.5
2023-05-14T09:36:28.651Z,21.4
2023-05-14T09:39:56.055Z,21.5
2023-05-14T09:41:32.773Z,21.4
2023-05-14T09:43:16.451Z,21.5
2023-05-14T09:45:14.187Z,21.5
2023-05-14T09:46:43.927Z,21.5
2023-05-14T09:48:41.566Z,21.5
2023-05-14T09:50:11.297Z,21.5
2023-05-14T09:53:45.670Z,21.5
2023-05-14T09:55:22.439Z,21.5
2023-05-14T09:57:06.069Z,21.5
2023-05-14T09:59:03.779Z,21.5
2023-05-14T10:00:33.610Z,21.5
2023-05-14T10:02:31.195Z,21.5
2023-05-14T10:04:07.866Z,21.5
2023-05-14T10:05:51.594Z,21.5
2023-05-14T10:07:35.292Z,21.5
2023-05-14T10:09:12.071Z,21.5
2023-05-14T10:10:55.776Z,21.5
2023-05-14T10:12:53.402Z,21.5
2023-05-14T10:14:23.110Z,21.5
2023-05-14T10:16:20.889Z,21.5
2023-05-14T10:17:57.556Z,21.5
2023-05-14T10:19:34.191Z,21.5
2023-05-14T10:24:52.341Z,21.5
2023-05-14T10:26:29.049Z,21.5
2023-05-14T10:28:12.698Z,21.5
2023-05-14T10:29:56.405Z,21.5
2023-05-14T10:31:47.091Z,21.5
2023-05-14T10:33:23.870Z,21.5
2023-05-14T10:35:14.499Z,21.5
2023-05-14T10:36:51.210Z,21.5
2023-05-14T10:38:34.906Z,21.5
2023-05-14T10:40:25.656Z,21.5
2023-05-14T10:42:02.310Z,21.5
2023-05-14T10:43:46.038Z,21.5
2023-05-14T10:45:36.706Z,21.5
2023-05-14T10:47:20.422Z,21.5
2023-05-14T10:49:04.112Z,21.5
2023-05-14T10:50:47.816Z,21.5
2023-05-14T10:52:24.588Z,21.5
2023-05-14T10:54:08.213Z,21.6
2023-05-14T10:55:51.921Z,21.5
2023-05-14T10:57:42.627Z,21.6
2023-05-14T10:59:26.323Z,21.6
2023-05-14T11:01:10.031Z,21.6
2023-05-14T11:04:30.459Z,21.6
2023-05-14T11:07:57.961Z,21.6
2023-05-14T11:09:41.534Z,21.6
2023-05-14T11:11:25.319Z,21.6
2023-05-14T11:13:23.082Z,21.6
2023-05-14T11:14:52.638Z,21.6
2023-05-14T11:18:20.067Z,21.6
2023-05-14T11:20:03.748Z,21.6
2023-05-14T11:23:31.148Z,21.6
2023-05-14T11:25:14.882Z,21.6
2023-05-14T11:27:12.568Z,21.6
2023-05-14T11:28:42.277Z,21.6
2023-05-14T11:30:39.960Z,21.6
2023-05-14T11:32:09.649Z,21.6
2023-05-14T11:34:00.357Z,21.6
2023-05-14T11:35:51.057Z,21.6
2023-05-14T11:37:20.758Z,21.6
2023-05-14T11:39:04.470Z,21.6
2023-05-14T11:40:55.178Z,21.6
2023-05-14T11:42:38.860Z,21.6
2023-05-14T11:44:15.569Z,21.6
2023-05-14T11:45:59.303Z,21.6
2023-05-14T11:47:42.966Z,21.6
2023-05-14T11:51:10.381Z,21.6
2023-05-14T11:53:01.068Z,21.6
2023-05-14T11:54:37.791Z,21.6
2023-05-14T11:58:19.209Z,21.6
2023-05-14T11:59:48.882Z,21.6
2023-05-14T12:01:39.585Z,21.6
2023-05-14T12:03:16.341Z,21.6
2023-05-14T12:05:00.038Z,21.7
2023-05-14T12:06:43.690Z,21.7
2023-05-14T12:08:27.379Z,21.7
2023-05-14T12:12:01.897Z,21.7
2023-05-14T12:13:45.504Z,21.7
2023-05-14T12:17:05.894Z,21.7
2023-05-14T12:18:56.597Z,21.7
2023-05-14T12:20:33.299Z,21.6
2023-05-14T12:22:16.992Z,21.6
2023-05-14T12:24:00.783Z,21.6
2023-05-14T12:25:44.400Z,21.6
2023-05-14T12:27:35.117Z,21.6
2023-05-14T12:32:39.203Z,21.6
2023-05-14T12:34:22.900Z,21.6
2023-05-14T12:36:06.625Z,21.6
2023-05-14T12:37:57.402Z,21.6
2023-05-14T12:39:34.036Z,21.6
2023-05-14T12:41:24.720Z,21.6
2023-05-14T12:43:01.415Z,21.6
2023-05-14T12:44:45.115Z,21.6
2023-05-14T12:46:28.818Z,21.6
2023-05-14T12:48:19.513Z,21.6
2023-05-14T12:49:56.224Z,21.6
2023-05-14T12:51:39.906Z,21.6
2023-05-14T12:53:23.621Z,21.6
2023-05-14T12:55:07.331Z,21.6
2023-05-14T12:56:51.024Z,21.6
2023-05-14T13:00:18.445Z,21.6
2023-05-14T13:02:02.128Z,21.6
2023-05-14T13:05:36.541Z,21.7
2023-05-14T13:07:13.232Z,21.7
2023-05-14T13:08:56.984Z,21.7
2023-05-14T13:10:40.682Z,21.7
2023-05-14T13:12:24.339Z,21.7
2023-05-14T13:14:08.053Z,21.7
2023-05-14T13:17:35.435Z,21.7
2023-05-14T13:21:09.837Z,21.7
2023-05-14T13:22:46.544Z,21.7
2023-05-14T13:24:30.236Z,21.7
2023-05-14T13:26:14.033Z,21.7
2023-05-14T13:27:57.691Z,21.7
2023-05-14T13:29:41.344Z,21.8
2023-05-14T13:31:32.046Z,21.8
2023-05-14T13:33:08.743Z,21.8
2023-05-14T13:34:52.453Z,21.8
2023-05-14T13:36:36.152Z,21.8
2023-05-14T13:38:19.855Z,21.8
2023-05-14T13:40:03.551Z,21.8
2023-05-14T13:41:47.294Z,21.8
2023-05-14T13:43:31.034Z,21.8
2023-05-14T13:45:21.671Z,21.8
2023-05-14T13:46:58.367Z,21.8
2023-05-14T13:48:42.234Z,21.8
2023-05-14T13:50:25.930Z,21.8
2023-05-14T13:53:53.325Z,21.7
2023-05-14T13:55:37.019Z,21.7
2023-05-14T14:00:48.140Z,21.7
2023-05-14T14:02:31.788Z,21.7
2023-05-14T14:04:15.476Z,21.7
2023-05-14T14:05:59.153Z,21.7
2023-05-14T14:07:42.789Z,21.7
2023-05-14T14:09:26.648Z,21.7
2023-05-14T14:14:37.600Z,21.7
2023-05-14T14:16:21.434Z,21.7
2023-05-14T14:18:05.106Z,21.7
2023-05-14T14:20:02.697Z,21.7
2023-05-14T14:21:46.567Z,21.7
2023-05-14T14:23:16.274Z,21.7
2023-05-14T14:24:59.927Z,21.7
2023-05-14T14:26:43.645Z,21.7
2023-05-14T14:28:27.355Z,21.7
2023-05-14T14:32:01.683Z,21.7
2023-05-14T14:33:38.406Z,21.7
2023-05-14T14:35:22.018Z,21.7
2023-05-14T14:37:05.737Z,21.7
2023-05-14T14:40:33.165Z,21.7
2023-05-14T14:42:16.807Z,21.7
2023-05-14T14:45:44.237Z,21.7
2023-05-14T14:47:27.943Z,21.7
2023-05-14T14:49:11.637Z,21.7
2023-05-14T14:52:39.067Z,21.7
2023-05-14T14:56:20.448Z,21.7
2023-05-14T14:58:04.158Z,21.7
2023-05-14T14:59:40.984Z,21.7
2023-05-14T15:01:24.695Z,21.7
2023-05-14T15:03:01.290Z,21.7
2023-05-14T15:04:44.990Z,21.7
2023-05-14T15:06:28.648Z,21.7
2023-05-14T15:08:19.351Z,21.7
2023-05-14T15:09:56.068Z,21.7
2023-05-14T15:11:39.866Z,21.7
2023-05-14T15:13:30.447Z,21.7
2023-05-14T15:15:14.155Z,21.7
2023-05-14T15:16:50.852Z,21.7
2023-05-14T15:18:41.571Z,21.7
2023-05-14T15:20:18.262Z,21.7
2023-05-14T15:22:01.967Z,21.7
2023-05-14T15:23:52.686Z,21.7
2023-05-14T15:25:36.386Z,21.7
2023-05-14T15:28:56.786Z,21.7
2023-05-14T15:30:40.485Z,21.7
2023-05-14T15:32:31.166Z,21.7
2023-05-14T15:34:14.877Z,21.7
2023-05-14T15:35:51.588Z,21.7
2023-05-14T15:37:42.266Z,21.7
2023-05-14T15:39:25.964Z,21.7
2023-05-14T15:41:02.681Z,21.8
2023-05-14T15:42:46.377Z,21.8
2023-05-14T15:44:30.074Z,21.8
2023-05-14T15:46:13.800Z,21.8
2023-05-14T15:47:57.473Z,21.7
2023-05-14T15:49:41.185Z,21.7
2023-05-14T15:51:24.899Z,21.6
2023-05-14T15:53:08.692Z,21.6
2023-05-14T15:54:52.279Z,21.5
2023-05-14T15:58:19.685Z,21.4
2023-05-14T16:06:58.197Z,21.4
2023-05-14T16:08:42.039Z,21.4
2023-05-14T16:10:25.600Z,21.4
2023-05-14T16:12:09.324Z,21.4
2023-05-14T16:13:52.993Z,21.5
2023-05-14T16:15:36.706Z,21.5
2023-05-14T16:17:20.478Z,21.5
2023-05-14T16:19:04.126Z,21.5
2023-05-14T16:20:47.825Z,21.5
2023-05-14T16:22:31.563Z,21.5
2023-05-14T16:24:15.202Z,21.5
2023-05-14T16:25:59.014Z,21.6
2023-05-14T16:27:42.637Z,21.6
2023-05-14T16:29:26.421Z,21.6
2023-05-14T16:31:10.042Z,21.6
2023-05-14T16:32:53.724Z,21.6
2023-05-14T16:34:37.455Z,21.6
2023-05-14T16:36:21.109Z,21.6
2023-05-14T16:39:48.511Z,21.6
2023-05-14T16:41:32.225Z,21.6
2023-05-14T16:43:15.917Z,21.6
2023-05-14T16:44:59.617Z,21.6
2023-05-14T16:46:43.308Z,21.6
2023-05-14T16:48:34.020Z,21.6
2023-05-14T16:50:10.746Z,21.6
2023-05-14T16:52:01.414Z,21.6
2023-05-14T16:53:38.110Z,21.6
2023-05-14T16:55:21.817Z,21.6
2023-05-14T16:57:12.769Z,21.7
2023-05-14T16:58:56.238Z,21.7
2023-05-14T17:00:32.919Z,21.7
2023-05-14T17:02:16.621Z,21.7
2023-05-14T17:04:00.332Z,21.7
2023-05-14T17:10:55.124Z,21.9
2023-05-14T17:12:38.842Z,21.9
2023-05-14T17:14:22.625Z,21.9
2023-05-14T17:16:06.234Z,21.9
2023-05-14T17:17:49.929Z,22
2023-05-14T17:19:33.702Z,22
2023-05-14T17:21:17.333Z,22
2023-05-14T17:23:01.033Z,22
2023-05-14T17:24:44.787Z,22
2023-05-14T17:26:28.506Z,22
2023-05-14T17:28:12.129Z,22
2023-05-14T17:29:55.842Z,22
2023-05-14T17:33:23.245Z,22
2023-05-14T17:36:50.665Z,22
2023-05-14T17:38:34.400Z,22
2023-05-14T17:40:18.089Z,22
2023-05-14T17:42:01.766Z,21.9
2023-05-14T17:43:45.483Z,21.9
2023-05-14T17:45:29.156Z,21.9
2023-05-14T17:47:19.864Z,21.9
2023-05-14T17:48:56.583Z,21.9
2023-05-14T17:52:23.973Z,21.9
2023-05-14T17:57:35.231Z,21.8
2023-05-14T17:59:18.779Z,21.8
2023-05-14T18:01:02.582Z,21.8
2023-05-14T18:02:46.184Z,21.8
2023-05-14T18:04:36.928Z,21.8
2023-05-14T18:06:13.594Z,21.8
2023-05-14T18:07:57.298Z,21.8
2023-05-14T18:09:48.006Z,21.8
2023-05-14T18:11:24.751Z,21.8
2023-05-14T18:13:15.443Z,21.8
2023-05-14T18:14:52.268Z,21.8
2023-05-14T18:16:35.827Z,21.8
2023-05-14T18:18:19.506Z,21.8
2023-05-14T18:20:03.224Z,21.8
2023-05-14T18:21:46.930Z,21.7
2023-05-14T18:23:30.640Z,21.7
2023-05-14T18:25:14.329Z,21.7
2023-05-14T18:26:58.041Z,21.7
2023-05-14T18:28:41.770Z,21.7
2023-05-14T18:30:25.426Z,21.7
2023-05-14T18:32:09.120Z,21.7
2023-05-14T18:33:52.826Z,21.7
2023-05-14T18:35:36.528Z,21.7
2023-05-14T18:37:20.239Z,21.7
2023-05-14T18:39:03.971Z,21.7
2023-05-14T18:40:47.644Z,21.7
2023-05-14T18:44:15.033Z,21.7
2023-05-14T18:45:58.744Z,21.7
2023-05-14T18:47:42.458Z,21.6
2023-05-14T18:49:26.233Z,21.6
2023-05-14T18:51:09.845Z,21.6
2023-05-14T18:52:53.554Z,21.6
2023-05-14T18:54:37.280Z,21.6
2023-05-14T18:56:21.014Z,21.6
2023-05-14T18:58:04.667Z,21.6
2023-05-14T18:59:48.380Z,21.6
2023-05-14T19:01:32.073Z,21.5
2023-05-14T19:04:59.537Z,21.5
2023-05-14T19:06:43.154Z,21.5
2023-05-14T19:08:26.915Z,21.4
2023-05-14T19:10:10.605Z,21.4
2023-05-14T19:11:54.264Z,21.4
2023-05-14T19:13:37.965Z,21.4
2023-05-14T19:15:22.021Z,21.4
2023-05-14T19:17:05.555Z,21.4
2023-05-14T19:18:49.064Z,21.3
2023-05-14T19:20:32.950Z,21.3
2023-05-14T19:22:16.680Z,21.3
2023-05-14T19:24:00.403Z,21.3
2023-05-14T19:25:44.074Z,21.3
2023-05-14T19:27:27.716Z,21.3
2023-05-14T19:29:11.309Z,21.3
2023-05-14T19:30:55.101Z,21.3
2023-05-14T19:32:38.914Z,21.3
2023-05-14T19:34:22.464Z,21.3
2023-05-14T19:36:06.240Z,21.3
2023-05-14T19:37:49.944Z,21.3
2023-05-14T19:39:33.477Z,21.3
2023-05-14T19:41:17.351Z,21.3
2023-05-14T19:43:01.080Z,21.3
2023-05-14T19:44:44.724Z,21.3
2023-05-14T19:46:28.456Z,21.3
2023-05-14T19:48:12.169Z,21.3
2023-05-14T19:49:55.701Z,21.3
2023-05-14T19:51:39.573Z,21.3
2023-05-14T19:53:23.299Z,21.3
2023-05-14T19:55:06.842Z,21.3
2023-05-14T19:56:50.639Z,21.3
2023-05-14T19:58:34.197Z,21.3
2023-05-14T20:00:18.065Z,21.3
2023-05-14T20:02:01.797Z,21.3
2023-05-14T20:03:45.305Z,21.3
2023-05-14T20:05:29.172Z,21.3
2023-05-14T20:07:12.863Z,21.3
2023-05-14T20:08:56.576Z,21.3
2023-05-14T20:10:40.276Z,21.3
2023-05-14T20:12:23.985Z,21.3
2023-05-14T20:14:07.692Z,21.3
2023-05-14T20:15:51.354Z,21.3
2023-05-14T20:17:35.093Z,21.3
2023-05-14T20:19:18.811Z,21.3
2023-05-14T20:21:02.524Z,21.3
2023-05-14T20:22:46.190Z,21.3
2023-05-14T20:24:29.730Z,21.3
2023-05-14T20:26:13.631Z,21.3
2023-05-14T20:27:57.165Z,21.3
2023-05-14T20:29:40.984Z,21.3
2023-05-14T20:31:24.712Z,21.3
2023-05-14T20:33:08.383Z,21.3
2023-05-14T20:34:51.940Z,21.3
2023-05-14T20:36:35.786Z,21.3
2023-05-14T20:38:19.483Z,21.3
2023-05-14T20:40:03.200Z,21.3
2023-05-14T20:41:46.745Z,21.3
2023-05-14T20:43:30.581Z,21.3
2023-05-14T20:45:14.239Z,21.4
2023-05-14T20:46:57.963Z,21.3
2023-05-14T20:48:41.720Z,21.3
2023-05-14T20:50:25.321Z,21.3
2023-05-14T20:52:09.091Z,21.3
2023-05-14T20:53:52.670Z,21.3
2023-05-14T20:55:36.361Z,21.3
2023-05-14T20:57:20.261Z,21.4
2023-05-14T20:59:03.857Z,21.4
2023-05-14T21:00:47.634Z,21.4
2023-05-14T21:02:31.283Z,21.4
2023-05-14T21:04:15.028Z,21.4
2023-05-14T21:05:58.700Z,21.4
2023-05-14T21:07:42.425Z,21.4
2023-05-14T21:09:26.141Z,21.4
2023-05-14T21:11:09.853Z,21.4
2023-05-14T21:12:53.552Z,21.4
2023-05-14T21:14:37.278Z,21.4
2023-05-14T21:16:20.871Z,21.4
2023-05-14T21:18:04.659Z,21.4
2023-05-14T21:19:48.381Z,21.4
2023-05-14T21:21:32.023Z,21.4
2023-05-14T21:23:15.768Z,21.4
2023-05-14T21:24:59.492Z,21.4
2023-05-14T21:26:43.075Z,21.4
2023-05-14T21:28:26.845Z,21.4
2023-05-14T21:30:10.286Z,21.4
2023-05-14T21:31:54.018Z,21.4
2023-05-14T21:33:37.690Z,21.4
2023-05-14T21:35:21.274Z,21.4
2023-05-14T21:37:05.054Z,21.4
2023-05-14T21:38:48.791Z,21.4
2023-05-14T21:40:32.436Z,21.4
2023-05-14T21:42:16.005Z,21.4
2023-05-14T21:43:59.930Z,21.4
2023-05-14T21:45:43.403Z,21.4
2023-05-14T21:47:27.104Z,21.4
2023-05-14T21:49:10.803Z,21.4
2023-05-14T21:50:54.506Z,21.4
2023-05-14T21:52:38.217Z,21.4
2023-05-14T21:54:21.953Z,21.4
2023-05-14T21:56:05.821Z,21.4
2023-05-14T21:57:49.306Z,21.4
2023-05-14T21:59:33.011Z,21.4
2023-05-14T22:01:16.749Z,21.4
2023-05-14T22:03:00.469Z,21.4
2023-05-14T22:04:44.143Z,21.4
2023-05-14T22:06:27.946Z,21.4
2023-05-14T22:08:11.554Z,21.4
2023-05-14T22:09:55.244Z,21.4
2023-05-14T22:11:38.921Z,21.4
2023-05-14T22:13:22.759Z,21.4
2023-05-14T22:16:50.132Z,21.4
2023-05-14T22:18:33.729Z,21.4
2023-05-14T22:20:17.582Z,21.4
2023-05-14T22:22:01.168Z,21.4
2023-05-14T22:23:44.886Z,21.4
2023-05-14T22:25:28.684Z,21.4
2023-05-14T22:27:12.220Z,21.4
2023-05-14T22:28:55.951Z,21.4
2023-05-14T22:30:39.682Z,21.4
2023-05-14T22:32:23.355Z,21.4
2023-05-14T22:34:07.086Z,21.4
2023-05-14T22:35:50.878Z,21.4
2023-05-14T22:37:34.535Z,21.4
2023-05-14T22:39:18.292Z,21.4
2023-05-14T22:41:01.847Z,21.4
2023-05-14T22:42:45.603Z,21.4
2023-05-14T22:44:29.257Z,21.4
2023-05-14T22:46:13.014Z,21.4
2023-05-14T22:47:56.655Z,21.3
2023-05-14T22:49:40.362Z,21.4
2023-05-14T22:51:24.062Z,21.3
2023-05-14T22:53:07.773Z,21.4
2023-05-14T22:54:51.458Z,21.4
2023-05-14T22:56:35.163Z,21.3
2023-05-14T22:58:18.929Z,21.3
2023-05-14T23:00:02.574Z,21.3
2023-05-14T23:01:46.262Z,21.3
2023-05-14T23:03:30.071Z,21.3
2023-05-14T23:05:13.794Z,21.3
2023-05-14T23:06:57.371Z,21.4
2023-05-14T23:08:41.093Z,21.4
2023-05-14T23:10:24.773Z,21.4
2023-05-14T23:13:52.218Z,21.4
2023-05-14T23:15:36.036Z,21.4
2023-05-14T23:17:19.653Z,21.4
2023-05-14T23:19:03.351Z,21.4
2023-05-14T23:20:46.989Z,21.3
2023-05-14T23:22:30.686Z,21.4
2023-05-14T23:24:14.391Z,21.3
2023-05-14T23:25:58.096Z,21.3
2023-05-14T23:27:41.827Z,21.3
2023-05-14T23:29:25.500Z,21.3
2023-05-14T23:31:09.213Z,21.3
2023-05-14T23:32:52.906Z,21.3
2023-05-14T23:34:36.720Z,21.3
2023-05-14T23:36:20.291Z,21.3
2023-05-14T23:38:04.016Z,21.3
2023-05-14T23:39:47.698Z,21.3
2023-05-14T23:41:31.449Z,21.3
2023-05-14T23:43:15.165Z,21.3
2023-05-14T23:44:58.813Z,21.3
2023-05-14T23:46:42.588Z,21.3
2023-05-14T23:48:26.258Z,21.3
2023-05-14T23:50:09.929Z,21.4
2023-05-14T23:51:53.609Z,21.3
2023-05-14T23:53:37.315Z,21.3
2023-05-14T23:55:21.193Z,21.3
2023-05-14T23:57:04.881Z,21.3
2023-05-14T23:58:48.421Z,21.3
