createdAt,value
2016-12-31T00:00:04.875Z,20
2016-12-31T00:02:05.603Z,19.9
2016-12-31T00:04:05.710Z,20
2016-12-31T00:06:05.478Z,20
2016-12-31T00:08:05.121Z,20
2016-12-31T00:10:04.945Z,20
2016-12-31T00:12:04.712Z,20
2016-12-31T00:14:05.496Z,20
2016-12-31T00:16:05.546Z,19.9
2016-12-31T00:18:05.482Z,19.9
2016-12-31T00:20:07.366Z,19.9
2016-12-31T00:22:05.307Z,19.9
2016-12-31T00:24:05.193Z,19.9
2016-12-31T00:26:07.975Z,19.9
2016-12-31T00:28:04.871Z,19.9
2016-12-31T00:30:12.376Z,19.9
2016-12-31T00:32:05.592Z,19.9
2016-12-31T00:34:05.315Z,19.9
2016-12-31T00:36:05.019Z,19.9
2016-12-31T00:38:04.733Z,19.9
2016-12-31T00:40:10.357Z,19.8
2016-12-31T00:42:07.610Z,19.9
2016-12-31T00:44:05.358Z,19.8
2016-12-31T00:46:07.628Z,19.8
2016-12-31T00:48:05.345Z,19.8
2016-12-31T00:50:05.171Z,19.9
2016-12-31T00:52:05.176Z,19.8
2016-12-31T00:54:04.875Z,19.8
2016-12-31T00:56:10.616Z,19.8
2016-12-31T00:58:05.698Z,19.8
2016-12-31T01:00:05.367Z,19.8
2016-12-31T01:02:05.116Z,19.8
2016-12-31T01:04:05.172Z,19.7
2016-12-31T01:06:04.866Z,19.7
2016-12-31T01:08:05.595Z,19.7
2016-12-31T01:10:04.993Z,19.7
2016-12-31T01:12:05.072Z,19.7
2016-12-31T01:14:04.752Z,19.7
2016-12-31T01:16:05.653Z,19.8
2016-12-31T01:18:05.230Z,19.7
2016-12-31T01:20:05.011Z,19.7
2016-12-31T01:22:04.903Z,19.7
2016-12-31T01:24:05.138Z,19.7
2016-12-31T01:26:04.869Z,19.7
2016-12-31T01:28:05.994Z,19.7
2016-12-31T01:30:04.690Z,19.7
2016-12-31T01:32:07.928Z,19.7
2016-12-31T01:34:04.767Z,19.7
2016-12-31T01:36:07.970Z,19.7
2016-12-31T01:38:07.179Z,19.7
2016-12-31T01:40:05.058Z,19.7
2016-12-31T01:42:07.298Z,19.7
2016-12-31T01:44:05.460Z,19.6
2016-12-31T01:46:08.097Z,19.6
2016-12-31T01:48:04.823Z,19.6
2016-12-31T01:50:05.551Z,19.6
2016-12-31T01:52:05.407Z,19.6
2016-12-31T01:54:05.124Z,19.6
2016-12-31T01:56:05.323Z,19.6
2016-12-31T01:58:07.623Z,19.6
2016-12-31T02:00:07.902Z,19.6
2016-12-31T02:02:05.580Z,19.6
2016-12-31T02:04:05.323Z,19.6
2016-12-31T02:06:04.870Z,19.6
2016-12-31T02:08:15.362Z,19.5
2016-12-31T02:10:05.484Z,19.6
2016-12-31T02:12:05.202Z,19.6
2016-12-31T02:14:05.470Z,19.5
2016-12-31T02:16:08.102Z,19.5
2016-12-31T02:18:07.597Z,19.5
2016-12-31T02:20:05.289Z,19.5
2016-12-31T02:22:07.766Z,19.5
2016-12-31T02:24:05.513Z,19.5
2016-12-31T02:26:04.808Z,19.5
2016-12-31T02:28:05.871Z,19.5
2016-12-31T02:30:04.835Z,19.5
2016-12-31T02:32:05.562Z,19.5
2016-12-31T02:34:05.288Z,19.5
2016-12-31T02:36:05.064Z,19.5
2016-12-31T02:38:05.256Z,19.5
2016-12-31T02:40:05.254Z,19.5
2016-12-31T02:42:04.982Z,19.5
2016-12-31T02:44:04.710Z,19.5
2016-12-31T02:46:05.782Z,19.5
2016-12-31T02:48:05.864Z,19.5
2016-12-31T02:50:05.545Z,19.5
2016-12-31T02:52:04.809Z,19.5
2016-12-31T02:54:08.160Z,19.5
2016-12-31T02:56:07.461Z,19.4
2016-12-31T02:58:07.827Z,19.5
2016-12-31T03:00:05.660Z,19.5
2016-12-31T03:02:05.429Z,19.5
2016-12-31T03:04:07.963Z,19.4
2016-12-31T03:06:04.650Z,19.5
2016-12-31T03:08:09.984Z,19.4
2016-12-31T03:10:05.053Z,19.4
2016-12-31T03:12:04.855Z,19.4
2016-12-31T03:14:05.544Z,19.4
2016-12-31T03:16:05.396Z,19.4
2016-12-31T03:18:05.333Z,19.4
2016-12-31T03:20:05.692Z,19.4
2016-12-31T03:22:05.595Z,19.4
2016-12-31T03:24:05.301Z,19.4
2016-12-31T03:26:05.613Z,19.4
2016-12-31T03:28:05.459Z,19.4
2016-12-31T03:30:05.368Z,19.4
2016-12-31T03:32:05.138Z,19.4
2016-12-31T03:34:05.196Z,19.4
2016-12-31T03:36:05.785Z,19.4
2016-12-31T03:38:05.451Z,19.4
2016-12-31T03:40:05.534Z,19.4
2016-12-31T03:42:05.209Z,19.4
2016-12-31T03:44:07.465Z,19.4
2016-12-31T03:46:05.465Z,19.4
2016-12-31T03:48:07.236Z,19.4
2016-12-31T03:50:04.966Z,19.4
2016-12-31T03:52:05.555Z,19.4
2016-12-31T03:54:05.308Z,19.4
2016-12-31T03:56:05.005Z,19.4
2016-12-31T03:58:04.922Z,19.4
2016-12-31T04:00:05.474Z,19.4
2016-12-31T04:02:04.639Z,19.4
2016-12-31T04:04:05.668Z,19.4
2016-12-31T04:06:05.351Z,19.3
2016-12-31T04:08:05.616Z,19.4
2016-12-31T04:10:05.323Z,19.4
2016-12-31T04:12:05.062Z,19.4
2016-12-31T04:14:04.753Z,19.4
2016-12-31T04:16:05.853Z,19.4
2016-12-31T04:18:04.825Z,19.4
2016-12-31T04:20:05.191Z,19.4
2016-12-31T04:22:04.907Z,19.4
2016-12-31T04:24:08.361Z,19.4
2016-12-31T04:26:08.102Z,19.4
2016-12-31T04:28:05.366Z,19.4
2016-12-31T04:30:05.082Z,19.4
2016-12-31T04:32:04.816Z,19.4
2016-12-31T04:34:05.886Z,19.4
2016-12-31T04:36:05.205Z,19.4
2016-12-31T04:38:07.442Z,19.4
2016-12-31T04:40:10.572Z,19.3
2016-12-31T04:42:05.350Z,19.4
2016-12-31T04:44:05.032Z,19.4
2016-12-31T04:46:05.121Z,19.4
2016-12-31T04:48:07.510Z,19.4
2016-12-31T04:50:05.191Z,19.4
2016-12-31T04:52:04.947Z,19.4
2016-12-31T04:54:04.777Z,19.4
2016-12-31T04:56:05.887Z,19.4
2016-12-31T04:58:08.194Z,19.4
2016-12-31T05:00:04.887Z,19.3
2016-12-31T05:02:07.149Z,19.4
2016-12-31T05:04:05.218Z,19.4
2016-12-31T05:06:05.155Z,19.4
2016-12-31T05:08:05.442Z,19.4
2016-12-31T05:10:05.552Z,19.4
2016-12-31T05:12:05.456Z,19.4
2016-12-31T05:14:05.179Z,19.4
2016-12-31T05:16:05.618Z,19.4
2016-12-31T05:18:05.511Z,19.3
2016-12-31T05:20:05.225Z,19.4
2016-12-31T05:22:05.343Z,19.3
2016-12-31T05:24:05.055Z,19.4
2016-12-31T05:26:04.971Z,19.3
2016-12-31T05:28:04.900Z,19.3
2016-12-31T05:30:04.652Z,19.4
2016-12-31T05:32:05.343Z,19.3
2016-12-31T05:34:07.996Z,19.3
2016-12-31T05:36:05.277Z,19.3
2016-12-31T05:38:10.129Z,19.4
2016-12-31T05:40:12.842Z,19.4
2016-12-31T05:42:05.557Z,19.4
2016-12-31T05:44:05.273Z,19.3
2016-12-31T05:46:05.355Z,19.4
2016-12-31T05:48:05.318Z,19.4
2016-12-31T05:50:04.975Z,19.4
2016-12-31T05:52:07.573Z,19.4
2016-12-31T05:54:07.324Z,19.4
2016-12-31T05:56:05.035Z,19.4
2016-12-31T05:58:04.765Z,19.3
2016-12-31T06:00:05.822Z,19.4
2016-12-31T06:02:07.642Z,19.4
2016-12-31T06:04:05.538Z,19.3
2016-12-31T06:06:05.269Z,19.3
2016-12-31T06:08:05.024Z,19.3
2016-12-31T06:10:04.964Z,19.3
2016-12-31T06:12:05.293Z,19.3
2016-12-31T06:14:04.983Z,19.3
2016-12-31T06:16:07.657Z,19.3
2016-12-31T06:18:05.578Z,19.3
2016-12-31T06:20:05.255Z,19.3
2016-12-31T06:22:05.317Z,19.3
2016-12-31T06:24:05.048Z,19.3
2016-12-31T06:26:07.325Z,19.4
2016-12-31T06:28:10.168Z,19.3
2016-12-31T06:30:05.429Z,19.3
2016-12-31T06:32:05.321Z,19.3
2016-12-31T06:34:05.603Z,19.3
2016-12-31T06:36:12.915Z,19.3
2016-12-31T06:38:04.640Z,19.3
2016-12-31T06:40:05.500Z,19.3
2016-12-31T06:42:04.731Z,19.3
2016-12-31T06:44:07.962Z,19.3
2016-12-31T06:46:05.515Z,19.3
2016-12-31T06:48:05.563Z,19.3
2016-12-31T06:50:04.836Z,19.3
2016-12-31T06:52:05.650Z,19.3
2016-12-31T06:54:09.980Z,19.3
2016-12-31T06:56:05.268Z,19.3
2016-12-31T06:58:05.082Z,19.3
2016-12-31T07:00:04.771Z,19.3
2016-12-31T07:02:05.059Z,19.3
2016-12-31T07:04:05.115Z,19.3
2016-12-31T07:06:04.839Z,19.3
2016-12-31T07:08:10.693Z,19.3
2016-12-31T07:10:05.393Z,19.3
2016-12-31T07:12:05.076Z,19.3
2016-12-31T07:14:04.778Z,19.3
2016-12-31T07:16:08.023Z,19.3
2016-12-31T07:18:07.467Z,19.3
2016-12-31T07:20:07.854Z,19.3
2016-12-31T07:22:08.232Z,19.3
2016-12-31T07:24:10.500Z,19.3
2016-12-31T07:26:07.744Z,19.3
2016-12-31T07:28:07.553Z,19.3
2016-12-31T07:30:05.311Z,19.3
2016-12-31T07:32:05.606Z,19.3
2016-12-31T07:34:05.717Z,19.3
2016-12-31T07:36:04.973Z,19.3
2016-12-31T07:38:04.661Z,19.3
2016-12-31T07:40:08.338Z,19.3
2016-12-31T07:42:05.055Z,19.3
2016-12-31T07:44:04.759Z,19.3
2016-12-31T07:46:05.789Z,19.3
2016-12-31T07:48:10.502Z,19.3
2016-12-31T07:50:05.265Z,19.3
2016-12-31T07:52:05.162Z,19.3
2016-12-31T07:54:04.843Z,19.4
2016-12-31T07:56:08.096Z,19.4
2016-12-31T07:58:05.879Z,19.4
2016-12-31T08:00:04.628Z,19.5
2016-12-31T08:02:05.367Z,19.5
2016-12-31T08:04:07.952Z,19.6
2016-12-31T08:06:04.742Z,19.6
2016-12-31T08:08:05.577Z,19.7
2016-12-31T08:10:05.198Z,19.7
2016-12-31T08:12:04.922Z,19.8
2016-12-31T08:14:04.638Z,19.9
2016-12-31T08:16:05.528Z,20
2016-12-31T08:18:05.465Z,20
2016-12-31T08:20:04.755Z,20.1
2016-12-31T08:22:05.646Z,20.1
2016-12-31T08:24:05.806Z,20.2
2016-12-31T08:26:05.120Z,20.3
2016-12-31T08:28:04.845Z,20.3
2016-12-31T08:30:07.585Z,20.4
2016-12-31T08:32:05.385Z,20.4
2016-12-31T08:34:04.831Z,20.4
2016-12-31T08:36:07.570Z,20.3
2016-12-31T08:38:05.309Z,20.3
2016-12-31T08:40:05.424Z,20.3
2016-12-31T08:42:07.732Z,20.3
2016-12-31T08:44:05.418Z,20.3
2016-12-31T08:46:05.442Z,20.2
2016-12-31T08:48:05.122Z,20.2
2016-12-31T08:50:05.365Z,20.3
2016-12-31T08:52:07.732Z,20.3
2016-12-31T08:54:05.453Z,20.3
2016-12-31T08:56:05.285Z,20.3
2016-12-31T08:58:05.297Z,20.3
2016-12-31T09:00:05.146Z,20.4
2016-12-31T09:02:05.396Z,20.4
2016-12-31T09:04:05.721Z,20.5
2016-12-31T09:06:05.441Z,20.5
2016-12-31T09:08:05.149Z,20.6
2016-12-31T09:10:04.902Z,20.7
2016-12-31T09:12:07.308Z,20.8
2016-12-31T09:14:07.577Z,20.8
2016-12-31T09:16:05.365Z,20.8
2016-12-31T09:18:05.338Z,20.8
2016-12-31T09:20:07.192Z,20.7
2016-12-31T09:22:05.093Z,20.7
2016-12-31T09:24:04.860Z,20.6
2016-12-31T09:26:05.624Z,20.5
2016-12-31T09:28:05.571Z,20.5
2016-12-31T09:30:07.831Z,20.3
2016-12-31T09:32:09.795Z,20.3
2016-12-31T09:34:05.479Z,20.3
2016-12-31T09:36:05.179Z,20.2
2016-12-31T09:38:07.408Z,20.2
2016-12-31T09:40:05.281Z,20.2
2016-12-31T09:42:05.550Z,20.1
2016-12-31T09:44:05.419Z,20.1
2016-12-31T09:46:05.143Z,20.1
2016-12-31T09:48:05.391Z,20
2016-12-31T09:50:05.153Z,20
2016-12-31T09:52:05.211Z,20
2016-12-31T09:54:04.975Z,20
2016-12-31T09:56:04.782Z,20
2016-12-31T09:58:05.530Z,20
2016-12-31T10:00:05.248Z,20
2016-12-31T10:02:04.969Z,20
2016-12-31T10:04:04.838Z,20
2016-12-31T10:06:05.661Z,20
2016-12-31T10:08:05.398Z,20
2016-12-31T10:10:10.247Z,19.9
2016-12-31T10:12:05.149Z,19.9
2016-12-31T10:14:04.897Z,19.9
2016-12-31T10:16:05.450Z,19.9
2016-12-31T10:18:05.366Z,20
2016-12-31T10:20:07.658Z,20
2016-12-31T10:22:05.862Z,19.9
2016-12-31T10:24:08.085Z,20
2016-12-31T10:26:05.065Z,19.9
2016-12-31T10:28:04.874Z,19.9
2016-12-31T10:30:10.653Z,19.9
2016-12-31T10:32:05.716Z,19.9
2016-12-31T10:34:05.762Z,19.9
2016-12-31T10:36:05.071Z,19.9
2016-12-31T10:38:04.802Z,19.9
2016-12-31T10:40:05.711Z,19.9
2016-12-31T10:42:05.500Z,19.9
2016-12-31T10:44:10.230Z,19.9
2016-12-31T10:46:05.029Z,19.8
2016-12-31T10:48:04.880Z,19.9
2016-12-31T10:50:05.124Z,19.9
2016-12-31T10:52:04.886Z,19.8
2016-12-31T10:54:10.703Z,19.7
2016-12-31T10:56:05.477Z,19.7
2016-12-31T10:58:05.314Z,19.7
2016-12-31T11:00:05.032Z,19.7
2016-12-31T11:02:04.759Z,19.7
2016-12-31T11:04:05.832Z,19.7
2016-12-31T11:06:04.727Z,19.7
2016-12-31T11:08:07.948Z,19.7
2016-12-31T11:10:04.962Z,19.7
2016-12-31T11:12:04.672Z,19.7
2016-12-31T11:14:05.399Z,19.7
2016-12-31T11:16:07.762Z,19.7
2016-12-31T11:18:09.759Z,19.7
2016-12-31T11:20:05.507Z,19.7
2016-12-31T11:22:05.228Z,19.7
2016-12-31T11:24:07.491Z,19.7
2016-12-31T11:26:05.170Z,19.7
2016-12-31T11:28:05.667Z,19.7
2016-12-31T11:30:10.665Z,19.7
2016-12-31T11:32:07.946Z,19.7
2016-12-31T11:34:04.800Z,19.7
2016-12-31T11:36:07.562Z,19.7
2016-12-31T11:38:12.860Z,19.7
2016-12-31T11:40:05.883Z,19.7
2016-12-31T11:42:09.755Z,19.7
2016-12-31T11:44:05.478Z,19.7
2016-12-31T11:46:05.376Z,19.7
2016-12-31T11:48:07.628Z,19.7
2016-12-31T11:50:05.354Z,19.7
2016-12-31T11:52:05.427Z,19.7
2016-12-31T11:54:05.187Z,19.7
2016-12-31T11:56:04.917Z,19.7
2016-12-31T11:58:09.785Z,19.7
2016-12-31T12:00:05.490Z,19.7
2016-12-31T12:02:10.316Z,19.7
2016-12-31T12:04:05.618Z,19.7
2016-12-31T12:06:05.393Z,19.7
2016-12-31T12:08:05.428Z,19.7
2016-12-31T12:10:05.567Z,19.8
2016-12-31T12:12:05.278Z,19.8
2016-12-31T12:14:04.745Z,19.8
2016-12-31T12:16:05.544Z,19.8
2016-12-31T12:18:07.979Z,19.8
2016-12-31T12:20:05.287Z,19.8
2016-12-31T12:22:05.429Z,19.9
2016-12-31T12:24:05.335Z,19.9
2016-12-31T12:26:05.630Z,19.9
2016-12-31T12:28:05.682Z,19.9
2016-12-31T12:30:04.665Z,19.9
2016-12-31T12:32:05.367Z,19.9
2016-12-31T12:34:05.234Z,19.9
2016-12-31T12:36:09.961Z,19.9
2016-12-31T12:38:05.230Z,19.9
2016-12-31T12:40:05.122Z,19.9
2016-12-31T12:42:04.963Z,19.9
2016-12-31T12:44:04.916Z,20
2016-12-31T12:46:07.469Z,20
2016-12-31T12:48:07.253Z,19.9
2016-12-31T12:50:04.990Z,20
2016-12-31T12:52:04.747Z,20
2016-12-31T12:54:05.266Z,20
2016-12-31T12:56:05.129Z,20
2016-12-31T12:58:04.876Z,20
2016-12-31T13:00:05.581Z,20
2016-12-31T13:02:05.250Z,20
2016-12-31T13:04:05.339Z,20
2016-12-31T13:06:05.111Z,20
2016-12-31T13:08:04.907Z,20
2016-12-31T13:10:04.950Z,20
2016-12-31T13:12:04.669Z,20
2016-12-31T13:14:05.352Z,20
2016-12-31T13:16:05.374Z,20
2016-12-31T13:18:05.308Z,20
2016-12-31T13:20:05.604Z,20
2016-12-31T13:22:08.058Z,19.9
2016-12-31T13:24:04.803Z,20
2016-12-31T13:26:04.947Z,20
2016-12-31T13:28:04.874Z,20
2016-12-31T13:30:05.641Z,20
2016-12-31T13:32:04.834Z,19.9
2016-12-31T13:34:15.370Z,19.9
2016-12-31T13:36:05.152Z,20
2016-12-31T13:38:05.002Z,19.9
2016-12-31T13:40:05.215Z,20
2016-12-31T13:42:05.114Z,19.9
2016-12-31T13:44:05.425Z,19.9
2016-12-31T13:46:05.258Z,20
2016-12-31T13:48:05.501Z,20
2016-12-31T13:50:07.755Z,19.9
2016-12-31T13:52:05.457Z,19.9
2016-12-31T13:54:07.260Z,19.9
2016-12-31T13:56:04.983Z,19.9
2016-12-31T13:58:05.406Z,20
2016-12-31T14:00:05.516Z,20
2016-12-31T14:02:05.231Z,20
2016-12-31T14:04:04.972Z,19.9
2016-12-31T14:06:05.726Z,19.9
2016-12-31T14:08:05.431Z,20
2016-12-31T14:10:05.359Z,20
2016-12-31T14:12:05.105Z,19.9
2016-12-31T14:14:04.822Z,19.9
2016-12-31T14:16:05.862Z,20
2016-12-31T14:18:04.706Z,20
2016-12-31T14:20:05.371Z,19.9
2016-12-31T14:22:05.702Z,20
2016-12-31T14:24:05.469Z,19.9
2016-12-31T14:26:12.284Z,20
2016-12-31T14:28:07.913Z,19.9
2016-12-31T14:30:04.708Z,20
2016-12-31T14:32:06.443Z,20
2016-12-31T14:34:05.141Z,19.9
2016-12-31T14:36:05.426Z,19.9
2016-12-31T14:38:05.126Z,20
2016-12-31T14:40:05.011Z,19.9
2016-12-31T14:42:04.806Z,19.9
2016-12-31T14:44:05.519Z,19.9
2016-12-31T14:46:09.824Z,19.9
2016-12-31T14:48:05.597Z,19.9
2016-12-31T14:50:07.968Z,20
2016-12-31T14:52:05.008Z,19.9
2016-12-31T14:54:05.287Z,19.9
2016-12-31T14:56:05.005Z,19.9
2016-12-31T14:58:05.492Z,19.9
2016-12-31T15:00:05.239Z,19.9
2016-12-31T15:02:05.154Z,19.9
2016-12-31T15:04:07.480Z,19.9
2016-12-31T15:06:05.149Z,19.9
2016-12-31T15:08:04.948Z,19.9
2016-12-31T15:10:05.099Z,19.9
2016-12-31T15:12:07.374Z,19.9
2016-12-31T15:14:07.693Z,20
2016-12-31T15:16:04.925Z,19.9
2016-12-31T15:18:04.800Z,19.9
2016-12-31T15:20:05.692Z,20
2016-12-31T15:22:05.112Z,19.9
2016-12-31T15:24:04.878Z,20
2016-12-31T15:26:04.620Z,20
2016-12-31T15:28:05.529Z,20
2016-12-31T15:30:05.283Z,20
2016-12-31T15:32:05.508Z,20
2016-12-31T15:34:07.834Z,20
2016-12-31T15:36:05.995Z,20
2016-12-31T15:38:04.850Z,20
2016-12-31T15:40:04.837Z,20
2016-12-31T15:42:05.642Z,20
2016-12-31T15:44:05.400Z,20
2016-12-31T15:46:05.232Z,20
2016-12-31T15:48:10.551Z,20
2016-12-31T15:50:05.000Z,20
2016-12-31T15:52:08.102Z,20
2016-12-31T15:54:04.868Z,20
2016-12-31T15:56:05.565Z,20
2016-12-31T15:58:05.687Z,20
2016-12-31T16:00:05.501Z,20
2016-12-31T16:02:04.764Z,20
2016-12-31T16:04:05.864Z,20
2016-12-31T16:06:09.660Z,20
2016-12-31T16:08:05.508Z,20
2016-12-31T16:10:07.275Z,20
2016-12-31T16:12:11.288Z,19.9
2016-12-31T16:14:04.961Z,20
2016-12-31T16:16:04.993Z,19.9
2016-12-31T16:18:04.928Z,20
2016-12-31T16:20:07.212Z,19.9
2016-12-31T16:22:07.582Z,19.9
2016-12-31T16:24:05.404Z,19.9
2016-12-31T16:26:04.703Z,19.9
2016-12-31T16:28:07.860Z,19.9
2016-12-31T16:30:05.154Z,19.9
2016-12-31T16:32:07.486Z,20
2016-12-31T16:34:05.299Z,19.9
2016-12-31T16:36:05.052Z,19.9
2016-12-31T16:38:04.731Z,19.9
2016-12-31T16:40:15.910Z,19.9
2016-12-31T16:42:07.146Z,19.9
2016-12-31T16:44:04.869Z,19.9
2016-12-31T16:46:04.677Z,19.9
2016-12-31T16:48:05.363Z,19.9
2016-12-31T16:50:05.766Z,19.9
2016-12-31T16:52:05.548Z,19.9
2016-12-31T16:54:05.276Z,19.9
2016-12-31T16:56:07.900Z,20
2016-12-31T16:58:04.814Z,19.9
2016-12-31T17:00:05.588Z,20
2016-12-31T17:02:07.819Z,19.9
2016-12-31T17:04:05.897Z,20
2016-12-31T17:06:04.822Z,19.9
2016-12-31T17:08:05.520Z,19.9
2016-12-31T17:10:05.586Z,19.9
2016-12-31T17:12:05.400Z,20
2016-12-31T17:14:05.319Z,19.9
2016-12-31T17:16:05.916Z,19.9
2016-12-31T17:18:04.850Z,20
2016-12-31T17:20:05.629Z,19.9
2016-12-31T17:22:05.380Z,19.9
2016-12-31T17:24:05.093Z,19.9
2016-12-31T17:26:07.337Z,19.9
2016-12-31T17:28:05.425Z,19.9
2016-12-31T17:30:07.657Z,19.9
2016-12-31T17:32:05.364Z,19.9
2016-12-31T17:34:04.722Z,19.9
2016-12-31T17:36:07.986Z,19.9
2016-12-31T17:38:07.218Z,19.9
2016-12-31T17:40:05.652Z,19.9
2016-12-31T17:42:05.421Z,19.9
2016-12-31T17:44:05.501Z,19.9
2016-12-31T17:46:05.251Z,19.9
2016-12-31T17:48:05.016Z,19.9
2016-12-31T17:50:04.728Z,19.9
2016-12-31T17:52:10.106Z,19.9
2016-12-31T17:54:10.133Z,19.9
2016-12-31T17:56:04.823Z,19.9
2016-12-31T17:58:05.596Z,19.9
2016-12-31T18:00:07.835Z,19.9
2016-12-31T18:02:04.770Z,19.9
2016-12-31T18:04:05.540Z,19.9
2016-12-31T18:06:07.292Z,19.9
2016-12-31T18:08:05.737Z,19.9
2016-12-31T18:10:05.157Z,19.9
2016-12-31T18:12:07.409Z,19.9
2016-12-31T18:14:05.118Z,19.9
2016-12-31T18:16:07.714Z,19.9
2016-12-31T18:18:05.154Z,19.9
2016-12-31T18:20:04.859Z,19.9
2016-12-31T18:22:04.822Z,19.9
2016-12-31T18:24:04.797Z,19.9
2016-12-31T18:26:07.574Z,19.9
2016-12-31T18:28:05.485Z,19.9
2016-12-31T18:30:05.143Z,19.9
2016-12-31T18:32:13.361Z,19.9
2016-12-31T18:34:07.985Z,19.9
2016-12-31T18:36:07.216Z,19.9
2016-12-31T18:38:09.977Z,19.9
2016-12-31T18:40:05.124Z,19.9
2016-12-31T18:42:04.877Z,19.9
2016-12-31T18:44:08.137Z,19.9
2016-12-31T18:46:04.995Z,19.9
2016-12-31T18:48:05.409Z,19.9
2016-12-31T18:50:07.674Z,19.9
2016-12-31T18:52:08.319Z,19.9
2016-12-31T18:54:05.092Z,19.9
2016-12-31T18:56:07.830Z,19.9
2016-12-31T18:58:08.177Z,19.9
2016-12-31T19:00:04.981Z,19.9
2016-12-31T19:02:07.268Z,19.9
2016-12-31T19:04:05.257Z,19.9
2016-12-31T19:06:04.995Z,19.9
2016-12-31T19:08:07.250Z,19.9
2016-12-31T19:10:05.299Z,19.9
2016-12-31T19:12:05.051Z,19.9
2016-12-31T19:14:04.757Z,19.9
2016-12-31T19:16:05.177Z,19.9
2016-12-31T19:18:05.077Z,19.9
2016-12-31T19:20:05.156Z,19.9
2016-12-31T19:22:04.808Z,19.9
2016-12-31T19:24:05.538Z,19.9
2016-12-31T19:26:05.533Z,19.9
2016-12-31T19:28:05.566Z,19.9
2016-12-31T19:30:04.788Z,19.9
2016-12-31T19:32:07.589Z,19.9
2016-12-31T19:34:08.078Z,19.8
2016-12-31T19:36:04.971Z,19.8
2016-12-31T19:38:04.750Z,19.9
2016-12-31T19:40:05.922Z,19.8
2016-12-31T19:42:04.663Z,19.8
2016-12-31T19:44:05.439Z,19.8
2016-12-31T19:46:05.324Z,19.9
2016-12-31T19:48:10.242Z,19.8
2016-12-31T19:50:12.561Z,19.8
2016-12-31T19:52:05.574Z,19.8
2016-12-31T19:54:05.225Z,19.9
2016-12-31T19:56:10.510Z,19.8
2016-12-31T19:58:05.564Z,19.8
2016-12-31T20:00:05.633Z,19.8
2016-12-31T20:02:05.345Z,19.9
2016-12-31T20:04:05.429Z,19.8
2016-12-31T20:06:10.230Z,19.8
2016-12-31T20:08:04.942Z,19.8
2016-12-31T20:10:05.780Z,19.8
2016-12-31T20:12:05.531Z,19.9
2016-12-31T20:14:05.268Z,19.8
2016-12-31T20:16:05.134Z,19.8
2016-12-31T20:18:05.512Z,19.8
2016-12-31T20:20:05.279Z,19.8
2016-12-31T20:22:15.505Z,19.8
2016-12-31T20:24:05.400Z,19.8
2016-12-31T20:26:05.073Z,19.9
2016-12-31T20:28:05.526Z,19.8
2016-12-31T20:30:05.340Z,19.8
2016-12-31T20:32:05.132Z,19.8
2016-12-31T20:34:05.235Z,19.8
2016-12-31T20:36:04.918Z,19.8
2016-12-31T20:38:04.644Z,19.8
2016-12-31T20:40:05.470Z,19.8
2016-12-31T20:42:04.750Z,19.8
2016-12-31T20:44:07.477Z,19.8
2016-12-31T20:46:05.182Z,19.8
2016-12-31T20:48:04.861Z,19.8
2016-12-31T20:50:05.130Z,19.8
2016-12-31T20:52:05.002Z,19.8
2016-12-31T20:54:04.731Z,19.8
2016-12-31T20:56:05.876Z,19.8
2016-12-31T20:58:08.098Z,19.8
2016-12-31T21:00:04.811Z,19.8
2016-12-31T21:02:05.565Z,19.8
2016-12-31T21:04:05.330Z,19.8
2016-12-31T21:06:05.313Z,19.8
2016-12-31T21:08:05.562Z,19.8
2016-12-31T21:10:05.597Z,19.8
2016-12-31T21:12:05.427Z,19.8
2016-12-31T21:14:05.231Z,19.8
2016-12-31T21:16:05.512Z,19.8
2016-12-31T21:18:05.011Z,19.8
2016-12-31T21:20:04.765Z,19.8
2016-12-31T21:22:05.860Z,19.8
2016-12-31T21:24:05.583Z,19.8
2016-12-31T21:26:05.288Z,19.8
2016-12-31T21:28:05.693Z,19.8
2016-12-31T21:30:04.980Z,19.8
2016-12-31T21:32:04.735Z,19.8
2016-12-31T21:34:05.495Z,19.8
2016-12-31T21:36:05.222Z,19.8
2016-12-31T21:38:04.890Z,19.8
2016-12-31T21:40:05.902Z,19.8
2016-12-31T21:42:07.134Z,19.8
2016-12-31T21:44:07.694Z,19.8
2016-12-31T21:46:05.575Z,19.8
2016-12-31T21:48:05.282Z,19.8
2016-12-31T21:50:05.015Z,19.8
2016-12-31T21:52:05.151Z,19.8
2016-12-31T21:54:04.924Z,19.8
2016-12-31T21:56:04.648Z,19.8
2016-12-31T21:58:07.422Z,19.8
2016-12-31T22:00:04.813Z,19.8
2016-12-31T22:02:05.526Z,19.8
2016-12-31T22:04:05.603Z,19.8
2016-12-31T22:06:05.309Z,19.8
2016-12-31T22:08:07.522Z,19.8
2016-12-31T22:10:04.927Z,19.8
2016-12-31T22:12:04.650Z,19.8
2016-12-31T22:14:05.477Z,19.8
2016-12-31T22:16:05.294Z,19.8
2016-12-31T22:18:05.208Z,19.8
2016-12-31T22:20:04.987Z,19.8
2016-12-31T22:22:07.252Z,19.8
2016-12-31T22:24:04.965Z,19.8
2016-12-31T22:26:04.660Z,19.8
2016-12-31T22:28:05.342Z,19.8
2016-12-31T22:30:05.483Z,19.8
2016-12-31T22:32:07.309Z,19.8
2016-12-31T22:34:04.761Z,19.8
2016-12-31T22:36:05.667Z,19.8
2016-12-31T22:38:05.000Z,19.8
2016-12-31T22:40:07.276Z,19.8
2016-12-31T22:42:08.036Z,19.8
2016-12-31T22:44:07.296Z,19.7
2016-12-31T22:46:05.143Z,19.8
2016-12-31T22:48:04.848Z,19.8
2016-12-31T22:50:05.563Z,19.8
2016-12-31T22:52:05.308Z,19.8
2016-12-31T22:54:05.037Z,19.8
2016-12-31T22:56:04.748Z,19.8
2016-12-31T22:58:10.593Z,19.8
2016-12-31T23:00:05.287Z,19.8
2016-12-31T23:02:05.327Z,19.8
2016-12-31T23:04:05.059Z,19.8
2016-12-31T23:06:04.824Z,19.7
2016-12-31T23:08:07.579Z,19.8
2016-12-31T23:10:11.504Z,19.7
2016-12-31T23:12:05.229Z,19.8
2016-12-31T23:14:04.982Z,19.8
2016-12-31T23:16:04.759Z,19.8
2016-12-31T23:18:05.187Z,19.7
2016-12-31T23:20:04.981Z,19.8
2016-12-31T23:22:04.694Z,19.8
2016-12-31T23:24:05.561Z,19.7
2016-12-31T23:26:04.837Z,19.8
2016-12-31T23:28:05.554Z,19.7
2016-12-31T23:30:05.272Z,19.8
2016-12-31T23:32:07.718Z,19.8
2016-12-31T23:34:05.678Z,19.7
2016-12-31T23:36:06.670Z,19.7
2016-12-31T23:38:05.597Z,19.7
2016-12-31T23:40:05.321Z,19.7
2016-12-31T23:42:15.191Z,19.7
2016-12-31T23:44:04.914Z,19.7
2016-12-31T23:46:05.612Z,19.8
2016-12-31T23:48:05.293Z,19.8
2016-12-31T23:50:05.309Z,19.7
2016-12-31T23:52:05.063Z,19.8
2016-12-31T23:54:04.872Z,19.8
2016-12-31T23:56:05.621Z,19.8
2016-12-31T23:58:05.360Z,19.7
