createdAt,value
2018-07-03T00:00:45.530Z,97847.56
2018-07-03T00:03:19.569Z,97864.30
2018-07-03T00:05:52.245Z,97864.80
2018-07-03T00:08:25.232Z,97868.48
2018-07-03T00:10:58.564Z,97872.48
2018-07-03T00:13:31.996Z,97884.80
2018-07-03T00:16:04.929Z,97888.80
2018-07-03T00:18:37.571Z,97902.96
2018-07-03T00:21:10.398Z,97910.64
2018-07-03T00:23:43.125Z,97914.64
2018-07-03T00:26:16.070Z,97912.99
2018-07-03T00:28:48.408Z,97912.67
2018-07-03T00:31:21.706Z,97920.36
2018-07-03T00:33:54.883Z,97915.34
2018-07-03T00:36:27.113Z,97925.50
2018-07-03T00:39:00.254Z,97923.53
2018-07-03T00:41:33.324Z,97930.52
2018-07-03T00:44:06.389Z,97937.37
2018-07-03T00:46:39.954Z,97934.38
2018-07-03T00:49:12.935Z,97934.00
2018-07-03T00:51:45.974Z,97943.20
2018-07-03T00:54:18.814Z,97945.37
2018-07-03T00:56:51.929Z,97952.03
2018-07-03T00:59:25.148Z,97950.19
2018-07-03T01:01:58.439Z,97967.66
2018-07-03T01:04:31.773Z,97959.34
2018-07-03T01:07:05.103Z,97967.84
2018-07-03T01:09:37.771Z,97977.69
2018-07-03T01:12:10.610Z,97974.83
2018-07-03T01:14:43.094Z,97973.37
2018-07-03T01:17:15.864Z,97972.03
2018-07-03T01:19:48.739Z,97973.69
2018-07-03T01:22:21.825Z,97979.15
2018-07-03T01:24:54.464Z,97978.56
2018-07-03T01:27:27.617Z,97979.25
2018-07-03T01:30:00.528Z,97988.12
2018-07-03T01:32:33.550Z,97990.28
2018-07-03T01:35:06.703Z,97990.47
2018-07-03T01:37:39.480Z,97997.27
2018-07-03T01:40:12.343Z,97999.42
2018-07-03T01:42:45.777Z,98004.63
2018-07-03T01:45:18.961Z,98005.45
2018-07-03T01:47:52.031Z,98016.44
2018-07-03T01:50:25.369Z,98007.42
2018-07-03T01:52:58.780Z,98009.45
2018-07-03T01:55:31.639Z,98010.09
2018-07-03T01:58:04.703Z,98007.10
2018-07-03T02:00:37.689Z,98011.61
2018-07-03T02:03:10.094Z,98014.38
2018-07-03T02:05:43.744Z,98012.03
2018-07-03T02:08:16.759Z,98019.42
2018-07-03T02:10:49.824Z,98013.05
2018-07-03T02:13:22.235Z,98017.17
2018-07-03T02:15:54.941Z,98015.02
2018-07-03T02:18:27.931Z,98022.38
2018-07-03T02:21:00.645Z,98018.38
2018-07-03T02:23:33.897Z,98027.70
2018-07-03T02:26:07.036Z,98025.36
2018-07-03T02:28:40.155Z,98023.02
2018-07-03T02:31:13.285Z,98027.66
2018-07-03T02:33:46.290Z,98031.98
2018-07-03T02:36:19.175Z,98027.66
2018-07-03T02:38:52.527Z,98032.34
2018-07-03T02:41:25.372Z,98031.02
2018-07-03T02:43:58.782Z,98031.98
2018-07-03T02:46:32.009Z,98033.63
2018-07-03T02:49:04.812Z,98034.51
2018-07-03T02:51:37.392Z,98032.67
2018-07-03T02:54:10.806Z,98035.70
2018-07-03T02:56:43.727Z,98039.34
2018-07-03T02:59:16.195Z,98034.00
2018-07-03T03:01:49.194Z,98035.25
2018-07-03T03:04:22.453Z,98033.63
2018-07-03T03:06:55.836Z,98030.05
2018-07-03T03:09:29.028Z,98042.50
2018-07-03T03:12:01.686Z,98042.50
2018-07-03T03:14:34.919Z,98036.13
2018-07-03T03:17:08.324Z,98031.75
2018-07-03T03:19:42.491Z,98043.75
2018-07-03T03:22:15.414Z,98043.75
2018-07-03T03:24:48.665Z,98044.58
2018-07-03T03:27:21.426Z,98048.39
2018-07-03T03:29:55.599Z,98046.55
2018-07-03T03:32:28.671Z,98049.00
2018-07-03T03:35:01.820Z,98049.00
2018-07-03T03:37:34.887Z,98054.88
2018-07-03T03:40:09.234Z,98055.06
2018-07-03T03:42:42.151Z,98055.06
2018-07-03T03:45:16.315Z,98051.89
2018-07-03T03:47:49.088Z,98043.06
2018-07-03T03:50:21.833Z,98037.72
2018-07-03T03:52:54.678Z,98039.38
2018-07-03T03:55:27.955Z,98039.06
2018-07-03T03:58:00.578Z,98041.27
2018-07-03T04:00:33.626Z,98035.66
2018-07-03T04:03:06.668Z,98029.67
2018-07-03T04:05:39.665Z,98030.30
2018-07-03T04:08:12.667Z,98024.14
2018-07-03T04:10:45.171Z,98025.98
2018-07-03T04:13:17.903Z,98028.66
2018-07-03T04:15:51.190Z,98030.62
2018-07-03T04:18:41.009Z,98038.12
2018-07-03T04:21:14.307Z,98027.77
2018-07-03T04:23:47.053Z,98026.53
2018-07-03T04:26:19.151Z,98033.34
2018-07-03T04:28:52.088Z,98030.95
2018-07-03T04:31:25.352Z,98033.02
2018-07-03T04:33:57.549Z,98030.48
2018-07-03T04:36:30.514Z,98036.73
2018-07-03T04:39:03.442Z,98043.09
2018-07-03T04:41:36.178Z,98038.39
2018-07-03T04:44:08.711Z,98039.09
2018-07-03T04:46:41.763Z,98033.05
2018-07-03T04:49:14.133Z,98030.30
2018-07-03T04:51:46.745Z,98031.06
2018-07-03T04:54:19.937Z,98030.59
2018-07-03T04:56:52.544Z,98028.94
2018-07-03T04:59:25.154Z,98038.09
2018-07-03T05:01:58.129Z,98023.44
2018-07-03T05:04:31.139Z,98028.36
2018-07-03T05:07:04.135Z,98032.68
2018-07-03T05:09:36.890Z,98031.62
2018-07-03T05:12:09.987Z,98031.57
2018-07-03T05:14:42.006Z,98031.91
2018-07-03T05:17:15.364Z,98033.80
2018-07-03T05:19:48.408Z,98038.30
2018-07-03T05:22:21.043Z,98045.42
2018-07-03T05:24:53.664Z,98049.14
2018-07-03T05:27:26.612Z,98046.41
2018-07-03T05:29:59.606Z,98047.98
2018-07-03T05:32:32.889Z,98037.30
2018-07-03T05:35:07.162Z,98042.13
2018-07-03T05:37:40.340Z,98037.52
2018-07-03T05:40:13.830Z,98043.12
2018-07-03T05:42:46.389Z,98037.05
2018-07-03T05:45:19.222Z,98033.36
2018-07-03T05:47:51.935Z,98034.70
2018-07-03T05:50:24.624Z,98029.36
2018-07-03T05:52:57.985Z,98031.67
2018-07-03T05:55:31.263Z,98028.69
2018-07-03T05:58:04.566Z,98026.11
2018-07-03T06:00:39.490Z,98026.94
2018-07-03T06:03:12.504Z,98022.94
2018-07-03T06:05:45.216Z,98021.02
2018-07-03T06:08:18.013Z,98021.37
2018-07-03T06:10:51.038Z,98023.72
2018-07-03T06:13:24.182Z,98026.55
2018-07-03T06:15:57.072Z,98034.66
2018-07-03T06:18:30.058Z,98031.45
2018-07-03T06:21:02.675Z,98033.33
2018-07-03T06:23:36.036Z,98025.31
2018-07-03T06:26:07.969Z,98030.66
2018-07-03T06:28:41.270Z,98027.45
2018-07-03T06:31:13.844Z,98025.54
2018-07-03T06:33:46.737Z,98023.89
2018-07-03T06:36:19.534Z,98028.52
2018-07-03T06:38:52.839Z,98028.33
2018-07-03T06:41:25.883Z,98025.76
2018-07-03T06:43:58.992Z,98024.10
2018-07-03T06:46:31.136Z,98020.52
2018-07-03T06:49:04.455Z,98015.49
2018-07-03T06:51:36.897Z,98012.09
2018-07-03T06:54:10.580Z,98016.83
2018-07-03T06:56:43.702Z,98011.36
2018-07-03T06:59:16.200Z,98013.84
2018-07-03T07:01:48.909Z,98009.33
2018-07-03T07:04:21.221Z,98001.09
2018-07-03T07:06:54.387Z,98002.55
2018-07-03T07:09:27.622Z,98003.19
2018-07-03T07:12:00.931Z,98005.05
2018-07-03T07:14:33.647Z,97999.70
2018-07-03T07:17:05.962Z,97997.55
2018-07-03T07:19:39.174Z,97996.21
2018-07-03T07:22:12.168Z,97989.23
2018-07-03T07:24:45.547Z,97990.50
2018-07-03T07:27:18.946Z,97988.64
2018-07-03T07:29:51.975Z,97983.70
2018-07-03T07:32:25.024Z,97981.34
2018-07-03T07:34:58.061Z,97979.38
2018-07-03T07:37:30.621Z,97970.56
2018-07-03T07:40:03.884Z,97970.98
2018-07-03T07:42:36.881Z,97968.12
2018-07-03T07:45:09.688Z,97957.11
2018-07-03T07:47:41.785Z,97956.61
2018-07-03T07:50:14.208Z,97956.19
2018-07-03T07:52:47.104Z,97949.51
2018-07-03T07:55:21.367Z,97941.81
2018-07-03T07:57:54.108Z,97929.17
2018-07-03T08:00:27.141Z,97914.70
2018-07-03T08:03:00.003Z,97913.88
2018-07-03T08:05:34.015Z,97914.80
2018-07-03T08:08:08.312Z,97911.22
2018-07-03T08:10:41.067Z,97909.88
2018-07-03T08:13:14.094Z,97910.70
2018-07-03T08:15:47.018Z,97897.86
2018-07-03T08:18:19.137Z,97891.27
2018-07-03T08:20:51.442Z,97888.74
2018-07-03T08:23:24.336Z,97894.59
2018-07-03T08:25:57.507Z,97887.38
2018-07-03T08:28:30.697Z,97880.09
2018-07-03T08:31:04.056Z,97874.84
2018-07-03T08:33:36.341Z,97872.80
2018-07-03T08:36:09.690Z,97857.94
2018-07-03T08:38:42.597Z,97857.11
2018-07-03T08:41:15.970Z,97857.50
2018-07-03T08:43:47.964Z,97853.09
2018-07-03T08:46:20.859Z,97853.49
2018-07-03T08:48:53.973Z,97852.35
2018-07-03T08:51:26.278Z,97847.52
2018-07-03T08:53:59.296Z,97848.57
2018-07-03T08:56:32.956Z,97842.09
2018-07-03T08:59:07.402Z,97833.65
2018-07-03T09:01:40.002Z,97828.03
2018-07-03T09:04:12.975Z,97833.23
2018-07-03T09:06:46.278Z,97839.21
2018-07-03T09:09:20.064Z,97831.08
2018-07-03T09:11:53.229Z,97833.95
2018-07-03T09:14:26.925Z,97835.50
2018-07-03T09:17:05.424Z,97832.52
2018-07-03T09:19:39.569Z,97825.12
2018-07-03T09:22:13.838Z,97816.79
2018-07-03T09:24:46.975Z,97811.53
2018-07-03T09:27:20.227Z,97805.98
2018-07-03T09:29:53.359Z,97800.63
2018-07-03T09:32:25.695Z,97802.68
2018-07-03T09:34:58.444Z,97801.45
2018-07-03T09:37:32.928Z,97797.05
2018-07-03T09:40:05.949Z,97791.98
2018-07-03T09:42:39.134Z,97799.58
2018-07-03T09:45:12.620Z,97792.00
2018-07-03T09:47:46.436Z,97786.23
2018-07-03T09:50:19.605Z,97785.21
2018-07-03T09:52:53.361Z,97784.67
2018-07-03T09:55:26.034Z,97788.98
2018-07-03T09:58:00.110Z,97779.64
2018-07-03T10:00:38.923Z,97771.62
2018-07-03T10:03:12.256Z,97772.20
2018-07-03T10:05:45.282Z,97762.78
2018-07-03T10:08:18.758Z,97764.94
2018-07-03T10:10:52.022Z,97757.23
2018-07-03T10:13:25.720Z,97758.05
2018-07-03T10:15:58.459Z,97758.25
2018-07-03T10:18:31.315Z,97749.38
2018-07-03T10:21:04.155Z,97738.17
2018-07-03T10:23:37.630Z,97740.44
2018-07-03T10:26:11.292Z,97733.34
2018-07-03T10:28:45.144Z,97735.50
2018-07-03T10:31:18.632Z,97731.63
2018-07-03T10:33:51.569Z,97725.53
2018-07-03T10:36:24.621Z,97717.92
2018-07-03T10:38:57.305Z,97707.73
2018-07-03T10:41:30.181Z,97707.42
2018-07-03T10:44:05.428Z,97706.27
2018-07-03T10:46:38.099Z,97711.03
2018-07-03T10:49:10.975Z,97703.59
2018-07-03T10:51:44.158Z,97693.41
2018-07-03T10:54:18.271Z,97690.02
2018-07-03T10:56:53.880Z,97692.07
2018-07-03T10:59:29.873Z,97689.84
2018-07-03T11:02:03.408Z,97691.69
2018-07-03T11:04:37.672Z,97697.42
2018-07-03T11:07:11.699Z,97694.84
2018-07-03T11:09:44.572Z,97697.80
2018-07-03T11:12:17.490Z,97695.22
2018-07-03T11:14:50.307Z,97692.13
2018-07-03T11:17:25.596Z,97685.14
2018-07-03T11:19:59.120Z,97683.28
2018-07-03T11:22:32.430Z,97677.33
2018-07-03T11:25:05.517Z,97671.39
2018-07-03T11:27:38.458Z,97668.27
2018-07-03T11:30:12.929Z,97661.28
2018-07-03T11:32:45.952Z,97664.97
2018-07-03T11:35:18.841Z,97671.38
2018-07-03T11:37:51.692Z,97668.19
2018-07-03T11:40:26.380Z,97664.06
2018-07-03T11:43:03.964Z,97662.73
2018-07-03T11:45:40.891Z,97659.75
2018-07-03T11:48:16.590Z,97661.80
2018-07-03T11:50:52.175Z,97668.19
2018-07-03T11:53:25.753Z,97669.25
2018-07-03T11:55:59.031Z,97673.27
2018-07-03T11:58:33.905Z,97674.88
2018-07-03T12:01:07.036Z,97685.37
2018-07-03T12:03:39.172Z,97680.23
2018-07-03T12:06:12.351Z,97682.38
2018-07-03T12:08:45.816Z,97690.51
2018-07-03T12:11:18.767Z,97688.45
2018-07-03T12:13:51.672Z,97683.09
2018-07-03T12:16:26.973Z,97691.64
2018-07-03T12:19:00.413Z,97694.52
2018-07-03T12:21:34.004Z,97698.12
2018-07-03T12:24:07.042Z,97697.36
2018-07-03T12:26:43.992Z,97688.75
2018-07-03T12:29:17.102Z,97689.03
2018-07-03T12:31:53.266Z,97688.52
2018-07-03T12:34:25.715Z,97686.08
2018-07-03T12:36:58.761Z,97686.08
2018-07-03T12:39:31.576Z,97687.41
2018-07-03T12:42:04.639Z,97682.95
2018-07-03T12:44:37.640Z,97683.78
2018-07-03T12:47:10.079Z,97688.82
2018-07-03T12:49:42.909Z,97695.30
2018-07-03T12:52:16.575Z,97697.67
2018-07-03T12:54:50.645Z,97703.74
2018-07-03T12:57:24.089Z,97702.41
2018-07-03T12:59:59.155Z,97697.81
2018-07-03T13:02:32.100Z,97697.36
2018-07-03T13:05:04.367Z,97688.30
2018-07-03T13:07:38.103Z,97689.64
2018-07-03T13:10:13.688Z,97688.75
2018-07-03T13:12:45.791Z,97684.59
2018-07-03T13:15:19.247Z,97686.45
2018-07-03T13:17:51.513Z,97693.66
2018-07-03T13:20:24.265Z,97689.64
2018-07-03T13:22:57.308Z,97687.41
2018-07-03T13:25:30.334Z,97688.30
2018-07-03T13:28:05.249Z,97689.13
2018-07-03T13:30:39.097Z,97686.24
2018-07-03T13:33:11.748Z,97689.03
2018-07-03T13:35:43.683Z,97690.16
2018-07-03T13:38:17.053Z,97690.98
2018-07-03T13:40:50.239Z,97686.24
2018-07-03T13:43:23.869Z,97686.86
2018-07-03T13:45:57.287Z,97694.13
2018-07-03T13:48:29.994Z,97696.95
2018-07-03T13:51:03.733Z,97694.06
2018-07-03T13:53:40.712Z,97699.41
2018-07-03T13:56:17.625Z,97702.09
2018-07-03T13:58:52.890Z,97708.27
2018-07-03T14:01:26.717Z,97706.62
2018-07-03T14:04:01.087Z,97709.09
2018-07-03T14:06:35.091Z,97712.27
2018-07-03T14:09:09.388Z,97715.23
2018-07-03T14:11:41.880Z,97718.34
2018-07-03T14:14:15.723Z,97721.40
2018-07-03T14:16:49.864Z,97727.81
2018-07-03T14:19:24.238Z,97724.90
2018-07-03T14:21:57.359Z,97731.28
2018-07-03T14:24:31.059Z,97736.12
2018-07-03T14:27:04.628Z,97738.59
2018-07-03T14:29:38.032Z,97748.56
2018-07-03T14:32:12.401Z,97753.30
2018-07-03T14:34:46.112Z,97762.15
2018-07-03T14:37:18.898Z,97762.66
2018-07-03T14:39:51.979Z,97768.22
2018-07-03T14:42:25.084Z,97778.92
2018-07-03T14:44:58.235Z,97787.19
2018-07-03T14:47:31.044Z,97785.92
2018-07-03T14:50:04.648Z,97794.59
2018-07-03T14:52:36.506Z,97799.51
2018-07-03T14:55:08.981Z,97813.74
2018-07-03T14:57:41.782Z,97797.80
2018-07-03T15:00:14.962Z,97801.94
2018-07-03T15:02:47.728Z,97815.83
2018-07-03T15:05:20.385Z,97811.20
2018-07-03T15:07:52.988Z,97811.51
2018-07-03T15:10:27.152Z,97822.20
2018-07-03T15:12:59.559Z,97821.91
2018-07-03T15:15:32.396Z,97817.58
2018-07-03T15:18:04.674Z,97808.86
2018-07-03T15:20:37.698Z,97816.96
2018-07-03T15:23:10.698Z,97809.97
2018-07-03T15:25:44.094Z,97816.78
2018-07-03T15:28:16.720Z,97819.95
2018-07-03T15:30:49.807Z,97821.11
2018-07-03T15:33:22.121Z,97832.42
2018-07-03T15:35:54.832Z,97837.34
2018-07-03T15:38:27.500Z,97845.22
2018-07-03T15:41:00.217Z,97846.85
2018-07-03T15:43:33.516Z,97844.16
2018-07-03T15:46:06.498Z,97858.42
2018-07-03T15:48:39.362Z,97857.39
2018-07-03T15:51:11.830Z,97860.69
2018-07-03T15:53:44.675Z,97856.37
2018-07-03T15:56:17.474Z,97859.36
2018-07-03T15:58:50.572Z,97858.33
2018-07-03T16:01:23.306Z,97867.69
2018-07-03T16:04:10.843Z,97868.00
2018-07-03T16:07:02.770Z,97878.47
2018-07-03T16:09:36.058Z,97878.39
2018-07-03T16:12:09.710Z,97882.41
2018-07-03T16:14:42.708Z,97888.78
2018-07-03T16:17:16.226Z,97887.96
2018-07-03T16:19:53.193Z,97889.41
2018-07-03T16:22:26.019Z,97893.11
2018-07-03T16:24:59.187Z,97901.72
2018-07-03T16:27:33.059Z,97905.73
2018-07-03T16:30:07.519Z,97922.09
2018-07-03T16:32:40.540Z,97923.13
2018-07-03T16:35:13.806Z,97925.80
2018-07-03T16:37:46.535Z,97926.11
2018-07-03T16:40:19.828Z,97929.92
2018-07-03T16:42:52.560Z,97933.94
2018-07-03T16:45:24.860Z,97935.78
2018-07-03T16:47:57.491Z,97938.77
2018-07-03T16:50:30.028Z,97932.80
2018-07-03T16:53:02.792Z,97934.45
2018-07-03T16:55:35.074Z,97935.48
2018-07-03T16:58:08.044Z,97932.52
2018-07-03T17:00:40.400Z,97941.56
2018-07-03T17:03:13.073Z,97946.10
2018-07-03T17:05:45.883Z,97942.91
2018-07-03T17:08:18.562Z,97937.86
2018-07-03T17:10:51.512Z,97933.64
2018-07-03T17:13:24.776Z,97942.29
2018-07-03T17:15:57.747Z,97939.70
2018-07-03T17:18:32.063Z,97934.98
2018-07-03T17:21:04.673Z,97943.19
2018-07-03T17:23:37.537Z,97946.92
2018-07-03T17:26:10.365Z,97941.85
2018-07-03T17:28:42.953Z,97942.20
2018-07-03T17:31:16.013Z,97936.75
2018-07-03T17:33:48.893Z,97932.30
2018-07-03T17:36:22.202Z,97934.58
2018-07-03T17:38:55.023Z,97924.19
2018-07-03T17:41:36.947Z,97910.81
2018-07-03T17:44:20.237Z,97903.81
2018-07-03T17:46:53.134Z,97889.41
2018-07-03T17:49:25.947Z,97882.41
2018-07-03T17:51:58.683Z,97886.11
2018-07-03T17:54:31.865Z,97891.97
2018-07-03T17:57:04.147Z,97887.13
2018-07-03T17:59:36.985Z,97884.46
2018-07-03T18:02:09.187Z,97888.06
2018-07-03T18:04:41.632Z,97891.77
2018-07-03T18:07:14.240Z,97898.15
2018-07-03T18:09:46.934Z,97898.04
2018-07-03T18:12:19.661Z,97899.48
2018-07-03T18:14:52.027Z,97889.91
2018-07-03T18:17:24.136Z,97889.50
2018-07-03T18:19:56.869Z,97889.91
2018-07-03T18:22:29.585Z,97881.06
2018-07-03T18:25:02.688Z,97889.41
2018-07-03T18:27:35.311Z,97889.09
2018-07-03T18:30:07.994Z,97897.63
2018-07-03T18:32:40.756Z,97888.78
2018-07-03T18:35:13.431Z,97880.75
2018-07-03T18:37:46.086Z,97878.08
2018-07-03T18:40:18.635Z,97869.75
2018-07-03T18:42:51.659Z,97867.37
2018-07-03T18:45:24.593Z,97852.67
2018-07-03T18:47:57.067Z,97847.83
2018-07-03T18:50:29.928Z,97839.80
2018-07-03T18:53:02.418Z,97828.59
2018-07-03T18:55:35.379Z,97824.40
2018-07-03T18:58:07.479Z,97817.71
2018-07-03T19:00:40.187Z,97818.50
2018-07-03T19:03:12.805Z,97819.13
2018-07-03T19:05:45.828Z,97820.87
2018-07-03T19:08:18.678Z,97820.87
2018-07-03T19:10:51.523Z,97823.03
2018-07-03T19:13:24.172Z,97824.38
2018-07-03T19:15:57.264Z,97822.72
2018-07-03T19:18:29.913Z,97823.23
2018-07-03T19:21:02.406Z,97828.38
2018-07-03T19:23:34.627Z,97822.72
2018-07-03T19:26:07.987Z,97819.22
2018-07-03T19:28:41.725Z,97818.92
2018-07-03T19:31:14.844Z,97823.65
2018-07-03T19:33:48.708Z,97829.10
2018-07-03T19:36:21.423Z,97828.59
2018-07-03T19:38:54.219Z,97821.80
2018-07-03T19:41:27.028Z,97816.96
2018-07-03T19:43:59.807Z,97811.20
2018-07-03T19:46:32.707Z,97811.09
2018-07-03T19:49:04.863Z,97807.70
2018-07-03T19:51:37.953Z,97804.82
2018-07-03T19:54:10.195Z,97794.94
2018-07-03T19:56:42.875Z,97791.65
2018-07-03T19:59:15.214Z,97794.94
2018-07-03T20:01:48.078Z,97791.14
2018-07-03T20:04:20.518Z,97785.99
2018-07-03T20:06:53.766Z,97788.16
2018-07-03T20:09:26.729Z,97776.73
2018-07-03T20:11:59.499Z,97783.11
2018-07-03T20:14:31.690Z,97779.92
2018-07-03T20:17:03.811Z,97786.09
2018-07-03T20:19:35.898Z,97796.17
2018-07-03T20:22:09.093Z,97784.45
2018-07-03T20:24:41.708Z,97784.45
2018-07-03T20:27:14.121Z,97782.59
2018-07-03T20:29:46.633Z,97777.45
2018-07-03T20:32:19.758Z,97769.12
2018-07-03T20:34:51.954Z,97764.28
2018-07-03T20:37:24.770Z,97753.06
2018-07-03T20:39:57.483Z,97740.30
2018-07-03T20:42:30.418Z,97738.66
2018-07-03T20:45:03.258Z,97743.80
2018-07-03T20:47:35.696Z,97735.67
2018-07-03T20:50:08.240Z,97737.73
2018-07-03T20:52:40.753Z,97741.64
2018-07-03T20:55:13.938Z,97727.80
2018-07-03T20:57:47.157Z,97723.27
2018-07-03T21:00:19.891Z,97730.77
2018-07-03T21:02:52.273Z,97727.04
2018-07-03T21:05:24.805Z,97724.09
2018-07-03T21:07:57.237Z,97715.75
2018-07-03T21:10:29.553Z,97720.08
2018-07-03T21:13:02.927Z,97713.39
2018-07-03T21:15:35.340Z,97709.95
2018-07-03T21:18:07.749Z,97709.89
2018-07-03T21:20:40.211Z,97709.38
2018-07-03T21:23:12.975Z,97700.73
2018-07-03T21:25:46.068Z,97702.07
2018-07-03T21:28:18.781Z,97708.76
2018-07-03T21:30:52.609Z,97703.10
2018-07-03T21:33:25.765Z,97702.89
2018-07-03T21:35:58.134Z,97702.07
2018-07-03T21:38:30.972Z,97697.23
2018-07-03T21:41:03.277Z,97697.03
2018-07-03T21:43:36.362Z,97696.20
2018-07-03T21:46:09.072Z,97693.13
2018-07-03T21:48:42.265Z,97693.64
2018-07-03T21:51:14.651Z,97692.81
2018-07-03T21:53:46.956Z,97697.45
2018-07-03T21:56:19.387Z,97701.15
2018-07-03T21:58:52.288Z,97706.50
2018-07-03T22:01:24.956Z,97699.81
2018-07-03T22:03:57.475Z,97704.86
2018-07-03T22:06:29.735Z,97707.53
2018-07-03T22:09:02.551Z,97707.25
2018-07-03T22:11:34.946Z,97702.62
2018-07-03T22:14:07.526Z,97702.11
2018-07-03T22:16:39.890Z,97705.09
2018-07-03T22:19:12.703Z,97702.11
2018-07-03T22:21:45.513Z,97707.84
2018-07-03T22:24:18.628Z,97705.91
2018-07-03T22:26:51.597Z,97707.46
2018-07-03T22:29:23.709Z,97704.99
2018-07-03T22:31:56.571Z,97714.36
2018-07-03T22:34:29.612Z,97721.04
2018-07-03T22:37:02.542Z,97713.22
2018-07-03T22:39:35.379Z,97718.88
2018-07-03T22:42:07.595Z,97714.14
2018-07-03T22:44:40.226Z,97712.70
2018-07-03T22:47:13.143Z,97715.28
2018-07-03T22:49:45.364Z,97719.53
2018-07-03T22:52:18.466Z,97722.79
2018-07-03T22:54:51.139Z,97721.45
2018-07-03T22:57:23.631Z,97724.74
2018-07-03T22:59:56.669Z,97723.84
2018-07-03T23:02:29.044Z,97726.53
2018-07-03T23:05:01.741Z,97725.98
2018-07-03T23:07:34.573Z,97722.61
2018-07-03T23:10:07.033Z,97722.41
2018-07-03T23:12:39.234Z,97728.58
2018-07-03T23:15:12.258Z,97715.63
2018-07-03T23:17:45.169Z,97720.66
2018-07-03T23:20:17.084Z,97728.17
2018-07-03T23:22:49.751Z,97714.80
2018-07-03T23:25:22.520Z,97720.91
2018-07-03T23:27:55.542Z,97719.33
2018-07-03T23:30:27.807Z,97726.94
2018-07-03T23:33:00.976Z,97721.48
2018-07-03T23:35:33.384Z,97733.00
2018-07-03T23:38:06.259Z,97736.19
2018-07-03T23:40:38.724Z,97736.70
2018-07-03T23:43:11.623Z,97740.13
2018-07-03T23:45:54.986Z,97744.45
2018-07-03T23:48:36.591Z,97746.81
2018-07-03T23:51:18.689Z,97750.83
2018-07-03T23:54:00.137Z,97753.91
2018-07-03T23:56:42.062Z,97757.20
2018-07-03T23:59:23.658Z,97760.59
