createdAt,value
2023-01-13T00:00:47.761Z,100.00
2023-01-13T00:03:14.264Z,100.00
2023-01-13T00:05:40.804Z,100.00
2023-01-13T00:08:07.441Z,100.00
2023-01-13T00:10:35.007Z,100.00
2023-01-13T00:13:05.106Z,100.00
2023-01-13T00:15:32.307Z,100.00
2023-01-13T00:17:58.742Z,100.00
2023-01-13T00:20:25.177Z,100.00
2023-01-13T00:22:51.577Z,100.00
2023-01-13T00:25:17.955Z,100.00
2023-01-13T00:27:44.426Z,100.00
2023-01-13T00:30:11.561Z,100.00
2023-01-13T00:32:38.149Z,100.00
2023-01-13T00:35:05.053Z,100.00
2023-01-13T00:37:31.476Z,100.00
2023-01-13T00:39:57.979Z,100.00
2023-01-13T00:42:43.234Z,100.00
2023-01-13T00:45:10.021Z,100.00
2023-01-13T00:47:36.547Z,100.00
2023-01-13T00:50:02.992Z,100.00
2023-01-13T00:52:32.196Z,100.00
2023-01-13T00:54:58.643Z,100.00
2023-01-13T00:57:25.132Z,100.00
2023-01-13T00:59:51.539Z,100.00
2023-01-13T01:02:18.073Z,100.00
2023-01-13T01:04:44.653Z,100.00
2023-01-13T01:07:11.453Z,100.00
2023-01-13T01:09:39.300Z,100.00
2023-01-13T01:12:06.039Z,100.00
2023-01-13T01:14:32.694Z,100.00
2023-01-13T01:16:59.127Z,100.00
2023-01-13T01:19:25.647Z,100.00
2023-01-13T01:21:52.144Z,100.00
2023-01-13T01:24:18.627Z,100.00
2023-01-13T01:26:45.156Z,100.00
2023-01-13T01:29:15.460Z,100.00
2023-01-13T01:31:42.852Z,100.00
2023-01-13T01:34:09.348Z,100.00
2023-01-13T01:36:36.515Z,100.00
2023-01-13T01:39:04.121Z,100.00
2023-01-13T01:41:32.616Z,100.00
2023-01-13T01:44:59.776Z,100.00
2023-01-13T01:47:56.321Z,100.00
2023-01-13T01:50:42.989Z,100.00
2023-01-13T01:53:32.293Z,100.00
2023-01-13T01:56:19.269Z,100.00
2023-01-13T01:59:06.462Z,100.00
2023-01-13T02:01:34.230Z,100.00
2023-01-13T02:04:12.831Z,100.00
2023-01-13T02:06:39.701Z,100.00
2023-01-13T02:09:07.161Z,100.00
2023-01-13T02:11:54.464Z,100.00
2023-01-13T02:14:23.591Z,100.00
2023-01-13T02:17:26.136Z,100.00
2023-01-13T02:20:11.784Z,100.00
2023-01-13T02:23:03.520Z,100.00
2023-01-13T02:25:48.540Z,100.00
2023-01-13T02:28:38.560Z,100.00
2023-01-13T02:31:32.991Z,100.00
2023-01-13T02:34:11.599Z,100.00
2023-01-13T02:36:43.839Z,100.00
2023-01-13T02:39:18.856Z,100.00
2023-01-13T02:42:21.003Z,100.00
2023-01-13T02:45:12.917Z,100.00
2023-01-13T02:47:42.889Z,100.00
2023-01-13T02:50:13.704Z,100.00
2023-01-13T02:52:54.998Z,100.00
2023-01-13T02:55:43.982Z,100.00
2023-01-13T02:58:15.867Z,100.00
2023-01-13T03:00:44.400Z,100.00
2023-01-13T03:03:11.133Z,100.00
2023-01-13T03:05:40.973Z,100.00
2023-01-13T03:08:19.000Z,100.00
2023-01-13T03:10:57.510Z,100.00
2023-01-13T03:13:43.140Z,100.00
2023-01-13T03:16:42.257Z,100.00
2023-01-13T03:19:16.323Z,100.00
2023-01-13T03:21:57.137Z,100.00
2023-01-13T03:24:42.892Z,100.00
2023-01-13T03:27:39.645Z,100.00
2023-01-13T03:30:32.470Z,100.00
2023-01-13T03:33:31.465Z,100.00
2023-01-13T03:36:03.793Z,100.00
2023-01-13T03:38:38.521Z,100.00
2023-01-13T03:41:27.836Z,100.00
2023-01-13T03:44:23.844Z,100.00
2023-01-13T03:46:59.580Z,100.00
2023-01-13T03:49:34.313Z,100.00
2023-01-13T03:52:05.671Z,100.00
2023-01-13T03:54:38.327Z,100.00
2023-01-13T03:57:10.095Z,100.00
2023-01-13T03:59:41.231Z,100.00
2023-01-13T04:02:14.852Z,100.00
2023-01-13T04:04:49.317Z,100.00
2023-01-13T04:07:51.485Z,100.00
2023-01-13T04:10:25.628Z,100.00
2023-01-13T04:13:01.759Z,100.00
2023-01-13T04:15:56.651Z,100.00
2023-01-13T04:18:26.938Z,100.00
2023-01-13T04:20:56.008Z,100.00
2023-01-13T04:23:23.713Z,100.00
2023-01-13T04:25:51.322Z,100.00
2023-01-13T04:28:19.205Z,100.00
2023-01-13T04:30:46.922Z,100.00
2023-01-13T04:33:14.728Z,100.00
2023-01-13T04:35:41.626Z,100.00
2023-01-13T04:38:11.643Z,100.00
2023-01-13T04:40:39.318Z,100.00
2023-01-13T04:43:06.145Z,100.00
2023-01-13T04:45:33.736Z,100.00
2023-01-13T04:48:00.739Z,100.00
2023-01-13T04:50:27.838Z,100.00
2023-01-13T04:52:55.007Z,100.00
2023-01-13T04:55:24.100Z,100.00
2023-01-13T04:57:50.815Z,100.00
2023-01-13T05:00:19.614Z,100.00
2023-01-13T05:02:46.390Z,100.00
2023-01-13T05:05:13.348Z,100.00
2023-01-13T05:07:39.834Z,100.00
2023-01-13T05:10:07.208Z,100.00
2023-01-13T05:12:53.121Z,100.00
2023-01-13T05:15:38.883Z,100.00
2023-01-13T05:18:05.650Z,100.00
2023-01-13T05:20:32.329Z,100.00
2023-01-13T05:23:18.201Z,100.00
2023-01-13T05:25:47.764Z,100.00
2023-01-13T05:28:14.949Z,100.00
2023-01-13T05:30:44.500Z,100.00
2023-01-13T05:33:12.767Z,100.00
2023-01-13T05:35:41.444Z,100.00
2023-01-13T05:38:08.819Z,100.00
2023-01-13T05:40:54.086Z,100.00
2023-01-13T05:43:24.759Z,100.00
2023-01-13T05:45:57.109Z,100.00
2023-01-13T05:48:26.065Z,100.00
2023-01-13T05:50:53.929Z,100.00
2023-01-13T05:53:21.914Z,100.00
2023-01-13T05:55:48.800Z,100.00
2023-01-13T05:58:16.846Z,100.00
2023-01-13T06:00:43.349Z,100.00
2023-01-13T06:03:10.676Z,100.00
2023-01-13T06:05:37.915Z,100.00
2023-01-13T06:08:06.646Z,100.00
2023-01-13T06:10:33.971Z,100.00
2023-01-13T06:13:01.322Z,100.00
2023-01-13T06:15:27.901Z,100.00
2023-01-13T06:17:54.759Z,100.00
2023-01-13T06:20:21.297Z,100.00
2023-01-13T06:22:49.429Z,100.00
2023-01-13T06:25:22.095Z,100.00
2023-01-13T06:27:49.332Z,100.00
2023-01-13T06:30:17.380Z,100.00
2023-01-13T06:32:47.789Z,100.00
2023-01-13T06:35:17.089Z,100.00
2023-01-13T06:37:45.200Z,100.00
2023-01-13T06:40:13.999Z,100.00
2023-01-13T06:42:59.766Z,100.00
2023-01-13T06:45:28.993Z,100.00
2023-01-13T06:47:57.677Z,100.00
2023-01-13T06:50:24.179Z,100.00
2023-01-13T06:52:51.123Z,100.00
2023-01-13T06:55:17.670Z,100.00
2023-01-13T06:57:52.887Z,100.00
2023-01-13T07:00:20.795Z,100.00
2023-01-13T07:02:48.675Z,100.00
2023-01-13T07:05:16.363Z,100.00
2023-01-13T07:07:44.261Z,100.00
2023-01-13T07:10:14.101Z,100.00
2023-01-13T07:13:00.090Z,100.00
2023-01-13T07:15:26.748Z,100.00
2023-01-13T07:17:53.451Z,100.00
2023-01-13T07:20:20.293Z,100.00
2023-01-13T07:22:46.817Z,100.00
2023-01-13T07:25:13.799Z,100.00
2023-01-13T07:27:40.363Z,100.00
2023-01-13T07:30:07.776Z,100.00
2023-01-13T07:32:35.118Z,100.00
2023-01-13T07:35:05.463Z,100.00
2023-01-13T07:37:36.583Z,100.00
2023-01-13T07:40:04.767Z,100.00
2023-01-13T07:42:49.879Z,100.00
2023-01-13T07:45:16.796Z,100.00
2023-01-13T07:47:43.376Z,100.00
2023-01-13T07:50:10.838Z,100.00
2023-01-13T07:52:37.261Z,100.00
2023-01-13T07:55:03.864Z,100.00
2023-01-13T07:57:30.776Z,100.00
2023-01-13T07:59:57.309Z,100.00
2023-01-13T08:02:24.553Z,100.00
2023-01-13T08:04:51.137Z,100.00
2023-01-13T08:07:17.899Z,100.00
2023-01-13T08:09:44.415Z,100.00
2023-01-13T08:12:29.523Z,100.00
2023-01-13T08:14:56.301Z,100.00
2023-01-13T08:17:23.305Z,100.00
2023-01-13T08:19:50.265Z,100.00
2023-01-13T08:22:17.249Z,100.00
2023-01-13T08:24:46.675Z,100.00
2023-01-13T08:27:13.380Z,100.00
2023-01-13T08:29:39.993Z,100.00
2023-01-13T08:32:06.965Z,100.00
2023-01-13T08:34:35.849Z,100.00
2023-01-13T08:37:02.252Z,100.00
2023-01-13T08:39:29.088Z,100.00
2023-01-13T08:41:56.060Z,100.00
2023-01-13T08:44:23.913Z,100.00
2023-01-13T08:46:50.509Z,100.00
2023-01-13T08:49:17.977Z,100.00
2023-01-13T08:51:45.135Z,100.00
2023-01-13T08:54:11.688Z,100.00
2023-01-13T08:56:39.065Z,100.00
2023-01-13T08:59:06.174Z,100.00
2023-01-13T09:01:33.870Z,100.00
2023-01-13T09:04:00.717Z,100.00
2023-01-13T09:10:47.103Z,100.00
2023-01-13T09:13:33.666Z,100.00
2023-01-13T09:16:20.239Z,100.00
2023-01-13T09:19:06.986Z,100.00
2023-01-13T09:21:54.927Z,100.00
2023-01-13T09:24:41.683Z,100.00
2023-01-13T09:27:28.095Z,100.00
2023-01-13T09:29:54.484Z,100.00
2023-01-13T09:32:20.918Z,100.00
2023-01-13T09:35:03.006Z,100.00
2023-01-13T09:37:37.659Z,100.00
2023-01-13T09:40:09.489Z,100.00
2023-01-13T09:43:10.857Z,100.00
2023-01-13T09:45:42.896Z,100.00
2023-01-13T09:48:28.216Z,100.00
2023-01-13T09:51:06.751Z,100.00
2023-01-13T09:53:51.329Z,100.00
2023-01-13T09:56:17.813Z,100.00
2023-01-13T09:58:46.703Z,100.00
2023-01-13T10:01:16.731Z,100.00
2023-01-13T10:03:43.588Z,100.00
2023-01-13T10:06:34.767Z,100.00
2023-01-13T10:09:01.807Z,100.00
2023-01-13T10:12:00.284Z,100.00
2023-01-13T10:14:40.376Z,100.00
2023-01-13T10:17:25.931Z,100.00
2023-01-13T10:20:10.500Z,100.00
2023-01-13T10:23:01.888Z,100.00
2023-01-13T10:25:35.797Z,100.00
2023-01-13T10:28:10.112Z,100.00
2023-01-13T10:30:41.127Z,100.00
2023-01-13T10:33:10.959Z,100.00
2023-01-13T10:36:00.800Z,100.00
2023-01-13T10:38:49.886Z,100.00
2023-01-13T10:41:16.374Z,100.00
2023-01-13T10:43:52.184Z,100.00
2023-01-13T10:46:20.171Z,100.00
2023-01-13T10:48:46.623Z,100.00
2023-01-13T10:51:19.836Z,100.00
2023-01-13T10:53:57.323Z,100.00
2023-01-13T10:56:27.836Z,100.00
2023-01-13T10:59:09.317Z,100.00
2023-01-13T11:01:37.274Z,100.00
2023-01-13T11:04:26.604Z,100.00
2023-01-13T11:06:54.019Z,100.00
2023-01-13T11:09:22.589Z,100.00
2023-01-13T11:11:55.724Z,100.00
2023-01-13T11:14:41.482Z,100.00
2023-01-13T11:17:22.981Z,100.00
2023-01-13T11:20:00.624Z,100.00
2023-01-13T11:22:35.349Z,100.00
2023-01-13T11:25:05.228Z,100.00
2023-01-13T11:27:53.151Z,100.00
2023-01-13T11:30:37.017Z,100.00
2023-01-13T11:33:09.643Z,100.00
2023-01-13T11:35:45.619Z,100.00
2023-01-13T11:38:48.041Z,100.00
2023-01-13T11:41:22.305Z,100.00
2023-01-13T11:44:12.244Z,100.00
2023-01-13T11:46:41.182Z,100.00
2023-01-13T11:49:17.872Z,100.00
2023-01-13T11:51:54.503Z,99.96
2023-01-13T11:54:29.630Z,96.86
2023-01-13T11:57:26.605Z,96.18
2023-01-13T12:00:24.665Z,99.70
2023-01-13T12:03:06.286Z,99.75
2023-01-13T12:05:32.743Z,100.00
2023-01-13T12:08:06.227Z,99.55
2023-01-13T12:10:45.267Z,100.00
2023-01-13T12:14:06.658Z,100.00
2023-01-13T12:16:33.955Z,100.00
2023-01-13T12:19:25.337Z,100.00
2023-01-13T12:22:08.824Z,100.00
2023-01-13T12:24:39.727Z,100.00
2023-01-13T12:27:15.787Z,100.00
2023-01-13T12:29:44.147Z,100.00
2023-01-13T12:32:22.104Z,100.00
2023-01-13T12:35:05.170Z,100.00
2023-01-13T12:37:44.727Z,99.58
2023-01-13T12:40:38.809Z,95.69
2023-01-13T12:43:37.962Z,88.24
2023-01-13T12:46:21.386Z,86.33
2023-01-13T12:48:57.242Z,85.92
2023-01-13T12:51:37.815Z,84.51
2023-01-13T12:54:24.536Z,84.95
2023-01-13T12:56:52.928Z,81.44
2023-01-13T12:59:19.794Z,83.06
2023-01-13T13:01:49.063Z,80.33
2023-01-13T13:04:21.368Z,81.04
2023-01-13T13:07:09.724Z,78.50
2023-01-13T13:09:51.601Z,80.16
2023-01-13T13:12:49.398Z,79.41
2023-01-13T13:15:24.472Z,77.83
2023-01-13T13:18:20.979Z,77.72
2023-01-13T13:20:56.848Z,74.00
2023-01-13T13:24:02.994Z,72.68
2023-01-13T13:26:45.724Z,72.23
2023-01-13T13:29:35.659Z,71.02
2023-01-13T13:32:27.276Z,67.58
2023-01-13T13:35:21.776Z,71.52
2023-01-13T13:38:25.905Z,74.45
2023-01-13T13:41:11.099Z,77.73
2023-01-13T13:44:00.620Z,81.47
2023-01-13T13:46:48.178Z,84.52
2023-01-13T13:49:34.698Z,86.66
2023-01-13T13:52:09.089Z,87.82
2023-01-13T13:54:37.082Z,89.55
2023-01-13T13:57:03.583Z,88.70
2023-01-13T13:59:31.339Z,89.19
2023-01-13T14:02:02.059Z,89.18
2023-01-13T14:04:32.507Z,86.16
2023-01-13T14:07:16.262Z,85.29
2023-01-13T14:09:46.375Z,87.95
2023-01-13T14:12:27.520Z,90.17
2023-01-13T14:14:59.991Z,90.87
2023-01-13T14:17:28.967Z,91.37
2023-01-13T14:20:00.578Z,94.12
2023-01-13T14:22:27.459Z,94.97
2023-01-13T14:24:57.980Z,97.15
2023-01-13T14:27:27.525Z,99.72
2023-01-13T14:30:00.270Z,100.00
2023-01-13T14:32:36.573Z,100.00
2023-01-13T14:35:07.157Z,100.00
2023-01-13T14:37:38.629Z,100.00
2023-01-13T14:40:06.272Z,100.00
2023-01-13T14:42:35.232Z,100.00
2023-01-13T14:45:03.054Z,100.00
2023-01-13T14:47:33.765Z,100.00
2023-01-13T14:50:19.412Z,100.00
2023-01-13T14:52:54.420Z,100.00
2023-01-13T14:55:36.562Z,100.00
2023-01-13T14:58:21.605Z,100.00
2023-01-13T15:00:49.696Z,100.00
2023-01-13T15:03:18.407Z,100.00
2023-01-13T15:05:50.136Z,100.00
2023-01-13T15:08:17.484Z,100.00
2023-01-13T15:10:46.937Z,100.00
2023-01-13T15:13:28.965Z,100.00
2023-01-13T15:15:58.010Z,100.00
2023-01-13T15:18:25.265Z,100.00
2023-01-13T15:20:52.350Z,100.00
2023-01-13T15:23:20.249Z,100.00
2023-01-13T15:25:48.311Z,100.00
2023-01-13T15:28:21.085Z,100.00
2023-01-13T15:30:49.946Z,100.00
2023-01-13T15:33:17.426Z,100.00
2023-01-13T15:35:48.011Z,100.00
2023-01-13T15:38:16.273Z,100.00
2023-01-13T15:40:43.350Z,100.00
2023-01-13T15:43:37.029Z,100.00
2023-01-13T15:46:20.224Z,100.00
2023-01-13T15:48:46.920Z,100.00
2023-01-13T15:51:21.058Z,100.00
2023-01-13T15:53:47.643Z,100.00
2023-01-13T15:56:24.688Z,100.00
2023-01-13T15:58:51.148Z,100.00
2023-01-13T16:01:18.014Z,100.00
2023-01-13T16:03:44.807Z,100.00
2023-01-13T16:06:18.487Z,100.00
2023-01-13T16:08:45.419Z,100.00
2023-01-13T16:11:12.380Z,100.00
2023-01-13T16:13:40.051Z,100.00
2023-01-13T16:16:17.961Z,100.00
2023-01-13T16:18:45.042Z,100.00
2023-01-13T16:21:13.067Z,100.00
2023-01-13T16:23:40.102Z,100.00
2023-01-13T16:26:14.168Z,100.00
2023-01-13T16:28:40.602Z,100.00
2023-01-13T16:31:36.776Z,100.00
2023-01-13T16:34:04.798Z,100.00
2023-01-13T16:36:35.362Z,100.00
2023-01-13T16:39:02.767Z,100.00
2023-01-13T16:41:30.100Z,100.00
2023-01-13T16:43:56.832Z,100.00
2023-01-13T16:46:28.958Z,100.00
2023-01-13T16:49:01.854Z,100.00
2023-01-13T16:51:28.339Z,100.00
2023-01-13T16:53:55.269Z,99.68
2023-01-13T16:56:28.000Z,95.35
2023-01-13T16:58:57.255Z,92.96
2023-01-13T17:01:29.388Z,91.46
2023-01-13T17:03:56.991Z,92.73
2023-01-13T17:06:32.241Z,94.43
2023-01-13T17:09:04.502Z,95.12
2023-01-13T17:11:31.708Z,95.82
2023-01-13T17:13:58.257Z,94.76
2023-01-13T17:16:26.061Z,95.07
2023-01-13T17:18:52.967Z,96.71
2023-01-13T17:21:19.932Z,97.73
2023-01-13T17:23:46.393Z,98.23
2023-01-13T17:26:32.324Z,97.64
2023-01-13T17:29:00.419Z,99.31
2023-01-13T17:31:28.579Z,99.59
2023-01-13T17:33:56.239Z,97.80
2023-01-13T17:36:24.745Z,97.80
2023-01-13T17:38:52.142Z,99.38
2023-01-13T17:41:18.687Z,98.90
2023-01-13T17:43:45.487Z,99.01
2023-01-13T17:46:14.199Z,98.98
2023-01-13T17:48:40.972Z,98.00
2023-01-13T17:51:12.133Z,98.13
2023-01-13T17:53:41.893Z,98.20
2023-01-13T17:56:10.251Z,99.37
2023-01-13T17:58:38.490Z,99.65
2023-01-13T18:01:22.323Z,100.00
2023-01-13T18:03:49.247Z,100.00
2023-01-13T18:06:22.089Z,100.00
2023-01-13T18:08:49.550Z,100.00
2023-01-13T18:11:21.764Z,100.00
2023-01-13T18:13:50.121Z,100.00
2023-01-13T18:16:19.318Z,100.00
2023-01-13T18:18:47.985Z,100.00
2023-01-13T18:21:43.211Z,100.00
2023-01-13T18:24:51.355Z,100.00
2023-01-13T18:27:24.573Z,100.00
2023-01-13T18:29:55.972Z,100.00
2023-01-13T18:32:24.612Z,100.00
2023-01-13T18:35:01.619Z,100.00
2023-01-13T18:37:32.377Z,100.00
2023-01-13T18:39:58.980Z,100.00
2023-01-13T18:42:44.158Z,100.00
2023-01-13T18:45:11.361Z,100.00
2023-01-13T18:47:42.185Z,100.00
2023-01-13T18:50:09.919Z,100.00
2023-01-13T18:52:36.801Z,100.00
2023-01-13T18:55:04.084Z,100.00
2023-01-13T18:57:30.546Z,100.00
2023-01-13T18:59:57.635Z,100.00
2023-01-13T19:02:26.294Z,100.00
2023-01-13T19:04:53.832Z,100.00
2023-01-13T19:07:26.744Z,100.00
2023-01-13T19:09:57.445Z,100.00
2023-01-13T19:12:26.164Z,100.00
2023-01-13T19:14:59.890Z,100.00
2023-01-13T19:17:32.832Z,100.00
2023-01-13T19:20:00.112Z,100.00
2023-01-13T19:22:30.238Z,100.00
2023-01-13T19:24:58.074Z,100.00
2023-01-13T19:27:29.351Z,100.00
2023-01-13T19:30:00.315Z,100.00
2023-01-13T19:32:28.672Z,100.00
2023-01-13T19:34:59.208Z,100.00
2023-01-13T19:37:30.400Z,100.00
2023-01-13T19:39:58.410Z,100.00
2023-01-13T19:42:44.020Z,100.00
2023-01-13T19:45:27.285Z,100.00
2023-01-13T19:47:55.550Z,100.00
2023-01-13T19:50:22.380Z,100.00
2023-01-13T19:52:48.881Z,100.00
2023-01-13T19:55:15.345Z,100.00
2023-01-13T19:57:43.317Z,100.00
2023-01-13T20:00:11.129Z,100.00
2023-01-13T20:02:47.557Z,100.00
2023-01-13T20:05:17.942Z,100.00
2023-01-13T20:07:48.714Z,100.00
2023-01-13T20:10:16.527Z,100.00
2023-01-13T20:12:43.628Z,100.00
2023-01-13T20:15:10.574Z,100.00
2023-01-13T20:17:37.371Z,100.00
2023-01-13T20:20:04.324Z,100.00
2023-01-13T20:22:31.061Z,100.00
2023-01-13T20:24:57.889Z,100.00
2023-01-13T20:27:24.441Z,100.00
2023-01-13T20:29:51.173Z,100.00
2023-01-13T20:32:17.677Z,100.00
2023-01-13T20:34:44.160Z,100.00
2023-01-13T20:37:10.670Z,100.00
2023-01-13T20:39:37.205Z,100.00
2023-01-13T20:42:22.446Z,100.00
2023-01-13T20:44:49.782Z,100.00
2023-01-13T20:47:16.485Z,100.00
2023-01-13T20:49:42.944Z,100.00
2023-01-13T20:52:10.505Z,100.00
2023-01-13T20:54:38.265Z,100.00
2023-01-13T20:57:07.460Z,100.00
2023-01-13T20:59:34.321Z,100.00
2023-01-13T21:02:01.578Z,100.00
2023-01-13T21:04:28.831Z,100.00
2023-01-13T21:06:56.250Z,100.00
2023-01-13T21:09:27.418Z,100.00
2023-01-13T21:12:15.316Z,100.00
2023-01-13T21:15:00.593Z,100.00
2023-01-13T21:17:46.121Z,100.00
2023-01-13T21:20:14.851Z,100.00
2023-01-13T21:22:46.543Z,100.00
2023-01-13T21:25:14.031Z,100.00
2023-01-13T21:27:41.820Z,100.00
2023-01-13T21:30:09.012Z,100.00
2023-01-13T21:32:35.516Z,100.00
2023-01-13T21:35:02.446Z,100.00
2023-01-13T21:37:28.899Z,100.00
2023-01-13T21:39:55.719Z,100.00
2023-01-13T21:42:40.772Z,100.00
2023-01-13T21:45:29.351Z,100.00
2023-01-13T21:47:56.746Z,100.00
2023-01-13T21:50:28.406Z,100.00
2023-01-13T21:52:55.996Z,100.00
2023-01-13T21:55:25.643Z,100.00
2023-01-13T21:57:55.452Z,100.00
2023-01-13T22:00:23.963Z,100.00
2023-01-13T22:02:50.854Z,100.00
2023-01-13T22:05:20.358Z,100.00
2023-01-13T22:07:47.780Z,100.00
2023-01-13T22:10:17.365Z,100.00
2023-01-13T22:12:44.829Z,100.00
2023-01-13T22:15:14.455Z,100.00
2023-01-13T22:17:42.350Z,100.00
2023-01-13T22:20:11.079Z,100.00
2023-01-13T22:22:37.864Z,100.00
2023-01-13T22:25:08.079Z,100.00
2023-01-13T22:27:40.524Z,100.00
2023-01-13T22:30:12.300Z,100.00
2023-01-13T22:32:39.332Z,100.00
2023-01-13T22:35:10.356Z,100.00
2023-01-13T22:37:37.592Z,100.00
2023-01-13T22:40:05.695Z,100.00
2023-01-13T22:42:32.344Z,100.00
2023-01-13T22:44:59.072Z,100.00
2023-01-13T22:47:25.524Z,100.00
2023-01-13T22:49:52.096Z,100.00
2023-01-13T22:52:19.318Z,100.00
2023-01-13T22:54:45.779Z,100.00
2023-01-13T22:57:12.616Z,100.00
2023-01-13T22:59:39.126Z,100.00
2023-01-13T23:02:05.668Z,100.00
2023-01-13T23:04:32.678Z,100.00
2023-01-13T23:07:00.069Z,100.00
2023-01-13T23:09:29.713Z,100.00
2023-01-13T23:11:59.227Z,100.00
2023-01-13T23:14:25.970Z,100.00
2023-01-13T23:16:53.035Z,100.00
2023-01-13T23:19:19.869Z,100.00
2023-01-13T23:21:46.477Z,100.00
2023-01-13T23:24:13.397Z,100.00
2023-01-13T23:26:40.688Z,100.00
2023-01-13T23:29:09.655Z,100.00
2023-01-13T23:31:36.396Z,100.00
2023-01-13T23:34:03.174Z,100.00
2023-01-13T23:36:29.981Z,100.00
2023-01-13T23:38:59.044Z,100.00
2023-01-13T23:41:27.393Z,100.00
2023-01-13T23:43:59.425Z,100.00
2023-01-13T23:46:28.113Z,100.00
2023-01-13T23:48:55.448Z,100.00
2023-01-13T23:51:22.913Z,100.00
2023-01-13T23:53:50.655Z,100.00
2023-01-13T23:56:20.472Z,100.00
2023-01-13T23:58:48.221Z,100.00
