createdAt,value
2019-02-10T00:00:48.654Z,0
2019-02-10T00:01:58.341Z,0
2019-02-10T00:03:07.783Z,0
2019-02-10T00:04:17.501Z,0
2019-02-10T00:05:27.426Z,0
2019-02-10T00:06:37.106Z,0
2019-02-10T00:07:46.779Z,0
2019-02-10T00:08:57.017Z,0
2019-02-10T00:10:06.801Z,0
2019-02-10T00:11:16.242Z,0
2019-02-10T00:12:25.925Z,0
2019-02-10T00:13:35.614Z,0
2019-02-10T00:14:44.567Z,0
2019-02-10T00:15:54.250Z,0
2019-02-10T00:17:03.923Z,0
2019-02-10T00:18:13.111Z,0
2019-02-10T00:19:23.045Z,0
2019-02-10T00:20:32.721Z,0
2019-02-10T00:21:42.393Z,0
2019-02-10T00:22:51.835Z,0
2019-02-10T00:24:01.517Z,0
2019-02-10T00:25:11.196Z,0
2019-02-10T00:26:20.628Z,0
2019-02-10T00:27:30.054Z,0
2019-02-10T00:28:39.478Z,0
2019-02-10T00:29:48.657Z,0
2019-02-10T00:30:58.343Z,0
2019-02-10T00:32:07.824Z,0
2019-02-10T00:33:17.245Z,0
2019-02-10T00:34:26.923Z,0
2019-02-10T00:35:36.093Z,0
2019-02-10T00:36:45.780Z,0
2019-02-10T00:37:55.213Z,0
2019-02-10T00:39:04.886Z,0
2019-02-10T00:40:14.312Z,0
2019-02-10T00:41:23.994Z,0
2019-02-10T00:42:33.419Z,0
2019-02-10T00:43:43.337Z,0
2019-02-10T00:44:53.261Z,0
2019-02-10T00:46:02.705Z,0
2019-02-10T00:47:12.442Z,0
2019-02-10T00:48:22.116Z,0
2019-02-10T00:49:32.070Z,0
2019-02-10T00:50:41.520Z,0
2019-02-10T00:51:50.941Z,0
2019-02-10T00:53:00.622Z,0
2019-02-10T00:54:10.087Z,0
2019-02-10T00:55:19.510Z,0
2019-02-10T00:56:28.694Z,0
2019-02-10T00:57:38.119Z,0
2019-02-10T00:58:47.830Z,0
2019-02-10T00:59:57.507Z,0
2019-02-10T01:01:07.449Z,0
2019-02-10T01:02:17.376Z,0
2019-02-10T01:03:26.554Z,0
2019-02-10T01:04:36.493Z,0
2019-02-10T01:05:46.421Z,0
2019-02-10T01:06:56.102Z,0
2019-02-10T01:08:05.786Z,0
2019-02-10T01:09:15.512Z,0
2019-02-10T01:10:25.185Z,0
2019-02-10T01:11:34.615Z,0
2019-02-10T01:12:43.792Z,0
2019-02-10T01:13:53.484Z,0
2019-02-10T01:15:03.408Z,0
2019-02-10T01:16:12.590Z,0
2019-02-10T01:17:21.772Z,0
2019-02-10T01:18:31.708Z,0
2019-02-10T01:19:41.635Z,0
2019-02-10T01:20:51.573Z,0
2019-02-10T01:22:00.997Z,0
2019-02-10T01:23:10.438Z,0
2019-02-10T01:24:19.858Z,0
2019-02-10T01:25:29.540Z,0
2019-02-10T01:26:39.464Z,0
2019-02-10T01:27:48.637Z,0
2019-02-10T01:28:58.567Z,0
2019-02-10T01:30:08.511Z,0
2019-02-10T01:31:17.958Z,0
2019-02-10T01:32:27.633Z,0
2019-02-10T01:33:36.555Z,0
2019-02-10T01:34:45.980Z,0
2019-02-10T01:35:55.920Z,0
2019-02-10T01:37:05.604Z,0
2019-02-10T01:38:15.272Z,0
2019-02-10T01:39:24.693Z,0
2019-02-10T01:40:33.878Z,0
2019-02-10T01:41:43.311Z,0
2019-02-10T01:42:52.993Z,0
2019-02-10T01:44:02.930Z,0
2019-02-10T01:45:12.860Z,0
2019-02-10T01:46:22.543Z,0
2019-02-10T01:47:32.221Z,0
2019-02-10T01:48:42.151Z,0
2019-02-10T01:49:52.080Z,0
2019-02-10T01:51:01.499Z,0
2019-02-10T01:52:11.175Z,0
2019-02-10T01:53:20.872Z,0
2019-02-10T01:54:30.557Z,0
2019-02-10T01:55:40.247Z,0
2019-02-10T01:56:49.674Z,0
2019-02-10T01:57:59.362Z,0
2019-02-10T01:59:09.050Z,0
2019-02-10T02:00:18.990Z,0
2019-02-10T02:01:28.669Z,0
2019-02-10T02:02:37.591Z,0
2019-02-10T02:03:47.506Z,0
2019-02-10T02:04:57.180Z,0
2019-02-10T02:06:06.847Z,0
2019-02-10T02:07:16.534Z,0
2019-02-10T02:08:25.717Z,0
2019-02-10T02:09:34.660Z,0
2019-02-10T02:10:44.338Z,0
2019-02-10T02:11:54.021Z,0
2019-02-10T02:13:03.709Z,0
2019-02-10T02:14:13.141Z,0
2019-02-10T02:15:23.066Z,0
2019-02-10T02:16:32.755Z,0
2019-02-10T02:17:42.436Z,0
2019-02-10T02:18:52.378Z,0
2019-02-10T02:20:02.311Z,0
2019-02-10T02:21:12.248Z,0
2019-02-10T02:22:22.180Z,0
2019-02-10T02:23:31.614Z,0
2019-02-10T02:24:41.285Z,0
2019-02-10T02:25:51.213Z,0
2019-02-10T02:28:49.154Z,0
2019-02-10T02:29:59.085Z,0
2019-02-10T02:31:09.041Z,0
2019-02-10T02:32:19.021Z,0
2019-02-10T02:33:28.712Z,0
2019-02-10T02:34:38.660Z,0
2019-02-10T02:35:48.353Z,0
2019-02-10T02:37:07.303Z,0
2019-02-10T02:38:17.107Z,0
2019-02-10T02:39:27.042Z,0
2019-02-10T02:40:36.738Z,0
2019-02-10T02:41:46.179Z,0
2019-02-10T02:42:56.143Z,0
2019-02-10T02:44:05.337Z,0
2019-02-10T02:45:17.182Z,0
2019-02-10T02:46:27.120Z,0
2019-02-10T02:47:36.315Z,0
2019-02-10T02:48:45.775Z,0
2019-02-10T02:49:55.716Z,0
2019-02-10T02:51:05.901Z,0
2019-02-10T02:52:15.614Z,0
2019-02-10T02:53:25.559Z,0
2019-02-10T02:54:35.249Z,0
2019-02-10T02:55:44.990Z,0
2019-02-10T02:56:54.663Z,0
2019-02-10T02:58:04.357Z,0
2019-02-10T02:59:14.104Z,0
2019-02-10T03:00:23.799Z,0
2019-02-10T03:01:33.490Z,0
2019-02-10T03:02:43.425Z,0
2019-02-10T03:03:53.354Z,0
2019-02-10T03:05:02.815Z,0
2019-02-10T03:06:12.274Z,0
2019-02-10T03:07:27.779Z,0
2019-02-10T03:08:37.712Z,0
2019-02-10T03:09:47.164Z,0
2019-02-10T03:10:57.090Z,0
2019-02-10T03:12:06.790Z,0
2019-02-10T03:13:16.489Z,0
2019-02-10T03:14:25.935Z,0
2019-02-10T03:15:35.118Z,0
2019-02-10T03:16:44.834Z,0
2019-02-10T03:17:54.771Z,0
2019-02-10T03:19:04.214Z,0
2019-02-10T03:20:13.674Z,0
2019-02-10T03:21:22.865Z,0
2019-02-10T03:22:32.555Z,0
2019-02-10T03:23:42.249Z,0
2019-02-10T03:24:51.950Z,0
2019-02-10T03:26:01.634Z,0
2019-02-10T03:27:11.581Z,0
2019-02-10T03:28:21.524Z,0
2019-02-10T03:29:30.965Z,0
2019-02-10T03:30:40.718Z,0
2019-02-10T03:31:50.697Z,0
2019-02-10T03:33:00.465Z,0
2019-02-10T03:36:33.389Z,0
2019-02-10T03:37:42.812Z,0
2019-02-10T03:38:52.765Z,0
2019-02-10T03:40:02.649Z,0
2019-02-10T03:41:12.587Z,0
2019-02-10T03:42:22.532Z,0
2019-02-10T03:43:32.218Z,0
2019-02-10T03:44:41.396Z,0
2019-02-10T03:45:51.079Z,0
2019-02-10T03:47:01.033Z,0
2019-02-10T03:48:10.985Z,0
2019-02-10T03:49:20.932Z,0
2019-02-10T03:50:30.946Z,0
2019-02-10T03:51:40.398Z,0
2019-02-10T03:52:50.076Z,0
2019-02-10T03:54:00.019Z,0
2019-02-10T03:55:10.033Z,0
2019-02-10T03:56:20.030Z,0
2019-02-10T03:57:29.964Z,0
2019-02-10T03:58:39.916Z,0
2019-02-10T03:59:49.862Z,0
2019-02-10T04:00:59.299Z,0
2019-02-10T04:02:09.267Z,0
2019-02-10T04:03:19.215Z,0
2019-02-10T04:04:28.904Z,0
2019-02-10T04:05:38.830Z,0
2019-02-10T04:06:48.527Z,0
2019-02-10T04:07:58.461Z,0
2019-02-10T04:09:08.397Z,0
2019-02-10T04:10:17.850Z,0
2019-02-10T04:11:27.281Z,0
2019-02-10T04:12:37.244Z,0
2019-02-10T04:13:47.180Z,0
2019-02-10T04:14:56.624Z,0
2019-02-10T04:16:06.054Z,0
2019-02-10T04:17:15.478Z,0
2019-02-10T04:18:25.154Z,0
2019-02-10T04:19:34.888Z,0
2019-02-10T04:20:44.323Z,0
2019-02-10T04:21:54.007Z,0
2019-02-10T04:23:03.438Z,0
2019-02-10T04:24:13.122Z,0
2019-02-10T04:25:22.557Z,0
2019-02-10T04:26:32.487Z,0
2019-02-10T04:27:42.432Z,0
2019-02-10T04:28:51.906Z,0
2019-02-10T04:30:01.327Z,0
2019-02-10T04:31:10.263Z,0
2019-02-10T04:32:20.202Z,0
2019-02-10T04:33:30.144Z,0
2019-02-10T04:34:40.076Z,0
2019-02-10T04:35:49.777Z,0
2019-02-10T04:36:59.724Z,0
2019-02-10T04:38:09.163Z,0
2019-02-10T04:39:19.095Z,0
2019-02-10T04:40:28.800Z,0
2019-02-10T04:41:38.767Z,0
2019-02-10T04:42:48.459Z,0
2019-02-10T04:43:58.392Z,0
2019-02-10T04:45:08.116Z,0
2019-02-10T04:46:17.808Z,0
2019-02-10T04:47:27.488Z,0
2019-02-10T04:48:36.924Z,0
2019-02-10T04:49:46.348Z,0
2019-02-10T04:50:56.031Z,0
2019-02-10T04:52:06.005Z,0
2019-02-10T04:53:15.683Z,0
2019-02-10T04:54:25.378Z,0
2019-02-10T04:55:35.077Z,0
2019-02-10T04:56:44.779Z,0
2019-02-10T04:57:54.703Z,0
2019-02-10T04:59:04.395Z,0
2019-02-10T05:00:14.179Z,0
2019-02-10T05:01:23.894Z,0
2019-02-10T05:02:33.823Z,0
2019-02-10T05:03:43.776Z,0
2019-02-10T05:04:53.714Z,0
2019-02-10T05:06:03.148Z,0
2019-02-10T05:07:13.083Z,0
2019-02-10T05:08:22.545Z,0
2019-02-10T05:09:32.228Z,0
2019-02-10T05:10:41.934Z,0
2019-02-10T05:11:51.635Z,0
2019-02-10T05:13:01.573Z,0
2019-02-10T05:14:11.253Z,0
2019-02-10T05:15:21.187Z,0
2019-02-10T05:16:31.140Z,0
2019-02-10T05:17:40.570Z,0
2019-02-10T05:18:50.261Z,0
2019-02-10T05:19:59.942Z,0
2019-02-10T05:21:09.615Z,0
2019-02-10T05:22:19.316Z,0
2019-02-10T05:23:28.992Z,0
2019-02-10T05:24:38.933Z,0
2019-02-10T05:25:48.361Z,0
2019-02-10T05:26:57.794Z,0
2019-02-10T05:28:07.234Z,0
2019-02-10T05:29:17.084Z,0
2019-02-10T05:30:26.769Z,0
2019-02-10T05:31:36.743Z,0
2019-02-10T05:32:46.699Z,0
2019-02-10T05:33:56.380Z,0
2019-02-10T05:35:06.062Z,0
2019-02-10T05:36:16.010Z,0
2019-02-10T05:37:25.738Z,0
2019-02-10T05:38:35.188Z,0
2019-02-10T05:39:44.891Z,0
2019-02-10T05:40:54.827Z,0
2019-02-10T05:42:04.262Z,0
2019-02-10T05:43:13.737Z,0
2019-02-10T05:44:23.421Z,0
2019-02-10T05:45:33.348Z,0
2019-02-10T05:46:43.290Z,0
2019-02-10T05:47:53.224Z,0
2019-02-10T05:49:03.235Z,0
2019-02-10T05:50:13.187Z,0
2019-02-10T05:51:22.640Z,0
2019-02-10T05:52:32.090Z,0
2019-02-10T05:53:41.778Z,0
2019-02-10T05:54:51.502Z,0
2019-02-10T05:56:01.440Z,0
2019-02-10T05:57:10.877Z,0
2019-02-10T05:58:20.608Z,0
2019-02-10T05:59:30.586Z,0
2019-02-10T06:00:40.528Z,0
2019-02-10T06:01:49.719Z,0
2019-02-10T06:02:59.438Z,0
2019-02-10T06:04:09.364Z,0
2019-02-10T06:05:19.144Z,0
2019-02-10T06:06:28.333Z,0
2019-02-10T06:07:38.018Z,0
2019-02-10T06:08:47.949Z,0
2019-02-10T06:09:57.895Z,0
2019-02-10T06:11:07.590Z,0
2019-02-10T06:12:17.048Z,0
2019-02-10T06:13:26.971Z,0
2019-02-10T06:14:36.921Z,0
2019-02-10T06:15:46.352Z,0
2019-02-10T06:16:56.025Z,0
2019-02-10T06:18:05.470Z,0
2019-02-10T06:19:15.407Z,0
2019-02-10T06:20:25.361Z,0
2019-02-10T06:21:35.038Z,0
2019-02-10T06:22:44.969Z,0
2019-02-10T06:23:54.923Z,0
2019-02-10T06:25:04.826Z,0
2019-02-10T06:26:14.797Z,0
2019-02-10T06:27:24.231Z,0
2019-02-10T06:28:33.666Z,0
2019-02-10T06:29:43.644Z,0
2019-02-10T06:30:53.076Z,0
2019-02-10T06:32:03.011Z,0
2019-02-10T06:33:12.450Z,0
2019-02-10T06:34:21.880Z,0
2019-02-10T06:35:31.818Z,0
2019-02-10T06:36:41.518Z,0
2019-02-10T06:37:51.256Z,0
2019-02-10T06:39:01.202Z,0
2019-02-10T06:40:11.163Z,0
2019-02-10T06:41:20.608Z,0
2019-02-10T06:42:30.545Z,0
2019-02-10T06:43:40.224Z,0
2019-02-10T06:44:49.414Z,0
2019-02-10T06:45:59.397Z,0
2019-02-10T06:47:08.575Z,0
2019-02-10T06:48:18.267Z,0
2019-02-10T06:49:28.199Z,0
2019-02-10T06:50:38.129Z,0
2019-02-10T06:51:47.563Z,0
2019-02-10T06:52:57.485Z,0
2019-02-10T06:54:07.164Z,0
2019-02-10T06:55:16.346Z,0
2019-02-10T06:56:25.518Z,0
2019-02-10T06:57:35.438Z,0
2019-02-10T06:58:45.121Z,0
2019-02-10T06:59:54.803Z,0
2019-02-10T07:01:04.732Z,0
2019-02-10T07:02:14.173Z,0
2019-02-10T07:03:23.852Z,0
2019-02-10T07:04:33.536Z,0
2019-02-10T07:05:43.221Z,0
2019-02-10T07:06:52.396Z,5
2019-02-10T07:08:01.848Z,5
2019-02-10T07:09:11.787Z,5
2019-02-10T07:10:20.958Z,5
2019-02-10T07:11:30.627Z,5
2019-02-10T07:12:40.310Z,5
2019-02-10T07:13:49.737Z,5
2019-02-10T07:14:59.408Z,5
2019-02-10T07:16:09.077Z,5
2019-02-10T07:17:18.768Z,5
2019-02-10T07:18:28.446Z,10
2019-02-10T07:19:38.141Z,10
2019-02-10T07:20:48.100Z,10
2019-02-10T07:21:57.518Z,10
2019-02-10T07:23:06.722Z,15
2019-02-10T07:24:16.408Z,15
2019-02-10T07:25:26.340Z,15
2019-02-10T07:26:36.279Z,20
2019-02-10T07:27:46.207Z,20
2019-02-10T07:28:56.130Z,15
2019-02-10T07:30:05.553Z,15
2019-02-10T07:31:14.987Z,15
2019-02-10T07:32:24.912Z,15
2019-02-10T07:33:34.854Z,20
2019-02-10T07:34:52.784Z,25
2019-02-10T07:36:02.763Z,25
2019-02-10T07:37:12.713Z,20
2019-02-10T07:38:22.158Z,20
2019-02-10T07:39:31.835Z,20
2019-02-10T07:40:41.806Z,20
2019-02-10T07:41:51.750Z,20
2019-02-10T07:43:01.181Z,25
2019-02-10T07:44:11.110Z,25
2019-02-10T07:45:21.037Z,25
2019-02-10T07:46:30.975Z,20
2019-02-10T07:47:40.398Z,20
2019-02-10T07:48:50.071Z,20
2019-02-10T07:49:59.507Z,20
2019-02-10T07:51:08.941Z,15
2019-02-10T07:52:18.622Z,20
2019-02-10T07:53:28.320Z,20
2019-02-10T07:54:44.689Z,20
2019-02-10T07:55:54.625Z,25
2019-02-10T07:57:04.053Z,25
2019-02-10T07:58:13.992Z,25
2019-02-10T07:59:23.685Z,25
2019-02-10T08:00:33.360Z,25
2019-02-10T08:01:42.802Z,30
2019-02-10T08:02:52.225Z,30
2019-02-10T08:04:02.164Z,35
2019-02-10T08:05:11.856Z,35
2019-02-10T08:06:21.780Z,35
2019-02-10T08:07:31.713Z,35
2019-02-10T08:08:48.821Z,35
2019-02-10T08:09:58.802Z,40
2019-02-10T08:11:08.480Z,40
2019-02-10T08:12:18.418Z,45
2019-02-10T08:13:27.841Z,50
2019-02-10T08:14:37.761Z,55
2019-02-10T08:15:47.692Z,55
2019-02-10T08:16:57.124Z,60
2019-02-10T08:20:21.658Z,50
2019-02-10T08:21:31.411Z,50
2019-02-10T08:22:41.087Z,45
2019-02-10T08:23:50.513Z,40
2019-02-10T08:25:00.265Z,40
2019-02-10T08:26:10.379Z,45
2019-02-10T08:27:20.070Z,45
2019-02-10T08:28:29.774Z,45
2019-02-10T08:29:39.456Z,45
2019-02-10T08:30:48.649Z,45
2019-02-10T08:31:58.634Z,45
2019-02-10T08:33:08.075Z,40
2019-02-10T08:34:18.019Z,40
2019-02-10T08:35:27.698Z,45
2019-02-10T08:36:37.373Z,45
2019-02-10T08:37:47.054Z,35
2019-02-10T08:39:03.276Z,40
2019-02-10T08:40:12.712Z,40
2019-02-10T08:41:22.390Z,40
2019-02-10T08:42:32.073Z,35
2019-02-10T08:43:41.789Z,30
2019-02-10T08:44:51.473Z,25
2019-02-10T08:46:00.661Z,25
2019-02-10T08:47:10.587Z,20
2019-02-10T08:48:20.535Z,20
2019-02-10T08:49:30.503Z,15
2019-02-10T08:50:40.444Z,15
2019-02-10T08:51:50.392Z,15
2019-02-10T08:53:01.688Z,15
2019-02-10T08:54:11.618Z,20
2019-02-10T08:55:21.294Z,25
2019-02-10T08:56:30.721Z,30
2019-02-10T08:57:39.649Z,35
2019-02-10T08:58:49.075Z,40
2019-02-10T08:59:58.752Z,40
2019-02-10T09:01:08.510Z,45
2019-02-10T09:02:18.188Z,50
2019-02-10T09:03:29.403Z,55
2019-02-10T09:04:38.585Z,45
2019-02-10T09:05:47.761Z,50
2019-02-10T09:06:57.442Z,50
2019-02-10T09:08:07.395Z,50
2019-02-10T09:09:17.332Z,60
2019-02-10T09:10:27.288Z,50
2019-02-10T09:11:36.736Z,35
2019-02-10T09:12:46.415Z,30
2019-02-10T09:13:56.336Z,30
2019-02-10T09:15:05.759Z,35
2019-02-10T09:16:15.441Z,35
2019-02-10T09:17:25.375Z,45
2019-02-10T09:18:35.307Z,60
2019-02-10T09:19:45.234Z,75
2019-02-10T09:20:54.667Z,60
2019-02-10T09:22:03.851Z,40
2019-02-10T09:23:13.518Z,40
2019-02-10T09:24:23.192Z,40
2019-02-10T09:25:32.883Z,40
2019-02-10T09:26:42.820Z,50
2019-02-10T09:27:52.753Z,40
2019-02-10T09:29:02.430Z,50
2019-02-10T09:30:12.152Z,65
2019-02-10T09:31:21.828Z,65
2019-02-10T09:32:31.260Z,55
2019-02-10T09:33:40.980Z,70
2019-02-10T09:34:50.452Z,65
2019-02-10T09:35:59.880Z,65
2019-02-10T09:37:09.952Z,60
2019-02-10T09:38:19.701Z,60
2019-02-10T09:39:29.642Z,65
2019-02-10T09:40:39.622Z,50
2019-02-10T09:41:49.045Z,45
2019-02-10T09:42:58.974Z,40
2019-02-10T09:44:08.653Z,75
2019-02-10T09:45:18.579Z,80
2019-02-10T09:46:28.309Z,100
2019-02-10T09:47:37.997Z,85
2019-02-10T09:48:47.440Z,70
2019-02-10T09:49:56.608Z,80
2019-02-10T09:51:05.795Z,55
2019-02-10T09:52:15.729Z,50
2019-02-10T09:53:25.428Z,50
2019-02-10T09:54:35.123Z,60
2019-02-10T09:55:44.825Z,60
2019-02-10T09:56:54.289Z,60
2019-02-10T09:58:03.983Z,50
2019-02-10T09:59:13.934Z,45
2019-02-10T10:00:23.358Z,40
2019-02-10T10:01:33.283Z,55
2019-02-10T10:02:42.978Z,45
2019-02-10T10:03:52.657Z,40
2019-02-10T10:05:01.834Z,45
2019-02-10T10:06:11.768Z,35
2019-02-10T10:07:21.696Z,25
2019-02-10T10:08:31.370Z,30
2019-02-10T10:09:41.306Z,40
2019-02-10T10:10:51.240Z,45
2019-02-10T10:12:00.664Z,45
2019-02-10T10:13:10.590Z,45
2019-02-10T10:14:22.190Z,45
2019-02-10T10:15:31.629Z,35
2019-02-10T10:16:41.559Z,35
2019-02-10T10:17:51.483Z,35
2019-02-10T10:19:00.909Z,35
2019-02-10T10:20:10.587Z,30
2019-02-10T10:21:20.262Z,25
2019-02-10T10:22:30.193Z,25
2019-02-10T10:23:39.711Z,35
2019-02-10T14:47:37.017Z,495
2019-02-10T14:48:46.950Z,510
2019-02-10T14:49:56.626Z,1125
2019-02-10T14:51:06.557Z,670
2019-02-10T14:52:16.493Z,585
2019-02-10T14:53:26.433Z,405
2019-02-10T14:54:35.872Z,360
2019-02-10T14:55:45.810Z,300
2019-02-10T14:56:55.483Z,235
2019-02-10T14:58:04.663Z,210
2019-02-10T14:59:13.852Z,170
2019-02-10T15:00:23.558Z,135
2019-02-10T15:01:33.228Z,115
2019-02-10T15:02:42.910Z,95
2019-02-10T15:03:52.842Z,75
2019-02-10T15:05:02.656Z,70
2019-02-10T15:06:11.843Z,75
2019-02-10T15:07:30.142Z,70
2019-02-10T15:08:39.900Z,70
2019-02-10T15:09:49.325Z,65
2019-02-10T15:10:58.518Z,55
2019-02-10T15:12:09.020Z,40
2019-02-10T15:13:18.472Z,25
2019-02-10T15:14:28.148Z,20
2019-02-10T15:15:37.838Z,20
2019-02-10T15:16:47.271Z,20
2019-02-10T15:17:57.215Z,25
2019-02-10T15:19:06.902Z,25
2019-02-10T15:20:16.593Z,30
2019-02-10T15:21:26.027Z,45
2019-02-10T15:22:35.705Z,40
2019-02-10T15:23:45.402Z,35
2019-02-10T15:24:55.088Z,30
2019-02-10T15:26:05.018Z,25
2019-02-10T15:27:14.955Z,15
2019-02-10T15:28:24.636Z,15
2019-02-10T15:29:34.575Z,15
2019-02-10T15:30:44.255Z,20
2019-02-10T15:31:54.198Z,20
2019-02-10T15:33:03.885Z,30
2019-02-10T15:34:13.568Z,30
2019-02-10T15:35:23.491Z,30
2019-02-10T15:36:33.422Z,30
2019-02-10T15:37:42.859Z,45
2019-02-10T15:38:52.541Z,50
2019-02-10T15:40:02.220Z,35
2019-02-10T15:41:11.650Z,30
2019-02-10T15:42:21.333Z,35
2019-02-10T15:43:31.036Z,25
2019-02-10T15:44:40.762Z,20
2019-02-10T15:45:50.703Z,15
2019-02-10T15:47:00.645Z,20
2019-02-10T15:48:11.955Z,20
2019-02-10T15:49:21.636Z,25
2019-02-10T15:50:31.309Z,20
2019-02-10T15:51:46.847Z,15
2019-02-10T15:52:56.538Z,15
2019-02-10T15:54:05.473Z,20
2019-02-10T15:55:15.402Z,15
2019-02-10T15:56:24.880Z,20
2019-02-10T15:57:34.567Z,20
2019-02-10T15:58:44.004Z,15
2019-02-10T15:59:53.677Z,10
2019-02-10T16:01:03.115Z,10
2019-02-10T16:02:12.798Z,5
2019-02-10T16:03:22.470Z,5
2019-02-10T16:04:33.625Z,10
2019-02-10T16:05:43.053Z,10
2019-02-10T16:06:52.977Z,5
2019-02-10T16:08:02.650Z,5
2019-02-10T16:09:12.329Z,5
2019-02-10T16:10:22.014Z,5
2019-02-10T16:11:31.445Z,5
2019-02-10T16:12:41.364Z,5
2019-02-10T16:13:51.040Z,5
2019-02-10T16:15:00.855Z,0
2019-02-10T16:16:10.128Z,0
2019-02-10T16:17:20.058Z,0
2019-02-10T16:18:29.727Z,5
2019-02-10T16:19:38.656Z,0
2019-02-10T16:20:48.337Z,0
2019-02-10T16:21:58.273Z,0
2019-02-10T16:23:08.216Z,0
2019-02-10T16:24:17.663Z,0
2019-02-10T16:25:27.596Z,0
2019-02-10T16:26:37.022Z,0
2019-02-10T16:27:46.693Z,0
2019-02-10T16:28:56.362Z,0
2019-02-10T16:30:06.297Z,0
2019-02-10T16:32:52.053Z,0
2019-02-10T16:34:01.229Z,0
2019-02-10T16:35:11.158Z,0
2019-02-10T16:36:20.837Z,0
2019-02-10T16:37:30.523Z,0
2019-02-10T16:38:39.956Z,0
2019-02-10T16:39:49.389Z,0
2019-02-10T16:41:06.088Z,0
2019-02-10T16:42:17.099Z,0
2019-02-10T16:43:26.525Z,0
2019-02-10T16:44:36.202Z,0
2019-02-10T16:45:45.874Z,0
2019-02-10T16:46:56.493Z,0
2019-02-10T16:48:06.457Z,0
2019-02-10T16:49:15.631Z,0
2019-02-10T16:50:25.318Z,0
2019-02-10T16:51:34.493Z,0
2019-02-10T16:52:44.432Z,0
2019-02-10T16:53:54.113Z,0
2019-02-10T16:55:03.796Z,0
2019-02-10T16:56:13.480Z,0
2019-02-10T16:57:22.913Z,0
2019-02-10T16:58:32.586Z,0
2019-02-10T16:59:42.019Z,0
2019-02-10T17:00:51.744Z,0
2019-02-10T17:02:01.173Z,0
2019-02-10T17:03:12.617Z,0
2019-02-10T17:04:22.542Z,0
2019-02-10T17:05:32.025Z,0
2019-02-10T17:06:41.978Z,0
2019-02-10T17:07:51.172Z,0
2019-02-10T17:09:00.599Z,0
2019-02-10T17:10:10.279Z,0
2019-02-10T17:11:23.788Z,0
2019-02-10T17:12:33.456Z,0
2019-02-10T17:13:43.127Z,0
2019-02-10T17:14:53.054Z,0
2019-02-10T17:16:09.679Z,0
2019-02-10T17:17:19.411Z,0
2019-02-10T17:18:29.333Z,0
2019-02-10T17:19:39.013Z,0
2019-02-10T17:20:48.945Z,0
2019-02-10T17:21:58.873Z,0
2019-02-10T17:23:08.550Z,0
2019-02-10T17:24:17.723Z,0
2019-02-10T17:25:27.164Z,0
2019-02-10T17:26:37.091Z,0
2019-02-10T17:27:46.772Z,0
2019-02-10T17:28:56.689Z,0
2019-02-10T17:30:06.375Z,0
2019-02-10T17:31:16.055Z,0
2019-02-10T17:32:25.985Z,0
2019-02-10T17:33:35.905Z,0
2019-02-10T17:34:45.585Z,0
2019-02-10T17:35:55.028Z,0
2019-02-10T17:37:04.711Z,0
2019-02-10T17:38:14.293Z,0
2019-02-10T17:39:23.725Z,0
2019-02-10T17:40:33.644Z,0
2019-02-10T17:41:43.069Z,0
2019-02-10T17:42:52.321Z,0
2019-02-10T17:44:02.248Z,0
2019-02-10T17:45:11.675Z,0
2019-02-10T17:46:21.360Z,0
2019-02-10T17:47:31.280Z,0
2019-02-10T17:48:40.959Z,0
2019-02-10T17:49:50.388Z,0
2019-02-10T17:51:00.266Z,0
2019-02-10T17:52:09.201Z,0
2019-02-10T17:53:19.137Z,0
2019-02-10T17:54:28.560Z,0
2019-02-10T17:55:37.733Z,0
2019-02-10T17:56:47.652Z,0
2019-02-10T17:57:57.585Z,0
2019-02-10T17:59:07.011Z,0
2019-02-10T18:00:16.690Z,0
2019-02-10T18:01:26.143Z,0
2019-02-10T18:02:35.816Z,0
2019-02-10T18:07:00.265Z,0
2019-02-10T18:08:09.700Z,0
2019-02-10T18:09:19.134Z,0
2019-02-10T18:10:28.563Z,0
2019-02-10T18:11:40.289Z,0
2019-02-10T18:12:50.016Z,0
2019-02-10T18:13:59.967Z,0
2019-02-10T18:15:09.907Z,0
2019-02-10T18:16:19.586Z,0
2019-02-10T18:17:29.520Z,0
2019-02-10T18:18:38.946Z,0
2019-02-10T18:19:48.620Z,0
2019-02-10T18:20:58.051Z,0
2019-02-10T18:22:07.472Z,0
2019-02-10T18:23:17.196Z,0
2019-02-10T18:24:27.117Z,0
2019-02-10T18:25:36.558Z,0
2019-02-10T18:26:46.719Z,0
2019-02-10T18:27:56.395Z,0
2019-02-10T18:29:05.830Z,0
2019-02-10T18:30:15.753Z,0
2019-02-10T18:31:25.423Z,0
2019-02-10T18:32:35.104Z,0
2019-02-10T18:33:45.038Z,0
2019-02-10T18:34:54.725Z,0
2019-02-10T18:36:03.899Z,0
2019-02-10T18:37:13.112Z,0
2019-02-10T18:38:23.041Z,0
2019-02-10T18:39:32.486Z,0
2019-02-10T18:43:05.382Z,0
2019-02-10T18:44:14.947Z,0
2019-02-10T18:45:24.129Z,0
2019-02-10T18:46:34.062Z,0
2019-02-10T18:47:43.748Z,0
2019-02-10T18:48:53.422Z,0
2019-02-10T18:50:02.841Z,0
2019-02-10T18:51:12.264Z,0
2019-02-10T18:52:21.694Z,0
2019-02-10T18:53:31.126Z,0
2019-02-10T18:54:40.304Z,0
2019-02-10T18:55:49.730Z,0
2019-02-10T18:56:59.166Z,0
2019-02-10T18:58:09.188Z,0
2019-02-10T18:59:18.956Z,0
2019-02-10T19:00:28.639Z,0
2019-02-10T19:01:38.666Z,0
2019-02-10T19:02:48.339Z,0
2019-02-10T19:03:58.021Z,0
2019-02-10T19:05:07.697Z,0
2019-02-10T19:06:17.898Z,0
2019-02-10T19:07:27.326Z,0
2019-02-10T19:08:37.008Z,0
2019-02-10T19:09:46.442Z,0
2019-02-10T19:10:56.117Z,0
2019-02-10T19:12:05.784Z,0
2019-02-10T19:13:15.748Z,0
2019-02-10T19:14:25.167Z,0
2019-02-10T19:15:34.834Z,0
2019-02-10T19:16:44.263Z,0
2019-02-10T19:17:53.732Z,0
2019-02-10T19:19:03.204Z,0
2019-02-10T19:20:12.907Z,0
2019-02-10T19:21:22.080Z,0
2019-02-10T19:22:32.091Z,0
2019-02-10T19:23:41.757Z,0
2019-02-10T19:24:51.424Z,0
2019-02-10T19:26:01.097Z,0
2019-02-10T19:27:10.526Z,0
2019-02-10T19:28:19.951Z,0
2019-02-10T19:29:30.421Z,0
2019-02-10T19:30:39.843Z,0
2019-02-10T19:31:49.026Z,0
2019-02-10T19:32:58.702Z,0
2019-02-10T19:34:08.448Z,0
2019-02-10T19:35:17.893Z,0
2019-02-10T19:36:27.313Z,0
2019-02-10T19:37:37.001Z,0
2019-02-10T19:38:46.432Z,0
2019-02-10T19:39:55.867Z,0
2019-02-10T19:41:05.301Z,0
2019-02-10T19:42:14.974Z,0
2019-02-10T19:43:24.901Z,0
2019-02-10T19:44:34.833Z,0
2019-02-10T19:45:44.753Z,0
2019-02-10T19:46:54.423Z,0
2019-02-10T19:48:03.609Z,0
2019-02-10T19:49:13.284Z,0
2019-02-10T19:50:22.703Z,0
2019-02-10T19:51:32.119Z,0
2019-02-10T19:52:41.801Z,0
2019-02-10T19:53:51.528Z,0
2019-02-10T19:55:01.463Z,0
2019-02-10T19:56:11.427Z,0
2019-02-10T19:57:21.350Z,0
2019-02-10T19:58:31.022Z,0
2019-02-10T19:59:40.951Z,0
2019-02-10T20:00:50.672Z,0
2019-02-10T20:01:59.998Z,0
2019-02-10T20:03:09.613Z,0
2019-02-10T20:04:19.404Z,0
2019-02-10T20:05:29.244Z,0
2019-02-10T20:06:39.023Z,0
2019-02-10T20:07:48.199Z,0
2019-02-10T20:08:58.142Z,0
2019-02-10T20:10:07.818Z,0
2019-02-10T20:11:18.022Z,0
2019-02-10T20:12:27.892Z,0
2019-02-10T20:13:38.043Z,0
2019-02-10T20:14:47.766Z,0
2019-02-10T20:15:57.793Z,0
2019-02-10T20:17:07.473Z,0
2019-02-10T20:18:17.489Z,0
2019-02-10T20:19:27.505Z,0
2019-02-10T20:20:37.384Z,0
2019-02-10T20:21:46.960Z,0
2019-02-10T20:22:57.094Z,0
2019-02-10T20:24:07.272Z,0
2019-02-10T20:25:17.345Z,0
2019-02-10T20:26:26.543Z,0
2019-02-10T20:27:36.243Z,0
2019-02-10T20:28:45.925Z,0
2019-02-10T20:29:55.924Z,0
2019-02-10T20:31:13.005Z,0
2019-02-10T20:32:22.701Z,0
2019-02-10T20:33:32.254Z,0
2019-02-10T20:34:42.182Z,0
2019-02-10T20:35:51.599Z,0
2019-02-10T20:37:01.403Z,0
2019-02-10T20:38:10.823Z,0
2019-02-10T20:39:20.254Z,0
2019-02-10T20:40:30.045Z,0
2019-02-10T20:41:40.276Z,0
2019-02-10T20:42:50.536Z,0
2019-02-10T20:44:00.432Z,0
2019-02-10T20:45:10.358Z,0
2019-02-10T20:46:20.382Z,0
2019-02-10T20:47:30.055Z,0
2019-02-10T20:48:39.736Z,0
2019-02-10T20:49:49.503Z,0
2019-02-10T20:50:59.626Z,0
2019-02-10T20:52:09.311Z,0
2019-02-10T20:53:18.988Z,0
2019-02-10T20:54:28.668Z,0
2019-02-10T20:55:38.089Z,0
2019-02-10T20:56:47.767Z,0
2019-02-10T20:57:57.689Z,0
2019-02-10T20:59:07.176Z,0
2019-02-10T21:00:17.167Z,0
2019-02-10T21:01:26.373Z,0
2019-02-10T21:02:36.059Z,0
2019-02-10T21:03:45.243Z,0
2019-02-10T21:04:55.165Z,0
2019-02-10T21:06:04.648Z,0
2019-02-10T21:07:14.565Z,0
2019-02-10T21:08:23.739Z,0
2019-02-10T21:09:33.166Z,0
2019-02-10T21:10:42.612Z,0
2019-02-10T21:11:52.537Z,0
2019-02-10T21:13:02.252Z,0
2019-02-10T21:14:11.692Z,0
2019-02-10T21:15:21.122Z,0
2019-02-10T21:16:30.788Z,0
2019-02-10T21:17:40.472Z,0
2019-02-10T21:18:49.895Z,0
2019-02-10T21:19:59.319Z,0
2019-02-10T21:21:08.997Z,0
2019-02-10T21:22:18.692Z,0
2019-02-10T21:23:28.129Z,0
2019-02-10T21:24:37.805Z,0
2019-02-10T21:25:55.177Z,0
2019-02-10T21:29:28.320Z,0
2019-02-10T21:30:37.998Z,0
2019-02-10T21:31:47.426Z,0
2019-02-10T21:32:57.361Z,0
2019-02-10T21:34:07.275Z,0
2019-02-10T21:35:16.441Z,0
2019-02-10T21:36:26.125Z,0
2019-02-10T21:37:35.790Z,0
2019-02-10T21:38:45.717Z,0
2019-02-10T21:39:55.785Z,0
2019-02-10T21:41:05.783Z,0