createdAt,value
2022-08-10T00:00:23.148Z,94798.19
2022-08-10T00:02:24.893Z,94802.97
2022-08-10T00:04:26.633Z,94800.53
2022-08-10T00:06:28.859Z,94797.91
2022-08-10T00:08:31.192Z,94800.91
2022-08-10T00:10:33.415Z,94802.78
2022-08-10T00:12:53.513Z,94795.31
2022-08-10T00:14:56.587Z,94799.03
2022-08-10T00:16:58.280Z,94790.13
2022-08-10T00:18:59.979Z,94800.03
2022-08-10T00:21:01.753Z,94798.41
2022-08-10T00:23:03.537Z,94795.16
2022-08-10T00:25:06.298Z,94790.63
2022-08-10T00:27:55.584Z,94789.31
2022-08-10T00:29:30.007Z,94796.22
2022-08-10T00:31:32.473Z,94793.56
2022-08-10T00:33:54.198Z,94795.66
2022-08-10T00:35:56.257Z,94787.88
2022-08-10T00:37:58.256Z,94789.75
2022-08-10T00:40:00.101Z,94794.53
2022-08-10T00:42:07.671Z,94790.44
2022-08-10T00:44:09.807Z,94800.31
2022-08-10T00:46:11.977Z,94799.09
2022-08-10T00:48:13.703Z,94802.53
2022-08-10T00:50:18.129Z,94804.84
2022-08-10T00:52:20.894Z,94806.41
2022-08-10T00:54:24.627Z,94801.53
2022-08-10T00:56:34.955Z,94800.38
2022-08-10T00:58:49.251Z,94798.84
2022-08-10T01:00:51.024Z,94808.50
2022-08-10T01:02:53.412Z,94806.78
2022-08-10T01:05:00.897Z,94806.34
2022-08-10T01:07:27.074Z,94808.13
2022-08-10T01:09:44.058Z,94806.81
2022-08-10T01:12:39.510Z,94801.00
2022-08-10T01:14:39.733Z,94808.53
2022-08-10T01:16:54.284Z,94807.63
2022-08-10T01:19:09.890Z,94811.03
2022-08-10T01:21:38.947Z,94809.97
2022-08-10T01:23:59.110Z,94808.91
2022-08-10T01:26:40.818Z,94812.88
2022-08-10T01:29:20.452Z,94803.72
2022-08-10T01:31:49.892Z,94806.03
2022-08-10T01:33:59.020Z,94801.66
2022-08-10T01:36:18.636Z,94803.47
2022-08-10T01:38:36.712Z,94804.78
2022-08-10T01:40:52.308Z,94795.59
2022-08-10T01:42:59.846Z,94798.41
2022-08-10T01:45:11.608Z,94800.94
2022-08-10T01:47:34.736Z,94802.59
2022-08-10T01:49:38.760Z,94800.50
2022-08-10T01:51:49.471Z,94797.34
2022-08-10T01:53:56.899Z,94806.50
2022-08-10T01:55:59.504Z,94791.63
2022-08-10T01:58:05.206Z,94803.94
2022-08-10T02:00:07.791Z,94793.94
2022-08-10T02:02:11.717Z,94783.94
2022-08-10T02:04:14.669Z,94783.28
2022-08-10T02:06:16.561Z,94780.31
2022-08-10T02:08:19.516Z,94782.63
2022-08-10T02:10:22.736Z,94786.94
2022-08-10T02:12:28.280Z,94787.13
2022-08-10T02:14:34.633Z,94789.44
2022-08-10T02:16:37.972Z,94784.22
2022-08-10T02:18:41.046Z,94777.22
2022-08-10T02:20:49.352Z,94778.38
2022-08-10T02:22:54.534Z,94781.06
2022-08-10T02:24:57.030Z,94781.06
2022-08-10T02:26:59.777Z,94787.94
2022-08-10T02:29:02.733Z,94785.84
2022-08-10T02:31:11.593Z,94787.78
2022-08-10T02:33:16.407Z,94790.38
2022-08-10T02:35:22.725Z,94793.63
2022-08-10T02:37:27.181Z,94793.91
2022-08-10T02:39:28.822Z,94795.28
2022-08-10T02:45:13.343Z,94797.72
2022-08-10T02:45:17.698Z,94796.78
2022-08-10T02:46:49.847Z,94794.09
2022-08-10T02:49:00.627Z,94798.06
2022-08-10T02:51:07.238Z,94796.88
2022-08-10T02:53:55.576Z,94797.50
2022-08-10T02:55:50.158Z,94799.91
2022-08-10T02:58:13.398Z,94805.59
2022-08-10T03:00:17.244Z,94799.56
2022-08-10T03:02:32.653Z,94801.31
2022-08-10T03:04:57.239Z,94793.66
2022-08-10T03:07:06.250Z,94799.09
2022-08-10T03:09:10.258Z,94793.53
2022-08-10T03:11:18.598Z,94796.19
2022-08-10T03:13:40.900Z,94798.41
2022-08-10T03:15:43.307Z,94797.94
2022-08-10T03:17:57.637Z,94806.53
2022-08-10T03:20:34.273Z,94807.47
2022-08-10T03:22:24.831Z,94806.44
2022-08-10T03:24:30.359Z,94798.44
2022-08-10T03:26:36.228Z,94805.63
2022-08-10T03:28:38.481Z,94809.69
2022-08-10T03:30:40.296Z,94811.31
2022-08-10T03:32:44.197Z,94812.09
2022-08-10T03:34:45.952Z,94810.50
2022-08-10T03:36:47.839Z,94810.97
2022-08-10T03:38:51.929Z,94808.03
2022-08-10T03:40:55.854Z,94817.78
2022-08-10T03:42:58.643Z,94810.00
2022-08-10T03:45:02.759Z,94817.09
2022-08-10T03:47:16.142Z,94817.34
2022-08-10T03:49:18.623Z,94817.09
2022-08-10T03:51:21.015Z,94820.25
2022-08-10T03:53:24.983Z,94822.69
2022-08-10T03:56:29.591Z,94823.00
2022-08-10T03:58:07.037Z,94827.06
2022-08-10T04:00:09.995Z,94817.94
2022-08-10T04:02:45.458Z,94827.47
2022-08-10T04:04:37.154Z,94827.13
2022-08-10T04:06:39.311Z,94832.22
2022-08-10T04:08:42.864Z,94827.69
2022-08-10T04:10:44.864Z,94836.06
2022-08-10T04:12:46.657Z,94836.97
2022-08-10T04:14:51.589Z,94840.81
2022-08-10T04:16:54.574Z,94836.63
2022-08-10T04:18:56.549Z,94837.28
2022-08-10T04:23:20.394Z,94842.41
2022-08-10T04:25:23.391Z,94835.44
2022-08-10T04:27:25.933Z,94838.22
2022-08-10T04:29:28.233Z,94847.31
2022-08-10T04:31:31.685Z,94838.94
2022-08-10T04:33:35.664Z,94842.91
2022-08-10T04:35:37.779Z,94840.00
2022-08-10T04:37:43.341Z,94843.69
2022-08-10T04:39:49.228Z,94840.34
2022-08-10T04:41:51.267Z,94842.22
2022-08-10T04:43:53.269Z,94837.56
2022-08-10T04:45:55.725Z,94841.50
2022-08-10T04:48:03.089Z,94846.84
2022-08-10T04:50:06.011Z,94840.47
2022-08-10T04:52:07.861Z,94836.75
2022-08-10T04:54:12.996Z,94839.66
2022-08-10T04:56:17.234Z,94842.78
2022-08-10T04:58:19.150Z,94850.44
2022-08-10T05:00:20.941Z,94839.84
2022-08-10T05:02:31.531Z,94848.28
2022-08-10T05:04:38.278Z,94843.91
2022-08-10T05:06:41.213Z,94850.47
2022-08-10T05:08:42.951Z,94847.63
2022-08-10T05:10:44.917Z,94847.69
2022-08-10T05:12:47.486Z,94856.13
2022-08-10T05:14:49.597Z,94864.94
2022-08-10T05:16:51.320Z,94849.66
2022-08-10T05:18:53.186Z,94854.53
2022-08-10T05:20:54.955Z,94856.09
2022-08-10T05:22:56.628Z,94852.34
2022-08-10T05:24:58.317Z,94850.56
2022-08-10T05:27:09.507Z,94847.91
2022-08-10T05:29:12.687Z,94864.09
2022-08-10T05:31:22.445Z,94850.44
2022-08-10T05:33:26.123Z,94851.25
2022-08-10T05:35:55.066Z,94858.47
2022-08-10T05:38:10.158Z,94852.44
2022-08-10T05:40:14.963Z,94855.97
2022-08-10T05:42:18.039Z,94849.09
2022-08-10T05:44:24.127Z,94851.69
2022-08-10T05:46:26.722Z,94850.06
2022-08-10T05:48:55.065Z,94846.59
2022-08-10T05:50:50.519Z,94852.66
2022-08-10T05:52:52.650Z,94853.94
2022-08-10T05:54:54.396Z,94850.38
2022-08-10T05:56:58.307Z,94851.13
2022-08-10T05:59:00.515Z,94852.28
2022-08-10T06:01:05.574Z,94850.75
2022-08-10T06:03:09.248Z,94859.16
2022-08-10T06:05:16.392Z,94858.19
2022-08-10T06:07:21.796Z,94853.44
2022-08-10T06:09:24.404Z,94856.25
2022-08-10T06:12:35.260Z,94859.38
2022-08-10T06:14:13.749Z,94858.69
2022-08-10T06:16:19.691Z,94854.19
2022-08-10T06:18:23.494Z,94859.47
2022-08-10T06:20:25.377Z,94859.38
2022-08-10T06:22:33.463Z,94852.75
2022-08-10T06:25:02.753Z,94849.59
2022-08-10T06:27:02.790Z,94859.69
2022-08-10T06:29:11.508Z,94853.19
2022-08-10T06:31:14.451Z,94859.34
2022-08-10T06:33:17.979Z,94866.56
2022-08-10T06:35:19.631Z,94871.59
2022-08-10T06:37:25.998Z,94867.53
2022-08-10T06:39:36.619Z,94867.41
2022-08-10T06:42:14.320Z,94874.94
2022-08-10T06:44:09.764Z,94877.44
2022-08-10T06:46:16.408Z,94864.13
2022-08-10T06:48:32.485Z,94859.16
2022-08-10T06:50:56.506Z,94861.25
2022-08-10T06:53:02.421Z,94864.25
2022-08-10T06:55:08.301Z,94857.56
2022-08-10T06:57:18.843Z,94852.34
2022-08-10T06:59:27.292Z,94863.28
2022-08-10T07:01:34.076Z,94867.25
2022-08-10T07:03:43.449Z,94862.03
2022-08-10T07:05:50.987Z,94864.25
2022-08-10T07:07:56.617Z,94854.97
2022-08-10T07:10:01.703Z,94867.75
2022-08-10T07:12:07.564Z,94858.47
2022-08-10T07:14:18.365Z,94853.84
2022-08-10T07:16:21.427Z,94860.16
2022-08-10T07:18:24.319Z,94856.03
2022-08-10T07:20:28.591Z,94847.22
2022-08-10T07:23:01.503Z,94858.41
2022-08-10T07:24:56.144Z,94845.47
2022-08-10T07:26:58.779Z,94855.97
2022-08-10T07:29:00.861Z,94849.03
2022-08-10T07:31:03.762Z,94849.69
2022-08-10T07:33:25.120Z,94850.66
2022-08-10T07:35:31.946Z,94856.06
2022-08-10T07:37:38.567Z,94854.38
2022-08-10T07:39:57.987Z,94847.72
2022-08-10T07:42:08.675Z,94839.50
2022-08-10T07:44:12.716Z,94846.81
2022-08-10T07:46:15.726Z,94844.63
2022-08-10T07:48:25.267Z,94839.38
2022-08-10T07:50:27.871Z,94837.25
2022-08-10T07:52:35.767Z,94839.81
2022-08-10T07:54:43.180Z,94841.44
2022-08-10T07:56:49.592Z,94844.34
2022-08-10T07:58:56.807Z,94839.16
2022-08-10T08:00:59.170Z,94841.25
2022-08-10T08:03:02.837Z,94846.16
2022-08-10T08:05:09.713Z,94834.13
2022-08-10T08:07:13.239Z,94839.22
2022-08-10T08:09:15.487Z,94838.19
2022-08-10T08:11:26.238Z,94838.19
2022-08-10T08:13:29.106Z,94823.97
2022-08-10T08:16:19.903Z,94822.97
2022-08-10T08:17:59.797Z,94829.44
2022-08-10T08:20:03.473Z,94821.66
2022-08-10T08:24:04.513Z,94821.78
2022-08-10T08:24:30.788Z,94824.28
2022-08-10T08:26:34.804Z,94822.91
2022-08-10T08:28:37.173Z,94822.19
2022-08-10T08:30:40.189Z,94827.63
2022-08-10T08:33:20.128Z,94823.44
2022-08-10T08:35:35.407Z,94822.84
2022-08-10T08:38:29.655Z,94807.28
2022-08-10T08:40:03.214Z,94823.69
2022-08-10T08:42:05.461Z,94820.19
2022-08-10T08:44:14.931Z,94818.31
2022-08-10T08:46:33.387Z,94813.41
2022-08-10T08:50:09.183Z,94814.38
2022-08-10T08:52:07.391Z,94818.22
2022-08-10T08:54:33.030Z,94809.53
2022-08-10T08:57:00.077Z,94810.69
2022-08-10T08:59:35.700Z,94806.38
2022-08-10T09:02:01.824Z,94808.09
2022-08-10T09:04:42.261Z,94808.47
2022-08-10T09:07:59.296Z,94811.38
2022-08-10T09:09:51.145Z,94811.72
2022-08-10T09:12:38.809Z,94800.63
2022-08-10T09:14:52.092Z,94796.22
2022-08-10T09:16:59.805Z,94809.09
2022-08-10T09:19:19.678Z,94806.41
2022-08-10T09:22:17.422Z,94794.38
2022-08-10T09:24:37.046Z,94794.56
2022-08-10T09:26:41.895Z,94789.34
2022-08-10T09:28:43.987Z,94784.88
2022-08-10T09:31:23.418Z,94789.78
2022-08-10T09:36:25.567Z,94790.28
2022-08-10T09:36:32.400Z,94787.09
2022-08-10T09:39:10.091Z,94780.09
2022-08-10T09:41:13.991Z,94777.41
2022-08-10T09:43:25.330Z,94783.19
2022-08-10T09:46:06.491Z,94781.53
2022-08-10T09:48:14.025Z,94775.97
2022-08-10T09:51:16.431Z,94779.38
2022-08-10T09:53:22.564Z,94784.22
2022-08-10T09:56:18.047Z,94776.09
2022-08-10T09:58:36.099Z,94770.09
2022-08-10T10:00:47.897Z,94773.31
2022-08-10T10:03:11.792Z,94773.47
2022-08-10T10:05:24.920Z,94778.97
2022-08-10T10:07:27.923Z,94778.78
2022-08-10T10:09:37.617Z,94772.34
2022-08-10T10:11:53.408Z,94784.41
2022-08-10T10:14:22.586Z,94779.59
2022-08-10T10:16:48.231Z,94774.25
2022-08-10T10:18:59.388Z,94769.19
2022-08-10T10:21:54.967Z,94776.97
2022-08-10T10:24:21.291Z,94765.53
2022-08-10T10:26:49.299Z,94772.25
2022-08-10T10:29:37.708Z,94771.47
2022-08-10T10:31:39.957Z,94762.84
2022-08-10T10:34:00.281Z,94760.69
2022-08-10T10:36:02.844Z,94764.34
2022-08-10T10:38:10.535Z,94761.94
2022-08-10T10:40:14.932Z,94757.31
2022-08-10T10:42:46.035Z,94749.00
2022-08-10T10:45:20.457Z,94746.13
2022-08-10T10:47:52.208Z,94742.81
2022-08-10T10:50:10.994Z,94743.59
2022-08-10T10:52:27.074Z,94743.34
2022-08-10T10:54:39.571Z,94752.88
2022-08-10T10:56:58.288Z,94737.84
2022-08-10T10:59:56.475Z,94740.03
2022-08-10T11:01:43.964Z,94743.50
2022-08-10T11:04:02.530Z,94743.47
2022-08-10T11:06:40.632Z,94747.72
2022-08-10T11:08:47.191Z,94739.59
2022-08-10T11:11:59.860Z,94743.06
2022-08-10T11:14:27.565Z,94738.75
2022-08-10T11:16:44.968Z,94748.28
2022-08-10T11:19:10.920Z,94747.09
2022-08-10T11:21:32.495Z,94741.44
2022-08-10T11:24:43.007Z,94743.41
2022-08-10T11:26:26.346Z,94743.38
2022-08-10T11:28:36.952Z,94738.78
2022-08-10T11:30:48.157Z,94735.88
2022-08-10T11:32:58.895Z,94737.16
2022-08-10T11:35:13.084Z,94732.06
2022-08-10T11:38:34.264Z,94735.19
2022-08-10T11:40:07.234Z,94730.31
2022-08-10T11:42:40.128Z,94721.63
2022-08-10T11:44:54.922Z,94717.00
2022-08-10T11:47:08.399Z,94717.59
2022-08-10T11:49:13.704Z,94719.09
2022-08-10T11:51:46.365Z,94716.03
2022-08-10T11:53:57.893Z,94712.06
2022-08-10T11:56:00.432Z,94709.47
2022-08-10T11:58:41.715Z,94696.84
2022-08-10T12:00:43.428Z,94717.78
2022-08-10T12:02:50.377Z,94716.66
2022-08-10T12:05:09.728Z,94724.97
2022-08-10T12:08:54.647Z,94723.84
2022-08-10T12:10:09.248Z,94732.69
2022-08-10T12:12:01.044Z,94728.94
2022-08-10T12:14:23.475Z,94730.91
2022-08-10T12:16:27.383Z,94740.38
2022-08-10T12:18:47.364Z,94749.47
2022-08-10T12:20:54.122Z,94760.09
2022-08-10T12:22:57.241Z,94763.84
2022-08-10T12:25:03.197Z,94751.69
2022-08-10T12:27:24.431Z,94767.56
2022-08-10T12:29:42.218Z,94766.78
2022-08-10T12:31:54.785Z,94776.28
2022-08-10T12:34:20.412Z,94758.03
2022-08-10T12:36:36.737Z,94743.13
2022-08-10T12:38:53.235Z,94743.41
2022-08-10T12:41:00.410Z,94735.41
2022-08-10T12:44:04.557Z,94736.34
2022-08-10T12:45:44.011Z,94729.16
2022-08-10T12:48:00.270Z,94721.06
2022-08-10T12:50:30.533Z,94727.06
2022-08-10T12:52:40.265Z,94727.25
2022-08-10T12:54:43.363Z,94721.47
2022-08-10T12:57:00.301Z,94717.94
2022-08-10T12:59:05.693Z,94713.44
2022-08-10T13:01:17.124Z,94719.41
2022-08-10T13:04:21.633Z,94721.19
2022-08-10T13:06:02.559Z,94717.19
2022-08-10T13:08:27.884Z,94722.47
2022-08-10T13:10:30.320Z,94717.53
2022-08-10T13:12:40.102Z,94717.16
2022-08-10T13:15:49.183Z,94714.84
2022-08-10T13:17:56.059Z,94713.91
2022-08-10T13:20:08.173Z,94722.72
2022-08-10T13:22:16.187Z,94720.81
2022-08-10T13:24:28.061Z,94719.41
2022-08-10T13:26:31.274Z,94714.50
2022-08-10T13:28:39.573Z,94709.59
2022-08-10T13:30:43.600Z,94715.13
2022-08-10T13:32:53.307Z,94724.34
2022-08-10T13:34:58.327Z,94716.19
2022-08-10T13:37:02.581Z,94708.22
2022-08-10T13:39:06.601Z,94717.16
2022-08-10T13:41:09.160Z,94727.28
2022-08-10T13:43:11.780Z,94724.94
2022-08-10T13:45:16.843Z,94729.44
2022-08-10T13:47:20.543Z,94734.78
2022-08-10T13:49:23.278Z,94737.75
2022-08-10T13:51:57.069Z,94742.06
2022-08-10T13:53:52.129Z,94737.25
2022-08-10T13:55:56.380Z,94748.88
2022-08-10T13:58:00.657Z,94749.66
2022-08-10T14:00:34.256Z,94749.09
2022-08-10T14:02:41.211Z,94753.03
2022-08-10T14:04:46.722Z,94749.56
2022-08-10T14:06:53.420Z,94755.69
2022-08-10T14:08:58.784Z,94753.00
2022-08-10T14:11:11.537Z,94749.47
2022-08-10T14:13:17.837Z,94754.91
2022-08-10T14:15:26.790Z,94757.81
2022-08-10T14:17:28.663Z,94756.50
2022-08-10T14:19:32.988Z,94761.88
2022-08-10T14:21:39.632Z,94761.88
2022-08-10T14:23:53.072Z,94757.59
2022-08-10T14:26:08.760Z,94756.50
2022-08-10T14:28:11.485Z,94760.50
2022-08-10T14:30:17.037Z,94769.09
2022-08-10T14:32:22.414Z,94760.16
2022-08-10T14:36:14.730Z,94770.81
2022-08-10T14:37:00.285Z,94782.53
2022-08-10T14:39:03.003Z,94788.19
2022-08-10T14:42:01.085Z,94784.00
2022-08-10T14:43:41.938Z,94781.44
2022-08-10T14:45:46.569Z,94789.38
2022-08-10T14:47:59.521Z,94791.22
2022-08-10T14:50:04.087Z,94792.47
2022-08-10T14:52:07.516Z,94796.19
2022-08-10T14:54:15.896Z,94799.88
2022-08-10T14:56:29.491Z,94816.81
2022-08-10T14:58:36.134Z,94809.88
2022-08-10T15:00:43.045Z,94807.06
2022-08-10T15:02:53.034Z,94804.84
2022-08-10T15:04:58.149Z,94809.91
2022-08-10T15:07:22.224Z,94808.63
2022-08-10T15:09:25.733Z,94819.91
2022-08-10T15:12:15.901Z,94811.59
2022-08-10T15:14:12.293Z,94807.53
2022-08-10T15:16:14.015Z,94807.56
2022-08-10T15:18:15.867Z,94820.38
2022-08-10T15:20:21.339Z,94823.84
2022-08-10T15:22:37.105Z,94818.16
2022-08-10T15:25:25.160Z,94829.44
2022-08-10T15:27:29.107Z,94826.91
2022-08-10T15:29:31.821Z,94823.56
2022-08-10T15:31:35.220Z,94827.63
2022-08-10T15:34:07.892Z,94833.22
2022-08-10T15:36:34.676Z,94838.31
2022-08-10T15:38:41.204Z,94832.97
2022-08-10T15:40:52.162Z,94843.53
2022-08-10T15:43:24.523Z,94832.16
2022-08-10T15:45:27.893Z,94830.91
2022-08-10T15:47:45.910Z,94827.44
2022-08-10T15:49:55.039Z,94830.91
2022-08-10T15:52:39.047Z,94823.47
2022-08-10T15:54:44.764Z,94826.63
2022-08-10T15:57:01.509Z,94824.31
2022-08-10T15:59:16.531Z,94817.22
2022-08-10T16:02:04.087Z,94821.09
2022-08-10T16:04:08.462Z,94826.44
2022-08-10T16:06:24.375Z,94821.66
2022-08-10T16:08:29.267Z,94823.84
2022-08-10T16:10:38.680Z,94821.66
2022-08-10T16:13:50.720Z,94827.13
2022-08-10T16:15:31.679Z,94825.25
2022-08-10T16:17:33.335Z,94833.50
2022-08-10T16:19:57.425Z,94829.41
2022-08-10T16:22:35.928Z,94828.59
2022-08-10T16:24:30.685Z,94830.69
2022-08-10T16:26:37.791Z,94839.97
2022-08-10T16:28:43.777Z,94829.19
2022-08-10T16:30:49.324Z,94826.84
2022-08-10T16:32:52.691Z,94830.69
2022-08-10T16:34:55.567Z,94823.03
2022-08-10T16:37:06.142Z,94823.72
2022-08-10T16:39:08.217Z,94830.81
2022-08-10T16:42:05.358Z,94834.75
2022-08-10T16:43:49.546Z,94838.47
2022-08-10T16:45:55.531Z,94844.97
2022-08-10T16:47:58.138Z,94836.84
2022-08-10T16:50:04.494Z,94835.19
2022-08-10T16:52:06.950Z,94838.44
2022-08-10T16:54:09.537Z,94840.53
2022-08-10T16:56:12.091Z,94834.97
2022-08-10T16:58:16.190Z,94833.22
2022-08-10T17:00:22.394Z,94838.56
2022-08-10T17:02:25.987Z,94838.94
2022-08-10T17:04:30.612Z,94843.00
2022-08-10T17:06:55.814Z,94844.63
2022-08-10T17:09:00.174Z,94849.50
2022-08-10T17:11:02.654Z,94857.50
2022-08-10T17:13:06.700Z,94855.28
2022-08-10T17:15:09.475Z,94859.69
2022-08-10T17:17:18.926Z,94854.47
2022-08-10T17:19:25.477Z,94857.88
2022-08-10T17:21:31.559Z,94857.97
2022-08-10T17:23:34.491Z,94858.09
2022-08-10T17:25:46.194Z,94856.00
2022-08-10T17:28:05.224Z,94854.59
2022-08-10T17:30:32.251Z,94854.97
2022-08-10T17:32:56.325Z,94862.97
2022-08-10T17:35:01.934Z,94865.59
2022-08-10T17:37:05.305Z,94866.97
2022-08-10T17:39:09.283Z,94869.28
2022-08-10T17:41:13.207Z,94865.13
2022-08-10T17:43:46.251Z,94871.13
2022-08-10T17:45:48.246Z,94863.38
2022-08-10T17:47:54.816Z,94860.94
2022-08-10T17:49:59.717Z,94868.03
2022-08-10T17:52:05.394Z,94865.84
2022-08-10T17:54:31.168Z,94871.31
2022-08-10T17:56:34.754Z,94865.03
2022-08-10T17:58:44.314Z,94871.88
2022-08-10T18:00:51.850Z,94866.66
2022-08-10T18:02:54.373Z,94869.25
2022-08-10T18:04:59.952Z,94871.22
2022-08-10T18:07:02.509Z,94867.03
2022-08-10T18:09:09.799Z,94870.75
2022-08-10T18:11:13.580Z,94879.34
2022-08-10T18:13:18.264Z,94879.56
2022-08-10T18:15:22.362Z,94879.69
2022-08-10T18:17:26.479Z,94883.19
2022-08-10T18:19:30.236Z,94882.22
2022-08-10T18:21:32.528Z,94883.38
2022-08-10T18:23:36.489Z,94887.09
2022-08-10T18:25:42.233Z,94889.44
2022-08-10T18:27:53.870Z,94890.94
2022-08-10T18:30:07.560Z,94897.63
2022-08-10T18:32:11.294Z,94892.97
2022-08-10T18:34:18.508Z,94890.09
2022-08-10T18:36:21.004Z,94885.44
2022-08-10T18:38:24.198Z,94882.78
2022-08-10T18:40:36.204Z,94883.34
2022-08-10T18:42:46.435Z,94888.91
2022-08-10T18:44:55.370Z,94890.19
2022-08-10T18:47:00.975Z,94880.53
2022-08-10T18:49:16.842Z,94886.09
2022-08-10T18:51:24.338Z,94885.41
2022-08-10T18:53:34.291Z,94887.94
2022-08-10T18:55:39.730Z,94890.16
2022-08-10T18:58:00.492Z,94881.34
2022-08-10T19:00:11.764Z,94886.81
2022-08-10T19:02:35.771Z,94886.13
2022-08-10T19:05:00.582Z,94879.50
2022-08-10T19:07:08.567Z,94883.69
2022-08-10T19:09:45.865Z,94880.06
2022-08-10T19:12:03.574Z,94871.13
2022-08-10T19:14:11.305Z,94876.00
2022-08-10T19:16:44.568Z,94871.63
2022-08-10T19:18:58.358Z,94865.50
2022-08-10T19:21:37.954Z,94858.97
2022-08-10T19:23:52.342Z,94868.91
2022-08-10T19:26:40.699Z,94862.06
2022-08-10T19:28:59.942Z,94865.78
2022-08-10T19:31:12.449Z,94858.38
2022-08-10T19:33:36.026Z,94861.63
2022-08-10T19:36:03.566Z,94861.25
2022-08-10T19:38:33.395Z,94866.00
2022-08-10T19:40:44.762Z,94871.41
2022-08-10T19:44:00.424Z,94873.03
2022-08-10T19:46:14.751Z,94871.63
2022-08-10T19:48:19.300Z,94871.56
2022-08-10T19:50:33.845Z,94872.84
2022-08-10T19:52:54.311Z,94872.53
2022-08-10T19:55:15.032Z,94868.47
2022-08-10T19:57:37.612Z,94866.28
2022-08-10T20:00:18.649Z,94870.56
2022-08-10T20:02:30.725Z,94871.34
2022-08-10T20:04:42.120Z,94869.16
2022-08-10T20:07:00.254Z,94872.19
2022-08-10T20:09:11.357Z,94862.13
2022-08-10T20:11:44.462Z,94858.97
2022-08-10T20:14:00.843Z,94862.69
2022-08-10T20:16:19.099Z,94859.09
2022-08-10T20:18:20.775Z,94857.25
2022-08-10T20:20:31.779Z,94860.09
2022-08-10T20:22:43.089Z,94853.47
2022-08-10T20:25:17.747Z,94858.38
2022-08-10T20:27:59.715Z,94860.94
2022-08-10T20:29:59.421Z,94864.03
2022-08-10T20:32:06.448Z,94866.97
2022-08-10T20:34:18.491Z,94868.56
2022-08-10T20:36:26.211Z,94860.31
2022-08-10T20:38:52.343Z,94867.69
2022-08-10T20:41:27.069Z,94863.63
2022-08-10T20:43:53.327Z,94856.09
2022-08-10T20:46:09.645Z,94858.69
2022-08-10T20:48:19.857Z,94864.22
2022-08-10T20:50:40.357Z,94863.56
2022-08-10T20:52:44.317Z,94859.97
2022-08-10T20:54:51.053Z,94858.97
2022-08-10T20:57:55.848Z,94866.13
2022-08-10T21:00:02.548Z,94867.31
2022-08-10T21:02:19.838Z,94859.97
2022-08-10T21:04:35.973Z,94861.84
2022-08-10T21:06:53.724Z,94864.16
2022-08-10T21:09:07.386Z,94861.84
2022-08-10T21:11:40.283Z,94868.78
2022-08-10T21:13:54.393Z,94872.31
2022-08-10T21:16:26.713Z,94864.50
2022-08-10T21:18:53.815Z,94865.31
2022-08-10T21:21:20.025Z,94859.28
2022-08-10T21:23:57.266Z,94863.59
2022-08-10T21:26:11.528Z,94860.13
2022-08-10T21:28:50.220Z,94856.88
2022-08-10T21:31:13.562Z,94843.75
2022-08-10T21:33:25.731Z,94844.78
2022-08-10T21:35:49.631Z,94848.41
2022-08-10T21:38:02.874Z,94845.50
2022-08-10T21:40:34.467Z,94849.78
2022-08-10T21:43:11.014Z,94846.91
2022-08-10T21:45:59.718Z,94848.28
2022-08-10T21:48:30.787Z,94849.56
2022-08-10T21:50:57.830Z,94851.06
2022-08-10T21:53:44.807Z,94847.13
2022-08-10T21:56:15.849Z,94850.03
2022-08-10T21:58:41.744Z,94846.09
2022-08-10T22:01:10.300Z,94847.13
2022-08-10T22:03:39.548Z,94842.09
2022-08-10T22:06:01.564Z,94848.59
2022-08-10T22:08:22.469Z,94845.34
2022-08-10T22:10:47.232Z,94848.38
2022-08-10T22:13:08.572Z,94843.69
2022-08-10T22:16:09.673Z,94840.00
2022-08-10T22:18:15.185Z,94834.53
2022-08-10T22:20:54.813Z,94817.47
2022-08-10T22:23:48.233Z,94820.72
2022-08-10T22:26:25.128Z,94817.59
2022-08-10T22:28:45.360Z,94828.34
2022-08-10T22:31:32.534Z,94836.03
2022-08-10T22:33:56.251Z,94836.03
2022-08-10T22:36:35.504Z,94831.34
2022-08-10T22:40:13.207Z,94822.53
2022-08-10T22:42:59.222Z,94819.88
2022-08-10T22:45:22.238Z,94813.03
2022-08-10T22:47:43.450Z,94810.59
2022-08-10T22:49:51.756Z,94812.22
2022-08-10T22:51:58.547Z,94806.31
2022-08-10T22:54:31.038Z,94812.09
2022-08-10T22:56:56.560Z,94813.06
2022-08-10T22:58:58.420Z,94810.25
2022-08-10T23:01:36.818Z,94819.97
2022-08-10T23:03:46.681Z,94818.78
2022-08-10T23:05:54.416Z,94819.47
2022-08-10T23:08:01.853Z,94805.16
2022-08-10T23:10:11.138Z,94813.16
2022-08-10T23:12:15.869Z,94804.31
2022-08-10T23:14:19.278Z,94812.97
2022-08-10T23:16:41.055Z,94805.03
2022-08-10T23:19:10.127Z,94804.97
2022-08-10T23:21:14.127Z,94810.94
2022-08-10T23:23:23.727Z,94804.22
2022-08-10T23:25:30.103Z,94802.13
2022-08-10T23:27:39.274Z,94807.84
2022-08-10T23:30:10.134Z,94809.88
2022-08-10T23:32:10.248Z,94813.13
2022-08-10T23:34:12.836Z,94808.00
2022-08-10T23:36:34.535Z,94808.97
2022-08-10T23:38:37.851Z,94812.66
2022-08-10T23:40:45.411Z,94803.28
2022-08-10T23:42:49.599Z,94815.69
2022-08-10T23:44:54.633Z,94808.88
2022-08-10T23:47:00.035Z,94802.06
2022-08-10T23:49:02.965Z,94806.72
2022-08-10T23:51:16.766Z,94803.84
2022-08-10T23:53:27.163Z,94803.84
2022-08-10T23:55:49.230Z,94801.41
2022-08-10T23:57:56.552Z,94803.47
