createdAt,value
2019-05-23T00:00:52.907Z,5.67
2019-05-23T00:02:57.985Z,5.20
2019-05-23T00:05:03.809Z,6.13
2019-05-23T00:07:18.465Z,5.10
2019-05-23T00:09:23.109Z,7.23
2019-05-23T00:11:40.064Z,6.37
2019-05-23T00:13:49.456Z,6.33
2019-05-23T00:15:58.657Z,4.80
2019-05-23T00:18:04.629Z,6.10
2019-05-23T00:20:10.146Z,7.30
2019-05-23T00:22:14.110Z,5.97
2019-05-23T00:24:19.834Z,4.53
2019-05-23T00:26:24.216Z,5.23
2019-05-23T00:28:32.160Z,4.30
2019-05-23T00:30:44.488Z,4.13
2019-05-23T00:32:50.431Z,4.33
2019-05-23T00:34:55.179Z,5.63
2019-05-23T00:36:59.943Z,5.43
2019-05-23T00:39:07.100Z,5.33
2019-05-23T00:41:12.802Z,4.80
2019-05-23T00:43:16.726Z,4.83
2019-05-23T00:45:22.195Z,4.03
2019-05-23T00:47:27.292Z,5.07
2019-05-23T00:49:32.377Z,5.13
2019-05-23T00:51:37.116Z,4.60
2019-05-23T00:53:42.681Z,7.97
2019-05-23T00:55:47.241Z,4.50
2019-05-23T00:57:51.838Z,6.03
2019-05-23T00:59:56.147Z,4.03
2019-05-23T01:02:00.284Z,5.00
2019-05-23T01:04:05.354Z,4.20
2019-05-23T01:06:10.806Z,4.90
2019-05-23T01:08:15.511Z,4.53
2019-05-23T01:10:20.901Z,4.77
2019-05-23T01:12:25.218Z,7.70
2019-05-23T01:14:29.633Z,5.70
2019-05-23T01:16:34.505Z,4.23
2019-05-23T01:18:38.578Z,7.73
2019-05-23T01:20:44.326Z,6.67
2019-05-23T01:22:50.418Z,5.87
2019-05-23T01:24:56.642Z,5.57
2019-05-23T01:27:02.486Z,6.37
2019-05-23T01:29:07.983Z,5.57
2019-05-23T01:31:19.246Z,5.03
2019-05-23T01:33:24.345Z,6.97
2019-05-23T01:35:29.617Z,6.03
2019-05-23T01:37:34.833Z,6.17
2019-05-23T01:39:38.758Z,5.60
2019-05-23T01:41:43.445Z,6.83
2019-05-23T01:43:47.313Z,4.47
2019-05-23T01:45:59.610Z,5.53
2019-05-23T01:48:04.407Z,4.70
2019-05-23T01:50:10.387Z,11.40
2019-05-23T01:52:15.144Z,6.07
2019-05-23T01:54:19.674Z,4.80
2019-05-23T01:56:23.702Z,4.57
2019-05-23T01:58:29.326Z,4.77
2019-05-23T02:00:33.402Z,4.73
2019-05-23T02:02:37.949Z,4.27
2019-05-23T02:04:42.439Z,6.27
2019-05-23T02:06:46.737Z,6.93
2019-05-23T02:08:51.013Z,4.63
2019-05-23T02:10:54.928Z,5.37
2019-05-23T02:12:59.405Z,6.13
2019-05-23T02:15:04.352Z,5.27
2019-05-23T02:17:09.241Z,5.07
2019-05-23T02:19:14.058Z,5.57
2019-05-23T02:21:18.279Z,5.37
2019-05-23T02:23:22.914Z,4.83
2019-05-23T02:25:27.604Z,7.00
2019-05-23T02:27:31.744Z,5.10
2019-05-23T02:29:35.654Z,5.23
2019-05-23T02:31:41.455Z,5.87
2019-05-23T02:33:45.351Z,5.27
2019-05-23T02:35:49.633Z,7.70
2019-05-23T02:37:58.207Z,3.97
2019-05-23T02:40:04.846Z,5.87
2019-05-23T02:42:25.523Z,5.00
2019-05-23T02:44:31.710Z,5.17
2019-05-23T02:46:54.186Z,5.33
2019-05-23T02:49:01.242Z,4.80
2019-05-23T02:51:11.024Z,6.23
2019-05-23T02:53:17.121Z,4.93
2019-05-23T02:55:29.509Z,5.53
2019-05-23T02:57:35.893Z,5.67
2019-05-23T02:59:50.069Z,7.73
2019-05-23T03:02:27.773Z,5.37
2019-05-23T03:04:33.211Z,5.17
2019-05-23T03:06:39.878Z,5.13
2019-05-23T03:08:44.469Z,6.33
2019-05-23T03:10:58.068Z,4.97
2019-05-23T03:13:04.902Z,6.87
2019-05-23T03:15:11.084Z,5.67
2019-05-23T03:17:19.150Z,6.97
2019-05-23T03:19:29.381Z,5.43
2019-05-23T03:21:33.933Z,6.53
2019-05-23T03:23:38.250Z,7.13
2019-05-23T03:25:45.417Z,7.27
2019-05-23T03:27:50.107Z,5.83
2019-05-23T03:29:54.697Z,5.90
2019-05-23T03:32:18.015Z,7.80
2019-05-23T03:34:24.157Z,5.23
2019-05-23T03:36:29.634Z,7.27
2019-05-23T03:38:34.141Z,5.40
2019-05-23T03:40:38.810Z,6.87
2019-05-23T03:42:43.470Z,5.87
2019-05-23T03:44:48.402Z,6.50
2019-05-23T03:46:54.103Z,6.17
2019-05-23T03:48:58.595Z,7.10
2019-05-23T03:51:03.393Z,5.83
2019-05-23T03:53:08.399Z,6.23
2019-05-23T03:55:13.876Z,7.53
2019-05-23T03:57:24.729Z,6.13
2019-05-23T03:59:27.575Z,6.37
2019-05-23T04:01:46.993Z,6.90
2019-05-23T04:03:43.835Z,5.53
2019-05-23T04:05:48.216Z,6.93
2019-05-23T04:07:53.055Z,7.07
2019-05-23T04:09:57.423Z,7.37
2019-05-23T04:12:01.894Z,5.83
2019-05-23T04:14:07.401Z,7.17
2019-05-23T04:16:15.627Z,8.03
2019-05-23T04:18:21.155Z,8.00
2019-05-23T04:20:25.215Z,6.13
2019-05-23T04:22:29.720Z,8.43
2019-05-23T04:24:34.075Z,6.97
2019-05-23T04:26:38.283Z,6.53
2019-05-23T04:28:42.743Z,6.00
2019-05-23T04:30:47.495Z,7.03
2019-05-23T04:32:52.449Z,8.07
2019-05-23T04:34:56.381Z,9.00
2019-05-23T04:37:00.483Z,9.63
2019-05-23T04:39:06.577Z,8.50
2019-05-23T04:41:11.426Z,10.17
2019-05-23T04:43:16.025Z,7.27
2019-05-23T04:45:20.451Z,8.83
2019-05-23T04:47:25.981Z,7.27
2019-05-23T04:49:30.745Z,8.00
2019-05-23T04:51:35.587Z,8.03
2019-05-23T04:53:40.294Z,7.13
2019-05-23T04:55:46.017Z,6.17
2019-05-23T04:57:50.545Z,7.50
2019-05-23T04:59:55.064Z,11.70
2019-05-23T05:01:59.687Z,6.83
2019-05-23T05:04:06.238Z,8.90
2019-05-23T05:06:10.165Z,9.13
2019-05-23T05:08:14.727Z,8.87
2019-05-23T05:10:21.909Z,11.97
2019-05-23T05:12:27.380Z,11.87
2019-05-23T05:14:31.933Z,9.50
2019-05-23T05:16:36.629Z,12.07
2019-05-23T05:18:41.588Z,8.93
2019-05-23T05:20:48.410Z,13.47
2019-05-23T05:22:52.734Z,10.63
2019-05-23T05:24:56.870Z,12.53
2019-05-23T05:27:00.963Z,9.67
2019-05-23T05:29:05.317Z,10.73
2019-05-23T05:31:11.147Z,14.10
2019-05-23T05:33:15.799Z,11.53
2019-05-23T05:35:20.328Z,12.37
2019-05-23T05:37:25.357Z,6.17
2019-05-23T05:39:30.556Z,10.27
2019-05-23T05:41:34.843Z,6.83
2019-05-23T05:43:39.804Z,7.80
2019-05-23T05:45:44.492Z,9.77
2019-05-23T05:47:50.835Z,11.77
2019-05-23T05:49:55.495Z,11.63
2019-05-23T05:51:59.457Z,8.43
2019-05-23T05:54:03.712Z,7.97
2019-05-23T05:56:07.709Z,10.33
2019-05-23T05:58:11.834Z,4.87
2019-05-23T06:00:30.097Z,13.60
2019-05-23T06:02:35.564Z,6.67
2019-05-23T06:04:40.941Z,14.17
2019-05-23T06:06:52.329Z,13.67
2019-05-23T06:08:58.866Z,8.07
2019-05-23T06:11:02.873Z,8.30
2019-05-23T06:13:07.010Z,11.07
2019-05-23T06:15:11.956Z,4.63
2019-05-23T06:17:17.173Z,6.87
2019-05-23T06:19:21.445Z,10.83
2019-05-23T06:21:27.050Z,11.17
2019-05-23T06:23:31.304Z,7.67
2019-05-23T06:25:35.501Z,10.70
2019-05-23T06:27:40.693Z,9.53
2019-05-23T06:29:45.923Z,9.23
2019-05-23T06:31:50.920Z,8.50
2019-05-23T06:33:55.835Z,11.77
2019-05-23T06:36:00.636Z,8.70
2019-05-23T06:38:05.482Z,9.40
2019-05-23T06:40:09.778Z,9.97
2019-05-23T06:42:14.260Z,11.93
2019-05-23T06:44:19.097Z,9.43
2019-05-23T06:46:23.711Z,9.33
2019-05-23T06:48:28.731Z,8.80
2019-05-23T06:50:33.017Z,6.50
2019-05-23T06:52:37.721Z,14.00
2019-05-23T06:54:41.642Z,9.63
2019-05-23T06:56:46.045Z,11.80
2019-05-23T06:58:50.000Z,11.03
2019-05-23T07:00:54.102Z,9.67
2019-05-23T07:02:58.197Z,7.50
2019-05-23T07:05:02.121Z,8.67
2019-05-23T07:07:07.652Z,10.90
2019-05-23T07:09:17.442Z,8.47
2019-05-23T07:11:23.796Z,10.00
2019-05-23T07:13:29.884Z,10.63
2019-05-23T07:15:33.910Z,8.00
2019-05-23T07:17:38.503Z,8.07
2019-05-23T07:19:42.437Z,8.43
2019-05-23T07:21:46.376Z,8.23
2019-05-23T07:23:50.372Z,7.30
2019-05-23T07:25:54.270Z,9.50
2019-05-23T07:27:58.188Z,5.57
2019-05-23T07:30:03.095Z,7.73
2019-05-23T07:32:07.568Z,6.27
2019-05-23T07:34:11.915Z,6.07
2019-05-23T07:36:15.849Z,6.97
2019-05-23T07:38:19.708Z,7.00
2019-05-23T07:40:26.296Z,6.40
2019-05-23T07:42:30.222Z,6.40
2019-05-23T07:44:47.549Z,6.40
2019-05-23T07:46:40.482Z,8.27
2019-05-23T07:48:44.511Z,8.50
2019-05-23T07:50:48.490Z,6.53
2019-05-23T07:52:53.400Z,9.13
2019-05-23T07:55:04.510Z,5.67
2019-05-23T07:57:09.972Z,6.83
2019-05-23T07:59:13.873Z,6.67
2019-05-23T08:01:19.412Z,10.73
2019-05-23T08:03:29.040Z,7.33
2019-05-23T08:05:33.101Z,5.80
2019-05-23T08:07:42.166Z,5.40
2019-05-23T08:09:46.429Z,5.47
2019-05-23T08:11:50.578Z,5.73
2019-05-23T08:13:55.404Z,6.83
2019-05-23T08:16:00.113Z,5.03
2019-05-23T08:18:04.202Z,5.10
2019-05-23T08:20:10.709Z,7.07
2019-05-23T08:22:15.327Z,3.77
2019-05-23T08:24:20.362Z,4.70
2019-05-23T08:26:26.495Z,6.30
2019-05-23T08:28:31.014Z,5.13
2019-05-23T08:30:35.730Z,5.30
2019-05-23T08:32:40.349Z,6.37
2019-05-23T08:34:44.662Z,4.80
2019-05-23T08:36:49.615Z,6.03
2019-05-23T08:38:55.323Z,6.13
2019-05-23T08:41:00.837Z,4.57
2019-05-23T08:43:05.556Z,4.10
2019-05-23T08:45:11.227Z,8.70
2019-05-23T08:47:15.608Z,8.63
2019-05-23T08:49:19.572Z,3.90
2019-05-23T08:51:23.546Z,6.63
2019-05-23T08:53:27.739Z,4.50
2019-05-23T08:55:33.774Z,4.73
2019-05-23T08:57:38.915Z,4.20
2019-05-23T08:59:43.451Z,3.97
2019-05-23T09:01:47.696Z,5.77
2019-05-23T09:03:51.875Z,4.43
2019-05-23T09:05:56.002Z,4.20
2019-05-23T09:08:00.382Z,3.20
2019-05-23T09:10:06.521Z,3.87
2019-05-23T09:12:11.205Z,3.80
2019-05-23T09:14:15.097Z,5.93
2019-05-23T09:16:19.137Z,3.83
2019-05-23T09:18:23.731Z,5.10
2019-05-23T09:20:28.113Z,9.80
2019-05-23T09:22:32.053Z,5.60
2019-05-23T09:24:35.937Z,4.67
2019-05-23T09:26:39.842Z,3.83
2019-05-23T09:28:43.848Z,4.27
2019-05-23T09:30:47.825Z,2.93
2019-05-23T09:32:51.748Z,4.47
2019-05-23T09:34:55.650Z,3.70
2019-05-23T09:37:00.449Z,3.13
2019-05-23T09:39:08.363Z,3.77
2019-05-23T09:41:12.240Z,3.13
2019-05-23T09:43:16.234Z,3.87
2019-05-23T09:45:21.043Z,3.70
2019-05-23T09:47:25.173Z,5.07
2019-05-23T09:49:29.111Z,2.37
2019-05-23T09:51:33.014Z,3.53
2019-05-23T09:53:36.951Z,3.20
2019-05-23T09:55:40.835Z,6.40
2019-05-23T09:57:44.938Z,4.10
2019-05-23T09:59:48.874Z,4.20
2019-05-23T10:01:53.252Z,4.20
2019-05-23T10:03:57.329Z,5.77
2019-05-23T10:06:01.298Z,7.33
2019-05-23T10:08:05.753Z,5.47
2019-05-23T10:10:10.842Z,3.13
2019-05-23T10:12:14.762Z,3.33
2019-05-23T10:14:23.249Z,3.07
2019-05-23T10:16:27.131Z,5.83
2019-05-23T10:18:31.224Z,2.67
2019-05-23T10:20:35.744Z,2.67
2019-05-23T10:22:39.657Z,3.97
2019-05-23T10:24:43.557Z,5.07
2019-05-23T10:26:47.592Z,4.53
2019-05-23T10:28:51.498Z,3.53
2019-05-23T10:30:55.372Z,3.80
2019-05-23T10:32:59.333Z,4.03
2019-05-23T10:35:03.606Z,3.53
2019-05-23T10:37:09.058Z,4.50
2019-05-23T10:39:14.292Z,5.17
2019-05-23T10:41:18.170Z,3.27
2019-05-23T10:43:22.092Z,2.80
2019-05-23T10:45:26.003Z,4.00
2019-05-23T10:47:30.180Z,3.13
2019-05-23T10:49:34.145Z,5.47
2019-05-23T10:51:38.017Z,6.10
2019-05-23T10:53:43.461Z,4.87
2019-05-23T10:55:47.951Z,3.40
2019-05-23T10:57:51.893Z,3.77
2019-05-23T10:59:56.282Z,5.73
2019-05-23T11:02:00.352Z,4.30
2019-05-23T11:04:04.356Z,4.03
2019-05-23T11:06:16.037Z,3.77
2019-05-23T11:08:14.228Z,5.97
2019-05-23T11:10:18.598Z,4.07
2019-05-23T11:12:22.641Z,6.20
2019-05-23T11:14:26.588Z,3.43
2019-05-23T11:16:30.776Z,2.43
2019-05-23T11:18:34.721Z,3.73
2019-05-23T11:20:39.018Z,8.17
2019-05-23T11:22:43.042Z,5.83
2019-05-23T11:24:46.979Z,4.57
2019-05-23T11:26:51.186Z,4.70
2019-05-23T11:28:55.093Z,4.20
2019-05-23T11:30:59.998Z,4.60
2019-05-23T11:33:04.023Z,4.67
2019-05-23T11:35:08.369Z,4.03
2019-05-23T11:37:12.287Z,5.77
2019-05-23T11:39:16.610Z,6.27
2019-05-23T11:41:21.768Z,3.07
2019-05-23T11:43:25.712Z,4.83
2019-05-23T11:45:31.262Z,4.70
2019-05-23T11:47:35.138Z,6.27
2019-05-23T11:49:39.545Z,3.80
2019-05-23T11:51:43.986Z,7.63
2019-05-23T11:54:06.021Z,3.67
2019-05-23T11:55:54.666Z,6.83
2019-05-23T11:57:59.246Z,16.27
2019-05-23T12:00:05.174Z,5.23
2019-05-23T12:02:22.608Z,4.43
2019-05-23T12:04:26.724Z,5.80
2019-05-23T12:06:32.912Z,7.57
2019-05-23T12:08:36.815Z,3.00
2019-05-23T12:10:40.728Z,6.37
2019-05-23T12:12:44.642Z,3.00
2019-05-23T12:14:48.562Z,2.83
2019-05-23T12:16:52.887Z,4.63
2019-05-23T12:18:56.842Z,2.73
2019-05-23T12:21:00.777Z,6.23
2019-05-23T12:23:10.417Z,5.90
2019-05-23T12:25:21.784Z,5.67
2019-05-23T12:27:17.874Z,4.60
2019-05-23T12:29:21.952Z,7.87
2019-05-23T12:31:25.860Z,4.23
2019-05-23T12:33:29.741Z,5.00
2019-05-23T12:35:33.748Z,4.33
2019-05-23T12:37:37.629Z,3.93
2019-05-23T12:39:41.509Z,5.57
2019-05-23T12:41:45.490Z,4.67
2019-05-23T12:43:49.391Z,3.17
2019-05-23T12:45:53.383Z,4.20
2019-05-23T12:47:58.927Z,6.63
2019-05-23T12:50:07.455Z,4.80
2019-05-23T12:52:11.484Z,6.83
2019-05-23T12:54:16.197Z,4.37
2019-05-23T12:56:20.074Z,5.70
2019-05-23T12:58:25.921Z,6.77
2019-05-23T13:00:34.967Z,5.23
2019-05-23T13:02:39.197Z,4.97
2019-05-23T13:04:43.670Z,3.87
2019-05-23T13:06:48.061Z,6.70
2019-05-23T13:08:52.470Z,5.63
2019-05-23T13:10:56.357Z,7.50
2019-05-23T13:13:00.244Z,2.50
2019-05-23T13:15:06.051Z,5.83
2019-05-23T13:17:09.947Z,4.27
2019-05-23T13:19:14.501Z,3.30
2019-05-23T13:21:18.379Z,3.57
2019-05-23T13:23:22.554Z,3.43
2019-05-23T13:25:27.691Z,4.30
2019-05-23T13:27:31.852Z,4.27
2019-05-23T13:29:35.941Z,2.80
2019-05-23T13:31:40.162Z,3.87
2019-05-23T13:33:44.333Z,4.73
2019-05-23T13:35:48.390Z,5.43
2019-05-23T13:37:54.279Z,3.70
2019-05-23T13:39:57.833Z,5.60
2019-05-23T13:42:01.747Z,4.27
2019-05-23T13:44:06.000Z,5.13
2019-05-23T13:46:10.030Z,4.53
2019-05-23T13:48:17.008Z,3.97
2019-05-23T13:50:21.138Z,9.80
2019-05-23T13:52:25.218Z,8.20
2019-05-23T13:54:29.350Z,7.43
2019-05-23T13:56:33.255Z,8.23
2019-05-23T13:58:37.280Z,5.40
2019-05-23T14:00:46.323Z,6.80
2019-05-23T14:02:50.251Z,4.07
2019-05-23T14:04:54.264Z,4.33
2019-05-23T14:06:58.162Z,3.33
2019-05-23T14:09:02.150Z,4.70
2019-05-23T14:11:06.383Z,4.60
2019-05-23T14:13:10.414Z,4.93
2019-05-23T14:15:16.188Z,4.93
2019-05-23T14:17:30.551Z,5.60
2019-05-23T14:19:34.494Z,3.80
2019-05-23T14:21:38.561Z,3.83
2019-05-23T14:23:42.466Z,5.20
2019-05-23T14:25:46.515Z,4.63
2019-05-23T14:27:57.976Z,7.80
2019-05-23T14:30:10.727Z,5.23
2019-05-23T14:32:18.037Z,3.13
2019-05-23T14:34:22.518Z,6.13
2019-05-23T14:36:44.358Z,4.67
2019-05-23T14:38:49.236Z,3.73
2019-05-23T14:40:53.354Z,5.97
2019-05-23T14:42:58.918Z,3.13
2019-05-23T14:45:02.995Z,5.20
2019-05-23T14:47:18.474Z,3.27
2019-05-23T14:49:24.350Z,4.20
2019-05-23T14:51:29.852Z,3.47
2019-05-23T14:53:35.320Z,5.43
2019-05-23T14:55:39.227Z,3.57
2019-05-23T14:57:43.139Z,4.00
2019-05-23T14:59:47.220Z,4.33
2019-05-23T15:01:51.174Z,4.30
2019-05-23T15:03:55.154Z,4.47
2019-05-23T15:05:59.238Z,3.90
2019-05-23T15:08:03.451Z,4.30
2019-05-23T15:10:08.146Z,6.13
2019-05-23T15:12:12.375Z,7.30
2019-05-23T15:14:16.256Z,6.03
2019-05-23T15:16:20.357Z,8.27
2019-05-23T15:18:24.958Z,5.40
2019-05-23T15:20:29.176Z,5.63
2019-05-23T15:22:33.189Z,4.47
2019-05-23T15:24:37.371Z,4.67
2019-05-23T15:26:41.463Z,7.13
2019-05-23T15:28:45.476Z,6.03
2019-05-23T15:30:49.405Z,8.90
2019-05-23T15:32:53.282Z,6.57
2019-05-23T15:34:57.205Z,5.03
2019-05-23T15:37:01.224Z,6.80
2019-05-23T15:39:09.854Z,6.20
2019-05-23T15:41:13.501Z,7.37
2019-05-23T15:43:17.417Z,8.07
2019-05-23T15:45:21.519Z,6.23
2019-05-23T15:47:26.985Z,4.43
2019-05-23T15:49:32.623Z,5.73
2019-05-23T15:51:40.805Z,6.37
2019-05-23T15:53:58.293Z,7.80
2019-05-23T15:56:27.731Z,5.97
2019-05-23T15:58:32.897Z,5.50
2019-05-23T16:00:41.774Z,7.47
2019-05-23T16:02:47.223Z,5.00
2019-05-23T16:04:52.928Z,7.20
2019-05-23T16:06:56.955Z,4.80
2019-05-23T16:09:00.839Z,7.00
2019-05-23T16:11:04.728Z,6.70
2019-05-23T16:13:08.969Z,5.47
2019-05-23T16:15:13.049Z,7.80
2019-05-23T16:17:17.071Z,8.37
2019-05-23T16:19:20.945Z,7.03
2019-05-23T16:21:24.995Z,7.63
2019-05-23T16:23:29.007Z,9.30
2019-05-23T16:25:32.893Z,10.17
2019-05-23T16:27:36.839Z,7.90
2019-05-23T16:29:40.890Z,7.37
2019-05-23T16:31:45.380Z,8.50
2019-05-23T16:33:49.345Z,12.57
2019-05-23T16:35:53.228Z,14.33
2019-05-23T16:37:57.412Z,9.20
2019-05-23T16:40:01.686Z,10.47
2019-05-23T16:42:07.359Z,8.40
2019-05-23T16:44:30.515Z,10.03
2019-05-23T16:46:34.365Z,11.83
2019-05-23T16:48:38.707Z,10.23
2019-05-23T16:50:42.578Z,4.77
2019-05-23T16:52:46.450Z,8.97
2019-05-23T16:54:51.954Z,10.40
2019-05-23T16:56:57.802Z,9.43
2019-05-23T16:59:08.952Z,12.40
2019-05-23T17:01:24.164Z,7.40
2019-05-23T17:03:24.413Z,9.77
2019-05-23T17:05:29.891Z,13.67
2019-05-23T17:07:41.089Z,11.80
2019-05-23T17:10:06.103Z,14.97
2019-05-23T17:12:11.267Z,19.40
2019-05-23T17:14:26.342Z,17.13
2019-05-23T17:16:40.340Z,14.63
2019-05-23T17:18:48.360Z,16.87
2019-05-23T17:20:56.320Z,16.80
2019-05-23T17:23:04.763Z,15.57
2019-05-23T17:25:28.483Z,16.47
2019-05-23T17:27:52.038Z,19.67
2019-05-23T17:30:00.412Z,19.53
2019-05-23T17:32:05.937Z,20.13
2019-05-23T17:34:09.899Z,17.23
2019-05-23T17:36:13.769Z,13.97
2019-05-23T17:38:17.672Z,11.63
2019-05-23T17:40:25.114Z,13.27
2019-05-23T17:42:27.438Z,13.63
2019-05-23T17:44:31.302Z,15.03
2019-05-23T17:46:35.569Z,15.37
2019-05-23T17:48:39.488Z,13.43
2019-05-23T17:50:43.366Z,14.07
2019-05-23T17:52:47.414Z,14.07
2019-05-23T17:54:51.289Z,21.17
2019-05-23T17:56:55.151Z,15.00
2019-05-23T17:58:59.064Z,15.60
2019-05-23T18:01:03.659Z,13.50
2019-05-23T18:03:08.291Z,14.17
2019-05-23T18:05:12.581Z,15.20
2019-05-23T18:07:17.143Z,13.23
2019-05-23T18:09:21.672Z,14.73
2019-05-23T18:11:26.252Z,12.57
2019-05-23T18:13:30.537Z,11.03
2019-05-23T18:15:34.946Z,10.53
2019-05-23T18:17:39.315Z,11.63
2019-05-23T18:19:43.437Z,11.33
2019-05-23T18:21:47.496Z,9.83
2019-05-23T18:23:51.637Z,10.97
2019-05-23T18:25:55.692Z,11.20
2019-05-23T18:27:59.656Z,9.63
2019-05-23T18:30:05.908Z,10.40
2019-05-23T18:32:11.703Z,12.37
2019-05-23T18:34:15.773Z,10.10
2019-05-23T18:36:20.009Z,10.97
2019-05-23T18:38:23.986Z,11.03
2019-05-23T18:40:27.885Z,8.73
2019-05-23T18:42:32.062Z,10.80
2019-05-23T18:44:36.029Z,10.73
2019-05-23T18:46:44.261Z,10.30
2019-05-23T18:48:48.437Z,8.60
2019-05-23T18:50:52.740Z,10.30
2019-05-23T18:52:56.802Z,9.13
2019-05-23T18:55:00.758Z,8.70
2019-05-23T18:57:04.831Z,8.90
2019-05-23T18:59:10.072Z,9.67
2019-05-23T19:01:15.573Z,8.10
2019-05-23T19:03:19.887Z,8.00
2019-05-23T19:05:27.360Z,11.17
2019-05-23T19:07:29.611Z,8.13
2019-05-23T19:09:33.578Z,9.20
2019-05-23T19:11:37.884Z,9.17
2019-05-23T19:13:41.783Z,7.53
2019-05-23T19:15:47.157Z,9.53
2019-05-23T19:17:51.178Z,9.53
2019-05-23T19:19:55.025Z,9.17
2019-05-23T19:21:59.115Z,8.40
2019-05-23T19:24:03.793Z,8.30
2019-05-23T19:26:08.189Z,12.57
2019-05-23T19:28:12.873Z,10.00
2019-05-23T19:30:17.279Z,7.70
2019-05-23T19:32:21.164Z,6.67
2019-05-23T19:34:25.081Z,8.27
2019-05-23T19:36:28.917Z,9.23
2019-05-23T19:38:32.793Z,7.87
2019-05-23T19:40:37.129Z,5.93
2019-05-23T19:42:41.378Z,10.80
2019-05-23T19:44:45.280Z,8.13
2019-05-23T19:46:49.180Z,9.27
2019-05-23T19:48:54.651Z,8.33
2019-05-23T19:50:58.719Z,6.53
2019-05-23T19:53:02.701Z,7.07
2019-05-23T19:55:07.577Z,9.07
2019-05-23T19:57:11.565Z,8.97
2019-05-23T19:59:15.424Z,7.83
2019-05-23T20:01:20.306Z,5.97
2019-05-23T20:03:24.971Z,8.13
2019-05-23T20:05:36.996Z,7.50
2019-05-23T20:07:41.283Z,7.10
2019-05-23T20:09:46.223Z,7.33
2019-05-23T20:11:54.627Z,8.43
2019-05-23T20:13:57.771Z,8.33
2019-05-23T20:16:02.809Z,8.60
2019-05-23T20:18:09.087Z,6.50
2019-05-23T20:20:13.621Z,7.43
2019-05-23T20:22:17.808Z,6.27
2019-05-23T20:24:21.742Z,6.13
2019-05-23T20:26:25.695Z,7.87
2019-05-23T20:28:33.408Z,11.03
2019-05-23T20:30:46.852Z,10.13
2019-05-23T20:32:51.133Z,10.70
2019-05-23T20:34:55.649Z,6.70
2019-05-23T20:36:59.963Z,10.13
2019-05-23T20:39:06.375Z,13.47
2019-05-23T20:41:12.374Z,13.47
2019-05-23T20:43:16.859Z,10.50
2019-05-23T20:45:20.840Z,10.73
2019-05-23T20:47:25.025Z,9.83
2019-05-23T20:49:28.922Z,7.73
2019-05-23T20:51:33.553Z,7.83
2019-05-23T20:53:37.424Z,9.77
2019-05-23T20:55:41.328Z,8.53
2019-05-23T20:57:45.920Z,10.27
2019-05-23T20:59:51.721Z,6.37
2019-05-23T21:01:56.325Z,9.33
2019-05-23T21:04:00.235Z,8.80
2019-05-23T21:06:04.564Z,8.10
2019-05-23T21:08:08.920Z,8.37
2019-05-23T21:10:15.800Z,11.43
2019-05-23T21:12:29.300Z,9.07
2019-05-23T21:14:26.320Z,8.40
2019-05-23T21:16:30.453Z,9.77
2019-05-23T21:18:34.974Z,8.17
2019-05-23T21:20:39.162Z,9.27
2019-05-23T21:22:43.474Z,6.77
2019-05-23T21:24:47.764Z,7.40
2019-05-23T21:26:51.890Z,8.17
2019-05-23T21:28:55.800Z,7.67
2019-05-23T21:31:04.508Z,6.23
2019-05-23T21:33:10.326Z,7.53
2019-05-23T21:35:14.670Z,6.90
2019-05-23T21:37:18.867Z,7.77
2019-05-23T21:39:23.702Z,8.80
2019-05-23T21:41:27.629Z,10.07
2019-05-23T21:43:31.540Z,8.20
2019-05-23T21:45:35.854Z,8.20
2019-05-23T21:47:40.006Z,10.73
2019-05-23T21:49:44.009Z,9.30
2019-05-23T21:51:51.612Z,8.90
2019-05-23T21:53:53.946Z,10.37
2019-05-23T21:55:58.001Z,9.73
2019-05-23T21:58:02.739Z,9.53
2019-05-23T22:00:10.881Z,10.93
2019-05-23T22:02:20.054Z,10.67
2019-05-23T22:04:27.391Z,12.17
2019-05-23T22:06:49.417Z,9.87
2019-05-23T22:08:53.782Z,11.33
2019-05-23T22:10:57.665Z,11.70
2019-05-23T22:13:04.328Z,9.33
2019-05-23T22:15:07.584Z,11.30
2019-05-23T22:17:11.524Z,9.47
2019-05-23T22:19:17.107Z,9.93
2019-05-23T22:21:22.015Z,9.20
2019-05-23T22:23:26.617Z,12.67
2019-05-23T22:25:34.316Z,11.30
2019-05-23T22:27:39.512Z,10.47
2019-05-23T22:29:43.935Z,9.50
2019-05-23T22:31:48.510Z,8.57
2019-05-23T22:33:57.744Z,11.80
2019-05-23T22:36:01.884Z,9.80
2019-05-23T22:38:07.028Z,10.07
2019-05-23T22:40:11.641Z,9.80
2019-05-23T22:42:16.397Z,10.80
2019-05-23T22:44:20.808Z,11.37
2019-05-23T22:46:28.182Z,12.13
2019-05-23T22:48:33.712Z,9.53
2019-05-23T22:50:38.493Z,12.00
2019-05-23T22:52:42.437Z,10.37
2019-05-23T22:54:46.356Z,11.90
2019-05-23T22:56:50.263Z,9.60
2019-05-23T22:58:54.552Z,10.60
2019-05-23T23:00:59.331Z,10.17
2019-05-23T23:03:03.796Z,11.43
2019-05-23T23:05:08.537Z,10.30
2019-05-23T23:07:13.685Z,10.80
2019-05-23T23:09:18.324Z,11.70
2019-05-23T23:11:22.498Z,10.63
2019-05-23T23:13:38.044Z,10.57
2019-05-23T23:15:34.033Z,10.17
2019-05-23T23:17:39.769Z,11.47
2019-05-23T23:19:44.210Z,12.23
2019-05-23T23:21:48.454Z,10.77
2019-05-23T23:23:52.555Z,11.13
2019-05-23T23:25:56.624Z,10.03
2019-05-23T23:28:01.015Z,10.50
2019-05-23T23:30:08.776Z,10.87
2019-05-23T23:32:12.997Z,12.27
2019-05-23T23:34:17.175Z,12.40
2019-05-23T23:36:21.067Z,12.57
2019-05-23T23:38:29.875Z,11.67
2019-05-23T23:40:35.424Z,13.23
2019-05-23T23:42:39.293Z,12.63
2019-05-23T23:44:42.399Z,11.40
2019-05-23T23:47:04.331Z,12.23
2019-05-23T23:49:26.128Z,10.70
2019-05-23T23:51:48.074Z,10.50
2019-05-23T23:54:09.747Z,12.30
2019-05-23T23:56:31.438Z,12.60
2019-05-23T23:58:35.002Z,11.90
