createdAt,value
2022-08-23T08:19:03.633Z,61.60
2022-08-23T08:21:30.905Z,60.10
2022-08-23T08:23:58.990Z,55.10
2022-08-23T08:26:26.425Z,53.70
2022-08-23T08:28:56.537Z,54.50
2022-08-23T08:31:27.391Z,51.60
2022-08-23T08:33:54.673Z,51.80
2022-08-23T08:36:32.534Z,50.40
2022-08-23T08:39:00.808Z,51.00
2022-08-23T08:42:04.841Z,49.20
2022-08-23T08:44:54.818Z,47.80
2022-08-23T08:47:36.229Z,46.40
2022-08-23T08:50:19.807Z,44.90
2022-08-23T08:53:00.357Z,44.10
2022-08-23T08:55:34.101Z,45.10
2022-08-23T08:58:02.573Z,44.60
2022-08-23T09:00:37.844Z,44.40
2022-08-23T09:03:14.737Z,42.40
2022-08-23T09:06:14.640Z,42.20
2022-08-23T09:08:53.175Z,42.30
2022-08-23T09:11:45.657Z,41.90
2022-08-23T09:14:27.538Z,41.10
2022-08-23T09:17:05.547Z,39.80
2022-08-23T09:19:35.974Z,41.00
2022-08-23T09:22:16.479Z,40.90
2022-08-23T09:24:44.194Z,41.70
2022-08-23T09:27:11.704Z,41.00
2022-08-23T09:29:40.685Z,41.50
2022-08-23T09:32:28.465Z,41.20
2022-08-23T09:35:17.425Z,40.30
2022-08-23T09:37:50.063Z,37.80
2022-08-23T09:40:21.161Z,36.70
2022-08-23T09:43:13.931Z,36.20
2022-08-23T09:46:01.958Z,36.20
2022-08-23T09:48:45.342Z,37.00
2022-08-23T09:51:14.896Z,37.50
2022-08-23T09:53:45.752Z,37.10
2022-08-23T09:56:19.653Z,36.60
2022-08-23T09:58:50.605Z,36.20
2022-08-23T10:01:28.776Z,35.40
2022-08-23T10:04:15.890Z,35.60
2022-08-23T10:06:46.238Z,35.40
2022-08-23T10:09:39.424Z,35.00
2022-08-23T10:12:07.449Z,33.40
2022-08-23T10:14:34.468Z,33.90
2022-08-23T10:17:13.213Z,34.30
2022-08-23T10:20:10.386Z,35.00
2022-08-23T10:22:50.374Z,34.30
2022-08-23T10:25:33.425Z,32.80
2022-08-23T10:28:18.681Z,32.20
2022-08-23T10:31:08.631Z,33.60
2022-08-23T10:33:45.699Z,34.70
2022-08-23T10:36:17.912Z,33.80
2022-08-23T10:38:57.557Z,34.50
2022-08-23T10:41:55.417Z,34.10
2022-08-23T10:44:38.140Z,33.60
2022-08-23T10:47:44.213Z,35.00
2022-08-23T10:50:14.520Z,34.40
2022-08-23T10:53:00.100Z,33.30
2022-08-23T10:56:03.226Z,33.90
2022-08-23T10:58:40.169Z,33.60
2022-08-23T11:01:09.612Z,34.30
2022-08-23T11:03:44.221Z,33.90
2022-08-23T11:06:35.476Z,33.30
2022-08-23T11:09:08.362Z,33.10
2022-08-23T11:11:40.809Z,34.80
2022-08-23T11:14:26.541Z,34.60
2022-08-23T11:16:59.796Z,32.60
2022-08-23T11:19:46.582Z,31.80
2022-08-23T11:22:28.254Z,30.60
2022-08-23T11:24:58.910Z,31.60
2022-08-23T11:27:30.146Z,30.30
2022-08-23T11:29:57.273Z,29.70
2022-08-23T11:32:33.650Z,29.80
2022-08-23T11:35:21.748Z,30.30
2022-08-23T11:37:57.165Z,28.80
2022-08-23T11:40:59.864Z,29.30
2022-08-23T11:43:39.058Z,30.00
2022-08-23T11:46:27.881Z,31.10
2022-08-23T11:48:57.794Z,30.90
2022-08-23T11:52:02.957Z,29.50
2022-08-23T11:55:09.991Z,29.60
2022-08-23T11:58:14.040Z,30.20
2022-08-23T12:01:09.801Z,31.50
2022-08-23T12:03:44.668Z,30.30
2022-08-23T12:06:39.148Z,30.00
2022-08-23T12:09:12.402Z,28.70
2022-08-23T12:11:57.430Z,29.00
2022-08-23T12:14:33.005Z,29.20
2022-08-23T12:17:12.317Z,29.50
2022-08-23T12:19:44.343Z,29.20
2022-08-23T12:22:18.040Z,29.70
2022-08-23T12:24:52.839Z,29.60
2022-08-23T12:27:28.803Z,28.90
2022-08-23T12:30:07.514Z,29.20
2022-08-23T12:32:51.191Z,28.70
2022-08-23T12:35:28.376Z,29.40
2022-08-23T12:38:17.671Z,30.00
2022-08-23T12:40:49.202Z,29.50
2022-08-23T12:43:27.137Z,29.10
2022-08-23T12:46:01.846Z,29.00
2022-08-23T12:48:32.609Z,28.60
2022-08-23T12:51:03.336Z,29.00
2022-08-23T12:53:33.857Z,28.70
2022-08-23T12:56:31.988Z,29.20
2022-08-23T12:59:07.613Z,29.30
2022-08-23T13:01:39.029Z,28.70
2022-08-23T13:04:14.472Z,28.80
2022-08-23T13:06:53.400Z,28.70
2022-08-23T13:09:25.740Z,29.00
2022-08-23T13:11:53.185Z,29.20
2022-08-23T13:14:25.632Z,28.80
2022-08-23T13:16:53.498Z,29.40
2022-08-23T13:19:30.884Z,29.70
2022-08-23T13:22:12.711Z,29.50
2022-08-23T13:24:42.768Z,29.60
2022-08-23T13:27:18.612Z,29.70
2022-08-23T13:29:58.737Z,29.60
2022-08-23T13:32:34.995Z,29.90
2022-08-23T13:35:41.132Z,29.70
2022-08-23T13:38:08.426Z,29.30
2022-08-23T13:40:44.106Z,28.90
2022-08-23T13:43:19.205Z,29.00
2022-08-23T13:45:55.093Z,28.80
2022-08-23T13:48:33.921Z,28.90
2022-08-23T13:51:30.539Z,29.00
2022-08-23T13:53:59.746Z,28.30
2022-08-23T13:56:28.937Z,28.70
2022-08-23T13:59:00.489Z,28.50
2022-08-23T14:01:27.791Z,27.70
2022-08-23T14:03:54.863Z,27.90
2022-08-23T14:06:21.808Z,27.90
2022-08-23T14:08:48.666Z,28.20
2022-08-23T14:11:16.251Z,28.20
2022-08-23T14:13:48.429Z,28.00
2022-08-23T14:16:34.394Z,27.70
2022-08-23T14:20:31.490Z,26.90
2022-08-23T14:21:51.022Z,27.00
2022-08-23T14:24:19.409Z,27.40
2022-08-23T14:26:51.529Z,27.40
2022-08-23T14:29:22.578Z,27.00
2022-08-23T14:31:51.908Z,26.80
2022-08-23T14:34:19.317Z,27.20
2022-08-23T14:39:33.489Z,27.10
2022-08-23T14:42:00.401Z,27.10
2022-08-23T14:44:33.164Z,26.40
2022-08-23T14:47:03.539Z,25.90
2022-08-23T14:49:30.441Z,26.30
2022-08-23T14:51:57.361Z,26.40
2022-08-23T14:54:26.224Z,26.80
2022-08-23T14:56:53.839Z,26.60
2022-08-23T14:59:21.207Z,26.50
2022-08-23T15:01:49.878Z,26.30
2022-08-23T15:04:19.749Z,26.30
2022-08-23T15:07:14.091Z,26.90
2022-08-23T15:09:34.409Z,26.70
2022-08-23T15:14:49.318Z,27.50
2022-08-23T15:17:16.387Z,27.50
2022-08-23T15:19:43.284Z,28.40
2022-08-23T15:22:21.440Z,28.40
2022-08-23T15:24:49.506Z,28.50
2022-08-23T15:27:24.994Z,29.10
2022-08-23T15:29:51.917Z,29.60
2022-08-23T15:32:22.381Z,29.00
2022-08-23T15:34:49.713Z,29.10
2022-08-23T15:37:20.468Z,29.20
2022-08-23T15:39:48.189Z,29.50
2022-08-23T15:42:20.493Z,29.60
2022-08-23T15:44:48.904Z,30.00
2022-08-23T15:47:35.084Z,30.10
2022-08-23T15:50:47.596Z,30.90
2022-08-23T15:53:21.436Z,32.30
2022-08-23T16:48:37.569Z,42.70
2022-08-23T18:31:34.551Z,55.70
2022-08-23T19:03:24.019Z,63.70
2022-08-23T19:05:56.556Z,64.80
2022-08-23T19:39:01.508Z,90.80
2022-08-23T19:42:21.601Z,92.70
2022-08-23T23:10:16.700Z,99.90
2022-08-23T23:13:49.475Z,99.90
2022-08-23T23:20:20.207Z,99.90
2022-08-23T23:27:15.579Z,99.90
2022-08-23T23:34:35.897Z,99.90
2022-08-23T23:37:24.243Z,99.90
2022-08-23T23:40:05.754Z,99.90
2022-08-23T23:42:33.491Z,99.90
2022-08-23T23:45:15.267Z,99.90
2022-08-23T23:48:18.769Z,99.90
2022-08-23T23:50:55.845Z,99.90
2022-08-23T23:53:36.755Z,99.90
