createdAt,value
2023-05-01T00:00:26.910Z,11.90
2023-05-01T00:04:16.740Z,11.82
2023-05-01T00:08:06.407Z,11.80
2023-05-01T00:11:55.536Z,11.72
2023-05-01T00:15:44.552Z,11.70
2023-05-01T00:19:33.707Z,11.60
2023-05-01T00:23:22.898Z,11.60
2023-05-01T00:27:12.033Z,11.60
2023-05-01T00:31:01.108Z,11.50
2023-05-01T00:34:48.980Z,11.50
2023-05-01T00:38:40.241Z,11.40
2023-05-01T00:42:36.053Z,11.30
2023-05-01T00:46:25.437Z,11.20
2023-05-01T00:50:18.779Z,11.10
2023-05-01T00:54:11.441Z,11.10
2023-05-01T00:58:00.638Z,11.00
2023-05-01T01:01:49.863Z,11.00
2023-05-01T01:05:39.730Z,10.90
2023-05-01T01:09:40.820Z,10.80
2023-05-01T01:13:48.664Z,10.64
2023-05-01T01:17:37.915Z,10.54
2023-05-01T01:21:42.048Z,10.50
2023-05-01T01:25:47.413Z,10.40
2023-05-01T01:29:35.177Z,10.30
2023-05-01T01:33:37.297Z,10.30
2023-05-01T01:37:39.533Z,10.20
2023-05-01T01:41:40.599Z,10.20
2023-05-01T01:45:29.832Z,10.10
2023-05-01T01:49:27.846Z,10.00
2023-05-01T01:53:18.386Z,9.90
2023-05-01T01:57:09.712Z,9.90
2023-05-01T02:00:59.968Z,9.80
2023-05-01T02:05:13.109Z,9.80
2023-05-01T02:09:02.400Z,9.70
2023-05-01T02:12:58.553Z,9.70
2023-05-01T02:16:48.022Z,9.70
2023-05-01T02:20:40.037Z,9.70
2023-05-01T02:24:30.047Z,9.60
2023-05-01T02:28:24.895Z,9.50
2023-05-01T02:36:41.183Z,9.46
2023-05-01T02:40:54.999Z,9.40
2023-05-01T02:44:44.883Z,9.40
2023-05-01T02:48:34.176Z,9.40
2023-05-01T02:52:31.380Z,9.30
2023-05-01T02:56:28.270Z,9.30
2023-05-01T03:00:17.440Z,9.28
2023-05-01T03:04:06.602Z,9.20
2023-05-01T03:07:55.806Z,9.10
2023-05-01T03:11:47.582Z,9.16
2023-05-01T03:15:36.754Z,9.10
2023-05-01T03:19:31.609Z,9.04
2023-05-01T03:23:22.888Z,9.00
2023-05-01T03:27:14.092Z,9.00
2023-05-01T03:31:03.370Z,9.10
2023-05-01T03:34:58.486Z,9.00
2023-05-01T03:38:47.614Z,9.00
2023-05-01T03:42:35.281Z,8.96
2023-05-01T03:46:24.417Z,8.90
2023-05-01T03:50:13.561Z,8.90
2023-05-01T03:54:02.887Z,8.92
2023-05-01T03:57:51.953Z,9.00
2023-05-01T04:01:43.813Z,9.00
2023-05-01T04:05:32.943Z,9.00
2023-05-01T04:09:16.206Z,9.02
2023-05-01T04:13:17.745Z,9.10
2023-05-01T04:17:13.190Z,9.10
2023-05-01T04:21:02.338Z,9.10
2023-05-01T04:24:52.854Z,9.10
2023-05-01T04:29:06.483Z,9.20
2023-05-01T04:32:56.985Z,9.30
2023-05-01T04:36:46.973Z,9.30
2023-05-01T04:40:36.391Z,9.40
2023-05-01T04:44:25.562Z,9.40
2023-05-01T04:48:14.678Z,9.50
2023-05-01T04:52:28.443Z,9.50
2023-05-01T04:56:17.901Z,9.58
2023-05-01T05:00:07.055Z,9.60
2023-05-01T05:03:56.390Z,9.70
2023-05-01T05:07:46.235Z,9.90
2023-05-01T05:11:44.080Z,10.00
2023-05-01T05:15:35.157Z,10.20
2023-05-01T05:19:27.827Z,10.30
2023-05-01T05:23:18.052Z,10.40
2023-05-01T05:27:10.700Z,10.60
2023-05-01T05:31:00.041Z,10.70
2023-05-01T05:34:52.268Z,10.80
2023-05-01T05:38:45.974Z,10.80
2023-05-01T05:42:37.040Z,10.90
2023-05-01T05:46:34.471Z,11.00
2023-05-01T05:50:24.824Z,11.10
2023-05-01T05:54:19.919Z,11.20
2023-05-01T05:58:16.746Z,11.30
2023-05-01T06:02:14.656Z,11.50
2023-05-01T06:06:16.196Z,11.64
2023-05-01T06:10:06.614Z,11.80
2023-05-01T06:13:55.887Z,11.94
2023-05-01T06:17:45.015Z,12.10
2023-05-01T06:21:35.393Z,12.20
2023-05-01T06:25:24.583Z,12.40
2023-05-01T06:29:06.449Z,12.50
2023-05-01T06:32:58.783Z,12.58
2023-05-01T06:36:49.910Z,12.60
2023-05-01T06:40:40.188Z,12.70
2023-05-01T06:44:32.706Z,12.80
2023-05-01T06:48:22.089Z,12.90
2023-05-01T06:52:12.244Z,13.00
2023-05-01T06:56:01.499Z,13.10
2023-05-01T06:59:54.660Z,13.20
2023-05-01T07:03:44.286Z,13.30
2023-05-01T07:07:33.409Z,13.40
2023-05-01T07:11:22.524Z,13.50
2023-05-01T07:15:13.669Z,13.60
2023-05-01T07:19:16.515Z,13.70
2023-05-01T07:23:07.568Z,13.90
2023-05-01T07:26:50.160Z,13.90
2023-05-01T07:30:41.209Z,14.00
2023-05-01T07:34:30.399Z,14.20
2023-05-01T07:38:02.477Z,14.30
2023-05-01T07:41:51.621Z,14.40
2023-05-01T07:45:40.786Z,14.50
2023-05-01T07:49:30.020Z,14.60
2023-05-01T07:53:18.576Z,14.80
2023-05-01T07:57:12.602Z,14.96
2023-05-01T08:01:01.901Z,15.12
2023-05-01T08:04:52.190Z,15.30
2023-05-01T08:08:41.329Z,15.46
2023-05-01T08:12:30.470Z,15.60
2023-05-01T08:16:21.645Z,15.74
2023-05-01T08:20:11.424Z,15.90
2023-05-01T08:24:00.604Z,16.10
2023-05-01T08:27:49.758Z,16.20
2023-05-01T08:31:38.929Z,16.30
2023-05-01T08:35:28.071Z,16.50
2023-05-01T08:40:20.510Z,16.60
2023-05-01T08:43:26.856Z,16.60
2023-05-01T08:47:19.022Z,16.80
2023-05-01T08:51:10.990Z,17.10
2023-05-01T08:54:50.008Z,17.20
2023-05-01T08:58:39.113Z,17.40
2023-05-01T09:02:28.338Z,17.60
2023-05-01T09:06:17.666Z,17.80
2023-05-01T09:09:56.857Z,17.80
2023-05-01T09:13:26.028Z,17.90
2023-05-01T09:16:58.075Z,18.10
2023-05-01T09:20:40.593Z,18.20
2023-05-01T09:24:11.386Z,18.30
2023-05-01T09:28:02.707Z,18.50
2023-05-01T09:31:10.572Z,18.64
2023-05-01T09:34:54.896Z,18.72
2023-05-01T09:38:44.169Z,18.90
2023-05-01T09:42:32.046Z,19.10
2023-05-01T09:46:14.686Z,19.30
2023-05-01T09:49:53.984Z,19.60
2023-05-01T09:53:02.535Z,19.70
2023-05-01T09:56:44.391Z,19.80
2023-05-01T10:00:42.414Z,20.00
2023-05-01T10:04:34.154Z,20.10
2023-05-01T10:08:11.202Z,20.20
2023-05-01T10:11:39.936Z,20.40
2023-05-01T10:15:28.628Z,20.50
2023-05-01T10:18:57.682Z,20.84
2023-05-01T10:22:20.738Z,21.00
2023-05-01T10:25:30.539Z,21.14
2023-05-01T10:28:51.022Z,21.30
2023-05-01T10:32:22.478Z,21.36
2023-05-01T10:36:00.933Z,21.80
2023-05-01T10:39:16.000Z,22.10
2023-05-01T10:42:47.885Z,22.30
2023-05-01T10:46:01.606Z,22.60
2023-05-01T10:48:52.892Z,22.60
2023-05-01T10:52:04.481Z,22.74
2023-05-01T10:54:54.349Z,22.98
2023-05-01T10:58:04.386Z,23.28
2023-05-01T11:00:54.287Z,23.44
2023-05-01T11:03:40.167Z,23.40
2023-05-01T11:06:14.651Z,23.50
2023-05-01T11:09:55.606Z,23.80
2023-05-01T11:13:08.051Z,23.82
2023-05-01T11:16:30.037Z,24.10
2023-05-01T11:19:44.454Z,24.00
2023-05-01T11:22:42.950Z,24.40
2023-05-01T11:25:34.492Z,24.70
2023-05-01T11:28:24.301Z,24.40
2023-05-01T11:31:11.327Z,24.70
2023-05-01T11:34:03.347Z,24.64
2023-05-01T11:36:50.789Z,24.76
2023-05-01T11:39:45.303Z,25.00
2023-05-01T11:42:25.881Z,24.94
2023-05-01T11:45:11.868Z,25.30
2023-05-01T11:47:53.460Z,25.48
2023-05-01T11:50:47.261Z,25.18
2023-05-01T11:53:29.445Z,25.12
2023-05-01T11:56:29.198Z,25.12
2023-05-01T11:59:25.963Z,25.36
2023-05-01T12:02:03.049Z,25.34
2023-05-01T12:04:57.290Z,25.36
2023-05-01T12:07:30.198Z,25.58
2023-05-01T12:09:58.621Z,25.40
2023-05-01T12:12:37.126Z,25.40
2023-05-01T12:15:05.877Z,25.30
2023-05-01T12:17:39.540Z,25.42
2023-05-01T12:20:18.999Z,25.20
2023-05-01T12:23:00.844Z,25.06
2023-05-01T12:25:39.526Z,24.94
2023-05-01T12:28:54.201Z,24.56
2023-05-01T12:31:43.028Z,24.42
2023-05-01T12:34:34.017Z,24.20
2023-05-01T12:37:31.360Z,23.76
2023-05-01T12:40:33.946Z,23.54
2023-05-01T12:43:36.394Z,23.50
2023-05-01T12:46:24.324Z,23.40
2023-05-01T12:49:44.259Z,23.30
2023-05-01T12:52:56.222Z,23.20
2023-05-01T12:56:04.393Z,23.26
2023-05-01T12:58:58.163Z,23.20
2023-05-01T13:02:02.406Z,23.30
2023-05-01T13:05:22.677Z,23.20
2023-05-01T13:08:21.152Z,23.20
2023-05-01T13:11:21.102Z,23.30
2023-05-01T13:14:41.084Z,23.50
2023-05-01T13:17:50.110Z,23.80
2023-05-01T13:20:43.261Z,24.00
2023-05-01T13:24:05.608Z,23.82
2023-05-01T13:26:59.536Z,23.80
2023-05-01T13:29:39.784Z,23.80
2023-05-01T13:32:31.667Z,24.00
2023-05-01T13:35:33.837Z,24.00
2023-05-01T13:38:25.232Z,24.04
2023-05-01T13:41:04.357Z,24.00
2023-05-01T13:44:35.605Z,24.10
2023-05-01T13:47:26.513Z,24.20
2023-05-01T13:50:28.384Z,24.10
2023-05-01T13:53:19.544Z,23.92
2023-05-01T13:56:02.251Z,24.00
2023-05-01T13:58:51.084Z,24.20
2023-05-01T14:01:37.499Z,24.20
2023-05-01T14:04:18.592Z,24.40
2023-05-01T14:07:21.633Z,24.60
2023-05-01T14:10:06.224Z,24.80
2023-05-01T14:12:50.468Z,25.00
2023-05-01T14:15:28.956Z,25.08
2023-05-01T14:18:05.649Z,25.34
2023-05-01T14:21:10.095Z,24.90
2023-05-01T14:24:06.020Z,24.80
2023-05-01T14:26:37.298Z,24.76
2023-05-01T14:29:49.230Z,24.42
2023-05-01T14:33:07.550Z,24.10
2023-05-01T14:36:11.756Z,24.16
2023-05-01T14:39:20.460Z,23.90
2023-05-01T14:42:09.033Z,23.66
2023-05-01T14:45:06.925Z,23.70
2023-05-01T14:48:27.756Z,23.70
2023-05-01T14:51:47.042Z,23.60
2023-05-01T14:54:17.818Z,23.38
2023-05-01T14:57:36.783Z,23.20
2023-05-01T15:00:37.154Z,23.10
2023-05-01T15:03:29.484Z,23.10
2023-05-01T15:07:00.398Z,22.92
2023-05-01T15:10:28.973Z,22.80
2023-05-01T15:13:36.785Z,22.50
2023-05-01T15:17:14.782Z,22.34
2023-05-01T15:20:15.759Z,22.30
2023-05-01T15:23:46.252Z,22.20
2023-05-01T15:26:14.753Z,22.20
2023-05-01T15:29:33.021Z,22.12
2023-05-01T15:33:02.190Z,22.00
2023-05-01T15:36:13.704Z,22.10
2023-05-01T15:39:14.103Z,22.00
2023-05-01T15:42:48.239Z,21.80
2023-05-01T15:45:53.152Z,21.70
2023-05-01T15:49:22.092Z,21.60
2023-05-01T15:52:53.454Z,21.54
2023-05-01T15:56:43.133Z,21.46
2023-05-01T16:00:26.047Z,21.26
2023-05-01T16:03:44.789Z,21.10
2023-05-01T16:07:21.578Z,20.90
2023-05-01T16:10:50.569Z,20.78
2023-05-01T16:14:27.511Z,20.60
2023-05-01T16:17:43.883Z,20.50
2023-05-01T16:21:26.020Z,20.38
2023-05-01T16:25:05.687Z,20.20
2023-05-01T16:28:45.349Z,20.10
2023-05-01T16:32:17.489Z,20.00
2023-05-01T16:36:06.749Z,19.90
2023-05-01T16:39:44.520Z,19.70
2023-05-01T16:43:18.758Z,19.60
2023-05-01T16:46:57.949Z,19.50
2023-05-01T16:50:38.594Z,19.36
2023-05-01T16:54:07.629Z,19.20
2023-05-01T16:57:38.790Z,19.10
2023-05-01T17:01:08.797Z,19.02
2023-05-01T17:04:59.581Z,18.90
2023-05-01T17:08:41.184Z,18.74
2023-05-01T17:12:09.252Z,18.62
2023-05-01T17:15:57.487Z,18.50
2023-05-01T17:19:29.652Z,18.30
2023-05-01T17:22:42.046Z,18.20
2023-05-01T17:26:22.486Z,18.10
2023-05-01T17:30:04.679Z,17.90
2023-05-01T17:33:53.856Z,17.70
2023-05-01T17:37:43.008Z,17.50
2023-05-01T17:41:32.196Z,17.30
2023-05-01T17:45:21.517Z,17.10
2023-05-01T17:49:03.752Z,16.90
2023-05-01T17:53:03.491Z,16.70
2023-05-01T17:56:55.336Z,16.50
2023-05-01T18:00:44.751Z,16.38
2023-05-01T18:04:19.268Z,16.20
2023-05-01T18:08:08.558Z,16.10
2023-05-01T18:12:11.098Z,15.86
2023-05-01T18:15:28.037Z,15.60
2023-05-01T18:18:58.372Z,15.50
2023-05-01T18:22:31.174Z,15.36
2023-05-01T18:26:19.204Z,15.26
2023-05-01T18:30:08.427Z,15.10
2023-05-01T18:33:57.563Z,14.98
2023-05-01T18:37:46.649Z,14.90
2023-05-01T18:41:35.684Z,14.80
2023-05-01T18:45:24.926Z,14.60
2023-05-01T18:49:14.047Z,14.50
2023-05-01T18:53:03.386Z,14.40
2023-05-01T18:56:53.264Z,14.40
2023-05-01T19:00:42.512Z,14.30
2023-05-01T19:04:33.112Z,14.24
2023-05-01T19:08:23.729Z,14.20
2023-05-01T19:12:12.801Z,14.20
2023-05-01T19:16:00.967Z,14.18
2023-05-01T19:19:50.203Z,14.10
2023-05-01T19:23:39.267Z,14.04
2023-05-01T19:27:28.408Z,14.00
2023-05-01T19:31:00.427Z,13.90
2023-05-01T19:34:49.692Z,13.80
2023-05-01T19:38:38.709Z,13.70
2023-05-01T19:42:28.879Z,13.70
2023-05-01T19:46:17.960Z,13.60
2023-05-01T19:50:05.941Z,13.60
2023-05-01T19:53:59.804Z,13.50
2023-05-01T19:57:48.843Z,13.40
2023-05-01T20:01:38.238Z,13.40
2023-05-01T20:05:27.532Z,13.32
2023-05-01T20:09:16.687Z,13.40
2023-05-01T20:13:06.050Z,13.36
2023-05-01T20:16:55.301Z,13.30
2023-05-01T20:20:44.830Z,13.30
2023-05-01T20:24:25.497Z,13.28
2023-05-01T20:28:14.629Z,13.22
2023-05-01T20:32:03.803Z,13.20
2023-05-01T20:35:52.872Z,13.10
2023-05-01T20:39:41.766Z,13.00
2023-05-01T20:43:30.851Z,13.00
2023-05-01T20:47:19.871Z,12.90
2023-05-01T20:51:09.055Z,12.80
2023-05-01T20:54:58.127Z,12.80
2023-05-01T20:58:47.212Z,12.70
2023-05-01T21:02:36.519Z,12.56
2023-05-01T21:06:25.771Z,12.50
2023-05-01T21:10:14.994Z,12.40
2023-05-01T21:14:04.638Z,12.30
2023-05-01T21:17:47.620Z,12.28
2023-05-01T21:21:36.741Z,12.20
2023-05-01T21:26:13.353Z,12.10
2023-05-01T21:29:36.062Z,12.00
2023-05-01T21:33:28.045Z,11.90
2023-05-01T21:37:17.237Z,11.80
2023-05-01T21:41:06.648Z,11.80
2023-05-01T21:44:55.781Z,11.80
2023-05-01T21:48:45.016Z,11.70
2023-05-01T21:52:34.272Z,11.60
2023-05-01T21:56:25.876Z,11.60
2023-05-01T22:00:17.745Z,11.40
2023-05-01T22:04:07.042Z,11.32
2023-05-01T22:07:48.565Z,11.32
2023-05-01T22:11:37.793Z,11.30
2023-05-01T22:15:27.004Z,11.20
2023-05-01T22:19:16.160Z,11.10
2023-05-01T22:23:05.377Z,11.10
2023-05-01T22:26:54.440Z,11.20
2023-05-01T22:30:43.681Z,11.20
2023-05-01T22:34:34.507Z,11.10
2023-05-01T22:38:23.339Z,11.10
2023-05-01T22:42:12.468Z,10.92
2023-05-01T22:46:01.584Z,10.90
2023-05-01T22:49:50.624Z,10.84
2023-05-01T22:53:39.784Z,10.70
2023-05-01T22:57:29.590Z,10.60
2023-05-01T23:01:18.692Z,10.40
2023-05-01T23:05:07.858Z,10.30
2023-05-01T23:08:56.969Z,10.20
2023-05-01T23:12:46.223Z,10.20
2023-05-01T23:16:38.335Z,10.20
2023-05-01T23:20:27.477Z,10.20
2023-05-01T23:24:16.640Z,10.00
2023-05-01T23:28:05.438Z,10.00
2023-05-01T23:31:54.500Z,9.90
2023-05-01T23:35:43.767Z,9.86
2023-05-01T23:39:32.911Z,9.80
2023-05-01T23:43:21.938Z,9.80
2023-05-01T23:47:11.151Z,9.74
2023-05-01T23:51:00.417Z,9.80
2023-05-01T23:54:50.519Z,9.80
2023-05-01T23:58:39.496Z,9.60
