createdAt,value
2018-03-16T00:00:51.113Z,85.70
2018-03-16T00:03:18.690Z,85.70
2018-03-16T00:05:46.248Z,85.80
2018-03-16T00:08:13.809Z,85.80
2018-03-16T00:10:41.350Z,85.80
2018-03-16T00:13:08.949Z,85.80
2018-03-16T00:15:36.502Z,85.90
2018-03-16T00:18:04.081Z,86.10
2018-03-16T00:20:32.077Z,86.10
2018-03-16T00:23:00.042Z,86.10
2018-03-16T00:25:28.005Z,85.90
2018-03-16T00:27:55.936Z,85.80
2018-03-16T00:30:23.493Z,85.80
2018-03-16T00:32:51.027Z,85.70
2018-03-16T00:35:18.590Z,85.70
2018-03-16T00:37:46.146Z,85.80
2018-03-16T00:40:13.707Z,86.10
2018-03-16T00:42:41.264Z,86.20
2018-03-16T00:45:09.877Z,86.10
2018-03-16T00:47:37.425Z,86.30
2018-03-16T00:50:04.971Z,86.30
2018-03-16T00:52:32.544Z,86.30
2018-03-16T00:55:00.094Z,86.60
2018-03-16T00:57:27.661Z,86.60
2018-03-16T00:59:55.289Z,86.60
2018-03-16T01:02:22.921Z,86.70
2018-03-16T01:04:50.500Z,86.70
2018-03-16T01:07:18.112Z,86.80
2018-03-16T01:09:46.117Z,86.80
2018-03-16T01:12:14.096Z,86.80
2018-03-16T01:14:41.646Z,86.90
2018-03-16T01:17:09.617Z,87.10
2018-03-16T01:19:37.193Z,87.40
2018-03-16T01:22:04.782Z,87.40
2018-03-16T01:24:32.342Z,87.40
2018-03-16T01:26:59.970Z,87.40
2018-03-16T01:29:27.539Z,87.50
2018-03-16T01:31:55.179Z,87.60
2018-03-16T01:34:22.761Z,87.50
2018-03-16T01:36:50.330Z,87.60
2018-03-16T01:39:17.920Z,87.50
2018-03-16T01:41:45.492Z,87.40
2018-03-16T01:44:13.465Z,87.20
2018-03-16T01:46:41.409Z,87.10
2018-03-16T01:49:08.995Z,87.10
2018-03-16T01:51:36.984Z,87.10
2018-03-16T01:54:04.537Z,87.10
2018-03-16T01:56:32.119Z,86.90
2018-03-16T01:58:59.670Z,86.80
2018-03-16T02:01:27.237Z,86.80
2018-03-16T02:06:27.789Z,86.70
2018-03-16T02:08:55.346Z,86.70
2018-03-16T02:11:22.918Z,86.80
2018-03-16T02:13:50.465Z,86.80
2018-03-16T02:16:18.029Z,86.90
2018-03-16T02:18:45.576Z,86.80
2018-03-16T02:21:13.145Z,86.70
2018-03-16T02:23:40.693Z,86.70
2018-03-16T02:26:08.236Z,86.30
2018-03-16T02:28:35.815Z,86.30
2018-03-16T02:31:03.374Z,86.20
2018-03-16T02:33:30.951Z,86.10
2018-03-16T02:35:58.618Z,86.20
2018-03-16T02:38:26.181Z,86.10
2018-03-16T02:40:53.846Z,85.90
2018-03-16T02:43:21.416Z,85.90
2018-03-16T02:45:48.958Z,86.10
2018-03-16T02:48:16.526Z,86.00
2018-03-16T02:50:44.181Z,86.10
2018-03-16T02:53:11.750Z,86.00
2018-03-16T02:55:39.295Z,86.10
2018-03-16T02:58:06.869Z,86.10
2018-03-16T03:00:34.424Z,86.10
2018-03-16T03:03:02.020Z,86.00
2018-03-16T03:05:29.562Z,86.10
2018-03-16T03:07:57.510Z,85.90
2018-03-16T03:10:25.093Z,85.90
2018-03-16T03:12:53.406Z,85.90
2018-03-16T03:15:20.977Z,85.90
2018-03-16T03:17:48.548Z,85.90
2018-03-16T03:20:16.120Z,86.00
2018-03-16T03:22:43.681Z,85.80
2018-03-16T03:25:11.255Z,85.80
2018-03-16T03:30:54.108Z,85.80
2018-03-16T03:33:21.650Z,85.80
2018-03-16T03:35:49.609Z,85.60
2018-03-16T03:38:17.152Z,85.60
2018-03-16T03:40:44.720Z,85.80
2018-03-16T03:43:12.373Z,85.70
2018-03-16T03:45:39.946Z,85.60
2018-03-16T03:48:07.902Z,85.70
2018-03-16T03:50:35.469Z,85.60
2018-03-16T03:53:03.026Z,85.60
2018-03-16T03:55:30.594Z,85.60
2018-03-16T03:57:58.555Z,85.60
2018-03-16T04:00:26.125Z,85.60
2018-03-16T04:02:54.069Z,85.60
2018-03-16T04:05:21.653Z,85.50
2018-03-16T04:07:49.611Z,85.60
2018-03-16T04:10:17.157Z,85.60
2018-03-16T04:12:44.717Z,85.70
2018-03-16T04:15:12.270Z,85.70
2018-03-16T04:17:39.842Z,85.80
2018-03-16T04:20:07.794Z,85.90
2018-03-16T04:22:35.353Z,85.90
2018-03-16T04:25:02.901Z,86.10
2018-03-16T04:27:30.476Z,86.00
2018-03-16T04:29:58.210Z,86.00
2018-03-16T04:32:25.769Z,86.00
2018-03-16T04:34:53.350Z,86.00
2018-03-16T04:37:20.908Z,86.00
2018-03-16T04:39:48.445Z,86.00
2018-03-16T04:42:16.042Z,85.90
2018-03-16T04:44:43.599Z,85.90
2018-03-16T04:47:11.147Z,85.90
2018-03-16T04:49:39.112Z,85.80
2018-03-16T04:52:06.677Z,85.80
2018-03-16T04:54:34.250Z,85.80
2018-03-16T04:57:02.207Z,85.90
2018-03-16T04:59:35.597Z,85.80
2018-03-16T05:02:03.158Z,85.80
2018-03-16T05:04:31.181Z,85.70
2018-03-16T05:06:58.741Z,85.70
2018-03-16T05:09:26.390Z,85.70
2018-03-16T05:11:53.940Z,85.70
2018-03-16T05:14:21.897Z,85.70
2018-03-16T05:16:49.837Z,85.70
2018-03-16T05:19:17.404Z,85.70
2018-03-16T05:21:44.954Z,85.60
2018-03-16T05:24:12.532Z,85.70
2018-03-16T05:26:40.065Z,85.60
2018-03-16T05:29:07.602Z,85.60
2018-03-16T05:31:35.161Z,85.70
2018-03-16T05:34:02.721Z,85.70
2018-03-16T05:36:30.311Z,85.80
2018-03-16T05:38:57.978Z,85.90
2018-03-16T05:41:25.633Z,86.20
2018-03-16T05:43:53.363Z,86.20
2018-03-16T05:46:20.981Z,86.10
2018-03-16T05:48:48.929Z,86.20
2018-03-16T05:51:16.510Z,86.20
2018-03-16T05:53:44.458Z,86.50
2018-03-16T05:56:12.119Z,86.50
2018-03-16T05:58:39.675Z,86.80
2018-03-16T06:01:07.644Z,87.00
2018-03-16T06:03:35.207Z,87.00
2018-03-16T06:06:02.785Z,87.00
2018-03-16T06:08:30.734Z,87.20
2018-03-16T06:10:58.300Z,87.20
2018-03-16T06:13:25.837Z,87.10
2018-03-16T06:15:53.412Z,86.90
2018-03-16T06:18:20.958Z,86.90
2018-03-16T06:20:48.491Z,86.90
2018-03-16T06:23:16.063Z,86.90
2018-03-16T06:25:43.658Z,86.80
2018-03-16T06:28:11.625Z,86.70
2018-03-16T06:30:39.568Z,86.70
2018-03-16T06:33:07.180Z,86.70
2018-03-16T06:35:34.735Z,86.50
2018-03-16T06:38:02.316Z,86.20
2018-03-16T06:40:29.884Z,86.20
2018-03-16T06:42:57.461Z,86.10
2018-03-16T06:45:25.013Z,86.00
2018-03-16T06:47:52.587Z,85.90
2018-03-16T06:50:20.141Z,85.90
2018-03-16T06:52:47.701Z,85.50
2018-03-16T06:55:15.253Z,85.30
2018-03-16T06:57:42.825Z,85.30
2018-03-16T07:00:10.385Z,84.90
2018-03-16T07:02:37.961Z,84.90
2018-03-16T07:05:05.562Z,84.90
2018-03-16T07:07:33.124Z,85.20
2018-03-16T07:10:00.686Z,85.30
2018-03-16T07:12:28.397Z,85.30
2018-03-16T07:14:56.373Z,85.60
2018-03-16T07:17:24.329Z,85.40
2018-03-16T07:19:52.299Z,85.10
2018-03-16T07:26:40.935Z,83.70
2018-03-16T07:29:09.076Z,82.00
2018-03-16T07:31:37.391Z,81.40
2018-03-16T07:34:05.106Z,81.70
2018-03-16T07:36:33.091Z,82.10
2018-03-16T07:39:00.782Z,82.10
2018-03-16T07:41:28.534Z,81.00
2018-03-16T07:43:57.220Z,80.90
2018-03-16T07:46:25.223Z,80.30
2018-03-16T07:48:52.777Z,80.90
2018-03-16T07:51:20.430Z,80.50
2018-03-16T07:53:48.087Z,80.50
2018-03-16T07:56:15.653Z,79.80
2018-03-16T07:58:43.209Z,80.00
2018-03-16T08:01:10.875Z,79.90
2018-03-16T08:03:38.430Z,80.10
2018-03-16T08:06:06.039Z,79.10
2018-03-16T08:08:33.590Z,78.50
2018-03-16T08:11:01.562Z,77.40
2018-03-16T08:13:29.507Z,76.50
2018-03-16T08:15:57.089Z,77.00
2018-03-16T08:18:24.649Z,77.00
2018-03-16T08:20:52.271Z,74.80
2018-03-16T08:23:19.903Z,74.60
2018-03-16T08:25:47.491Z,74.60
2018-03-16T08:28:15.086Z,73.00
2018-03-16T08:30:42.641Z,72.90
2018-03-16T08:33:10.608Z,71.00
2018-03-16T08:35:38.565Z,71.00
2018-03-16T08:38:06.528Z,70.90
2018-03-16T08:40:34.180Z,71.10
2018-03-16T08:43:01.830Z,71.10
2018-03-16T08:45:29.377Z,69.10
2018-03-16T08:47:57.113Z,69.20
2018-03-16T08:50:24.664Z,68.00
2018-03-16T08:52:52.278Z,68.10
2018-03-16T08:55:19.992Z,68.00
2018-03-16T08:57:47.567Z,66.90
2018-03-16T09:00:15.226Z,67.00
2018-03-16T09:02:42.806Z,67.80
2018-03-16T09:05:10.366Z,68.60
2018-03-16T09:07:37.952Z,68.50
2018-03-16T09:10:05.910Z,68.20
2018-03-16T09:12:33.497Z,67.70
2018-03-16T09:15:01.178Z,67.70
2018-03-16T09:17:28.778Z,66.00
2018-03-16T09:19:56.341Z,64.90
2018-03-16T09:22:24.002Z,65.30
2018-03-16T09:24:51.580Z,65.30
2018-03-16T09:27:19.126Z,65.70
2018-03-16T09:29:46.724Z,66.50
2018-03-16T09:32:14.658Z,65.90
2018-03-16T09:34:42.280Z,66.90
2018-03-16T09:37:09.832Z,66.90
2018-03-16T09:39:37.437Z,66.30
2018-03-16T09:42:04.992Z,65.80
2018-03-16T09:44:32.572Z,65.60
2018-03-16T09:47:00.541Z,64.10
2018-03-16T09:49:28.520Z,63.30
2018-03-16T09:51:56.468Z,62.90
2018-03-16T09:54:24.042Z,62.90
2018-03-16T09:56:51.992Z,62.00
2018-03-16T09:59:19.571Z,62.00
2018-03-16T10:01:47.538Z,60.90
2018-03-16T10:04:15.504Z,61.50
2018-03-16T10:06:43.469Z,62.80
2018-03-16T10:09:11.424Z,63.70
2018-03-16T10:11:38.990Z,63.70
2018-03-16T10:14:06.959Z,65.80
2018-03-16T10:16:34.926Z,66.70
2018-03-16T10:19:02.872Z,68.40
2018-03-16T10:21:30.450Z,68.40
2018-03-16T10:23:58.405Z,69.10
2018-03-16T10:26:26.021Z,69.10
2018-03-16T10:28:53.589Z,69.90
2018-03-16T10:31:21.139Z,69.80
2018-03-16T10:33:48.722Z,69.90
2018-03-16T10:36:16.284Z,70.00
2018-03-16T10:38:43.881Z,70.20
2018-03-16T10:41:11.821Z,70.10
2018-03-16T10:43:39.483Z,70.00
2018-03-16T10:46:07.042Z,70.00
2018-03-16T10:48:34.673Z,69.90
2018-03-16T10:51:02.250Z,70.20
2018-03-16T10:53:29.861Z,71.00
2018-03-16T10:55:57.813Z,71.10
2018-03-16T10:58:25.765Z,71.10
2018-03-16T11:00:59.198Z,71.10
2018-03-16T11:03:32.456Z,71.10
2018-03-16T11:06:00.017Z,71.10
2018-03-16T11:08:31.099Z,71.20
2018-03-16T11:10:58.687Z,71.20
2018-03-16T11:13:26.243Z,71.50
2018-03-16T11:15:53.807Z,71.60
2018-03-16T11:18:21.367Z,71.90
2018-03-16T11:20:48.957Z,71.70
2018-03-16T11:23:16.538Z,71.60
2018-03-16T11:25:44.113Z,71.80
2018-03-16T11:28:11.727Z,72.00
2018-03-16T11:30:39.311Z,71.70
2018-03-16T11:33:07.272Z,71.50
2018-03-16T11:35:35.240Z,72.10
2018-03-16T11:38:03.186Z,71.90
2018-03-16T11:40:30.765Z,71.90
2018-03-16T11:42:58.723Z,72.40
2018-03-16T11:45:26.324Z,72.70
2018-03-16T11:47:53.898Z,72.50
2018-03-16T11:50:21.477Z,71.20
2018-03-16T11:52:49.053Z,71.20
2018-03-16T11:55:16.614Z,70.50
2018-03-16T11:57:44.202Z,70.30
2018-03-16T12:00:12.153Z,70.10
2018-03-16T12:02:40.149Z,69.60
2018-03-16T12:05:07.708Z,69.60
2018-03-16T12:07:35.297Z,69.80
2018-03-16T12:10:02.901Z,69.80
2018-03-16T12:12:30.483Z,69.70
2018-03-16T12:14:58.424Z,69.80
2018-03-16T12:17:25.998Z,69.80
2018-03-16T12:19:53.950Z,70.30
2018-03-16T12:22:21.673Z,70.50
2018-03-16T12:24:49.246Z,70.80
2018-03-16T12:27:16.802Z,70.80
2018-03-16T12:29:44.423Z,71.60
2018-03-16T12:32:12.216Z,73.00
2018-03-16T12:34:39.880Z,73.00
2018-03-16T12:37:07.444Z,73.20
2018-03-16T12:39:35.014Z,72.80
2018-03-16T12:42:02.570Z,73.00
2018-03-16T12:44:30.243Z,73.40
2018-03-16T12:46:57.794Z,73.40
2018-03-16T12:49:25.385Z,73.50
2018-03-16T12:51:53.338Z,73.80
2018-03-16T12:54:20.916Z,74.10
2018-03-16T12:56:48.887Z,74.90
2018-03-16T12:59:16.621Z,74.90
2018-03-16T13:01:44.186Z,74.50
2018-03-16T13:04:11.742Z,73.40
2018-03-16T13:06:39.325Z,73.40
2018-03-16T13:09:07.426Z,73.50
2018-03-16T13:11:35.088Z,73.50
2018-03-16T13:14:02.646Z,73.20
2018-03-16T13:16:30.236Z,71.70
2018-03-16T13:18:57.800Z,71.70
2018-03-16T13:21:25.382Z,71.70
2018-03-16T13:23:53.348Z,71.50
2018-03-16T13:26:21.321Z,71.70
2018-03-16T13:28:49.281Z,71.70
2018-03-16T13:31:16.861Z,71.50
2018-03-16T13:33:44.823Z,71.80
2018-03-16T13:36:12.789Z,71.80
2018-03-16T13:38:40.746Z,71.90
2018-03-16T13:41:08.359Z,71.70
2018-03-16T13:43:35.978Z,71.80
2018-03-16T13:46:03.957Z,71.90
2018-03-16T13:48:31.514Z,72.60
2018-03-16T13:50:59.474Z,72.40
2018-03-16T13:53:27.464Z,72.40
2018-03-16T13:55:55.036Z,72.40
2018-03-16T13:58:22.619Z,72.50
2018-03-16T14:00:50.178Z,72.50
2018-03-16T14:03:17.925Z,72.50
2018-03-16T14:05:45.499Z,72.70
2018-03-16T14:08:13.065Z,72.70
2018-03-16T14:10:40.621Z,72.50
2018-03-16T14:13:08.185Z,72.70
2018-03-16T14:15:35.739Z,72.80
2018-03-16T14:18:03.332Z,72.30
2018-03-16T14:20:31.320Z,72.60
2018-03-16T14:22:58.915Z,72.60
2018-03-16T14:25:26.470Z,72.60
2018-03-16T14:27:54.070Z,71.70
2018-03-16T14:30:22.053Z,72.00
2018-03-16T14:32:50.071Z,72.10
2018-03-16T14:35:17.690Z,71.90
2018-03-16T14:37:45.680Z,71.70
2018-03-16T14:40:13.229Z,71.70
2018-03-16T14:42:40.793Z,70.50
2018-03-16T14:45:08.368Z,70.40
2018-03-16T14:47:35.938Z,70.00
2018-03-16T14:50:03.526Z,70.00
2018-03-16T14:52:31.090Z,70.30
2018-03-16T14:54:58.678Z,70.40
2018-03-16T14:57:26.262Z,70.60
2018-03-16T14:59:53.845Z,70.10
2018-03-16T15:02:21.413Z,70.10
2018-03-16T15:04:49.085Z,70.10
2018-03-16T15:07:16.710Z,69.80
2018-03-16T15:09:44.296Z,69.60
2018-03-16T15:12:12.255Z,68.80
2018-03-16T15:14:39.837Z,68.60
2018-03-16T15:17:07.394Z,69.10
2018-03-16T15:19:34.992Z,68.90
2018-03-16T15:22:02.554Z,68.70
2018-03-16T15:24:30.231Z,68.60
2018-03-16T15:26:58.337Z,68.00
2018-03-16T15:29:25.999Z,68.40
2018-03-16T15:31:53.518Z,68.40
2018-03-16T15:34:21.032Z,68.50
2018-03-16T15:36:48.977Z,68.70
2018-03-16T15:39:16.587Z,68.70
2018-03-16T15:41:44.119Z,69.10
2018-03-16T15:44:12.153Z,71.40
2018-03-16T15:46:39.697Z,71.40
2018-03-16T15:49:07.221Z,72.60
2018-03-16T15:51:34.909Z,73.10
2018-03-16T15:54:02.644Z,73.90
2018-03-16T15:56:30.174Z,74.40
2018-03-16T15:58:58.094Z,74.80
2018-03-16T16:01:25.687Z,75.30
2018-03-16T16:03:53.211Z,75.60
2018-03-16T16:06:20.795Z,75.70
2018-03-16T16:08:48.345Z,75.30
2018-03-16T16:11:15.956Z,75.30
2018-03-16T16:13:43.910Z,75.30
2018-03-16T16:16:11.879Z,75.70
2018-03-16T16:18:39.388Z,75.90
2018-03-16T16:21:06.908Z,76.00
2018-03-16T16:23:34.844Z,76.00
2018-03-16T16:26:02.356Z,75.90
2018-03-16T16:28:29.904Z,76.00
2018-03-16T16:30:57.433Z,75.90
2018-03-16T16:33:24.967Z,75.90
2018-03-16T16:35:52.599Z,75.90
2018-03-16T16:38:20.246Z,75.90
2018-03-16T16:40:47.767Z,76.00
2018-03-16T16:43:15.333Z,76.00
2018-03-16T16:45:42.852Z,76.00
2018-03-16T16:48:10.383Z,76.00
2018-03-16T16:50:37.912Z,75.90
2018-03-16T16:53:05.845Z,76.00
2018-03-16T16:55:33.359Z,76.00
2018-03-16T16:58:00.916Z,76.00
2018-03-16T17:00:28.436Z,76.00
2018-03-16T17:02:55.972Z,76.00
2018-03-16T17:05:23.491Z,76.00
2018-03-16T17:07:51.016Z,76.00
2018-03-16T17:10:18.558Z,76.10
2018-03-16T17:12:46.475Z,76.20
2018-03-16T17:15:14.152Z,76.20
2018-03-16T17:17:41.664Z,76.20
2018-03-16T17:20:09.208Z,76.30
2018-03-16T17:22:36.731Z,76.30
2018-03-16T17:25:04.256Z,76.60
2018-03-16T17:27:31.785Z,76.60
2018-03-16T17:29:59.324Z,77.10
2018-03-16T17:32:26.831Z,77.10
2018-03-16T17:34:54.763Z,77.10
2018-03-16T17:37:22.393Z,77.30
2018-03-16T17:39:49.920Z,77.30
2018-03-16T17:42:17.833Z,77.60
2018-03-16T17:44:45.596Z,77.70
2018-03-16T17:47:13.585Z,77.70
2018-03-16T17:49:41.102Z,77.70
2018-03-16T17:52:08.651Z,77.70
2018-03-16T17:54:36.238Z,77.60
2018-03-16T17:57:03.891Z,77.60
2018-03-16T17:59:31.446Z,77.70
2018-03-16T18:01:58.988Z,77.60
2018-03-16T18:04:26.575Z,77.60
2018-03-16T18:06:54.111Z,77.60
2018-03-16T18:09:21.639Z,77.60
2018-03-16T18:11:49.575Z,77.60
2018-03-16T18:14:17.089Z,77.60
2018-03-16T18:16:44.629Z,77.70
2018-03-16T18:19:12.148Z,77.70
2018-03-16T18:21:39.756Z,77.70
2018-03-16T18:24:07.265Z,77.80
2018-03-16T18:26:34.768Z,77.80
2018-03-16T18:29:02.321Z,78.00
2018-03-16T18:31:29.841Z,78.00
2018-03-16T18:33:57.388Z,78.00
2018-03-16T18:36:24.970Z,78.00
2018-03-16T18:38:52.508Z,78.00
2018-03-16T18:41:20.020Z,78.00
2018-03-16T18:43:47.539Z,78.00
2018-03-16T18:46:15.050Z,78.10
2018-03-16T18:48:42.600Z,78.10
2018-03-16T18:51:10.115Z,78.10
2018-03-16T18:53:37.731Z,78.00
2018-03-16T18:56:05.251Z,78.10
2018-03-16T18:58:33.197Z,78.30
2018-03-16T19:01:00.709Z,78.30
2018-03-16T19:03:28.231Z,78.70
2018-03-16T19:05:56.346Z,80.00
2018-03-16T19:08:23.885Z,80.30
2018-03-16T19:10:51.809Z,80.40
2018-03-16T19:13:19.322Z,80.40
2018-03-16T19:15:46.851Z,80.20
2018-03-16T19:18:14.751Z,80.20
2018-03-16T19:20:42.313Z,80.20
2018-03-16T19:23:10.018Z,79.90
2018-03-16T19:25:37.556Z,79.70
2018-03-16T19:28:05.079Z,79.70
2018-03-16T19:30:32.668Z,79.70
2018-03-16T19:33:00.257Z,79.60
2018-03-16T19:35:28.191Z,79.60
2018-03-16T19:37:55.711Z,79.60
2018-03-16T19:40:23.263Z,79.70
2018-03-16T19:43:18.109Z,79.80
2018-03-16T19:45:45.660Z,79.80
2018-03-16T19:48:13.190Z,79.70
2018-03-16T19:50:40.728Z,79.70
2018-03-16T19:53:08.653Z,79.90
2018-03-16T19:55:36.209Z,79.90
2018-03-16T19:58:03.730Z,79.90
2018-03-16T20:00:31.315Z,79.80
2018-03-16T20:02:58.815Z,79.70
2018-03-16T20:05:26.347Z,79.80
2018-03-16T20:07:54.281Z,80.00
2018-03-16T20:10:21.793Z,80.00
2018-03-16T20:12:49.323Z,80.00
2018-03-16T20:15:16.837Z,80.00
2018-03-16T20:17:44.772Z,79.90
2018-03-16T20:20:12.277Z,79.90
2018-03-16T20:22:39.877Z,79.90
2018-03-16T20:25:07.397Z,79.90
2018-03-16T20:27:34.923Z,79.90
2018-03-16T20:30:02.825Z,79.70
2018-03-16T20:32:30.419Z,79.70
2018-03-16T20:34:57.933Z,79.70
2018-03-16T20:37:25.506Z,79.60
2018-03-16T20:39:53.004Z,79.70
2018-03-16T20:42:20.530Z,79.70
2018-03-16T20:44:48.054Z,79.60
2018-03-16T20:47:16.082Z,79.70
2018-03-16T20:49:43.650Z,79.60
2018-03-16T20:52:12.024Z,79.50
2018-03-16T20:54:39.550Z,79.60
2018-03-16T20:57:07.156Z,79.60
2018-03-16T20:59:34.695Z,79.90
2018-03-16T21:02:02.199Z,79.90
2018-03-16T21:04:30.122Z,79.90
2018-03-16T21:06:57.623Z,79.90
2018-03-16T21:09:25.559Z,79.80
2018-03-16T21:11:53.632Z,79.80
2018-03-16T21:14:21.181Z,79.80
2018-03-16T21:16:48.715Z,79.80
2018-03-16T21:19:16.307Z,79.80
2018-03-16T21:21:43.824Z,79.80
2018-03-16T21:24:11.328Z,79.90
2018-03-16T21:26:38.859Z,79.90
2018-03-16T21:29:06.370Z,79.70
2018-03-16T21:31:33.947Z,79.60
2018-03-16T21:34:01.486Z,79.70
2018-03-16T21:36:29.404Z,79.70
2018-03-16T21:38:56.931Z,79.70
2018-03-16T21:41:24.459Z,79.70
2018-03-16T21:43:52.375Z,79.80
2018-03-16T21:46:19.919Z,79.80
2018-03-16T21:48:47.439Z,79.80
2018-03-16T21:51:15.441Z,79.90
2018-03-16T21:53:42.960Z,79.90
2018-03-16T21:56:10.902Z,79.90
2018-03-16T21:58:38.435Z,79.80
2018-03-16T22:01:05.992Z,79.90
2018-03-16T22:03:33.552Z,79.90
2018-03-16T22:06:01.115Z,79.90
2018-03-16T22:08:28.632Z,80.00
2018-03-16T22:10:56.532Z,80.10
2018-03-16T22:13:24.082Z,80.10
2018-03-16T22:15:51.583Z,80.10
2018-03-16T22:18:19.119Z,80.10
2018-03-16T22:20:46.627Z,80.00
2018-03-16T22:23:14.542Z,79.70
2018-03-16T22:25:42.153Z,79.70
2018-03-16T22:28:09.692Z,79.80
2018-03-16T22:30:37.209Z,79.70
2018-03-16T22:33:04.752Z,79.70
2018-03-16T22:35:32.270Z,79.90
2018-03-16T22:37:59.796Z,80.00
2018-03-16T22:40:27.320Z,80.00
2018-03-16T22:42:54.889Z,80.20
2018-03-16T22:45:22.408Z,80.10
2018-03-16T22:47:50.343Z,80.10
2018-03-16T22:50:17.865Z,80.10
2018-03-16T22:52:45.419Z,80.10
2018-03-16T22:55:13.027Z,80.10
2018-03-16T22:57:40.552Z,80.20
2018-03-16T23:00:08.289Z,80.10
2018-03-16T23:02:36.216Z,80.20
2018-03-16T23:05:03.810Z,80.10
2018-03-16T23:07:31.748Z,80.10
2018-03-16T23:09:59.279Z,80.30
2018-03-16T23:12:26.797Z,80.20
2018-03-16T23:14:54.727Z,80.30
2018-03-16T23:17:22.227Z,80.30
2018-03-16T23:19:49.821Z,80.20
2018-03-16T23:22:17.346Z,80.20
2018-03-16T23:24:44.928Z,80.20
2018-03-16T23:27:12.432Z,80.90
2018-03-16T23:29:39.955Z,80.80
2018-03-16T23:32:07.488Z,80.80
2018-03-16T23:34:35.008Z,80.60
2018-03-16T23:37:02.531Z,80.60
2018-03-16T23:39:30.086Z,80.60
2018-03-16T23:41:57.586Z,80.50
2018-03-16T23:44:25.535Z,80.50
2018-03-16T23:46:53.044Z,80.50
2018-03-16T23:49:20.575Z,80.40
2018-03-16T23:51:48.589Z,80.30
2018-03-16T23:54:16.140Z,80.40
2018-03-16T23:56:43.786Z,80.40
2018-03-16T23:59:11.357Z,80.50
