createdAt,value
2019-03-04T00:01:12.741Z,7.37
2019-03-04T00:03:42.198Z,8.40
2019-03-04T00:06:11.759Z,7.90
2019-03-04T00:08:44.948Z,8.18
2019-03-04T00:11:14.426Z,8.30
2019-03-04T00:13:45.626Z,8.08
2019-03-04T00:16:16.283Z,8.27
2019-03-04T00:18:45.751Z,8.10
2019-03-04T00:21:16.360Z,8.03
2019-03-04T00:23:45.893Z,8.73
2019-03-04T00:26:15.300Z,7.97
2019-03-04T00:28:44.728Z,8.20
2019-03-04T00:31:14.313Z,7.97
2019-03-04T00:33:43.730Z,8.30
2019-03-04T00:36:13.223Z,7.87
2019-03-04T00:38:43.974Z,7.95
2019-03-04T00:41:13.460Z,7.55
2019-03-04T00:43:42.903Z,7.83
2019-03-04T00:46:14.045Z,7.00
2019-03-04T00:48:43.466Z,7.20
2019-03-04T00:51:12.855Z,7.23
2019-03-04T00:53:43.489Z,7.67
2019-03-04T00:56:15.364Z,7.57
2019-03-04T00:58:45.189Z,7.90
2019-03-04T01:01:14.878Z,7.33
2019-03-04T01:03:45.463Z,7.10
2019-03-04T01:06:17.800Z,7.73
2019-03-04T01:08:47.241Z,7.53
2019-03-04T01:11:16.651Z,7.22
2019-03-04T01:13:46.137Z,6.65
2019-03-04T01:16:15.689Z,8.18
2019-03-04T01:18:45.082Z,8.15
2019-03-04T01:21:14.488Z,7.50
2019-03-04T01:23:45.095Z,7.47
2019-03-04T01:26:15.500Z,7.73
2019-03-04T01:28:45.114Z,7.30
2019-03-04T01:31:14.665Z,7.40
2019-03-04T01:33:45.181Z,7.47
2019-03-04T01:36:14.564Z,6.80
2019-03-04T01:38:45.392Z,7.35
2019-03-04T01:41:15.781Z,6.95
2019-03-04T01:43:46.972Z,6.70
2019-03-04T01:46:17.015Z,6.85
2019-03-04T01:48:47.902Z,6.85
2019-03-04T01:51:17.307Z,6.43
2019-03-04T01:53:46.837Z,7.08
2019-03-04T01:56:16.320Z,6.70
2019-03-04T01:58:46.792Z,6.10
2019-03-04T02:01:16.760Z,6.77
2019-03-04T02:03:46.169Z,6.45
2019-03-04T02:06:18.819Z,6.20
2019-03-04T02:08:48.394Z,6.07
2019-03-04T02:11:19.182Z,6.30
2019-03-04T02:13:48.711Z,6.12
2019-03-04T02:16:18.113Z,6.37
2019-03-04T02:18:49.308Z,6.17
2019-03-04T02:21:18.682Z,5.80
2019-03-04T02:23:51.984Z,6.30
2019-03-04T02:26:26.960Z,5.67
2019-03-04T02:28:57.971Z,5.90
2019-03-04T02:31:27.402Z,5.60
2019-03-04T02:33:56.818Z,5.90
2019-03-04T02:36:26.220Z,5.67
2019-03-04T02:38:55.809Z,5.97
2019-03-04T02:41:25.221Z,5.47
2019-03-04T02:43:55.612Z,5.50
2019-03-04T02:46:25.097Z,5.33
2019-03-04T02:48:55.958Z,5.83
2019-03-04T02:51:25.358Z,5.37
2019-03-04T02:53:54.892Z,6.00
2019-03-04T02:56:24.302Z,5.80
2019-03-04T02:58:53.687Z,5.20
2019-03-04T03:01:24.348Z,5.50
2019-03-04T03:03:54.213Z,5.53
2019-03-04T03:06:23.592Z,5.13
2019-03-04T03:08:53.181Z,5.07
2019-03-04T03:11:22.693Z,4.80
2019-03-04T03:13:53.105Z,4.70
2019-03-04T03:16:24.008Z,4.80
2019-03-04T03:18:54.488Z,4.90
2019-03-04T03:21:24.954Z,4.97
2019-03-04T03:23:54.435Z,4.70
2019-03-04T03:26:24.900Z,4.60
2019-03-04T03:28:54.403Z,4.00
2019-03-04T03:31:23.881Z,4.12
2019-03-04T03:33:53.297Z,4.00
2019-03-04T03:36:22.721Z,4.40
2019-03-04T03:38:52.419Z,4.50
2019-03-04T03:41:21.855Z,3.60
2019-03-04T03:43:51.332Z,4.17
2019-03-04T03:46:20.970Z,3.70
2019-03-04T03:48:50.366Z,3.85
2019-03-04T03:51:19.788Z,3.80
2019-03-04T03:53:49.451Z,3.72
2019-03-04T03:56:18.852Z,3.67
2019-03-04T03:58:49.386Z,3.80
2019-03-04T04:01:19.012Z,3.60
2019-03-04T04:03:48.391Z,3.37
2019-03-04T04:06:17.976Z,3.72
2019-03-04T04:08:47.727Z,3.40
2019-03-04T04:11:17.163Z,3.20
2019-03-04T04:13:48.029Z,3.58
2019-03-04T04:16:17.598Z,3.47
2019-03-04T04:18:46.987Z,3.43
2019-03-04T04:21:16.459Z,3.23
2019-03-04T04:23:48.578Z,3.72
2019-03-04T04:26:21.339Z,3.55
2019-03-04T04:28:57.000Z,3.17
2019-03-04T04:31:26.453Z,2.70
2019-03-04T04:33:55.859Z,3.10
2019-03-04T04:36:25.418Z,2.87
2019-03-04T04:38:55.036Z,2.90
2019-03-04T04:41:24.462Z,3.03
2019-03-04T04:43:54.823Z,3.17
2019-03-04T04:46:58.287Z,3.10
2019-03-04T04:49:29.873Z,3.20
2019-03-04T04:51:59.369Z,3.30
2019-03-04T04:54:30.774Z,3.10
2019-03-04T04:57:00.175Z,3.30
2019-03-04T04:59:30.585Z,2.80
2019-03-04T05:02:01.264Z,3.13
2019-03-04T05:04:30.649Z,2.90
2019-03-04T05:07:00.152Z,3.15
2019-03-04T05:09:29.933Z,3.03
2019-03-04T05:12:01.107Z,3.27
2019-03-04T05:14:33.483Z,3.47
2019-03-04T05:17:03.424Z,2.80
2019-03-04T05:19:34.617Z,3.30
2019-03-04T05:22:05.686Z,3.37
2019-03-04T05:24:35.322Z,3.40
2019-03-04T05:27:04.710Z,3.30
2019-03-04T05:29:34.242Z,3.00
2019-03-04T05:32:04.358Z,3.10
2019-03-04T05:34:34.176Z,2.67
2019-03-04T05:37:04.247Z,3.15
2019-03-04T05:39:36.177Z,3.10
2019-03-04T05:42:05.542Z,2.77
2019-03-04T05:44:34.931Z,3.00
2019-03-04T05:47:04.652Z,3.10
2019-03-04T05:49:34.158Z,2.70
2019-03-04T05:52:04.201Z,2.67
2019-03-04T05:54:34.379Z,2.70
2019-03-04T05:57:04.249Z,2.60
2019-03-04T05:59:34.264Z,3.05
2019-03-04T06:02:10.113Z,2.70
2019-03-04T06:04:40.396Z,2.70
2019-03-04T06:07:27.643Z,2.50
2019-03-04T06:09:57.005Z,3.03
2019-03-04T06:12:26.828Z,2.77
2019-03-04T06:14:56.360Z,2.80
2019-03-04T06:17:25.868Z,2.63
2019-03-04T06:19:55.272Z,3.00
2019-03-04T06:22:25.054Z,2.70
2019-03-04T06:24:54.530Z,2.97
2019-03-04T06:27:25.362Z,3.97
2019-03-04T06:29:55.063Z,5.30
2019-03-04T06:32:26.242Z,2.37
2019-03-04T06:34:55.618Z,3.50
2019-03-04T06:37:26.926Z,3.10
2019-03-04T06:39:56.284Z,2.80
2019-03-04T06:42:27.557Z,3.17
2019-03-04T06:44:58.178Z,2.90
2019-03-04T06:47:27.606Z,2.83
2019-03-04T06:49:56.972Z,2.47
2019-03-04T06:52:28.274Z,2.50
2019-03-04T06:55:22.717Z,2.50
2019-03-04T06:57:53.480Z,2.60
2019-03-04T07:00:52.985Z,2.97
2019-03-04T07:03:34.573Z,2.60
2019-03-04T07:06:04.313Z,2.83
2019-03-04T07:08:59.132Z,2.95
2019-03-04T07:11:28.807Z,3.47
2019-03-04T07:13:58.191Z,5.25
2019-03-04T07:16:28.133Z,3.70
2019-03-04T07:18:57.925Z,3.43
2019-03-04T07:21:27.315Z,3.27
2019-03-04T07:23:56.752Z,4.17
2019-03-04T07:26:27.416Z,3.73
2019-03-04T07:28:56.830Z,3.03
2019-03-04T07:31:26.772Z,3.98
2019-03-04T07:33:56.388Z,4.50
2019-03-04T07:36:25.897Z,4.83
2019-03-04T07:39:00.012Z,2.93
2019-03-04T07:41:38.154Z,3.10
2019-03-04T07:44:07.648Z,4.13
2019-03-04T07:46:37.407Z,3.30
2019-03-04T07:49:06.988Z,3.13
2019-03-04T07:51:38.511Z,2.90
2019-03-04T07:54:08.236Z,3.47
2019-03-04T07:56:37.927Z,3.20
2019-03-04T07:59:07.466Z,2.90
2019-03-04T08:01:38.033Z,3.00
2019-03-04T08:04:09.316Z,2.90
2019-03-04T08:06:38.678Z,3.03
2019-03-04T08:09:34.484Z,2.80
2019-03-04T08:12:47.540Z,2.53
2019-03-04T08:15:17.087Z,2.80
2019-03-04T08:17:47.732Z,2.93
2019-03-04T08:20:18.506Z,2.57
2019-03-04T08:22:48.127Z,2.90
2019-03-04T08:25:18.342Z,2.50
2019-03-04T08:27:47.737Z,3.00
2019-03-04T08:30:20.097Z,2.70
2019-03-04T08:32:50.634Z,3.08
2019-03-04T08:35:21.166Z,2.70
2019-03-04T08:37:50.794Z,3.75
2019-03-04T08:40:20.230Z,2.70
2019-03-04T08:42:51.138Z,3.00
2019-03-04T08:45:21.021Z,2.98
2019-03-04T08:47:50.524Z,5.25
2019-03-04T08:50:20.005Z,16.50
2019-03-04T08:52:49.530Z,3.10
2019-03-04T08:55:18.955Z,2.63
2019-03-04T08:57:48.469Z,2.30
2019-03-04T09:00:20.010Z,2.43
2019-03-04T09:02:49.645Z,2.43
2019-03-04T09:05:19.145Z,2.02
2019-03-04T09:07:48.908Z,1.67
2019-03-04T09:10:33.942Z,1.23
2019-03-04T09:13:03.416Z,1.10
2019-03-04T09:15:33.906Z,1.10
2019-03-04T09:18:03.315Z,1.63
2019-03-04T09:20:34.364Z,0.90
2019-03-04T09:23:05.136Z,1.10
2019-03-04T09:25:47.226Z,0.90
2019-03-04T09:28:18.514Z,0.90
2019-03-04T09:30:47.935Z,1.10
2019-03-04T09:33:17.317Z,1.00
2019-03-04T09:35:47.099Z,1.55
2019-03-04T09:38:16.468Z,0.90
2019-03-04T09:40:45.888Z,0.90
2019-03-04T09:43:15.353Z,1.00
2019-03-04T09:45:44.760Z,1.02
2019-03-04T09:48:14.220Z,1.30
2019-03-04T09:50:43.648Z,1.70
2019-03-04T09:53:13.043Z,1.32
2019-03-04T09:55:42.838Z,1.20
2019-03-04T09:58:12.538Z,1.20
2019-03-04T10:00:51.228Z,1.33
2019-03-04T10:03:55.973Z,1.33
2019-03-04T10:06:50.903Z,1.33
2019-03-04T10:09:52.144Z,1.30
2019-03-04T10:12:53.105Z,1.40
2019-03-04T10:15:56.803Z,1.20
2019-03-04T10:19:14.874Z,1.40
2019-03-04T10:22:13.521Z,1.40
2019-03-04T10:24:51.611Z,1.40
2019-03-04T10:27:33.903Z,1.40
2019-03-04T10:30:10.631Z,2.33
2019-03-04T10:32:59.734Z,1.87
2019-03-04T10:35:56.604Z,1.27
2019-03-04T10:39:13.564Z,1.43
2019-03-04T10:42:29.410Z,1.63
2019-03-04T10:45:24.286Z,1.20
2019-03-04T10:47:53.695Z,1.43
2019-03-04T10:50:24.608Z,1.47
2019-03-04T10:52:54.254Z,1.80
2019-03-04T10:55:25.083Z,1.30
2019-03-04T10:57:54.553Z,1.37
2019-03-04T11:00:24.394Z,1.03
2019-03-04T11:02:53.853Z,1.53
2019-03-04T11:05:23.428Z,1.40
2019-03-04T11:07:52.923Z,1.40
2019-03-04T11:10:22.479Z,1.40
2019-03-04T11:12:51.987Z,1.22
2019-03-04T11:15:23.653Z,1.63
2019-03-04T11:17:54.395Z,1.60
2019-03-04T11:20:25.556Z,1.63
2019-03-04T11:22:55.001Z,1.30
2019-03-04T11:25:24.478Z,1.40
2019-03-04T11:27:55.337Z,1.80
2019-03-04T11:30:28.334Z,1.47
2019-03-04T11:32:57.729Z,1.20
2019-03-04T11:35:27.113Z,1.47
2019-03-04T11:37:56.567Z,1.37
2019-03-04T11:40:40.488Z,1.30
2019-03-04T11:43:09.895Z,1.60
2019-03-04T11:45:39.734Z,1.60
2019-03-04T11:48:09.155Z,1.63
2019-03-04T11:50:38.581Z,1.67
2019-03-04T11:53:08.187Z,1.70
2019-03-04T11:55:39.420Z,1.20
2019-03-04T11:58:08.855Z,1.57
2019-03-04T12:00:41.812Z,1.30
2019-03-04T12:03:11.240Z,1.27
2019-03-04T12:05:40.669Z,1.30
2019-03-04T12:08:10.234Z,1.70
2019-03-04T12:10:39.772Z,1.70
2019-03-04T12:13:09.175Z,1.15
2019-03-04T12:15:39.239Z,1.43
2019-03-04T12:18:10.061Z,1.10
2019-03-04T12:20:40.963Z,1.10
2019-03-04T12:23:10.589Z,1.50
2019-03-04T12:25:39.975Z,1.20
2019-03-04T12:28:09.617Z,1.20
2019-03-04T12:30:39.458Z,1.25
2019-03-04T12:33:09.435Z,1.30
2019-03-04T12:35:38.905Z,1.70
2019-03-04T12:38:08.827Z,1.23
2019-03-04T12:40:38.584Z,4.67
2019-03-04T12:43:07.977Z,4.30
2019-03-04T12:45:37.598Z,4.50
2019-03-04T12:48:06.963Z,2.10
2019-03-04T12:50:36.570Z,2.17
2019-03-04T12:53:06.256Z,1.67
2019-03-04T12:55:35.681Z,1.20
2019-03-04T12:58:05.751Z,1.20
2019-03-04T13:00:36.710Z,1.10
2019-03-04T13:03:07.932Z,1.25
2019-03-04T13:05:37.325Z,1.30
2019-03-04T13:08:06.920Z,0.97
2019-03-04T13:10:36.315Z,1.70
2019-03-04T13:13:05.830Z,1.10
2019-03-04T13:15:35.554Z,1.23
2019-03-04T13:18:05.390Z,1.10
2019-03-04T13:20:36.492Z,1.15
2019-03-04T13:23:07.978Z,1.10
2019-03-04T13:25:37.392Z,1.00
2019-03-04T13:28:08.548Z,1.10
2019-03-04T13:30:38.630Z,1.00
2019-03-04T13:33:09.168Z,1.23
2019-03-04T13:35:40.157Z,1.30
2019-03-04T13:38:10.292Z,1.20
2019-03-04T13:40:39.794Z,1.10
2019-03-04T13:43:09.297Z,1.20
2019-03-04T13:45:40.520Z,1.33
2019-03-04T13:48:09.902Z,1.30
2019-03-04T13:50:40.761Z,1.32
2019-03-04T13:53:10.270Z,1.85
2019-03-04T13:55:39.693Z,1.60
2019-03-04T13:58:09.464Z,1.47
2019-03-04T14:00:40.633Z,1.40
2019-03-04T14:03:12.139Z,1.50
2019-03-04T14:05:42.963Z,1.10
2019-03-04T14:08:12.381Z,1.70
2019-03-04T14:10:41.828Z,1.50
2019-03-04T14:13:11.221Z,1.33
2019-03-04T14:15:41.173Z,1.47
2019-03-04T14:18:11.789Z,1.60
2019-03-04T14:20:41.201Z,1.47
2019-03-04T14:23:10.632Z,1.70
2019-03-04T14:25:41.117Z,1.65
2019-03-04T14:28:10.508Z,1.57
2019-03-04T14:30:40.059Z,1.70
2019-03-04T14:33:10.550Z,1.70
2019-03-04T14:35:41.408Z,1.63
2019-03-04T14:38:10.982Z,1.60
2019-03-04T14:40:40.450Z,1.90
2019-03-04T14:43:11.551Z,1.70
2019-03-04T14:45:43.248Z,1.53
2019-03-04T14:48:12.747Z,1.77
2019-03-04T14:50:42.265Z,1.60
2019-03-04T14:53:22.975Z,1.60
2019-03-04T14:55:52.345Z,1.60
2019-03-04T14:58:21.836Z,1.97
2019-03-04T15:00:52.581Z,2.02
2019-03-04T15:03:23.847Z,4.40
2019-03-04T15:05:53.164Z,2.30
2019-03-04T15:08:24.512Z,1.55
2019-03-04T15:10:53.895Z,1.30
2019-03-04T15:13:23.435Z,1.70
2019-03-04T15:16:01.100Z,1.57
2019-03-04T15:18:24.071Z,1.90
2019-03-04T15:20:53.452Z,1.93
2019-03-04T15:23:22.974Z,1.73
2019-03-04T15:25:52.342Z,1.82
2019-03-04T15:28:22.356Z,1.62
2019-03-04T15:30:54.072Z,1.80
2019-03-04T15:33:24.374Z,1.70
2019-03-04T15:35:53.999Z,1.87
2019-03-04T15:38:23.860Z,1.67
2019-03-04T15:40:54.950Z,1.90
2019-03-04T15:43:24.383Z,2.40
2019-03-04T15:45:54.547Z,2.00
2019-03-04T15:48:25.466Z,2.10
2019-03-04T15:50:55.827Z,1.73
2019-03-04T15:53:25.647Z,2.00
2019-03-04T15:55:55.172Z,2.33
2019-03-04T15:58:27.153Z,2.17
2019-03-04T16:00:57.595Z,1.87
2019-03-04T16:03:27.257Z,2.37
2019-03-04T16:05:56.742Z,2.17
2019-03-04T16:08:26.415Z,2.37
2019-03-04T16:10:57.057Z,2.20
2019-03-04T16:13:26.736Z,1.80
2019-03-04T16:15:56.612Z,2.27
2019-03-04T16:18:26.144Z,2.00
2019-03-04T16:20:55.724Z,2.00
2019-03-04T16:23:25.421Z,2.30
2019-03-04T16:25:54.924Z,2.13
2019-03-04T16:28:26.721Z,1.77
2019-03-04T16:30:56.392Z,2.27
2019-03-04T16:33:28.905Z,2.10
2019-03-04T16:36:00.411Z,2.57
2019-03-04T16:38:32.429Z,2.40
2019-03-04T16:41:01.772Z,2.20
2019-03-04T16:43:32.735Z,2.40
2019-03-04T16:46:06.587Z,2.60
2019-03-04T16:48:36.009Z,2.87
2019-03-04T16:51:05.907Z,2.67
2019-03-04T16:53:35.559Z,2.30
2019-03-04T16:56:05.467Z,2.40
2019-03-04T16:58:35.502Z,2.70
2019-03-04T17:01:06.250Z,2.50
2019-03-04T17:03:37.429Z,2.57
2019-03-04T17:06:09.322Z,2.60
2019-03-04T17:08:39.894Z,2.83
2019-03-04T17:11:10.367Z,2.73
2019-03-04T17:13:40.740Z,2.83
2019-03-04T17:16:11.401Z,2.60
2019-03-04T17:18:42.032Z,3.10
2019-03-04T17:21:11.411Z,3.12
2019-03-04T17:23:40.999Z,3.60
2019-03-04T17:26:12.179Z,3.37
2019-03-04T17:28:43.035Z,3.05
2019-03-04T17:31:12.857Z,3.30
2019-03-04T17:33:45.677Z,3.07
2019-03-04T17:36:15.279Z,3.15
2019-03-04T17:38:44.720Z,3.50
2019-03-04T17:41:14.082Z,3.13
2019-03-04T17:43:43.658Z,3.00
2019-03-04T17:46:14.326Z,3.17
2019-03-04T17:48:45.058Z,3.60
2019-03-04T17:51:14.511Z,3.57
2019-03-04T17:53:45.276Z,3.30
2019-03-04T20:25:15.552Z,2.83
2019-03-04T20:27:43.601Z,2.90
2019-03-04T20:30:12.025Z,3.10
2019-03-04T20:32:42.136Z,3.13
2019-03-04T20:35:11.891Z,2.93
2019-03-04T20:37:40.929Z,3.20
2019-03-04T20:40:10.007Z,2.93
2019-03-04T20:42:39.536Z,3.73
2019-03-04T20:45:08.433Z,3.50
2019-03-04T20:47:36.550Z,3.10
2019-03-04T20:50:05.674Z,3.10
2019-03-04T20:52:34.284Z,3.30
2019-03-04T20:55:02.692Z,3.77
2019-03-04T20:57:30.736Z,3.57
2019-03-04T20:59:58.780Z,3.37
2019-03-04T21:02:26.937Z,3.37
2019-03-04T21:04:54.991Z,3.30
2019-03-04T21:07:23.198Z,3.43
2019-03-04T21:09:51.469Z,3.33
2019-03-04T21:12:19.532Z,2.87
2019-03-04T21:14:47.565Z,3.20
2019-03-04T21:17:15.802Z,3.17
2019-03-04T21:19:43.906Z,3.57
2019-03-04T21:22:12.016Z,3.27
2019-03-04T21:24:40.151Z,3.37
2019-03-04T21:27:08.884Z,3.53
2019-03-04T21:30:11.400Z,3.53
2019-03-04T21:32:42.893Z,3.70
2019-03-04T21:35:28.793Z,3.60
2019-03-04T21:37:58.336Z,3.50
2019-03-04T21:40:45.769Z,3.37
2019-03-04T21:43:19.500Z,3.50
2019-03-04T21:45:51.165Z,3.80
2019-03-04T21:48:24.509Z,3.53
2019-03-04T21:50:55.010Z,3.63
2019-03-04T21:53:31.645Z,3.00
2019-03-04T21:56:19.117Z,3.37
2019-03-04T21:58:47.168Z,3.30
2019-03-04T22:01:17.682Z,3.40
2019-03-04T22:03:47.675Z,3.13
2019-03-04T22:06:15.704Z,9.80
2019-03-04T22:08:43.727Z,3.70
2019-03-04T22:11:11.996Z,3.23
2019-03-04T22:13:40.090Z,3.87
2019-03-04T22:16:08.234Z,3.33
2019-03-04T22:18:36.624Z,3.40
2019-03-04T22:21:06.144Z,3.27
2019-03-04T22:23:34.327Z,3.70
2019-03-04T22:26:02.623Z,3.33
2019-03-04T22:28:32.516Z,3.10
2019-03-04T22:31:02.020Z,3.70
2019-03-04T22:33:30.095Z,3.07
2019-03-04T22:35:59.974Z,3.60
2019-03-04T22:38:28.022Z,4.20
2019-03-04T22:40:56.299Z,4.57
2019-03-04T22:43:24.391Z,4.67
2019-03-04T22:45:52.560Z,4.90
2019-03-04T22:48:20.734Z,4.87
2019-03-04T22:50:50.604Z,4.57
2019-03-04T22:53:19.001Z,5.17
2019-03-04T22:55:47.297Z,5.27
2019-03-04T22:58:27.777Z,4.80
2019-03-04T23:01:22.728Z,5.17
2019-03-04T23:03:50.819Z,5.30
2019-03-04T23:06:20.574Z,4.77
2019-03-04T23:08:48.807Z,5.30
2019-03-04T23:11:17.953Z,4.70
2019-03-04T23:13:48.071Z,5.17
2019-03-04T23:16:17.754Z,5.30
2019-03-04T23:18:47.632Z,4.93
2019-03-04T23:21:15.712Z,5.33
2019-03-04T23:23:44.804Z,5.80
2019-03-04T23:26:12.844Z,5.37
2019-03-04T23:28:40.929Z,5.20
2019-03-04T23:31:09.423Z,5.07
2019-03-04T23:33:37.477Z,5.73
2019-03-04T23:36:05.534Z,4.77
2019-03-04T23:38:33.791Z,5.50
2019-03-04T23:41:01.850Z,4.83
2019-03-04T23:43:29.945Z,5.17
2019-03-04T23:45:58.057Z,5.20
2019-03-04T23:48:26.160Z,5.33
2019-03-04T23:50:55.493Z,5.60
2019-03-04T23:53:23.599Z,4.93
2019-03-04T23:55:51.661Z,5.30
2019-03-04T23:58:19.809Z,5.40
