createdAt,value
2022-11-16T00:00:24.329Z,981.24
2022-11-16T00:01:24.301Z,981.29
2022-11-16T00:02:24.348Z,981.28
2022-11-16T00:03:24.255Z,981.24
2022-11-16T00:04:24.264Z,981.24
2022-11-16T00:05:28.119Z,981.18
2022-11-16T00:06:24.212Z,981.20
2022-11-16T00:07:24.268Z,981.19
2022-11-16T00:08:24.168Z,981.21
2022-11-16T00:09:24.141Z,981.20
2022-11-16T00:10:24.108Z,981.24
2022-11-16T00:11:24.077Z,981.23
2022-11-16T00:12:24.044Z,981.21
2022-11-16T00:13:24.031Z,981.21
2022-11-16T00:14:23.994Z,981.19
2022-11-16T00:15:23.975Z,981.19
2022-11-16T00:16:23.952Z,981.17
2022-11-16T00:17:23.936Z,981.19
2022-11-16T00:18:23.904Z,981.17
2022-11-16T00:19:23.888Z,981.16
2022-11-16T00:20:23.867Z,981.17
2022-11-16T00:21:23.829Z,981.15
2022-11-16T00:22:23.813Z,981.15
2022-11-16T00:23:23.786Z,981.15
2022-11-16T00:24:23.777Z,981.15
2022-11-16T00:25:23.743Z,981.14
2022-11-16T00:26:23.717Z,981.14
2022-11-16T00:27:23.696Z,981.12
2022-11-16T00:28:23.667Z,981.16
2022-11-16T00:29:23.649Z,981.13
2022-11-16T00:30:23.621Z,981.13
2022-11-16T00:31:23.601Z,981.14
2022-11-16T00:32:23.585Z,981.15
2022-11-16T00:33:23.553Z,981.15
2022-11-16T00:34:23.530Z,981.18
2022-11-16T00:35:23.510Z,981.13
2022-11-16T00:36:23.485Z,981.16
2022-11-16T00:37:23.462Z,981.14
2022-11-16T00:38:23.434Z,981.14
2022-11-16T00:39:23.436Z,981.10
2022-11-16T00:40:23.395Z,981.16
2022-11-16T00:41:23.387Z,981.12
2022-11-16T00:42:23.347Z,981.11
2022-11-16T00:43:23.324Z,981.15
2022-11-16T00:44:23.297Z,981.10
2022-11-16T00:45:23.274Z,981.08
2022-11-16T00:46:23.253Z,981.13
2022-11-16T00:47:23.228Z,981.10
2022-11-16T00:48:23.206Z,981.12
2022-11-16T00:49:23.190Z,981.17
2022-11-16T00:50:23.161Z,981.17
2022-11-16T00:51:23.136Z,981.16
2022-11-16T00:52:23.128Z,981.18
2022-11-16T00:53:23.092Z,981.16
2022-11-16T00:54:23.064Z,981.19
2022-11-16T00:55:23.043Z,981.13
2022-11-16T00:56:23.023Z,981.16
2022-11-16T00:57:22.994Z,981.13
2022-11-16T00:58:22.971Z,981.13
2022-11-16T00:59:22.984Z,981.12
2022-11-16T01:00:22.926Z,981.12
2022-11-16T01:01:22.946Z,981.09
2022-11-16T01:02:22.882Z,981.13
2022-11-16T01:03:22.855Z,981.14
2022-11-16T01:04:22.844Z,981.13
2022-11-16T01:05:22.830Z,981.11
2022-11-16T01:06:22.792Z,981.11
2022-11-16T01:07:22.821Z,981.12
2022-11-16T01:08:22.739Z,981.09
2022-11-16T01:09:22.724Z,981.11
2022-11-16T01:10:22.701Z,981.08
2022-11-16T01:11:22.689Z,981.11
2022-11-16T01:12:22.646Z,981.09
2022-11-16T01:13:22.625Z,981.09
2022-11-16T01:14:22.613Z,981.06
2022-11-16T01:15:22.585Z,981.02
2022-11-16T01:16:22.564Z,981.08
2022-11-16T01:17:22.562Z,981.08
2022-11-16T01:18:22.511Z,981.08
2022-11-16T01:19:22.487Z,981.07
2022-11-16T01:20:22.466Z,981.09
2022-11-16T01:21:22.474Z,981.07
2022-11-16T01:22:22.417Z,981.07
2022-11-16T01:23:22.398Z,981.06
2022-11-16T01:24:22.370Z,981.04
2022-11-16T01:25:22.349Z,981.00
2022-11-16T01:26:22.351Z,981.01
2022-11-16T01:27:22.327Z,981.01
2022-11-16T01:28:22.291Z,981.00
2022-11-16T01:29:22.254Z,980.98
2022-11-16T01:30:22.275Z,980.98
2022-11-16T01:31:22.217Z,980.97
2022-11-16T01:32:22.192Z,980.96
2022-11-16T01:33:22.174Z,980.95
2022-11-16T01:34:22.151Z,980.95
2022-11-16T01:35:22.118Z,980.90
2022-11-16T01:36:22.092Z,980.89
2022-11-16T01:37:22.068Z,980.90
2022-11-16T01:38:29.606Z,980.91
2022-11-16T01:39:22.024Z,980.96
2022-11-16T01:40:22.003Z,980.91
2022-11-16T01:41:21.977Z,980.92
2022-11-16T01:42:21.950Z,980.91
2022-11-16T01:43:21.934Z,980.90
2022-11-16T01:44:21.912Z,980.89
2022-11-16T01:45:21.894Z,980.90
2022-11-16T01:46:21.877Z,980.84
2022-11-16T01:47:21.862Z,980.82
2022-11-16T01:48:21.936Z,980.84
2022-11-16T01:49:21.794Z,980.81
2022-11-16T01:50:21.780Z,980.76
2022-11-16T01:51:21.746Z,980.77
2022-11-16T01:52:21.735Z,980.75
2022-11-16T01:53:21.702Z,980.73
2022-11-16T01:54:21.674Z,980.73
2022-11-16T01:55:21.661Z,980.73
2022-11-16T01:56:21.636Z,980.73
2022-11-16T01:57:21.609Z,980.73
2022-11-16T01:58:21.575Z,980.72
2022-11-16T01:59:21.555Z,980.66
2022-11-16T02:00:21.535Z,980.67
2022-11-16T02:01:21.592Z,980.70
2022-11-16T02:02:21.485Z,980.66
2022-11-16T02:03:21.459Z,980.62
2022-11-16T02:04:21.450Z,980.63
2022-11-16T02:05:21.420Z,980.64
2022-11-16T02:06:21.397Z,980.62
2022-11-16T02:07:21.496Z,980.59
2022-11-16T02:08:21.342Z,980.60
2022-11-16T02:09:21.330Z,980.58
2022-11-16T02:10:21.299Z,980.59
2022-11-16T02:11:21.276Z,980.56
2022-11-16T02:12:21.253Z,980.58
2022-11-16T02:13:21.228Z,980.52
2022-11-16T02:14:21.201Z,980.51
2022-11-16T02:15:21.181Z,980.49
2022-11-16T02:16:21.158Z,980.47
2022-11-16T02:17:21.133Z,980.45
2022-11-16T02:18:21.113Z,980.46
2022-11-16T02:19:21.089Z,980.39
2022-11-16T02:20:21.085Z,980.46
2022-11-16T02:21:21.046Z,980.45
2022-11-16T02:22:21.017Z,980.42
2022-11-16T02:23:20.990Z,980.49
2022-11-16T02:24:20.977Z,980.45
2022-11-16T02:25:20.948Z,980.48
2022-11-16T02:26:20.923Z,980.48
2022-11-16T02:27:20.920Z,980.45
2022-11-16T02:28:20.878Z,980.46
2022-11-16T02:29:20.854Z,980.45
2022-11-16T02:30:20.831Z,980.43
2022-11-16T02:31:20.811Z,980.42
2022-11-16T02:32:20.785Z,980.44
2022-11-16T02:33:20.759Z,980.46
2022-11-16T02:34:20.749Z,980.45
2022-11-16T02:35:20.707Z,980.46
2022-11-16T02:36:20.690Z,980.44
2022-11-16T02:37:20.666Z,980.47
2022-11-16T02:38:20.638Z,980.44
2022-11-16T02:39:20.619Z,980.48
2022-11-16T02:40:20.597Z,980.43
2022-11-16T02:41:20.601Z,980.43
2022-11-16T02:42:20.551Z,980.45
2022-11-16T02:43:20.525Z,980.44
2022-11-16T02:44:20.510Z,980.50
2022-11-16T02:45:20.479Z,980.44
2022-11-16T02:46:20.463Z,980.48
2022-11-16T02:47:20.429Z,980.49
2022-11-16T02:48:20.413Z,980.44
2022-11-16T02:49:20.390Z,980.44
2022-11-16T02:50:20.369Z,980.45
2022-11-16T02:51:20.342Z,980.43
2022-11-16T02:52:20.317Z,980.46
2022-11-16T02:53:20.298Z,980.42
2022-11-16T02:54:20.273Z,980.41
2022-11-16T02:55:20.246Z,980.40
2022-11-16T02:56:20.225Z,980.38
2022-11-16T02:57:20.201Z,980.38
2022-11-16T02:58:20.175Z,980.40
2022-11-16T02:59:20.154Z,980.39
2022-11-16T03:00:20.130Z,980.41
2022-11-16T03:01:20.250Z,980.35
2022-11-16T03:02:20.083Z,980.38
2022-11-16T03:03:20.060Z,980.35
2022-11-16T03:04:20.033Z,980.35
2022-11-16T03:05:20.008Z,980.33
2022-11-16T03:06:20.011Z,980.35
2022-11-16T03:07:20.035Z,980.37
2022-11-16T03:08:19.938Z,980.35
2022-11-16T03:09:19.919Z,980.35
2022-11-16T03:10:19.910Z,980.30
2022-11-16T03:11:19.890Z,980.34
2022-11-16T03:12:19.851Z,980.29
2022-11-16T03:13:19.823Z,980.30
2022-11-16T03:14:19.803Z,980.28
2022-11-16T03:15:19.781Z,980.26
2022-11-16T03:16:19.756Z,980.23
2022-11-16T03:17:19.734Z,980.25
2022-11-16T03:18:19.716Z,980.27
2022-11-16T03:19:19.691Z,980.26
2022-11-16T03:20:19.656Z,980.22
2022-11-16T03:21:19.642Z,980.26
2022-11-16T03:22:19.616Z,980.26
2022-11-16T03:23:19.591Z,980.28
2022-11-16T03:24:19.568Z,980.27
2022-11-16T03:25:19.566Z,980.25
2022-11-16T03:26:19.522Z,980.32
2022-11-16T03:27:19.500Z,980.30
2022-11-16T03:28:19.479Z,980.33
2022-11-16T03:29:19.444Z,980.28
2022-11-16T03:30:23.310Z,980.35
2022-11-16T03:31:19.402Z,980.38
2022-11-16T03:32:19.379Z,980.37
2022-11-16T03:33:19.353Z,980.36
2022-11-16T03:34:19.368Z,980.41
2022-11-16T03:35:19.313Z,980.38
2022-11-16T03:36:19.285Z,980.39
2022-11-16T03:37:19.261Z,980.41
2022-11-16T03:38:19.247Z,980.45
2022-11-16T03:39:19.234Z,980.44
2022-11-16T03:40:19.194Z,980.46
2022-11-16T03:41:19.172Z,980.44
2022-11-16T03:42:19.147Z,980.43
2022-11-16T03:43:19.127Z,980.45
2022-11-16T03:44:19.099Z,980.45
2022-11-16T03:45:19.077Z,980.48
2022-11-16T03:46:19.049Z,980.45
2022-11-16T03:47:19.050Z,980.47
2022-11-16T03:48:19.010Z,980.47
2022-11-16T03:49:18.984Z,980.47
2022-11-16T03:50:18.964Z,980.52
2022-11-16T03:51:18.931Z,980.46
2022-11-16T03:52:18.939Z,980.49
2022-11-16T03:53:18.901Z,980.52
2022-11-16T03:54:18.883Z,980.58
2022-11-16T03:55:18.845Z,980.49
2022-11-16T03:56:18.827Z,980.50
2022-11-16T03:57:18.799Z,980.47
2022-11-16T03:58:18.823Z,980.47
2022-11-16T03:59:18.771Z,980.49
2022-11-16T04:00:18.727Z,980.43
2022-11-16T04:01:18.730Z,980.44
2022-11-16T04:02:18.683Z,980.43
2022-11-16T04:03:18.659Z,980.44
2022-11-16T04:04:18.634Z,980.46
2022-11-16T04:05:18.610Z,980.49
2022-11-16T04:06:18.599Z,980.50
2022-11-16T04:07:18.627Z,980.49
2022-11-16T04:08:18.538Z,980.49
2022-11-16T04:09:18.516Z,980.51
2022-11-16T04:10:18.490Z,980.50
2022-11-16T04:11:18.474Z,980.53
2022-11-16T04:12:18.446Z,980.52
2022-11-16T04:13:18.433Z,980.54
2022-11-16T04:14:18.398Z,980.50
2022-11-16T04:15:18.371Z,980.55
2022-11-16T04:16:18.352Z,980.49
2022-11-16T04:17:18.327Z,980.50
2022-11-16T04:18:18.302Z,980.51
2022-11-16T04:19:18.283Z,980.48
2022-11-16T04:20:18.260Z,980.52
2022-11-16T04:21:18.233Z,980.49
2022-11-16T04:22:18.208Z,980.48
2022-11-16T04:23:18.213Z,980.48
2022-11-16T04:24:18.176Z,980.51
2022-11-16T04:25:18.139Z,980.45
2022-11-16T04:26:18.135Z,980.53
2022-11-16T04:27:18.095Z,980.48
2022-11-16T04:28:18.070Z,980.55
2022-11-16T04:29:18.054Z,980.50
2022-11-16T04:30:18.026Z,980.51
2022-11-16T04:31:18.012Z,980.55
2022-11-16T04:32:17.976Z,980.55
2022-11-16T04:33:17.951Z,980.47
2022-11-16T04:34:17.939Z,980.49
2022-11-16T04:35:17.906Z,980.45
2022-11-16T04:36:20.587Z,980.46
2022-11-16T04:37:17.861Z,980.46
2022-11-16T04:38:17.840Z,980.53
2022-11-16T04:39:17.830Z,980.48
2022-11-16T04:40:17.789Z,980.47
2022-11-16T04:41:17.765Z,980.51
2022-11-16T04:42:17.745Z,980.44
2022-11-16T04:43:17.720Z,980.47
2022-11-16T04:44:17.700Z,980.50
2022-11-16T04:45:17.686Z,980.53
2022-11-16T04:46:17.651Z,980.56
2022-11-16T04:47:17.648Z,980.55
2022-11-16T04:48:17.601Z,980.58
2022-11-16T04:49:17.605Z,980.56
2022-11-16T04:50:17.572Z,980.56
2022-11-16T04:51:17.534Z,980.60
2022-11-16T04:52:17.508Z,980.55
2022-11-16T04:53:17.484Z,980.57
2022-11-16T04:54:17.460Z,980.52
2022-11-16T04:55:17.456Z,980.48
2022-11-16T04:56:17.422Z,980.42
2022-11-16T04:57:17.400Z,980.46
2022-11-16T04:58:17.369Z,980.53
2022-11-16T04:59:17.351Z,980.62
2022-11-16T05:00:17.329Z,980.66
2022-11-16T05:01:17.342Z,980.61
2022-11-16T05:02:17.273Z,980.66
2022-11-16T05:03:17.257Z,980.76
2022-11-16T05:04:17.229Z,980.81
2022-11-16T05:05:17.215Z,980.81
2022-11-16T05:06:17.189Z,980.84
2022-11-16T05:07:17.209Z,980.88
2022-11-16T05:08:17.138Z,980.86
2022-11-16T05:09:17.108Z,980.82
2022-11-16T05:10:17.103Z,980.79
2022-11-16T05:11:17.066Z,980.78
2022-11-16T05:12:17.035Z,980.74
2022-11-16T05:13:17.021Z,980.72
2022-11-16T05:14:17.042Z,980.72
2022-11-16T05:15:16.971Z,980.74
2022-11-16T05:16:16.976Z,980.69
2022-11-16T05:17:16.937Z,980.73
2022-11-16T05:18:16.899Z,980.67
2022-11-16T05:19:16.878Z,980.66
2022-11-16T05:20:16.852Z,980.69
2022-11-16T05:21:16.833Z,980.65
2022-11-16T05:22:16.809Z,980.66
2022-11-16T05:23:16.799Z,980.61
2022-11-16T05:24:16.770Z,980.66
2022-11-16T05:25:16.734Z,980.63
2022-11-16T05:26:16.728Z,980.63
2022-11-16T05:27:16.691Z,980.66
2022-11-16T05:28:16.708Z,980.74
2022-11-16T05:29:16.646Z,980.81
2022-11-16T05:30:16.636Z,980.88
2022-11-16T05:31:16.595Z,980.92
2022-11-16T05:32:16.572Z,980.88
2022-11-16T05:33:16.553Z,980.87
2022-11-16T05:34:16.525Z,980.87
2022-11-16T05:35:16.506Z,980.88
2022-11-16T05:36:16.504Z,980.81
2022-11-16T05:37:16.464Z,980.82
2022-11-16T05:38:16.434Z,980.86
2022-11-16T05:39:16.411Z,980.84
2022-11-16T05:40:16.381Z,980.80
2022-11-16T05:41:16.365Z,980.80
2022-11-16T05:42:16.342Z,980.79
2022-11-16T05:43:16.315Z,980.81
2022-11-16T05:44:16.798Z,980.79
2022-11-16T05:45:20.839Z,980.79
2022-11-16T05:46:16.262Z,980.83
2022-11-16T05:47:16.230Z,980.81
2022-11-16T05:48:16.196Z,980.80
2022-11-16T05:49:16.179Z,980.81
2022-11-16T05:50:16.155Z,980.81
2022-11-16T05:51:16.128Z,980.81
2022-11-16T05:52:16.104Z,980.84
2022-11-16T05:53:16.108Z,980.80
2022-11-16T05:54:16.056Z,980.84
2022-11-16T05:55:16.039Z,980.83
2022-11-16T05:56:16.025Z,980.90
2022-11-16T05:57:15.993Z,980.85
2022-11-16T05:58:15.966Z,980.88
2022-11-16T05:59:16.681Z,980.88
2022-11-16T06:00:15.914Z,980.90
2022-11-16T06:01:15.896Z,980.90
2022-11-16T06:02:15.876Z,980.87
2022-11-16T06:03:15.899Z,980.89
2022-11-16T06:04:15.828Z,980.91
2022-11-16T06:05:15.808Z,980.90
2022-11-16T06:06:15.779Z,980.96
2022-11-16T06:07:15.788Z,980.97
2022-11-16T06:08:15.732Z,980.98
2022-11-16T06:09:15.709Z,980.95
2022-11-16T06:10:15.694Z,980.96
2022-11-16T06:11:15.659Z,980.93
2022-11-16T06:12:15.641Z,980.94
2022-11-16T06:13:15.630Z,980.95
2022-11-16T06:14:15.605Z,981.00
2022-11-16T06:15:15.571Z,980.96
2022-11-16T06:16:16.375Z,980.97
2022-11-16T06:17:15.542Z,980.95
2022-11-16T06:18:15.505Z,980.93
2022-11-16T06:19:15.474Z,980.97
2022-11-16T06:20:15.469Z,980.98
2022-11-16T06:21:15.425Z,981.00
2022-11-16T06:22:15.418Z,981.00
2022-11-16T06:23:15.387Z,981.02
2022-11-16T06:24:15.423Z,981.02
2022-11-16T06:25:15.335Z,981.03
2022-11-16T06:26:15.325Z,981.06
2022-11-16T06:27:15.287Z,981.03
2022-11-16T06:28:15.279Z,981.08
2022-11-16T06:29:15.239Z,981.12
2022-11-16T06:30:15.221Z,981.07
2022-11-16T06:31:15.194Z,981.08
2022-11-16T06:32:15.264Z,981.09
2022-11-16T06:33:15.155Z,981.13
2022-11-16T06:34:15.123Z,981.13
2022-11-16T06:35:15.100Z,981.15
2022-11-16T06:36:15.077Z,981.13
2022-11-16T06:37:15.055Z,981.13
2022-11-16T06:38:15.028Z,981.09
2022-11-16T06:39:15.010Z,981.12
2022-11-16T06:40:14.987Z,981.11
2022-11-16T06:41:14.977Z,981.13
2022-11-16T06:42:14.937Z,981.12
2022-11-16T06:43:14.918Z,981.11
2022-11-16T06:44:14.891Z,981.15
2022-11-16T06:45:14.876Z,981.14
2022-11-16T06:46:14.842Z,981.18
2022-11-16T06:47:14.823Z,981.22
2022-11-16T06:48:15.140Z,981.26
2022-11-16T06:49:14.807Z,981.26
2022-11-16T06:50:14.754Z,981.26
2022-11-16T06:51:14.724Z,981.28
2022-11-16T06:52:14.709Z,981.28
2022-11-16T06:53:14.695Z,981.29
2022-11-16T06:54:14.672Z,981.33
2022-11-16T06:55:14.634Z,981.30
2022-11-16T06:56:14.654Z,981.33
2022-11-16T06:57:14.591Z,981.39
2022-11-16T06:58:14.569Z,981.35
2022-11-16T06:59:14.541Z,981.41
2022-11-16T07:00:14.539Z,981.37
2022-11-16T07:01:14.563Z,981.40
2022-11-16T07:02:14.574Z,981.44
2022-11-16T07:03:14.445Z,981.41
2022-11-16T07:04:14.427Z,981.37
2022-11-16T07:05:14.402Z,981.38
2022-11-16T07:06:14.379Z,981.36
2022-11-16T07:07:14.409Z,981.36
2022-11-16T07:08:14.335Z,981.37
2022-11-16T07:09:14.306Z,981.37
2022-11-16T07:10:14.282Z,981.38
2022-11-16T07:11:14.263Z,981.38
2022-11-16T07:12:14.245Z,981.36
2022-11-16T07:13:14.244Z,981.36
2022-11-16T07:14:14.192Z,981.38
2022-11-16T07:15:14.173Z,981.38
2022-11-16T07:16:14.142Z,981.39
2022-11-16T07:17:14.120Z,981.40
2022-11-16T07:18:14.100Z,981.41
2022-11-16T07:19:14.075Z,981.38
2022-11-16T07:20:14.142Z,981.37
2022-11-16T07:21:14.027Z,981.36
2022-11-16T07:22:14.002Z,981.40
2022-11-16T07:23:14.444Z,981.38
2022-11-16T07:24:13.957Z,981.41
2022-11-16T07:25:13.991Z,981.43
2022-11-16T07:26:13.917Z,981.43
2022-11-16T07:27:13.902Z,981.42
2022-11-16T07:28:13.862Z,981.41
2022-11-16T07:29:13.850Z,981.41
2022-11-16T07:30:13.823Z,981.40
2022-11-16T07:31:13.795Z,981.41
2022-11-16T07:32:13.770Z,981.40
2022-11-16T07:33:13.752Z,981.40
2022-11-16T07:34:13.727Z,981.43
2022-11-16T07:35:13.703Z,981.46
2022-11-16T07:36:13.691Z,981.46
2022-11-16T07:37:13.664Z,981.47
2022-11-16T07:38:17.851Z,981.52
2022-11-16T07:39:13.608Z,981.55
2022-11-16T07:40:13.591Z,981.52
2022-11-16T07:41:13.566Z,981.49
2022-11-16T07:42:13.544Z,981.48
2022-11-16T07:43:13.529Z,981.51
2022-11-16T07:44:13.507Z,981.51
2022-11-16T07:45:13.472Z,981.55
2022-11-16T07:46:45.411Z,981.59
2022-11-16T07:47:13.437Z,981.65
2022-11-16T07:48:13.422Z,981.62
2022-11-16T07:49:13.384Z,981.62
2022-11-16T07:50:13.369Z,981.62
2022-11-16T07:51:13.332Z,981.59
2022-11-16T07:52:13.574Z,981.57
2022-11-16T07:53:13.286Z,981.56
2022-11-16T07:54:13.261Z,981.60
2022-11-16T07:55:13.238Z,981.61
2022-11-16T07:56:13.298Z,981.61
2022-11-16T07:57:13.193Z,981.66
2022-11-16T07:58:13.183Z,981.65
2022-11-16T07:59:13.147Z,981.69
2022-11-16T08:00:13.132Z,981.67
2022-11-16T08:01:13.097Z,981.70
2022-11-16T08:02:13.130Z,981.67
2022-11-16T08:03:13.052Z,981.72
2022-11-16T08:04:13.031Z,981.78
2022-11-16T08:05:13.045Z,981.78
2022-11-16T08:06:12.989Z,981.79
2022-11-16T08:07:12.991Z,981.81
2022-11-16T08:08:13.222Z,981.82
2022-11-16T08:09:12.921Z,981.83
2022-11-16T08:10:12.939Z,981.87
2022-11-16T08:11:12.883Z,981.88
2022-11-16T08:12:12.845Z,981.92
2022-11-16T08:13:12.845Z,981.84
2022-11-16T08:14:12.807Z,981.93
2022-11-16T08:15:12.783Z,981.94
2022-11-16T08:16:12.760Z,981.96
2022-11-16T08:17:12.741Z,982.02
2022-11-16T08:18:12.773Z,982.04
2022-11-16T08:19:12.688Z,982.02
2022-11-16T08:20:12.670Z,982.04
2022-11-16T08:21:12.651Z,982.00
2022-11-16T08:22:12.624Z,982.01
2022-11-16T08:23:12.605Z,981.97
2022-11-16T08:24:12.679Z,981.98
2022-11-16T08:25:12.588Z,981.92
2022-11-16T08:26:12.539Z,981.96
2022-11-16T08:27:12.542Z,981.94
2022-11-16T08:28:12.493Z,982.01
2022-11-16T08:29:12.475Z,981.99
2022-11-16T08:30:12.457Z,982.05
2022-11-16T08:31:12.439Z,982.01
2022-11-16T08:32:12.407Z,981.99
2022-11-16T08:33:12.391Z,982.05
2022-11-16T08:34:12.363Z,982.07
2022-11-16T08:35:12.350Z,982.08
2022-11-16T08:36:14.243Z,982.10
2022-11-16T08:37:12.303Z,982.12
2022-11-16T08:38:12.286Z,982.18
2022-11-16T08:39:12.279Z,982.20
2022-11-16T08:40:12.231Z,982.21
2022-11-16T08:41:12.221Z,982.20
2022-11-16T08:42:12.192Z,982.22
2022-11-16T08:43:12.176Z,982.23
2022-11-16T08:44:12.146Z,982.24
2022-11-16T08:45:12.128Z,982.24
2022-11-16T08:46:12.104Z,982.30
2022-11-16T08:47:12.076Z,982.32
2022-11-16T08:48:12.065Z,982.28
2022-11-16T08:49:12.032Z,982.29
2022-11-16T08:50:12.025Z,982.30
2022-11-16T08:51:20.546Z,982.27
2022-11-16T08:52:11.971Z,982.27
2022-11-16T08:53:11.955Z,982.30
2022-11-16T08:54:11.937Z,982.32
2022-11-16T08:55:11.923Z,982.32
2022-11-16T08:56:11.882Z,982.33
2022-11-16T08:57:11.863Z,982.36
2022-11-16T08:58:11.842Z,982.38
2022-11-16T08:59:11.820Z,982.34
2022-11-16T09:00:11.828Z,982.33
2022-11-16T09:01:12.035Z,982.28
2022-11-16T09:02:11.796Z,982.27
2022-11-16T09:03:11.850Z,982.32
2022-11-16T09:04:11.709Z,982.32
2022-11-16T09:05:11.709Z,982.37
2022-11-16T09:06:11.670Z,982.32
2022-11-16T09:07:11.727Z,982.39
2022-11-16T09:08:11.633Z,982.37
2022-11-16T09:09:11.604Z,982.37
2022-11-16T09:10:11.581Z,982.38
2022-11-16T09:11:11.554Z,982.43
2022-11-16T09:12:11.637Z,982.43
2022-11-16T09:13:11.512Z,982.46
2022-11-16T09:14:11.486Z,982.47
2022-11-16T09:15:11.498Z,982.51
2022-11-16T09:16:11.442Z,982.46
2022-11-16T09:17:11.439Z,982.48
2022-11-16T09:18:11.407Z,982.54
2022-11-16T09:19:11.389Z,982.46
2022-11-16T09:20:11.359Z,982.50
2022-11-16T09:21:11.341Z,982.47
2022-11-16T09:22:11.331Z,982.42
2022-11-16T09:23:11.290Z,982.46
2022-11-16T09:24:11.275Z,982.45
2022-11-16T09:25:11.251Z,982.42
2022-11-16T09:26:11.226Z,982.48
2022-11-16T09:27:11.200Z,982.52
2022-11-16T09:28:11.277Z,982.48
2022-11-16T09:29:11.152Z,982.50
2022-11-16T09:30:11.135Z,982.51
2022-11-16T09:31:11.117Z,982.55
2022-11-16T09:32:11.085Z,982.52
2022-11-16T09:33:11.071Z,982.52
2022-11-16T09:34:11.044Z,982.53
2022-11-16T09:35:11.029Z,982.50
2022-11-16T09:36:11.013Z,982.50
2022-11-16T09:37:10.977Z,982.51
2022-11-16T09:38:12.707Z,982.50
2022-11-16T09:39:29.422Z,982.54
2022-11-16T09:40:10.921Z,982.54
2022-11-16T09:41:10.892Z,982.54
2022-11-16T09:42:10.879Z,982.56
2022-11-16T09:43:10.864Z,982.58
2022-11-16T09:44:10.926Z,982.56
2022-11-16T09:45:10.806Z,982.57
2022-11-16T09:46:10.788Z,982.61
2022-11-16T09:47:10.768Z,982.59
2022-11-16T09:48:10.743Z,982.61
2022-11-16T09:49:17.333Z,982.66
2022-11-16T09:50:10.701Z,982.68
2022-11-16T09:51:10.680Z,982.72
2022-11-16T09:52:10.657Z,982.75
2022-11-16T09:53:10.634Z,982.75
2022-11-16T09:54:10.616Z,982.76
2022-11-16T09:55:15.839Z,982.69
2022-11-16T09:56:10.573Z,982.73
2022-11-16T09:57:12.682Z,982.73
2022-11-16T09:58:10.524Z,982.69
2022-11-16T09:59:16.703Z,982.68
2022-11-16T10:00:11.221Z,982.62
2022-11-16T10:01:10.543Z,982.62
2022-11-16T10:02:10.455Z,982.64
2022-11-16T10:03:10.423Z,982.61
2022-11-16T10:04:10.404Z,982.64
2022-11-16T10:05:10.396Z,982.60
2022-11-16T10:06:10.378Z,982.63
2022-11-16T10:07:10.368Z,982.64
2022-11-16T10:08:10.320Z,982.67
2022-11-16T10:09:10.294Z,982.67
2022-11-16T10:10:10.304Z,982.66
2022-11-16T10:11:10.284Z,982.69
2022-11-16T10:12:10.249Z,982.69
2022-11-16T10:13:10.226Z,982.69
2022-11-16T10:14:10.331Z,982.72
2022-11-16T10:15:10.179Z,982.73
2022-11-16T10:16:10.254Z,982.73
2022-11-16T10:17:10.293Z,982.71
2022-11-16T10:18:10.111Z,982.78
2022-11-16T10:19:10.124Z,982.77
2022-11-16T10:20:10.073Z,982.78
2022-11-16T10:21:10.157Z,982.80
2022-11-16T10:22:10.039Z,982.79
2022-11-16T10:23:10.031Z,982.76
2022-11-16T10:24:09.999Z,982.80
2022-11-16T10:25:10.004Z,982.79
2022-11-16T10:26:09.995Z,982.73
2022-11-16T10:27:09.943Z,982.73
2022-11-16T10:28:09.915Z,982.74
2022-11-16T10:29:09.892Z,982.73
2022-11-16T10:30:09.867Z,982.76
2022-11-16T10:31:09.869Z,982.69
2022-11-16T10:32:09.858Z,982.65
2022-11-16T10:33:11.389Z,982.63
2022-11-16T10:34:10.144Z,982.65
2022-11-16T10:35:09.774Z,982.68
2022-11-16T10:36:09.758Z,982.67
2022-11-16T10:37:09.735Z,982.69
2022-11-16T10:38:09.715Z,982.67
2022-11-16T10:39:09.701Z,982.69
2022-11-16T10:40:09.679Z,982.72
2022-11-16T10:41:09.657Z,982.73
2022-11-16T10:42:09.661Z,982.77
2022-11-16T10:43:09.621Z,982.73
2022-11-16T10:44:09.602Z,982.68
2022-11-16T10:45:09.634Z,982.70
2022-11-16T10:46:09.566Z,982.65
2022-11-16T10:47:09.545Z,982.68
2022-11-16T10:48:09.619Z,982.62
2022-11-16T10:49:09.506Z,982.57
2022-11-16T10:50:09.521Z,982.59
2022-11-16T10:51:09.473Z,982.58
2022-11-16T10:52:09.451Z,982.58
2022-11-16T10:53:09.425Z,982.58
2022-11-16T10:54:09.410Z,982.56
2022-11-16T10:55:09.425Z,982.56
2022-11-16T10:56:09.378Z,982.55
2022-11-16T10:57:09.355Z,982.57
2022-11-16T10:58:09.328Z,982.55
2022-11-16T10:59:09.312Z,982.55
2022-11-16T11:00:12.686Z,982.57
2022-11-16T11:01:09.412Z,982.57
2022-11-16T11:02:09.245Z,982.54
2022-11-16T11:03:09.233Z,982.54
2022-11-16T11:04:09.213Z,982.51
2022-11-16T11:05:09.186Z,982.51
2022-11-16T11:06:09.186Z,982.50
2022-11-16T11:07:09.181Z,982.48
2022-11-16T11:08:09.132Z,982.48
2022-11-16T11:09:09.125Z,982.47
2022-11-16T11:10:09.087Z,982.47
2022-11-16T11:11:09.092Z,982.49
2022-11-16T11:12:09.092Z,982.44
2022-11-16T11:13:09.027Z,982.43
2022-11-16T11:14:09.009Z,982.43
2022-11-16T11:15:08.988Z,982.40
2022-11-16T11:16:09.074Z,982.40
2022-11-16T11:17:08.944Z,982.37
2022-11-16T11:18:08.940Z,982.39
2022-11-16T11:19:08.909Z,982.37
2022-11-16T11:20:08.896Z,982.35
2022-11-16T11:21:08.877Z,982.36
2022-11-16T11:22:08.845Z,982.37
2022-11-16T11:23:08.823Z,982.39
2022-11-16T11:24:42.259Z,982.37
2022-11-16T11:25:08.779Z,982.34
2022-11-16T11:26:08.778Z,982.35
2022-11-16T11:27:08.746Z,982.37
2022-11-16T11:28:08.723Z,982.42
2022-11-16T11:29:08.719Z,982.44
2022-11-16T11:30:08.752Z,982.40
2022-11-16T11:31:08.670Z,982.36
2022-11-16T11:32:08.644Z,982.37
2022-11-16T11:33:08.630Z,982.39
2022-11-16T11:34:08.612Z,982.36
2022-11-16T11:35:08.590Z,982.36
2022-11-16T11:36:08.577Z,982.36
2022-11-16T11:37:08.556Z,982.40
2022-11-16T11:38:08.647Z,982.42
2022-11-16T11:39:08.575Z,982.39
2022-11-16T11:40:08.501Z,982.43
2022-11-16T11:41:08.487Z,982.40
2022-11-16T11:42:08.465Z,982.35
2022-11-16T11:43:08.450Z,982.32
2022-11-16T11:44:08.431Z,982.36
2022-11-16T11:45:08.420Z,982.36
2022-11-16T11:46:08.399Z,982.38
2022-11-16T11:48:08.373Z,982.41
2022-11-16T11:49:08.354Z,982.42
2022-11-16T11:50:08.360Z,982.38
2022-11-16T11:51:08.334Z,982.42
2022-11-16T11:52:08.329Z,982.41
2022-11-16T11:53:08.286Z,982.45
2022-11-16T11:54:08.279Z,982.41
2022-11-16T11:55:08.246Z,982.42
2022-11-16T11:56:08.237Z,982.45
2022-11-16T11:57:08.206Z,982.39
2022-11-16T11:58:08.198Z,982.41
2022-11-16T11:59:08.177Z,982.41
2022-11-16T12:00:08.158Z,982.31
2022-11-16T12:01:08.156Z,982.30
2022-11-16T12:02:08.180Z,982.29
2022-11-16T12:03:08.129Z,982.31
2022-11-16T12:04:08.087Z,982.24
2022-11-16T12:05:08.063Z,982.24
2022-11-16T12:06:08.048Z,982.21
2022-11-16T12:07:08.126Z,982.21
2022-11-16T12:08:08.019Z,982.23
2022-11-16T12:09:07.997Z,982.22
2022-11-16T12:10:07.991Z,982.19
2022-11-16T12:11:07.974Z,982.17
2022-11-16T12:12:13.319Z,982.18
2022-11-16T12:13:07.945Z,982.14
2022-11-16T12:14:07.909Z,982.16
2022-11-16T12:15:07.908Z,982.10
2022-11-16T12:16:07.876Z,982.10
2022-11-16T12:17:07.849Z,982.11
2022-11-16T12:18:07.831Z,982.06
2022-11-16T12:19:07.818Z,982.05
2022-11-16T12:20:07.797Z,982.06
2022-11-16T12:21:07.793Z,982.03
2022-11-16T12:22:07.759Z,982.00
2022-11-16T12:23:07.739Z,982.02
2022-11-16T12:24:07.721Z,982.04
2022-11-16T12:25:07.699Z,982.00
2022-11-16T12:26:07.676Z,981.96
2022-11-16T12:27:07.655Z,981.97
2022-11-16T12:28:07.648Z,981.96
2022-11-16T12:29:07.621Z,981.91