createdAt,value
2018-05-18T00:01:12.121Z,67.88
2018-05-18T00:03:40.556Z,67.61
2018-05-18T00:06:09.016Z,67.84
2018-05-18T00:08:37.436Z,68.04
2018-05-18T00:11:05.873Z,68.32
2018-05-18T00:13:34.346Z,68.54
2018-05-18T00:16:02.773Z,68.47
2018-05-18T00:18:31.212Z,68.82
2018-05-18T00:20:59.816Z,68.81
2018-05-18T00:23:28.246Z,68.84
2018-05-18T00:25:56.668Z,69.11
2018-05-18T00:28:25.149Z,68.90
2018-05-18T00:30:53.573Z,69.30
2018-05-18T00:33:22.005Z,69.17
2018-05-18T00:35:50.474Z,69.50
2018-05-18T00:38:18.909Z,70.03
2018-05-18T00:40:47.335Z,69.81
2018-05-18T00:43:15.801Z,69.83
2018-05-18T00:45:44.233Z,69.68
2018-05-18T00:48:12.686Z,68.90
2018-05-18T00:50:41.152Z,68.81
2018-05-18T00:53:09.576Z,68.73
2018-05-18T00:55:40.980Z,69.11
2018-05-18T00:58:09.467Z,68.97
2018-05-18T01:00:37.896Z,68.79
2018-05-18T01:03:06.334Z,68.91
2018-05-18T01:05:34.813Z,68.69
2018-05-18T01:08:03.299Z,68.86
2018-05-18T01:10:31.731Z,68.74
2018-05-18T01:13:00.209Z,68.54
2018-05-18T01:15:28.642Z,68.53
2018-05-18T01:17:57.063Z,68.70
2018-05-18T01:20:25.546Z,68.94
2018-05-18T01:22:53.973Z,68.94
2018-05-18T01:25:22.540Z,68.99
2018-05-18T01:27:51.015Z,68.96
2018-05-18T01:30:19.449Z,69.21
2018-05-18T01:32:47.876Z,69.33
2018-05-18T01:35:16.346Z,69.46
2018-05-18T01:37:44.779Z,69.67
2018-05-18T01:40:13.591Z,69.88
2018-05-18T01:42:42.070Z,69.83
2018-05-18T01:45:10.500Z,70.04
2018-05-18T01:47:38.933Z,69.71
2018-05-18T01:50:07.420Z,69.78
2018-05-18T01:52:35.841Z,69.64
2018-05-18T01:55:04.295Z,69.59
2018-05-18T01:57:32.752Z,69.67
2018-05-18T02:00:01.185Z,69.79
2018-05-18T02:02:29.619Z,70.25
2018-05-18T02:04:58.085Z,70.25
2018-05-18T02:07:26.509Z,70.47
2018-05-18T02:09:54.930Z,70.40
2018-05-18T02:12:23.404Z,70.33
2018-05-18T02:14:51.824Z,70.36
2018-05-18T02:17:20.263Z,71.01
2018-05-18T02:19:48.744Z,70.43
2018-05-18T02:22:17.168Z,70.07
2018-05-18T02:24:45.589Z,70.45
2018-05-18T02:27:14.069Z,70.07
2018-05-18T02:29:42.503Z,70.32
2018-05-18T02:32:10.917Z,70.17
2018-05-18T02:34:39.404Z,70.54
2018-05-18T02:37:07.829Z,70.36
2018-05-18T02:39:36.264Z,70.61
2018-05-18T02:42:04.767Z,70.80
2018-05-18T02:44:33.188Z,70.78
2018-05-18T02:47:01.618Z,70.18
2018-05-18T02:49:30.092Z,70.15
2018-05-18T02:51:58.533Z,70.16
2018-05-18T02:54:26.971Z,70.32
2018-05-18T02:56:55.428Z,70.32
2018-05-18T02:59:23.848Z,70.30
2018-05-18T03:01:52.284Z,70.36
2018-05-18T03:04:20.761Z,70.39
2018-05-18T03:06:49.197Z,70.55
2018-05-18T03:09:17.659Z,70.57
2018-05-18T03:11:46.121Z,70.55
2018-05-18T03:14:14.555Z,70.29
2018-05-18T03:16:42.986Z,70.36
2018-05-18T03:19:11.449Z,70.65
2018-05-18T03:21:39.873Z,70.44
2018-05-18T03:24:08.298Z,70.59
2018-05-18T03:26:36.761Z,70.89
2018-05-18T03:29:05.204Z,70.82
2018-05-18T03:31:33.630Z,70.40
2018-05-18T03:34:02.123Z,70.70
2018-05-18T03:36:30.552Z,70.82
2018-05-18T03:38:58.984Z,70.46
2018-05-18T03:41:27.452Z,70.53
2018-05-18T03:43:55.873Z,70.46
2018-05-18T03:46:24.311Z,70.66
2018-05-18T03:48:53.016Z,70.86
2018-05-18T03:51:21.459Z,71.28
2018-05-18T03:53:49.892Z,71.14
2018-05-18T03:56:18.352Z,71.31
2018-05-18T03:58:46.780Z,71.44
2018-05-18T04:01:26.924Z,71.22
2018-05-18T04:04:07.111Z,71.15
2018-05-18T04:06:47.280Z,71.43
2018-05-18T04:09:15.708Z,71.41
2018-05-18T04:11:44.129Z,71.83
2018-05-18T04:14:12.604Z,71.36
2018-05-18T04:16:41.041Z,71.35
2018-05-18T04:19:09.461Z,71.54
2018-05-18T04:21:37.936Z,71.51
2018-05-18T04:24:06.364Z,71.77
2018-05-18T04:26:34.793Z,71.67
2018-05-18T04:29:03.256Z,71.81
2018-05-18T04:31:31.686Z,71.38
2018-05-18T04:34:00.119Z,71.33
2018-05-18T04:36:28.600Z,71.65
2018-05-18T04:38:57.044Z,71.65
2018-05-18T04:41:25.466Z,71.64
2018-05-18T04:43:53.932Z,71.90
2018-05-18T04:46:22.363Z,71.91
2018-05-18T04:48:50.793Z,72.13
2018-05-18T04:51:19.256Z,72.00
2018-05-18T04:53:47.676Z,72.08
2018-05-18T04:56:16.118Z,71.88
2018-05-18T04:58:44.668Z,72.04
2018-05-18T05:01:13.044Z,72.19
2018-05-18T05:03:41.472Z,72.39
2018-05-18T05:06:09.949Z,72.40
2018-05-18T05:08:38.387Z,72.04
2018-05-18T05:11:06.815Z,71.71
2018-05-18T05:13:35.307Z,71.69
2018-05-18T05:16:03.750Z,71.74
2018-05-18T05:18:32.232Z,71.63
2018-05-18T05:21:00.700Z,71.53
2018-05-18T05:23:29.131Z,71.74
2018-05-18T05:25:57.559Z,71.29
2018-05-18T05:28:26.043Z,71.52
2018-05-18T05:30:54.469Z,72.09
2018-05-18T05:33:22.889Z,71.80
2018-05-18T05:35:51.386Z,71.32
2018-05-18T05:38:19.808Z,72.00
2018-05-18T05:40:48.229Z,71.80
2018-05-18T05:43:16.707Z,71.85
2018-05-18T05:45:45.127Z,71.38
2018-05-18T05:48:13.560Z,71.22
2018-05-18T05:50:42.045Z,71.36
2018-05-18T05:53:10.470Z,71.17
2018-05-18T05:55:38.897Z,71.55
2018-05-18T05:58:07.375Z,72.33
2018-05-18T06:00:35.803Z,71.83
2018-05-18T06:03:04.229Z,71.75
2018-05-18T06:05:33.414Z,71.88
2018-05-18T06:08:01.848Z,71.96
2018-05-18T06:10:30.288Z,72.19
2018-05-18T06:12:58.761Z,72.30
2018-05-18T06:15:27.188Z,71.75
2018-05-18T06:17:55.674Z,71.54
2018-05-18T06:20:24.152Z,71.69
2018-05-18T06:22:52.592Z,71.85
2018-05-18T06:25:21.042Z,72.02
2018-05-18T06:27:49.523Z,72.04
2018-05-18T06:30:17.944Z,72.40
2018-05-18T06:32:46.376Z,72.10
2018-05-18T06:35:14.970Z,72.02
2018-05-18T06:37:43.353Z,72.27
2018-05-18T06:40:12.640Z,72.06
2018-05-18T06:42:41.166Z,72.42
2018-05-18T06:45:09.593Z,72.11
2018-05-18T06:47:38.076Z,72.02
2018-05-18T06:50:06.581Z,71.89
2018-05-18T06:52:35.099Z,71.99
2018-05-18T06:55:03.511Z,71.94
2018-05-18T06:57:31.989Z,71.81
2018-05-18T07:00:00.420Z,71.72
2018-05-18T07:02:28.854Z,71.74
2018-05-18T07:04:57.333Z,72.16
2018-05-18T07:07:26.322Z,72.51
2018-05-18T07:09:54.776Z,72.54
2018-05-18T07:12:23.240Z,73.07
2018-05-18T07:14:51.676Z,72.79
2018-05-18T07:17:20.107Z,72.21
2018-05-18T07:19:48.589Z,72.15
2018-05-18T07:22:17.019Z,71.76
2018-05-18T07:24:45.445Z,71.65
2018-05-18T07:27:13.946Z,70.52
2018-05-18T07:29:42.374Z,70.41
2018-05-18T07:32:10.818Z,70.93
2018-05-18T07:34:39.329Z,70.95
2018-05-18T07:37:07.758Z,70.42
2018-05-18T07:39:36.182Z,70.54
2018-05-18T07:42:04.681Z,70.26
2018-05-18T07:44:33.106Z,70.39
2018-05-18T07:47:01.533Z,69.44
2018-05-18T07:49:30.052Z,69.26
2018-05-18T07:51:58.472Z,68.79
2018-05-18T07:54:26.892Z,68.99
2018-05-18T07:56:55.373Z,68.36
2018-05-18T07:59:23.868Z,68.29
2018-05-18T08:01:52.297Z,68.53
2018-05-18T08:04:20.760Z,67.92
2018-05-18T08:06:49.204Z,67.72
2018-05-18T08:09:17.636Z,67.64
2018-05-18T08:11:46.108Z,68.21
2018-05-18T08:14:14.532Z,68.24
2018-05-18T08:16:42.971Z,67.55
2018-05-18T08:19:11.452Z,67.87
2018-05-18T08:24:14.493Z,68.05
2018-05-18T08:26:43.537Z,68.46
2018-05-18T08:29:23.879Z,68.29
2018-05-18T08:31:52.318Z,67.75
2018-05-18T08:34:20.761Z,67.49
2018-05-18T08:36:49.220Z,67.47
2018-05-18T08:39:17.655Z,67.17
2018-05-18T08:41:46.159Z,67.45
2018-05-18T08:44:14.590Z,67.21
2018-05-18T08:46:43.023Z,66.67
2018-05-18T08:49:11.443Z,67.04
2018-05-18T08:51:39.940Z,67.22
2018-05-18T08:54:08.393Z,67.53
2018-05-18T08:56:36.828Z,67.71
2018-05-18T08:59:05.302Z,66.73
2018-05-18T09:01:33.733Z,66.55
2018-05-18T09:04:02.162Z,66.65
2018-05-18T09:06:30.625Z,67.26
2018-05-18T09:08:59.159Z,67.34
2018-05-18T09:11:27.540Z,66.94
2018-05-18T09:13:56.004Z,67.32
2018-05-18T09:16:24.433Z,66.77
2018-05-18T09:18:52.855Z,66.83
2018-05-18T09:21:21.312Z,65.95
2018-05-18T09:23:49.736Z,66.93
2018-05-18T09:26:18.168Z,67.35
2018-05-18T09:28:46.784Z,67.16
2018-05-18T09:31:15.221Z,67.25
2018-05-18T09:33:43.632Z,66.62
2018-05-18T09:36:12.149Z,66.40
2018-05-18T09:38:40.581Z,66.27
2018-05-18T09:41:09.006Z,65.68
2018-05-18T09:43:37.464Z,66.53
2018-05-18T09:46:05.901Z,66.52
2018-05-18T09:48:34.341Z,65.88
2018-05-18T09:51:02.824Z,65.92
2018-05-18T09:53:31.248Z,65.20
2018-05-18T09:55:59.684Z,65.39
2018-05-18T09:58:28.150Z,65.07
2018-05-18T10:00:56.576Z,65.52
2018-05-18T10:03:25.004Z,66.02
2018-05-18T10:05:53.473Z,65.55
2018-05-18T10:08:21.901Z,65.64
2018-05-18T10:10:50.329Z,65.97
2018-05-18T10:13:18.798Z,65.99
2018-05-18T10:15:47.221Z,66.12
2018-05-18T10:18:15.641Z,65.65
2018-05-18T10:20:44.106Z,65.34
2018-05-18T10:23:12.524Z,65.58
2018-05-18T10:25:40.955Z,66.04
2018-05-18T10:28:09.433Z,66.40
2018-05-18T10:30:37.860Z,65.30
2018-05-18T10:33:06.316Z,65.50
2018-05-18T10:35:34.796Z,64.50
2018-05-18T10:38:03.214Z,64.47
2018-05-18T10:40:31.987Z,64.26
2018-05-18T10:43:00.464Z,64.10
2018-05-18T10:45:28.976Z,64.28
2018-05-18T10:47:57.356Z,64.66
2018-05-18T10:50:25.853Z,64.22
2018-05-18T10:52:54.272Z,64.34
2018-05-18T10:55:22.729Z,64.93
2018-05-18T10:57:51.188Z,63.76
2018-05-18T11:00:19.618Z,64.70
2018-05-18T11:02:48.044Z,63.56
2018-05-18T11:05:16.583Z,64.03
2018-05-18T11:07:44.968Z,63.88
2018-05-18T11:10:13.388Z,62.74
2018-05-18T11:12:41.856Z,62.75
2018-05-18T11:15:10.295Z,63.31
2018-05-18T11:17:38.741Z,62.96
2018-05-18T11:20:07.339Z,63.36
2018-05-18T11:22:35.726Z,62.30
2018-05-18T11:25:04.216Z,62.46
2018-05-18T11:27:32.689Z,61.51
2018-05-18T11:30:01.119Z,60.79
2018-05-18T11:32:29.549Z,60.92
2018-05-18T11:34:58.028Z,60.53
2018-05-18T11:37:26.448Z,61.05
2018-05-18T11:39:54.873Z,60.84
2018-05-18T11:42:23.363Z,60.64
2018-05-18T11:44:51.790Z,61.32
2018-05-18T11:47:20.222Z,60.29
2018-05-18T11:49:48.713Z,59.90
2018-05-18T11:52:17.127Z,59.64
2018-05-18T11:54:45.600Z,60.15
2018-05-18T11:57:14.062Z,59.63
2018-05-18T11:59:42.477Z,59.81
2018-05-18T12:02:10.917Z,59.20
2018-05-18T12:04:39.398Z,60.81
2018-05-18T12:07:07.836Z,60.23
2018-05-18T12:09:36.272Z,60.35
2018-05-18T12:12:04.729Z,60.33
2018-05-18T12:14:33.171Z,61.24
2018-05-18T12:17:01.608Z,60.52
2018-05-18T12:19:30.109Z,60.25
2018-05-18T12:21:58.539Z,60.77
2018-05-18T12:24:27.000Z,61.13
2018-05-18T12:26:55.476Z,60.29
2018-05-18T12:29:23.896Z,60.91
2018-05-18T12:31:52.323Z,60.40
2018-05-18T12:34:20.809Z,59.88
2018-05-18T12:36:49.216Z,60.25
2018-05-18T12:39:17.642Z,59.82
2018-05-18T12:41:46.120Z,59.76
2018-05-18T12:44:14.540Z,59.13
2018-05-18T12:46:43.211Z,59.26
2018-05-18T12:49:11.693Z,59.83
2018-05-18T12:51:40.132Z,58.94
2018-05-18T12:54:08.589Z,59.13
2018-05-18T12:56:37.097Z,58.56
2018-05-18T12:59:05.529Z,58.93
2018-05-18T13:01:33.946Z,59.25
2018-05-18T13:04:02.400Z,59.23
2018-05-18T13:06:30.832Z,58.47
2018-05-18T13:08:59.294Z,58.84
2018-05-18T13:11:27.777Z,58.87
2018-05-18T13:13:56.196Z,58.74
2018-05-18T13:16:24.633Z,58.41
2018-05-18T13:18:53.116Z,59.22
2018-05-18T13:21:21.614Z,58.43
2018-05-18T13:23:50.041Z,58.46
2018-05-18T13:26:18.506Z,59.57
2018-05-18T13:28:46.948Z,59.66
2018-05-18T13:31:15.383Z,60.35
2018-05-18T13:33:43.864Z,59.94
2018-05-18T13:36:12.280Z,60.55
2018-05-18T13:38:40.803Z,59.96
2018-05-18T13:41:09.200Z,59.84
2018-05-18T13:43:37.633Z,59.89
2018-05-18T13:46:06.089Z,59.44
2018-05-18T13:48:34.840Z,59.25
2018-05-18T13:51:03.300Z,59.52
2018-05-18T13:53:31.728Z,59.69
2018-05-18T13:56:00.208Z,59.52
2018-05-18T13:58:28.656Z,60.01
2018-05-18T14:00:57.075Z,59.92
2018-05-18T14:03:25.533Z,59.35
2018-05-18T14:05:54.007Z,59.87
2018-05-18T14:08:22.406Z,59.57
2018-05-18T14:10:50.873Z,59.71
2018-05-18T14:13:19.284Z,59.60
2018-05-18T14:15:47.719Z,58.70
2018-05-18T14:18:16.190Z,59.51
2018-05-18T14:20:44.617Z,58.83
2018-05-18T14:23:13.070Z,58.80
2018-05-18T14:25:41.524Z,58.96
2018-05-18T14:28:09.941Z,58.42
2018-05-18T14:30:38.369Z,59.32
2018-05-18T14:33:06.836Z,59.43
2018-05-18T14:35:35.258Z,59.34
2018-05-18T14:38:03.726Z,59.51
2018-05-18T14:40:32.227Z,59.32
2018-05-18T14:43:00.666Z,58.70
2018-05-18T14:45:29.097Z,59.39
2018-05-18T14:47:57.561Z,58.76
2018-05-18T14:50:25.985Z,59.19
2018-05-18T14:52:54.400Z,59.91
2018-05-18T14:55:22.860Z,60.31
2018-05-18T14:57:51.300Z,59.87
2018-05-18T15:00:19.744Z,59.90
2018-05-18T15:02:48.228Z,59.97
2018-05-18T15:05:16.662Z,60.00
2018-05-18T15:07:45.092Z,59.69
2018-05-18T15:10:13.548Z,59.79
2018-05-18T15:12:41.965Z,59.82
2018-05-18T15:15:10.409Z,59.87
2018-05-18T15:17:38.880Z,59.04
2018-05-18T15:20:07.304Z,58.50
2018-05-18T15:22:35.744Z,59.18
2018-05-18T15:25:04.249Z,59.01
2018-05-18T15:27:32.675Z,58.95
2018-05-18T15:30:01.097Z,58.89
2018-05-18T15:32:29.598Z,58.84
2018-05-18T15:34:58.046Z,58.96
2018-05-18T15:37:26.565Z,59.56
2018-05-18T15:39:54.999Z,59.65
2018-05-18T15:42:23.433Z,59.34
2018-05-18T15:44:51.879Z,59.06
2018-05-18T15:47:20.382Z,59.16
2018-05-18T15:49:48.808Z,59.07
2018-05-18T15:52:17.236Z,58.75
2018-05-18T15:54:45.738Z,58.80
2018-05-18T15:57:14.180Z,58.53
2018-05-18T15:59:42.613Z,59.05
2018-05-18T16:02:11.091Z,59.28
2018-05-18T16:04:39.508Z,59.92
2018-05-18T16:07:07.924Z,59.02
2018-05-18T16:09:36.392Z,58.95
2018-05-18T16:12:04.840Z,59.13
2018-05-18T16:14:33.264Z,58.72
2018-05-18T16:17:01.748Z,58.89
2018-05-18T16:19:30.181Z,58.83
2018-05-18T16:21:58.619Z,58.69
2018-05-18T16:24:27.108Z,59.36
2018-05-18T16:26:55.536Z,59.36
2018-05-18T16:29:23.964Z,58.92
2018-05-18T16:31:52.474Z,59.21
2018-05-18T16:34:20.899Z,59.33
2018-05-18T16:36:49.322Z,59.84
2018-05-18T16:39:17.772Z,60.05
2018-05-18T16:41:46.190Z,59.92
2018-05-18T16:44:14.626Z,59.41
2018-05-18T16:46:43.091Z,59.93
2018-05-18T16:49:11.516Z,59.71
2018-05-18T16:51:39.951Z,60.12
2018-05-18T16:54:08.413Z,59.93
2018-05-18T16:56:36.836Z,59.57
2018-05-18T16:59:05.278Z,58.77
2018-05-18T17:01:33.748Z,59.21
2018-05-18T17:04:02.180Z,60.09
2018-05-18T17:06:30.628Z,59.97
2018-05-18T17:08:59.123Z,59.93
2018-05-18T17:11:27.549Z,60.41
2018-05-18T17:13:55.972Z,59.99
2018-05-18T17:16:24.444Z,61.22
2018-05-18T17:18:53.078Z,60.67
2018-05-18T17:21:21.492Z,61.64
2018-05-18T17:23:49.972Z,62.08
2018-05-18T17:26:18.384Z,62.30
2018-05-18T17:28:46.800Z,62.29
2018-05-18T17:31:15.280Z,62.16
2018-05-18T17:33:43.871Z,61.96
2018-05-18T17:36:12.357Z,61.94
2018-05-18T17:38:40.911Z,62.09
2018-05-18T17:41:09.348Z,62.04
2018-05-18T17:43:37.765Z,62.41
2018-05-18T17:46:06.246Z,62.24
2018-05-18T17:48:34.682Z,62.21
2018-05-18T17:51:03.099Z,62.49
2018-05-18T17:53:31.570Z,62.60
2018-05-18T17:55:59.996Z,62.45
2018-05-18T17:58:28.814Z,62.59
2018-05-18T18:00:57.276Z,62.54
2018-05-18T18:03:25.700Z,62.29
2018-05-18T18:05:54.129Z,62.43
2018-05-18T18:08:22.588Z,62.74
2018-05-18T18:10:51.009Z,62.31
2018-05-18T18:13:19.514Z,61.86
2018-05-18T18:15:48.032Z,63.05
2018-05-18T18:18:16.496Z,62.14
2018-05-18T18:20:44.944Z,62.84
2018-05-18T18:23:13.415Z,62.52
2018-05-18T18:25:41.875Z,62.56
2018-05-18T18:28:10.298Z,62.97
2018-05-18T18:30:38.763Z,63.66
2018-05-18T18:33:07.197Z,63.74
2018-05-18T18:35:35.650Z,64.09
2018-05-18T18:38:04.126Z,64.86
2018-05-18T18:40:32.566Z,63.84
2018-05-18T18:43:01.036Z,64.16
2018-05-18T18:45:29.512Z,65.17
2018-05-18T18:47:57.976Z,64.99
2018-05-18T18:50:26.408Z,66.65
2018-05-18T18:52:54.884Z,65.99
2018-05-18T18:55:23.323Z,66.39
2018-05-18T18:57:51.754Z,66.44
2018-05-18T19:00:20.223Z,66.75
2018-05-18T19:02:48.655Z,67.09
2018-05-18T19:05:17.092Z,67.12
2018-05-18T19:07:45.560Z,66.70
2018-05-18T19:10:13.989Z,67.05
2018-05-18T19:12:42.417Z,67.01
2018-05-18T19:15:10.901Z,68.41
2018-05-18T19:17:39.334Z,68.19
2018-05-18T19:20:07.773Z,67.78
2018-05-18T19:22:36.272Z,67.57
2018-05-18T19:25:04.697Z,67.75
2018-05-18T19:27:33.184Z,68.02
2018-05-18T19:30:01.659Z,68.34
2018-05-18T19:32:30.088Z,68.13
2018-05-18T19:34:58.538Z,68.03
2018-05-18T19:37:27.063Z,67.65
2018-05-18T19:39:55.482Z,68.10
2018-05-18T19:42:23.903Z,68.12
2018-05-18T19:44:52.366Z,68.52
2018-05-18T19:47:20.817Z,68.57
2018-05-18T19:49:49.252Z,69.05
2018-05-18T19:52:17.745Z,68.13
2018-05-18T19:54:46.177Z,69.17
2018-05-18T19:57:14.622Z,68.64
2018-05-18T19:59:43.119Z,68.53
2018-05-18T20:02:11.540Z,68.60
2018-05-18T20:04:39.985Z,67.81
2018-05-18T20:07:08.474Z,68.30
2018-05-18T20:09:36.915Z,68.42
2018-05-18T20:12:05.353Z,68.85
2018-05-18T20:14:33.833Z,68.76
2018-05-18T20:17:02.488Z,68.77
2018-05-18T20:19:30.992Z,69.97
2018-05-18T20:21:59.471Z,69.38
2018-05-18T20:24:27.900Z,69.50
2018-05-18T20:26:56.340Z,69.01
2018-05-18T20:29:24.980Z,68.68
2018-05-18T20:31:53.400Z,68.40
2018-05-18T20:34:21.823Z,68.44
2018-05-18T20:36:50.290Z,68.62
2018-05-18T20:39:18.737Z,68.92
2018-05-18T20:41:47.159Z,69.31
2018-05-18T20:44:15.616Z,69.50
2018-05-18T20:46:44.034Z,69.19
2018-05-18T20:49:12.458Z,69.28
2018-05-18T20:51:40.956Z,69.39
2018-05-18T20:54:09.387Z,69.42
2018-05-18T20:56:37.828Z,69.58
2018-05-18T20:59:06.314Z,69.85
2018-05-18T21:01:34.741Z,69.71
2018-05-18T21:04:03.167Z,71.18
2018-05-18T21:06:31.638Z,72.48
2018-05-18T21:09:00.064Z,73.32
2018-05-18T21:11:28.513Z,73.60
2018-05-18T21:13:57.000Z,73.56
2018-05-18T21:16:25.429Z,74.79
2018-05-18T21:18:53.861Z,73.87
2018-05-18T21:21:22.388Z,73.24
2018-05-18T21:23:50.829Z,72.93
2018-05-18T21:26:19.276Z,74.28
2018-05-18T21:28:47.745Z,74.04
2018-05-18T21:31:16.164Z,75.18
2018-05-18T21:33:44.595Z,74.99
2018-05-18T21:36:13.086Z,74.61
2018-05-18T21:38:41.515Z,74.31
2018-05-18T21:41:09.945Z,75.21
2018-05-18T21:43:38.409Z,74.65
2018-05-18T21:46:06.876Z,74.46
2018-05-18T21:48:35.306Z,74.58
2018-05-18T21:51:03.770Z,74.35
2018-05-18T21:53:32.205Z,74.05
2018-05-18T21:56:00.628Z,73.26
2018-05-18T21:58:29.146Z,72.99
2018-05-18T22:00:57.553Z,72.60
2018-05-18T22:03:25.977Z,72.61
2018-05-18T22:05:54.440Z,72.32
2018-05-18T22:08:22.877Z,72.23
2018-05-18T22:10:51.307Z,71.77
2018-05-18T22:13:19.760Z,71.87
2018-05-18T22:15:48.190Z,71.67
2018-05-18T22:18:16.611Z,72.04
2018-05-18T22:20:45.089Z,72.20
2018-05-18T22:23:13.520Z,72.16
2018-05-18T22:25:41.949Z,72.13
2018-05-18T22:28:10.440Z,72.21
2018-05-18T22:30:38.869Z,72.28
2018-05-18T22:33:07.296Z,72.31
2018-05-18T22:35:35.869Z,72.68
2018-05-18T22:38:04.319Z,72.80
2018-05-18T22:40:32.758Z,72.80
2018-05-18T22:43:01.248Z,72.96
2018-05-18T22:45:29.675Z,72.65
2018-05-18T22:47:58.100Z,72.65
2018-05-18T22:50:26.576Z,72.79
2018-05-18T22:52:54.997Z,72.67
2018-05-18T22:55:23.429Z,72.52
2018-05-18T22:57:51.892Z,72.69
2018-05-18T23:00:28.952Z,72.83
2018-05-18T23:02:57.408Z,72.81
2018-05-18T23:05:25.836Z,73.18
2018-05-18T23:07:54.280Z,73.04
2018-05-18T23:10:22.741Z,73.03
2018-05-18T23:12:51.185Z,73.18
2018-05-18T23:15:19.950Z,73.32
2018-05-18T23:17:48.469Z,73.38
2018-05-18T23:20:16.905Z,73.13
2018-05-18T23:22:45.360Z,74.57
2018-05-18T23:25:13.849Z,74.14
2018-05-18T23:27:42.284Z,73.95
2018-05-18T23:30:10.707Z,74.11
2018-05-18T23:32:39.195Z,73.38
2018-05-18T23:35:07.625Z,73.57
2018-05-18T23:37:36.046Z,73.47
2018-05-18T23:40:04.529Z,73.69
2018-05-18T23:42:32.961Z,73.67
2018-05-18T23:45:01.389Z,74.24
2018-05-18T23:47:29.860Z,74.01
2018-05-18T23:49:58.277Z,73.51
2018-05-18T23:52:26.706Z,74.15
2018-05-18T23:54:55.209Z,74.36
2018-05-18T23:57:23.624Z,73.74
2018-05-18T23:59:52.048Z,73.96
