createdAt,value
2023-01-15T00:00:06.083Z,3.50
2023-01-15T00:02:34.146Z,3.30
2023-01-15T00:05:03.509Z,3.33
2023-01-15T00:07:32.203Z,2.63
2023-01-15T00:10:01.565Z,3.85
2023-01-15T00:12:29.560Z,3.78
2023-01-15T00:14:58.284Z,3.30
2023-01-15T00:17:26.956Z,3.25
2023-01-15T00:19:55.079Z,3.00
2023-01-15T00:22:23.075Z,3.27
2023-01-15T00:25:08.291Z,3.97
2023-01-15T00:27:40.260Z,3.13
2023-01-15T00:30:10.478Z,3.00
2023-01-15T00:32:38.445Z,2.90
2023-01-15T00:35:07.441Z,2.90
2023-01-15T00:37:35.397Z,3.15
2023-01-15T00:40:03.369Z,2.80
2023-01-15T00:42:31.572Z,3.50
2023-01-15T00:45:07.402Z,3.40
2023-01-15T00:47:35.400Z,3.20
2023-01-15T00:50:03.451Z,2.90
2023-01-15T00:52:31.663Z,2.80
2023-01-15T00:54:59.669Z,3.30
2023-01-15T00:57:27.682Z,2.88
2023-01-15T00:59:55.641Z,2.78
2023-01-15T01:02:25.119Z,3.53
2023-01-15T01:04:53.169Z,3.13
2023-01-15T01:07:21.145Z,2.78
2023-01-15T01:09:50.067Z,2.65
2023-01-15T01:12:18.016Z,2.60
2023-01-15T01:14:46.040Z,3.30
2023-01-15T01:17:14.015Z,2.45
2023-01-15T01:19:43.487Z,2.58
2023-01-15T01:22:11.414Z,2.83
2023-01-15T01:24:39.442Z,3.40
2023-01-15T01:27:07.391Z,3.03
2023-01-15T01:29:35.358Z,2.55
2023-01-15T01:32:03.367Z,3.22
2023-01-15T01:34:31.283Z,3.38
2023-01-15T01:37:00.601Z,2.60
2023-01-15T01:39:29.016Z,2.58
2023-01-15T01:41:57.029Z,3.83
2023-01-15T01:44:59.769Z,2.60
2023-01-15T01:47:30.576Z,2.50
2023-01-15T01:50:04.263Z,2.70
2023-01-15T01:52:38.328Z,3.15
2023-01-15T01:55:08.765Z,3.00
2023-01-15T01:57:37.509Z,2.40
2023-01-15T02:00:06.914Z,2.72
2023-01-15T02:02:35.994Z,2.35
2023-01-15T02:05:05.218Z,3.20
2023-01-15T02:07:34.993Z,3.55
2023-01-15T02:10:03.070Z,2.63
2023-01-15T02:12:36.748Z,2.78
2023-01-15T02:15:10.715Z,3.10
2023-01-15T02:17:44.896Z,3.17
2023-01-15T02:20:28.929Z,3.17
2023-01-15T02:23:27.523Z,2.70
2023-01-15T02:26:22.503Z,2.60
2023-01-15T02:28:55.476Z,2.45
2023-01-15T02:31:28.173Z,3.15
2023-01-15T02:34:01.250Z,3.13
2023-01-15T02:36:32.454Z,2.30
2023-01-15T02:39:04.230Z,3.30
2023-01-15T02:41:36.305Z,2.45
2023-01-15T02:44:08.543Z,3.40
2023-01-15T02:46:38.880Z,3.80
2023-01-15T02:49:10.374Z,3.00
2023-01-15T02:51:42.505Z,3.00
2023-01-15T02:54:15.172Z,3.10
2023-01-15T02:56:46.589Z,3.45
2023-01-15T02:59:21.500Z,2.53
2023-01-15T03:01:54.804Z,2.90
2023-01-15T03:04:30.067Z,2.92
2023-01-15T03:07:02.634Z,2.40
2023-01-15T03:09:31.009Z,3.30
2023-01-15T03:12:07.162Z,3.50
2023-01-15T03:14:40.952Z,3.20
2023-01-15T03:17:15.778Z,2.42
2023-01-15T03:19:49.175Z,3.10
2023-01-15T03:22:22.672Z,2.80
2023-01-15T03:24:54.039Z,2.83
2023-01-15T03:27:23.195Z,2.88
2023-01-15T03:29:55.446Z,3.00
2023-01-15T03:32:23.916Z,2.55
2023-01-15T03:34:53.951Z,3.20
2023-01-15T03:37:25.259Z,2.90
2023-01-15T03:39:54.058Z,3.00
2023-01-15T03:42:34.419Z,2.90
2023-01-15T03:45:08.158Z,2.63
2023-01-15T03:47:44.099Z,3.10
2023-01-15T03:50:17.930Z,2.60
2023-01-15T03:52:49.447Z,2.50
2023-01-15T03:55:21.970Z,2.55
2023-01-15T03:57:52.415Z,3.20
2023-01-15T04:00:26.329Z,3.15
2023-01-15T04:02:56.442Z,2.70
2023-01-15T04:05:26.370Z,2.90
2023-01-15T04:07:55.922Z,2.50
2023-01-15T04:10:24.350Z,3.10
2023-01-15T04:12:52.319Z,2.72
2023-01-15T04:15:21.715Z,2.55
2023-01-15T04:17:49.679Z,2.80
2023-01-15T04:20:18.165Z,2.90
2023-01-15T04:22:46.170Z,3.30
2023-01-15T04:25:14.358Z,3.20
2023-01-15T04:27:42.269Z,2.60
2023-01-15T04:30:11.670Z,2.60
2023-01-15T04:32:41.007Z,3.13
2023-01-15T04:35:09.393Z,4.20
2023-01-15T04:37:37.296Z,3.17
2023-01-15T04:40:06.214Z,2.90
2023-01-15T04:42:51.689Z,2.75
2023-01-15T04:45:19.618Z,3.10
2023-01-15T04:47:48.890Z,3.30
2023-01-15T04:50:17.831Z,3.13
2023-01-15T04:52:45.756Z,3.95
2023-01-15T04:55:13.926Z,2.70
2023-01-15T04:57:41.910Z,3.15
2023-01-15T05:00:11.265Z,3.50
2023-01-15T05:02:39.250Z,3.08
2023-01-15T05:05:09.534Z,3.13
2023-01-15T05:07:37.595Z,3.50
2023-01-15T05:10:06.014Z,3.60
2023-01-15T05:12:33.985Z,3.38
2023-01-15T05:15:01.976Z,3.13
2023-01-15T05:17:29.936Z,2.80
2023-01-15T05:19:57.849Z,2.90
2023-01-15T05:22:27.338Z,2.90
2023-01-15T05:24:55.284Z,2.97
2023-01-15T05:27:23.232Z,3.00
2023-01-15T05:29:51.207Z,3.00
2023-01-15T05:32:19.118Z,2.10
2023-01-15T05:34:47.109Z,2.78
2023-01-15T05:37:15.050Z,2.28
2023-01-15T05:39:44.326Z,3.15
2023-01-15T05:42:12.280Z,3.60
2023-01-15T05:44:40.381Z,2.72
2023-01-15T05:47:08.440Z,2.25
2023-01-15T05:49:36.441Z,2.50
2023-01-15T05:52:04.681Z,2.67
2023-01-15T05:54:34.949Z,2.50
2023-01-15T05:57:04.758Z,2.17
2023-01-15T05:59:33.852Z,2.25
2023-01-15T06:02:02.234Z,2.03
2023-01-15T06:04:30.211Z,3.00
2023-01-15T06:06:59.252Z,2.80
2023-01-15T06:09:28.121Z,2.22
2023-01-15T06:11:56.604Z,1.90
2023-01-15T06:14:26.362Z,2.83
2023-01-15T06:16:54.410Z,3.40
2023-01-15T06:19:22.437Z,1.70
2023-01-15T06:21:50.440Z,2.67
2023-01-15T06:24:20.116Z,1.83
2023-01-15T06:26:48.149Z,2.87
2023-01-15T06:29:18.847Z,2.50
2023-01-15T06:31:49.296Z,2.20
2023-01-15T06:34:17.488Z,3.10
2023-01-15T06:36:46.163Z,2.38
2023-01-15T06:39:14.179Z,2.83
2023-01-15T06:41:59.624Z,3.53
2023-01-15T06:44:44.960Z,3.00
2023-01-15T06:47:23.393Z,3.10
2023-01-15T06:49:53.892Z,2.40
2023-01-15T06:52:22.104Z,3.90
2023-01-15T06:54:50.163Z,2.67
2023-01-15T06:57:18.990Z,2.50
2023-01-15T06:59:46.990Z,2.80
2023-01-15T07:02:17.850Z,2.60
2023-01-15T07:04:46.020Z,3.30
2023-01-15T07:07:14.031Z,2.83
2023-01-15T07:09:42.020Z,2.80
2023-01-15T07:12:10.138Z,2.70
2023-01-15T07:14:38.354Z,2.63
2023-01-15T07:17:06.297Z,2.90
2023-01-15T07:19:35.623Z,3.35
2023-01-15T07:22:03.616Z,2.60
2023-01-15T07:24:31.812Z,2.63
2023-01-15T07:26:59.738Z,2.40
2023-01-15T07:29:28.358Z,3.00
2023-01-15T07:31:57.464Z,3.10
2023-01-15T07:34:25.644Z,2.83
2023-01-15T07:36:55.021Z,2.90
2023-01-15T07:39:22.955Z,3.70
2023-01-15T07:42:08.586Z,3.70
2023-01-15T07:44:54.293Z,3.38
2023-01-15T07:47:42.042Z,2.90
2023-01-15T07:50:12.247Z,3.20
2023-01-15T07:52:41.594Z,4.15
2023-01-15T07:55:12.609Z,3.13
2023-01-15T07:57:41.327Z,2.90
2023-01-15T08:00:13.568Z,3.53
2023-01-15T08:02:41.872Z,3.60
2023-01-15T08:05:11.618Z,3.13
2023-01-15T08:07:41.780Z,3.63
2023-01-15T08:10:11.883Z,3.40
2023-01-15T08:12:57.937Z,3.67
2023-01-15T08:15:26.122Z,3.55
2023-01-15T08:17:54.488Z,3.05
2023-01-15T08:20:25.472Z,4.72
2023-01-15T08:22:54.877Z,3.80
2023-01-15T08:25:24.891Z,3.40
2023-01-15T08:27:53.826Z,4.13
2023-01-15T08:30:23.736Z,3.50
2023-01-15T08:32:51.796Z,3.05
2023-01-15T08:35:19.811Z,3.40
2023-01-15T08:37:47.833Z,4.00
2023-01-15T08:40:17.295Z,3.40
2023-01-15T08:42:45.277Z,3.05
2023-01-15T08:45:13.330Z,2.92
2023-01-15T08:47:41.300Z,3.50
2023-01-15T08:50:10.834Z,3.40
2023-01-15T08:52:39.344Z,3.40
2023-01-15T08:55:08.826Z,2.83
2023-01-15T08:57:38.682Z,3.00
2023-01-15T09:00:08.397Z,2.60
2023-01-15T09:02:36.408Z,3.50
2023-01-15T09:05:04.568Z,3.78
2023-01-15T09:07:32.652Z,3.35
2023-01-15T09:10:00.643Z,2.92
2023-01-15T09:12:29.318Z,3.08
2023-01-15T09:15:02.907Z,3.30
2023-01-15T09:17:31.913Z,3.50
2023-01-15T09:20:00.436Z,3.17
2023-01-15T09:22:30.902Z,3.30
2023-01-15T09:24:59.303Z,3.40
2023-01-15T09:27:27.423Z,3.58
2023-01-15T09:29:55.539Z,3.55
2023-01-15T09:32:24.863Z,3.15
2023-01-15T09:34:52.888Z,2.70
2023-01-15T09:37:20.911Z,3.42
2023-01-15T09:39:49.213Z,3.90
2023-01-15T09:42:30.515Z,4.10
2023-01-15T09:45:16.407Z,3.00
2023-01-15T09:48:08.695Z,3.38
2023-01-15T09:50:48.815Z,3.38
2023-01-15T09:53:37.560Z,3.70
2023-01-15T09:56:06.343Z,2.50
2023-01-15T09:58:37.167Z,3.15
2023-01-15T10:01:06.548Z,3.47
2023-01-15T10:03:41.931Z,2.97
2023-01-15T10:06:15.762Z,3.45
2023-01-15T10:08:46.684Z,2.85
2023-01-15T10:11:54.276Z,3.53
2023-01-15T10:14:41.593Z,3.30
2023-01-15T10:17:21.902Z,2.78
2023-01-15T10:19:52.386Z,2.80
2023-01-15T10:22:33.559Z,2.72
2023-01-15T10:25:07.574Z,3.15
2023-01-15T10:27:36.668Z,2.97
2023-01-15T10:30:12.515Z,2.95
2023-01-15T10:33:01.033Z,2.70
2023-01-15T10:35:41.405Z,3.20
2023-01-15T10:38:17.210Z,3.30
2023-01-15T10:41:08.739Z,2.80
2023-01-15T10:43:47.967Z,2.85
2023-01-15T10:46:17.899Z,3.92
2023-01-15T10:48:47.973Z,3.00
2023-01-15T10:51:19.862Z,3.65
2023-01-15T10:53:53.473Z,3.30
2023-01-15T10:56:32.431Z,2.20
2023-01-15T10:59:10.609Z,2.80
2023-01-15T11:01:39.755Z,2.90
2023-01-15T11:04:10.180Z,2.70
2023-01-15T11:06:39.564Z,2.55
2023-01-15T11:09:11.006Z,2.93
2023-01-15T11:11:57.043Z,2.43
2023-01-15T11:14:51.921Z,3.10
2023-01-15T11:17:37.816Z,2.60
2023-01-15T11:20:13.814Z,2.10
2023-01-15T11:22:44.897Z,3.20
2023-01-15T11:25:13.424Z,2.30
2023-01-15T11:27:41.665Z,3.08
2023-01-15T11:30:28.750Z,2.60
2023-01-15T11:32:58.385Z,3.20
2023-01-15T11:35:27.266Z,3.35
2023-01-15T11:38:08.035Z,2.83
2023-01-15T11:40:36.114Z,2.93
2023-01-15T11:43:21.297Z,4.20
2023-01-15T11:46:07.884Z,3.35
2023-01-15T11:49:01.314Z,3.03
2023-01-15T11:51:30.582Z,3.03
2023-01-15T11:54:04.728Z,3.70
2023-01-15T11:56:35.631Z,3.00
2023-01-15T11:59:05.448Z,2.67
2023-01-15T12:01:36.768Z,3.03
2023-01-15T12:04:08.214Z,3.40
2023-01-15T12:06:38.505Z,3.10
2023-01-15T12:09:18.267Z,2.73
2023-01-15T12:12:02.587Z,2.83
2023-01-15T12:14:56.260Z,3.23
2023-01-15T12:17:41.091Z,3.90
2023-01-15T12:20:19.752Z,3.50
2023-01-15T12:23:04.270Z,2.80
2023-01-15T12:25:42.830Z,2.60
2023-01-15T12:28:15.423Z,3.00
2023-01-15T12:30:52.818Z,3.08
2023-01-15T12:33:29.652Z,3.50
2023-01-15T12:36:03.569Z,2.80
2023-01-15T12:38:45.771Z,2.78
2023-01-15T12:41:18.125Z,3.13
2023-01-15T12:44:11.107Z,2.78
2023-01-15T12:46:43.000Z,3.80
2023-01-15T12:49:25.801Z,3.40
2023-01-15T12:52:02.898Z,3.00
2023-01-15T12:54:37.870Z,3.10
2023-01-15T12:57:16.348Z,2.30
2023-01-15T12:59:51.953Z,3.70
2023-01-15T13:02:25.203Z,3.80
2023-01-15T13:04:57.233Z,3.13
2023-01-15T13:07:32.160Z,3.47
2023-01-15T13:10:07.681Z,3.50
2023-01-15T13:12:37.156Z,3.97
2023-01-15T13:15:08.181Z,3.80
2023-01-15T13:17:47.592Z,3.28
2023-01-15T13:20:36.852Z,3.13
2023-01-15T13:23:11.619Z,3.20
2023-01-15T13:25:55.517Z,3.80
2023-01-15T13:28:47.123Z,5.00
2023-01-15T13:31:33.201Z,3.88
2023-01-15T13:34:04.825Z,3.50
2023-01-15T13:36:40.496Z,4.00
2023-01-15T13:39:13.809Z,3.70
2023-01-15T13:41:59.371Z,3.03
2023-01-15T13:44:34.244Z,3.45
2023-01-15T13:47:04.994Z,2.70
2023-01-15T13:49:36.990Z,3.30
2023-01-15T13:52:07.495Z,3.70
2023-01-15T13:54:42.191Z,3.20
2023-01-15T13:57:10.429Z,3.15
2023-01-15T13:59:45.279Z,2.92
2023-01-15T14:02:27.262Z,3.08
2023-01-15T14:04:55.694Z,3.55
2023-01-15T14:07:33.462Z,3.50
2023-01-15T14:10:22.531Z,3.33
2023-01-15T14:13:02.924Z,3.90
2023-01-15T14:15:49.409Z,3.20
2023-01-15T14:18:47.289Z,3.28
2023-01-15T14:21:25.139Z,3.50
2023-01-15T14:24:19.128Z,2.70
2023-01-15T14:26:55.335Z,2.75
2023-01-15T14:29:58.939Z,3.35
2023-01-15T14:32:49.398Z,3.10
2023-01-15T14:35:22.566Z,3.10
2023-01-15T14:37:54.557Z,3.10
2023-01-15T14:40:25.120Z,3.28
2023-01-15T14:43:02.154Z,3.25
2023-01-15T14:45:32.691Z,3.17
2023-01-15T14:48:03.764Z,3.17
2023-01-15T14:50:39.000Z,3.15
2023-01-15T14:53:22.747Z,3.30
2023-01-15T14:55:52.684Z,3.38
2023-01-15T14:58:35.561Z,3.20
2023-01-15T15:01:13.276Z,3.00
2023-01-15T15:03:51.187Z,3.58
2023-01-15T15:06:19.776Z,3.13
2023-01-15T15:08:50.051Z,3.55
2023-01-15T15:11:43.033Z,2.50
2023-01-15T15:14:14.025Z,3.77
2023-01-15T15:16:48.522Z,3.20
2023-01-15T15:19:23.252Z,3.22
2023-01-15T15:21:51.931Z,4.07
2023-01-15T15:24:26.478Z,3.60
2023-01-15T15:26:54.666Z,3.72
2023-01-15T15:29:23.406Z,3.88
2023-01-15T15:31:56.949Z,4.20
2023-01-15T15:34:32.212Z,4.20
2023-01-15T15:37:03.215Z,3.13
2023-01-15T15:39:40.581Z,3.70
2023-01-15T15:42:34.144Z,3.97
2023-01-15T15:45:19.697Z,4.18
2023-01-15T15:48:05.348Z,4.05
2023-01-15T15:50:36.459Z,4.10
2023-01-15T15:53:06.713Z,4.40
2023-01-15T15:55:40.405Z,3.57
2023-01-15T15:58:11.028Z,5.00
2023-01-15T16:00:43.179Z,3.70
2023-01-15T16:03:20.890Z,3.30
2023-01-15T16:06:01.973Z,3.50
2023-01-15T16:08:31.941Z,2.53
2023-01-15T16:11:01.953Z,3.70
2023-01-15T16:13:35.082Z,3.23
2023-01-15T16:16:05.205Z,3.87
2023-01-15T16:18:38.331Z,3.95
2023-01-15T16:21:08.798Z,3.30
2023-01-15T16:23:36.887Z,4.28
2023-01-15T16:26:11.530Z,3.50
2023-01-15T16:28:43.145Z,3.45
2023-01-15T16:31:12.498Z,3.28
2023-01-15T16:33:40.694Z,2.80
2023-01-15T16:36:10.563Z,3.80
2023-01-15T16:38:41.954Z,2.70
2023-01-15T16:41:19.975Z,3.53
2023-01-15T16:43:54.445Z,2.60
2023-01-15T16:46:23.361Z,3.53
2023-01-15T16:49:12.159Z,3.50
2023-01-15T16:51:43.097Z,3.10
2023-01-15T16:54:44.231Z,3.10
2023-01-15T16:57:35.290Z,2.97
2023-01-15T17:00:07.062Z,3.10
2023-01-15T17:02:42.894Z,2.75
2023-01-15T17:05:25.628Z,2.70
2023-01-15T17:07:56.100Z,2.90
2023-01-15T17:10:27.126Z,3.08
2023-01-15T17:12:56.938Z,2.92
2023-01-15T17:15:41.667Z,3.20
2023-01-15T17:18:36.927Z,3.00
2023-01-15T17:21:05.619Z,3.10
2023-01-15T17:23:37.514Z,3.22
2023-01-15T17:26:06.800Z,2.80
2023-01-15T17:28:35.304Z,2.42
2023-01-15T17:31:04.005Z,3.00
2023-01-15T17:33:32.002Z,2.80
2023-01-15T17:36:01.325Z,3.20
2023-01-15T17:38:29.432Z,3.28
2023-01-15T17:41:01.881Z,2.40
2023-01-15T17:43:30.009Z,2.42
2023-01-15T17:45:59.936Z,2.90
2023-01-15T17:48:28.151Z,3.22
2023-01-15T17:50:56.179Z,2.63
2023-01-15T17:53:24.191Z,2.57
2023-01-15T17:56:09.501Z,2.40
2023-01-15T17:58:56.022Z,2.70
2023-01-15T18:01:44.320Z,3.13
2023-01-15T18:04:37.519Z,2.60
2023-01-15T18:07:05.867Z,2.42
2023-01-15T18:09:34.750Z,2.72
2023-01-15T18:12:02.834Z,2.03
2023-01-15T18:14:32.215Z,2.85
2023-01-15T18:17:00.202Z,2.50
2023-01-15T18:19:28.201Z,2.63
2023-01-15T18:21:56.206Z,2.42
2023-01-15T18:24:24.183Z,2.13
2023-01-15T18:26:53.051Z,2.53
2023-01-15T18:29:21.342Z,2.60
2023-01-15T18:31:50.776Z,2.00
2023-01-15T18:34:18.759Z,2.70
2023-01-15T18:36:46.724Z,2.80
2023-01-15T18:39:14.792Z,1.75
2023-01-15T18:42:00.045Z,2.05
2023-01-15T18:44:45.794Z,2.45
2023-01-15T18:47:17.513Z,2.00
2023-01-15T18:49:46.964Z,1.90
2023-01-15T18:52:34.929Z,1.77
2023-01-15T18:55:03.155Z,2.50
2023-01-15T18:57:34.261Z,2.20
2023-01-15T19:00:02.306Z,2.00
2023-01-15T19:02:31.666Z,1.90
2023-01-15T19:05:00.220Z,1.92
2023-01-15T19:07:28.240Z,2.60
2023-01-15T19:09:56.528Z,1.80
2023-01-15T19:12:25.192Z,2.10
2023-01-15T19:15:10.735Z,1.92
2023-01-15T19:17:57.594Z,2.85
2023-01-15T19:20:25.614Z,1.90
2023-01-15T19:22:59.682Z,1.98
2023-01-15T19:25:29.811Z,1.80
2023-01-15T19:27:58.174Z,2.00
2023-01-15T19:30:26.596Z,2.15
2023-01-15T19:32:56.602Z,2.10
2023-01-15T19:35:24.899Z,1.65
2023-01-15T19:37:53.568Z,1.90
2023-01-15T19:40:22.817Z,2.20
2023-01-15T19:43:09.294Z,1.70
2023-01-15T19:45:58.704Z,1.40
2023-01-15T19:48:46.205Z,1.83
2023-01-15T19:51:14.844Z,1.52
2023-01-15T19:53:42.861Z,2.28
2023-01-15T19:56:10.941Z,1.90
2023-01-15T19:58:38.946Z,1.88
2023-01-15T20:01:08.593Z,1.60
2023-01-15T20:03:38.207Z,2.40
2023-01-15T20:06:09.510Z,2.00
2023-01-15T20:08:37.446Z,2.00
2023-01-15T20:11:09.800Z,2.10
2023-01-15T20:13:53.332Z,2.00
2023-01-15T20:16:22.794Z,2.25
2023-01-15T20:18:53.304Z,1.60
2023-01-15T20:21:21.247Z,1.77
2023-01-15T20:23:49.231Z,1.65
2023-01-15T20:26:18.159Z,2.45
2023-01-15T20:28:47.648Z,1.70
2023-01-15T20:31:16.700Z,1.45
2023-01-15T20:33:44.741Z,1.48
2023-01-15T20:36:14.103Z,1.10
2023-01-15T20:38:42.136Z,1.90
2023-01-15T20:41:28.941Z,1.45
2023-01-15T20:44:14.696Z,1.23
2023-01-15T20:46:43.150Z,1.50
2023-01-15T20:49:27.124Z,2.10
2023-01-15T20:51:57.771Z,1.55
2023-01-15T20:54:26.742Z,1.30
2023-01-15T20:56:54.966Z,1.58
2023-01-15T20:59:23.094Z,1.55
2023-01-15T21:01:52.956Z,1.90
2023-01-15T21:04:22.163Z,1.50
2023-01-15T21:06:50.125Z,1.63
2023-01-15T21:09:21.258Z,1.40
2023-01-15T21:11:49.258Z,1.85
2023-01-15T21:14:17.289Z,2.38
2023-01-15T21:16:45.272Z,1.73
2023-01-15T21:19:13.304Z,1.40
2023-01-15T21:21:41.310Z,1.70
2023-01-15T21:24:09.378Z,2.22
2023-01-15T21:26:38.711Z,2.30
2023-01-15T21:29:06.678Z,1.63
2023-01-15T21:31:34.774Z,2.10
2023-01-15T21:34:04.318Z,3.10
2023-01-15T21:36:32.291Z,2.70
2023-01-15T21:39:00.322Z,2.05
2023-01-15T21:41:42.370Z,2.70
2023-01-15T21:44:34.686Z,3.40
2023-01-15T21:47:04.540Z,2.60
2023-01-15T21:49:33.450Z,2.80
2023-01-15T21:52:02.579Z,2.88
2023-01-15T21:54:30.951Z,3.20
2023-01-15T21:56:59.371Z,3.00
2023-01-15T21:59:28.794Z,3.38
2023-01-15T22:01:57.962Z,3.50
2023-01-15T22:04:28.240Z,4.35
2023-01-15T22:06:57.418Z,3.30
2023-01-15T22:09:25.578Z,3.90
2023-01-15T22:11:53.676Z,4.30
2023-01-15T22:14:25.972Z,4.55
2023-01-15T22:16:57.032Z,4.65
2023-01-15T22:19:27.343Z,4.50
2023-01-15T22:21:57.343Z,4.50
2023-01-15T22:24:27.437Z,4.63
2023-01-15T22:26:55.883Z,5.28
2023-01-15T22:29:25.009Z,5.70
2023-01-15T22:31:53.884Z,5.40
2023-01-15T22:34:24.142Z,5.25
2023-01-15T22:36:52.707Z,4.72
2023-01-15T22:39:21.670Z,5.20
2023-01-15T22:42:15.862Z,5.20
2023-01-15T22:44:45.122Z,4.70
2023-01-15T22:47:13.564Z,4.90
2023-01-15T22:49:42.991Z,4.80
2023-01-15T22:52:11.428Z,5.68
2023-01-15T22:54:39.813Z,5.35
2023-01-15T22:57:09.907Z,5.18
2023-01-15T22:59:37.962Z,5.33
2023-01-15T23:02:06.095Z,5.67
2023-01-15T23:04:34.356Z,5.60
2023-01-15T23:07:04.044Z,6.28
2023-01-15T23:09:32.021Z,5.90
2023-01-15T23:12:00.084Z,6.15
2023-01-15T23:14:28.384Z,6.22
2023-01-15T23:16:56.332Z,6.90
2023-01-15T23:19:24.967Z,7.30
2023-01-15T23:21:52.898Z,7.05
2023-01-15T23:24:22.205Z,7.70
2023-01-15T23:26:50.207Z,7.55
2023-01-15T23:29:18.207Z,7.97
2023-01-15T23:31:46.192Z,7.93
2023-01-15T23:34:14.136Z,7.20
2023-01-15T23:36:42.076Z,7.85
2023-01-15T23:39:10.360Z,7.90
2023-01-15T23:41:57.018Z,7.73
2023-01-15T23:44:42.576Z,6.80
2023-01-15T23:47:10.517Z,7.78
2023-01-15T23:49:38.466Z,7.50
2023-01-15T23:52:06.967Z,7.70
2023-01-15T23:54:34.945Z,7.28
2023-01-15T23:57:04.477Z,7.25
2023-01-15T23:59:32.507Z,6.88
