createdAt,value
2022-10-25T00:00:32.317Z,2.03
2022-10-25T00:03:26.312Z,1.50
2022-10-25T00:06:10.561Z,1.63
2022-10-25T00:08:58.311Z,2.33
2022-10-25T00:11:39.037Z,1.93
2022-10-25T00:14:27.323Z,1.67
2022-10-25T00:17:08.042Z,1.60
2022-10-25T00:19:54.340Z,1.63
2022-10-25T00:22:42.330Z,2.43
2022-10-25T00:25:23.639Z,2.13
2022-10-25T00:28:11.338Z,1.90
2022-10-25T00:30:58.347Z,1.50
2022-10-25T00:33:49.338Z,1.30
2022-10-25T00:36:33.409Z,1.43
2022-10-25T00:39:20.355Z,1.60
2022-10-25T00:42:00.402Z,1.90
2022-10-25T00:44:47.457Z,1.60
2022-10-25T00:47:27.466Z,1.60
2022-10-25T00:50:27.352Z,1.60
2022-10-25T00:53:26.353Z,1.97
2022-10-25T00:56:18.878Z,1.90
2022-10-25T00:59:13.357Z,1.73
2022-10-25T01:01:56.195Z,1.60
2022-10-25T01:04:46.387Z,1.40
2022-10-25T01:07:33.389Z,1.60
2022-10-25T01:10:14.371Z,1.37
2022-10-25T01:13:01.361Z,1.90
2022-10-25T01:15:59.420Z,1.80
2022-10-25T01:19:25.590Z,1.23
2022-10-25T01:22:59.375Z,1.80
2022-10-25T01:25:51.974Z,1.67
2022-10-25T01:28:51.365Z,1.67
2022-10-25T01:32:04.519Z,1.43
2022-10-25T01:35:10.359Z,1.53
2022-10-25T01:38:19.369Z,1.27
2022-10-25T01:41:21.486Z,1.57
2022-10-25T01:44:56.388Z,1.63
2022-10-25T01:47:55.359Z,1.77
2022-10-25T01:50:42.282Z,2.00
2022-10-25T01:53:29.386Z,1.67
2022-10-25T01:56:12.087Z,1.90
2022-10-25T01:59:13.396Z,1.37
2022-10-25T02:02:16.734Z,1.37
2022-10-25T02:05:39.392Z,1.40
2022-10-25T02:08:35.395Z,1.60
2022-10-25T02:11:36.465Z,2.27
2022-10-25T02:14:33.571Z,1.37
2022-10-25T02:17:26.479Z,1.43
2022-10-25T02:20:22.391Z,1.50
2022-10-25T02:23:12.390Z,1.60
2022-10-25T02:25:54.822Z,1.60
2022-10-25T02:28:47.479Z,1.40
2022-10-25T02:31:31.451Z,1.50
2022-10-25T02:34:18.395Z,1.53
2022-10-25T02:36:59.496Z,1.40
2022-10-25T02:39:47.400Z,1.70
2022-10-25T02:42:27.551Z,1.50
2022-10-25T02:45:19.526Z,2.13
2022-10-25T02:48:07.410Z,1.50
2022-10-25T02:50:48.986Z,1.33
2022-10-25T02:53:35.408Z,1.40
2022-10-25T02:56:20.137Z,1.23
2022-10-25T02:59:10.391Z,1.47
2022-10-25T03:01:51.187Z,2.07
2022-10-25T03:04:37.403Z,1.70
2022-10-25T03:07:18.034Z,1.40
2022-10-25T03:10:04.462Z,1.40
2022-10-25T03:12:45.424Z,1.60
2022-10-25T03:15:32.406Z,1.30
2022-10-25T03:18:21.425Z,1.40
2022-10-25T03:21:07.626Z,1.33
2022-10-25T03:23:54.420Z,1.80
2022-10-25T03:26:34.504Z,2.00
2022-10-25T03:29:21.428Z,1.80
2022-10-25T03:32:01.535Z,1.90
2022-10-25T03:34:48.418Z,1.30
2022-10-25T03:37:28.503Z,1.60
2022-10-25T03:40:16.442Z,2.10
2022-10-25T03:42:56.506Z,1.70
2022-10-25T03:45:43.446Z,1.20
2022-10-25T03:48:30.442Z,1.60
2022-10-25T03:51:11.065Z,1.60
2022-10-25T03:53:57.442Z,1.30
2022-10-25T03:56:38.067Z,1.40
2022-10-25T03:59:24.456Z,1.50
2022-10-25T04:02:05.190Z,1.87
2022-10-25T04:04:52.442Z,1.47
2022-10-25T04:07:39.470Z,1.60
2022-10-25T04:10:34.450Z,1.73
2022-10-25T04:13:21.449Z,1.60
2022-10-25T04:16:08.465Z,1.60
2022-10-25T04:18:59.467Z,1.77
2022-10-25T04:21:39.555Z,1.50
2022-10-25T04:24:26.499Z,1.40
2022-10-25T04:27:06.573Z,1.60
2022-10-25T04:29:53.475Z,1.73
2022-10-25T04:32:40.479Z,1.57
2022-10-25T04:35:27.464Z,1.60
2022-10-25T04:38:14.476Z,1.80
2022-10-25T04:40:57.340Z,1.43
2022-10-25T04:43:43.467Z,1.83
2022-10-25T04:46:24.235Z,1.53
2022-10-25T04:49:10.462Z,2.20
2022-10-25T04:54:42.472Z,1.30
2022-10-25T04:57:23.193Z,1.80
2022-10-25T05:00:09.505Z,1.47
2022-10-25T05:03:01.509Z,1.90
2022-10-25T05:05:41.522Z,1.60
2022-10-25T05:08:28.471Z,1.43
2022-10-25T05:11:08.554Z,1.63
2022-10-25T05:13:55.502Z,1.50
2022-10-25T05:16:35.601Z,1.47
2022-10-25T05:19:22.506Z,1.97
2022-10-25T05:22:02.562Z,1.73
2022-10-25T05:24:49.509Z,1.50
2022-10-25T05:27:36.531Z,1.27
2022-10-25T05:30:38.525Z,1.30
2022-10-25T05:33:25.523Z,1.20
2022-10-25T05:36:08.537Z,1.83
2022-10-25T05:38:55.511Z,1.40
2022-10-25T05:41:37.319Z,1.83
2022-10-25T05:44:25.507Z,1.60
2022-10-25T05:47:05.818Z,1.67
2022-10-25T05:49:52.510Z,1.53
2022-10-25T05:52:39.519Z,1.70
2022-10-25T05:55:20.127Z,1.23
2022-10-25T05:58:06.529Z,1.73
2022-10-25T06:00:47.164Z,1.40
2022-10-25T06:03:33.534Z,1.33
2022-10-25T06:06:14.913Z,1.00
2022-10-25T06:09:01.514Z,1.30
2022-10-25T06:11:42.245Z,1.10
2022-10-25T06:14:28.706Z,1.33
2022-10-25T06:17:09.149Z,1.37
2022-10-25T06:19:55.511Z,2.50
2022-10-25T06:22:42.536Z,1.40
2022-10-25T06:25:22.586Z,1.67
2022-10-25T06:28:10.512Z,1.10
2022-10-25T06:30:50.588Z,1.10
2022-10-25T06:33:38.520Z,1.60
2022-10-25T06:36:31.275Z,1.10
2022-10-25T06:39:17.527Z,1.60
2022-10-25T06:42:04.555Z,1.50
2022-10-25T06:44:52.526Z,1.40
2022-10-25T06:47:39.738Z,1.30
2022-10-25T06:50:20.248Z,1.10
2022-10-25T06:53:06.535Z,1.40
2022-10-25T06:55:49.428Z,1.07
2022-10-25T06:58:35.534Z,1.80
2022-10-25T07:01:19.527Z,1.80
2022-10-25T07:04:07.553Z,1.60
2022-10-25T07:06:55.534Z,1.50
2022-10-25T07:09:42.572Z,1.90
2022-10-25T07:12:29.577Z,1.40
2022-10-25T07:15:10.684Z,1.40
2022-10-25T07:18:00.547Z,1.60
2022-10-25T07:20:40.624Z,1.43
2022-10-25T07:23:27.582Z,1.60
2022-10-25T07:26:07.615Z,1.80
2022-10-25T07:28:57.580Z,1.73
2022-10-25T07:31:56.567Z,1.83
2022-10-25T07:34:37.252Z,1.93
2022-10-25T07:37:23.619Z,2.23
2022-10-25T07:40:04.881Z,1.57
2022-10-25T07:42:51.599Z,2.07
2022-10-25T07:45:38.621Z,2.00
2022-10-25T07:48:18.579Z,1.87
2022-10-25T07:51:14.495Z,2.23
2022-10-25T07:54:00.619Z,1.83
2022-10-25T07:56:41.195Z,1.83
2022-10-25T07:59:28.589Z,1.80
2022-10-25T08:02:25.491Z,1.50
2022-10-25T08:05:05.696Z,1.90
2022-10-25T08:07:52.597Z,1.87
2022-10-25T08:10:32.628Z,2.40
2022-10-25T08:13:19.613Z,1.93
2022-10-25T08:16:02.729Z,2.00
2022-10-25T08:18:50.592Z,2.00
2022-10-25T08:21:30.663Z,1.80
2022-10-25T08:24:17.611Z,2.00
2022-10-25T08:26:57.930Z,1.90
2022-10-25T08:29:45.598Z,2.00
2022-10-25T08:32:32.623Z,2.10
2022-10-25T08:35:13.387Z,1.60
2022-10-25T08:37:59.608Z,1.90
2022-10-25T08:41:14.708Z,1.90
2022-10-25T08:44:20.623Z,1.90
2022-10-25T08:47:20.174Z,1.90
2022-10-25T08:50:19.636Z,1.63
2022-10-25T08:53:12.603Z,1.80
2022-10-25T08:56:11.510Z,1.50
2022-10-25T08:59:08.626Z,2.00
2022-10-25T09:02:00.934Z,1.47
2022-10-25T09:04:47.614Z,1.40
2022-10-25T09:07:52.633Z,1.70
2022-10-25T09:10:47.333Z,1.43
2022-10-25T09:13:59.648Z,1.57
2022-10-25T09:17:23.873Z,1.73
2022-10-25T09:20:40.629Z,1.60
2022-10-25T09:23:38.614Z,1.50
2022-10-25T09:26:37.701Z,2.37
2022-10-25T09:29:39.757Z,1.60
2022-10-25T09:32:38.641Z,1.77
2022-10-25T09:35:32.919Z,1.77
2022-10-25T09:39:05.675Z,1.57
2022-10-25T09:41:52.647Z,1.60
2022-10-25T09:44:49.674Z,2.00
2022-10-25T09:48:10.645Z,1.40
2022-10-25T09:51:05.668Z,1.77
2022-10-25T09:53:53.649Z,1.43
2022-10-25T09:56:33.748Z,1.93
2022-10-25T09:59:22.674Z,1.90
2022-10-25T10:02:02.913Z,1.67
2022-10-25T10:04:49.680Z,1.63
2022-10-25T10:07:50.946Z,1.70
2022-10-25T10:10:35.465Z,1.50
2022-10-25T10:13:39.666Z,1.63
2022-10-25T10:16:35.479Z,1.40
2022-10-25T10:19:40.683Z,1.50
2022-10-25T10:22:21.703Z,1.70
2022-10-25T10:25:15.685Z,1.73
2022-10-25T10:28:04.729Z,1.90
2022-10-25T10:30:45.759Z,1.30
2022-10-25T10:33:38.678Z,1.63
2022-10-25T10:36:33.795Z,1.80
2022-10-25T10:39:30.708Z,1.50
2022-10-25T10:42:43.692Z,1.80
2022-10-25T10:45:24.388Z,1.60
2022-10-25T10:48:11.685Z,1.67
2022-10-25T10:50:52.635Z,1.70
2022-10-25T10:53:41.694Z,1.63
2022-10-25T10:56:28.361Z,1.70
2022-10-25T10:59:14.724Z,1.50
2022-10-25T11:01:56.444Z,1.60
2022-10-25T11:04:42.704Z,1.63
2022-10-25T11:07:36.687Z,1.60
2022-10-25T11:10:45.696Z,2.00
2022-10-25T11:13:34.674Z,2.23
2022-10-25T11:16:45.793Z,1.53
2022-10-25T11:20:06.685Z,1.60
2022-10-25T11:23:16.728Z,1.97
2022-10-25T11:26:49.568Z,1.83
2022-10-25T11:30:25.699Z,1.80
2022-10-25T11:33:54.891Z,2.23
2022-10-25T11:37:10.788Z,1.30
2022-10-25T11:40:24.708Z,2.10
2022-10-25T11:44:00.526Z,1.50
2022-10-25T11:47:01.293Z,1.97
2022-10-25T11:50:08.818Z,1.80
2022-10-25T11:53:49.721Z,1.63
2022-10-25T11:57:09.810Z,1.40
2022-10-25T12:00:10.710Z,1.60
2022-10-25T12:03:41.720Z,1.57
2022-10-25T12:06:51.962Z,1.40
2022-10-25T12:10:19.722Z,1.63
2022-10-25T12:13:35.727Z,1.67
2022-10-25T12:16:24.806Z,1.30
2022-10-25T12:19:33.727Z,1.40
2022-10-25T12:22:22.843Z,1.47
2022-10-25T12:25:25.758Z,1.20
2022-10-25T12:28:32.757Z,1.63
2022-10-25T12:31:19.681Z,1.63
2022-10-25T12:34:17.743Z,1.80
2022-10-25T12:37:08.368Z,1.20
2022-10-25T12:39:58.763Z,1.27
2022-10-25T12:42:49.050Z,1.70
2022-10-25T12:46:19.736Z,1.93
2022-10-25T12:49:39.775Z,1.17
2022-10-25T12:52:51.058Z,1.50
2022-10-25T12:56:03.767Z,0.90
2022-10-25T12:59:15.746Z,1.23
2022-10-25T13:02:17.244Z,1.10
2022-10-25T13:05:46.751Z,1.00
2022-10-25T13:08:35.751Z,1.20
2022-10-25T13:11:17.812Z,1.37
2022-10-25T13:14:04.887Z,0.90
2022-10-25T13:16:44.827Z,0.97
2022-10-25T13:19:54.606Z,1.10
2022-10-25T13:22:42.832Z,1.03
2022-10-25T13:25:38.817Z,0.93
2022-10-25T13:28:31.566Z,0.97
2022-10-25T13:31:35.690Z,1.40
2022-10-25T13:34:25.796Z,1.50
2022-10-25T13:37:30.817Z,1.00
2022-10-25T13:40:31.779Z,1.23
2022-10-25T13:43:27.812Z,1.20
2022-10-25T13:46:07.859Z,1.33
2022-10-25T13:48:55.780Z,1.20
2022-10-25T13:51:39.041Z,1.37
2022-10-25T13:54:25.819Z,1.20
2022-10-25T13:57:05.827Z,2.30
2022-10-25T14:03:19.820Z,0.90
2022-10-25T14:06:00.374Z,0.80
2022-10-25T14:09:35.991Z,0.87
2022-10-25T14:12:20.421Z,0.90
2022-10-25T14:15:26.778Z,1.00
2022-10-25T14:18:21.835Z,1.43
2022-10-25T14:21:11.850Z,1.27
2022-10-25T14:23:59.796Z,1.00
2022-10-25T14:26:40.864Z,1.97
2022-10-25T14:29:31.823Z,1.20
2022-10-25T14:32:18.863Z,1.17
2022-10-25T14:35:05.802Z,0.90
2022-10-25T14:37:59.822Z,1.00
2022-10-25T14:40:46.834Z,1.50
2022-10-25T14:43:41.872Z,1.00
2022-10-25T14:46:25.770Z,0.83
2022-10-25T14:49:23.802Z,1.30
2022-10-25T14:52:07.942Z,1.43
2022-10-25T14:54:57.881Z,1.20
2022-10-25T14:57:44.865Z,0.97
2022-10-25T15:00:37.992Z,1.40
2022-10-25T15:03:18.577Z,1.33
2022-10-25T15:06:05.842Z,1.00
2022-10-25T15:09:00.781Z,1.37
2022-10-25T15:12:25.103Z,1.10
2022-10-25T15:15:45.018Z,1.03
2022-10-25T15:18:40.970Z,1.53
2022-10-25T15:21:21.515Z,1.27
2022-10-25T15:24:33.856Z,1.30
2022-10-25T15:27:36.558Z,1.13
2022-10-25T15:30:56.892Z,1.40
2022-10-25T15:33:44.059Z,1.60
2022-10-25T15:36:34.910Z,2.20
2022-10-25T15:39:36.919Z,1.97
2022-10-25T15:42:17.130Z,1.10
2022-10-25T15:45:06.859Z,1.40
2022-10-25T15:47:49.988Z,1.87
2022-10-25T15:50:36.852Z,1.13
2022-10-25T15:53:25.854Z,0.97
2022-10-25T15:56:11.827Z,1.20
2022-10-25T15:58:58.866Z,1.57
2022-10-25T16:01:44.115Z,1.10
2022-10-25T16:04:32.854Z,1.67
2022-10-25T16:07:15.098Z,1.43
2022-10-25T16:10:01.881Z,1.30
2022-10-25T16:12:46.913Z,1.50
2022-10-25T16:15:33.926Z,1.23
2022-10-25T16:18:20.907Z,1.57
2022-10-25T16:21:01.007Z,1.57
2022-10-25T16:23:47.995Z,1.50
2022-10-25T16:26:42.904Z,1.47
2022-10-25T16:29:31.883Z,1.40
2022-10-25T16:32:12.220Z,1.20
2022-10-25T16:34:58.904Z,1.10
2022-10-25T16:37:38.940Z,0.90
2022-10-25T16:40:28.874Z,1.43
2022-10-25T16:43:15.896Z,1.30
2022-10-25T16:45:56.731Z,1.37
2022-10-25T16:48:44.928Z,1.30
2022-10-25T16:51:25.775Z,1.37
2022-10-25T16:54:11.913Z,1.77
2022-10-25T16:56:52.558Z,1.40
2022-10-25T16:59:38.994Z,1.87
2022-10-25T17:02:24.774Z,1.47
2022-10-25T17:05:10.914Z,1.40
2022-10-25T17:07:52.014Z,1.90
2022-10-25T17:10:42.519Z,2.80
2022-10-25T17:13:31.933Z,2.90
2022-10-25T17:16:22.019Z,3.30
2022-10-25T17:19:09.922Z,2.80
2022-10-25T17:21:50.055Z,2.20
2022-10-25T17:24:43.911Z,2.60
2022-10-25T17:27:24.026Z,1.50
2022-10-25T17:30:16.914Z,1.37
2022-10-25T17:32:57.020Z,3.70
2022-10-25T17:35:47.907Z,3.63
2022-10-25T17:38:34.916Z,2.33
2022-10-25T17:41:15.651Z,2.70
2022-10-25T17:44:01.910Z,2.30
2022-10-25T17:49:29.934Z,2.50
2022-10-25T17:52:10.729Z,1.93
2022-10-25T17:54:56.917Z,2.57
2022-10-25T17:57:37.533Z,2.03
2022-10-25T18:00:24.934Z,2.70
2022-10-25T18:03:11.937Z,2.37
2022-10-25T18:05:51.992Z,1.93
2022-10-25T18:08:38.957Z,2.10
2022-10-25T18:11:23.245Z,2.60
2022-10-25T18:14:12.164Z,1.63
2022-10-25T18:16:52.305Z,2.03
2022-10-25T18:19:38.969Z,2.13
2022-10-25T18:22:20.946Z,2.70
2022-10-25T18:25:07.957Z,2.10
2022-10-25T18:27:54.943Z,1.90
2022-10-25T18:30:35.665Z,2.87
2022-10-25T18:33:21.945Z,2.00
2022-10-25T18:36:12.506Z,2.00
2022-10-25T18:39:00.978Z,1.87
2022-10-25T18:41:42.480Z,1.90
2022-10-25T18:44:28.953Z,1.67
2022-10-25T18:47:09.643Z,2.00
2022-10-25T18:49:55.947Z,1.57
2022-10-25T18:52:36.599Z,1.73
2022-10-25T18:55:22.990Z,2.30
2022-10-25T18:58:09.975Z,2.03
2022-10-25T19:00:57.997Z,2.40
2022-10-25T19:03:46.951Z,2.20
2022-10-25T19:06:27.048Z,2.43
2022-10-25T19:09:14.981Z,1.60
2022-10-25T19:11:55.059Z,2.27
2022-10-25T19:14:41.997Z,1.97
2022-10-25T19:17:22.044Z,2.40
2022-10-25T19:20:09.969Z,1.93
2022-10-25T19:22:56.954Z,1.90
2022-10-25T19:25:37.730Z,2.40
2022-10-25T19:28:23.969Z,2.03
2022-10-25T19:31:17.021Z,1.80
2022-10-25T19:34:06.992Z,1.60
2022-10-25T19:36:48.173Z,1.80
2022-10-25T19:39:34.991Z,1.87
2022-10-25T19:42:16.163Z,2.47
2022-10-25T19:45:03.022Z,1.97
2022-10-25T19:47:44.796Z,2.40
2022-10-25T19:50:33.004Z,3.10
2022-10-25T19:53:20.984Z,2.20
2022-10-25T19:56:10.084Z,2.83
2022-10-25T19:58:58.061Z,2.57
2022-10-25T20:01:39.159Z,2.70
2022-10-25T20:04:25.990Z,3.00
2022-10-25T20:07:06.038Z,2.50
2022-10-25T20:09:53.020Z,2.40
2022-10-25T20:12:33.089Z,2.83
2022-10-25T20:15:22.974Z,3.10
2022-10-25T20:18:10.995Z,2.63
2022-10-25T20:21:08.968Z,2.63
2022-10-25T20:23:59.021Z,3.40
2022-10-25T20:26:48.031Z,2.53
2022-10-25T20:29:38.094Z,2.60
2022-10-25T20:32:18.627Z,3.43
2022-10-25T20:37:45.795Z,4.70
2022-10-25T20:40:32.998Z,3.07
2022-10-25T20:43:21.230Z,2.97
2022-10-25T20:46:01.147Z,3.07
2022-10-25T20:48:49.035Z,2.57
2022-10-25T20:51:30.135Z,3.70
2022-10-25T20:54:18.008Z,4.03
2022-10-25T20:56:58.070Z,3.83
2022-10-25T20:59:45.016Z,3.90
2022-10-25T21:02:32.228Z,4.17
2022-10-25T21:05:12.720Z,3.10
2022-10-25T21:07:59.017Z,3.17
2022-10-25T21:10:50.026Z,3.20
2022-10-25T21:13:38.169Z,3.70
2022-10-25T21:16:25.022Z,2.77
2022-10-25T21:19:17.008Z,2.80
2022-10-25T21:22:04.026Z,2.50
2022-10-25T21:24:51.037Z,3.17
2022-10-25T21:27:31.692Z,2.90
2022-10-25T21:30:19.037Z,2.50
2022-10-25T21:33:06.020Z,2.53
2022-10-25T21:35:46.097Z,3.90
2022-10-25T21:38:33.035Z,3.20
2022-10-25T21:41:20.680Z,3.70
2022-10-25T21:46:53.147Z,2.33
2022-10-25T21:49:40.035Z,2.70
2022-10-25T21:52:27.022Z,2.97
2022-10-25T21:55:15.221Z,3.30
2022-10-25T21:58:02.044Z,2.83
2022-10-25T22:00:43.263Z,3.40
2022-10-25T22:03:30.030Z,2.70
2022-10-25T22:06:14.116Z,3.17
2022-10-25T22:09:02.066Z,3.03
2022-10-25T22:11:42.939Z,3.27
2022-10-25T22:14:32.339Z,3.30
2022-10-25T22:17:19.043Z,2.90
2022-10-25T22:19:59.236Z,2.90
2022-10-25T22:22:46.346Z,4.07
2022-10-25T22:25:26.191Z,3.90
2022-10-25T22:28:13.093Z,3.80
2022-10-25T22:30:53.144Z,4.20
2022-10-25T22:33:42.075Z,3.43
2022-10-25T22:36:26.104Z,3.30
2022-10-25T22:39:15.089Z,3.20
2022-10-25T22:41:56.188Z,3.27
2022-10-25T22:44:44.063Z,3.60
2022-10-25T22:47:31.117Z,3.20
2022-10-25T22:50:11.780Z,3.10
2022-10-25T22:52:58.087Z,3.43
2022-10-25T22:55:38.684Z,4.50
2022-10-25T22:58:25.090Z,4.80
2022-10-25T23:01:12.863Z,3.80
2022-10-25T23:04:02.114Z,3.53
2022-10-25T23:06:42.752Z,3.77
2022-10-25T23:09:29.127Z,3.10
2022-10-25T23:12:16.089Z,3.70
2022-10-25T23:14:56.121Z,4.50
2022-10-25T23:17:43.114Z,3.80
2022-10-25T23:20:23.152Z,3.77
2022-10-25T23:23:10.076Z,3.87
2022-10-25T23:25:51.174Z,2.70
2022-10-25T23:28:41.091Z,3.70
2022-10-25T23:31:22.162Z,3.77
2022-10-25T23:34:09.105Z,3.63
2022-10-25T23:36:49.174Z,2.77
2022-10-25T23:39:36.135Z,2.63
2022-10-25T23:42:16.191Z,3.27
2022-10-25T23:45:03.125Z,4.60
2022-10-25T23:47:54.286Z,5.80
2022-10-25T23:50:34.719Z,3.17
2022-10-25T23:53:21.099Z,3.93
2022-10-25T23:56:04.678Z,3.90
2022-10-25T23:58:52.099Z,3.17
