createdAt,value
2023-08-27T00:02:50.490Z,14.59
2023-08-27T00:05:54.513Z,14.65
2023-08-27T00:08:58.409Z,14.66
2023-08-27T00:12:01.101Z,14.56
2023-08-27T00:15:04.826Z,14.46
2023-08-27T00:18:07.879Z,14.37
2023-08-27T00:21:11.937Z,14.30
2023-08-27T00:24:14.604Z,14.24
2023-08-27T00:27:17.481Z,14.21
2023-08-27T00:30:20.395Z,14.18
2023-08-27T00:33:23.299Z,14.17
2023-08-27T00:36:27.330Z,14.14
2023-08-27T00:39:30.351Z,14.11
2023-08-27T00:42:33.073Z,14.07
2023-08-27T00:45:35.726Z,14.10
2023-08-27T00:48:38.402Z,14.13
2023-08-27T00:51:43.984Z,14.21
2023-08-27T00:54:48.550Z,14.25
2023-08-27T00:57:52.012Z,14.27
2023-08-27T01:00:54.704Z,14.30
2023-08-27T01:03:57.318Z,14.34
2023-08-27T01:07:06.529Z,14.36
2023-08-27T01:10:14.289Z,14.39
2023-08-27T01:13:20.658Z,14.37
2023-08-27T01:16:23.390Z,14.32
2023-08-27T01:19:26.083Z,14.25
2023-08-27T01:22:30.358Z,14.20
2023-08-27T01:25:42.738Z,14.16
2023-08-27T01:28:47.534Z,14.09
2023-08-27T01:31:53.955Z,14.06
2023-08-27T01:34:58.010Z,14.05
2023-08-27T01:38:02.058Z,14.06
2023-08-27T01:41:04.749Z,14.09
2023-08-27T01:44:07.473Z,14.10
2023-08-27T01:47:10.126Z,14.13
2023-08-27T01:50:12.818Z,14.18
2023-08-27T01:53:16.856Z,14.22
2023-08-27T01:56:19.612Z,14.24
2023-08-27T01:59:22.278Z,14.25
2023-08-27T02:02:25.167Z,14.22
2023-08-27T02:05:27.911Z,14.22
2023-08-27T02:08:31.984Z,14.22
2023-08-27T02:11:34.754Z,14.26
2023-08-27T02:14:39.682Z,14.29
2023-08-27T02:17:42.306Z,14.31
2023-08-27T02:20:45.314Z,14.32
2023-08-27T02:23:49.366Z,14.34
2023-08-27T02:26:52.033Z,14.36
2023-08-27T02:29:54.676Z,14.41
2023-08-27T02:32:57.709Z,14.41
2023-08-27T02:36:00.626Z,14.43
2023-08-27T02:39:04.817Z,14.46
2023-08-27T02:42:07.477Z,14.49
2023-08-27T02:45:11.243Z,14.50
2023-08-27T02:48:14.605Z,14.54
2023-08-27T02:51:17.316Z,14.54
2023-08-27T02:54:21.365Z,14.63
2023-08-27T02:57:24.127Z,14.65
2023-08-27T03:00:26.735Z,14.69
2023-08-27T03:03:29.782Z,14.72
2023-08-27T03:06:32.489Z,14.72
2023-08-27T03:09:36.470Z,14.67
2023-08-27T03:12:39.178Z,14.64
2023-08-27T03:15:41.781Z,14.61
2023-08-27T03:18:44.615Z,14.55
2023-08-27T03:21:47.342Z,14.50
2023-08-27T03:24:51.347Z,14.47
2023-08-27T03:27:54.036Z,14.46
2023-08-27T03:30:56.734Z,14.44
2023-08-27T03:33:59.467Z,14.44
2023-08-27T03:37:02.605Z,14.42
2023-08-27T03:40:08.251Z,14.38
2023-08-27T03:43:10.884Z,14.33
2023-08-27T03:46:13.774Z,14.25
2023-08-27T03:49:16.499Z,14.17
2023-08-27T03:52:19.161Z,14.13
2023-08-27T03:55:23.266Z,14.09
2023-08-27T03:58:26.649Z,14.05
2023-08-27T04:01:29.453Z,14.01
2023-08-27T04:04:33.904Z,13.90
2023-08-27T04:07:36.629Z,13.81
2023-08-27T04:10:40.711Z,13.69
2023-08-27T04:13:43.609Z,13.59
2023-08-27T04:16:46.441Z,13.53
2023-08-27T04:19:49.153Z,13.52
2023-08-27T04:22:51.847Z,13.51
2023-08-27T04:25:55.888Z,13.52
2023-08-27T04:28:58.493Z,13.51
2023-08-27T04:32:01.168Z,13.49
2023-08-27T04:35:05.482Z,13.54
2023-08-27T04:38:08.224Z,13.59
2023-08-27T04:41:12.267Z,13.63
2023-08-27T04:44:15.016Z,13.65
2023-08-27T04:47:18.405Z,13.62
2023-08-27T04:50:21.198Z,13.56
2023-08-27T04:53:23.848Z,13.56
2023-08-27T04:56:28.294Z,13.52
2023-08-27T04:59:31.002Z,13.46
2023-08-27T05:02:33.710Z,13.43
2023-08-27T05:05:37.339Z,13.41
2023-08-27T05:08:40.025Z,13.42
2023-08-27T05:11:44.101Z,13.46
2023-08-27T05:14:46.797Z,13.46
2023-08-27T05:17:49.661Z,13.48
2023-08-27T05:20:52.304Z,13.42
2023-08-27T05:23:55.039Z,13.30
2023-08-27T05:26:59.250Z,13.19
2023-08-27T05:30:01.969Z,13.09
2023-08-27T05:33:07.680Z,12.99
2023-08-27T05:36:11.691Z,12.92
2023-08-27T05:39:15.196Z,12.92
2023-08-27T05:42:19.299Z,12.94
2023-08-27T05:45:21.967Z,13.02
2023-08-27T05:48:24.720Z,13.10
2023-08-27T05:51:27.560Z,13.22
2023-08-27T05:54:30.209Z,13.33
2023-08-27T05:57:34.255Z,13.42
2023-08-27T06:00:37.273Z,13.49
2023-08-27T06:03:39.963Z,13.62
2023-08-27T06:06:42.630Z,13.71
2023-08-27T06:09:45.356Z,13.77
2023-08-27T06:12:49.428Z,13.79
2023-08-27T06:15:52.160Z,13.81
2023-08-27T06:18:54.753Z,13.88
2023-08-27T06:21:58.446Z,14.02
2023-08-27T06:25:03.620Z,14.13
2023-08-27T06:28:09.806Z,14.27
2023-08-27T06:31:12.561Z,14.41
2023-08-27T06:34:15.279Z,14.50
2023-08-27T06:37:17.943Z,14.55
2023-08-27T06:40:20.617Z,14.61
2023-08-27T06:43:24.686Z,14.63
2023-08-27T06:46:27.399Z,14.62
2023-08-27T06:49:30.194Z,14.60
2023-08-27T06:52:34.090Z,14.60
2023-08-27T06:55:36.822Z,14.54
2023-08-27T06:58:40.817Z,14.54
2023-08-27T07:01:43.500Z,14.53
2023-08-27T07:04:46.178Z,14.52
2023-08-27T07:07:48.874Z,14.53
2023-08-27T07:10:51.717Z,14.50
2023-08-27T07:13:55.842Z,14.47
2023-08-27T07:16:58.522Z,14.42
2023-08-27T07:20:01.204Z,14.42
2023-08-27T07:23:05.666Z,14.42
2023-08-27T07:26:08.421Z,14.46
2023-08-27T07:29:12.399Z,14.49
2023-08-27T07:32:15.023Z,14.49
2023-08-27T07:35:18.183Z,14.51
2023-08-27T07:38:20.932Z,14.52
2023-08-27T07:41:23.563Z,14.49
2023-08-27T07:44:27.583Z,14.52
2023-08-27T07:47:30.333Z,14.56
2023-08-27T07:50:33.084Z,14.54
2023-08-27T07:53:35.786Z,14.54
2023-08-27T07:56:38.438Z,14.51
2023-08-27T07:59:44.469Z,14.46
2023-08-27T08:02:47.239Z,14.43
2023-08-27T08:05:50.738Z,14.34
2023-08-27T08:08:53.368Z,14.27
2023-08-27T08:11:56.040Z,14.25
2023-08-27T08:15:00.055Z,14.22
2023-08-27T08:18:03.489Z,14.22
2023-08-27T08:21:06.519Z,14.17
2023-08-27T08:24:09.235Z,14.14
2023-08-27T08:27:11.925Z,14.12
2023-08-27T08:30:16.085Z,14.12
2023-08-27T08:33:18.937Z,14.12
2023-08-27T08:36:21.745Z,14.13
2023-08-27T08:39:25.741Z,14.20
2023-08-27T08:42:33.959Z,14.32
2023-08-27T08:45:39.190Z,14.44
2023-08-27T08:48:44.080Z,14.54
2023-08-27T08:51:46.797Z,14.62
2023-08-27T08:54:51.317Z,14.66
2023-08-27T08:57:56.812Z,14.68
2023-08-27T09:01:00.806Z,14.69
2023-08-27T09:04:03.908Z,14.69
2023-08-27T09:07:06.619Z,14.62
2023-08-27T09:10:10.121Z,14.56
2023-08-27T09:13:12.783Z,14.49
2023-08-27T09:16:16.995Z,14.41
2023-08-27T09:19:19.742Z,14.36
2023-08-27T09:22:22.446Z,14.28
2023-08-27T09:25:25.140Z,14.20
2023-08-27T09:28:27.753Z,14.13
2023-08-27T09:31:41.924Z,14.06
2023-08-27T09:34:44.626Z,13.98
2023-08-27T09:37:47.379Z,13.93
2023-08-27T09:40:49.996Z,13.93
2023-08-27T09:43:54.057Z,13.89
2023-08-27T09:47:04.929Z,13.89
2023-08-27T09:50:08.670Z,13.88
2023-08-27T09:53:13.537Z,13.87
2023-08-27T09:56:17.647Z,13.88
2023-08-27T09:59:20.724Z,13.89
2023-08-27T10:02:24.701Z,13.90
2023-08-27T10:05:29.099Z,13.93
2023-08-27T10:08:32.224Z,13.94
2023-08-27T10:11:35.096Z,13.96
2023-08-27T10:14:41.812Z,13.97
2023-08-27T10:17:46.129Z,14.01
2023-08-27T10:20:48.782Z,14.02
2023-08-27T10:23:51.564Z,14.06
2023-08-27T10:26:54.225Z,14.11
2023-08-27T10:29:56.866Z,14.19
2023-08-27T10:33:01.192Z,14.28
2023-08-27T10:36:05.588Z,14.40
2023-08-27T10:39:09.007Z,14.50
2023-08-27T10:42:12.165Z,14.62
2023-08-27T10:45:15.766Z,14.72
2023-08-27T10:48:26.900Z,14.85
2023-08-27T10:51:29.975Z,15.00
2023-08-27T10:54:33.278Z,15.13
2023-08-27T10:57:35.870Z,15.28
2023-08-27T11:01:04.675Z,15.41
2023-08-27T11:04:08.961Z,15.47
2023-08-27T11:07:12.257Z,15.56
2023-08-27T11:10:14.952Z,15.68
2023-08-27T11:13:36.669Z,15.78
2023-08-27T11:16:45.510Z,15.90
2023-08-27T11:19:49.606Z,15.98
2023-08-27T11:22:58.818Z,16.08
2023-08-27T11:26:02.085Z,16.14
2023-08-27T11:29:05.556Z,16.22
2023-08-27T11:32:09.020Z,16.26
2023-08-27T11:35:15.814Z,16.33
2023-08-27T11:38:18.638Z,16.52
2023-08-27T11:41:21.391Z,16.73
2023-08-27T11:44:24.336Z,16.85
2023-08-27T11:47:27.062Z,16.92
2023-08-27T11:50:31.334Z,16.96
2023-08-27T11:53:34.688Z,16.91
2023-08-27T11:56:37.786Z,16.83
2023-08-27T11:59:40.681Z,16.70
2023-08-27T12:02:43.339Z,16.64
2023-08-27T12:05:47.398Z,16.60
2023-08-27T12:08:50.693Z,16.49
2023-08-27T12:11:53.404Z,16.43
2023-08-27T12:14:56.091Z,16.41
2023-08-27T12:17:59.220Z,16.34
2023-08-27T12:21:07.633Z,16.27
2023-08-27T12:24:10.447Z,16.23
2023-08-27T12:27:16.823Z,16.27
2023-08-27T12:30:19.598Z,16.40
2023-08-27T12:33:23.368Z,16.68
2023-08-27T12:36:27.682Z,16.92
2023-08-27T12:39:30.424Z,17.12
2023-08-27T12:42:33.058Z,17.33
2023-08-27T12:45:36.185Z,17.55
2023-08-27T12:48:38.780Z,17.74
2023-08-27T12:51:42.740Z,17.90
2023-08-27T12:54:45.628Z,17.96
2023-08-27T12:57:48.274Z,18.11
2023-08-27T13:00:50.979Z,18.27
2023-08-27T13:03:53.780Z,18.32
2023-08-27T13:06:57.876Z,18.30
2023-08-27T13:10:00.566Z,18.24
2023-08-27T13:13:03.290Z,18.05
2023-08-27T13:16:06.268Z,17.72
2023-08-27T13:19:09.141Z,17.41
2023-08-27T13:22:13.229Z,17.22
2023-08-27T13:25:16.166Z,17.13
2023-08-27T13:28:18.831Z,17.02
2023-08-27T13:31:21.624Z,16.80
2023-08-27T13:34:24.692Z,16.62
2023-08-27T13:37:28.772Z,16.50
2023-08-27T13:40:31.413Z,16.51
2023-08-27T13:43:34.067Z,16.59
2023-08-27T13:46:36.757Z,16.65
2023-08-27T13:49:39.419Z,16.79
2023-08-27T13:52:43.409Z,17.00
2023-08-27T13:55:46.114Z,17.13
2023-08-27T13:58:48.794Z,17.21
2023-08-27T14:01:52.041Z,17.24
2023-08-27T14:04:54.769Z,17.34
2023-08-27T14:07:59.277Z,17.46
2023-08-27T14:11:02.228Z,17.58
2023-08-27T14:14:05.282Z,17.68
2023-08-27T14:17:07.952Z,17.84
2023-08-27T14:20:11.625Z,17.90
2023-08-27T14:23:15.925Z,17.96
2023-08-27T14:26:20.390Z,18.02
2023-08-27T14:29:23.213Z,18.09
2023-08-27T14:32:25.894Z,18.19
2023-08-27T14:35:28.592Z,18.22
2023-08-27T14:38:32.712Z,18.27
2023-08-27T14:41:35.364Z,18.28
2023-08-27T14:44:39.155Z,18.25
2023-08-27T14:47:41.833Z,18.18
2023-08-27T14:50:44.583Z,18.09
2023-08-27T14:53:48.635Z,18.08
2023-08-27T14:56:51.899Z,18.13
2023-08-27T14:59:54.601Z,18.23
2023-08-27T15:02:57.382Z,18.32
2023-08-27T15:06:00.083Z,18.35
2023-08-27T15:09:04.283Z,18.36
2023-08-27T15:12:16.364Z,18.34
2023-08-27T15:15:21.342Z,18.30
2023-08-27T15:18:25.733Z,18.25
2023-08-27T15:21:28.341Z,18.14
2023-08-27T15:24:32.404Z,18.07
2023-08-27T15:27:35.096Z,18.04
2023-08-27T15:30:37.842Z,18.04
2023-08-27T15:33:40.522Z,18.02
2023-08-27T15:36:43.262Z,17.97
2023-08-27T15:39:52.751Z,17.95
2023-08-27T15:43:19.368Z,17.95
2023-08-27T15:46:22.503Z,17.92
2023-08-27T15:49:25.219Z,17.91
2023-08-27T15:52:27.821Z,17.88
2023-08-27T15:55:31.806Z,17.88
2023-08-27T15:58:34.640Z,17.93
2023-08-27T16:01:37.388Z,17.97
2023-08-27T16:04:40.103Z,17.97
2023-08-27T16:07:42.821Z,18.00
2023-08-27T16:10:47.170Z,17.98
2023-08-27T16:13:49.828Z,17.96
2023-08-27T16:16:52.837Z,17.93
2023-08-27T16:19:55.557Z,17.93
2023-08-27T16:22:58.277Z,17.93
2023-08-27T16:26:02.338Z,17.91
2023-08-27T16:29:05.582Z,17.90
2023-08-27T16:32:08.231Z,17.88
2023-08-27T16:35:11.621Z,17.86
2023-08-27T16:38:14.325Z,17.78
2023-08-27T16:41:19.652Z,17.74
2023-08-27T16:44:23.117Z,17.73
2023-08-27T16:47:25.817Z,17.70
2023-08-27T16:50:28.468Z,17.67
2023-08-27T16:53:31.136Z,17.63
2023-08-27T16:56:35.167Z,17.61
2023-08-27T16:59:38.161Z,17.59
2023-08-27T17:02:40.906Z,17.58
2023-08-27T17:05:43.711Z,17.55
2023-08-27T17:08:46.384Z,17.55
2023-08-27T17:11:50.445Z,17.53
2023-08-27T17:14:53.249Z,17.53
2023-08-27T17:17:55.946Z,17.51
2023-08-27T17:20:59.060Z,17.52
2023-08-27T17:24:01.700Z,17.51
2023-08-27T17:27:06.621Z,17.49
2023-08-27T17:30:10.174Z,17.46
2023-08-27T17:33:13.155Z,17.46
2023-08-27T17:36:15.997Z,17.45
2023-08-27T17:39:18.674Z,17.44
2023-08-27T17:42:22.933Z,17.41
2023-08-27T17:45:25.577Z,17.41
2023-08-27T17:48:28.965Z,17.39
2023-08-27T17:51:31.678Z,17.37
2023-08-27T17:54:34.689Z,17.34
2023-08-27T17:57:38.696Z,17.32
2023-08-27T18:00:43.261Z,17.29
2023-08-27T18:03:45.999Z,17.28
2023-08-27T18:06:48.736Z,17.26
2023-08-27T18:09:51.514Z,17.24
2023-08-27T18:12:55.612Z,17.26
2023-08-27T18:15:58.362Z,17.26
2023-08-27T18:19:01.060Z,17.27
2023-08-27T18:22:03.859Z,17.25
2023-08-27T18:25:07.008Z,17.22
2023-08-27T18:28:11.133Z,17.20
2023-08-27T18:31:13.819Z,17.16
2023-08-27T18:34:16.756Z,17.17
2023-08-27T18:37:19.380Z,17.14
2023-08-27T18:40:21.970Z,17.11
2023-08-27T18:43:25.971Z,17.07
2023-08-27T18:46:29.839Z,17.02
2023-08-27T18:49:32.681Z,17.00
2023-08-27T18:52:35.347Z,17.00
2023-08-27T18:55:38.048Z,16.97
2023-08-27T18:58:42.188Z,16.94
2023-08-27T19:01:44.889Z,16.92
2023-08-27T19:04:47.918Z,16.91
2023-08-27T19:07:52.937Z,16.87
2023-08-27T19:10:55.533Z,16.83
2023-08-27T19:13:59.495Z,16.78
2023-08-27T19:17:02.127Z,16.74
2023-08-27T19:20:06.007Z,16.70
2023-08-27T19:23:08.703Z,16.66
2023-08-27T19:26:17.087Z,16.62
2023-08-27T19:29:22.023Z,16.58
2023-08-27T19:32:24.800Z,16.56
2023-08-27T19:35:27.477Z,16.52
2023-08-27T19:38:30.079Z,16.49
2023-08-27T19:41:32.785Z,16.49
2023-08-27T19:44:36.800Z,16.46
2023-08-27T19:47:41.110Z,16.43
2023-08-27T19:50:43.886Z,16.41
2023-08-27T19:53:46.676Z,16.39
2023-08-27T19:56:49.379Z,16.40
2023-08-27T19:59:54.493Z,16.38
2023-08-27T20:02:57.141Z,16.37
2023-08-27T20:05:59.859Z,16.35
2023-08-27T20:09:02.602Z,16.33
2023-08-27T20:12:05.967Z,16.29
2023-08-27T20:15:11.313Z,16.26
2023-08-27T20:18:15.994Z,16.20
2023-08-27T20:21:18.635Z,16.17
2023-08-27T20:24:21.281Z,16.17
2023-08-27T20:27:24.020Z,16.14
2023-08-27T20:30:29.707Z,16.14
2023-08-27T20:33:32.383Z,16.13
2023-08-27T20:36:35.388Z,16.14
2023-08-27T20:39:38.292Z,16.11
2023-08-27T20:42:41.791Z,16.08
2023-08-27T20:45:45.850Z,16.07
2023-08-27T20:48:48.553Z,16.05
2023-08-27T20:51:51.240Z,16.04
2023-08-27T20:54:53.932Z,16.01
2023-08-27T20:57:56.598Z,15.99
2023-08-27T21:01:01.220Z,15.99
2023-08-27T21:04:04.440Z,15.95
2023-08-27T21:07:07.106Z,15.94
2023-08-27T21:10:11.093Z,15.93
2023-08-27T21:13:13.785Z,15.91
2023-08-27T21:16:17.789Z,15.89
2023-08-27T21:19:20.555Z,15.89
2023-08-27T21:22:23.236Z,15.87
2023-08-27T21:25:25.923Z,15.87
2023-08-27T21:28:28.653Z,15.84
2023-08-27T21:31:47.996Z,15.81
2023-08-27T21:34:55.526Z,15.81
2023-08-27T21:37:58.103Z,15.79
2023-08-27T21:41:00.749Z,15.78
2023-08-27T21:44:03.489Z,15.76
2023-08-27T21:47:07.774Z,15.69
2023-08-27T21:50:10.528Z,15.64
2023-08-27T21:53:13.398Z,15.57
2023-08-27T21:56:16.190Z,15.48
2023-08-27T21:59:18.857Z,15.43
2023-08-27T22:02:22.912Z,15.40
2023-08-27T22:05:25.842Z,15.40
2023-08-27T22:08:28.620Z,15.39
2023-08-27T22:11:32.044Z,15.37
2023-08-27T22:14:36.363Z,15.33
2023-08-27T22:17:41.479Z,15.34
2023-08-27T22:20:44.930Z,15.34
2023-08-27T22:23:47.560Z,15.34
2023-08-27T22:26:50.306Z,15.34
2023-08-27T22:29:53.002Z,15.34
2023-08-27T22:32:57.127Z,15.32
2023-08-27T22:35:59.867Z,15.30
2023-08-27T22:39:02.609Z,15.29
2023-08-27T22:42:05.667Z,15.31
2023-08-27T22:45:09.444Z,15.33
2023-08-27T22:48:13.429Z,15.34
2023-08-27T22:51:16.060Z,15.33
2023-08-27T22:54:18.692Z,15.36
2023-08-27T22:57:21.370Z,15.36
2023-08-27T23:00:24.137Z,15.36
2023-08-27T23:03:28.192Z,15.36
2023-08-27T23:06:30.952Z,15.35
2023-08-27T23:09:33.693Z,15.35
2023-08-27T23:12:36.297Z,15.34
2023-08-27T23:15:39.552Z,15.33
2023-08-27T23:18:43.601Z,15.32
2023-08-27T23:21:46.318Z,15.31
2023-08-27T23:24:49.052Z,15.31
2023-08-27T23:27:51.731Z,15.30
2023-08-27T23:30:59.104Z,15.27
2023-08-27T23:34:03.213Z,15.27
2023-08-27T23:37:05.865Z,15.21
2023-08-27T23:40:11.115Z,15.14
2023-08-27T23:43:13.973Z,15.08
2023-08-27T23:46:16.698Z,15.03
2023-08-27T23:49:20.726Z,14.97
2023-08-27T23:52:23.388Z,14.91
2023-08-27T23:55:25.989Z,14.87
2023-08-27T23:58:28.676Z,14.85
