createdAt,value
2019-02-23T00:02:50.711Z,5.48
2019-02-23T00:06:55.618Z,5.35
2019-02-23T00:11:00.522Z,5.22
2019-02-23T00:15:06.723Z,5.07
2019-02-23T00:19:11.630Z,4.96
2019-02-23T00:23:16.530Z,4.85
2019-02-23T00:27:21.435Z,4.80
2019-02-23T00:31:26.342Z,4.84
2019-02-23T00:35:31.238Z,4.84
2019-02-23T00:39:36.141Z,4.74
2019-02-23T00:43:41.049Z,4.69
2019-02-23T00:47:45.950Z,4.69
2019-02-23T00:51:51.915Z,4.68
2019-02-23T00:55:56.928Z,4.65
2019-02-23T01:00:01.834Z,4.63
2019-02-23T01:04:08.332Z,4.62
2019-02-23T01:08:13.242Z,4.58
2019-02-23T01:12:18.146Z,4.51
2019-02-23T01:16:23.035Z,4.52
2019-02-23T01:20:27.992Z,4.61
2019-02-23T01:24:32.862Z,4.71
2019-02-23T01:28:37.767Z,4.72
2019-02-23T01:32:42.676Z,4.64
2019-02-23T01:36:47.577Z,4.77
2019-02-23T01:40:52.477Z,4.79
2019-02-23T01:44:58.359Z,4.88
2019-02-23T01:49:03.254Z,4.94
2019-02-23T01:53:08.168Z,4.95
2019-02-23T01:57:13.061Z,4.90
2019-02-23T02:01:17.972Z,4.94
2019-02-23T02:05:22.872Z,5.02
2019-02-23T02:09:27.774Z,5.05
2019-02-23T02:13:32.672Z,5.10
2019-02-23T02:17:37.718Z,5.19
2019-02-23T02:21:42.621Z,5.28
2019-02-23T02:25:47.544Z,5.25
2019-02-23T02:29:52.452Z,5.25
2019-02-23T02:34:06.436Z,5.24
2019-02-23T02:38:12.306Z,5.09
2019-02-23T02:42:17.209Z,5.00
2019-02-23T02:46:22.112Z,5.00
2019-02-23T02:50:27.020Z,5.07
2019-02-23T02:54:31.924Z,5.00
2019-02-23T02:58:36.819Z,4.85
2019-02-23T03:02:41.749Z,4.72
2019-02-23T03:06:46.697Z,4.61
2019-02-23T03:10:51.570Z,4.48
2019-02-23T03:14:56.487Z,4.36
2019-02-23T03:19:01.410Z,4.25
2019-02-23T03:23:06.305Z,4.12
2019-02-23T03:27:11.217Z,4.02
2019-02-23T03:31:16.133Z,3.96
2019-02-23T03:35:21.401Z,3.97
2019-02-23T03:39:26.322Z,3.97
2019-02-23T03:43:31.369Z,4.02
2019-02-23T03:47:36.271Z,4.03
2019-02-23T03:51:42.157Z,3.96
2019-02-23T03:55:47.573Z,3.89
2019-02-23T03:59:52.437Z,3.82
2019-02-23T04:03:57.344Z,3.82
2019-02-23T04:08:02.244Z,3.77
2019-02-23T04:12:07.165Z,3.76
2019-02-23T04:16:12.096Z,3.80
2019-02-23T04:20:16.998Z,3.71
2019-02-23T04:24:21.920Z,3.55
2019-02-23T04:28:26.835Z,3.46
2019-02-23T04:32:31.748Z,3.32
2019-02-23T04:36:36.652Z,3.23
2019-02-23T04:40:41.572Z,3.20
2019-02-23T04:44:46.510Z,3.18
2019-02-23T04:48:51.430Z,3.28
2019-02-23T04:52:56.336Z,3.36
2019-02-23T04:57:01.248Z,3.39
2019-02-23T05:01:06.170Z,3.37
2019-02-23T05:05:11.207Z,3.37
2019-02-23T05:09:16.135Z,3.37
2019-02-23T05:13:21.048Z,3.39
2019-02-23T05:17:25.952Z,3.35
2019-02-23T05:21:30.870Z,3.41
2019-02-23T05:25:35.761Z,3.38
2019-02-23T05:29:40.673Z,3.41
2019-02-23T05:33:45.593Z,3.44
2019-02-23T05:37:50.501Z,3.45
2019-02-23T05:41:55.415Z,3.42
2019-02-23T05:46:00.315Z,3.41
2019-02-23T05:50:08.009Z,3.38
2019-02-23T05:54:12.926Z,3.33
2019-02-23T05:58:17.856Z,3.31
2019-02-23T06:02:22.769Z,3.17
2019-02-23T06:06:27.666Z,3.04
2019-02-23T06:10:32.579Z,2.95
2019-02-23T06:14:37.502Z,2.87
2019-02-23T06:18:42.405Z,2.78
2019-02-23T06:22:47.323Z,2.67
2019-02-23T06:26:52.225Z,2.47
2019-02-23T06:30:57.129Z,2.30
2019-02-23T06:35:02.054Z,2.10
2019-02-23T06:39:06.965Z,1.99
2019-02-23T06:43:11.872Z,1.94
2019-02-23T06:47:16.781Z,1.90
2019-02-23T06:51:21.682Z,1.84
2019-02-23T06:55:26.591Z,1.78
2019-02-23T06:59:31.538Z,1.82
2019-02-23T07:03:36.449Z,1.97
2019-02-23T07:07:41.373Z,1.87
2019-02-23T07:11:46.270Z,1.83
2019-02-23T07:15:51.183Z,1.87
2019-02-23T07:19:56.103Z,1.98
2019-02-23T07:24:01.020Z,2.21
2019-02-23T07:28:05.941Z,2.32
2019-02-23T07:32:10.839Z,2.34
2019-02-23T07:36:15.749Z,2.26
2019-02-23T07:40:20.659Z,2.23
2019-02-23T07:44:26.542Z,2.27
2019-02-23T07:48:31.451Z,2.26
2019-02-23T07:52:36.354Z,2.26
2019-02-23T07:56:41.265Z,2.26
2019-02-23T08:00:46.188Z,2.31
2019-02-23T08:04:51.103Z,2.50
2019-02-23T08:08:56.006Z,2.75
2019-02-23T08:13:00.915Z,2.95
2019-02-23T08:17:05.835Z,3.02
2019-02-23T08:21:10.761Z,3.09
2019-02-23T08:25:16.047Z,3.08
2019-02-23T08:29:20.958Z,3.20
2019-02-23T08:33:25.869Z,3.23
2019-02-23T08:37:30.782Z,3.38
2019-02-23T08:41:35.689Z,3.66
2019-02-23T08:45:40.609Z,3.87
2019-02-23T08:49:46.380Z,3.99
2019-02-23T08:53:51.283Z,4.13
2019-02-23T08:57:56.185Z,4.13
2019-02-23T09:02:01.098Z,4.16
2019-02-23T09:06:06.010Z,4.18
2019-02-23T09:10:14.899Z,4.07
2019-02-23T09:14:19.803Z,4.09
2019-02-23T09:18:24.726Z,4.19
2019-02-23T09:22:29.634Z,4.41
2019-02-23T09:26:34.548Z,4.56
2019-02-23T09:30:40.444Z,4.68
2019-02-23T09:34:45.349Z,4.81
2019-02-23T09:38:50.268Z,4.73
2019-02-23T09:42:55.178Z,4.87
2019-02-23T09:47:00.097Z,5.13
2019-02-23T09:51:05.008Z,5.34
2019-02-23T09:55:09.977Z,5.48
2019-02-23T09:59:14.897Z,5.62
2019-02-23T10:03:19.829Z,5.67
2019-02-23T10:07:24.751Z,5.73
2019-02-23T10:11:29.668Z,5.88
2019-02-23T10:15:34.570Z,5.89
2019-02-23T10:19:39.490Z,6.01
2019-02-23T10:23:44.398Z,6.14
2019-02-23T10:27:49.350Z,6.12
2019-02-23T10:31:54.260Z,6.20
2019-02-23T10:35:59.155Z,6.31
2019-02-23T10:40:05.605Z,6.49
2019-02-23T10:44:10.518Z,6.53
2019-02-23T10:48:15.438Z,6.74
2019-02-23T10:52:20.350Z,6.69
2019-02-23T10:56:25.261Z,6.75
2019-02-23T11:00:30.536Z,6.77
2019-02-23T11:04:35.448Z,6.71
2019-02-23T11:08:40.358Z,6.68
2019-02-23T11:12:45.266Z,6.74
2019-02-23T11:16:50.237Z,6.81
2019-02-23T11:20:55.151Z,7.02
2019-02-23T11:25:00.102Z,7.18
2019-02-23T11:29:05.189Z,7.27
2019-02-23T11:33:10.102Z,7.45
2019-02-23T11:37:15.000Z,7.68
2019-02-23T11:41:19.988Z,7.86
2019-02-23T11:45:24.918Z,8.04
2019-02-23T11:49:29.827Z,8.30
2019-02-23T11:53:34.732Z,8.43
2019-02-23T11:57:40.715Z,8.50
2019-02-23T12:01:45.621Z,8.46
2019-02-23T12:05:50.533Z,8.60
2019-02-23T12:09:55.433Z,8.71
2019-02-23T12:14:00.340Z,8.83
2019-02-23T12:18:05.268Z,9.02
2019-02-23T12:22:12.626Z,8.98
2019-02-23T12:26:16.843Z,9.06
2019-02-23T12:30:21.692Z,9.11
2019-02-23T12:34:26.604Z,9.10
2019-02-23T12:38:31.527Z,9.07
2019-02-23T12:42:36.417Z,9.03
2019-02-23T12:46:41.335Z,9.09
2019-02-23T12:50:47.226Z,9.07
2019-02-23T12:54:52.139Z,9.10
2019-02-23T12:58:57.051Z,9.17
2019-02-23T13:03:01.953Z,9.23
2019-02-23T13:07:06.879Z,9.32
2019-02-23T13:11:11.791Z,9.41
2019-02-23T13:15:20.046Z,9.36
2019-02-23T13:19:45.866Z,9.36
2019-02-23T13:23:59.798Z,9.45
2019-02-23T13:28:13.491Z,9.59
2019-02-23T13:32:45.805Z,9.58
2019-02-23T13:37:01.769Z,9.63
2019-02-23T13:41:18.505Z,9.61
2019-02-23T13:45:41.418Z,9.54
2019-02-23T13:50:20.968Z,9.38
2019-02-23T13:54:46.769Z,9.33
2019-02-23T13:58:54.740Z,9.20
2019-02-23T14:03:36.752Z,9.17
2019-02-23T14:08:00.795Z,9.24
2019-02-23T14:12:18.638Z,9.39
2019-02-23T14:16:41.707Z,9.30
2019-02-23T14:20:58.389Z,9.29
2019-02-23T14:25:24.591Z,9.50
2019-02-23T14:29:35.248Z,9.64
2019-02-23T14:33:52.106Z,9.60
2019-02-23T14:38:02.742Z,9.57
2019-02-23T14:42:10.701Z,9.55
2019-02-23T14:46:24.320Z,9.67
2019-02-23T14:50:38.093Z,9.73
2019-02-23T14:55:00.699Z,9.71
2019-02-23T14:59:07.488Z,9.59
2019-02-23T15:03:19.252Z,9.37
2019-02-23T15:07:48.091Z,9.34
2019-02-23T15:11:58.617Z,9.29
2019-02-23T15:16:24.440Z,9.24
2019-02-23T15:20:56.461Z,9.26
2019-02-23T15:25:19.567Z,9.23
2019-02-23T15:29:39.742Z,9.02
2019-02-23T15:33:59.564Z,8.81
2019-02-23T15:38:26.405Z,8.71
2019-02-23T15:42:46.467Z,8.62
2019-02-23T15:47:09.192Z,8.54
2019-02-23T15:51:14.218Z,8.44
2019-02-23T15:55:26.130Z,8.39
2019-02-23T15:59:26.018Z,8.34
2019-02-23T16:03:30.917Z,8.27
2019-02-23T16:07:35.817Z,8.21
2019-02-23T16:11:40.749Z,8.18
2019-02-23T16:15:45.629Z,8.09
2019-02-23T16:19:50.532Z,8.08
2019-02-23T16:23:55.457Z,7.99
2019-02-23T16:28:00.333Z,7.83
2019-02-23T16:32:05.232Z,7.73
2019-02-23T16:36:10.143Z,7.64
2019-02-23T16:40:15.103Z,7.57
2019-02-23T16:44:19.956Z,7.40
2019-02-23T16:48:24.851Z,7.21
2019-02-23T16:52:29.757Z,7.04
2019-02-23T16:56:34.658Z,6.82
2019-02-23T17:00:39.558Z,6.64
2019-02-23T17:04:54.021Z,6.52
2019-02-23T17:08:51.213Z,6.50
2019-02-23T17:12:56.058Z,6.24
2019-02-23T17:17:00.965Z,6.07
2019-02-23T17:21:05.871Z,6.06
2019-02-23T17:25:10.782Z,5.92
2019-02-23T17:29:15.675Z,5.87
2019-02-23T17:33:20.590Z,5.77
2019-02-23T17:37:25.583Z,5.65
2019-02-23T17:41:30.470Z,5.54
2019-02-23T17:45:35.385Z,5.52
2019-02-23T17:49:40.279Z,5.51
2019-02-23T17:53:45.360Z,5.42
2019-02-23T17:57:50.257Z,5.32
2019-02-23T18:01:55.173Z,5.18
2019-02-23T18:06:00.118Z,5.09
2019-02-23T18:10:06.449Z,5.03
2019-02-23T18:14:11.457Z,4.99
2019-02-23T18:18:16.373Z,4.98
2019-02-23T18:22:21.290Z,4.97
2019-02-23T18:26:26.188Z,4.99
2019-02-23T18:30:31.105Z,5.03
2019-02-23T18:34:36.014Z,4.98
2019-02-23T18:38:40.913Z,4.89
2019-02-23T18:42:45.820Z,4.76
2019-02-23T18:46:50.729Z,4.66
2019-02-23T18:50:55.636Z,4.65
2019-02-23T18:55:00.544Z,4.57
2019-02-23T18:59:05.455Z,4.55
2019-02-23T19:03:10.361Z,4.57
2019-02-23T19:07:15.274Z,4.57
2019-02-23T19:11:20.751Z,4.58
2019-02-23T19:15:25.659Z,4.71
2019-02-23T19:19:30.564Z,4.82
2019-02-23T19:23:35.466Z,4.90
2019-02-23T19:27:40.365Z,4.95
2019-02-23T19:31:45.270Z,4.95
2019-02-23T19:35:50.176Z,4.98
2019-02-23T19:39:55.077Z,4.98
2019-02-23T19:43:59.988Z,4.96
2019-02-23T19:48:04.878Z,4.99
2019-02-23T19:52:09.786Z,5.02
2019-02-23T19:56:14.766Z,5.00
2019-02-23T20:00:19.757Z,4.96
2019-02-23T20:04:24.663Z,4.90
2019-02-23T20:08:29.569Z,4.83
2019-02-23T20:12:34.487Z,4.72
2019-02-23T20:16:39.398Z,4.61
2019-02-23T20:20:44.308Z,4.57
2019-02-23T20:24:49.219Z,4.54
2019-02-23T20:28:54.109Z,4.47
2019-02-23T20:32:59.009Z,4.37
2019-02-23T20:37:03.930Z,4.21
2019-02-23T20:41:08.832Z,4.15
2019-02-23T20:45:13.740Z,4.09
2019-02-23T20:49:18.634Z,3.99
2019-02-23T20:53:23.621Z,3.98
2019-02-23T20:57:28.524Z,3.90
2019-02-23T21:01:35.835Z,3.87
2019-02-23T21:05:40.731Z,3.71
2019-02-23T21:09:45.624Z,3.58
2019-02-23T21:13:51.754Z,3.33
2019-02-23T21:17:56.577Z,3.22
2019-02-23T21:22:01.473Z,3.22
2019-02-23T21:26:06.621Z,3.25
2019-02-23T21:30:12.490Z,3.22
2019-02-23T21:34:17.484Z,3.11
2019-02-23T21:38:22.383Z,3.02
2019-02-23T21:42:27.291Z,2.97
2019-02-23T21:46:32.210Z,3.04
2019-02-23T21:50:37.102Z,2.99
2019-02-23T21:54:42.003Z,2.94
2019-02-23T21:58:46.908Z,2.90
2019-02-23T22:02:51.805Z,2.84
2019-02-23T22:06:56.715Z,2.81
2019-02-23T22:11:01.654Z,2.67
2019-02-23T22:15:07.680Z,2.43
2019-02-23T22:19:12.583Z,2.35
2019-02-23T22:23:17.503Z,2.41
2019-02-23T22:27:30.925Z,2.44
2019-02-23T22:31:29.025Z,2.39
2019-02-23T22:35:33.916Z,2.38
2019-02-23T22:39:38.831Z,2.33
2019-02-23T22:43:43.737Z,2.27
2019-02-23T22:47:48.647Z,2.15
2019-02-23T22:51:53.566Z,2.17
2019-02-23T22:55:58.465Z,2.24
2019-02-23T23:00:03.663Z,2.27
2019-02-23T23:04:10.153Z,2.25
2019-02-23T23:08:15.074Z,2.26
2019-02-23T23:12:19.978Z,2.31
2019-02-23T23:16:24.881Z,2.29
2019-02-23T23:20:29.785Z,2.11
2019-02-23T23:24:34.690Z,2.03
2019-02-23T23:28:39.607Z,2.00
2019-02-23T23:32:44.513Z,2.00
2019-02-23T23:36:49.420Z,2.06
2019-02-23T23:40:54.328Z,2.06
2019-02-23T23:44:59.235Z,1.94
2019-02-23T23:49:04.143Z,1.68
2019-02-23T23:53:09.055Z,1.55
2019-02-23T23:57:13.952Z,1.57
