createdAt,value
2016-04-09T00:00:50.398Z,3.78
2016-04-09T00:01:37.667Z,3.81
2016-04-09T00:02:37.685Z,3.84
2016-04-09T00:03:37.812Z,3.68
2016-04-09T00:04:37.706Z,3.76
2016-04-09T00:05:37.708Z,3.78
2016-04-09T00:06:37.727Z,3.73
2016-04-09T00:07:37.776Z,3.66
2016-04-09T00:08:44.045Z,3.77
2016-04-09T00:09:50.517Z,3.74
2016-04-09T00:10:56.988Z,3.59
2016-04-09T00:11:37.850Z,3.58
2016-04-09T00:13:03.524Z,3.58
2016-04-09T00:13:44.152Z,3.67
2016-04-09T00:15:57.064Z,3.64
2016-04-09T00:16:37.894Z,3.61
2016-04-09T00:17:37.897Z,3.63
2016-04-09T00:18:44.212Z,3.71
2016-04-09T00:19:50.699Z,3.77
2016-04-09T00:20:50.718Z,3.73
2016-04-09T00:21:37.939Z,3.73
2016-04-09T00:22:38.021Z,3.71
2016-04-09T00:23:37.976Z,3.77
2016-04-09T00:24:38.041Z,3.61
2016-04-09T00:25:38.059Z,3.63
2016-04-09T00:26:39.437Z,3.58
2016-04-09T00:27:39.440Z,3.61
2016-04-09T00:28:38.051Z,3.59
2016-04-09T00:29:38.070Z,3.59
2016-04-09T00:30:38.072Z,3.53
2016-04-09T00:31:50.856Z,3.49
2016-04-09T00:32:38.109Z,3.5
2016-04-09T00:33:38.220Z,3.53
2016-04-09T00:34:38.739Z,3.49
2016-04-09T00:35:38.258Z,3.49
2016-04-09T00:36:38.167Z,3.46
2016-04-09T00:37:50.936Z,3.46
2016-04-09T00:38:38.797Z,3.43
2016-04-09T00:39:57.409Z,3.37
2016-04-09T00:40:41.318Z,3.43
2016-04-09T00:41:41.321Z,3.37
2016-04-09T00:42:41.324Z,3.26
2016-04-09T00:43:54.077Z,3.24
2016-04-09T00:44:41.361Z,3.24
2016-04-09T00:45:41.364Z,3.15
2016-04-09T00:46:41.413Z,3.24
2016-04-09T00:47:42.025Z,3.16
2016-04-09T00:48:41.465Z,3.16
2016-04-09T00:49:41.421Z,3.22
2016-04-09T00:50:41.439Z,3.22
2016-04-09T00:51:41.473Z,3.15
2016-04-09T00:52:42.069Z,3.18
2016-04-09T00:53:41.728Z,3.22
2016-04-09T00:54:41.496Z,3.22
2016-04-09T00:55:41.499Z,3.21
2016-04-09T00:56:41.736Z,3.27
2016-04-09T00:57:54.271Z,3.21
2016-04-09T00:58:41.742Z,3.31
2016-04-09T00:59:41.682Z,3.26
2016-04-09T01:00:47.919Z,3.22
2016-04-09T01:01:41.781Z,3.26
2016-04-09T01:02:41.628Z,3.24
2016-04-09T01:03:41.661Z,3.09
2016-04-09T01:04:47.898Z,3.18
2016-04-09T01:05:47.964Z,3.21
2016-04-09T01:06:54.403Z,3.06
2016-04-09T01:07:54.422Z,3.06
2016-04-09T01:08:42.096Z,3.01
2016-04-09T01:09:41.692Z,2.95
2016-04-09T01:10:41.727Z,2.97
2016-04-09T01:11:48.011Z,2.87
2016-04-09T01:12:41.967Z,2.93
2016-04-09T01:13:41.751Z,2.87
2016-04-09T01:14:41.972Z,2.87
2016-04-09T01:15:41.803Z,2.87
2016-04-09T01:16:54.633Z,2.9
2016-04-09T01:17:41.808Z,2.87
2016-04-09T01:18:41.983Z,2.85
2016-04-09T01:19:54.579Z,2.82
2016-04-09T01:20:54.661Z,2.82
2016-04-09T01:21:41.866Z,2.88
2016-04-09T01:22:41.900Z,2.83
2016-04-09T01:23:41.888Z,2.82
2016-04-09T01:24:41.921Z,2.79
2016-04-09T01:25:41.955Z,2.82
2016-04-09T01:26:41.942Z,2.85
2016-04-09T01:27:42.132Z,2.88
2016-04-09T01:28:48.244Z,2.82
2016-04-09T01:29:42.012Z,2.88
2016-04-09T01:30:41.984Z,2.85
2016-04-09T01:31:54.767Z,2.85
2016-04-09T01:32:42.020Z,2.91
2016-04-09T01:34:01.257Z,2.82
2016-04-09T01:34:42.057Z,2.88
2016-04-09T01:36:13.388Z,2.9
2016-04-09T01:36:57.241Z,2.87
2016-04-09T01:37:57.274Z,2.94
2016-04-09T01:38:57.293Z,2.83
2016-04-09T01:39:57.326Z,2.85
2016-04-09T01:40:57.345Z,2.77
2016-04-09T01:41:57.317Z,2.79
2016-04-09T01:42:58.756Z,2.79
2016-04-09T01:44:04.243Z,2.83
2016-04-09T01:44:57.355Z,2.82
2016-04-09T01:45:57.389Z,2.8
2016-04-09T01:47:04.267Z,2.72
2016-04-09T01:47:58.208Z,2.82
2016-04-09T01:49:16.617Z,2.75
2016-04-09T01:49:57.479Z,2.73
2016-04-09T01:51:16.653Z,2.85
2016-04-09T01:52:04.359Z,2.8
2016-04-09T01:53:23.158Z,2.7
2016-04-09T01:53:57.474Z,2.72
2016-04-09T01:54:57.508Z,2.72
2016-04-09T01:56:10.260Z,2.76
2016-04-09T01:56:57.591Z,2.73
2016-04-09T01:58:17.374Z,2.69
2016-04-09T01:59:10.315Z,2.65
2016-04-09T02:00:28.868Z,2.68
2016-04-09T02:00:57.586Z,2.61
2016-04-09T02:02:28.919Z,2.65
2016-04-09T02:03:04.498Z,2.62
2016-04-09T02:03:56.876Z,2.64
2016-04-09T02:05:23.331Z,2.62
2016-04-09T02:06:07.209Z,2.47
2016-04-09T02:07:07.290Z,2.61
2016-04-09T02:08:07.261Z,2.54
2016-04-09T02:09:19.982Z,2.46
2016-04-09T02:10:07.250Z,2.5
2016-04-09T02:11:26.490Z,2.5
2016-04-09T02:12:07.318Z,2.4
2016-04-09T02:13:07.978Z,2.39
2016-04-09T02:14:07.308Z,2.41
2016-04-09T02:15:07.327Z,2.36
2016-04-09T02:16:07.361Z,2.33
2016-04-09T02:17:07.348Z,2.28
2016-04-09T02:18:07.273Z,2.36
2016-04-09T02:19:07.384Z,2.32
2016-04-09T02:20:07.403Z,2.32
2016-04-09T02:21:20.139Z,2.33
2016-04-09T02:22:20.174Z,2.41
2016-04-09T02:23:26.664Z,2.33
2016-04-09T02:24:07.476Z,2.51
2016-04-09T02:25:07.479Z,2.41
2016-04-09T02:26:20.200Z,2.37
2016-04-09T02:27:20.234Z,2.37
2016-04-09T02:28:26.708Z,2.4
2016-04-09T02:29:07.521Z,2.33
2016-04-09T02:30:33.213Z,2.28
2016-04-09T02:31:07.557Z,2.23
2016-04-09T02:32:38.859Z,2.25
2016-04-09T02:33:14.390Z,2.23
2016-04-09T02:34:07.581Z,2.28
2016-04-09T02:35:07.615Z,2.26
2016-04-09T02:36:07.601Z,2.21
2016-04-09T02:37:07.682Z,2.32
2016-04-09T02:38:07.654Z,2.33
2016-04-09T02:39:20.391Z,2.28
2016-04-09T02:40:07.660Z,2.3
2016-04-09T02:41:07.694Z,2.32
2016-04-09T02:42:08.290Z,2.32
2016-04-09T02:43:07.699Z,2.22
2016-04-09T02:44:07.717Z,2.21
2016-04-09T02:45:07.720Z,2.16
2016-04-09T02:46:20.489Z,2.16
2016-04-09T02:47:07.803Z,2.15
2016-04-09T02:48:33.450Z,2.07
2016-04-09T02:49:08.418Z,2.16
2016-04-09T02:51:20.533Z,2.1
2016-04-09T02:52:07.848Z,2.07
2016-04-09T02:53:20.570Z,2.05
2016-04-09T02:54:07.963Z,1.95
2016-04-09T02:55:27.108Z,2.03
2016-04-09T02:56:08.093Z,1.97
2016-04-09T02:57:39.208Z,1.79
2016-04-09T02:58:07.911Z,1.98
2016-04-09T02:59:07.913Z,1.86
2016-04-09T03:00:08.542Z,1.86
2016-04-09T03:01:08.154Z,1.95
2016-04-09T03:02:07.953Z,1.92
2016-04-09T03:03:08.112Z,1.89
2016-04-09T03:04:07.990Z,1.84
2016-04-09T03:05:14.305Z,1.97
2016-04-09T03:06:08.010Z,1.88
2016-04-09T03:07:20.826Z,1.97
2016-04-09T03:08:08.048Z,1.93
2016-04-09T03:09:33.724Z,1.82
2016-04-09T03:10:08.084Z,1.88
2016-04-09T03:11:08.087Z,1.85
2016-04-09T03:12:08.089Z,1.92
2016-04-09T03:13:14.357Z,1.86
2016-04-09T03:14:14.407Z,1.92
2016-04-09T03:15:08.129Z,1.88
2016-04-09T03:16:08.179Z,1.92
2016-04-09T03:17:14.431Z,1.82
2016-04-09T03:18:08.184Z,1.98
2016-04-09T03:19:08.186Z,1.98
2016-04-09T03:20:14.486Z,2.03
2016-04-09T03:21:08.223Z,1.97
2016-04-09T03:22:08.225Z,1.84
2016-04-09T03:23:14.494Z,1.93
2016-04-09T03:24:08.246Z,1.93
2016-04-09T03:25:27.471Z,1.78
2016-04-09T03:26:14.361Z,1.82
2016-04-09T03:27:11.349Z,1.92
2016-04-09T03:28:11.352Z,1.86
2016-04-09T03:29:17.744Z,1.92
2016-04-09T03:30:12.810Z,1.88
2016-04-09T03:31:24.172Z,1.89
2016-04-09T03:32:24.127Z,1.98
2016-04-09T03:33:11.458Z,2
2016-04-09T03:34:24.196Z,1.98
2016-04-09T03:35:12.885Z,2.03
2016-04-09T03:36:11.483Z,2.07
2016-04-09T03:37:11.501Z,2.01
2016-04-09T03:38:11.488Z,2.07
2016-04-09T03:39:11.507Z,2.03
2016-04-09T03:40:11.509Z,2.01
2016-04-09T03:41:11.527Z,1.98
2016-04-09T03:42:11.545Z,1.95
2016-04-09T03:43:11.579Z,1.95
2016-04-09T03:44:11.738Z,1.88
2016-04-09T03:45:11.600Z,1.97
2016-04-09T03:46:11.665Z,2.04
2016-04-09T03:47:11.636Z,2.03
2016-04-09T03:48:11.701Z,2.01
2016-04-09T03:49:11.642Z,1.93
2016-04-09T03:50:11.707Z,1.95
2016-04-09T03:51:13.085Z,1.88
2016-04-09T03:52:11.681Z,1.97
2016-04-09T03:53:30.905Z,1.92
2016-04-09T03:54:24.436Z,1.79
2016-04-09T03:55:37.427Z,1.84
2016-04-09T03:56:24.458Z,1.79
2016-04-09T03:57:37.432Z,1.82
2016-04-09T03:58:11.760Z,1.86
2016-04-09T03:59:37.483Z,1.76
2016-04-09T04:00:11.780Z,1.82
2016-04-09T04:01:11.893Z,1.81
2016-04-09T04:02:11.818Z,1.89
2016-04-09T04:03:11.821Z,1.79
2016-04-09T04:04:11.839Z,1.82
2016-04-09T04:05:12.466Z,1.84
2016-04-09T04:06:11.860Z,1.82
2016-04-09T04:07:13.300Z,1.81
2016-04-09T04:08:11.880Z,1.92
2016-04-09T04:09:11.915Z,1.76
2016-04-09T04:10:12.526Z,1.76
2016-04-09T04:11:18.248Z,1.85
2016-04-09T04:12:19.610Z,1.82
2016-04-09T04:13:24.691Z,1.82
2016-04-09T04:14:26.149Z,1.85
2016-04-09T04:15:11.821Z,1.84
2016-04-09T04:16:37.670Z,1.78
2016-04-09T04:17:21.529Z,1.76
2016-04-09T04:18:47.239Z,1.74
2016-04-09T04:19:52.881Z,1.74
2016-04-09T04:20:55.962Z,1.76
2016-04-09T04:21:36.824Z,1.78
2016-04-09T04:23:02.452Z,1.71
2016-04-09T04:23:36.908Z,1.75
2016-04-09T04:25:08.113Z,1.68
2016-04-09T04:26:17.679Z,1.7
2016-04-09T04:26:52.010Z,1.66
2016-04-09T04:29:04.594Z,1.64
2016-04-09T04:30:04.597Z,1.66
2016-04-09T04:31:04.614Z,1.61
2016-04-09T04:32:04.617Z,1.63
2016-04-09T04:33:10.885Z,1.68
2016-04-09T04:34:06.060Z,1.89
2016-04-09T04:35:17.374Z,2.04
2016-04-09T04:36:04.674Z,2.01
2016-04-09T04:37:23.880Z,2.19
2016-04-09T04:38:39.761Z,2.21
2016-04-09T04:39:26.841Z,2.33
2016-04-09T04:40:51.891Z,2.39
2016-04-09T04:41:36.504Z,2.46
2016-04-09T04:42:55.021Z,2.43
2016-04-09T04:43:23.693Z,2.33
2016-04-09T04:44:23.743Z,2.43
2016-04-09T04:45:23.745Z,2.51
2016-04-09T04:46:23.748Z,2.51
2016-04-09T04:47:36.487Z,2.57
2016-04-09T04:48:36.678Z,2.62
2016-04-09T04:49:43.009Z,2.62
2016-04-09T04:52:21.359Z,2.72
2016-04-09T04:53:30.926Z,2.87
2016-04-09T04:54:40.506Z,2.85
2016-04-09T04:55:40.509Z,2.76
2016-04-09T04:56:40.700Z,2.82
2016-04-09T04:57:40.514Z,2.94
2016-04-09T04:58:48.267Z,2.91
2016-04-09T04:59:40.536Z,2.98
2016-04-09T05:00:59.757Z,2.94
2016-04-09T05:02:05.886Z,3.05
2016-04-09T05:03:15.466Z,3.01
2016-04-09T05:03:59.641Z,3.09
2016-04-09T05:05:25.284Z,3.18
2016-04-09T05:06:05.911Z,3.24
2016-04-09T05:08:14.823Z,3.27
2016-04-09T05:09:14.841Z,3.26
2016-04-09T05:10:14.204Z,3.4
2016-04-09T05:11:27.443Z,3.4
2016-04-09T05:12:14.865Z,3.46
2016-04-09T05:13:27.620Z,3.49
2016-04-09T05:14:15.495Z,3.46
2016-04-09T05:15:40.626Z,3.55
2016-04-09T05:16:24.626Z,3.58
2016-04-09T05:19:55.886Z,3.74
2016-04-09T05:20:36.686Z,3.73
2016-04-09T05:22:39.395Z,3.88
2016-04-09T05:22:51.957Z,3.89
2016-04-09T05:23:51.991Z,3.89
2016-04-09T05:24:51.995Z,3.95
2016-04-09T05:26:04.762Z,4
2016-04-09T05:26:52.031Z,4.02
2016-04-09T05:27:52.034Z,4.14
2016-04-09T05:29:04.770Z,4.12
2016-04-09T05:30:04.867Z,4.13
2016-04-09T05:31:17.760Z,4.2
2016-04-09T05:32:27.453Z,4.24
2016-04-09T05:33:20.656Z,4.27
2016-04-09T05:34:34.099Z,4.28
2016-04-09T05:35:27.257Z,4.28
2016-04-09T05:36:45.994Z,4.25
2016-04-09T05:37:30.576Z,4.36
2016-04-09T05:38:49.094Z,4.31
2016-04-09T05:39:32.941Z,4.38
2016-04-09T05:42:45.229Z,4.63
2016-04-09T05:43:26.670Z,4.78
2016-04-09T05:44:13.935Z,4.94
2016-04-09T05:45:33.159Z,5.2
2016-04-09T05:46:13.972Z,5.76
2016-04-09T05:47:13.990Z,6.34
2016-04-09T05:48:26.964Z,7.13
2016-04-09T05:49:20.292Z,7.55
2016-04-09T05:51:11.048Z,8.72
2016-04-09T05:51:39.394Z,8.86
2016-04-09T05:53:26.866Z,9.47
2016-04-09T05:54:36.418Z,9.87
2016-04-09T05:55:46.108Z,10.09
2016-04-09T05:56:17.983Z,10.13
2016-04-09T05:57:27.549Z,10.25
2016-04-09T05:58:37.117Z,10.41
2016-04-09T05:59:46.760Z,10.57
2016-04-09T06:00:56.419Z,10.8
2016-04-09T06:01:30.781Z,10.94
2016-04-09T06:02:30.783Z,11.27
2016-04-09T06:03:30.896Z,11.38
2016-04-09T06:04:30.819Z,11.83
2016-04-09T06:05:43.572Z,11.97
2016-04-09T06:06:37.122Z,11.89
2016-04-09T06:07:50.094Z,12.25
2016-04-09T06:08:43.628Z,12.4
2016-04-09T06:09:56.568Z,12.72
2016-04-09T06:11:06.149Z,12.62
2016-04-09T06:11:40.510Z,12.5
2016-04-09T06:14:21.407Z,13.01
2016-04-09T06:14:56.878Z,13.02
2016-04-09T06:15:55.819Z,13.2
2016-04-09T06:16:57.227Z,13.16
2016-04-09T06:18:08.543Z,13.37
2016-04-09T06:19:08.577Z,13.5
2016-04-09T06:19:55.845Z,13.55
2016-04-09T06:21:15.066Z,13.89
2016-04-09T06:22:08.662Z,14.31
2016-04-09T06:22:55.915Z,14.38
2016-04-09T06:24:15.152Z,14.56
2016-04-09T06:25:08.702Z,15.02
2016-04-09T06:26:21.643Z,15.44
2016-04-09T06:27:14.989Z,15.8
2016-04-09T06:29:01.494Z,15.96
2016-04-09T06:29:36.512Z,15.99
2016-04-09T06:30:30.219Z,16.06
2016-04-09T06:31:30.236Z,16.44
2016-04-09T06:32:30.286Z,16.66
2016-04-09T06:33:30.913Z,17.19
2016-04-09T06:34:30.308Z,17.28
2016-04-09T06:35:30.325Z,17.14
2016-04-09T06:36:43.094Z,16.94
2016-04-09T06:37:30.472Z,16.83
2016-04-09T06:38:56.068Z,16.8
2016-04-09T06:39:30.821Z,16.84
2016-04-09T06:41:30.467Z,17.37
2016-04-09T06:42:30.501Z,17.75
2016-04-09T06:43:30.519Z,17.93
2016-04-09T06:44:30.537Z,17.97
2016-04-09T06:45:43.321Z,17.69
2016-04-09T06:46:36.854Z,17.78
2016-04-09T06:48:40.204Z,18.05
2016-04-09T06:49:40.176Z,18.13
2016-04-09T06:50:40.194Z,18.41
2016-04-09T06:51:40.259Z,18.82
2016-04-09T06:52:40.387Z,18.98
2016-04-09T06:53:40.324Z,19.19
2016-04-09T06:54:40.448Z,19.2
2016-04-09T06:55:40.464Z,19.01
2016-04-09T06:56:53.308Z,18.7
2016-04-09T06:57:40.605Z,18.6
2016-04-09T06:59:06.313Z,18.15
2016-04-09T06:59:50.300Z,17.39
2016-04-09T07:01:16.006Z,17.53
2016-04-09T07:01:50.383Z,17.75
2016-04-09T07:02:50.418Z,17.97
2016-04-09T07:03:50.411Z,18.03
2016-04-09T07:04:50.498Z,18.3
2016-04-09T07:06:03.349Z,18.94
2016-04-09T07:06:50.561Z,18.7
2016-04-09T07:07:50.444Z,18.61
2016-04-09T07:08:50.606Z,18.78
2016-04-09T07:09:50.689Z,18.82
2016-04-09T07:10:50.663Z,18.89
2016-04-09T07:11:50.714Z,19.07
2016-04-09T07:12:50.719Z,18.96
2016-04-09T07:13:50.754Z,19.07
2016-04-09T07:14:50.790Z,19.11
2016-04-09T07:15:50.793Z,18.83
2016-04-09T07:16:50.828Z,18.68
2016-04-09T07:17:50.847Z,18.55
2016-04-09T07:18:57.209Z,18.09
2016-04-09T07:19:50.915Z,17.98
2016-04-09T07:20:50.964Z,18.09
2016-04-09T07:21:50.967Z,18
2016-04-09T07:22:50.985Z,18.46
2016-04-09T07:23:51.035Z,18.43
2016-04-09T07:24:51.021Z,19.05
2016-04-09T07:25:51.290Z,18.97
2016-04-09T07:26:51.074Z,18.88
2016-04-09T07:27:50.468Z,19.47
2016-04-09T07:29:03.846Z,19.67
2016-04-09T07:29:51.254Z,19.44
2016-04-09T07:31:48.290Z,19.94
2016-04-09T07:32:20.259Z,19.74
2016-04-09T07:33:29.949Z,19.89
2016-04-09T07:34:04.265Z,20.1
2016-04-09T07:36:13.879Z,20.78
2016-04-09T07:37:13.992Z,21.14
2016-04-09T07:38:13.931Z,21.14
2016-04-09T07:39:13.950Z,21.15
2016-04-09T07:40:13.968Z,21.05
2016-04-09T07:41:14.065Z,20.88
2016-04-09T07:42:14.051Z,20.78
2016-04-09T07:43:14.445Z,20.63
2016-04-09T07:44:14.276Z,20.7
2016-04-09T07:45:20.404Z,20.9
2016-04-09T07:46:14.142Z,20.44
2016-04-09T07:47:14.190Z,19.97
2016-04-09T07:48:20.490Z,19.78
2016-04-09T07:49:20.477Z,19.56
2016-04-09T07:50:26.980Z,19.26
2016-04-09T07:51:20.530Z,18.71
2016-04-09T07:52:14.282Z,18.08
2016-04-09T07:53:14.316Z,17.41
2016-04-09T07:54:14.349Z,16.68
2016-04-09T07:55:14.368Z,15.8
2016-04-09T07:56:14.402Z,15.43
2016-04-09T07:57:14.421Z,15.22
2016-04-09T07:58:27.173Z,14.9
2016-04-09T07:59:20.754Z,14.66
2016-04-09T08:00:27.225Z,14.43
2016-04-09T08:01:14.540Z,14.23
2016-04-09T08:02:33.730Z,14.11
2016-04-09T08:03:23.873Z,14.19
2016-04-09T08:04:36.845Z,14.31
2016-04-09T08:05:30.395Z,14.37
2016-04-09T08:06:43.369Z,14.2
2016-04-09T08:08:14.684Z,13.95
2016-04-09T08:08:46.437Z,14.01
2016-04-09T08:09:27.265Z,14.01
2016-04-09T08:10:53.005Z,13.93
2016-04-09T08:11:39.914Z,13.95
2016-04-09T08:13:33.948Z,13.82
2016-04-09T08:13:46.529Z,13.8
2016-04-09T08:14:46.547Z,13.85
2016-04-09T08:15:46.581Z,13.98
2016-04-09T08:16:59.334Z,14.13
2016-04-09T08:17:46.617Z,14.13
2016-04-09T08:19:05.933Z,14.07
2016-04-09T08:20:15.326Z,14.15
2016-04-09T08:21:09.094Z,14.08
2016-04-09T08:22:21.159Z,14
2016-04-09T08:23:30.709Z,14
2016-04-09T08:24:05.072Z,14.08
2016-04-09T08:25:05.089Z,13.82
2016-04-09T08:26:05.108Z,13.62
2016-04-09T08:27:05.330Z,13.55
2016-04-09T08:28:05.144Z,13.61
2016-04-09T08:29:05.272Z,13.62
2016-04-09T08:30:05.180Z,13.82
2016-04-09T08:31:05.246Z,13.93
2016-04-09T08:32:05.233Z,13.98
2016-04-09T08:33:05.268Z,13.97
2016-04-09T08:34:11.566Z,14.13
2016-04-09T08:35:05.319Z,14.04
2016-04-09T08:36:18.071Z,14.08
2016-04-09T08:37:05.357Z,14.05
2016-04-09T08:38:05.390Z,14.23
2016-04-09T08:39:11.502Z,14.18
2016-04-09T08:40:05.442Z,14.26
2016-04-09T08:41:05.460Z,14.31
2016-04-09T08:42:05.495Z,14.4
2016-04-09T08:43:18.201Z,14.45
2016-04-09T08:44:05.484Z,14.49
2016-04-09T08:45:24.737Z,14.55
2016-04-09T08:46:08.615Z,14.41
2016-04-09T08:47:27.851Z,14.33
2016-04-09T08:48:08.651Z,14.4
2016-04-09T08:49:08.686Z,14.44
2016-04-09T08:50:08.704Z,14.53
2016-04-09T08:51:08.753Z,14.61
2016-04-09T08:52:08.740Z,14.81
2016-04-09T08:53:08.806Z,14.73
2016-04-09T08:54:08.777Z,14.45
2016-04-09T08:55:08.827Z,14.43
2016-04-09T08:56:08.830Z,14.66
2016-04-09T08:57:08.847Z,14.79
2016-04-09T08:58:09.006Z,14.85
2016-04-09T08:59:21.666Z,14.77
2016-04-09T09:00:21.840Z,14.63
2016-04-09T09:01:08.935Z,14.71
2016-04-09T09:02:09.033Z,14.78
2016-04-09T09:03:09.004Z,14.68
2016-04-09T09:04:09.429Z,14.79
2016-04-09T09:05:09.010Z,14.74
2016-04-09T09:06:09.060Z,14.61
2016-04-09T09:07:09.077Z,14.36
2016-04-09T09:08:09.128Z,14.45
2016-04-09T09:09:21.865Z,14.59
2016-04-09T09:10:09.149Z,14.56
2016-04-09T09:11:09.183Z,14.53
2016-04-09T09:12:08.436Z,14.59
2016-04-09T09:13:09.688Z,14.74
2016-04-09T09:14:09.222Z,14.82
2016-04-09T09:15:09.350Z,14.92
2016-04-09T09:16:09.243Z,14.99
2016-04-09T09:17:09.293Z,14.99
2016-04-09T09:18:09.295Z,14.89
2016-04-09T09:19:09.329Z,14.86
2016-04-09T09:20:09.348Z,14.81
2016-04-09T09:21:09.365Z,14.79
2016-04-09T09:22:09.400Z,14.7
2016-04-09T09:23:09.418Z,14.71
2016-04-09T09:24:09.421Z,14.63
2016-04-09T09:25:09.486Z,14.56
2016-04-09T09:26:09.504Z,14.7
2016-04-09T09:27:22.226Z,14.81
2016-04-09T09:28:15.791Z,14.9
2016-04-09T09:29:28.747Z,14.85
2016-04-09T09:30:18.906Z,15
2016-04-09T09:31:12.675Z,14.97
2016-04-09T09:32:12.677Z,14.87
2016-04-09T09:33:12.805Z,14.93
2016-04-09T09:34:12.839Z,14.99
2016-04-09T09:35:12.794Z,14.96
2016-04-09T09:36:12.766Z,15.1
2016-04-09T09:37:12.816Z,15.14
2016-04-09T09:38:12.818Z,15.15
2016-04-09T09:39:12.836Z,15.15
2016-04-09T09:40:12.870Z,15.15
2016-04-09T09:41:12.951Z,15.17
2016-04-09T09:42:13.313Z,15.14
2016-04-09T09:43:12.925Z,15.05
2016-04-09T09:44:25.662Z,14.9
2016-04-09T09:45:12.962Z,14.93
2016-04-09T09:46:13.074Z,15.14
2016-04-09T09:47:13.014Z,15.29
2016-04-09T09:48:13.110Z,15.48
2016-04-09T09:49:13.218Z,15.55
2016-04-09T09:50:13.046Z,15.7
2016-04-09T09:51:13.186Z,15.55
2016-04-09T09:52:13.161Z,15.62
2016-04-09T09:53:13.218Z,15.51
2016-04-09T09:54:13.299Z,15.32
2016-04-09T09:55:13.271Z,15.12
2016-04-09T09:56:13.211Z,14.81
2016-04-09T09:57:13.277Z,14.81
2016-04-09T09:58:13.248Z,14.93
2016-04-09T09:59:13.376Z,14.99
2016-04-09T10:00:13.268Z,15.12
2016-04-09T10:01:13.303Z,15.27
2016-04-09T10:02:13.338Z,15.36
2016-04-09T10:03:13.200Z,15.57
2016-04-09T10:04:13.469Z,15.57
2016-04-09T10:05:13.392Z,15.73
2016-04-09T10:06:13.552Z,15.75
2016-04-09T10:07:13.647Z,15.84
2016-04-09T10:08:13.542Z,15.87
2016-04-09T10:09:13.482Z,15.8
2016-04-09T10:10:13.578Z,15.88
2016-04-09T10:11:13.550Z,15.67
2016-04-09T10:12:13.568Z,15.57
2016-04-09T10:13:13.570Z,15.65
2016-04-09T10:14:26.323Z,15.55
2016-04-09T10:15:13.608Z,15.57
2016-04-09T10:16:32.844Z,15.57
2016-04-09T10:17:13.674Z,15.65
2016-04-09T10:18:13.991Z,15.67
2016-04-09T10:19:13.634Z,15.83
2016-04-09T10:20:13.730Z,15.99
2016-04-09T10:21:26.499Z,15.98
2016-04-09T10:22:13.782Z,15.94
2016-04-09T10:23:13.832Z,15.94
2016-04-09T10:24:13.834Z,15.9
2016-04-09T10:25:26.571Z,15.92
2016-04-09T10:26:13.887Z,15.99
2016-04-09T10:27:13.890Z,15.84
2016-04-09T10:28:13.940Z,15.98
2016-04-09T10:29:13.926Z,16.02
2016-04-09T10:30:13.991Z,16.03
2016-04-09T10:31:26.697Z,16.08
2016-04-09T10:32:14.012Z,16.21
2016-04-09T10:33:39.703Z,16.29
2016-04-09T10:34:14.220Z,16.44
2016-04-09T10:35:39.770Z,16.57
2016-04-09T10:36:23.851Z,16.83
2016-04-09T10:37:23.808Z,16.92
2016-04-09T10:38:23.811Z,16.79
2016-04-09T10:39:23.844Z,16.5
2016-04-09T10:40:23.846Z,16.26
2016-04-09T10:41:23.881Z,15.98
2016-04-09T10:42:30.180Z,15.83
2016-04-09T10:43:23.933Z,15.59
2016-04-09T10:44:23.952Z,15.44
2016-04-09T10:45:23.969Z,15.25
2016-04-09T10:46:23.988Z,15.39
2016-04-09T10:47:30.380Z,15.35
2016-04-09T10:48:24.040Z,15.3
2016-04-09T10:49:24.121Z,15.48
2016-04-09T10:50:24.077Z,15.62
2016-04-09T10:51:36.861Z,15.78
2016-04-09T10:52:24.129Z,15.81
2016-04-09T10:53:24.178Z,16
2016-04-09T10:54:24.181Z,16.18
2016-04-09T10:55:25.027Z,16.28
2016-04-09T10:56:24.234Z,16.49
2016-04-09T10:57:24.237Z,16.39
2016-04-09T10:58:24.348Z,16.16
2016-04-09T10:59:24.272Z,16.13
2016-04-09T11:00:24.322Z,16.5
2016-04-09T11:01:24.356Z,16.41
2016-04-09T11:02:24.421Z,16.37
2016-04-09T11:03:24.987Z,16.29
2016-04-09T11:04:37.146Z,16.16
2016-04-09T11:05:26.461Z,16.31
2016-04-09T11:06:43.650Z,16.08
2016-04-09T11:07:24.481Z,16
2016-04-09T11:08:24.516Z,15.91
2016-04-09T11:09:24.550Z,15.78
2016-04-09T11:10:24.567Z,15.94
2016-04-09T11:11:24.587Z,16.02
2016-04-09T11:12:24.588Z,15.96
2016-04-09T11:13:37.388Z,16.12
2016-04-09T11:14:24.641Z,16.21
2016-04-09T11:15:43.878Z,16.05
2016-04-09T11:16:24.897Z,16.05
2016-04-09T11:17:24.727Z,16
2016-04-09T11:18:24.855Z,16.17
2016-04-09T11:19:24.154Z,15.9
2016-04-09T11:20:24.798Z,16.05
2016-04-09T11:21:24.832Z,16.24
2016-04-09T11:22:24.897Z,16.22
2016-04-09T11:23:24.852Z,16.22
2016-04-09T11:24:24.934Z,16.22
2016-04-09T11:25:24.890Z,16.21
2016-04-09T11:26:24.940Z,16.28
2016-04-09T11:27:26.379Z,16.16
2016-04-09T11:28:24.976Z,16.22
2016-04-09T11:29:25.057Z,16.21
2016-04-09T11:30:26.450Z,16.08
2016-04-09T11:31:25.124Z,16.09
2016-04-09T11:32:25.065Z,16.22
2016-04-09T11:33:25.129Z,15.96
2016-04-09T11:34:25.242Z,15.63
2016-04-09T11:35:25.275Z,15.57
2016-04-09T11:36:25.185Z,15.44
2016-04-09T11:37:37.922Z,15.39
2016-04-09T11:38:44.424Z,15.55
2016-04-09T11:39:25.224Z,15.65
2016-04-09T11:40:25.273Z,15.81
2016-04-09T11:41:25.291Z,16.05
2016-04-09T11:42:25.513Z,16.13
2016-04-09T11:43:25.328Z,16.25
2016-04-09T11:44:25.456Z,16.28
2016-04-09T11:45:25.380Z,16.24
2016-04-09T11:46:25.414Z,16.22
2016-04-09T11:47:25.417Z,16.26
2016-04-09T11:48:25.498Z,16.61
2016-04-09T11:49:25.547Z,16.79
2016-04-09T11:50:25.504Z,16.97
2016-04-09T11:51:38.240Z,17.19
2016-04-09T11:52:25.555Z,17.24
2016-04-09T11:53:25.543Z,17.19
2016-04-09T11:54:25.592Z,17.32
2016-04-09T11:55:25.595Z,17.56
2016-04-09T11:56:25.645Z,17.71
2016-04-09T11:57:26.100Z,17.88
2016-04-09T11:58:25.681Z,18.12
2016-04-09T11:59:25.731Z,18.27
2016-04-09T12:00:38.452Z,18.48
2016-04-09T12:01:25.736Z,18.48
2016-04-09T12:02:44.989Z,18.61
2016-04-09T12:03:32.054Z,18.67
2016-04-09T12:04:45.072Z,18.66
2016-04-09T12:05:25.825Z,18.58
2016-04-09T12:06:51.547Z,18.18
2016-04-09T12:07:29.783Z,17.86
2016-04-09T12:08:29.911Z,17.54
2016-04-09T12:09:29.836Z,17.37
2016-04-09T12:10:29.853Z,17.23
2016-04-09T12:11:29.888Z,17.16
2016-04-09T12:12:29.922Z,17.07
2016-04-09T12:13:29.924Z,16.95
2016-04-09T12:14:29.989Z,16.82
2016-04-09T12:15:29.977Z,16.84
2016-04-09T12:16:30.011Z,16.58
2016-04-09T12:17:30.154Z,16.5
2016-04-09T12:18:30.047Z,16.66
2016-04-09T12:19:31.488Z,16.76
2016-04-09T12:20:30.115Z,16.84
2016-04-09T12:21:30.118Z,17.04
2016-04-09T12:22:30.152Z,17.04
2016-04-09T12:23:30.185Z,16.87
2016-04-09T12:24:30.188Z,16.82
2016-04-09T12:25:36.488Z,16.87
2016-04-09T12:26:36.521Z,16.84
2016-04-09T12:27:43.024Z,17.05
2016-04-09T12:28:31.715Z,17.16
2016-04-09T12:29:49.515Z,17.39
2016-04-09T12:30:59.095Z,17.38
2016-04-09T12:31:33.426Z,17.42
2016-04-09T12:32:59.132Z,17.57
2016-04-09T12:33:43.041Z,17.34
2016-04-09T12:34:43.123Z,17.41
2016-04-09T12:35:42.437Z,17.42
2016-04-09T12:37:08.786Z,17.31
2016-04-09T12:37:43.114Z,17.35
2016-04-09T12:39:14.448Z,17.35
2016-04-09T12:39:43.167Z,17.28
2016-04-09T12:40:43.217Z,17.28
2016-04-09T12:41:43.219Z,17.35
2016-04-09T12:42:43.252Z,17.39
2016-04-09T12:43:44.724Z,17.37
2016-04-09T12:44:44.711Z,17.35
2016-04-09T12:46:02.545Z,17.35
2016-04-09T12:46:43.342Z,17.23
2016-04-09T12:48:09.035Z,17.04
2016-04-09T12:48:56.128Z,17.07
2016-04-09T12:49:43.427Z,17.13
2016-04-09T12:50:56.165Z,17.13
2016-04-09T12:51:43.464Z,17.14
2016-04-09T12:52:43.499Z,17.31
2016-04-09T12:53:43.533Z,17.34
2016-04-09T12:54:56.286Z,17.44
2016-04-09T12:55:43.554Z,17.59
2016-04-09T12:56:43.602Z,17.57
2016-04-09T12:57:43.699Z,17.82
2016-04-09T12:58:43.640Z,17.87
2016-04-09T12:59:43.690Z,17.91
2016-04-09T13:00:44.301Z,18.21
2016-04-09T13:01:43.726Z,18.31
2016-04-09T13:02:56.479Z,18.42
2016-04-09T13:03:56.496Z,18.49
2016-04-09T13:05:09.487Z,18.28
2016-04-09T13:06:09.490Z,18.42
2016-04-09T13:07:24.679Z,18.37
2016-04-09T13:08:08.589Z,18.15
2016-04-09T13:09:08.637Z,18
2016-04-09T13:10:08.609Z,17.72
2016-04-09T13:11:08.659Z,17.32
2016-04-09T13:12:21.396Z,17.35
2016-04-09T13:13:08.696Z,17.24
2016-04-09T13:14:08.730Z,17.38
2016-04-09T13:15:08.733Z,17.49
2016-04-09T13:16:08.766Z,17.52
2016-04-09T13:17:08.784Z,17.39
2016-04-09T13:18:21.568Z,17.31
2016-04-09T13:19:08.836Z,17.27
2016-04-09T13:20:28.074Z,17.32
2016-04-09T13:21:08.889Z,17.14
2016-04-09T13:22:34.658Z,16.97
2016-04-09T13:23:18.550Z,17.12
2016-04-09T13:24:18.632Z,16.98
2016-04-09T13:25:18.619Z,17.04
2016-04-09T13:26:18.621Z,17.07
2016-04-09T13:27:18.640Z,17.17
2016-04-09T13:28:18.657Z,17.22
2016-04-09T13:29:18.692Z,17.27