createdAt,value
2023-05-02T00:05:10.490Z,1.60
2023-05-02T00:15:15.508Z,1.30
2023-05-02T00:25:19.246Z,1.40
2023-05-02T00:35:24.158Z,1.70
2023-05-02T00:45:28.010Z,2.00
2023-05-02T00:55:34.718Z,3.07
2023-05-02T01:05:51.023Z,4.77
2023-05-02T01:15:57.770Z,2.93
2023-05-02T01:26:17.925Z,3.13
2023-05-02T01:36:27.027Z,2.50
2023-05-02T01:46:35.612Z,5.23
2023-05-02T01:56:41.713Z,3.73
2023-05-02T02:06:49.871Z,4.03
2023-05-02T02:16:57.677Z,4.03
2023-05-02T02:27:01.233Z,4.90
2023-05-02T02:37:12.624Z,4.33
2023-05-02T02:47:25.218Z,2.87
2023-05-02T02:57:40.398Z,6.47
2023-05-02T03:07:43.983Z,5.57
2023-05-02T03:17:48.886Z,7.33
2023-05-02T03:27:52.566Z,6.67
2023-05-02T03:37:57.518Z,7.07
2023-05-02T03:48:01.204Z,7.27
2023-05-02T03:58:06.229Z,10.40
2023-05-02T04:08:09.955Z,7.30
2023-05-02T04:18:15.035Z,10.50
2023-05-02T04:28:18.641Z,9.87
2023-05-02T04:38:23.783Z,9.13
2023-05-02T04:48:27.560Z,8.47
2023-05-02T04:58:35.103Z,10.07
2023-05-02T05:08:38.932Z,5.87
2023-05-02T05:18:44.099Z,11.17
2023-05-02T05:28:48.014Z,15.53
2023-05-02T05:38:53.653Z,11.97
2023-05-02T05:48:57.396Z,13.27
2023-05-02T05:59:02.460Z,13.20
2023-05-02T06:09:06.140Z,10.63
2023-05-02T06:19:11.532Z,10.20
2023-05-02T06:29:15.153Z,11.47
2023-05-02T06:39:20.131Z,11.63
2023-05-02T06:49:23.838Z,8.77
2023-05-02T06:59:28.939Z,10.33
2023-05-02T07:09:32.569Z,10.67
2023-05-02T07:19:37.501Z,11.13
2023-05-02T07:29:42.442Z,10.60
2023-05-02T07:39:47.614Z,10.17
2023-05-02T07:49:52.575Z,9.57
2023-05-02T07:59:58.135Z,6.43
2023-05-02T08:10:02.329Z,9.37
2023-05-02T08:20:09.581Z,7.10
2023-05-02T08:30:14.608Z,7.30
2023-05-02T08:40:30.423Z,5.97
2023-05-02T08:50:45.223Z,8.50
2023-05-02T09:00:52.058Z,7.93
2023-05-02T09:10:56.058Z,8.37
2023-05-02T09:21:02.668Z,9.93
2023-05-02T09:31:09.554Z,9.23
2023-05-02T09:41:15.080Z,7.43
2023-05-02T09:51:20.119Z,7.78
2023-05-02T10:01:25.185Z,7.22
2023-05-02T10:11:28.910Z,4.45
2023-05-02T10:21:37.130Z,7.43
2023-05-02T10:31:44.281Z,5.88
2023-05-02T10:41:50.019Z,9.68
2023-05-02T10:51:54.105Z,5.68
2023-05-02T11:01:59.579Z,8.18
2023-05-02T11:12:05.721Z,4.10
2023-05-02T11:22:34.255Z,2.85
2023-05-02T11:33:19.796Z,3.35
2023-05-02T11:43:31.930Z,2.75
2023-05-02T11:53:42.601Z,2.60
2023-05-02T12:03:49.411Z,1.48
2023-05-02T12:13:53.432Z,2.50
2023-05-02T12:23:58.872Z,1.92
2023-05-02T12:34:03.342Z,1.20
2023-05-02T12:44:08.386Z,2.20
2023-05-02T12:54:21.744Z,1.65
2023-05-02T13:04:36.632Z,1.33
2023-05-02T13:14:40.452Z,0.90
2023-05-02T13:24:46.959Z,3.50
2023-05-02T13:34:50.636Z,1.85
2023-05-02T13:44:55.649Z,1.55
2023-05-02T13:54:59.334Z,2.40
2023-05-02T14:05:04.461Z,1.50
2023-05-02T14:15:10.216Z,1.15
2023-05-02T14:25:15.620Z,0.82
2023-05-02T14:35:19.323Z,2.05
2023-05-02T14:45:24.580Z,1.38
2023-05-02T14:55:28.385Z,1.90
2023-05-02T15:05:33.893Z,2.33
2023-05-02T15:15:37.736Z,1.75
2023-05-02T15:25:44.514Z,2.13
2023-05-02T15:35:56.430Z,2.17
2023-05-02T15:46:01.834Z,2.47
2023-05-02T15:56:08.539Z,7.03
2023-05-02T16:06:15.859Z,2.13
2023-05-02T16:16:19.719Z,1.67
2023-05-02T16:26:24.769Z,5.18
2023-05-02T16:36:28.998Z,1.90
2023-05-02T16:46:34.214Z,4.30
2023-05-02T16:56:38.048Z,1.48
2023-05-02T17:06:44.049Z,1.08
2023-05-02T17:16:47.903Z,1.75
2023-05-02T17:26:53.868Z,1.73
2023-05-02T17:36:57.536Z,1.52
2023-05-02T17:47:02.969Z,2.05
2023-05-02T17:57:06.656Z,1.55
2023-05-02T18:07:11.835Z,1.63
2023-05-02T18:17:15.713Z,1.17
2023-05-02T18:27:21.228Z,1.03
2023-05-02T18:37:31.219Z,1.20
2023-05-02T18:47:36.833Z,1.10
2023-05-02T18:57:40.617Z,2.10
2023-05-02T19:07:45.888Z,1.20
2023-05-02T19:17:51.093Z,2.27
2023-05-02T19:27:56.296Z,1.20
2023-05-02T19:37:59.926Z,4.83
2023-05-02T19:48:05.735Z,3.93
2023-05-02T19:58:09.565Z,2.07
2023-05-02T20:08:14.661Z,2.73
2023-05-02T20:18:18.817Z,2.57
2023-05-02T20:28:24.900Z,1.23
2023-05-02T20:38:29.914Z,0.77
2023-05-02T20:48:35.019Z,1.47
2023-05-02T20:58:39.210Z,1.03
2023-05-02T21:08:44.981Z,0.90
2023-05-02T21:18:49.377Z,1.07
2023-05-02T21:28:55.492Z,2.63
2023-05-02T21:39:02.765Z,1.60
2023-05-02T21:49:10.472Z,5.53
2023-05-02T21:59:14.278Z,1.90
2023-05-02T22:09:19.306Z,1.73
2023-05-02T22:19:23.026Z,2.67
2023-05-02T22:29:28.029Z,2.43
2023-05-02T22:39:31.723Z,1.17
2023-05-02T22:49:36.723Z,1.27
2023-05-02T22:59:40.464Z,1.50
2023-05-02T23:09:45.565Z,2.10
2023-05-02T23:19:50.089Z,3.60
2023-05-02T23:29:55.193Z,1.70
2023-05-02T23:40:00.395Z,1.87
2023-05-02T23:50:06.208Z,2.50
