createdAt,value
2019-03-13T00:00:15.225Z,9.70
2019-03-13T00:02:44.153Z,9.50
2019-03-13T00:05:12.594Z,9.60
2019-03-13T00:07:41.042Z,9.50
2019-03-13T00:10:10.412Z,9.50
2019-03-13T00:12:38.899Z,9.50
2019-03-13T00:15:10.123Z,9.40
2019-03-13T00:17:38.565Z,9.40
2019-03-13T00:20:09.175Z,9.50
2019-03-13T00:22:37.615Z,9.50
2019-03-13T00:25:07.302Z,9.40
2019-03-13T00:27:35.748Z,9.40
2019-03-13T00:30:04.354Z,9.30
2019-03-13T00:32:32.799Z,9.10
2019-03-13T00:35:01.300Z,9.00
2019-03-13T00:37:29.726Z,8.90
2019-03-13T00:39:58.166Z,8.90
2019-03-13T00:42:26.601Z,9.00
2019-03-13T00:44:55.109Z,9.10
2019-03-13T00:47:23.532Z,9.10
2019-03-13T00:49:52.021Z,9.00
2019-03-13T00:52:20.467Z,8.90
2019-03-13T00:54:48.982Z,8.90
2019-03-13T00:57:17.481Z,8.90
2019-03-13T00:59:45.912Z,9.00
2019-03-13T01:02:16.016Z,9.00
2019-03-13T01:04:46.143Z,8.90
2019-03-13T01:07:14.570Z,8.80
2019-03-13T01:09:43.006Z,8.80
2019-03-13T01:12:11.466Z,8.80
2019-03-13T01:14:39.906Z,8.80
2019-03-13T01:17:08.641Z,8.80
2019-03-13T01:19:37.084Z,8.80
2019-03-13T01:22:05.539Z,8.60
2019-03-13T01:24:33.974Z,8.60
2019-03-13T01:27:02.425Z,8.60
2019-03-13T01:29:30.871Z,8.60
2019-03-13T01:32:09.653Z,8.60
2019-03-13T01:34:39.752Z,8.60
2019-03-13T01:37:08.188Z,8.70
2019-03-13T01:39:36.644Z,8.70
2019-03-13T01:42:05.081Z,8.60
2019-03-13T01:44:33.554Z,8.50
2019-03-13T01:47:01.985Z,8.40
2019-03-13T01:49:30.443Z,8.50
2019-03-13T01:51:58.870Z,8.50
2019-03-13T01:54:27.312Z,8.50
2019-03-13T01:56:55.769Z,8.40
2019-03-13T01:59:24.235Z,8.50
2019-03-13T02:01:52.698Z,8.40
2019-03-13T02:04:21.145Z,8.40
2019-03-13T02:06:49.592Z,8.40
2019-03-13T02:09:18.087Z,8.40
2019-03-13T02:11:46.521Z,8.40
2019-03-13T02:14:14.966Z,8.40
2019-03-13T02:16:43.427Z,8.20
2019-03-13T02:19:11.861Z,8.20
2019-03-13T02:21:40.322Z,8.10
2019-03-13T02:24:08.770Z,8.00
2019-03-13T02:26:37.239Z,7.90
2019-03-13T02:29:05.677Z,7.80
2019-03-13T02:31:34.140Z,7.80
2019-03-13T02:34:02.608Z,7.70
2019-03-13T02:36:31.032Z,7.70
2019-03-13T02:38:59.499Z,7.60
2019-03-13T02:41:28.015Z,7.60
2019-03-13T02:43:56.530Z,7.50
2019-03-13T02:46:24.987Z,7.50
2019-03-13T02:48:53.451Z,7.30
2019-03-13T02:51:21.882Z,7.40
2019-03-13T02:53:50.332Z,7.20
2019-03-13T02:56:18.781Z,7.20
2019-03-13T02:58:47.234Z,7.20
2019-03-13T03:01:20.061Z,7.10
2019-03-13T03:03:50.162Z,7.10
2019-03-13T03:06:18.620Z,7.10
2019-03-13T03:08:47.091Z,7.10
2019-03-13T03:11:15.605Z,7.00
2019-03-13T03:13:44.097Z,7.00
2019-03-13T03:16:12.532Z,7.10
2019-03-13T03:18:40.960Z,7.10
2019-03-13T03:21:09.414Z,7.00
2019-03-13T03:23:37.884Z,6.90
2019-03-13T03:26:06.330Z,7.00
2019-03-13T03:28:34.790Z,7.00
2019-03-13T03:31:03.238Z,6.90
2019-03-13T03:33:31.722Z,6.90
2019-03-13T03:36:00.167Z,6.80
2019-03-13T03:38:28.618Z,6.70
2019-03-13T03:40:57.078Z,6.60
2019-03-13T03:43:39.263Z,6.60
2019-03-13T03:45:55.640Z,6.60
2019-03-13T03:48:24.047Z,6.70
2019-03-13T03:50:52.479Z,6.70
2019-03-13T03:53:20.983Z,6.70
2019-03-13T03:55:49.416Z,6.60
2019-03-13T03:58:17.864Z,6.50
2019-03-13T04:00:46.330Z,6.50
2019-03-13T04:03:14.779Z,6.60
2019-03-13T04:05:43.206Z,6.50
2019-03-13T04:08:11.650Z,6.50
2019-03-13T04:10:40.113Z,6.50
2019-03-13T04:13:08.549Z,6.60
2019-03-13T04:15:37.163Z,6.60
2019-03-13T04:18:05.676Z,6.80
2019-03-13T04:20:34.263Z,6.90
2019-03-13T04:23:02.775Z,7.00
2019-03-13T04:25:31.822Z,7.00
2019-03-13T04:28:00.282Z,7.00
2019-03-13T04:30:28.731Z,7.10
2019-03-13T04:32:57.193Z,6.90
2019-03-13T04:35:25.625Z,6.70
2019-03-13T04:37:54.075Z,6.70
2019-03-13T04:40:22.513Z,6.60
2019-03-13T04:42:50.971Z,6.70
2019-03-13T04:45:19.433Z,6.60
2019-03-13T04:47:47.899Z,6.50
2019-03-13T04:50:16.356Z,6.60
2019-03-13T04:52:44.843Z,6.40
2019-03-13T04:55:14.449Z,6.50
2019-03-13T04:57:42.911Z,6.50
2019-03-13T05:00:16.551Z,6.40
2019-03-13T05:02:45.239Z,6.30
2019-03-13T05:05:44.707Z,6.30
2019-03-13T05:08:19.365Z,6.40
2019-03-13T05:10:47.835Z,6.50
2019-03-13T05:13:16.319Z,6.50
2019-03-13T05:15:44.779Z,6.40
2019-03-13T05:18:13.215Z,6.30
2019-03-13T05:20:41.693Z,6.20
2019-03-13T05:23:10.109Z,6.10
2019-03-13T05:25:38.566Z,6.20
2019-03-13T05:28:06.991Z,6.30
2019-03-13T05:30:35.495Z,6.40
2019-03-13T05:33:03.876Z,6.60
2019-03-13T05:35:32.385Z,6.60
2019-03-13T05:38:00.794Z,6.50
2019-03-13T05:40:29.257Z,6.40
2019-03-13T05:42:57.680Z,6.30
2019-03-13T05:45:26.205Z,6.40
2019-03-13T05:47:54.628Z,6.50
2019-03-13T05:50:23.070Z,6.50
2019-03-13T05:52:51.519Z,6.60
2019-03-13T05:55:19.965Z,6.40
2019-03-13T05:57:48.422Z,6.30
2019-03-13T06:00:18.519Z,6.30
2019-03-13T06:02:48.002Z,6.30
2019-03-13T06:05:16.496Z,6.30
2019-03-13T06:07:45.045Z,6.30
2019-03-13T06:10:16.424Z,6.40
2019-03-13T06:12:44.901Z,6.40
2019-03-13T06:15:14.267Z,6.30
2019-03-13T06:17:42.857Z,6.40
2019-03-13T06:20:16.318Z,6.40
2019-03-13T06:22:44.762Z,6.50
2019-03-13T06:25:13.840Z,6.50
2019-03-13T06:27:42.292Z,6.40
2019-03-13T06:30:13.825Z,6.20
2019-03-13T06:32:42.245Z,6.10
2019-03-13T06:35:10.751Z,6.10
2019-03-13T06:37:39.209Z,6.30
2019-03-13T06:40:10.932Z,6.60
2019-03-13T06:42:39.868Z,6.70
2019-03-13T06:45:13.898Z,6.90
2019-03-13T06:47:42.385Z,7.00
2019-03-13T06:50:22.085Z,7.10
2019-03-13T06:52:50.596Z,7.30
2019-03-13T06:55:19.030Z,7.50
2019-03-13T06:57:47.479Z,7.60
2019-03-13T07:00:35.665Z,7.80
2019-03-13T07:03:17.527Z,8.00
2019-03-13T07:05:47.605Z,8.30
2019-03-13T07:08:35.466Z,8.50
2019-03-13T07:11:08.396Z,8.70
2019-03-13T07:13:54.553Z,8.90
2019-03-13T07:16:39.468Z,9.10
2019-03-13T07:19:21.267Z,9.10
2019-03-13T07:21:51.403Z,9.30
2019-03-13T07:24:27.188Z,9.50
2019-03-13T07:27:09.348Z,9.60
2019-03-13T07:29:57.262Z,9.70
2019-03-13T07:32:30.208Z,9.80
2019-03-13T07:35:16.312Z,10.00
2019-03-13T07:37:58.301Z,10.20
2019-03-13T07:40:44.370Z,10.40
2019-03-13T07:43:30.695Z,10.60
2019-03-13T07:46:16.669Z,10.80
2019-03-13T07:48:46.838Z,10.90
2019-03-13T07:51:28.865Z,11.00
2019-03-13T07:54:10.635Z,11.00
2019-03-13T07:56:58.655Z,10.80
2019-03-13T07:59:31.149Z,10.90
2019-03-13T08:02:16.215Z,11.00
2019-03-13T08:04:51.896Z,11.00
2019-03-13T08:07:33.712Z,11.10
2019-03-13T08:10:18.549Z,11.20
2019-03-13T08:13:04.559Z,11.20
2019-03-13T08:15:34.715Z,11.20
2019-03-13T08:18:20.780Z,11.40
2019-03-13T08:21:05.677Z,11.30
2019-03-13T08:23:47.564Z,11.00
2019-03-13T08:26:20.291Z,10.80
2019-03-13T08:28:53.351Z,10.70
2019-03-13T08:31:29.179Z,10.60
2019-03-13T08:33:59.252Z,10.50
2019-03-13T08:36:41.197Z,10.40
2019-03-13T08:39:11.311Z,10.40
2019-03-13T08:41:44.198Z,10.30
2019-03-13T08:44:17.160Z,10.20
2019-03-13T08:47:02.045Z,10.10
2019-03-13T08:49:32.120Z,10.00
2019-03-13T08:52:02.206Z,9.90
2019-03-13T08:54:32.290Z,9.90
2019-03-13T08:57:05.010Z,9.80
2019-03-13T08:59:40.952Z,9.80
2019-03-13T09:02:11.075Z,9.70
2019-03-13T09:04:57.487Z,9.60
2019-03-13T09:07:36.371Z,9.60
2019-03-13T09:10:12.172Z,9.70
2019-03-13T09:13:01.443Z,9.70
2019-03-13T09:15:31.557Z,9.70
2019-03-13T09:18:07.652Z,9.80
2019-03-13T09:20:52.491Z,9.80
2019-03-13T09:23:22.929Z,9.70
2019-03-13T09:26:09.159Z,9.70
2019-03-13T09:28:51.036Z,9.80
2019-03-13T09:31:26.817Z,9.90
2019-03-13T09:34:14.998Z,10.00
2019-03-13T09:36:45.084Z,10.10
2019-03-13T09:39:23.975Z,10.20
2019-03-13T09:42:12.001Z,10.30
2019-03-13T09:44:42.200Z,10.40
2019-03-13T09:47:27.164Z,10.50
2019-03-13T09:49:59.689Z,10.50
2019-03-13T09:52:32.718Z,10.70
2019-03-13T09:55:05.712Z,10.70
2019-03-13T09:57:39.016Z,10.60
2019-03-13T10:00:15.191Z,10.60
2019-03-13T10:02:47.953Z,10.70
2019-03-13T10:05:18.027Z,10.70
2019-03-13T10:07:48.120Z,10.80
2019-03-13T10:10:27.061Z,10.70
2019-03-13T10:13:14.084Z,10.70
2019-03-13T10:15:52.984Z,10.60
2019-03-13T10:18:23.067Z,10.80
2019-03-13T10:20:53.135Z,10.80
2019-03-13T10:23:42.045Z,10.80
2019-03-13T10:26:30.135Z,10.80
2019-03-13T10:29:00.210Z,10.80
2019-03-13T10:31:30.307Z,10.90
2019-03-13T10:34:02.927Z,11.00
2019-03-13T10:36:50.585Z,11.30
2019-03-13T10:39:32.695Z,11.50
2019-03-13T10:42:02.963Z,11.50
2019-03-13T10:44:33.057Z,11.50
2019-03-13T10:47:12.143Z,11.50
2019-03-13T10:49:45.083Z,11.50
2019-03-13T10:52:17.967Z,11.50
2019-03-13T10:54:48.059Z,11.60
2019-03-13T10:57:34.225Z,11.80
2019-03-13T11:00:20.298Z,12.00
2019-03-13T11:03:06.380Z,12.30
2019-03-13T11:05:42.283Z,12.30
2019-03-13T11:08:12.399Z,12.20
2019-03-13T11:10:58.564Z,12.20
2019-03-13T11:13:37.339Z,12.00
2019-03-13T11:16:13.115Z,12.00
2019-03-13T11:18:46.102Z,12.00
2019-03-13T11:21:21.779Z,11.90
2019-03-13T11:24:06.679Z,11.90
2019-03-13T11:26:48.761Z,11.80
2019-03-13T11:29:33.767Z,11.70
2019-03-13T11:32:21.820Z,11.80
2019-03-13T11:34:54.495Z,11.80
2019-03-13T11:37:24.643Z,11.80
2019-03-13T11:40:06.567Z,11.90
2019-03-13T11:42:48.568Z,12.10
2019-03-13T11:45:24.521Z,12.20
2019-03-13T11:48:03.409Z,12.20
2019-03-13T11:50:33.488Z,12.20
2019-03-13T11:53:12.280Z,12.00
2019-03-13T11:55:48.084Z,12.00
2019-03-13T11:58:23.891Z,12.00
2019-03-13T12:01:05.780Z,11.90
2019-03-13T12:03:47.676Z,11.80
2019-03-13T12:06:26.556Z,11.80
2019-03-13T12:09:11.423Z,11.80
2019-03-13T12:11:41.515Z,11.90
2019-03-13T12:14:20.292Z,11.90
2019-03-13T12:16:56.196Z,12.00
2019-03-13T12:19:31.961Z,11.90
2019-03-13T12:22:10.951Z,11.70
2019-03-13T12:24:41.027Z,11.70
2019-03-13T12:27:19.704Z,11.80
2019-03-13T12:30:05.869Z,11.70
2019-03-13T12:32:45.008Z,11.80
2019-03-13T12:35:17.730Z,11.80
2019-03-13T12:37:51.728Z,11.70
2019-03-13T12:40:29.783Z,11.70
2019-03-13T12:42:59.897Z,11.80
2019-03-13T12:45:29.979Z,11.90
2019-03-13T12:48:16.579Z,12.10
2019-03-13T12:50:46.270Z,12.50
2019-03-13T12:53:25.005Z,12.90
2019-03-13T12:56:06.802Z,12.90
2019-03-13T12:58:51.832Z,13.00
2019-03-13T13:01:21.907Z,13.00
2019-03-13T13:04:03.711Z,13.00
2019-03-13T13:06:33.783Z,12.90
2019-03-13T13:09:03.951Z,12.60
2019-03-13T13:11:36.756Z,12.60
2019-03-13T13:14:24.731Z,12.40
2019-03-13T13:16:54.809Z,12.20
2019-03-13T13:19:23.321Z,12.20
2019-03-13T13:21:51.759Z,12.30
2019-03-13T13:24:20.286Z,12.60
2019-03-13T13:26:50.217Z,12.90
2019-03-13T13:29:18.939Z,13.30
2019-03-13T13:31:47.392Z,14.20
2019-03-13T13:34:15.912Z,15.50
2019-03-13T13:36:44.351Z,16.70
2019-03-13T13:39:12.785Z,17.50
2019-03-13T13:41:41.254Z,17.50
2019-03-13T13:44:09.679Z,17.30
2019-03-13T13:46:38.222Z,17.40
2019-03-13T13:49:06.696Z,17.70
2019-03-13T13:51:35.141Z,18.70
2019-03-13T13:54:03.660Z,18.70
2019-03-13T13:56:32.167Z,19.20
2019-03-13T13:59:00.681Z,19.10
2019-03-13T14:01:29.117Z,19.30
2019-03-13T14:03:57.547Z,20.00
2019-03-13T14:06:26.047Z,20.20
2019-03-13T14:08:54.487Z,20.80
2019-03-13T14:11:22.943Z,21.50
2019-03-13T14:13:51.367Z,21.30
2019-03-13T14:16:19.800Z,21.10
2019-03-13T14:18:48.247Z,20.60
2019-03-13T14:21:16.681Z,20.90
2019-03-13T14:23:45.139Z,20.90
2019-03-13T14:26:13.692Z,21.00
2019-03-13T14:28:42.128Z,21.50
2019-03-13T14:31:10.636Z,21.30
2019-03-13T14:33:39.110Z,21.00
2019-03-13T14:36:07.609Z,20.30
2019-03-13T14:38:38.845Z,19.30
2019-03-13T14:41:07.589Z,18.30
2019-03-13T14:43:35.987Z,17.90
2019-03-13T14:46:04.735Z,18.00
2019-03-13T14:48:33.169Z,18.30
2019-03-13T14:51:04.744Z,18.00
2019-03-13T14:53:33.167Z,19.00
2019-03-13T14:56:01.630Z,18.50
2019-03-13T14:58:30.075Z,19.20
2019-03-13T15:00:58.512Z,19.50
2019-03-13T15:03:26.965Z,20.20
2019-03-13T15:05:55.484Z,20.80
2019-03-13T15:08:23.969Z,20.90
2019-03-13T15:10:54.143Z,20.70
2019-03-13T15:13:22.636Z,20.60
2019-03-13T15:15:51.146Z,21.20
2019-03-13T15:18:19.713Z,21.70
2019-03-13T15:20:48.143Z,22.20
2019-03-13T15:23:16.584Z,22.70
2019-03-13T15:25:45.104Z,22.00
2019-03-13T15:28:13.559Z,22.30
2019-03-13T15:30:43.838Z,22.00
2019-03-13T15:33:12.274Z,21.60
2019-03-13T15:35:40.751Z,21.30
2019-03-13T15:38:09.208Z,20.20
2019-03-13T15:40:37.656Z,20.80
2019-03-13T15:43:06.091Z,20.70
2019-03-13T15:45:35.271Z,20.60
2019-03-13T15:48:03.700Z,20.00
2019-03-13T15:50:32.479Z,19.80
2019-03-13T15:53:00.914Z,19.70
2019-03-13T15:55:29.376Z,19.70
2019-03-13T15:57:57.811Z,19.20
2019-03-13T16:00:27.292Z,18.40
2019-03-13T16:02:56.157Z,17.40
2019-03-13T16:05:24.739Z,16.60
2019-03-13T16:07:53.184Z,16.00
2019-03-13T16:10:22.135Z,15.30
2019-03-13T16:12:51.351Z,14.80
2019-03-13T16:15:23.043Z,14.40
2019-03-13T16:17:51.513Z,14.20
2019-03-13T16:20:20.220Z,14.20
2019-03-13T16:22:50.281Z,13.90
2019-03-13T16:25:18.711Z,13.80
2019-03-13T16:27:47.224Z,13.50
2019-03-13T16:30:21.221Z,13.20
2019-03-13T16:32:49.015Z,13.00
2019-03-13T16:35:17.450Z,12.80
2019-03-13T16:37:45.984Z,12.60
2019-03-13T16:40:18.680Z,12.40
2019-03-13T16:42:47.222Z,12.30
2019-03-13T16:45:19.927Z,12.20
2019-03-13T16:47:48.359Z,12.20
2019-03-13T16:50:28.684Z,12.00
2019-03-13T16:52:57.111Z,12.00
2019-03-13T16:55:25.563Z,11.80
2019-03-13T16:57:53.998Z,11.80
2019-03-13T17:00:24.292Z,11.70
2019-03-13T17:02:52.739Z,11.70
2019-03-13T17:05:21.182Z,11.60
2019-03-13T17:07:50.293Z,11.50
2019-03-13T17:10:23.134Z,11.50
2019-03-13T17:12:51.761Z,11.60
2019-03-13T17:15:21.330Z,11.70
2019-03-13T17:17:49.775Z,11.70
2019-03-13T17:20:29.242Z,11.60
2019-03-13T17:22:57.683Z,11.40
2019-03-13T17:25:26.131Z,11.20
2019-03-13T17:27:54.751Z,11.10
2019-03-13T17:30:28.160Z,11.00
2019-03-13T17:32:56.596Z,10.90
2019-03-13T17:35:25.041Z,10.90
2019-03-13T17:37:53.475Z,10.90
2019-03-13T17:40:25.975Z,10.90
2019-03-13T17:42:54.423Z,10.80
2019-03-13T17:45:23.872Z,10.80
2019-03-13T17:47:52.613Z,10.80
2019-03-13T17:50:21.988Z,10.90
2019-03-13T17:52:50.452Z,10.90
2019-03-13T17:55:23.932Z,10.90
2019-03-13T17:57:52.381Z,10.90
2019-03-13T18:00:40.187Z,10.90
2019-03-13T18:03:09.098Z,10.90
2019-03-13T18:05:37.569Z,10.80
2019-03-13T18:08:06.004Z,10.80
2019-03-13T18:10:34.457Z,10.70
2019-03-13T18:13:02.903Z,10.70
2019-03-13T18:15:31.425Z,10.70
2019-03-13T18:17:59.862Z,10.60
2019-03-13T18:20:29.943Z,10.50
2019-03-13T18:22:58.423Z,10.30
2019-03-13T18:25:26.852Z,10.20
2019-03-13T18:27:55.312Z,10.20
2019-03-13T18:30:25.783Z,10.10
2019-03-13T18:32:54.219Z,10.00
2019-03-13T18:35:22.850Z,10.00
2019-03-13T18:37:51.256Z,10.10
2019-03-13T18:40:23.795Z,10.10
2019-03-13T18:42:52.250Z,10.20
2019-03-13T18:45:30.988Z,10.20
2019-03-13T18:47:59.593Z,10.20
2019-03-13T18:50:31.387Z,10.20
2019-03-13T18:52:59.815Z,10.20
2019-03-13T18:55:29.749Z,10.10
2019-03-13T18:57:58.409Z,10.20
2019-03-13T19:00:40.571Z,10.20
2019-03-13T19:03:11.497Z,10.20
2019-03-13T19:05:54.552Z,10.20
2019-03-13T19:08:22.187Z,10.20
2019-03-13T19:10:50.635Z,10.20
2019-03-13T19:13:19.178Z,10.20
2019-03-13T19:15:47.623Z,10.20
2019-03-13T19:18:16.057Z,10.20
2019-03-13T19:20:44.516Z,10.20
2019-03-13T19:23:14.205Z,10.10
2019-03-13T19:25:43.050Z,10.00
2019-03-13T19:28:11.415Z,9.80
2019-03-13T19:30:39.921Z,9.70
2019-03-13T19:33:08.372Z,9.70
2019-03-13T19:35:39.723Z,9.70
2019-03-13T19:38:13.884Z,9.70
2019-03-13T19:40:42.379Z,9.50
2019-03-13T19:43:10.832Z,9.40
2019-03-13T19:45:44.999Z,9.40
2019-03-13T19:48:13.438Z,9.40
2019-03-13T19:50:41.877Z,9.40
2019-03-13T19:53:10.311Z,9.40
2019-03-13T19:55:38.757Z,9.30
2019-03-13T19:58:08.027Z,9.30
2019-03-13T20:00:36.508Z,9.30
2019-03-13T20:03:10.361Z,9.30
2019-03-13T20:05:45.262Z,9.20
2019-03-13T20:08:08.900Z,9.20
2019-03-13T20:10:37.318Z,9.20
2019-03-13T20:13:05.796Z,9.10
2019-03-13T20:15:35.339Z,9.00
2019-03-13T20:18:03.934Z,9.10
2019-03-13T20:20:33.375Z,9.10
2019-03-13T20:23:13.124Z,9.10
2019-03-13T20:25:41.754Z,9.10
2019-03-13T20:28:10.184Z,9.00
2019-03-13T20:30:38.683Z,8.90
2019-03-13T20:33:07.181Z,8.90
2019-03-13T20:35:36.981Z,8.80
2019-03-13T20:38:05.755Z,8.70
2019-03-13T20:40:34.276Z,8.70
2019-03-13T20:46:06.296Z,8.70
2019-03-13T20:48:34.743Z,8.50
2019-03-13T20:51:03.181Z,8.30
2019-03-13T20:53:31.722Z,8.20
2019-03-13T20:56:00.204Z,8.30
2019-03-13T20:58:28.627Z,8.20
2019-03-13T21:00:57.124Z,8.10
2019-03-13T21:03:25.562Z,8.10
2019-03-13T21:05:53.991Z,8.20
2019-03-13T21:08:22.498Z,8.20
2019-03-13T21:10:51.024Z,8.10
2019-03-13T21:13:19.441Z,8.00
2019-03-13T21:15:47.933Z,8.10
2019-03-13T21:18:16.458Z,8.10
2019-03-13T21:20:44.956Z,8.20
2019-03-13T21:23:13.717Z,8.20
2019-03-13T21:25:42.163Z,8.00
2019-03-13T21:28:10.688Z,8.10
2019-03-13T21:30:39.347Z,8.10
2019-03-13T21:33:07.792Z,8.20
2019-03-13T21:35:36.349Z,8.20
2019-03-13T21:38:04.819Z,8.20
2019-03-13T21:40:33.288Z,8.00
2019-03-13T21:43:01.757Z,7.80
2019-03-13T21:45:40.632Z,7.80
2019-03-13T21:48:00.547Z,7.90
2019-03-13T21:50:29.060Z,7.80
2019-03-13T21:52:57.589Z,7.80
2019-03-13T21:55:27.474Z,7.80
2019-03-13T21:57:56.262Z,7.80
2019-03-13T22:00:25.628Z,7.70
2019-03-13T22:02:54.186Z,7.50
2019-03-13T22:05:26.334Z,7.30
2019-03-13T22:07:52.944Z,7.20
2019-03-13T22:10:21.400Z,7.30
2019-03-13T22:12:49.821Z,7.40
2019-03-13T22:15:22.026Z,7.50
2019-03-13T22:17:50.471Z,7.60
2019-03-13T22:20:19.444Z,7.60
2019-03-13T22:22:49.519Z,7.50
2019-03-13T22:25:18.987Z,7.50
2019-03-13T22:27:47.570Z,7.60
2019-03-13T22:30:22.031Z,7.70
2019-03-13T22:32:50.463Z,7.70
2019-03-13T22:35:18.912Z,7.70
2019-03-13T22:37:47.346Z,7.50
2019-03-13T22:40:19.303Z,7.40
2019-03-13T22:42:47.731Z,7.50
2019-03-13T22:45:18.475Z,7.60
2019-03-13T22:47:46.956Z,7.60
2019-03-13T22:50:17.023Z,7.70
2019-03-13T22:52:45.455Z,7.70
2019-03-13T22:55:14.281Z,7.70
2019-03-13T22:57:42.727Z,7.70
2019-03-13T23:00:14.433Z,7.70
2019-03-13T23:02:42.859Z,7.70
2019-03-13T23:05:11.359Z,7.70
2019-03-13T23:07:39.803Z,7.60
2019-03-13T23:10:34.730Z,7.40
2019-03-13T23:13:03.158Z,7.20
2019-03-13T23:15:31.601Z,7.00
2019-03-13T23:18:00.048Z,7.10
2019-03-13T23:20:28.484Z,7.00
2019-03-13T23:22:56.962Z,7.00
2019-03-13T23:25:25.627Z,6.90
2019-03-13T23:27:54.163Z,6.80
2019-03-13T23:30:22.561Z,6.70
2019-03-13T23:32:51.240Z,6.70
2019-03-13T23:35:19.686Z,6.70
2019-03-13T23:37:48.204Z,6.80
2019-03-13T23:40:16.726Z,6.90
2019-03-13T23:42:45.201Z,7.00
2019-03-13T23:45:13.600Z,7.00
2019-03-13T23:47:42.031Z,7.00
2019-03-13T23:50:11.737Z,6.80
2019-03-13T23:52:40.233Z,6.70
2019-03-13T23:55:09.589Z,6.50
2019-03-13T23:57:38.015Z,6.40
