createdAt,value
2022-12-29T00:01:08.367Z,13.25
2022-12-29T00:03:38.241Z,13.28
2022-12-29T00:06:08.057Z,13.30
2022-12-29T00:08:43.479Z,13.24
2022-12-29T00:11:16.012Z,13.32
2022-12-29T00:14:03.980Z,13.33
2022-12-29T00:16:35.051Z,13.42
2022-12-29T00:19:05.814Z,13.42
2022-12-29T00:21:53.247Z,13.43
2022-12-29T00:24:24.450Z,13.43
2022-12-29T00:27:19.511Z,13.43
2022-12-29T00:30:07.210Z,13.23
2022-12-29T00:32:55.178Z,13.13
2022-12-29T00:35:32.207Z,13.29
2022-12-29T00:38:25.534Z,13.38
2022-12-29T00:41:13.240Z,13.29
2022-12-29T00:44:01.806Z,13.24
2022-12-29T00:46:31.942Z,13.35
2022-12-29T00:49:20.252Z,13.37
2022-12-29T00:51:50.825Z,13.38
2022-12-29T00:54:21.214Z,13.47
2022-12-29T00:56:55.276Z,13.55
2022-12-29T00:59:26.192Z,13.50
2022-12-29T01:02:01.522Z,13.46
2022-12-29T01:04:34.799Z,13.45
2022-12-29T01:07:07.550Z,13.43
2022-12-29T01:09:57.402Z,13.37
2022-12-29T01:12:43.125Z,13.29
2022-12-29T01:15:16.748Z,13.38
2022-12-29T01:17:47.574Z,13.31
2022-12-29T01:20:18.316Z,13.34
2022-12-29T01:22:49.796Z,13.31
2022-12-29T01:25:23.407Z,13.23
2022-12-29T01:27:53.709Z,13.24
2022-12-29T01:30:23.933Z,13.25
2022-12-29T01:32:56.206Z,13.21
2022-12-29T01:35:26.015Z,13.23
2022-12-29T01:37:56.967Z,13.24
2022-12-29T01:40:27.328Z,13.24
2022-12-29T01:42:58.004Z,13.27
2022-12-29T01:45:28.236Z,13.19
2022-12-29T01:48:08.040Z,13.24
2022-12-29T01:50:57.015Z,13.35
2022-12-29T01:53:34.080Z,13.31
2022-12-29T01:56:09.993Z,13.32
2022-12-29T01:58:47.673Z,13.30
2022-12-29T02:01:21.245Z,13.30
2022-12-29T02:03:53.351Z,13.12
2022-12-29T02:06:39.985Z,13.31
2022-12-29T02:09:10.271Z,13.23
2022-12-29T02:11:42.379Z,13.23
2022-12-29T02:14:14.579Z,13.28
2022-12-29T02:17:10.659Z,13.34
2022-12-29T02:19:49.952Z,13.24
2022-12-29T02:22:42.928Z,13.18
2022-12-29T02:25:21.654Z,13.30
2022-12-29T02:28:42.477Z,13.36
2022-12-29T02:31:30.775Z,13.35
2022-12-29T02:34:16.422Z,13.44
2022-12-29T02:37:30.112Z,13.53
2022-12-29T02:40:23.434Z,13.51
2022-12-29T02:43:23.816Z,13.55
2022-12-29T02:45:57.824Z,13.47
2022-12-29T02:48:46.424Z,13.62
2022-12-29T02:51:26.782Z,13.60
2022-12-29T02:54:16.039Z,13.58
2022-12-29T02:56:47.290Z,13.63
2022-12-29T02:59:18.067Z,13.71
2022-12-29T03:02:19.572Z,13.89
2022-12-29T03:05:18.910Z,13.90
2022-12-29T03:08:07.569Z,13.86
2022-12-29T03:11:05.955Z,13.84
2022-12-29T03:14:08.965Z,13.90
2022-12-29T03:16:47.724Z,13.97
2022-12-29T03:19:38.125Z,13.96
2022-12-29T03:22:33.324Z,14.09
2022-12-29T03:25:25.657Z,14.05
2022-12-29T03:28:02.891Z,13.84
2022-12-29T03:30:38.752Z,13.89
2022-12-29T03:33:15.176Z,14.02
2022-12-29T03:35:49.308Z,14.06
2022-12-29T03:38:26.985Z,14.15
2022-12-29T03:41:05.532Z,14.11
2022-12-29T03:43:37.151Z,14.08
2022-12-29T03:46:07.667Z,14.15
2022-12-29T03:48:38.681Z,14.16
2022-12-29T03:51:09.079Z,14.14
2022-12-29T03:53:39.637Z,14.24
2022-12-29T03:56:10.249Z,14.33
2022-12-29T03:58:41.073Z,14.24
2022-12-29T04:01:19.187Z,14.33
2022-12-29T04:03:49.578Z,14.34
2022-12-29T04:06:20.185Z,14.40
2022-12-29T04:09:09.400Z,14.50
2022-12-29T04:11:46.791Z,14.48
2022-12-29T04:14:17.184Z,14.69
2022-12-29T04:16:48.934Z,14.82
2022-12-29T04:19:20.170Z,14.77
2022-12-29T04:21:52.029Z,14.84
2022-12-29T04:24:22.749Z,14.89
2022-12-29T04:26:53.698Z,15.03
2022-12-29T04:29:44.249Z,15.06
2022-12-29T04:32:34.050Z,15.15
2022-12-29T04:35:05.046Z,15.19
2022-12-29T04:37:35.902Z,15.22
2022-12-29T04:40:07.214Z,15.13
2022-12-29T04:42:38.310Z,15.44
2022-12-29T04:45:10.969Z,15.65
2022-12-29T04:47:56.216Z,15.60
2022-12-29T04:50:41.439Z,15.72
2022-12-29T04:53:21.969Z,15.72
2022-12-29T04:55:54.436Z,15.54
2022-12-29T04:58:25.277Z,15.58
2022-12-29T05:00:56.462Z,15.67
2022-12-29T05:03:29.907Z,15.76
2022-12-29T05:06:00.738Z,15.77
2022-12-29T05:08:31.504Z,15.92
2022-12-29T05:11:04.033Z,16.10
2022-12-29T05:13:34.616Z,16.38
2022-12-29T05:16:06.984Z,16.44
2022-12-29T05:18:38.044Z,16.59
2022-12-29T05:21:09.328Z,16.56
2022-12-29T05:23:40.761Z,16.71
2022-12-29T05:26:11.462Z,16.98
2022-12-29T05:28:56.011Z,17.05
2022-12-29T05:31:26.666Z,17.31
2022-12-29T05:33:56.989Z,17.48
2022-12-29T05:36:30.625Z,17.30
2022-12-29T05:39:06.289Z,17.58
2022-12-29T05:41:38.257Z,17.48
2022-12-29T05:44:13.090Z,17.45
2022-12-29T05:46:51.159Z,17.48
2022-12-29T05:49:46.346Z,17.59
2022-12-29T05:52:36.600Z,17.86
2022-12-29T05:55:07.865Z,17.90
2022-12-29T05:57:40.162Z,17.76
2022-12-29T06:00:15.044Z,17.77
2022-12-29T06:02:47.157Z,17.84
2022-12-29T06:05:19.580Z,17.93
2022-12-29T06:07:50.588Z,17.93
2022-12-29T06:10:21.878Z,17.99
2022-12-29T06:13:07.609Z,17.86
2022-12-29T06:15:45.794Z,17.81
2022-12-29T06:18:20.064Z,17.76
2022-12-29T06:21:12.879Z,17.85
2022-12-29T06:23:43.798Z,17.68
2022-12-29T06:26:26.772Z,17.77
2022-12-29T06:28:57.616Z,17.55
2022-12-29T06:31:27.893Z,17.48
2022-12-29T06:34:01.268Z,17.47
2022-12-29T06:36:34.026Z,17.46
2022-12-29T06:39:04.140Z,17.38
2022-12-29T06:41:34.646Z,17.47
2022-12-29T06:44:30.999Z,17.42
2022-12-29T06:47:04.097Z,17.42
2022-12-29T06:49:33.901Z,17.34
2022-12-29T06:52:12.290Z,17.02
2022-12-29T06:54:42.632Z,17.17
2022-12-29T06:57:12.381Z,17.24
2022-12-29T06:59:43.619Z,17.03
2022-12-29T07:02:17.216Z,17.11
2022-12-29T07:04:47.351Z,17.12
2022-12-29T07:07:17.572Z,17.23
2022-12-29T07:09:48.510Z,17.11
2022-12-29T07:12:18.326Z,17.22
2022-12-29T07:14:47.839Z,17.08
2022-12-29T07:17:17.958Z,17.23
2022-12-29T07:19:47.730Z,17.15
2022-12-29T07:22:17.323Z,17.06
2022-12-29T07:24:46.812Z,16.83
2022-12-29T07:27:16.320Z,16.86
2022-12-29T07:29:46.512Z,16.84
2022-12-29T07:32:16.382Z,16.96
2022-12-29T07:34:50.287Z,17.04
2022-12-29T07:37:21.550Z,16.94
2022-12-29T07:39:51.010Z,16.97
2022-12-29T07:42:20.725Z,16.77
2022-12-29T07:44:54.667Z,16.94
2022-12-29T07:47:39.320Z,16.52
2022-12-29T07:50:09.468Z,16.86
2022-12-29T07:52:39.080Z,16.99
2022-12-29T07:55:09.406Z,16.97
2022-12-29T07:57:39.199Z,16.88
2022-12-29T08:00:09.409Z,16.94
2022-12-29T08:02:42.226Z,16.98
2022-12-29T08:05:11.960Z,17.14
2022-12-29T08:07:42.090Z,17.16
2022-12-29T08:10:12.342Z,17.32
2022-12-29T08:12:43.559Z,17.42
2022-12-29T08:15:14.888Z,17.45
2022-12-29T08:17:44.635Z,17.27
2022-12-29T08:20:14.787Z,17.32
2022-12-29T08:22:45.049Z,17.22
2022-12-29T08:25:16.241Z,17.25
2022-12-29T08:27:46.543Z,17.34
2022-12-29T08:30:16.564Z,17.37
2022-12-29T08:32:46.136Z,17.33
2022-12-29T08:35:15.804Z,17.34
2022-12-29T08:37:45.465Z,17.38
2022-12-29T08:40:15.987Z,17.39
2022-12-29T08:42:46.583Z,17.37
2022-12-29T08:45:16.258Z,17.37
2022-12-29T08:47:45.663Z,17.38
2022-12-29T08:50:15.328Z,17.41
2022-12-29T08:52:45.019Z,17.31
2022-12-29T08:55:15.205Z,17.33
2022-12-29T08:57:45.404Z,17.33
2022-12-29T09:00:20.124Z,17.30
2022-12-29T09:02:50.244Z,17.16
2022-12-29T09:05:20.201Z,17.27
2022-12-29T09:07:49.919Z,17.30
2022-12-29T09:10:19.567Z,17.12
2022-12-29T09:12:49.103Z,17.05
2022-12-29T09:15:19.048Z,17.08
2022-12-29T09:17:49.165Z,17.08
2022-12-29T09:20:22.190Z,17.19
2022-12-29T09:22:52.499Z,16.98
2022-12-29T09:25:24.985Z,17.15
2022-12-29T09:27:55.955Z,17.24
2022-12-29T09:30:27.010Z,17.10
2022-12-29T09:32:56.686Z,17.02
2022-12-29T09:35:26.912Z,17.00
2022-12-29T09:37:56.597Z,17.02
2022-12-29T09:40:34.795Z,17.10
2022-12-29T09:43:15.106Z,17.09
2022-12-29T09:45:49.648Z,17.14
2022-12-29T09:48:25.290Z,17.11
2022-12-29T09:51:11.322Z,17.07
2022-12-29T09:53:52.439Z,16.99
2022-12-29T09:56:27.776Z,17.07
2022-12-29T09:59:07.337Z,17.06
2022-12-29T10:01:55.218Z,17.13
2022-12-29T10:04:25.219Z,16.99
2022-12-29T10:07:30.948Z,17.07
2022-12-29T10:10:05.888Z,16.98
2022-12-29T10:12:54.077Z,16.82
2022-12-29T10:15:57.475Z,16.96
2022-12-29T10:18:54.864Z,17.00
2022-12-29T10:21:41.213Z,16.87
2022-12-29T10:24:14.591Z,16.81
2022-12-29T10:26:46.762Z,16.85
2022-12-29T10:29:19.664Z,16.99
2022-12-29T10:32:02.251Z,16.93
2022-12-29T10:34:40.783Z,16.81
2022-12-29T10:37:36.705Z,16.72
2022-12-29T10:40:35.633Z,16.82
2022-12-29T10:43:21.263Z,16.80
2022-12-29T10:45:51.596Z,16.75
2022-12-29T10:48:33.321Z,16.75
2022-12-29T10:51:06.855Z,16.69
2022-12-29T10:53:49.231Z,16.77
2022-12-29T10:56:40.540Z,16.57
2022-12-29T10:59:26.730Z,16.38
2022-12-29T11:02:02.628Z,16.49
2022-12-29T11:05:06.512Z,16.70
2022-12-29T11:07:36.092Z,16.33
2022-12-29T11:10:32.707Z,16.34
2022-12-29T11:13:06.584Z,16.37
2022-12-29T11:15:44.773Z,16.24
2022-12-29T11:18:29.265Z,16.15
2022-12-29T11:21:02.572Z,16.18
2022-12-29T11:23:36.064Z,16.21
2022-12-29T11:26:24.556Z,15.98
2022-12-29T11:29:11.150Z,15.84
2022-12-29T11:31:48.994Z,15.94
2022-12-29T11:34:23.814Z,16.04
2022-12-29T11:37:01.155Z,16.02
2022-12-29T11:39:50.001Z,16.12
2022-12-29T11:42:24.193Z,15.80
2022-12-29T11:44:54.958Z,15.71
2022-12-29T11:47:34.354Z,15.79
2022-12-29T11:50:07.805Z,15.91
2022-12-29T11:52:41.734Z,16.00
2022-12-29T11:55:23.090Z,15.90
2022-12-29T11:57:54.930Z,15.93
2022-12-29T12:00:29.907Z,16.01
2022-12-29T12:03:15.981Z,15.99
2022-12-29T12:05:56.021Z,15.84
2022-12-29T12:08:44.487Z,15.83
2022-12-29T12:11:55.958Z,15.98
2022-12-29T12:15:02.435Z,15.81
2022-12-29T12:17:55.485Z,15.97
2022-12-29T12:20:35.551Z,15.99
2022-12-29T12:23:29.926Z,15.91
2022-12-29T12:26:16.001Z,16.00
2022-12-29T12:29:03.639Z,15.92
2022-12-29T12:31:52.652Z,15.96
2022-12-29T12:34:38.744Z,15.97
2022-12-29T12:37:25.432Z,15.88
2022-12-29T12:40:25.642Z,16.02
2022-12-29T12:43:46.448Z,16.06
2022-12-29T12:46:52.305Z,16.04
2022-12-29T12:49:51.604Z,15.96
2022-12-29T12:52:31.950Z,15.94
2022-12-29T12:55:32.229Z,16.01
2022-12-29T12:58:36.679Z,15.86
2022-12-29T13:01:24.796Z,15.86
2022-12-29T13:04:03.818Z,15.90
2022-12-29T13:06:45.032Z,15.73
2022-12-29T13:10:11.712Z,15.78
2022-12-29T13:12:50.586Z,15.76
2022-12-29T13:15:38.836Z,15.45
2022-12-29T13:18:16.548Z,15.31
2022-12-29T13:20:58.429Z,15.29
2022-12-29T13:23:47.074Z,15.45
2022-12-29T13:26:19.928Z,15.52
2022-12-29T13:29:06.780Z,15.42
2022-12-29T13:31:58.927Z,15.45
2022-12-29T13:34:43.641Z,15.27
2022-12-29T13:37:21.109Z,15.42
2022-12-29T13:40:12.719Z,15.52
2022-12-29T13:42:43.548Z,15.35
2022-12-29T13:45:27.009Z,15.49
2022-12-29T13:48:09.658Z,15.52
2022-12-29T13:50:43.933Z,15.42
2022-12-29T13:53:37.386Z,15.50
2022-12-29T13:56:26.993Z,15.53
2022-12-29T13:59:42.780Z,15.46
2022-12-29T14:02:30.372Z,15.57
2022-12-29T14:05:24.655Z,15.54
2022-12-29T14:08:06.989Z,15.59
2022-12-29T14:10:53.917Z,15.37
2022-12-29T14:13:28.498Z,15.47
2022-12-29T14:16:01.273Z,15.47
2022-12-29T14:18:45.956Z,15.45
2022-12-29T14:21:31.719Z,15.27
2022-12-29T14:24:42.389Z,15.39
2022-12-29T14:27:15.012Z,15.16
2022-12-29T14:29:46.264Z,15.11
2022-12-29T14:32:36.121Z,15.29
2022-12-29T14:35:41.576Z,15.35
2022-12-29T14:38:20.968Z,15.41
2022-12-29T14:40:51.629Z,15.22
2022-12-29T14:43:28.632Z,15.22
2022-12-29T14:46:01.707Z,14.93
2022-12-29T14:48:36.213Z,14.98
2022-12-29T14:51:33.467Z,15.02
2022-12-29T14:54:22.782Z,14.90
2022-12-29T14:56:52.749Z,14.78
2022-12-29T14:59:23.111Z,14.79
2022-12-29T15:01:58.041Z,14.91
2022-12-29T15:04:35.621Z,14.92
2022-12-29T15:07:10.806Z,14.78
2022-12-29T15:09:52.856Z,14.91
2022-12-29T15:12:22.674Z,14.60
2022-12-29T15:14:57.855Z,14.73
2022-12-29T15:17:29.105Z,14.61
2022-12-29T15:20:00.889Z,14.39
2022-12-29T15:22:30.671Z,14.06
2022-12-29T15:25:01.085Z,14.11
2022-12-29T15:27:31.474Z,14.19
2022-12-29T15:30:11.794Z,14.52
2022-12-29T15:32:49.812Z,14.43
2022-12-29T15:35:32.068Z,14.41
2022-12-29T15:38:02.104Z,14.43
2022-12-29T15:40:34.751Z,14.28
2022-12-29T15:43:33.381Z,14.23
2022-12-29T15:46:04.939Z,14.22
2022-12-29T15:48:35.548Z,14.40
2022-12-29T15:51:05.699Z,14.38
2022-12-29T15:53:36.289Z,14.36
2022-12-29T15:56:13.210Z,14.46
2022-12-29T15:58:52.343Z,14.49
2022-12-29T16:01:33.997Z,14.45
2022-12-29T16:04:08.648Z,14.49
2022-12-29T16:06:40.863Z,14.39
2022-12-29T16:09:19.941Z,14.44
2022-12-29T16:11:56.045Z,14.27
2022-12-29T16:14:48.211Z,14.43
2022-12-29T16:17:23.108Z,14.32
2022-12-29T16:19:59.714Z,14.03
2022-12-29T16:22:42.829Z,14.28
2022-12-29T16:25:20.919Z,14.21
2022-12-29T16:27:52.342Z,14.28
2022-12-29T16:30:33.182Z,14.08
2022-12-29T16:33:06.736Z,14.29
2022-12-29T16:35:50.168Z,14.45
2022-12-29T16:38:23.511Z,14.38
2022-12-29T16:41:04.267Z,14.31
2022-12-29T16:43:44.542Z,14.37
2022-12-29T16:46:34.814Z,14.34
2022-12-29T16:49:04.671Z,14.32
2022-12-29T16:51:38.212Z,14.21
2022-12-29T16:54:09.400Z,14.08
2022-12-29T16:56:40.978Z,14.25
2022-12-29T16:59:26.174Z,14.37
2022-12-29T17:01:56.605Z,14.30
2022-12-29T17:04:26.456Z,14.40
2022-12-29T17:06:55.808Z,14.24
2022-12-29T17:09:28.658Z,14.01
2022-12-29T17:12:08.683Z,14.09
2022-12-29T17:14:43.207Z,14.23
2022-12-29T17:17:15.570Z,14.26
2022-12-29T17:19:51.735Z,14.31
2022-12-29T17:22:30.105Z,14.29
2022-12-29T17:25:02.176Z,14.19
2022-12-29T17:27:39.909Z,14.07
2022-12-29T17:30:15.528Z,14.37
2022-12-29T17:32:51.493Z,14.43
2022-12-29T17:35:23.553Z,14.39
2022-12-29T17:37:53.826Z,14.33
2022-12-29T17:40:28.492Z,14.43
2022-12-29T17:43:00.112Z,14.29
2022-12-29T17:45:34.239Z,14.49
2022-12-29T17:48:04.014Z,14.43
2022-12-29T17:50:33.901Z,14.40
2022-12-29T17:53:12.289Z,14.47
2022-12-29T17:55:42.428Z,14.39
2022-12-29T17:58:25.281Z,14.48
2022-12-29T18:00:57.507Z,14.40
2022-12-29T18:03:31.875Z,14.39
2022-12-29T18:06:02.175Z,14.34
2022-12-29T18:08:32.039Z,14.38
2022-12-29T18:11:01.867Z,14.36
2022-12-29T18:13:45.554Z,14.39
2022-12-29T18:16:16.622Z,14.27
2022-12-29T18:18:47.116Z,14.13
2022-12-29T18:21:22.758Z,14.41
2022-12-29T18:23:53.366Z,14.23
2022-12-29T18:26:27.931Z,14.31
2022-12-29T18:28:59.789Z,14.15
2022-12-29T18:31:35.143Z,14.37
2022-12-29T18:34:14.851Z,14.31
2022-12-29T18:36:44.860Z,14.29
2022-12-29T18:39:14.613Z,14.26
2022-12-29T18:41:44.101Z,14.15
2022-12-29T18:44:15.111Z,14.29
2022-12-29T18:46:44.650Z,13.96
2022-12-29T18:49:14.984Z,13.87
2022-12-29T18:51:44.618Z,14.10
2022-12-29T18:54:46.413Z,14.25
2022-12-29T18:57:16.127Z,14.16
2022-12-29T18:59:45.794Z,14.17
2022-12-29T19:02:19.072Z,14.18
2022-12-29T19:04:52.833Z,13.96
2022-12-29T19:07:23.184Z,14.04
2022-12-29T19:09:52.862Z,13.91
2022-12-29T19:12:28.105Z,13.70
2022-12-29T19:14:58.454Z,13.92
2022-12-29T19:17:28.012Z,13.94
2022-12-29T19:19:57.827Z,13.91
2022-12-29T19:22:27.394Z,13.90
2022-12-29T19:25:00.047Z,13.89
2022-12-29T19:27:30.154Z,13.88
2022-12-29T19:30:00.024Z,13.86
2022-12-29T19:32:29.657Z,13.77
2022-12-29T19:34:59.293Z,13.78
2022-12-29T19:37:29.079Z,13.75
2022-12-29T19:39:58.805Z,13.75
2022-12-29T19:42:28.420Z,13.52
2022-12-29T19:44:58.266Z,13.47
2022-12-29T19:47:31.902Z,13.59
2022-12-29T19:50:03.183Z,13.56
2022-12-29T19:52:33.172Z,13.55
2022-12-29T19:55:04.523Z,13.41
2022-12-29T19:57:34.251Z,13.41
2022-12-29T20:00:04.391Z,13.42
2022-12-29T20:02:41.332Z,13.46
2022-12-29T20:05:12.370Z,13.41
2022-12-29T20:07:42.062Z,13.34
2022-12-29T20:10:11.772Z,13.34
2022-12-29T20:12:41.392Z,13.35
2022-12-29T20:15:12.997Z,13.35
2022-12-29T20:20:35.943Z,13.29
2022-12-29T20:23:05.697Z,13.14
2022-12-29T20:25:44.873Z,13.16
2022-12-29T20:28:16.643Z,13.08
2022-12-29T20:30:46.548Z,13.11
2022-12-29T20:33:16.207Z,13.21
2022-12-29T20:35:46.412Z,13.17
2022-12-29T20:38:16.040Z,13.13
2022-12-29T20:40:47.748Z,13.14
2022-12-29T20:43:18.022Z,13.18
2022-12-29T20:45:47.898Z,12.91
2022-12-29T20:48:17.701Z,13.00
2022-12-29T20:50:47.468Z,12.86
2022-12-29T20:53:17.148Z,12.67
2022-12-29T20:55:46.775Z,12.67
2022-12-29T20:58:24.599Z,12.53
2022-12-29T21:00:55.870Z,12.90
2022-12-29T21:03:26.142Z,12.80
2022-12-29T21:05:56.530Z,12.83
2022-12-29T21:08:26.231Z,12.89
2022-12-29T21:10:55.876Z,12.99
2022-12-29T21:13:25.815Z,12.94
2022-12-29T21:16:04.735Z,13.04
2022-12-29T21:18:34.803Z,12.79
2022-12-29T21:21:07.585Z,12.81
2022-12-29T21:23:41.289Z,12.92
2022-12-29T21:26:12.737Z,12.68
2022-12-29T21:28:44.787Z,12.65
2022-12-29T21:31:35.834Z,12.69
2022-12-29T21:34:07.356Z,12.57
2022-12-29T21:36:37.073Z,12.65
2022-12-29T21:39:06.908Z,12.76
2022-12-29T21:41:36.474Z,12.61
2022-12-29T21:44:24.446Z,12.60
2022-12-29T21:46:54.339Z,12.61
2022-12-29T21:49:26.287Z,12.61
2022-12-29T21:51:57.181Z,12.44
2022-12-29T21:54:47.853Z,12.52
2022-12-29T21:57:37.621Z,12.61
2022-12-29T22:00:27.671Z,12.58
2022-12-29T22:03:22.478Z,12.52
2022-12-29T22:06:11.863Z,12.58
2022-12-29T22:09:00.111Z,12.49
2022-12-29T22:11:48.214Z,12.51
2022-12-29T22:14:18.007Z,12.46
2022-12-29T22:16:47.463Z,12.47
2022-12-29T22:19:17.422Z,12.45
2022-12-29T22:21:46.884Z,12.48
2022-12-29T22:24:16.560Z,12.38
2022-12-29T22:26:46.046Z,12.13
2022-12-29T22:29:15.756Z,12.22
2022-12-29T22:31:45.480Z,12.39
2022-12-29T22:34:15.888Z,12.19
2022-12-29T22:36:45.363Z,12.18
2022-12-29T22:39:14.753Z,12.25
2022-12-29T22:41:44.432Z,12.25
2022-12-29T22:44:14.040Z,12.26
2022-12-29T22:46:43.391Z,12.17
2022-12-29T22:49:13.081Z,12.13
2022-12-29T22:51:42.788Z,12.04
2022-12-29T22:54:12.153Z,12.07
2022-12-29T22:56:43.508Z,12.07
2022-12-29T22:59:14.661Z,12.01
2022-12-29T23:01:44.804Z,12.08
2022-12-29T23:04:59.379Z,11.94
2022-12-29T23:07:04.760Z,11.96
2022-12-29T23:09:34.336Z,11.88
2022-12-29T23:12:03.817Z,11.84
2022-12-29T23:14:33.464Z,11.86
2022-12-29T23:17:03.114Z,11.76
2022-12-29T23:19:32.886Z,11.69
2022-12-29T23:22:03.534Z,11.62
2022-12-29T23:24:33.476Z,11.70
2022-12-29T23:27:03.092Z,11.64
2022-12-29T23:29:32.930Z,11.64
2022-12-29T23:32:02.364Z,11.69
2022-12-29T23:34:31.829Z,11.41
2022-12-29T23:37:01.861Z,11.63
2022-12-29T23:39:31.778Z,11.56
2022-12-29T23:42:01.425Z,11.61
2022-12-29T23:44:31.195Z,11.55
2022-12-29T23:47:00.946Z,11.58
2022-12-29T23:49:30.473Z,11.53
2022-12-29T23:52:00.198Z,11.53
2022-12-29T23:54:29.533Z,11.43
2022-12-29T23:56:59.034Z,11.27
2022-12-29T23:59:28.667Z,11.21
