createdAt,value
2018-09-14T00:00:29.346Z,0.00
2018-09-14T00:01:29.339Z,0.00
2018-09-14T00:02:29.339Z,0.00
2018-09-14T00:03:29.333Z,0.00
2018-09-14T00:04:29.331Z,0.00
2018-09-14T00:05:29.328Z,0.00
2018-09-14T00:06:29.329Z,0.00
2018-09-14T00:07:29.326Z,0.00
2018-09-14T00:08:29.321Z,0.00
2018-09-14T00:09:29.321Z,0.00
2018-09-14T00:10:29.319Z,0.00
2018-09-14T00:11:29.315Z,0.00
2018-09-14T00:12:29.314Z,0.00
2018-09-14T00:13:29.310Z,0.00
2018-09-14T00:14:29.310Z,0.00
2018-09-14T00:15:29.306Z,0.00
2018-09-14T00:16:29.308Z,0.00
2018-09-14T00:17:29.302Z,0.00
2018-09-14T00:18:29.302Z,0.00
2018-09-14T00:19:29.300Z,0.00
2018-09-14T00:20:29.297Z,0.00
2018-09-14T00:21:29.298Z,0.00
2018-09-14T00:22:29.294Z,0.00
2018-09-14T00:23:29.292Z,0.00
2018-09-14T00:24:29.292Z,0.00
2018-09-14T00:25:29.287Z,0.00
2018-09-14T00:26:29.281Z,0.00
2018-09-14T00:27:29.284Z,0.00
2018-09-14T00:28:29.281Z,0.00
2018-09-14T00:29:29.279Z,0.00
2018-09-14T00:30:29.280Z,0.00
2018-09-14T00:31:29.278Z,0.00
2018-09-14T00:32:29.271Z,0.00
2018-09-14T00:33:29.270Z,0.00
2018-09-14T00:34:29.269Z,0.00
2018-09-14T00:35:29.265Z,0.00
2018-09-14T00:36:29.266Z,0.00
2018-09-14T00:37:29.261Z,0.00
2018-09-14T00:38:29.263Z,0.00
2018-09-14T00:39:29.259Z,0.00
2018-09-14T00:40:29.259Z,0.00
2018-09-14T00:41:29.256Z,0.00
2018-09-14T00:42:29.253Z,0.00
2018-09-14T00:43:29.250Z,0.00
2018-09-14T00:44:29.248Z,0.00
2018-09-14T00:45:29.245Z,0.00
2018-09-14T00:46:29.248Z,0.00
2018-09-14T00:47:29.241Z,0.00
2018-09-14T00:48:29.239Z,0.00
2018-09-14T00:49:29.242Z,0.00
2018-09-14T00:50:29.236Z,0.00
2018-09-14T00:51:29.235Z,0.00
2018-09-14T00:52:29.234Z,0.00
2018-09-14T00:53:29.232Z,0.00
2018-09-14T00:54:29.229Z,0.00
2018-09-14T00:55:29.228Z,0.00
2018-09-14T00:56:29.230Z,0.00
2018-09-14T00:57:29.224Z,0.00
2018-09-14T00:58:29.222Z,0.00
2018-09-14T00:59:29.220Z,0.00
2018-09-14T01:00:29.217Z,0.00
2018-09-14T01:01:29.216Z,0.00
2018-09-14T01:02:29.217Z,0.00
2018-09-14T01:03:29.212Z,0.00
2018-09-14T01:04:29.209Z,0.00
2018-09-14T01:05:29.206Z,0.00
2018-09-14T01:06:29.206Z,0.00
2018-09-14T01:07:29.202Z,0.00
2018-09-14T01:08:29.199Z,0.00
2018-09-14T01:09:29.200Z,0.00
2018-09-14T01:10:29.198Z,0.00
2018-09-14T01:11:29.198Z,0.00
2018-09-14T01:12:29.189Z,0.00
2018-09-14T01:13:29.192Z,0.00
2018-09-14T01:14:29.192Z,0.00
2018-09-14T01:15:29.186Z,0.00
2018-09-14T01:16:29.189Z,0.00
2018-09-14T01:17:29.185Z,0.00
2018-09-14T01:18:29.179Z,0.00
2018-09-14T01:19:29.182Z,0.00
2018-09-14T01:20:29.180Z,0.00
2018-09-14T01:21:29.174Z,0.00
2018-09-14T01:22:29.172Z,0.00
2018-09-14T01:23:29.173Z,0.00
2018-09-14T01:24:29.167Z,0.00
2018-09-14T01:25:29.162Z,0.00
2018-09-14T01:26:29.164Z,0.00
2018-09-14T01:27:29.163Z,0.00
2018-09-14T01:28:29.158Z,0.00
2018-09-14T01:29:29.157Z,0.00
2018-09-14T01:30:29.153Z,0.00
2018-09-14T01:31:29.862Z,0.00
2018-09-14T01:32:29.155Z,0.00
2018-09-14T01:33:29.147Z,0.00
2018-09-14T01:34:29.145Z,0.00
2018-09-14T01:35:29.143Z,0.00
2018-09-14T01:36:29.142Z,0.00
2018-09-14T01:37:29.140Z,0.00
2018-09-14T01:38:29.138Z,0.00
2018-09-14T01:39:29.134Z,0.00
2018-09-14T01:40:29.131Z,0.00
2018-09-14T01:41:29.129Z,0.00
2018-09-14T01:42:29.126Z,0.00
2018-09-14T01:43:29.124Z,0.00
2018-09-14T01:44:29.123Z,0.00
2018-09-14T01:45:29.123Z,0.00
2018-09-14T01:46:29.119Z,0.00
2018-09-14T01:47:29.116Z,0.00
2018-09-14T01:48:29.114Z,0.00
2018-09-14T01:49:29.110Z,0.00
2018-09-14T01:50:29.110Z,0.00
2018-09-14T01:51:29.106Z,0.00
2018-09-14T01:52:29.104Z,0.00
2018-09-14T01:53:29.102Z,0.00
2018-09-14T01:54:29.101Z,0.00
2018-09-14T01:55:29.098Z,0.00
2018-09-14T01:56:29.097Z,0.00
2018-09-14T01:57:29.094Z,0.00
2018-09-14T01:58:29.092Z,0.00
2018-09-14T01:59:29.089Z,0.00
2018-09-14T02:00:29.088Z,0.00
2018-09-14T02:01:29.086Z,0.00
2018-09-14T02:02:29.082Z,0.00
2018-09-14T02:03:29.116Z,0.00
2018-09-14T02:04:29.080Z,0.00
2018-09-14T02:05:29.078Z,0.00
2018-09-14T02:06:29.080Z,0.00
2018-09-14T02:07:29.072Z,0.00
2018-09-14T02:08:29.070Z,0.00
2018-09-14T02:09:29.068Z,0.00
2018-09-14T02:10:29.066Z,0.00
2018-09-14T02:11:29.061Z,0.00
2018-09-14T02:12:29.063Z,0.00
2018-09-14T02:13:29.060Z,0.00
2018-09-14T02:14:29.056Z,0.00
2018-09-14T02:15:29.056Z,0.00
2018-09-14T02:16:29.055Z,0.00
2018-09-14T02:17:29.052Z,0.00
2018-09-14T02:18:29.051Z,0.00
2018-09-14T02:19:29.048Z,0.00
2018-09-14T02:20:29.045Z,0.00
2018-09-14T02:21:29.045Z,0.00
2018-09-14T02:22:29.040Z,0.00
2018-09-14T02:23:29.038Z,0.00
2018-09-14T02:24:29.038Z,0.00
2018-09-14T02:25:29.065Z,0.00
2018-09-14T02:26:29.032Z,0.00
2018-09-14T02:27:29.034Z,0.00
2018-09-14T02:28:29.030Z,0.00
2018-09-14T02:29:29.031Z,0.00
2018-09-14T02:30:29.024Z,0.00
2018-09-14T02:31:29.020Z,0.00
2018-09-14T02:32:29.019Z,0.00
2018-09-14T02:33:29.022Z,0.00
2018-09-14T02:34:29.016Z,0.00
2018-09-14T02:35:29.010Z,0.00
2018-09-14T02:36:29.010Z,0.00
2018-09-14T02:37:29.012Z,0.00
2018-09-14T02:38:29.013Z,0.00
2018-09-14T02:39:29.008Z,0.00
2018-09-14T02:40:29.000Z,0.00
2018-09-14T02:41:28.999Z,0.00
2018-09-14T02:42:28.999Z,0.00
2018-09-14T02:43:28.993Z,0.00
2018-09-14T02:44:28.997Z,0.00
2018-09-14T02:45:28.990Z,0.00
2018-09-14T02:46:28.992Z,0.00
2018-09-14T02:47:29.001Z,0.00
2018-09-14T02:48:28.983Z,0.00
2018-09-14T02:49:28.979Z,0.00
2018-09-14T02:50:28.978Z,0.00
2018-09-14T02:51:28.974Z,0.00
2018-09-14T02:52:28.975Z,0.00
2018-09-14T02:53:28.966Z,0.00
2018-09-14T02:54:28.968Z,0.00
2018-09-14T02:55:28.970Z,0.00
2018-09-14T02:56:28.964Z,0.00
2018-09-14T02:57:28.964Z,0.00
2018-09-14T02:58:28.961Z,0.00
2018-09-14T02:59:28.956Z,0.00
2018-09-14T03:00:28.958Z,0.00
2018-09-14T03:01:28.954Z,0.00
2018-09-14T03:02:28.952Z,0.00
2018-09-14T03:03:28.950Z,0.00
2018-09-14T03:04:28.950Z,0.00
2018-09-14T03:05:28.945Z,0.00
2018-09-14T03:06:28.948Z,0.00
2018-09-14T03:07:28.940Z,0.00
2018-09-14T03:08:28.936Z,0.00
2018-09-14T03:09:28.937Z,0.00
2018-09-14T03:10:28.935Z,0.00
2018-09-14T03:11:28.932Z,0.00
2018-09-14T03:12:28.933Z,0.00
2018-09-14T03:13:28.937Z,0.00
2018-09-14T03:14:28.926Z,0.00
2018-09-14T03:15:28.928Z,0.00
2018-09-14T03:16:28.920Z,0.00
2018-09-14T03:17:28.922Z,0.00
2018-09-14T03:18:28.921Z,0.00
2018-09-14T03:19:28.915Z,0.00
2018-09-14T03:20:28.913Z,0.00
2018-09-14T03:21:28.912Z,0.00
2018-09-14T03:22:28.910Z,0.00
2018-09-14T03:23:28.911Z,0.00
2018-09-14T03:24:28.909Z,0.00
2018-09-14T03:25:28.905Z,0.00
2018-09-14T03:26:28.903Z,0.00
2018-09-14T03:27:28.897Z,0.00
2018-09-14T03:28:28.896Z,0.00
2018-09-14T03:29:28.891Z,0.00
2018-09-14T03:30:28.893Z,0.00
2018-09-14T03:31:28.891Z,0.00
2018-09-14T03:32:28.892Z,0.00
2018-09-14T03:33:28.894Z,0.00
2018-09-14T03:34:28.884Z,0.00
2018-09-14T03:35:28.881Z,0.00
2018-09-14T03:36:28.884Z,0.00
2018-09-14T03:37:28.878Z,0.00
2018-09-14T03:38:28.877Z,0.00
2018-09-14T03:39:28.873Z,0.00
2018-09-14T03:40:28.869Z,0.00
2018-09-14T03:41:28.869Z,0.00
2018-09-14T03:42:28.869Z,0.00
2018-09-14T03:43:28.863Z,0.00
2018-09-14T03:44:28.864Z,0.00
2018-09-14T03:45:28.863Z,0.00
2018-09-14T03:46:28.862Z,0.00
2018-09-14T03:47:28.871Z,0.00
2018-09-14T03:48:28.856Z,0.00
2018-09-14T03:49:28.854Z,0.00
2018-09-14T03:50:28.855Z,0.00
2018-09-14T03:51:28.849Z,0.00
2018-09-14T03:52:28.853Z,0.00
2018-09-14T03:53:28.849Z,0.00
2018-09-14T03:54:28.844Z,0.00
2018-09-14T03:55:28.842Z,0.00
2018-09-14T03:56:28.865Z,0.00
2018-09-14T03:57:28.840Z,0.00
2018-09-14T03:58:28.836Z,0.00
2018-09-14T03:59:28.833Z,0.00
2018-09-14T04:00:28.830Z,0.00
2018-09-14T04:01:28.828Z,0.00
2018-09-14T04:02:28.832Z,0.00
2018-09-14T04:03:28.826Z,0.00
2018-09-14T04:04:28.830Z,0.00
2018-09-14T04:05:28.822Z,0.00
2018-09-14T04:06:28.884Z,0.00
2018-09-14T04:07:28.817Z,0.00
2018-09-14T04:08:28.817Z,0.00
2018-09-14T04:09:28.814Z,0.00
2018-09-14T04:10:28.815Z,0.00
2018-09-14T04:11:28.808Z,0.00
2018-09-14T04:12:28.810Z,0.00
2018-09-14T04:13:28.806Z,0.00
2018-09-14T04:14:28.805Z,0.00
2018-09-14T04:15:28.799Z,0.00
2018-09-14T04:16:28.799Z,0.00
2018-09-14T04:17:28.798Z,0.00
2018-09-14T04:18:28.797Z,0.00
2018-09-14T04:19:28.796Z,0.00
2018-09-14T04:20:28.791Z,0.00
2018-09-14T04:21:28.791Z,0.00
2018-09-14T04:22:28.787Z,0.00
2018-09-14T04:23:28.822Z,0.00
2018-09-14T04:24:28.784Z,0.00
2018-09-14T04:25:28.782Z,0.00
2018-09-14T04:26:28.783Z,0.00
2018-09-14T04:27:28.774Z,0.00
2018-09-14T04:28:28.775Z,0.00
2018-09-14T04:29:28.773Z,0.00
2018-09-14T04:30:28.770Z,0.00
2018-09-14T04:31:28.769Z,0.00
2018-09-14T04:32:28.766Z,0.00
2018-09-14T04:33:28.765Z,0.00
2018-09-14T04:34:28.764Z,0.00
2018-09-14T04:35:28.762Z,0.00
2018-09-14T04:36:28.759Z,0.00
2018-09-14T04:37:28.758Z,0.00
2018-09-14T04:38:28.802Z,0.00
2018-09-14T04:39:28.751Z,0.00
2018-09-14T04:40:28.751Z,0.00
2018-09-14T04:41:28.749Z,0.00
2018-09-14T04:42:28.747Z,5.63
2018-09-14T04:43:28.746Z,5.63
2018-09-14T04:44:28.743Z,5.63
2018-09-14T04:45:28.742Z,5.63
2018-09-14T04:46:28.742Z,5.63
2018-09-14T04:47:28.738Z,5.63
2018-09-14T04:48:28.741Z,5.63
2018-09-14T04:49:28.735Z,5.63
2018-09-14T04:50:28.732Z,5.63
2018-09-14T04:51:28.915Z,11.25
2018-09-14T04:52:28.729Z,11.25
2018-09-14T04:53:28.730Z,11.25
2018-09-14T04:54:28.723Z,11.25
2018-09-14T04:55:28.725Z,11.25
2018-09-14T04:56:28.720Z,11.25
2018-09-14T04:57:28.771Z,16.88
2018-09-14T04:58:28.714Z,16.88
2018-09-14T04:59:28.715Z,16.88
2018-09-14T05:00:28.712Z,16.88
2018-09-14T05:01:28.711Z,16.88
2018-09-14T05:02:28.707Z,16.88
2018-09-14T05:03:28.706Z,16.88
2018-09-14T05:04:28.702Z,22.50
2018-09-14T05:05:28.699Z,22.50
2018-09-14T05:06:28.695Z,22.50
2018-09-14T05:07:28.750Z,22.50
2018-09-14T05:08:28.693Z,28.13
2018-09-14T05:09:28.690Z,28.13
2018-09-14T05:10:28.688Z,28.13
2018-09-14T05:11:28.686Z,28.13
2018-09-14T05:12:28.685Z,33.75
2018-09-14T05:13:28.682Z,33.75
2018-09-14T05:14:28.681Z,33.75
2018-09-14T05:15:29.426Z,33.75
2018-09-14T05:16:28.675Z,33.75
2018-09-14T05:17:28.675Z,39.38
2018-09-14T05:18:28.673Z,39.38
2018-09-14T05:19:28.669Z,39.38
2018-09-14T05:20:28.667Z,45.00
2018-09-14T05:21:28.666Z,50.63
2018-09-14T05:22:28.661Z,50.63
2018-09-14T05:23:28.663Z,50.63
2018-09-14T05:24:28.709Z,56.25
2018-09-14T05:25:28.657Z,56.25
2018-09-14T05:26:28.667Z,56.25
2018-09-14T05:27:28.654Z,56.25
2018-09-14T05:28:28.653Z,61.88
2018-09-14T05:29:28.652Z,61.88
2018-09-14T05:30:28.650Z,61.88
2018-09-14T05:31:28.645Z,61.88
2018-09-14T05:32:28.643Z,61.88
2018-09-14T05:33:28.645Z,61.88
2018-09-14T05:34:28.640Z,61.88
2018-09-14T05:35:28.642Z,61.88
2018-09-14T05:36:28.640Z,61.88
2018-09-14T05:37:28.635Z,61.88
2018-09-14T05:38:28.680Z,67.50
2018-09-14T05:39:28.629Z,67.50
2018-09-14T05:40:28.627Z,73.13
2018-09-14T05:41:28.624Z,73.13
2018-09-14T05:42:28.630Z,73.13
2018-09-14T05:43:28.623Z,78.75
2018-09-14T05:44:28.621Z,78.75
2018-09-14T05:45:28.620Z,78.75
2018-09-14T05:46:28.623Z,84.38
2018-09-14T05:47:28.615Z,84.38
2018-09-14T05:48:28.619Z,90.00
2018-09-14T05:49:28.606Z,90.00
2018-09-14T05:50:28.607Z,90.00
2018-09-14T05:51:28.608Z,90.00
2018-09-14T05:52:28.606Z,90.00
2018-09-14T05:53:28.604Z,95.63
2018-09-14T05:54:28.612Z,95.63
2018-09-14T05:55:28.607Z,101.25
2018-09-14T05:56:28.598Z,106.88
2018-09-14T05:57:28.634Z,112.50
2018-09-14T05:58:28.595Z,118.13
2018-09-14T05:59:28.597Z,129.38
2018-09-14T06:00:28.590Z,135.00
2018-09-14T06:01:28.594Z,140.63
2018-09-14T06:02:28.593Z,140.63
2018-09-14T06:03:28.587Z,140.63
2018-09-14T06:04:28.590Z,146.25
2018-09-14T06:05:28.584Z,151.88
2018-09-14T06:06:28.615Z,163.13
2018-09-14T06:07:28.581Z,180.00
2018-09-14T06:08:28.579Z,191.25
2018-09-14T06:09:28.576Z,196.88
2018-09-14T06:10:28.575Z,191.25
2018-09-14T06:11:28.574Z,191.25
2018-09-14T06:12:28.578Z,191.25
2018-09-14T06:13:28.571Z,185.63
2018-09-14T06:14:28.572Z,185.63
2018-09-14T06:15:28.566Z,180.00
2018-09-14T06:16:28.565Z,174.38
2018-09-14T06:17:28.566Z,168.75
2018-09-14T06:18:28.562Z,163.13
2018-09-14T06:19:28.561Z,163.13
2018-09-14T06:20:28.560Z,163.13
2018-09-14T06:21:28.557Z,163.13
2018-09-14T06:22:28.578Z,157.50
2018-09-14T06:23:28.555Z,157.50
2018-09-14T06:24:28.553Z,157.50
2018-09-14T06:25:28.551Z,157.50
2018-09-14T06:26:28.550Z,157.50
2018-09-14T06:27:28.548Z,157.50
2018-09-14T06:28:28.547Z,157.50
2018-09-14T06:29:28.546Z,163.13
2018-09-14T06:30:28.777Z,168.75
2018-09-14T06:31:28.546Z,168.75
2018-09-14T06:32:28.542Z,168.75
2018-09-14T06:33:28.539Z,174.38
2018-09-14T06:34:28.537Z,174.38
2018-09-14T06:35:28.537Z,174.38
2018-09-14T06:36:28.536Z,180.00
2018-09-14T06:37:28.539Z,180.00
2018-09-14T06:38:28.534Z,185.63
2018-09-14T06:39:28.531Z,185.63
2018-09-14T06:40:28.530Z,180.00
2018-09-14T06:41:28.528Z,180.00
2018-09-14T06:42:28.533Z,180.00
2018-09-14T06:43:28.528Z,180.00
2018-09-14T06:44:28.527Z,185.63
2018-09-14T06:45:28.573Z,185.63
2018-09-14T06:46:28.525Z,185.63
2018-09-14T06:47:28.523Z,180.00
2018-09-14T06:48:29.029Z,180.00
2018-09-14T06:49:28.523Z,180.00
2018-09-14T06:50:28.517Z,180.00
2018-09-14T06:51:28.523Z,180.00
2018-09-14T06:52:28.518Z,185.63
2018-09-14T06:53:28.592Z,185.63
2018-09-14T06:54:28.519Z,191.25
2018-09-14T06:55:28.516Z,191.25
2018-09-14T06:56:28.516Z,191.25
2018-09-14T06:57:28.517Z,191.25
2018-09-14T06:58:28.514Z,191.25
2018-09-14T06:59:28.512Z,185.63
2018-09-14T07:00:28.585Z,185.63
2018-09-14T07:01:28.509Z,185.63
2018-09-14T07:02:28.513Z,191.25
2018-09-14T07:03:28.510Z,191.25
2018-09-14T07:04:28.514Z,196.88
2018-09-14T07:05:28.508Z,196.88
2018-09-14T07:06:28.580Z,202.50
2018-09-14T07:07:28.506Z,208.13
2018-09-14T07:08:28.507Z,213.75
2018-09-14T07:09:28.506Z,213.75
2018-09-14T07:10:28.504Z,219.38
2018-09-14T07:11:28.527Z,219.38
2018-09-14T07:12:28.500Z,225.00
2018-09-14T07:13:28.502Z,225.00
2018-09-14T07:14:28.506Z,230.63
2018-09-14T07:15:28.500Z,230.63
2018-09-14T07:16:28.498Z,236.25
2018-09-14T07:17:28.500Z,236.25
2018-09-14T07:18:28.497Z,241.88
2018-09-14T07:19:28.495Z,247.50
2018-09-14T07:20:28.496Z,253.13
2018-09-14T07:21:28.496Z,258.75
2018-09-14T07:22:28.494Z,264.38
2018-09-14T07:23:28.493Z,264.38
2018-09-14T07:24:28.592Z,264.38
2018-09-14T07:25:28.492Z,264.38
2018-09-14T07:26:28.492Z,270.00
2018-09-14T07:27:28.503Z,275.63
2018-09-14T07:28:28.499Z,281.25
2018-09-14T07:29:28.499Z,286.88
2018-09-14T07:30:28.497Z,286.88
2018-09-14T07:31:28.500Z,286.88
2018-09-14T07:32:28.499Z,298.13
2018-09-14T07:33:28.488Z,309.38
2018-09-14T07:34:28.485Z,315.00
2018-09-14T07:35:28.489Z,320.63
2018-09-14T07:36:28.527Z,320.63
2018-09-14T07:37:28.490Z,315.00
2018-09-14T07:38:28.483Z,315.00
2018-09-14T07:39:28.486Z,315.00
2018-09-14T07:40:28.481Z,315.00
2018-09-14T07:41:28.481Z,315.00
2018-09-14T07:42:28.496Z,320.63
2018-09-14T07:43:28.479Z,326.25
2018-09-14T07:44:28.480Z,337.50
2018-09-14T07:45:28.481Z,348.75
2018-09-14T07:46:28.480Z,354.38
2018-09-14T07:47:28.477Z,365.63
2018-09-14T07:48:28.531Z,365.63
2018-09-14T07:49:28.476Z,371.25
2018-09-14T07:50:28.478Z,365.63
2018-09-14T07:51:28.474Z,365.63
2018-09-14T07:52:28.476Z,365.63
2018-09-14T07:53:28.475Z,371.25
2018-09-14T07:54:28.476Z,371.25
2018-09-14T07:55:28.489Z,371.25
2018-09-14T07:56:28.478Z,371.25
2018-09-14T07:57:28.475Z,376.88
2018-09-14T07:58:28.478Z,376.88
2018-09-14T07:59:28.473Z,382.50
2018-09-14T08:00:28.473Z,388.13
2018-09-14T08:01:28.475Z,393.75
2018-09-14T08:02:28.476Z,393.75
2018-09-14T08:03:28.472Z,393.75
2018-09-14T08:04:28.469Z,393.75
2018-09-14T08:05:28.471Z,393.75
2018-09-14T08:06:28.472Z,399.38
2018-09-14T08:07:28.473Z,399.38
2018-09-14T08:08:28.473Z,393.75
2018-09-14T08:09:28.473Z,382.50
2018-09-14T08:10:28.474Z,382.50
2018-09-14T08:11:28.524Z,382.50
2018-09-14T08:12:28.474Z,388.13
2018-09-14T08:13:28.486Z,393.75
2018-09-14T08:14:28.480Z,399.38
2018-09-14T08:15:28.473Z,399.38
2018-09-14T08:16:28.473Z,399.38
2018-09-14T08:17:28.471Z,405.00
2018-09-14T08:18:28.474Z,405.00
2018-09-14T08:19:28.481Z,410.63
2018-09-14T08:20:28.472Z,410.63
2018-09-14T08:21:28.544Z,410.63
2018-09-14T08:22:28.475Z,405.00
2018-09-14T08:23:28.483Z,405.00
2018-09-14T08:24:28.478Z,410.63
2018-09-14T08:25:28.477Z,427.50
2018-09-14T08:26:28.477Z,450.00
2018-09-14T08:27:28.478Z,461.25
2018-09-14T08:28:28.477Z,461.25
2018-09-14T08:29:28.478Z,450.00
2018-09-14T08:30:28.480Z,438.75
2018-09-14T08:31:28.482Z,438.75
2018-09-14T08:32:28.515Z,438.75
2018-09-14T08:33:28.481Z,444.38
2018-09-14T08:34:28.481Z,444.38
2018-09-14T08:35:28.478Z,438.75
2018-09-14T08:36:28.483Z,433.13
2018-09-14T08:37:28.481Z,433.13
2018-09-14T08:38:28.484Z,438.75
2018-09-14T08:39:28.488Z,444.38
2018-09-14T08:40:28.486Z,450.00
2018-09-14T08:41:28.494Z,444.38
2018-09-14T08:42:28.487Z,444.38
2018-09-14T08:43:28.487Z,438.75
2018-09-14T08:44:28.488Z,438.75
2018-09-14T08:45:28.490Z,438.75
2018-09-14T08:46:28.497Z,438.75
2018-09-14T08:47:28.491Z,438.75
2018-09-14T08:48:28.489Z,427.50
2018-09-14T08:49:28.490Z,416.25
2018-09-14T08:50:28.490Z,410.63
2018-09-14T08:51:28.496Z,399.38
2018-09-14T08:52:28.493Z,393.75
2018-09-14T08:53:28.503Z,365.63
2018-09-14T08:54:28.494Z,354.38
2018-09-14T08:55:28.498Z,337.50
2018-09-14T08:56:28.500Z,326.25
2018-09-14T08:57:28.496Z,326.25
2018-09-14T08:58:28.497Z,320.63
2018-09-14T08:59:28.498Z,315.00
2018-09-14T09:00:28.503Z,309.38
2018-09-14T09:01:28.499Z,315.00
2018-09-14T09:02:28.502Z,320.63
2018-09-14T09:03:28.500Z,315.00
2018-09-14T09:04:28.502Z,315.00
2018-09-14T09:05:28.508Z,343.13
2018-09-14T09:06:28.504Z,365.63
2018-09-14T09:07:28.499Z,365.63
2018-09-14T09:08:28.502Z,365.63
2018-09-14T09:09:28.505Z,365.63
2018-09-14T09:10:28.505Z,382.50
2018-09-14T09:11:28.533Z,416.25
2018-09-14T09:12:28.505Z,444.38
2018-09-14T09:13:28.508Z,461.25
2018-09-14T09:14:28.516Z,478.13
2018-09-14T09:15:28.506Z,478.13
2018-09-14T09:16:28.509Z,483.75
2018-09-14T09:17:28.509Z,472.50
2018-09-14T09:18:28.514Z,466.88
2018-09-14T09:19:28.540Z,461.25
2018-09-14T09:20:28.511Z,455.63
2018-09-14T09:21:28.513Z,450.00
2018-09-14T09:22:28.512Z,450.00
2018-09-14T09:23:28.538Z,461.25
2018-09-14T09:24:28.517Z,450.00
2018-09-14T09:25:28.517Z,433.13
2018-09-14T09:26:28.539Z,421.88
2018-09-14T09:27:28.518Z,427.50
2018-09-14T09:28:28.523Z,438.75
2018-09-14T09:29:28.544Z,461.25
2018-09-14T09:30:28.518Z,489.38
2018-09-14T09:31:28.517Z,495.00
2018-09-14T09:32:28.522Z,489.38
2018-09-14T09:33:28.522Z,483.75
2018-09-14T09:34:28.521Z,478.13
2018-09-14T09:35:28.526Z,478.13
2018-09-14T09:36:28.523Z,478.13
2018-09-14T09:37:28.521Z,472.50
2018-09-14T09:38:28.526Z,472.50
2018-09-14T09:39:28.524Z,478.13
2018-09-14T09:40:28.527Z,466.88
2018-09-14T09:41:28.528Z,455.63
2018-09-14T09:42:28.533Z,461.25
2018-09-14T09:43:28.626Z,466.88
2018-09-14T09:44:28.531Z,483.75
2018-09-14T09:45:28.533Z,489.38
2018-09-14T09:46:28.532Z,483.75
2018-09-14T09:47:28.537Z,478.13
2018-09-14T09:48:28.532Z,472.50
2018-09-14T09:49:28.531Z,472.50
2018-09-14T09:50:28.534Z,472.50
2018-09-14T09:51:28.537Z,472.50
2018-09-14T09:52:28.538Z,478.13
2018-09-14T09:53:28.540Z,472.50
2018-09-14T09:54:28.540Z,466.88
2018-09-14T09:55:28.542Z,455.63
2018-09-14T09:56:28.582Z,450.00
2018-09-14T09:57:28.545Z,455.63
2018-09-14T09:58:28.553Z,450.00
2018-09-14T09:59:28.547Z,444.38
2018-09-14T10:00:28.549Z,444.38
2018-09-14T10:01:28.550Z,444.38
2018-09-14T10:02:28.555Z,444.38
2018-09-14T10:03:28.556Z,438.75
2018-09-14T10:04:28.556Z,438.75
2018-09-14T10:05:28.557Z,438.75
2018-09-14T10:06:28.569Z,444.38
2018-09-14T10:07:28.563Z,444.38
2018-09-14T10:08:28.563Z,450.00
2018-09-14T10:09:28.564Z,450.00
2018-09-14T10:10:28.565Z,455.63
2018-09-14T10:11:28.565Z,455.63
2018-09-14T10:12:28.566Z,450.00
2018-09-14T10:13:28.572Z,444.38
2018-09-14T10:14:28.576Z,433.13
2018-09-14T10:15:28.572Z,427.50
2018-09-14T10:16:28.577Z,421.88
2018-09-14T10:17:28.576Z,416.25
2018-09-14T10:18:28.685Z,410.63
2018-09-14T10:19:28.581Z,399.38
2018-09-14T10:20:28.606Z,393.75
2018-09-14T10:21:28.665Z,393.75
2018-09-14T10:22:28.627Z,382.50
2018-09-14T10:23:28.588Z,376.88
2018-09-14T10:24:28.591Z,371.25
2018-09-14T10:25:28.595Z,382.50
2018-09-14T10:26:28.642Z,393.75
2018-09-14T10:27:28.595Z,405.00
2018-09-14T10:28:29.522Z,399.38
2018-09-14T10:29:28.648Z,399.38
2018-09-14T10:30:28.653Z,393.75
2018-09-14T10:31:28.603Z,399.38
2018-09-14T10:32:29.524Z,399.38
2018-09-14T10:33:28.607Z,399.38
2018-09-14T10:34:28.606Z,393.75
2018-09-14T10:35:28.609Z,388.13
2018-09-14T10:36:28.613Z,393.75
2018-09-14T10:37:28.618Z,405.00
2018-09-14T10:38:28.626Z,416.25
2018-09-14T10:39:28.619Z,421.88
2018-09-14T10:40:28.639Z,421.88
2018-09-14T10:41:28.622Z,416.25
2018-09-14T10:42:28.623Z,410.63
2018-09-14T10:43:28.626Z,405.00
2018-09-14T10:44:28.628Z,405.00
2018-09-14T10:45:28.629Z,405.00
2018-09-14T10:46:28.671Z,410.63
2018-09-14T10:47:28.639Z,416.25
2018-09-14T10:48:29.604Z,421.88
2018-09-14T10:49:28.641Z,427.50
2018-09-14T10:50:28.640Z,433.13
2018-09-14T10:51:28.635Z,438.75
2018-09-14T10:52:28.643Z,433.13
2018-09-14T10:53:28.644Z,427.50
2018-09-14T10:54:28.648Z,433.13
2018-09-14T10:55:28.684Z,444.38
2018-09-14T10:56:28.650Z,444.38
2018-09-14T10:57:28.653Z,438.75
2018-09-14T10:58:28.655Z,427.50
2018-09-14T10:59:28.655Z,427.50
2018-09-14T11:00:28.693Z,427.50
2018-09-14T11:01:28.659Z,416.25
2018-09-14T11:02:28.661Z,399.38
2018-09-14T11:03:28.665Z,393.75
2018-09-14T11:04:28.705Z,388.13
2018-09-14T11:05:28.717Z,376.88
2018-09-14T11:06:28.713Z,360.00
2018-09-14T11:07:28.669Z,354.38
2018-09-14T11:08:28.675Z,343.13
2018-09-14T11:09:28.677Z,343.13
2018-09-14T11:10:28.682Z,337.50
2018-09-14T11:11:28.676Z,337.50
2018-09-14T11:12:28.716Z,343.13
2018-09-14T11:13:28.685Z,348.75
2018-09-14T11:14:28.684Z,354.38
2018-09-14T11:15:28.685Z,354.38
2018-09-14T11:16:28.689Z,354.38
2018-09-14T11:17:28.689Z,343.13
2018-09-14T11:18:28.962Z,337.50
2018-09-14T11:19:28.694Z,343.13
2018-09-14T11:20:28.835Z,348.75
2018-09-14T11:21:28.699Z,348.75
2018-09-14T11:22:28.701Z,360.00
2018-09-14T11:23:28.702Z,376.88
2018-09-14T11:24:28.734Z,382.50
2018-09-14T11:25:28.792Z,388.13
2018-09-14T11:26:28.916Z,393.75
2018-09-14T11:27:28.711Z,399.38
2018-09-14T11:28:28.713Z,399.38
2018-09-14T11:29:28.752Z,393.75
2018-09-14T11:30:28.717Z,388.13
2018-09-14T11:31:28.726Z,365.63
2018-09-14T11:32:28.760Z,348.75
2018-09-14T11:33:28.728Z,331.88
2018-09-14T11:34:28.732Z,315.00
2018-09-14T11:35:28.726Z,303.75
2018-09-14T11:36:28.728Z,298.13
2018-09-14T11:37:28.780Z,286.88
2018-09-14T11:38:28.798Z,286.88
2018-09-14T11:39:28.734Z,281.25
2018-09-14T11:40:28.739Z,281.25
2018-09-14T11:41:28.739Z,281.25
2018-09-14T11:42:28.741Z,286.88
2018-09-14T11:43:28.744Z,303.75
2018-09-14T11:44:28.760Z,320.63
2018-09-14T11:45:28.747Z,337.50
2018-09-14T11:46:28.751Z,348.75
2018-09-14T11:47:28.753Z,354.38
2018-09-14T11:48:28.754Z,365.63
2018-09-14T11:49:28.757Z,382.50
2018-09-14T11:50:28.758Z,393.75
2018-09-14T11:51:28.759Z,399.38
2018-09-14T11:52:28.765Z,393.75
2018-09-14T11:53:28.767Z,388.13
2018-09-14T11:54:28.767Z,382.50
2018-09-14T11:55:29.552Z,376.88
2018-09-14T11:56:28.773Z,371.25
2018-09-14T11:57:28.773Z,371.25
2018-09-14T11:58:28.777Z,371.25
2018-09-14T11:59:28.777Z,371.25
2018-09-14T12:00:28.776Z,365.63
2018-09-14T12:01:28.877Z,360.00
2018-09-14T12:02:28.787Z,360.00
2018-09-14T12:03:28.786Z,354.38
2018-09-14T12:04:28.788Z,360.00
2018-09-14T12:05:28.792Z,365.63
2018-09-14T12:06:28.795Z,371.25
2018-09-14T12:07:28.795Z,376.88
2018-09-14T12:08:28.799Z,382.50
2018-09-14T12:09:28.800Z,388.13
2018-09-14T12:10:28.828Z,393.75
2018-09-14T12:11:28.806Z,399.38
2018-09-14T12:12:28.808Z,399.38
2018-09-14T12:13:28.816Z,405.00
2018-09-14T12:14:28.812Z,405.00
2018-09-14T12:15:28.816Z,410.63
2018-09-14T12:16:28.820Z,410.63
2018-09-14T12:17:28.819Z,405.00
2018-09-14T12:18:28.823Z,405.00
2018-09-14T12:19:29.557Z,399.38
2018-09-14T12:20:28.829Z,399.38
2018-09-14T12:21:28.831Z,399.38
2018-09-14T12:22:28.836Z,399.38
2018-09-14T12:23:28.836Z,399.38
2018-09-14T12:24:28.840Z,399.38
2018-09-14T12:25:28.842Z,405.00
2018-09-14T12:26:28.844Z,399.38
2018-09-14T12:27:28.842Z,388.13
2018-09-14T12:28:28.908Z,376.88
2018-09-14T12:29:28.856Z,371.25
2018-09-14T12:30:28.856Z,365.63
2018-09-14T12:31:28.860Z,371.25
2018-09-14T12:32:28.860Z,371.25
2018-09-14T12:33:28.862Z,371.25
2018-09-14T12:34:28.865Z,371.25
2018-09-14T12:35:28.903Z,354.38
2018-09-14T12:36:28.872Z,343.13
2018-09-14T12:37:28.872Z,343.13
2018-09-14T12:38:28.876Z,337.50
2018-09-14T12:39:28.877Z,326.25
2018-09-14T12:40:28.875Z,326.25
2018-09-14T12:41:28.884Z,331.88
2018-09-14T12:42:28.883Z,331.88
2018-09-14T12:43:28.887Z,337.50
2018-09-14T12:44:28.894Z,343.13
2018-09-14T12:45:28.893Z,331.88
2018-09-14T12:46:28.896Z,337.50
2018-09-14T12:47:28.897Z,343.13
2018-09-14T12:48:28.903Z,348.75