createdAt,value
2023-05-23T00:01:22.860Z,15.30
2023-05-23T00:03:52.785Z,15.40
2023-05-23T00:06:22.516Z,15.40
2023-05-23T00:08:51.594Z,15.30
2023-05-23T00:11:26.996Z,15.30
2023-05-23T00:13:55.880Z,15.30
2023-05-23T00:16:27.207Z,15.30
2023-05-23T00:18:57.709Z,15.20
2023-05-23T00:21:27.533Z,15.30
2023-05-23T00:23:58.826Z,15.30
2023-05-23T00:26:30.146Z,15.30
2023-05-23T00:29:00.670Z,15.30
2023-05-23T00:31:30.086Z,15.30
2023-05-23T00:33:59.026Z,15.30
2023-05-23T00:36:30.936Z,15.20
2023-05-23T00:38:59.973Z,15.20
2023-05-23T00:41:31.548Z,15.10
2023-05-23T00:44:01.090Z,15.10
2023-05-23T00:46:30.472Z,15.00
2023-05-23T00:48:59.572Z,14.90
2023-05-23T00:51:29.286Z,14.90
2023-05-23T00:53:59.299Z,14.80
2023-05-23T00:56:30.459Z,14.70
2023-05-23T00:59:01.777Z,14.60
2023-05-23T01:01:30.646Z,14.60
2023-05-23T01:03:59.865Z,14.60
2023-05-23T01:06:30.739Z,14.60
2023-05-23T01:09:02.519Z,14.50
2023-05-23T01:11:40.618Z,14.50
2023-05-23T01:14:14.165Z,14.50
2023-05-23T01:16:49.415Z,14.50
2023-05-23T01:19:42.239Z,14.50
2023-05-23T01:22:21.615Z,14.50
2023-05-23T01:25:01.014Z,14.50
2023-05-23T01:27:42.205Z,14.50
2023-05-23T01:30:14.724Z,14.50
2023-05-23T01:32:49.316Z,14.50
2023-05-23T01:35:23.636Z,14.50
2023-05-23T01:37:55.280Z,14.50
2023-05-23T01:40:24.682Z,14.60
2023-05-23T01:42:57.930Z,14.50
2023-05-23T01:45:31.300Z,14.50
2023-05-23T01:48:00.379Z,14.50
2023-05-23T01:50:29.848Z,14.50
2023-05-23T01:52:59.041Z,14.50
2023-05-23T01:55:28.696Z,14.50
2023-05-23T01:58:01.018Z,14.50
2023-05-23T02:00:31.950Z,14.50
2023-05-23T02:03:01.177Z,14.50
2023-05-23T02:05:30.549Z,14.50
2023-05-23T02:08:00.137Z,14.50
2023-05-23T02:10:29.049Z,14.50
2023-05-23T02:12:59.210Z,14.50
2023-05-23T02:15:28.613Z,14.50
2023-05-23T02:17:58.051Z,14.50
2023-05-23T02:20:27.175Z,14.50
2023-05-23T02:22:56.326Z,14.40
2023-05-23T02:25:25.245Z,14.40
2023-05-23T02:27:53.914Z,14.40
2023-05-23T02:30:24.263Z,14.40
2023-05-23T02:32:53.292Z,14.50
2023-05-23T02:35:22.622Z,14.40
2023-05-23T02:37:54.450Z,14.40
2023-05-23T02:40:23.224Z,14.30
2023-05-23T02:42:52.322Z,14.30
2023-05-23T02:45:21.235Z,14.30
2023-05-23T02:47:51.909Z,14.30
2023-05-23T02:50:20.892Z,14.40
2023-05-23T02:52:49.901Z,14.40
2023-05-23T02:55:20.644Z,14.30
2023-05-23T02:57:49.580Z,14.30
2023-05-23T03:00:19.235Z,14.20
2023-05-23T03:02:50.139Z,14.10
2023-05-23T03:05:20.554Z,14.10
2023-05-23T03:07:49.626Z,14.10
2023-05-23T03:10:21.229Z,14.20
2023-05-23T03:12:50.131Z,14.10
2023-05-23T03:15:21.587Z,14.10
2023-05-23T03:17:50.557Z,14.20
2023-05-23T03:20:23.933Z,14.10
2023-05-23T03:22:52.635Z,14.10
2023-05-23T03:25:21.439Z,14.10
2023-05-23T03:27:50.160Z,14.10
2023-05-23T03:30:18.908Z,14.10
2023-05-23T03:32:47.705Z,14.00
2023-05-23T03:35:16.557Z,14.10
2023-05-23T03:37:46.741Z,14.00
2023-05-23T03:40:15.697Z,14.10
2023-05-23T03:42:44.378Z,14.10
2023-05-23T03:45:13.092Z,14.10
2023-05-23T03:47:43.084Z,14.10
2023-05-23T03:50:12.619Z,14.10
2023-05-23T03:52:41.517Z,14.10
2023-05-23T03:55:12.474Z,14.10
2023-05-23T03:57:41.391Z,14.10
2023-05-23T04:00:13.259Z,14.10
2023-05-23T04:02:46.279Z,14.10
2023-05-23T04:05:15.702Z,14.10
2023-05-23T04:07:47.904Z,14.10
2023-05-23T04:10:19.759Z,14.10
2023-05-23T04:12:48.659Z,14.10
2023-05-23T04:15:18.139Z,14.00
2023-05-23T04:17:47.079Z,14.00
2023-05-23T04:20:15.813Z,14.00
2023-05-23T04:22:45.015Z,14.00
2023-05-23T04:25:14.478Z,13.90
2023-05-23T04:27:44.718Z,14.00
2023-05-23T04:30:14.380Z,14.00
2023-05-23T04:32:47.146Z,14.00
2023-05-23T04:35:15.959Z,13.90
2023-05-23T04:37:45.635Z,13.90
2023-05-23T04:40:14.641Z,13.90
2023-05-23T04:42:45.248Z,13.80
2023-05-23T04:45:14.149Z,13.70
2023-05-23T04:47:45.059Z,13.70
2023-05-23T04:50:15.150Z,13.60
2023-05-23T04:52:44.032Z,13.60
2023-05-23T04:55:13.113Z,13.60
2023-05-23T04:57:42.129Z,13.50
2023-05-23T05:00:19.757Z,13.50
2023-05-23T05:02:48.662Z,13.50
2023-05-23T05:05:18.070Z,13.40
2023-05-23T05:07:46.855Z,13.30
2023-05-23T05:10:18.069Z,13.20
2023-05-23T05:12:51.815Z,13.10
2023-05-23T05:15:25.259Z,13.10
2023-05-23T05:17:56.501Z,13.10
2023-05-23T05:20:25.636Z,13.10
2023-05-23T05:22:57.650Z,13.10
2023-05-23T05:25:28.122Z,13.10
2023-05-23T05:27:57.119Z,13.00
2023-05-23T05:30:27.566Z,13.00
2023-05-23T05:32:58.226Z,13.00
2023-05-23T05:35:27.156Z,13.00
2023-05-23T05:37:55.977Z,13.00
2023-05-23T05:40:24.739Z,12.90
2023-05-23T05:42:56.249Z,12.90
2023-05-23T05:45:29.667Z,12.90
2023-05-23T05:47:58.506Z,13.00
2023-05-23T05:50:27.313Z,12.90
2023-05-23T05:52:56.128Z,12.80
2023-05-23T05:55:24.834Z,12.80
2023-05-23T05:57:53.591Z,12.80
2023-05-23T06:00:22.977Z,12.70
2023-05-23T06:02:55.193Z,12.70
2023-05-23T06:05:24.443Z,12.70
2023-05-23T06:07:53.633Z,12.70
2023-05-23T06:10:22.520Z,12.60
2023-05-23T06:12:51.482Z,12.70
2023-05-23T06:15:21.203Z,12.80
2023-05-23T06:17:50.074Z,12.70
2023-05-23T06:20:20.329Z,12.80
2023-05-23T06:22:49.234Z,12.70
2023-05-23T06:25:18.208Z,12.60
2023-05-23T06:27:46.941Z,12.50
2023-05-23T06:30:19.181Z,12.50
2023-05-23T06:32:48.323Z,12.50
2023-05-23T06:35:17.934Z,12.50
2023-05-23T06:37:48.434Z,12.50
2023-05-23T06:40:17.372Z,12.60
2023-05-23T06:42:46.381Z,12.60
2023-05-23T06:45:16.435Z,12.80
2023-05-23T06:47:48.148Z,12.90
2023-05-23T06:50:19.867Z,13.10
2023-05-23T06:52:50.149Z,13.30
2023-05-23T06:55:21.582Z,13.40
2023-05-23T06:57:52.078Z,13.60
2023-05-23T07:00:21.614Z,13.70
2023-05-23T07:02:51.026Z,13.70
2023-05-23T07:05:19.896Z,13.90
2023-05-23T07:07:50.373Z,14.00
2023-05-23T07:10:19.884Z,14.10
2023-05-23T07:12:54.489Z,14.00
2023-05-23T07:15:23.356Z,14.00
2023-05-23T07:17:52.356Z,14.10
2023-05-23T07:20:21.315Z,14.20
2023-05-23T07:22:54.648Z,14.30
2023-05-23T07:25:23.663Z,14.20
2023-05-23T07:27:54.583Z,14.10
2023-05-23T07:30:23.863Z,14.00
2023-05-23T07:32:55.336Z,14.00
2023-05-23T07:35:26.329Z,14.00
2023-05-23T07:37:57.928Z,13.80
2023-05-23T07:40:26.738Z,13.90
2023-05-23T07:42:55.918Z,13.90
2023-05-23T07:45:24.843Z,13.80
2023-05-23T07:47:56.012Z,13.80
2023-05-23T07:50:26.421Z,13.70
2023-05-23T07:52:56.750Z,13.80
2023-05-23T07:55:25.627Z,13.80
2023-05-23T07:57:55.211Z,13.80
2023-05-23T08:00:24.216Z,13.70
2023-05-23T08:02:52.971Z,13.90
2023-05-23T08:05:22.981Z,14.30
2023-05-23T08:07:53.900Z,14.40
2023-05-23T08:10:24.268Z,14.50
2023-05-23T08:12:53.616Z,14.50
2023-05-23T08:15:23.345Z,14.50
2023-05-23T08:17:57.251Z,14.40
2023-05-23T08:20:31.086Z,14.30
2023-05-23T08:23:02.817Z,14.30
2023-05-23T08:25:33.345Z,14.30
2023-05-23T08:28:02.847Z,14.40
2023-05-23T08:30:32.916Z,14.60
2023-05-23T08:33:10.218Z,14.80
2023-05-23T08:35:39.059Z,14.90
2023-05-23T08:38:09.064Z,15.10
2023-05-23T08:40:41.463Z,15.10
2023-05-23T08:43:12.621Z,15.00
2023-05-23T08:45:42.818Z,14.90
2023-05-23T08:48:15.097Z,15.00
2023-05-23T08:50:47.391Z,14.90
2023-05-23T08:53:21.085Z,14.70
2023-05-23T08:55:52.442Z,14.80
2023-05-23T08:58:22.768Z,14.80
2023-05-23T09:00:53.882Z,14.70
2023-05-23T09:03:23.433Z,14.70
2023-05-23T09:05:52.619Z,14.60
2023-05-23T09:08:21.684Z,14.80
2023-05-23T09:10:53.130Z,14.70
2023-05-23T09:13:22.041Z,14.80
2023-05-23T09:16:03.658Z,15.20
2023-05-23T09:18:36.294Z,15.30
2023-05-23T09:21:05.832Z,15.50
2023-05-23T09:23:35.309Z,15.70
2023-05-23T09:26:06.797Z,15.50
2023-05-23T09:28:36.918Z,15.50
2023-05-23T09:31:07.836Z,15.50
2023-05-23T09:33:40.199Z,15.50
2023-05-23T09:36:11.751Z,15.50
2023-05-23T09:38:42.061Z,15.50
2023-05-23T09:41:17.158Z,15.70
2023-05-23T09:43:52.372Z,15.60
2023-05-23T09:46:22.337Z,15.60
2023-05-23T09:48:53.201Z,15.50
2023-05-23T09:51:23.237Z,15.70
2023-05-23T09:53:52.307Z,16.10
2023-05-23T09:56:23.629Z,16.30
2023-05-23T09:58:52.780Z,16.70
2023-05-23T10:01:24.603Z,17.10
2023-05-23T10:04:00.059Z,17.30
2023-05-23T10:06:44.530Z,17.30
2023-05-23T10:09:17.929Z,17.10
2023-05-23T10:12:29.467Z,16.90
2023-05-23T10:15:03.348Z,16.90
2023-05-23T10:17:38.484Z,17.10
2023-05-23T10:20:12.604Z,17.20
2023-05-23T10:22:42.513Z,17.10
2023-05-23T10:25:11.653Z,17.30
2023-05-23T10:27:41.168Z,17.50
2023-05-23T10:30:12.693Z,17.80
2023-05-23T10:32:42.780Z,17.60
2023-05-23T10:35:22.336Z,17.60
2023-05-23T10:37:59.405Z,17.30
2023-05-23T10:40:39.298Z,17.00
2023-05-23T10:43:19.490Z,17.10
2023-05-23T10:45:52.112Z,17.20
2023-05-23T10:48:33.944Z,17.30
2023-05-23T10:51:07.436Z,17.30
2023-05-23T10:53:38.267Z,17.40
2023-05-23T10:56:08.621Z,17.80
2023-05-23T10:58:38.669Z,18.00
2023-05-23T11:01:10.152Z,17.90
2023-05-23T11:03:54.186Z,17.80
2023-05-23T11:06:32.917Z,17.60
2023-05-23T11:09:07.208Z,17.70
2023-05-23T11:12:02.798Z,17.90
2023-05-23T11:14:54.825Z,18.30
2023-05-23T11:17:35.183Z,18.70
2023-05-23T11:20:08.138Z,18.60
2023-05-23T11:22:37.869Z,18.50
2023-05-23T11:25:10.493Z,18.40
2023-05-23T11:27:42.333Z,18.50
2023-05-23T11:30:14.396Z,18.40
2023-05-23T11:32:51.724Z,18.10
2023-05-23T11:35:21.334Z,17.70
2023-05-23T11:37:50.781Z,17.40
2023-05-23T11:40:33.067Z,17.10
2023-05-23T11:43:04.285Z,17.00
2023-05-23T11:45:34.055Z,17.00
2023-05-23T11:48:08.889Z,16.90
2023-05-23T11:50:46.124Z,16.80
2023-05-23T11:53:17.643Z,16.90
2023-05-23T11:55:54.518Z,17.10
2023-05-23T11:58:24.212Z,17.20
2023-05-23T12:00:55.176Z,17.70
2023-05-23T12:03:26.008Z,18.00
2023-05-23T12:05:56.493Z,18.50
2023-05-23T12:08:26.433Z,18.90
2023-05-23T12:10:58.589Z,19.20
2023-05-23T12:13:29.685Z,19.00
2023-05-23T12:15:59.190Z,18.40
2023-05-23T12:18:31.930Z,18.10
2023-05-23T12:21:06.045Z,17.80
2023-05-23T12:23:35.590Z,17.60
2023-05-23T12:26:08.248Z,17.80
2023-05-23T12:28:38.909Z,17.80
2023-05-23T12:31:15.519Z,17.90
2023-05-23T12:33:50.163Z,18.30
2023-05-23T12:36:24.355Z,18.20
2023-05-23T12:38:55.086Z,17.70
2023-05-23T12:41:23.797Z,17.50
2023-05-23T12:43:53.780Z,17.10
2023-05-23T12:46:23.928Z,16.80
2023-05-23T12:48:54.379Z,16.80
2023-05-23T12:51:23.534Z,16.90
2023-05-23T12:53:53.851Z,17.10
2023-05-23T12:56:23.580Z,17.60
2023-05-23T12:58:53.983Z,18.40
2023-05-23T13:01:23.357Z,18.60
2023-05-23T13:03:53.687Z,18.50
2023-05-23T13:06:22.991Z,18.10
2023-05-23T13:08:54.654Z,18.40
2023-05-23T13:11:23.650Z,19.10
2023-05-23T13:13:53.136Z,18.70
2023-05-23T13:16:22.025Z,18.40
2023-05-23T13:18:50.950Z,18.30
2023-05-23T13:21:21.530Z,17.80
2023-05-23T13:23:53.448Z,17.90
2023-05-23T13:26:23.181Z,18.60
2023-05-23T13:28:52.513Z,18.60
2023-05-23T13:31:21.613Z,18.20
2023-05-23T13:33:51.238Z,17.90
2023-05-23T13:36:22.070Z,17.90
2023-05-23T13:38:53.845Z,18.40
2023-05-23T13:41:23.468Z,18.80
2023-05-23T13:43:52.722Z,18.80
2023-05-23T13:46:21.615Z,18.40
2023-05-23T13:48:50.622Z,18.00
2023-05-23T13:51:22.092Z,17.80
2023-05-23T13:53:51.589Z,18.20
2023-05-23T13:56:21.183Z,18.40
2023-05-23T13:58:50.307Z,17.90
2023-05-23T14:01:19.164Z,17.90
2023-05-23T14:03:48.144Z,17.80
2023-05-23T14:06:17.266Z,18.00
2023-05-23T14:08:47.916Z,17.70
2023-05-23T14:11:17.314Z,17.40
2023-05-23T14:13:46.511Z,18.00
2023-05-23T14:16:15.913Z,18.90
2023-05-23T14:18:45.350Z,19.20
2023-05-23T14:21:14.459Z,19.00
2023-05-23T14:23:43.709Z,18.40
2023-05-23T14:26:14.026Z,17.90
2023-05-23T14:28:43.146Z,17.70
2023-05-23T14:31:12.441Z,17.80
2023-05-23T14:33:41.834Z,17.70
2023-05-23T14:36:11.650Z,17.60
2023-05-23T14:38:45.610Z,17.90
2023-05-23T14:41:16.507Z,18.10
2023-05-23T14:43:45.708Z,18.50
2023-05-23T14:46:15.758Z,19.00
2023-05-23T14:48:50.475Z,19.30
2023-05-23T14:51:41.740Z,19.10
2023-05-23T14:54:11.533Z,18.80
2023-05-23T14:56:44.626Z,19.10
2023-05-23T14:59:17.214Z,19.00
2023-05-23T15:01:47.666Z,19.50
2023-05-23T15:04:16.839Z,19.70
2023-05-23T15:06:49.595Z,19.20
2023-05-23T15:09:23.622Z,18.60
2023-05-23T15:11:54.004Z,18.30
2023-05-23T15:14:23.441Z,18.50
2023-05-23T15:16:52.641Z,18.60
2023-05-23T15:19:22.952Z,18.40
2023-05-23T15:21:56.008Z,18.00
2023-05-23T15:24:28.214Z,17.80
2023-05-23T15:27:11.675Z,18.20
2023-05-23T15:29:47.995Z,18.60
2023-05-23T15:32:17.595Z,19.00
2023-05-23T15:34:46.572Z,19.30
2023-05-23T15:37:15.910Z,19.40
2023-05-23T15:39:45.023Z,19.30
2023-05-23T15:42:15.766Z,19.00
2023-05-23T15:44:45.183Z,19.00
2023-05-23T15:47:15.837Z,18.70
2023-05-23T15:49:45.488Z,18.80
2023-05-23T15:52:14.725Z,18.40
2023-05-23T15:54:43.779Z,17.90
2023-05-23T15:57:14.538Z,17.60
2023-05-23T15:59:43.927Z,17.50
2023-05-23T16:02:13.561Z,17.30
2023-05-23T16:04:42.658Z,17.30
2023-05-23T16:07:13.488Z,17.50
2023-05-23T16:10:01.253Z,17.20
2023-05-23T16:12:35.010Z,17.20
2023-05-23T16:15:04.124Z,17.50
2023-05-23T16:17:34.628Z,18.00
2023-05-23T16:20:04.669Z,18.40
2023-05-23T16:22:34.309Z,18.00
2023-05-23T16:25:09.733Z,17.50
2023-05-23T16:27:40.834Z,17.90
2023-05-23T16:30:13.231Z,17.70
2023-05-23T16:33:01.049Z,17.10
2023-05-23T16:35:30.361Z,16.70
2023-05-23T16:37:59.697Z,16.40
2023-05-23T16:40:33.914Z,17.20
2023-05-23T16:43:08.166Z,18.20
2023-05-23T16:45:39.750Z,18.80
2023-05-23T16:48:15.683Z,17.80
2023-05-23T16:50:45.015Z,17.20
2023-05-23T16:53:14.189Z,16.70
2023-05-23T16:55:43.778Z,16.30
2023-05-23T16:58:15.118Z,16.60
2023-05-23T17:00:44.442Z,17.80
2023-05-23T17:03:14.109Z,18.80
2023-05-23T17:05:45.011Z,19.40
2023-05-23T17:08:14.996Z,19.60
2023-05-23T17:10:45.579Z,19.50
2023-05-23T17:13:16.165Z,19.50
2023-05-23T17:15:48.441Z,19.20
2023-05-23T17:18:18.149Z,19.10
2023-05-23T17:20:47.659Z,19.30
2023-05-23T17:23:20.633Z,19.60
2023-05-23T17:25:49.662Z,19.60
2023-05-23T17:28:22.441Z,19.50
2023-05-23T17:30:53.583Z,19.50
2023-05-23T17:33:27.031Z,19.40
2023-05-23T17:35:56.672Z,19.50
2023-05-23T17:38:25.764Z,18.80
2023-05-23T17:40:56.310Z,18.10
2023-05-23T17:43:31.104Z,17.40
2023-05-23T17:46:00.123Z,17.40
2023-05-23T17:48:45.777Z,17.30
2023-05-23T17:51:18.068Z,17.00
2023-05-23T17:53:51.803Z,16.40
2023-05-23T17:56:23.586Z,16.00
2023-05-23T17:58:54.076Z,15.60
2023-05-23T18:01:23.204Z,15.40
2023-05-23T18:03:54.870Z,15.20
2023-05-23T18:09:07.496Z,15.00
2023-05-23T18:11:43.094Z,14.60
2023-05-23T18:14:13.484Z,14.40
2023-05-23T18:16:42.755Z,14.20
2023-05-23T18:19:12.452Z,14.20
2023-05-23T18:21:41.681Z,14.30
2023-05-23T18:24:12.068Z,14.10
2023-05-23T18:26:43.889Z,14.00
2023-05-23T18:29:14.380Z,14.10
2023-05-23T18:31:49.964Z,14.00
2023-05-23T18:34:19.144Z,13.90
2023-05-23T18:36:48.388Z,13.80
2023-05-23T18:39:18.935Z,13.60
2023-05-23T18:41:49.114Z,13.40
2023-05-23T18:44:21.000Z,13.40
2023-05-23T18:46:52.348Z,13.20
2023-05-23T18:49:30.161Z,13.10
2023-05-23T18:52:01.340Z,13.10
2023-05-23T18:54:30.944Z,13.00
2023-05-23T18:57:00.339Z,12.90
2023-05-23T18:59:31.365Z,12.80
2023-05-23T19:02:03.776Z,12.70
2023-05-23T19:04:34.236Z,12.60
2023-05-23T19:07:14.584Z,12.60
2023-05-23T19:09:47.324Z,12.40
2023-05-23T19:12:18.381Z,12.40
2023-05-23T19:14:50.190Z,12.30
2023-05-23T19:17:23.422Z,12.30
2023-05-23T19:20:08.135Z,12.30
2023-05-23T19:22:50.296Z,12.20
2023-05-23T19:25:22.386Z,12.10
2023-05-23T19:27:58.250Z,12.00
2023-05-23T19:30:50.020Z,11.90
2023-05-23T19:33:20.098Z,11.90
2023-05-23T19:35:52.985Z,11.80
2023-05-23T19:38:22.109Z,11.80
2023-05-23T19:40:51.477Z,11.70
2023-05-23T19:43:26.287Z,11.60
2023-05-23T19:46:04.538Z,11.50
2023-05-23T19:51:38.436Z,11.40
2023-05-23T19:54:09.037Z,11.30
2023-05-23T19:56:41.196Z,11.30
2023-05-23T19:59:15.126Z,11.20
2023-05-23T20:01:58.325Z,11.20
2023-05-23T20:04:33.662Z,11.20
2023-05-23T20:07:10.732Z,11.20
2023-05-23T20:09:43.291Z,11.10
2023-05-23T20:12:14.889Z,10.90
2023-05-23T20:14:46.727Z,10.90
2023-05-23T20:17:17.411Z,10.90
2023-05-23T20:19:49.631Z,10.80
2023-05-23T20:22:24.811Z,10.80
2023-05-23T20:25:11.379Z,10.80
2023-05-23T20:27:43.971Z,10.70
2023-05-23T20:30:19.648Z,10.70
2023-05-23T20:32:54.668Z,10.60
2023-05-23T20:35:25.833Z,10.60
2023-05-23T20:38:25.221Z,10.50
2023-05-23T20:40:57.402Z,10.50
2023-05-23T20:43:31.619Z,10.40
2023-05-23T20:46:03.501Z,10.40
2023-05-23T20:48:37.588Z,10.40
2023-05-23T20:51:07.574Z,10.30
2023-05-23T20:53:37.472Z,10.30
2023-05-23T20:56:10.560Z,10.20
2023-05-23T20:58:42.984Z,10.20
2023-05-23T21:01:37.571Z,10.10
2023-05-23T21:04:09.212Z,10.10
2023-05-23T21:06:38.772Z,10.10
2023-05-23T21:09:17.206Z,10.10
2023-05-23T21:11:46.944Z,10.10
2023-05-23T21:14:16.082Z,10.00
2023-05-23T21:16:45.397Z,10.00
2023-05-23T21:19:18.305Z,10.00
2023-05-23T21:21:54.340Z,9.90
2023-05-23T21:24:27.689Z,9.90
2023-05-23T21:26:56.986Z,9.80
2023-05-23T21:29:27.054Z,9.80
2023-05-23T21:32:04.352Z,9.70
2023-05-23T21:34:36.964Z,9.70
2023-05-23T21:37:06.894Z,9.80
2023-05-23T21:39:50.658Z,9.70
2023-05-23T21:42:22.366Z,9.60
2023-05-23T21:44:54.031Z,9.70
2023-05-23T21:47:25.062Z,9.60
2023-05-23T21:49:56.015Z,9.60
2023-05-23T21:52:25.475Z,9.70
2023-05-23T21:54:56.729Z,9.60
2023-05-23T21:57:26.318Z,9.70
2023-05-23T21:59:57.927Z,9.60
2023-05-23T22:02:27.030Z,9.50
2023-05-23T22:04:57.540Z,9.40
2023-05-23T22:07:27.949Z,9.30
2023-05-23T22:09:57.220Z,9.20
2023-05-23T22:12:26.209Z,9.20
2023-05-23T22:15:06.853Z,9.30
2023-05-23T22:17:36.174Z,9.30
2023-05-23T22:20:08.043Z,9.20
2023-05-23T22:22:38.576Z,9.10
2023-05-23T22:25:10.362Z,9.00
2023-05-23T22:27:40.336Z,9.00
2023-05-23T22:30:10.045Z,9.00
2023-05-23T22:32:39.169Z,9.00
2023-05-23T22:35:10.677Z,8.90
2023-05-23T22:37:39.736Z,9.00
2023-05-23T22:40:10.438Z,8.90
2023-05-23T22:42:40.151Z,8.90
2023-05-23T22:45:10.491Z,8.90
2023-05-23T22:47:40.607Z,8.90
2023-05-23T22:50:13.467Z,8.80
2023-05-23T22:52:44.487Z,8.70
2023-05-23T22:55:13.305Z,8.70
2023-05-23T22:57:42.141Z,8.70
2023-05-23T23:00:13.748Z,8.70
2023-05-23T23:02:45.643Z,8.60
2023-05-23T23:05:18.754Z,8.60
2023-05-23T23:07:48.069Z,8.60
2023-05-23T23:10:17.093Z,8.60
2023-05-23T23:12:45.881Z,8.60
2023-05-23T23:15:16.008Z,8.60
2023-05-23T23:17:45.150Z,8.70
2023-05-23T23:20:18.175Z,8.60
2023-05-23T23:22:47.281Z,8.50
2023-05-23T23:25:21.139Z,8.60
2023-05-23T23:27:50.109Z,8.60
2023-05-23T23:30:19.141Z,8.60
2023-05-23T23:32:50.941Z,8.60
2023-05-23T23:35:21.232Z,8.50
2023-05-23T23:37:50.141Z,8.40
2023-05-23T23:40:19.196Z,8.40
2023-05-23T23:42:50.492Z,8.30
2023-05-23T23:45:19.780Z,8.40
2023-05-23T23:47:49.360Z,8.40
2023-05-23T23:50:18.274Z,8.40
2023-05-23T23:52:50.676Z,8.50
2023-05-23T23:55:19.583Z,8.40
2023-05-23T23:57:51.318Z,8.40
