createdAt,value
2019-06-07T00:01:11.364Z,16.10
2019-06-07T00:03:40.056Z,16.20
2019-06-07T00:06:13.201Z,16.20
2019-06-07T00:08:38.918Z,16.20
2019-06-07T00:11:10.313Z,16.10
2019-06-07T00:13:37.775Z,16.10
2019-06-07T00:16:06.453Z,16.10
2019-06-07T00:18:35.053Z,16.10
2019-06-07T00:21:03.638Z,16.10
2019-06-07T00:23:32.101Z,16.10
2019-06-07T00:26:00.618Z,16.00
2019-06-07T00:28:29.204Z,16.00
2019-06-07T00:31:22.286Z,16.00
2019-06-07T00:33:47.346Z,16.00
2019-06-07T00:36:17.748Z,15.90
2019-06-07T00:38:46.046Z,15.90
2019-06-07T00:41:14.997Z,15.90
2019-06-07T00:43:44.414Z,15.90
2019-06-07T00:46:15.740Z,15.90
2019-06-07T00:48:43.171Z,15.90
2019-06-07T00:51:11.668Z,15.90
2019-06-07T00:53:40.241Z,15.90
2019-06-07T00:56:08.697Z,15.90
2019-06-07T00:58:37.341Z,15.90
2019-06-07T01:01:06.049Z,15.90
2019-06-07T01:03:34.566Z,15.90
2019-06-07T01:06:03.042Z,15.80
2019-06-07T01:08:31.691Z,15.90
2019-06-07T01:11:00.128Z,15.90
2019-06-07T01:13:28.590Z,15.80
2019-06-07T01:15:57.080Z,15.80
2019-06-07T01:18:37.398Z,15.80
2019-06-07T01:20:55.721Z,15.80
2019-06-07T01:24:03.190Z,15.80
2019-06-07T01:25:54.464Z,15.80
2019-06-07T01:28:26.333Z,15.80
2019-06-07T01:30:53.281Z,15.80
2019-06-07T01:33:26.655Z,15.80
2019-06-07T01:35:52.089Z,15.80
2019-06-07T01:38:21.942Z,15.80
2019-06-07T01:40:51.111Z,15.70
2019-06-07T01:43:22.571Z,15.70
2019-06-07T01:45:49.844Z,15.70
2019-06-07T01:48:21.633Z,15.70
2019-06-07T01:50:48.487Z,15.70
2019-06-07T01:53:21.318Z,15.70
2019-06-07T01:55:47.292Z,15.70
2019-06-07T01:58:17.006Z,15.60
2019-06-07T02:00:46.590Z,15.60
2019-06-07T02:03:15.127Z,15.60
2019-06-07T02:05:43.584Z,15.60
2019-06-07T02:08:12.097Z,15.70
2019-06-07T02:10:40.552Z,15.60
2019-06-07T02:13:08.993Z,15.60
2019-06-07T02:15:37.504Z,15.60
2019-06-07T02:18:06.300Z,15.60
2019-06-07T02:20:34.822Z,15.50
2019-06-07T02:23:03.447Z,15.60
2019-06-07T02:25:42.562Z,15.50
2019-06-07T02:28:26.682Z,15.50
2019-06-07T02:30:43.982Z,15.50
2019-06-07T02:33:02.696Z,15.50
2019-06-07T02:35:38.901Z,15.50
2019-06-07T02:38:01.436Z,15.50
2019-06-07T02:40:36.405Z,15.50
2019-06-07T02:43:00.321Z,15.50
2019-06-07T02:45:35.523Z,15.40
2019-06-07T02:47:59.074Z,15.40
2019-06-07T02:50:29.154Z,15.40
2019-06-07T02:52:57.826Z,15.40
2019-06-07T02:55:29.583Z,15.40
2019-06-07T02:57:56.619Z,15.40
2019-06-07T03:01:00.573Z,15.50
2019-06-07T03:03:14.385Z,15.40
2019-06-07T03:05:43.924Z,15.40
2019-06-07T03:08:14.635Z,15.40
2019-06-07T03:10:45.802Z,15.40
2019-06-07T03:13:16.986Z,15.30
2019-06-07T03:15:50.252Z,15.40
2019-06-07T03:18:29.085Z,15.40
2019-06-07T03:21:05.397Z,15.40
2019-06-07T03:23:32.415Z,15.40
2019-06-07T03:26:00.336Z,15.40
2019-06-07T03:28:30.821Z,15.40
2019-06-07T03:31:02.797Z,15.40
2019-06-07T03:33:33.406Z,15.40
2019-06-07T03:36:20.597Z,15.40
2019-06-07T03:38:34.401Z,15.40
2019-06-07T03:41:01.047Z,15.40
2019-06-07T03:43:30.560Z,15.40
2019-06-07T03:45:59.753Z,15.30
2019-06-07T03:48:28.882Z,15.30
2019-06-07T03:51:04.469Z,15.20
2019-06-07T03:53:30.466Z,15.20
2019-06-07T03:55:58.959Z,15.10
2019-06-07T03:58:34.655Z,15.10
2019-06-07T04:01:01.990Z,15.00
2019-06-07T04:03:39.555Z,15.00
2019-06-07T04:05:58.489Z,15.00
2019-06-07T04:08:28.210Z,14.90
2019-06-07T04:11:00.079Z,14.80
2019-06-07T04:13:28.920Z,14.80
2019-06-07T04:15:57.209Z,14.80
2019-06-07T04:18:25.671Z,14.80
2019-06-07T04:20:54.197Z,14.80
2019-06-07T04:23:29.971Z,14.80
2019-06-07T04:25:52.901Z,14.80
2019-06-07T04:28:21.404Z,14.70
2019-06-07T04:30:50.738Z,14.70
2019-06-07T04:33:19.187Z,14.70
2019-06-07T04:35:47.696Z,14.70
2019-06-07T04:38:16.389Z,14.70
2019-06-07T04:40:45.189Z,14.70
2019-06-07T04:43:14.027Z,14.60
2019-06-07T04:45:50.659Z,14.60
2019-06-07T04:48:12.806Z,14.60
2019-06-07T04:50:44.089Z,14.60
2019-06-07T04:53:11.854Z,14.60
2019-06-07T04:55:41.757Z,14.50
2019-06-07T04:58:10.719Z,14.50
2019-06-07T05:00:52.821Z,14.60
2019-06-07T05:03:09.821Z,14.50
2019-06-07T05:05:43.089Z,14.50
2019-06-07T05:08:27.057Z,14.50
2019-06-07T05:10:41.143Z,14.50
2019-06-07T05:13:08.948Z,14.50
2019-06-07T05:15:39.994Z,14.50
2019-06-07T05:18:07.715Z,14.50
2019-06-07T05:20:40.133Z,14.50
2019-06-07T05:23:06.556Z,14.50
2019-06-07T05:25:36.436Z,14.50
2019-06-07T05:28:05.444Z,14.50
2019-06-07T05:31:02.061Z,14.50
2019-06-07T05:33:07.703Z,14.50
2019-06-07T05:35:40.932Z,14.40
2019-06-07T05:38:07.837Z,14.40
2019-06-07T05:40:48.356Z,14.30
2019-06-07T05:43:24.996Z,14.50
2019-06-07T05:45:53.702Z,14.50
2019-06-07T05:48:22.581Z,14.50
2019-06-07T05:50:56.956Z,14.50
2019-06-07T05:53:21.661Z,14.50
2019-06-07T05:55:50.176Z,14.50
2019-06-07T05:58:18.977Z,14.40
2019-06-07T06:00:48.036Z,14.50
2019-06-07T06:03:16.804Z,14.50
2019-06-07T06:05:53.932Z,14.50
2019-06-07T06:08:15.524Z,14.60
2019-06-07T06:10:48.053Z,14.60
2019-06-07T06:13:14.369Z,14.60
2019-06-07T06:15:56.407Z,14.60
2019-06-07T06:18:13.349Z,14.60
2019-06-07T06:21:04.661Z,14.60
2019-06-07T06:23:12.118Z,14.60
2019-06-07T06:25:44.959Z,14.70
2019-06-07T06:28:12.649Z,14.70
2019-06-07T06:30:41.813Z,14.80
2019-06-07T06:33:30.606Z,14.90
2019-06-07T06:35:42.455Z,14.90
2019-06-07T06:38:11.754Z,14.90
2019-06-07T06:40:47.061Z,14.90
2019-06-07T06:43:14.187Z,15.00
2019-06-07T06:45:46.869Z,15.00
2019-06-07T06:48:13.119Z,14.90
2019-06-07T06:50:43.603Z,15.00
2019-06-07T06:53:11.912Z,15.10
2019-06-07T06:55:41.501Z,15.00
2019-06-07T06:58:10.174Z,14.90
2019-06-07T07:00:53.754Z,14.90
2019-06-07T07:03:57.300Z,14.90
2019-06-07T07:06:25.189Z,14.90
2019-06-07T07:08:37.871Z,15.00
2019-06-07T07:11:06.431Z,15.00
2019-06-07T07:13:35.093Z,15.10
2019-06-07T07:16:03.787Z,15.10
2019-06-07T07:18:32.316Z,15.10
2019-06-07T07:21:00.893Z,15.10
2019-06-07T07:23:29.489Z,15.30
2019-06-07T07:25:59.808Z,15.30
2019-06-07T07:28:28.156Z,15.40
2019-06-07T07:30:57.236Z,15.40
2019-06-07T07:33:26.010Z,15.40
2019-06-07T07:36:18.585Z,15.50
2019-06-07T07:38:25.173Z,15.50
2019-06-07T07:41:07.707Z,15.50
2019-06-07T07:43:24.463Z,15.60
2019-06-07T07:45:59.020Z,15.70
2019-06-07T07:48:23.235Z,15.60
2019-06-07T07:50:56.945Z,15.60
2019-06-07T07:53:22.210Z,15.60
2019-06-07T07:55:56.722Z,15.70
2019-06-07T07:58:21.140Z,15.70
2019-06-07T08:00:55.019Z,15.90
2019-06-07T08:03:19.822Z,15.90
2019-06-07T08:05:49.181Z,16.00
2019-06-07T08:08:19.033Z,16.10
2019-06-07T08:10:51.358Z,16.20
2019-06-07T08:13:25.991Z,16.30
2019-06-07T08:15:52.390Z,16.50
2019-06-07T08:18:18.206Z,16.50
2019-06-07T08:21:05.040Z,16.50
2019-06-07T08:23:17.030Z,16.60
2019-06-07T08:25:46.759Z,16.60
2019-06-07T08:28:15.509Z,16.50
2019-06-07T08:30:50.617Z,16.60
2019-06-07T08:33:26.089Z,16.50
2019-06-07T08:36:06.203Z,16.60
2019-06-07T08:38:26.572Z,16.50
2019-06-07T08:40:44.957Z,16.60
2019-06-07T08:43:20.865Z,16.60
2019-06-07T08:45:44.096Z,16.70
2019-06-07T08:48:27.007Z,16.70
2019-06-07T08:50:42.773Z,16.70
2019-06-07T08:53:12.494Z,16.80
2019-06-07T08:55:41.408Z,16.80
2019-06-07T08:58:09.959Z,16.90
2019-06-07T09:00:47.499Z,17.00
2019-06-07T09:03:08.979Z,16.90
2019-06-07T09:05:37.786Z,16.80
2019-06-07T09:08:28.279Z,16.90
2019-06-07T09:10:36.630Z,16.90
2019-06-07T09:13:11.172Z,16.90
2019-06-07T09:15:36.169Z,17.00
2019-06-07T09:20:46.976Z,17.00
2019-06-07T09:23:17.293Z,17.00
2019-06-07T09:26:02.584Z,17.10
2019-06-07T09:28:20.351Z,17.20
2019-06-07T09:30:46.884Z,17.30
2019-06-07T09:33:15.484Z,17.20
2019-06-07T09:35:44.394Z,17.20
2019-06-07T09:38:24.842Z,17.10
2019-06-07T09:40:43.396Z,17.20
2019-06-07T09:44:00.030Z,17.30
2019-06-07T09:45:42.213Z,17.40
2019-06-07T09:48:16.066Z,17.30
2019-06-07T09:50:41.047Z,17.30
2019-06-07T09:53:21.038Z,17.30
2019-06-07T09:55:39.885Z,17.20
2019-06-07T09:58:48.637Z,17.10
2019-06-07T10:00:42.014Z,17.10
2019-06-07T10:03:20.101Z,17.00
2019-06-07T10:05:39.258Z,17.00
2019-06-07T10:08:38.009Z,17.00
2019-06-07T10:10:38.037Z,16.90
2019-06-07T10:13:08.449Z,17.00
2019-06-07T10:15:36.945Z,17.20
2019-06-07T10:18:06.938Z,17.20
2019-06-07T10:20:35.704Z,17.20
2019-06-07T10:23:05.758Z,17.20
2019-06-07T10:25:34.502Z,17.30
2019-06-07T10:28:03.855Z,17.50
2019-06-07T10:30:32.599Z,17.60
2019-06-07T10:33:02.256Z,17.60
2019-06-07T10:35:31.008Z,17.80
2019-06-07T10:38:00.352Z,17.70
2019-06-07T10:40:29.104Z,17.60
2019-06-07T10:42:57.612Z,17.50
2019-06-07T10:45:26.148Z,17.40
2019-06-07T10:47:54.685Z,17.40
2019-06-07T10:50:23.408Z,17.50
2019-06-07T10:52:51.872Z,17.40
2019-06-07T10:55:20.398Z,17.50
2019-06-07T10:57:48.976Z,17.60
2019-06-07T11:00:18.452Z,17.50
2019-06-07T11:02:46.936Z,17.40
2019-06-07T11:05:16.282Z,17.50
2019-06-07T11:07:44.818Z,17.40
2019-06-07T11:10:19.366Z,17.50
2019-06-07T11:12:44.742Z,17.60
2019-06-07T11:15:14.874Z,17.90
2019-06-07T11:17:43.590Z,17.90
2019-06-07T11:20:14.472Z,17.80
2019-06-07T11:22:43.099Z,17.90
2019-06-07T11:25:12.896Z,18.00
2019-06-07T11:27:41.583Z,18.00
2019-06-07T11:30:10.724Z,17.90
2019-06-07T11:32:39.466Z,18.10
2019-06-07T11:35:08.744Z,18.10
2019-06-07T11:37:37.302Z,18.10
2019-06-07T11:40:28.013Z,18.10
2019-06-07T11:42:40.201Z,18.00
2019-06-07T11:45:11.232Z,18.10
2019-06-07T11:47:40.692Z,18.20
2019-06-07T11:50:11.748Z,18.20
2019-06-07T11:52:40.567Z,18.20
2019-06-07T11:55:11.556Z,18.30
2019-06-07T11:57:40.277Z,18.20
2019-06-07T12:00:13.940Z,18.20
2019-06-07T12:02:42.824Z,18.20
2019-06-07T12:05:15.317Z,18.20
2019-06-07T12:07:41.934Z,18.20
2019-06-07T12:10:12.453Z,18.20
2019-06-07T12:12:41.195Z,18.10
2019-06-07T12:15:10.960Z,18.10
2019-06-07T12:17:39.600Z,18.20
2019-06-07T12:20:10.764Z,18.20
2019-06-07T12:22:41.596Z,18.10
2019-06-07T12:25:10.404Z,18.00
2019-06-07T12:27:39.064Z,17.90
2019-06-07T12:30:11.150Z,18.00
2019-06-07T12:32:39.203Z,18.00
2019-06-07T12:35:08.446Z,18.10
2019-06-07T12:37:43.715Z,18.00
2019-06-07T12:40:08.635Z,18.00
2019-06-07T12:42:37.406Z,17.90
2019-06-07T12:45:07.768Z,17.80
2019-06-07T12:47:36.310Z,18.00
2019-06-07T12:50:08.840Z,17.90
2019-06-07T12:52:37.521Z,18.00
2019-06-07T12:55:07.752Z,18.00
2019-06-07T12:57:36.446Z,18.00
2019-06-07T13:00:14.150Z,17.90
2019-06-07T13:02:43.087Z,18.00
2019-06-07T13:05:12.059Z,18.00
2019-06-07T13:07:40.587Z,18.20
2019-06-07T13:10:09.790Z,18.40
2019-06-07T13:12:38.465Z,18.50
2019-06-07T13:15:07.821Z,18.50
2019-06-07T13:17:37.166Z,18.40
2019-06-07T13:20:06.955Z,18.50
2019-06-07T13:22:35.587Z,18.60
2019-06-07T13:25:05.912Z,18.70
2019-06-07T13:27:34.495Z,18.70
2019-06-07T13:30:09.607Z,19.00
2019-06-07T13:32:33.862Z,19.20
2019-06-07T13:35:02.553Z,19.60
2019-06-07T13:37:31.021Z,19.90
2019-06-07T13:39:59.674Z,19.90
2019-06-07T13:42:28.627Z,20.10
2019-06-07T13:44:57.214Z,20.00
2019-06-07T13:47:27.325Z,19.90
2019-06-07T13:49:56.040Z,19.90
2019-06-07T13:52:24.632Z,19.60
2019-06-07T13:54:53.317Z,19.70
2019-06-07T13:57:22.266Z,20.00
2019-06-07T13:59:50.925Z,19.80
2019-06-07T14:02:20.837Z,19.80
2019-06-07T14:04:49.853Z,19.70
2019-06-07T14:07:19.086Z,19.60
2019-06-07T14:09:48.051Z,19.50
2019-06-07T14:12:16.501Z,19.40
2019-06-07T14:14:44.951Z,19.40
2019-06-07T14:17:13.483Z,19.70
2019-06-07T14:19:41.950Z,19.70
2019-06-07T14:22:10.640Z,19.80
2019-06-07T14:24:39.231Z,19.60
2019-06-07T14:27:07.843Z,19.60
2019-06-07T14:29:37.743Z,19.80
2019-06-07T14:32:07.536Z,19.90
2019-06-07T14:34:36.628Z,20.70
2019-06-07T14:37:07.409Z,22.10
2019-06-07T14:39:35.904Z,22.90
2019-06-07T14:42:09.849Z,22.40
2019-06-07T14:44:35.056Z,21.80
2019-06-07T14:47:03.698Z,21.90
2019-06-07T14:49:32.859Z,21.80
2019-06-07T14:52:01.373Z,21.50
2019-06-07T14:54:32.273Z,21.40
2019-06-07T14:57:03.145Z,22.10
2019-06-07T14:59:30.551Z,22.50
2019-06-07T15:01:59.575Z,22.90
2019-06-07T15:04:28.601Z,22.50
2019-06-07T15:06:57.290Z,22.30
2019-06-07T15:09:26.872Z,22.50
2019-06-07T15:11:56.123Z,22.80
2019-06-07T15:14:24.643Z,22.40
2019-06-07T15:16:53.292Z,22.50
2019-06-07T15:19:23.987Z,22.10
2019-06-07T15:21:51.929Z,22.00
2019-06-07T15:24:20.469Z,21.80
2019-06-07T15:26:49.014Z,21.70
2019-06-07T15:29:17.505Z,21.50
2019-06-07T15:31:46.044Z,21.40
2019-06-07T15:34:14.515Z,21.20
2019-06-07T15:36:43.052Z,21.20
2019-06-07T15:39:11.554Z,21.00
2019-06-07T15:41:40.053Z,21.00
2019-06-07T15:44:08.633Z,20.90
2019-06-07T15:46:38.013Z,20.80
2019-06-07T15:49:06.794Z,20.50
2019-06-07T15:51:36.709Z,20.60
2019-06-07T15:54:05.646Z,20.10
2019-06-07T15:56:34.675Z,20.30
2019-06-07T15:59:03.469Z,20.60
2019-06-07T16:01:33.363Z,20.50
2019-06-07T16:04:02.447Z,19.90
2019-06-07T16:06:32.081Z,19.90
2019-06-07T16:09:01.185Z,19.70
2019-06-07T16:11:30.347Z,19.50
2019-06-07T16:13:58.976Z,19.50
2019-06-07T16:16:27.581Z,19.60
2019-06-07T16:18:56.049Z,19.70
2019-06-07T16:21:24.647Z,20.70
2019-06-07T16:23:53.449Z,20.70
2019-06-07T16:26:21.926Z,20.90
2019-06-07T16:28:50.587Z,21.80
2019-06-07T16:31:19.190Z,21.60
2019-06-07T16:33:47.967Z,22.00
2019-06-07T16:36:16.486Z,22.20
2019-06-07T16:38:44.977Z,22.50
2019-06-07T16:41:13.452Z,22.50
2019-06-07T16:43:42.645Z,22.40
2019-06-07T16:46:11.391Z,22.90
2019-06-07T16:48:40.805Z,22.60
2019-06-07T16:51:09.580Z,22.20
2019-06-07T16:53:38.310Z,22.20
2019-06-07T16:56:06.969Z,22.00
2019-06-07T16:58:35.445Z,21.90
2019-06-07T17:01:04.112Z,21.40
2019-06-07T17:03:34.234Z,21.00
2019-06-07T17:06:03.156Z,21.10
2019-06-07T17:08:31.842Z,21.10
2019-06-07T17:11:00.375Z,21.20
2019-06-07T17:13:33.535Z,20.70
2019-06-07T17:15:59.071Z,20.10
2019-06-07T17:18:27.625Z,19.80
2019-06-07T17:20:56.160Z,19.70
2019-06-07T17:23:24.719Z,19.30
2019-06-07T17:25:53.205Z,19.20
2019-06-07T17:28:21.757Z,18.70
2019-06-07T17:30:50.515Z,18.80
2019-06-07T17:33:19.156Z,19.00
2019-06-07T17:35:48.578Z,18.60
2019-06-07T17:38:17.264Z,18.30
2019-06-07T17:40:47.130Z,18.00
2019-06-07T17:43:15.807Z,18.10
2019-06-07T17:45:45.450Z,17.70
2019-06-07T17:48:14.196Z,17.60
2019-06-07T17:50:43.737Z,17.60
2019-06-07T17:53:12.405Z,17.80
2019-06-07T17:55:42.070Z,17.70
2019-06-07T17:58:10.757Z,17.70
2019-06-07T18:00:51.165Z,17.50
2019-06-07T18:03:20.250Z,17.80
2019-06-07T18:05:49.766Z,17.70
2019-06-07T18:08:18.409Z,17.70
2019-06-07T18:10:47.815Z,17.90
2019-06-07T18:13:16.833Z,18.10
2019-06-07T18:15:52.829Z,18.20
2019-06-07T18:18:19.035Z,17.90
2019-06-07T18:20:49.118Z,17.90
2019-06-07T18:23:18.102Z,17.90
2019-06-07T18:25:46.625Z,17.80
2019-06-07T18:28:15.373Z,17.60
2019-06-07T18:30:44.005Z,17.60
2019-06-07T18:33:12.533Z,17.50
2019-06-07T18:35:40.991Z,17.60
2019-06-07T18:38:10.956Z,17.40
2019-06-07T18:40:40.754Z,17.30
2019-06-07T18:43:09.269Z,17.20
2019-06-07T18:45:37.867Z,17.30
2019-06-07T18:48:06.636Z,17.40
2019-06-07T18:50:35.931Z,17.30
2019-06-07T18:53:04.971Z,17.40
2019-06-07T18:55:33.499Z,17.50
2019-06-07T18:58:02.038Z,17.30
2019-06-07T19:00:31.263Z,17.30
2019-06-07T19:02:59.707Z,17.20
2019-06-07T19:05:28.236Z,17.20
2019-06-07T19:07:56.817Z,17.30
2019-06-07T19:10:25.916Z,17.30
2019-06-07T19:12:55.231Z,17.20
2019-06-07T19:15:24.903Z,17.20
2019-06-07T19:17:54.081Z,17.10
2019-06-07T19:20:23.300Z,16.90
2019-06-07T19:22:52.087Z,16.80
2019-06-07T19:25:20.780Z,16.70
2019-06-07T19:27:50.519Z,16.50
2019-06-07T19:30:22.018Z,16.40
2019-06-07T19:32:51.405Z,16.40
2019-06-07T19:35:20.536Z,16.40
2019-06-07T19:37:49.122Z,16.40
2019-06-07T19:40:18.978Z,16.20
2019-06-07T19:42:47.437Z,16.10
2019-06-07T19:45:29.830Z,16.10
2019-06-07T19:47:46.854Z,16.00
2019-06-07T19:50:15.869Z,16.00
2019-06-07T19:52:44.505Z,15.90
2019-06-07T19:55:14.400Z,15.90
2019-06-07T19:57:42.961Z,15.80
2019-06-07T20:00:14.495Z,15.70
2019-06-07T20:02:43.364Z,15.60
2019-06-07T20:05:15.963Z,15.40
2019-06-07T20:07:44.543Z,15.40
2019-06-07T20:10:14.451Z,15.40
2019-06-07T20:12:42.996Z,15.30
2019-06-07T20:15:28.020Z,15.30
2019-06-07T20:17:43.513Z,15.20
2019-06-07T20:20:12.313Z,15.20
2019-06-07T20:22:40.887Z,15.10
2019-06-07T20:25:09.924Z,15.10
2019-06-07T20:27:38.453Z,15.10
2019-06-07T20:30:08.622Z,15.10
2019-06-07T20:32:37.217Z,15.00
2019-06-07T20:35:08.257Z,15.00
2019-06-07T20:37:37.298Z,15.00
2019-06-07T20:40:22.386Z,15.00
2019-06-07T20:42:38.302Z,14.90
2019-06-07T20:45:08.223Z,14.90
2019-06-07T20:47:36.792Z,14.90
2019-06-07T20:50:09.006Z,14.90
2019-06-07T20:52:38.149Z,14.90
2019-06-07T20:55:09.452Z,14.80
2019-06-07T20:57:38.443Z,14.80
2019-06-07T21:00:20.714Z,14.70
2019-06-07T21:02:39.801Z,14.70
2019-06-07T21:05:09.877Z,14.70
2019-06-07T21:07:38.787Z,14.70
2019-06-07T21:10:08.222Z,14.60
2019-06-07T21:12:36.987Z,14.60
2019-06-07T21:15:11.901Z,14.60
2019-06-07T21:17:38.929Z,14.60
2019-06-07T21:20:13.349Z,14.50
2019-06-07T21:22:38.718Z,14.50
2019-06-07T21:25:11.691Z,14.50
2019-06-07T21:27:40.504Z,14.50
2019-06-07T21:30:11.575Z,14.40
2019-06-07T21:32:40.358Z,14.40
2019-06-07T21:35:10.145Z,14.30
2019-06-07T21:37:39.154Z,14.30
2019-06-07T21:40:10.190Z,14.30
2019-06-07T21:42:38.867Z,14.30
2019-06-07T21:45:09.935Z,14.20
2019-06-07T21:47:39.668Z,14.30
2019-06-07T21:50:08.877Z,14.20
2019-06-07T21:52:37.724Z,14.20
2019-06-07T21:55:09.073Z,14.20
2019-06-07T21:57:38.256Z,14.10
2019-06-07T22:00:11.564Z,14.00
2019-06-07T22:02:40.937Z,14.00
2019-06-07T22:05:09.754Z,14.00
2019-06-07T22:07:38.609Z,14.00
2019-06-07T22:10:08.014Z,13.90
2019-06-07T22:12:36.707Z,13.90
2019-06-07T22:15:24.701Z,13.90
2019-06-07T22:17:38.578Z,13.80
2019-06-07T22:20:08.681Z,13.80
2019-06-07T22:22:37.457Z,13.80
2019-06-07T22:25:07.261Z,13.80
2019-06-07T22:27:35.792Z,13.80
2019-06-07T22:30:08.294Z,13.70
2019-06-07T22:32:37.379Z,13.70
2019-06-07T22:35:06.824Z,13.70
2019-06-07T22:37:35.512Z,13.70
2019-06-07T22:40:06.315Z,13.70
2019-06-07T22:42:34.852Z,13.70
2019-06-07T22:45:04.136Z,13.60
2019-06-07T22:47:32.610Z,13.60
2019-06-07T22:50:01.086Z,13.60
2019-06-07T22:52:29.837Z,13.60
2019-06-07T22:54:58.303Z,13.60
2019-06-07T22:57:28.402Z,13.50
2019-06-07T22:59:56.896Z,13.50
2019-06-07T23:02:25.352Z,13.50
2019-06-07T23:04:54.293Z,13.50
2019-06-07T23:07:22.876Z,13.50
2019-06-07T23:09:51.436Z,13.40
2019-06-07T23:12:19.960Z,13.40
2019-06-07T23:14:48.451Z,13.40
2019-06-07T23:17:17.855Z,13.40
2019-06-07T23:19:46.679Z,13.40
2019-06-07T23:22:16.058Z,13.40
2019-06-07T23:24:44.655Z,13.40
2019-06-07T23:27:14.353Z,13.40
2019-06-07T23:29:43.091Z,13.40
2019-06-07T23:32:12.626Z,13.40
2019-06-07T23:34:41.269Z,13.40
2019-06-07T23:37:10.983Z,13.40
2019-06-07T23:39:39.635Z,13.40
2019-06-07T23:42:08.165Z,13.40
2019-06-07T23:44:36.671Z,13.40
2019-06-07T23:47:11.410Z,13.40
2019-06-07T23:49:35.450Z,13.40
2019-06-07T23:52:04.065Z,13.30
2019-06-07T23:54:32.566Z,13.30
2019-06-07T23:57:01.087Z,13.30
2019-06-07T23:59:29.714Z,13.20
