createdAt,value
2023-02-22T00:02:27.323Z,99.62
2023-02-22T00:05:33.707Z,101.06
2023-02-22T00:08:40.998Z,102.08
2023-02-22T00:11:52.409Z,102.57
2023-02-22T00:14:59.103Z,106.01
2023-02-22T00:18:07.690Z,107.08
2023-02-22T00:21:17.457Z,116.41
2023-02-22T00:24:26.520Z,119.73
2023-02-22T00:27:35.941Z,125.70
2023-02-22T00:30:43.906Z,126.85
2023-02-22T00:33:51.124Z,121.23
2023-02-22T00:36:56.957Z,116.87
2023-02-22T00:40:08.643Z,108.42
2023-02-22T00:43:17.786Z,101.60
2023-02-22T00:46:24.545Z,99.51
2023-02-22T00:49:32.211Z,96.00
2023-02-22T00:52:39.030Z,98.37
2023-02-22T00:55:45.196Z,93.84
2023-02-22T00:58:54.526Z,87.95
2023-02-22T01:02:00.500Z,78.17
2023-02-22T01:05:07.880Z,79.55
2023-02-22T01:08:17.016Z,80.64
2023-02-22T01:11:24.295Z,76.81
2023-02-22T01:14:32.992Z,76.68
2023-02-22T01:17:44.101Z,79.40
2023-02-22T01:20:50.232Z,81.01
2023-02-22T01:23:57.593Z,85.00
2023-02-22T01:27:03.730Z,91.32
2023-02-22T01:30:17.469Z,100.67
2023-02-22T01:33:23.445Z,104.29
2023-02-22T01:36:30.233Z,101.53
2023-02-22T01:39:36.294Z,94.83
2023-02-22T01:42:43.062Z,90.84
2023-02-22T01:46:01.114Z,92.37
2023-02-22T01:49:11.048Z,96.90
2023-02-22T01:52:24.767Z,99.25
2023-02-22T01:55:32.377Z,100.17
2023-02-22T01:58:47.349Z,99.97
2023-02-22T02:01:56.910Z,101.29
2023-02-22T02:05:08.467Z,94.12
2023-02-22T02:08:31.158Z,96.99
2023-02-22T02:11:40.573Z,95.61
2023-02-22T02:14:47.306Z,97.12
2023-02-22T02:18:03.443Z,110.30
2023-02-22T02:21:49.996Z,95.55
2023-02-22T02:25:42.667Z,101.24
2023-02-22T02:29:29.619Z,97.99
2023-02-22T02:32:58.994Z,98.52
2023-02-22T02:36:15.564Z,96.63
2023-02-22T02:39:33.229Z,101.37
2023-02-22T02:42:50.956Z,97.64
2023-02-22T02:46:07.450Z,109.12
2023-02-22T02:49:25.309Z,128.59
2023-02-22T02:52:38.341Z,113.82
2023-02-22T02:55:44.312Z,114.31
2023-02-22T02:58:54.186Z,110.49
2023-02-22T03:02:34.822Z,123.06
2023-02-22T03:06:10.627Z,146.07
2023-02-22T03:09:42.211Z,173.30
2023-02-22T03:13:03.385Z,182.72
2023-02-22T03:16:24.784Z,200.45
2023-02-22T03:19:48.458Z,182.91
2023-02-22T03:23:10.116Z,178.77
2023-02-22T03:26:28.061Z,186.06
2023-02-22T03:29:46.245Z,181.33
2023-02-22T03:33:11.446Z,198.86
2023-02-22T03:36:25.228Z,201.56
2023-02-22T03:39:48.502Z,180.96
2023-02-22T03:43:03.604Z,201.53
2023-02-22T03:46:20.104Z,201.93
2023-02-22T03:49:38.115Z,170.51
2023-02-22T03:52:50.377Z,183.76
2023-02-22T03:56:16.128Z,257.06
2023-02-22T03:59:28.336Z,236.90
2023-02-22T04:02:34.196Z,198.79
2023-02-22T04:05:42.556Z,198.30
2023-02-22T04:08:49.084Z,229.83
2023-02-22T04:12:02.490Z,186.56
2023-02-22T04:15:21.928Z,210.10
2023-02-22T04:18:30.868Z,210.64
2023-02-22T04:21:36.964Z,211.79
2023-02-22T04:24:49.212Z,204.63
2023-02-22T04:28:08.023Z,190.25
2023-02-22T04:31:34.172Z,185.43
2023-02-22T04:34:40.066Z,184.35
2023-02-22T04:37:47.137Z,215.97
2023-02-22T04:40:53.196Z,195.60
2023-02-22T04:44:14.327Z,192.58
2023-02-22T04:47:20.340Z,207.10
2023-02-22T04:50:28.424Z,223.56
2023-02-22T04:53:35.379Z,249.64
2023-02-22T04:56:42.156Z,241.21
2023-02-22T04:59:51.415Z,253.65
2023-02-22T05:02:58.458Z,307.79
2023-02-22T05:06:09.141Z,315.17
2023-02-22T05:09:15.860Z,277.75
2023-02-22T05:12:21.823Z,279.24
2023-02-22T05:15:31.308Z,263.79
2023-02-22T05:18:37.209Z,360.50
2023-02-22T05:21:44.128Z,603.23
2023-02-22T05:24:49.988Z,633.15
2023-02-22T05:28:00.852Z,742.94
2023-02-22T05:31:10.086Z,631.22
2023-02-22T05:34:17.256Z,460.24
2023-02-22T05:37:23.024Z,418.86
2023-02-22T05:40:31.026Z,357.79
2023-02-22T05:43:36.972Z,338.57
2023-02-22T05:46:46.345Z,334.64
2023-02-22T05:49:52.207Z,344.98
2023-02-22T05:52:59.589Z,327.18
2023-02-22T05:56:05.711Z,423.24
2023-02-22T05:59:18.128Z,532.22
2023-02-22T06:02:26.624Z,518.07
2023-02-22T06:05:34.512Z,564.63
2023-02-22T06:08:41.069Z,559.74
2023-02-22T06:11:47.820Z,663.75
2023-02-22T06:14:53.767Z,604.49
2023-02-22T06:18:04.471Z,662.55
2023-02-22T06:21:12.247Z,550.70
2023-02-22T06:24:18.985Z,508.52
2023-02-22T06:27:24.910Z,608.48
2023-02-22T06:30:40.567Z,609.08
2023-02-22T06:33:50.220Z,648.90
2023-02-22T06:36:58.572Z,578.39
2023-02-22T06:40:06.314Z,576.32
2023-02-22T06:43:12.997Z,587.52
2023-02-22T06:46:19.759Z,611.38
2023-02-22T06:49:30.427Z,606.70
2023-02-22T06:52:36.372Z,548.51
2023-02-22T06:55:43.102Z,545.49
2023-02-22T06:58:54.016Z,546.82
2023-02-22T07:02:00.654Z,546.54
2023-02-22T07:05:09.880Z,477.82
2023-02-22T07:08:17.182Z,433.64
2023-02-22T07:11:23.134Z,418.32
2023-02-22T07:14:29.756Z,390.32
2023-02-22T07:17:35.625Z,310.65
2023-02-22T07:20:46.872Z,379.32
2023-02-22T07:23:59.220Z,398.72
2023-02-22T07:27:06.454Z,393.52
2023-02-22T07:30:21.697Z,375.29
2023-02-22T07:33:28.368Z,323.92
2023-02-22T07:36:36.828Z,295.64
2023-02-22T07:39:45.581Z,272.27
2023-02-22T07:42:56.940Z,257.23
2023-02-22T07:46:15.710Z,257.21
2023-02-22T07:49:22.222Z,268.64
2023-02-22T07:52:33.491Z,335.91
2023-02-22T07:55:39.749Z,421.92
2023-02-22T07:58:46.765Z,418.77
2023-02-22T08:01:54.354Z,444.63
2023-02-22T08:05:05.822Z,469.74
2023-02-22T08:08:15.062Z,479.84
2023-02-22T08:11:22.404Z,375.98
2023-02-22T08:14:28.508Z,373.57
2023-02-22T08:17:35.122Z,502.32
2023-02-22T08:20:43.774Z,529.08
2023-02-22T08:23:57.139Z,544.05
2023-02-22T08:27:05.027Z,578.49
2023-02-22T08:30:20.057Z,602.40
2023-02-22T08:33:26.205Z,580.38
2023-02-22T08:36:33.275Z,578.23
2023-02-22T08:39:41.777Z,568.87
2023-02-22T08:42:48.616Z,524.28
2023-02-22T08:45:57.402Z,455.27
2023-02-22T08:49:09.113Z,435.38
2023-02-22T08:52:26.943Z,369.49
2023-02-22T08:55:39.976Z,296.63
2023-02-22T08:58:45.919Z,262.93
2023-02-22T09:01:52.622Z,247.27
2023-02-22T09:04:58.612Z,233.79
2023-02-22T09:08:05.700Z,210.03
2023-02-22T09:11:14.912Z,210.58
2023-02-22T09:14:21.890Z,222.51
2023-02-22T09:17:28.087Z,236.16
2023-02-22T09:20:36.115Z,212.63
2023-02-22T09:23:41.971Z,150.39
2023-02-22T09:27:02.562Z,135.27
2023-02-22T09:30:32.310Z,129.48
2023-02-22T09:33:39.564Z,130.72
2023-02-22T09:36:47.243Z,144.93
2023-02-22T09:39:54.276Z,165.99
2023-02-22T09:43:31.309Z,204.29
2023-02-22T09:46:48.801Z,249.62
2023-02-22T09:50:06.132Z,189.06
2023-02-22T09:53:30.003Z,168.25
2023-02-22T09:56:39.785Z,153.38
2023-02-22T10:00:13.212Z,148.34
2023-02-22T10:03:31.774Z,145.61
2023-02-22T10:06:42.569Z,163.90
2023-02-22T10:09:52.018Z,128.80
2023-02-22T10:13:14.262Z,137.14
2023-02-22T10:16:37.496Z,147.12
2023-02-22T10:20:17.819Z,204.19
2023-02-22T10:23:36.846Z,220.13
2023-02-22T10:26:48.562Z,233.49
2023-02-22T10:30:22.344Z,194.22
2023-02-22T10:33:41.279Z,136.51
2023-02-22T10:36:54.999Z,88.54
2023-02-22T10:40:17.572Z,83.90
2023-02-22T10:43:26.373Z,78.30
2023-02-22T10:46:37.310Z,88.91
2023-02-22T10:49:52.404Z,110.81
2023-02-22T10:52:59.362Z,90.40
2023-02-22T10:56:23.537Z,67.73
2023-02-22T10:59:36.002Z,75.00
2023-02-22T11:02:41.850Z,76.83
2023-02-22T11:05:52.753Z,73.43
2023-02-22T11:09:22.752Z,102.94
2023-02-22T11:12:33.749Z,97.19
2023-02-22T11:15:39.572Z,98.51
2023-02-22T11:18:46.573Z,122.82
2023-02-22T11:21:59.354Z,137.91
2023-02-22T11:25:09.717Z,155.36
2023-02-22T11:28:31.371Z,128.07
2023-02-22T11:31:49.512Z,118.62
2023-02-22T11:35:08.410Z,112.52
2023-02-22T11:38:25.244Z,104.30
2023-02-22T11:41:34.367Z,108.76
2023-02-22T11:44:44.825Z,105.20
2023-02-22T11:47:59.242Z,96.79
2023-02-22T11:51:40.886Z,88.76
2023-02-22T11:55:41.486Z,90.80
2023-02-22T11:59:02.967Z,99.38
2023-02-22T12:02:57.321Z,87.99
2023-02-22T12:06:31.595Z,70.43
2023-02-22T12:09:49.814Z,68.21
2023-02-22T12:13:24.181Z,74.06
2023-02-22T12:16:54.774Z,81.12
2023-02-22T12:20:16.200Z,71.41
2023-02-22T12:23:33.793Z,73.77
2023-02-22T12:26:47.668Z,73.11
2023-02-22T12:30:06.375Z,88.88
2023-02-22T12:33:21.878Z,97.93
2023-02-22T12:36:41.260Z,60.79
2023-02-22T12:40:09.938Z,73.10
2023-02-22T12:43:26.959Z,97.98
2023-02-22T12:46:47.386Z,73.80
2023-02-22T12:50:09.436Z,103.81
2023-02-22T12:53:27.205Z,113.12
2023-02-22T12:56:44.002Z,66.26
2023-02-22T13:00:04.546Z,75.14
2023-02-22T13:03:42.372Z,114.31
2023-02-22T13:07:26.972Z,162.99
2023-02-22T13:11:08.650Z,108.95
2023-02-22T13:14:47.848Z,81.68
2023-02-22T13:18:08.352Z,71.68
2023-02-22T13:21:32.026Z,82.92
2023-02-22T13:24:56.905Z,80.93
2023-02-22T13:28:23.944Z,86.40
2023-02-22T13:31:56.419Z,87.64
2023-02-22T13:35:48.815Z,90.01
2023-02-22T13:39:55.201Z,81.11
2023-02-22T13:43:31.637Z,95.06
2023-02-22T13:47:26.260Z,88.77
2023-02-22T13:51:09.108Z,118.28
2023-02-22T13:54:29.758Z,155.48
2023-02-22T13:57:48.435Z,107.25
2023-02-22T14:00:58.678Z,109.74
2023-02-22T14:04:42.201Z,130.81
2023-02-22T14:07:52.851Z,98.72
2023-02-22T14:11:06.102Z,95.93
2023-02-22T14:14:21.054Z,95.17
2023-02-22T14:17:32.204Z,101.17
2023-02-22T14:20:44.953Z,106.24
2023-02-22T14:23:56.051Z,100.08
2023-02-22T14:27:08.622Z,100.78
2023-02-22T14:30:33.561Z,101.32
2023-02-22T14:34:11.653Z,101.26
2023-02-22T14:37:30.971Z,112.49
2023-02-22T14:40:41.295Z,96.77
2023-02-22T14:43:51.876Z,101.84
2023-02-22T14:47:10.049Z,113.64
2023-02-22T14:50:30.336Z,120.77
2023-02-22T14:53:47.044Z,114.02
2023-02-22T14:57:15.583Z,118.67
2023-02-22T15:00:31.266Z,112.65
2023-02-22T15:03:40.563Z,112.75
2023-02-22T15:06:46.893Z,137.50
2023-02-22T15:09:56.135Z,194.16
2023-02-22T15:13:15.387Z,164.44
2023-02-22T15:16:25.724Z,164.22
2023-02-22T15:19:42.571Z,243.06
2023-02-22T15:22:53.851Z,217.63
2023-02-22T15:26:01.050Z,185.79
2023-02-22T15:29:18.851Z,185.66
2023-02-22T15:32:36.864Z,183.22
2023-02-22T15:35:47.081Z,216.12
2023-02-22T15:38:57.343Z,228.13
2023-02-22T15:42:11.074Z,195.57
2023-02-22T15:45:25.405Z,180.17
2023-02-22T15:48:33.767Z,165.60
2023-02-22T15:51:49.355Z,187.50
2023-02-22T15:54:56.599Z,183.28
2023-02-22T15:58:12.165Z,219.47
2023-02-22T16:01:22.395Z,258.24
2023-02-22T16:04:34.027Z,272.11
2023-02-22T16:07:49.316Z,282.33
2023-02-22T16:11:05.684Z,358.10
2023-02-22T16:14:32.734Z,292.60
2023-02-22T16:17:55.929Z,254.14
2023-02-22T16:21:14.255Z,270.14
2023-02-22T16:24:34.810Z,294.63
2023-02-22T16:27:47.804Z,257.74
2023-02-22T16:31:05.044Z,260.01
2023-02-22T16:34:12.255Z,330.38
2023-02-22T16:37:28.772Z,389.69
2023-02-22T16:40:44.848Z,407.98
2023-02-22T16:43:53.743Z,416.26
2023-02-22T16:47:05.802Z,448.86
2023-02-22T16:50:12.437Z,550.83
2023-02-22T16:53:21.623Z,577.00
2023-02-22T16:56:33.965Z,723.22
2023-02-22T16:59:42.953Z,952.82
2023-02-22T17:02:49.270Z,980.45
2023-02-22T17:05:56.729Z,723.02
2023-02-22T17:09:02.577Z,635.61
2023-02-22T17:12:12.670Z,678.06
2023-02-22T17:15:27.541Z,812.59
2023-02-22T17:18:34.411Z,818.74
2023-02-22T17:21:40.404Z,724.42
2023-02-22T17:24:47.229Z,660.20
2023-02-22T17:27:55.863Z,617.02
2023-02-22T17:31:04.251Z,501.40
2023-02-22T17:34:11.165Z,621.67
2023-02-22T17:37:17.927Z,709.62
2023-02-22T17:40:23.890Z,549.29
2023-02-22T17:43:33.419Z,450.38
2023-02-22T17:46:41.015Z,430.70
2023-02-22T17:49:49.252Z,472.51
2023-02-22T17:52:55.854Z,467.43
2023-02-22T17:56:07.538Z,534.02
2023-02-22T17:59:16.285Z,426.11
2023-02-22T18:02:23.158Z,387.41
2023-02-22T18:05:29.251Z,381.54
2023-02-22T18:08:35.957Z,406.77
2023-02-22T18:11:43.418Z,467.80
2023-02-22T18:14:52.964Z,443.43
2023-02-22T18:18:00.196Z,425.21
2023-02-22T18:21:08.017Z,400.06
2023-02-22T18:24:13.961Z,369.23
2023-02-22T18:27:20.674Z,435.95
2023-02-22T18:30:29.568Z,446.00
2023-02-22T18:33:36.352Z,388.07
2023-02-22T18:36:42.303Z,325.69
2023-02-22T18:39:49.060Z,324.01
2023-02-22T18:42:54.910Z,411.65
2023-02-22T18:46:14.129Z,556.48
2023-02-22T18:49:19.977Z,546.65
2023-02-22T18:52:27.233Z,446.06
2023-02-22T18:55:33.249Z,356.92
2023-02-22T18:58:40.388Z,371.26
2023-02-22T19:01:49.349Z,382.50
2023-02-22T19:04:57.824Z,398.98
2023-02-22T19:08:04.430Z,432.26
2023-02-22T19:11:18.013Z,558.51
2023-02-22T19:14:24.015Z,515.81
2023-02-22T19:17:36.685Z,510.57
2023-02-22T19:20:44.247Z,438.54
2023-02-22T19:23:50.986Z,429.88
2023-02-22T19:27:00.076Z,398.01
2023-02-22T19:30:09.380Z,418.86
2023-02-22T19:33:17.978Z,336.79
2023-02-22T19:36:26.363Z,299.58
2023-02-22T19:39:32.771Z,321.26
2023-02-22T19:42:39.555Z,381.41
2023-02-22T19:45:45.570Z,387.42
2023-02-22T19:48:56.868Z,398.67
2023-02-22T19:52:04.024Z,325.27
2023-02-22T19:55:13.148Z,313.58
2023-02-22T19:58:19.057Z,313.39
2023-02-22T20:01:30.035Z,287.74
2023-02-22T20:04:39.205Z,403.02
2023-02-22T20:07:46.303Z,393.51
2023-02-22T20:10:53.446Z,404.37
2023-02-22T20:14:01.153Z,405.58
2023-02-22T20:17:08.023Z,370.56
2023-02-22T20:20:17.360Z,361.43
2023-02-22T20:23:23.354Z,356.70
2023-02-22T20:26:34.633Z,343.43
2023-02-22T20:29:40.557Z,340.24
2023-02-22T20:32:48.099Z,336.32
2023-02-22T20:35:56.670Z,360.76
2023-02-22T20:39:07.627Z,348.85
2023-02-22T20:42:15.766Z,312.20
2023-02-22T20:45:22.921Z,304.15
2023-02-22T20:48:28.931Z,311.30
2023-02-22T20:51:39.626Z,321.03
2023-02-22T20:54:45.800Z,330.48
2023-02-22T20:57:52.477Z,350.46
2023-02-22T21:00:58.372Z,346.67
2023-02-22T21:04:07.638Z,361.67
2023-02-22T21:07:16.212Z,368.20
2023-02-22T21:10:23.915Z,393.34
2023-02-22T21:13:30.208Z,386.11
2023-02-22T21:16:40.129Z,378.20
2023-02-22T21:19:59.296Z,407.01
2023-02-22T21:23:08.722Z,462.84
2023-02-22T21:26:19.100Z,624.57
2023-02-22T21:29:25.808Z,632.00
2023-02-22T21:32:31.717Z,477.83
2023-02-22T21:35:40.699Z,422.54
2023-02-22T21:38:53.450Z,420.74
2023-02-22T21:42:08.810Z,408.97
2023-02-22T21:45:18.648Z,406.73
2023-02-22T21:48:26.989Z,426.40
2023-02-22T21:51:43.051Z,455.13
2023-02-22T21:54:52.333Z,469.68
2023-02-22T21:57:58.476Z,508.94
2023-02-22T22:01:18.625Z,507.39
2023-02-22T22:04:32.276Z,466.71
2023-02-22T22:07:41.927Z,463.22
2023-02-22T22:10:57.835Z,464.94
2023-02-22T22:14:04.566Z,454.67
2023-02-22T22:17:10.887Z,434.70
2023-02-22T22:20:19.711Z,401.73
2023-02-22T22:23:26.670Z,387.31
2023-02-22T22:26:36.762Z,372.21
2023-02-22T22:29:47.117Z,349.63
2023-02-22T22:32:56.937Z,337.41
2023-02-22T22:36:09.812Z,327.30
2023-02-22T22:39:21.331Z,323.85
2023-02-22T22:42:29.947Z,324.59
2023-02-22T22:45:36.632Z,322.52
2023-02-22T22:48:43.079Z,315.65
2023-02-22T22:51:50.355Z,313.69
2023-02-22T22:55:00.845Z,323.46
2023-02-22T22:58:13.827Z,339.69
2023-02-22T23:01:27.214Z,349.56
2023-02-22T23:04:35.058Z,335.82
2023-02-22T23:07:40.893Z,337.56
2023-02-22T23:10:48.069Z,337.13
2023-02-22T23:13:56.781Z,340.68
2023-02-22T23:17:04.339Z,340.19
2023-02-22T23:20:14.189Z,339.19
2023-02-22T23:23:20.884Z,328.47
2023-02-22T23:26:28.858Z,329.53
2023-02-22T23:29:47.100Z,319.14
2023-02-22T23:32:52.993Z,312.46
2023-02-22T23:36:04.668Z,303.98
2023-02-22T23:39:10.711Z,291.26
2023-02-22T23:42:17.754Z,285.94
2023-02-22T23:45:28.597Z,278.78
2023-02-22T23:48:36.010Z,281.69
2023-02-22T23:51:50.333Z,279.16
2023-02-22T23:54:57.139Z,263.09
2023-02-22T23:58:05.023Z,266.21
