createdAt,value
2019-06-10T00:01:33.446Z,54.00
2019-06-10T00:04:06.915Z,53.90
2019-06-10T00:06:36.950Z,54.60
2019-06-10T00:09:11.549Z,54.00
2019-06-10T00:11:41.672Z,54.10
2019-06-10T00:14:12.621Z,54.00
2019-06-10T00:16:43.481Z,54.00
2019-06-10T00:19:14.201Z,54.00
2019-06-10T00:21:44.993Z,54.00
2019-06-10T00:24:15.782Z,54.00
2019-06-10T00:26:46.417Z,54.00
2019-06-10T00:29:17.328Z,53.90
2019-06-10T00:31:50.655Z,53.90
2019-06-10T00:34:21.038Z,53.90
2019-06-10T00:36:51.879Z,53.90
2019-06-10T00:39:22.553Z,53.90
2019-06-10T00:41:53.246Z,54.50
2019-06-10T00:44:24.181Z,53.90
2019-06-10T00:46:55.222Z,53.90
2019-06-10T00:49:26.352Z,53.90
2019-06-10T00:51:57.305Z,53.90
2019-06-10T00:54:28.141Z,53.90
2019-06-10T00:57:01.168Z,53.90
2019-06-10T00:59:31.578Z,53.90
2019-06-10T01:02:03.370Z,53.90
2019-06-10T01:04:34.770Z,54.00
2019-06-10T01:07:06.505Z,53.80
2019-06-10T01:09:38.586Z,53.80
2019-06-10T01:12:13.105Z,53.90
2019-06-10T01:14:42.237Z,53.90
2019-06-10T01:17:15.236Z,53.90
2019-06-10T01:19:46.081Z,53.90
2019-06-10T01:22:17.320Z,53.90
2019-06-10T01:24:48.152Z,53.90
2019-06-10T01:27:21.065Z,53.90
2019-06-10T01:29:51.653Z,54.00
2019-06-10T01:32:22.480Z,53.90
2019-06-10T01:34:53.266Z,53.90
2019-06-10T01:37:24.093Z,53.90
2019-06-10T01:39:55.120Z,53.90
2019-06-10T01:42:26.144Z,53.90
2019-06-10T01:44:57.151Z,53.90
2019-06-10T01:47:28.115Z,53.90
2019-06-10T01:50:00.674Z,53.90
2019-06-10T01:52:31.755Z,53.90
2019-06-10T01:55:02.592Z,53.90
2019-06-10T01:57:34.432Z,53.90
2019-06-10T02:00:12.012Z,54.00
2019-06-10T02:02:38.340Z,53.80
2019-06-10T02:05:12.564Z,53.90
2019-06-10T02:07:41.903Z,53.80
2019-06-10T02:10:16.815Z,53.90
2019-06-10T02:12:45.314Z,53.90
2019-06-10T02:15:17.110Z,54.20
2019-06-10T02:17:50.872Z,54.00
2019-06-10T02:20:23.800Z,53.90
2019-06-10T02:22:53.687Z,53.90
2019-06-10T02:25:24.385Z,53.90
2019-06-10T02:27:55.038Z,54.40
2019-06-10T02:30:40.380Z,53.80
2019-06-10T02:32:58.455Z,53.90
2019-06-10T02:35:43.059Z,53.80
2019-06-10T02:38:03.475Z,53.40
2019-06-10T02:40:36.617Z,53.80
2019-06-10T02:43:07.413Z,53.80
2019-06-10T02:45:38.367Z,53.90
2019-06-10T02:48:09.332Z,53.80
2019-06-10T02:51:03.811Z,53.80
2019-06-10T02:53:36.638Z,53.90
2019-06-10T02:56:08.895Z,53.80
2019-06-10T02:58:41.559Z,53.80
2019-06-10T03:01:15.262Z,53.80
2019-06-10T03:03:49.438Z,53.80
2019-06-10T03:06:20.104Z,53.80
2019-06-10T03:08:50.117Z,53.80
2019-06-10T03:11:27.368Z,53.90
2019-06-10T03:13:53.748Z,53.80
2019-06-10T03:16:35.355Z,53.80
2019-06-10T03:19:06.148Z,53.90
2019-06-10T03:21:36.930Z,53.80
2019-06-10T03:24:07.832Z,53.80
2019-06-10T03:26:38.789Z,53.90
2019-06-10T03:29:09.407Z,53.90
2019-06-10T03:31:43.216Z,53.80
2019-06-10T03:34:14.719Z,53.90
2019-06-10T03:36:45.774Z,53.80
2019-06-10T03:39:16.785Z,53.80
2019-06-10T03:41:47.905Z,53.80
2019-06-10T03:44:18.935Z,53.80
2019-06-10T03:46:52.220Z,53.90
2019-06-10T03:49:24.289Z,53.80
2019-06-10T03:51:55.211Z,53.80
2019-06-10T03:54:28.232Z,53.90
2019-06-10T03:56:58.603Z,53.80
2019-06-10T03:59:29.669Z,53.90
2019-06-10T04:02:02.436Z,53.80
2019-06-10T04:04:33.254Z,53.80
2019-06-10T04:07:04.167Z,53.80
2019-06-10T04:09:34.997Z,53.80
2019-06-10T04:12:05.818Z,53.80
2019-06-10T04:14:36.479Z,53.80
2019-06-10T04:17:07.455Z,53.90
2019-06-10T04:19:38.269Z,53.80
2019-06-10T04:22:09.064Z,53.80
2019-06-10T04:24:40.101Z,53.70
2019-06-10T04:27:12.282Z,54.10
2019-06-10T04:29:43.600Z,53.80
2019-06-10T04:32:14.775Z,53.80
2019-06-10T04:34:45.646Z,53.80
2019-06-10T04:37:16.498Z,53.80
2019-06-10T04:39:47.070Z,53.80
2019-06-10T04:42:18.362Z,53.80
2019-06-10T04:44:49.245Z,53.80
2019-06-10T04:47:21.370Z,53.80
2019-06-10T04:49:52.665Z,53.80
2019-06-10T04:52:25.154Z,54.20
2019-06-10T04:54:55.916Z,53.80
2019-06-10T04:57:28.044Z,53.80
2019-06-10T04:59:59.243Z,53.80
2019-06-10T05:02:32.819Z,53.80
2019-06-10T05:05:03.134Z,53.80
2019-06-10T05:07:36.807Z,53.80
2019-06-10T05:10:07.073Z,53.80
2019-06-10T05:12:37.904Z,53.80
2019-06-10T05:15:08.683Z,53.90
2019-06-10T05:17:39.600Z,53.90
2019-06-10T05:20:12.549Z,53.90
2019-06-10T05:22:43.183Z,53.80
2019-06-10T05:25:14.130Z,53.80
2019-06-10T05:27:44.778Z,53.80
2019-06-10T05:30:15.604Z,53.80
2019-06-10T05:32:46.417Z,53.80
2019-06-10T05:35:17.114Z,53.80
2019-06-10T05:37:47.811Z,53.70
2019-06-10T05:40:18.649Z,53.70
2019-06-10T05:42:49.359Z,53.80
2019-06-10T05:45:20.110Z,53.80
2019-06-10T05:47:53.101Z,53.70
2019-06-10T05:50:25.185Z,53.80
2019-06-10T05:52:56.113Z,53.70
2019-06-10T05:55:27.255Z,53.70
2019-06-10T05:57:58.152Z,53.70
2019-06-10T06:00:29.526Z,53.80
2019-06-10T06:03:02.675Z,53.70
2019-06-10T06:05:34.843Z,53.70
2019-06-10T06:08:08.850Z,53.80
2019-06-10T06:10:38.839Z,53.70
2019-06-10T06:13:09.686Z,53.30
2019-06-10T06:15:42.449Z,53.80
2019-06-10T06:18:14.151Z,53.80
2019-06-10T06:20:45.049Z,53.80
2019-06-10T06:23:15.775Z,53.80
2019-06-10T06:25:47.149Z,53.80
2019-06-10T06:28:18.053Z,53.80
2019-06-10T06:30:48.994Z,53.80
2019-06-10T06:33:22.010Z,53.70
2019-06-10T06:35:53.071Z,53.70
2019-06-10T06:38:23.944Z,53.70
2019-06-10T06:40:55.149Z,53.70
2019-06-10T06:43:28.975Z,53.70
2019-06-10T06:45:58.807Z,53.70
2019-06-10T06:48:30.004Z,53.70
2019-06-10T06:51:07.398Z,53.70
2019-06-10T06:53:44.134Z,53.70
2019-06-10T06:56:05.959Z,53.70
2019-06-10T06:58:38.303Z,53.80
2019-06-10T07:01:10.786Z,53.70
2019-06-10T07:03:45.018Z,53.70
2019-06-10T07:06:14.830Z,53.70
2019-06-10T07:09:00.437Z,53.80
2019-06-10T07:11:19.679Z,53.70
2019-06-10T07:13:53.383Z,53.70
2019-06-10T07:16:23.236Z,53.70
2019-06-10T07:18:54.274Z,53.70
2019-06-10T07:21:25.242Z,53.70
2019-06-10T07:23:56.006Z,53.70
2019-06-10T07:26:26.951Z,53.70
2019-06-10T07:28:57.833Z,53.70
2019-06-10T07:31:28.673Z,53.80
2019-06-10T07:33:59.402Z,53.80
2019-06-10T07:36:32.498Z,53.80
2019-06-10T07:39:03.618Z,53.80
2019-06-10T07:41:35.633Z,53.80
2019-06-10T07:44:07.061Z,53.80
2019-06-10T07:46:38.139Z,53.80
2019-06-10T07:49:13.218Z,53.80
2019-06-10T07:51:46.103Z,53.80
2019-06-10T07:54:15.920Z,53.80
2019-06-10T07:56:50.286Z,53.80
2019-06-10T07:59:19.436Z,53.90
2019-06-10T08:01:54.268Z,53.80
2019-06-10T08:04:23.064Z,53.80
2019-06-10T08:06:53.804Z,53.80
2019-06-10T08:09:25.605Z,53.80
2019-06-10T08:11:56.502Z,53.80
2019-06-10T08:14:27.297Z,53.80
2019-06-10T08:16:58.456Z,53.90
2019-06-10T08:19:35.803Z,53.80
2019-06-10T08:22:02.893Z,53.80
2019-06-10T08:24:35.227Z,53.80
2019-06-10T08:27:06.057Z,53.80
2019-06-10T08:29:36.975Z,54.30
2019-06-10T08:32:07.962Z,53.80
2019-06-10T08:34:40.081Z,53.80
2019-06-10T08:37:13.608Z,53.80
2019-06-10T08:39:45.919Z,53.80
2019-06-10T08:42:16.707Z,53.80
2019-06-10T08:44:48.602Z,53.80
2019-06-10T08:47:19.589Z,53.80
2019-06-10T08:49:50.122Z,54.00
2019-06-10T08:52:23.514Z,53.90
2019-06-10T08:54:54.379Z,53.90
2019-06-10T08:57:25.505Z,53.90
2019-06-10T08:59:56.303Z,53.90
2019-06-10T09:02:27.074Z,53.90
2019-06-10T09:04:57.904Z,53.80
2019-06-10T09:07:28.638Z,53.90
2019-06-10T09:09:59.337Z,53.90
2019-06-10T09:12:36.323Z,53.90
2019-06-10T09:15:03.732Z,53.90
2019-06-10T09:17:34.516Z,53.90
2019-06-10T09:20:05.482Z,53.90
2019-06-10T09:22:36.392Z,53.90
2019-06-10T09:25:07.552Z,53.90
2019-06-10T09:27:40.055Z,53.80
2019-06-10T09:30:13.457Z,53.90
2019-06-10T09:32:48.494Z,53.90
2019-06-10T09:35:16.478Z,54.50
2019-06-10T09:37:50.870Z,53.90
2019-06-10T09:40:22.906Z,53.90
2019-06-10T09:42:55.173Z,53.90
2019-06-10T09:45:26.024Z,53.90
2019-06-10T09:47:59.990Z,53.90
2019-06-10T09:50:48.764Z,53.90
2019-06-10T09:53:26.645Z,53.90
2019-06-10T09:55:49.702Z,53.90
2019-06-10T09:58:19.573Z,54.00
2019-06-10T10:00:56.786Z,54.00
2019-06-10T10:03:24.042Z,54.00
2019-06-10T10:06:08.138Z,54.00
2019-06-10T10:08:27.844Z,54.00
2019-06-10T10:10:59.339Z,53.90
2019-06-10T10:13:34.938Z,53.90
2019-06-10T10:16:02.887Z,53.90
2019-06-10T10:18:33.755Z,53.90
2019-06-10T10:21:04.609Z,53.90
2019-06-10T10:23:50.117Z,54.00
2019-06-10T10:26:08.106Z,53.90
2019-06-10T10:28:38.914Z,53.90
2019-06-10T10:31:09.663Z,53.90
2019-06-10T10:33:40.508Z,53.80
2019-06-10T10:36:14.023Z,53.90
2019-06-10T10:38:44.784Z,53.90
2019-06-10T10:41:15.857Z,54.50
2019-06-10T10:43:48.619Z,53.90
2019-06-10T10:46:19.010Z,53.90
2019-06-10T10:48:51.568Z,53.90
2019-06-10T10:51:23.163Z,54.00
2019-06-10T10:54:20.239Z,53.90
2019-06-10T10:56:26.872Z,53.90
2019-06-10T10:58:58.553Z,53.90
2019-06-10T11:01:29.786Z,54.00
2019-06-10T11:04:02.801Z,54.00
2019-06-10T11:06:32.777Z,54.00
2019-06-10T11:09:04.085Z,54.10
2019-06-10T11:11:34.864Z,54.00
2019-06-10T11:14:05.876Z,54.10
2019-06-10T11:16:36.613Z,54.10
2019-06-10T11:19:07.325Z,54.10
2019-06-10T11:21:38.523Z,54.00
2019-06-10T11:24:09.614Z,54.00
2019-06-10T11:26:42.974Z,54.00
2019-06-10T11:29:12.974Z,54.00
2019-06-10T11:31:44.277Z,54.00
2019-06-10T11:34:14.978Z,54.10
2019-06-10T11:36:46.152Z,54.10
2019-06-10T11:39:17.014Z,54.10
2019-06-10T11:41:48.168Z,54.70
2019-06-10T11:44:19.108Z,54.10
2019-06-10T11:46:51.849Z,54.10
2019-06-10T11:49:23.829Z,54.40
2019-06-10T11:51:56.520Z,54.00
2019-06-10T11:54:27.317Z,54.10
2019-06-10T11:56:59.848Z,54.10
2019-06-10T11:59:32.760Z,54.00
2019-06-10T12:02:05.964Z,54.10
2019-06-10T12:04:35.607Z,54.10
2019-06-10T12:07:06.695Z,54.10
2019-06-10T12:09:37.861Z,54.10
2019-06-10T12:12:08.849Z,54.10
2019-06-10T12:14:39.720Z,54.10
2019-06-10T12:17:39.241Z,54.10
2019-06-10T12:19:43.389Z,54.20
2019-06-10T12:22:14.380Z,54.20
2019-06-10T12:24:45.006Z,54.20
2019-06-10T12:27:15.740Z,54.20
2019-06-10T12:29:46.468Z,54.20
2019-06-10T12:32:17.318Z,54.20
2019-06-10T12:34:48.144Z,54.50
2019-06-10T12:37:18.707Z,54.20
2019-06-10T12:39:49.639Z,54.20
2019-06-10T12:42:22.463Z,54.10
2019-06-10T12:44:54.471Z,54.10
2019-06-10T12:47:25.481Z,54.20
2019-06-10T12:49:57.623Z,54.20
2019-06-10T12:52:28.829Z,54.20
2019-06-10T12:55:00.769Z,54.20
2019-06-10T12:57:32.623Z,54.20
2019-06-10T13:00:17.704Z,54.20
2019-06-10T13:02:36.728Z,54.20
2019-06-10T13:05:08.677Z,54.30
2019-06-10T13:07:39.843Z,54.30
2019-06-10T13:10:12.167Z,54.30
2019-06-10T13:12:43.123Z,54.30
2019-06-10T13:15:14.027Z,54.30
2019-06-10T13:17:44.918Z,54.30
2019-06-10T13:20:15.856Z,54.60
2019-06-10T13:22:46.750Z,54.30
2019-06-10T13:25:17.560Z,54.30
2019-06-10T13:27:48.419Z,54.30
2019-06-10T13:30:19.685Z,54.30
2019-06-10T13:32:52.687Z,54.80
2019-06-10T13:35:23.647Z,54.30
2019-06-10T13:37:54.429Z,54.20
2019-06-10T13:40:25.673Z,54.30
2019-06-10T13:42:57.639Z,54.30
2019-06-10T13:45:28.376Z,54.30
2019-06-10T13:48:00.390Z,54.20
2019-06-10T13:50:32.868Z,54.30
2019-06-10T13:53:06.213Z,54.20
2019-06-10T13:55:36.219Z,54.20
2019-06-10T13:58:09.855Z,54.30
2019-06-10T14:00:45.806Z,54.30
2019-06-10T14:03:15.969Z,54.30
2019-06-10T14:05:44.979Z,54.30
2019-06-10T14:08:16.255Z,54.30
2019-06-10T14:10:47.081Z,54.30
2019-06-10T14:13:17.826Z,54.40
2019-06-10T14:15:48.454Z,54.30
2019-06-10T14:18:19.282Z,54.40
2019-06-10T14:20:52.828Z,55.00
2019-06-10T14:23:22.823Z,54.40
2019-06-10T14:25:53.655Z,54.40
2019-06-10T14:28:40.033Z,54.50
2019-06-10T14:30:56.950Z,54.50
2019-06-10T14:33:27.761Z,54.40
2019-06-10T14:35:58.669Z,54.50
2019-06-10T14:38:29.722Z,54.40
2019-06-10T14:41:02.907Z,54.50
2019-06-10T14:43:33.443Z,54.50
2019-06-10T14:46:04.758Z,54.50
2019-06-10T14:48:35.612Z,54.50
2019-06-10T14:51:07.040Z,54.40
2019-06-10T14:53:38.107Z,54.50
2019-06-10T14:56:09.818Z,54.40
2019-06-10T14:58:42.462Z,54.40
2019-06-10T15:01:23.704Z,54.40
2019-06-10T15:03:45.909Z,54.40
2019-06-10T15:06:16.749Z,54.50
2019-06-10T15:08:48.225Z,54.40
2019-06-10T15:11:20.139Z,54.30
2019-06-10T15:13:52.332Z,54.40
2019-06-10T15:16:23.896Z,54.30
2019-06-10T15:19:02.647Z,54.30
2019-06-10T15:21:28.555Z,54.30
2019-06-10T15:23:59.940Z,54.30
2019-06-10T15:26:32.647Z,54.30
2019-06-10T15:29:03.628Z,54.40
2019-06-10T15:31:34.519Z,54.40
2019-06-10T15:34:05.404Z,54.40
2019-06-10T15:36:37.283Z,54.50
2019-06-10T15:39:09.377Z,54.40
2019-06-10T15:41:40.136Z,54.40
2019-06-10T15:44:14.536Z,54.40
2019-06-10T15:46:43.574Z,54.50
2019-06-10T15:49:17.552Z,54.60
2019-06-10T15:51:46.768Z,54.50
2019-06-10T15:54:20.170Z,54.50
2019-06-10T15:56:56.142Z,54.50
2019-06-10T15:59:22.853Z,54.60
2019-06-10T16:01:53.802Z,54.50
2019-06-10T16:04:25.783Z,54.50
2019-06-10T16:06:57.331Z,54.60
2019-06-10T16:09:27.987Z,54.60
2019-06-10T16:11:58.611Z,55.10
2019-06-10T16:14:29.587Z,54.60
2019-06-10T16:17:02.980Z,54.50
2019-06-10T16:19:33.502Z,54.50
2019-06-10T16:22:04.629Z,54.50
2019-06-10T16:24:35.584Z,54.50
2019-06-10T16:27:06.498Z,54.50
2019-06-10T16:29:37.331Z,54.40
2019-06-10T16:32:08.118Z,54.40
2019-06-10T16:34:38.837Z,54.80
2019-06-10T16:37:09.641Z,54.50
2019-06-10T16:39:40.471Z,54.40
2019-06-10T16:42:12.305Z,54.40
2019-06-10T16:44:43.281Z,54.40
2019-06-10T16:47:13.951Z,54.40
2019-06-10T16:49:44.955Z,55.10
2019-06-10T16:52:15.781Z,54.50
2019-06-10T16:54:46.535Z,54.50
2019-06-10T16:57:17.732Z,54.50
2019-06-10T16:59:54.553Z,54.50
2019-06-10T17:02:26.833Z,54.50
2019-06-10T17:04:58.564Z,54.60
2019-06-10T17:07:29.724Z,54.50
2019-06-10T17:10:02.360Z,54.50
2019-06-10T17:12:33.483Z,54.60
2019-06-10T17:15:04.376Z,54.60
2019-06-10T17:17:35.498Z,54.60
2019-06-10T17:20:07.553Z,55.10
2019-06-10T17:22:38.554Z,54.60
2019-06-10T17:25:09.266Z,54.60
2019-06-10T17:27:42.153Z,54.60
2019-06-10T17:30:14.103Z,54.60
2019-06-10T17:32:45.124Z,54.70
2019-06-10T17:35:15.970Z,54.70
2019-06-10T17:37:46.848Z,54.70
2019-06-10T17:40:17.540Z,54.60
2019-06-10T17:42:48.403Z,54.60
2019-06-10T17:45:19.217Z,54.60
2019-06-10T17:47:52.372Z,54.10
2019-06-10T17:50:23.777Z,54.50
2019-06-10T17:52:55.347Z,54.50
2019-06-10T17:55:27.673Z,54.50
2019-06-10T17:57:58.952Z,54.50
2019-06-10T18:00:31.036Z,54.50
2019-06-10T18:03:03.702Z,54.50
2019-06-10T18:05:34.741Z,54.50
2019-06-10T18:08:05.412Z,54.50
2019-06-10T18:10:36.230Z,54.60
2019-06-10T18:13:15.735Z,54.60
2019-06-10T18:15:39.627Z,54.60
2019-06-10T18:18:12.811Z,54.60
2019-06-10T18:20:43.506Z,54.60
2019-06-10T18:23:14.517Z,54.60
2019-06-10T18:25:45.354Z,54.60
2019-06-10T18:28:16.256Z,54.70
2019-06-10T18:30:46.951Z,54.60
2019-06-10T18:33:17.773Z,54.60
2019-06-10T18:35:49.622Z,54.60
2019-06-10T18:38:20.423Z,54.90
2019-06-10T18:40:53.325Z,54.70
2019-06-10T18:43:23.473Z,54.60
2019-06-10T18:45:54.145Z,54.60
2019-06-10T18:48:25.006Z,54.60
2019-06-10T18:50:55.833Z,54.70
2019-06-10T18:53:26.821Z,54.70
2019-06-10T18:55:57.757Z,54.80
2019-06-10T18:58:29.792Z,54.70
2019-06-10T19:01:07.110Z,54.70
2019-06-10T19:03:35.087Z,54.60
2019-06-10T19:06:05.913Z,54.70
2019-06-10T19:08:38.877Z,54.60
2019-06-10T19:11:09.482Z,54.70
2019-06-10T19:13:40.989Z,54.60
2019-06-10T19:16:13.247Z,54.70
2019-06-10T19:18:44.704Z,55.00
2019-06-10T19:21:15.439Z,55.20
2019-06-10T19:23:46.844Z,56.10
2019-06-10T19:26:18.234Z,55.90
2019-06-10T19:28:53.348Z,56.30
2019-06-10T19:31:24.982Z,57.70
2019-06-10T19:33:56.509Z,58.10
2019-06-10T19:36:28.525Z,58.90
2019-06-10T19:39:02.170Z,59.30
2019-06-10T19:41:36.023Z,59.10
2019-06-10T19:44:06.697Z,59.80
2019-06-10T19:46:39.652Z,60.80
2019-06-10T19:49:13.461Z,62.10
2019-06-10T19:51:46.597Z,62.00
2019-06-10T19:54:17.406Z,62.50
2019-06-10T19:56:49.300Z,62.50
2019-06-10T19:59:22.984Z,62.70
2019-06-10T20:01:57.457Z,62.50
2019-06-10T20:04:28.962Z,62.00
2019-06-10T20:07:02.411Z,61.50
2019-06-10T20:09:34.466Z,61.30
2019-06-10T20:12:06.244Z,60.80
2019-06-10T20:14:38.516Z,61.50
2019-06-10T20:17:10.147Z,61.80
2019-06-10T20:19:43.130Z,61.70
2019-06-10T20:22:13.618Z,63.10
2019-06-10T20:24:46.647Z,63.90
2019-06-10T20:27:17.155Z,66.40
2019-06-10T20:30:03.681Z,65.40
2019-06-10T20:32:22.560Z,64.20
2019-06-10T20:34:53.015Z,64.30
2019-06-10T20:37:24.187Z,64.30
2019-06-10T20:39:55.318Z,64.00
2019-06-10T20:42:26.469Z,64.30
2019-06-10T20:44:57.218Z,64.30
2019-06-10T20:47:28.204Z,64.00
2019-06-10T20:49:59.103Z,63.70
2019-06-10T20:52:29.825Z,64.00
2019-06-10T20:55:03.080Z,64.30
2019-06-10T20:57:33.238Z,64.00
2019-06-10T21:00:18.492Z,64.40
2019-06-10T21:02:38.992Z,64.50
2019-06-10T21:05:13.207Z,63.70
2019-06-10T21:07:46.863Z,65.90
2019-06-10T21:10:23.849Z,66.70
2019-06-10T21:12:54.726Z,67.50
2019-06-10T21:15:27.800Z,67.80
2019-06-10T21:18:00.379Z,67.60
2019-06-10T21:20:33.105Z,68.50
2019-06-10T21:23:05.077Z,69.20
2019-06-10T21:25:36.685Z,68.60
2019-06-10T21:28:09.471Z,67.80
2019-06-10T21:30:43.064Z,66.70
2019-06-10T21:33:14.436Z,69.10
2019-06-10T21:35:46.993Z,68.90
2019-06-10T21:38:19.315Z,67.60
2019-06-10T21:40:52.750Z,68.20
2019-06-10T21:43:22.684Z,66.50
2019-06-10T21:45:57.422Z,67.60
2019-06-10T21:48:27.736Z,65.90
2019-06-10T21:50:59.734Z,67.90
2019-06-10T21:53:30.879Z,68.00
2019-06-10T21:56:02.458Z,69.40
2019-06-10T21:58:34.194Z,70.20
2019-06-10T22:01:12.866Z,67.70
2019-06-10T22:03:40.106Z,68.90
2019-06-10T22:06:12.556Z,69.30
2019-06-10T22:08:44.195Z,67.80
2019-06-10T22:11:15.414Z,70.60
2019-06-10T22:13:46.349Z,69.80
2019-06-10T22:16:17.010Z,70.30
2019-06-10T22:18:49.127Z,70.30
2019-06-10T22:21:22.431Z,70.60
2019-06-10T22:23:55.214Z,70.80
2019-06-10T22:26:26.094Z,70.80
2019-06-10T22:28:57.753Z,70.80
2019-06-10T22:31:29.699Z,70.80
2019-06-10T22:34:00.648Z,70.20
2019-06-10T22:36:32.706Z,70.00
2019-06-10T22:39:04.856Z,69.60
2019-06-10T22:41:35.967Z,69.70
2019-06-10T22:44:07.031Z,70.70
2019-06-10T22:46:37.910Z,72.00
2019-06-10T22:49:08.640Z,69.40
2019-06-10T22:51:39.769Z,70.30
2019-06-10T22:54:10.510Z,67.20
2019-06-10T22:56:42.410Z,70.70
2019-06-10T22:59:13.311Z,68.80
2019-06-10T23:01:43.952Z,68.40
2019-06-10T23:04:14.830Z,68.80
2019-06-10T23:06:45.513Z,71.60
2019-06-10T23:09:16.530Z,71.10
2019-06-10T23:11:48.518Z,71.00
2019-06-10T23:14:19.772Z,71.10
2019-06-10T23:16:53.143Z,68.60
2019-06-10T23:19:23.805Z,70.30
2019-06-10T23:21:57.201Z,69.70
2019-06-10T23:24:28.854Z,70.80
2019-06-10T23:27:00.452Z,71.30
2019-06-10T23:29:32.378Z,71.70
2019-06-10T23:32:06.754Z,71.40
2019-06-10T23:34:36.204Z,71.20
2019-06-10T23:37:07.008Z,71.40
2019-06-10T23:39:37.927Z,72.30
2019-06-10T23:42:08.973Z,70.20
2019-06-10T23:44:39.956Z,72.20
2019-06-10T23:47:12.642Z,72.20
2019-06-10T23:49:43.264Z,72.20
2019-06-10T23:52:14.091Z,72.00
2019-06-10T23:54:44.648Z,71.70
2019-06-10T23:57:15.492Z,71.40
2019-06-10T23:59:46.298Z,71.00
