createdAt,value
2023-03-28T00:00:35.392Z,96.35
2023-03-28T00:01:35.382Z,96.25
2023-03-28T00:02:35.456Z,96.04
2023-03-28T00:03:35.563Z,96.45
2023-03-28T00:04:35.363Z,96.77
2023-03-28T00:05:35.537Z,96.77
2023-03-28T00:06:35.358Z,96.88
2023-03-28T00:07:35.369Z,96.77
2023-03-28T00:08:35.324Z,96.88
2023-03-28T00:09:35.332Z,96.51
2023-03-28T00:10:35.316Z,96.66
2023-03-28T00:11:35.315Z,96.66
2023-03-28T00:12:35.337Z,96.72
2023-03-28T00:13:35.303Z,95.99
2023-03-28T00:14:35.294Z,96.10
2023-03-28T00:15:35.304Z,95.68
2023-03-28T00:16:35.392Z,94.95
2023-03-28T00:17:35.327Z,94.49
2023-03-28T00:18:35.325Z,93.86
2023-03-28T00:19:35.257Z,94.17
2023-03-28T00:20:35.251Z,94.49
2023-03-28T00:21:35.239Z,93.76
2023-03-28T00:22:35.255Z,94.17
2023-03-28T00:23:35.222Z,94.49
2023-03-28T00:24:35.215Z,94.07
2023-03-28T00:25:35.199Z,93.54
2023-03-28T00:26:35.202Z,93.23
2023-03-28T00:27:35.212Z,92.77
2023-03-28T00:28:35.199Z,92.88
2023-03-28T00:29:35.170Z,93.02
2023-03-28T00:30:35.163Z,92.92
2023-03-28T00:31:35.464Z,92.92
2023-03-28T00:32:35.242Z,93.86
2023-03-28T00:33:35.148Z,94.21
2023-03-28T00:34:35.141Z,94.21
2023-03-28T00:35:35.148Z,94.42
2023-03-28T00:36:35.151Z,95.05
2023-03-28T00:37:35.137Z,94.84
2023-03-28T00:38:35.106Z,95.11
2023-03-28T00:39:35.097Z,94.95
2023-03-28T00:40:35.095Z,94.84
2023-03-28T00:41:35.077Z,95.01
2023-03-28T00:42:35.103Z,94.27
2023-03-28T00:43:35.061Z,94.27
2023-03-28T00:44:35.055Z,94.07
2023-03-28T00:45:35.051Z,93.65
2023-03-28T00:46:35.053Z,93.33
2023-03-28T00:47:35.086Z,92.71
2023-03-28T00:48:35.021Z,93.40
2023-03-28T00:49:35.019Z,92.04
2023-03-28T00:50:35.008Z,92.25
2023-03-28T00:51:35.009Z,91.83
2023-03-28T00:52:35.031Z,91.83
2023-03-28T00:53:34.987Z,91.83
2023-03-28T00:54:34.980Z,92.35
2023-03-28T00:55:34.973Z,91.83
2023-03-28T00:56:34.972Z,91.94
2023-03-28T00:57:34.985Z,91.94
2023-03-28T00:58:34.947Z,92.04
2023-03-28T00:59:34.944Z,91.72
2023-03-28T01:00:35.003Z,91.83
2023-03-28T01:01:34.956Z,91.62
2023-03-28T01:02:35.373Z,91.31
2023-03-28T01:03:35.087Z,90.78
2023-03-28T01:04:34.914Z,90.78
2023-03-28T01:05:34.897Z,90.89
2023-03-28T01:06:34.898Z,90.37
2023-03-28T01:07:34.924Z,89.49
2023-03-28T01:08:34.875Z,89.14
2023-03-28T01:09:34.870Z,89.18
2023-03-28T01:10:34.849Z,89.18
2023-03-28T01:11:35.847Z,89.49
2023-03-28T01:12:34.873Z,89.28
2023-03-28T01:13:34.857Z,89.49
2023-03-28T01:14:34.822Z,89.74
2023-03-28T01:15:34.813Z,89.70
2023-03-28T01:16:34.840Z,89.74
2023-03-28T01:17:34.864Z,89.39
2023-03-28T01:18:34.863Z,89.70
2023-03-28T01:19:34.784Z,89.74
2023-03-28T01:20:34.769Z,89.64
2023-03-28T01:21:34.776Z,89.74
2023-03-28T01:22:34.765Z,90.43
2023-03-28T01:23:34.794Z,90.16
2023-03-28T01:24:34.744Z,90.16
2023-03-28T01:25:34.743Z,90.47
2023-03-28T01:26:34.735Z,90.47
2023-03-28T01:27:34.717Z,90.47
2023-03-28T01:28:34.749Z,90.37
2023-03-28T01:29:34.707Z,90.58
2023-03-28T01:30:34.745Z,90.16
2023-03-28T01:31:34.730Z,90.47
2023-03-28T01:32:34.719Z,90.43
2023-03-28T01:33:34.695Z,90.16
2023-03-28T01:34:34.676Z,90.06
2023-03-28T01:35:34.681Z,89.95
2023-03-28T01:36:35.735Z,90.37
2023-03-28T01:37:34.661Z,89.95
2023-03-28T01:38:34.653Z,90.37
2023-03-28T01:39:34.627Z,90.16
2023-03-28T01:40:34.618Z,90.16
2023-03-28T01:41:34.618Z,90.26
2023-03-28T01:42:34.605Z,90.37
2023-03-28T01:43:34.638Z,90.47
2023-03-28T01:44:34.592Z,89.95
2023-03-28T01:45:34.625Z,89.22
2023-03-28T01:46:34.583Z,89.07
2023-03-28T01:47:34.591Z,89.11
2023-03-28T01:48:34.596Z,88.80
2023-03-28T01:49:34.558Z,88.76
2023-03-28T01:50:34.569Z,88.49
2023-03-28T01:51:34.541Z,88.59
2023-03-28T01:52:34.538Z,88.80
2023-03-28T01:53:34.546Z,88.34
2023-03-28T01:54:34.600Z,88.34
2023-03-28T01:55:41.881Z,88.17
2023-03-28T01:56:35.526Z,88.24
2023-03-28T01:57:34.520Z,88.34
2023-03-28T01:58:34.564Z,88.13
2023-03-28T01:59:34.476Z,88.28
2023-03-28T02:00:34.472Z,87.40
2023-03-28T02:01:34.490Z,87.30
2023-03-28T02:02:34.543Z,88.03
2023-03-28T02:03:34.559Z,87.30
2023-03-28T02:04:34.435Z,88.30
2023-03-28T02:05:34.435Z,88.24
2023-03-28T02:06:34.413Z,88.03
2023-03-28T02:07:34.415Z,88.34
2023-03-28T02:08:34.441Z,87.82
2023-03-28T02:09:34.388Z,88.03
2023-03-28T02:10:34.382Z,88.13
2023-03-28T02:11:34.381Z,88.24
2023-03-28T02:12:34.371Z,88.03
2023-03-28T02:13:34.405Z,88.13
2023-03-28T02:14:34.359Z,88.45
2023-03-28T02:15:34.345Z,88.13
2023-03-28T02:16:34.390Z,88.49
2023-03-28T02:17:34.362Z,88.55
2023-03-28T02:18:34.369Z,88.87
2023-03-28T02:19:34.370Z,89.70
2023-03-28T02:20:34.338Z,89.22
2023-03-28T02:21:34.313Z,89.18
2023-03-28T02:22:34.316Z,88.97
2023-03-28T02:23:34.325Z,89.11
2023-03-28T02:24:34.318Z,89.39
2023-03-28T02:25:34.282Z,89.59
2023-03-28T02:26:34.271Z,89.64
2023-03-28T02:27:34.271Z,89.32
2023-03-28T02:28:34.257Z,89.74
2023-03-28T02:29:34.272Z,89.84
2023-03-28T02:30:34.244Z,89.64
2023-03-28T02:31:34.291Z,89.95
2023-03-28T02:32:34.346Z,90.06
2023-03-28T02:33:34.226Z,89.84
2023-03-28T02:34:34.249Z,89.64
2023-03-28T02:35:34.216Z,89.39
2023-03-28T02:36:34.233Z,88.87
2023-03-28T02:37:34.183Z,88.97
2023-03-28T02:38:34.174Z,89.07
2023-03-28T02:39:34.199Z,88.76
2023-03-28T02:40:34.165Z,88.30
2023-03-28T02:41:34.157Z,88.65
2023-03-28T02:42:34.140Z,88.41
2023-03-28T02:43:34.143Z,88.51
2023-03-28T02:44:34.165Z,88.30
2023-03-28T02:45:34.213Z,88.24
2023-03-28T02:46:34.206Z,88.13
2023-03-28T02:47:34.127Z,88.30
2023-03-28T02:48:34.102Z,88.45
2023-03-28T02:49:47.307Z,88.13
2023-03-28T02:50:36.090Z,87.99
2023-03-28T02:51:34.082Z,88.09
2023-03-28T02:52:34.074Z,88.09
2023-03-28T02:53:34.068Z,88.20
2023-03-28T02:54:34.085Z,88.30
2023-03-28T02:55:34.043Z,88.62
2023-03-28T02:56:34.060Z,88.62
2023-03-28T02:57:34.052Z,88.41
2023-03-28T02:58:34.022Z,88.65
2023-03-28T02:59:34.041Z,88.65
2023-03-28T03:00:34.008Z,88.65
2023-03-28T03:01:34.065Z,88.65
2023-03-28T03:02:34.009Z,88.97
2023-03-28T03:03:34.051Z,88.55
2023-03-28T03:04:34.022Z,88.87
2023-03-28T03:05:33.967Z,88.76
2023-03-28T03:06:33.989Z,88.97
2023-03-28T03:07:33.964Z,89.07
2023-03-28T03:08:33.960Z,88.97
2023-03-28T03:09:33.962Z,89.18
2023-03-28T03:10:33.933Z,89.18
2023-03-28T03:11:33.975Z,89.49
2023-03-28T03:12:33.919Z,89.07
2023-03-28T03:13:33.912Z,88.97
2023-03-28T03:14:33.952Z,89.07
2023-03-28T03:15:33.901Z,89.49
2023-03-28T03:16:33.937Z,89.49
2023-03-28T03:17:33.902Z,89.64
2023-03-28T03:18:33.925Z,89.95
2023-03-28T03:19:33.902Z,89.95
2023-03-28T03:20:34.046Z,90.26
2023-03-28T03:21:33.853Z,90.37
2023-03-28T03:22:33.832Z,89.91
2023-03-28T03:23:33.839Z,89.49
2023-03-28T03:24:33.863Z,89.84
2023-03-28T03:25:33.846Z,89.59
2023-03-28T03:26:33.829Z,89.91
2023-03-28T03:27:33.798Z,90.22
2023-03-28T03:28:33.805Z,90.26
2023-03-28T03:29:38.913Z,90.22
2023-03-28T03:30:34.803Z,90.33
2023-03-28T03:31:33.818Z,90.33
2023-03-28T03:32:33.788Z,89.91
2023-03-28T03:33:33.754Z,89.70
2023-03-28T03:34:33.739Z,90.33
2023-03-28T03:35:33.794Z,90.22
2023-03-28T03:36:33.732Z,90.22
2023-03-28T03:37:33.729Z,90.12
2023-03-28T03:38:33.741Z,90.64
2023-03-28T03:39:33.734Z,90.85
2023-03-28T03:40:33.721Z,90.89
2023-03-28T03:41:33.704Z,90.78
2023-03-28T03:42:33.697Z,90.89
2023-03-28T03:43:33.668Z,91.06
2023-03-28T03:44:33.673Z,91.10
2023-03-28T03:45:33.680Z,90.64
2023-03-28T03:46:33.673Z,90.53
2023-03-28T03:47:33.656Z,90.64
2023-03-28T03:48:33.641Z,90.12
2023-03-28T03:49:33.637Z,90.78
2023-03-28T03:50:33.657Z,90.85
2023-03-28T03:51:33.618Z,90.75
2023-03-28T03:52:33.630Z,90.53
2023-03-28T03:53:33.596Z,90.33
2023-03-28T03:54:35.155Z,90.16
2023-03-28T03:55:33.617Z,90.64
2023-03-28T03:56:33.583Z,90.33
2023-03-28T03:57:33.580Z,90.37
2023-03-28T03:58:33.570Z,90.33
2023-03-28T03:59:33.566Z,90.53
2023-03-28T04:00:33.572Z,90.33
2023-03-28T04:01:33.543Z,90.26
2023-03-28T04:02:33.671Z,90.53
2023-03-28T04:03:33.570Z,90.33
2023-03-28T04:04:33.565Z,90.53
2023-03-28T04:05:33.540Z,90.43
2023-03-28T04:06:33.500Z,90.68
2023-03-28T04:07:33.485Z,90.89
2023-03-28T04:08:33.501Z,90.78
2023-03-28T04:09:33.478Z,90.68
2023-03-28T04:10:33.523Z,90.75
2023-03-28T04:11:33.463Z,90.75
2023-03-28T04:12:33.453Z,91.16
2023-03-28T04:13:33.452Z,90.78
2023-03-28T04:14:33.439Z,91.31
2023-03-28T04:15:33.461Z,91.10
2023-03-28T04:16:41.181Z,91.41
2023-03-28T04:17:34.451Z,91.62
2023-03-28T04:18:33.407Z,91.31
2023-03-28T04:19:33.403Z,91.41
2023-03-28T04:20:33.421Z,91.20
2023-03-28T04:21:33.375Z,91.31
2023-03-28T04:22:33.371Z,91.10
2023-03-28T04:23:35.268Z,91.10
2023-03-28T04:24:33.375Z,91.10
2023-03-28T04:25:33.473Z,90.78
2023-03-28T04:26:33.378Z,91.10
2023-03-28T04:27:33.394Z,90.89
2023-03-28T04:28:33.398Z,91.10
2023-03-28T04:29:33.406Z,91.10
2023-03-28T04:30:33.388Z,90.58
2023-03-28T04:31:33.336Z,90.89
2023-03-28T04:32:33.403Z,90.89
2023-03-28T04:33:33.364Z,90.47
2023-03-28T04:34:33.431Z,90.89
2023-03-28T04:35:33.377Z,90.58
2023-03-28T04:36:33.286Z,90.89
2023-03-28T04:37:33.271Z,91.00
2023-03-28T04:38:33.255Z,90.78
2023-03-28T04:39:33.251Z,90.89
2023-03-28T04:40:33.253Z,90.85
2023-03-28T04:41:33.507Z,90.78
2023-03-28T04:42:33.230Z,90.95
2023-03-28T04:43:33.220Z,90.78
2023-03-28T04:44:33.216Z,90.75
2023-03-28T04:45:33.298Z,90.43
2023-03-28T04:46:33.227Z,90.43
2023-03-28T04:47:33.225Z,90.43
2023-03-28T04:48:34.176Z,90.33
2023-03-28T04:49:33.173Z,90.33
2023-03-28T04:50:35.651Z,90.58
2023-03-28T04:51:33.176Z,90.78
2023-03-28T04:52:33.155Z,90.33
2023-03-28T04:53:33.140Z,90.68
2023-03-28T04:54:33.134Z,90.33
2023-03-28T04:55:33.129Z,90.33
2023-03-28T04:56:33.550Z,90.43
2023-03-28T04:57:33.104Z,90.12
2023-03-28T04:58:33.097Z,90.68
2023-03-28T04:59:33.140Z,90.16
2023-03-28T05:00:33.084Z,90.47
2023-03-28T05:01:33.121Z,90.64
2023-03-28T05:02:33.153Z,90.43
2023-03-28T05:03:33.122Z,90.75
2023-03-28T05:04:33.048Z,90.33
2023-03-28T05:05:33.036Z,90.33
2023-03-28T05:06:33.050Z,90.22
2023-03-28T05:07:33.016Z,90.43
2023-03-28T05:08:33.019Z,90.85
2023-03-28T05:09:33.017Z,90.33
2023-03-28T05:10:33.025Z,90.64
2023-03-28T05:11:34.016Z,90.33
2023-03-28T05:12:32.977Z,89.59
2023-03-28T05:13:32.969Z,90.12
2023-03-28T05:14:32.952Z,90.22
2023-03-28T05:15:32.957Z,90.33
2023-03-28T05:16:33.049Z,90.12
2023-03-28T05:17:32.976Z,90.22
2023-03-28T05:18:32.925Z,89.59
2023-03-28T05:19:32.925Z,89.81
2023-03-28T05:20:32.924Z,89.91
2023-03-28T05:21:32.937Z,89.70
2023-03-28T05:22:32.907Z,89.66
2023-03-28T05:23:32.890Z,89.59
2023-03-28T05:24:34.555Z,89.56
2023-03-28T05:25:32.880Z,89.45
2023-03-28T05:26:33.280Z,89.76
2023-03-28T05:27:32.876Z,89.66
2023-03-28T05:28:32.849Z,89.56
2023-03-28T05:29:32.843Z,89.76
2023-03-28T05:30:32.831Z,89.45
2023-03-28T05:31:32.915Z,89.66
2023-03-28T05:32:32.843Z,89.66
2023-03-28T05:33:32.812Z,89.45
2023-03-28T05:34:32.857Z,89.45
2023-03-28T05:35:32.822Z,89.76
2023-03-28T05:36:32.815Z,89.45
2023-03-28T05:37:32.809Z,89.10
2023-03-28T05:38:32.777Z,88.82
2023-03-28T05:39:32.777Z,88.62
2023-03-28T05:40:32.768Z,88.47
2023-03-28T05:41:32.780Z,88.41
2023-03-28T05:42:32.745Z,88.41
2023-03-28T05:43:32.742Z,88.37
2023-03-28T05:44:32.727Z,88.26
2023-03-28T05:45:32.745Z,88.06
2023-03-28T05:46:32.748Z,88.26
2023-03-28T05:47:32.766Z,88.26
2023-03-28T05:48:32.714Z,88.06
2023-03-28T05:49:32.690Z,88.26
2023-03-28T05:50:32.686Z,88.22
2023-03-28T05:51:32.709Z,87.18
2023-03-28T05:52:32.666Z,87.70
2023-03-28T05:53:32.710Z,88.12
2023-03-28T05:54:32.657Z,87.07
2023-03-28T05:55:34.405Z,87.18
2023-03-28T05:56:32.669Z,86.72
2023-03-28T05:57:32.632Z,86.51
2023-03-28T05:58:32.614Z,86.61
2023-03-28T05:59:32.626Z,86.61
2023-03-28T06:00:32.604Z,86.41
2023-03-28T06:01:32.634Z,86.51
2023-03-28T06:02:32.600Z,86.30
2023-03-28T06:03:32.646Z,86.41
2023-03-28T06:04:32.599Z,86.16
2023-03-28T06:05:32.597Z,86.27
2023-03-28T06:06:32.590Z,85.43
2023-03-28T06:07:42.124Z,85.60
2023-03-28T06:08:34.599Z,85.77
2023-03-28T06:09:32.560Z,85.56
2023-03-28T06:10:32.525Z,85.81
2023-03-28T06:11:32.569Z,84.94
2023-03-28T06:12:32.531Z,85.19
2023-03-28T06:13:32.513Z,85.14
2023-03-28T06:14:32.496Z,85.19
2023-03-28T06:15:32.515Z,84.83
2023-03-28T06:16:32.545Z,84.56
2023-03-28T06:17:32.506Z,84.25
2023-03-28T06:18:32.476Z,84.77
2023-03-28T06:19:32.479Z,84.87
2023-03-28T06:20:32.464Z,84.87
2023-03-28T06:21:32.738Z,84.73
2023-03-28T06:22:32.455Z,84.56
2023-03-28T06:23:32.453Z,84.77
2023-03-28T06:24:32.430Z,84.56
2023-03-28T06:25:32.425Z,84.04
2023-03-28T06:26:32.726Z,84.04
2023-03-28T06:27:32.406Z,84.25
2023-03-28T06:28:32.406Z,84.73
2023-03-28T06:29:32.383Z,84.52
2023-03-28T06:30:32.404Z,84.52
2023-03-28T06:31:32.441Z,83.69
2023-03-28T06:32:32.444Z,83.90
2023-03-28T06:33:32.359Z,83.80
2023-03-28T06:34:32.354Z,84.63
2023-03-28T06:35:32.381Z,84.00
2023-03-28T06:36:32.341Z,84.00
2023-03-28T06:37:32.384Z,82.96
2023-03-28T06:38:32.361Z,82.61
2023-03-28T06:39:32.309Z,82.71
2023-03-28T06:40:32.318Z,82.71
2023-03-28T06:41:32.301Z,82.30
2023-03-28T06:42:32.337Z,82.30
2023-03-28T06:43:32.284Z,82.51
2023-03-28T06:44:32.279Z,82.40
2023-03-28T06:45:32.292Z,82.03
2023-03-28T06:46:32.303Z,81.60
2023-03-28T06:47:32.292Z,82.13
2023-03-28T06:48:34.222Z,82.44
2023-03-28T06:49:32.233Z,82.34
2023-03-28T06:50:32.227Z,82.34
2023-03-28T06:51:32.224Z,82.75
2023-03-28T06:52:32.233Z,82.75
2023-03-28T06:53:32.205Z,82.34
2023-03-28T06:54:32.199Z,82.13
2023-03-28T06:55:32.186Z,81.81
2023-03-28T06:56:32.192Z,82.23
2023-03-28T06:57:32.236Z,82.13
2023-03-28T06:58:32.159Z,82.34
2023-03-28T06:59:32.170Z,82.13
2023-03-28T07:00:32.149Z,82.23
2023-03-28T07:01:32.180Z,82.37
2023-03-28T07:02:32.275Z,82.37
2023-03-28T07:03:32.236Z,82.44
2023-03-28T07:04:32.128Z,82.86
2023-03-28T07:05:32.118Z,82.75
2023-03-28T07:06:32.134Z,82.65
2023-03-28T07:07:32.128Z,82.75
2023-03-28T07:08:32.098Z,82.54
2023-03-28T07:09:32.090Z,82.44
2023-03-28T07:10:32.109Z,82.54
2023-03-28T07:11:32.068Z,82.86
2023-03-28T07:12:32.149Z,82.82
2023-03-28T07:13:32.059Z,83.23
2023-03-28T07:14:32.051Z,83.13
2023-03-28T07:15:32.056Z,82.36
2023-03-28T07:16:32.095Z,82.05
2023-03-28T07:17:32.132Z,81.81
2023-03-28T07:18:32.030Z,81.25
2023-03-28T07:19:32.021Z,80.63
2023-03-28T07:20:31.999Z,80.59
2023-03-28T07:21:31.986Z,79.69
2023-03-28T07:22:32.013Z,79.76
2023-03-28T07:23:31.979Z,79.34
2023-03-28T07:24:32.001Z,79.13
2023-03-28T07:25:31.970Z,79.03
2023-03-28T07:26:31.964Z,79.30
2023-03-28T07:27:31.974Z,78.78
2023-03-28T07:28:31.934Z,78.44
2023-03-28T07:29:31.951Z,78.23
2023-03-28T07:30:31.930Z,78.82
2023-03-28T07:31:31.982Z,78.27
2023-03-28T07:32:42.875Z,76.15
2023-03-28T07:33:37.277Z,77.29
2023-03-28T07:34:32.897Z,75.95
2023-03-28T07:35:31.950Z,77.19
2023-03-28T07:36:31.873Z,77.71
2023-03-28T07:37:31.904Z,76.95
2023-03-28T07:38:31.862Z,76.23
2023-03-28T07:39:31.853Z,75.67
2023-03-28T07:40:31.857Z,75.36
2023-03-28T07:41:31.870Z,75.32
2023-03-28T07:42:31.888Z,75.84
2023-03-28T07:43:31.815Z,75.50
2023-03-28T07:44:31.817Z,75.19
2023-03-28T07:45:31.815Z,75.50
2023-03-28T07:46:31.804Z,74.05
2023-03-28T07:47:31.857Z,76.15
2023-03-28T07:48:31.788Z,72.42
2023-03-28T07:49:31.781Z,75.40
2023-03-28T07:50:31.841Z,77.54
2023-03-28T07:51:31.760Z,75.71
2023-03-28T07:52:31.790Z,74.91
2023-03-28T07:53:31.758Z,76.09
2023-03-28T07:54:31.745Z,76.75
2023-03-28T07:55:35.122Z,77.02
2023-03-28T07:56:32.736Z,76.92
2023-03-28T07:57:31.750Z,76.50
2023-03-28T07:58:31.707Z,76.61
2023-03-28T07:59:31.704Z,75.74
2023-03-28T08:00:31.697Z,75.71
2023-03-28T08:01:31.705Z,77.44
2023-03-28T08:02:31.797Z,76.36
2023-03-28T08:03:31.735Z,75.19
2023-03-28T08:04:31.662Z,72.91
2023-03-28T08:05:31.691Z,74.98
2023-03-28T08:06:32.730Z,75.63
2023-03-28T08:07:32.666Z,72.94
2023-03-28T08:08:31.676Z,73.39
2023-03-28T08:09:31.626Z,72.47
2023-03-28T08:10:31.621Z,72.02
2023-03-28T08:11:31.619Z,69.95
2023-03-28T08:12:31.631Z,69.43
2023-03-28T08:13:31.602Z,70.60
2023-03-28T08:14:31.604Z,72.05
2023-03-28T08:15:31.603Z,74.26
2023-03-28T08:16:31.655Z,70.94
2023-03-28T08:17:31.701Z,71.15
2023-03-28T08:18:31.566Z,71.22
2023-03-28T08:19:31.558Z,69.39
2023-03-28T08:20:31.544Z,68.98
2023-03-28T08:21:31.536Z,71.53
2023-03-28T08:22:31.560Z,69.46
2023-03-28T08:23:31.530Z,67.73
2023-03-28T08:24:36.115Z,67.86
2023-03-28T08:25:33.501Z,68.59
2023-03-28T08:26:31.497Z,71.94
2023-03-28T08:27:31.521Z,72.71
2023-03-28T08:28:31.478Z,70.37
2023-03-28T08:29:31.483Z,68.19
2023-03-28T08:30:31.460Z,65.57
2023-03-28T08:31:31.515Z,68.54
2023-03-28T08:32:31.503Z,66.39
2023-03-28T08:33:31.441Z,67.33
2023-03-28T08:34:31.430Z,67.29
2023-03-28T08:35:31.435Z,66.77
2023-03-28T08:36:31.429Z,68.49
2023-03-28T08:37:31.438Z,68.57
2023-03-28T08:38:31.393Z,68.05
2023-03-28T08:39:32.394Z,67.30
2023-03-28T08:40:31.388Z,66.96
2023-03-28T08:41:31.376Z,66.84
2023-03-28T08:42:31.413Z,67.29
2023-03-28T08:43:31.360Z,70.60
2023-03-28T08:44:31.351Z,68.70
2023-03-28T08:45:31.379Z,67.82
2023-03-28T08:46:32.177Z,67.71
2023-03-28T08:47:31.403Z,65.54
2023-03-28T08:48:31.328Z,65.95
2023-03-28T08:49:31.320Z,65.44
2023-03-28T08:50:31.325Z,65.36
2023-03-28T08:51:31.297Z,65.26
2023-03-28T08:52:31.337Z,66.60
2023-03-28T08:53:31.294Z,65.19
2023-03-28T08:54:32.280Z,66.12
2023-03-28T08:55:31.268Z,66.50
2023-03-28T08:56:31.264Z,66.81
2023-03-28T08:57:31.259Z,65.36
2023-03-28T08:58:31.290Z,65.05
2023-03-28T08:59:31.244Z,65.05
2023-03-28T09:00:31.258Z,62.57
2023-03-28T09:01:31.268Z,63.06
2023-03-28T09:02:31.380Z,62.67
2023-03-28T09:03:31.312Z,65.41
2023-03-28T09:04:31.209Z,63.82
2023-03-28T09:05:31.248Z,65.41
2023-03-28T09:06:31.191Z,65.52
2023-03-28T09:07:31.188Z,62.79
2023-03-28T09:08:31.198Z,61.89
2023-03-28T09:09:31.168Z,63.75
2023-03-28T09:10:31.161Z,65.24
2023-03-28T09:11:31.161Z,62.27
2023-03-28T09:12:31.153Z,62.48
2023-03-28T09:13:31.172Z,61.58
2023-03-28T09:14:31.127Z,62.39
2023-03-28T09:15:31.126Z,62.81
2023-03-28T09:16:31.178Z,63.60
2023-03-28T09:17:31.138Z,63.06
2023-03-28T09:18:31.132Z,64.86
2023-03-28T09:19:40.673Z,63.87
2023-03-28T09:20:33.089Z,64.11
2023-03-28T09:21:31.095Z,62.79
2023-03-28T09:22:31.077Z,65.03
2023-03-28T09:23:31.085Z,62.97
2023-03-28T09:24:31.056Z,62.01
2023-03-28T09:25:31.044Z,62.63
2023-03-28T09:26:31.054Z,62.30
2023-03-28T09:27:31.045Z,65.06
2023-03-28T09:28:31.036Z,65.52
2023-03-28T09:29:31.028Z,60.85
2023-03-28T09:30:30.994Z,63.18
2023-03-28T09:31:31.058Z,62.53
2023-03-28T09:32:31.004Z,61.63
2023-03-28T09:33:31.010Z,63.07
2023-03-28T09:34:30.960Z,62.51
2023-03-28T09:35:30.961Z,62.85
2023-03-28T09:36:41.240Z,63.19
2023-03-28T09:37:32.964Z,63.12
2023-03-28T09:38:30.971Z,63.53
2023-03-28T09:39:30.929Z,63.56
2023-03-28T09:40:30.928Z,65.01
2023-03-28T09:41:30.915Z,64.70
2023-03-28T09:42:30.905Z,65.39
2023-03-28T09:43:30.923Z,65.39
2023-03-28T09:44:31.276Z,64.80
2023-03-28T09:45:30.947Z,65.70
2023-03-28T09:46:30.878Z,65.16
2023-03-28T09:47:31.030Z,65.54
2023-03-28T09:48:30.974Z,64.78
2023-03-28T09:49:30.887Z,66.41
2023-03-28T09:50:30.863Z,64.14
2023-03-28T09:51:30.840Z,62.59
2023-03-28T09:52:30.848Z,63.31
2023-03-28T09:53:32.943Z,62.97
2023-03-28T09:54:31.835Z,63.46
2023-03-28T09:55:30.828Z,62.53
2023-03-28T09:56:30.801Z,60.70
2023-03-28T09:57:30.806Z,60.80
2023-03-28T09:58:30.817Z,60.34
2023-03-28T09:59:30.801Z,60.49
2023-03-28T10:00:30.781Z,60.88
2023-03-28T10:01:30.788Z,62.12
2023-03-28T10:02:30.776Z,60.72
2023-03-28T10:03:30.747Z,59.45
2023-03-28T10:04:30.817Z,59.97
2023-03-28T10:05:30.743Z,59.97
2023-03-28T10:06:30.730Z,58.79
2023-03-28T10:07:30.743Z,58.94
2023-03-28T10:08:30.732Z,58.53
2023-03-28T10:09:30.724Z,58.64
2023-03-28T10:10:30.731Z,59.02
2023-03-28T10:11:30.683Z,57.57
2023-03-28T10:12:30.680Z,57.34
2023-03-28T10:13:30.686Z,55.62
2023-03-28T10:14:30.686Z,55.51
2023-03-28T10:15:31.697Z,57.45
2023-03-28T10:16:30.718Z,55.13
2023-03-28T10:17:30.661Z,55.64
2023-03-28T10:18:30.631Z,56.85
2023-03-28T10:19:30.656Z,55.43
2023-03-28T10:20:30.627Z,55.80
2023-03-28T10:21:30.614Z,56.54
2023-03-28T10:22:30.597Z,57.17
2023-03-28T10:23:30.596Z,58.58
2023-03-28T10:24:30.612Z,56.83
2023-03-28T10:25:30.578Z,58.58
2023-03-28T10:26:30.566Z,58.84
2023-03-28T10:27:30.564Z,60.85
2023-03-28T10:28:30.564Z,61.10
2023-03-28T10:29:30.677Z,59.63
2023-03-28T10:30:30.545Z,59.84
2023-03-28T10:31:30.646Z,60.15
2023-03-28T10:32:30.555Z,60.07
2023-03-28T10:33:30.515Z,61.32
2023-03-28T10:34:30.534Z,63.21
2023-03-28T10:35:30.547Z,63.44
2023-03-28T10:36:30.516Z,64.48
2023-03-28T10:37:30.501Z,64.45
2023-03-28T10:38:30.549Z,64.96
2023-03-28T10:39:30.529Z,65.66
2023-03-28T10:40:30.604Z,63.42
2023-03-28T10:41:30.459Z,62.13
2023-03-28T10:42:30.484Z,62.51
2023-03-28T10:43:30.468Z,61.87
2023-03-28T10:44:30.495Z,61.94
2023-03-28T10:45:30.448Z,62.50
2023-03-28T10:46:30.453Z,60.38
2023-03-28T10:47:30.464Z,56.75
2023-03-28T10:48:30.416Z,56.49
2023-03-28T10:49:30.425Z,51.79
2023-03-28T10:50:30.387Z,52.75
2023-03-28T10:51:30.381Z,52.23
2023-03-28T10:52:30.371Z,52.31
2023-03-28T10:53:30.361Z,54.33
2023-03-28T10:54:30.382Z,55.13
2023-03-28T10:55:30.347Z,53.45
2023-03-28T10:56:30.344Z,54.15
2023-03-28T10:57:30.337Z,55.95
2023-03-28T10:58:30.333Z,53.69
2023-03-28T10:59:30.347Z,54.51
2023-03-28T11:00:30.325Z,52.99
2023-03-28T11:01:32.668Z,55.64
2023-03-28T11:02:31.384Z,55.41
2023-03-28T11:03:30.429Z,57.36
2023-03-28T11:04:30.341Z,56.64
2023-03-28T11:05:30.277Z,55.30
2023-03-28T11:06:30.289Z,55.10
2023-03-28T11:07:31.020Z,58.18
2023-03-28T11:08:31.253Z,57.16
2023-03-28T11:09:30.274Z,57.26
2023-03-28T11:10:30.255Z,58.50
2023-03-28T11:11:30.226Z,57.13
2023-03-28T11:12:32.358Z,57.08
2023-03-28T11:13:32.222Z,56.54
2023-03-28T11:14:30.229Z,55.02
2023-03-28T11:15:30.205Z,55.85
2023-03-28T11:16:30.276Z,56.05
2023-03-28T11:17:30.207Z,54.61
2023-03-28T11:18:30.280Z,55.13
2023-03-28T11:19:31.197Z,54.21
2023-03-28T11:20:30.264Z,55.30
2023-03-28T11:21:30.157Z,55.43
2023-03-28T11:22:30.158Z,55.41
2023-03-28T11:23:30.146Z,53.33
2023-03-28T11:24:30.159Z,51.41
2023-03-28T11:25:30.122Z,51.48
2023-03-28T11:26:30.115Z,52.64
2023-03-28T11:27:30.131Z,53.44
2023-03-28T11:28:30.096Z,53.12
2023-03-28T11:29:40.475Z,51.98
2023-03-28T11:30:32.110Z,51.85
2023-03-28T11:31:30.116Z,51.85
2023-03-28T11:32:30.073Z,53.82
2023-03-28T11:33:30.163Z,53.36
2023-03-28T11:34:30.048Z,51.67
2023-03-28T11:35:30.130Z,51.26
2023-03-28T11:36:30.030Z,51.90
2023-03-28T11:37:30.033Z,54.59
2023-03-28T11:38:30.018Z,53.64
2023-03-28T11:39:30.009Z,53.00
2023-03-28T11:40:30.026Z,54.02
2023-03-28T11:41:29.994Z,53.12
2023-03-28T11:42:29.986Z,52.92
2023-03-28T11:43:29.989Z,54.05
2023-03-28T11:44:29.986Z,53.03
2023-03-28T11:45:46.807Z,52.00
2023-03-28T11:46:32.003Z,52.00
2023-03-28T11:47:29.987Z,52.72
2023-03-28T11:48:29.940Z,53.20
2023-03-28T11:49:29.946Z,52.44
2023-03-28T11:50:29.974Z,49.90
2023-03-28T11:51:29.920Z,50.21
2023-03-28T11:52:29.959Z,51.42
2023-03-28T11:53:29.919Z,51.82
2023-03-28T11:54:29.898Z,52.36
2023-03-28T11:55:29.917Z,51.79
2023-03-28T11:56:29.883Z,51.07
2023-03-28T11:57:29.867Z,51.51
2023-03-28T11:58:29.874Z,51.82
2023-03-28T11:59:29.865Z,52.56
2023-03-28T12:00:33.917Z,53.08
2023-03-28T12:01:30.945Z,53.28
2023-03-28T12:02:30.774Z,52.69
2023-03-28T12:03:29.913Z,53.17
2023-03-28T12:04:29.901Z,53.28
2023-03-28T12:05:29.829Z,52.48
2023-03-28T12:06:29.810Z,53.30
2023-03-28T12:07:29.793Z,51.74
2023-03-28T12:08:29.788Z,51.64
2023-03-28T12:09:29.774Z,52.15
2023-03-28T12:10:29.849Z,51.45
2023-03-28T12:11:29.759Z,52.07
2023-03-28T12:12:29.791Z,52.17
2023-03-28T12:13:29.743Z,53.00
2023-03-28T12:14:29.736Z,52.79
2023-03-28T12:15:29.748Z,54.15
2023-03-28T12:16:29.750Z,53.07
2023-03-28T12:17:29.733Z,54.46
2023-03-28T12:18:29.701Z,57.03
2023-03-28T12:19:29.706Z,56.29
2023-03-28T12:20:29.779Z,55.62
2023-03-28T12:21:29.763Z,54.56
2023-03-28T12:22:29.671Z,54.46
2023-03-28T12:23:29.683Z,54.21
2023-03-28T12:24:29.734Z,54.59
2023-03-28T12:25:29.689Z,54.38
2023-03-28T12:26:30.647Z,54.10
2023-03-28T12:27:29.653Z,53.00
2023-03-28T12:28:29.637Z,54.23
2023-03-28T12:29:29.623Z,53.38
2023-03-28T12:30:29.811Z,52.17
2023-03-28T12:31:29.660Z,52.07
2023-03-28T12:32:29.651Z,52.12
2023-03-28T12:33:29.607Z,53.64
2023-03-28T12:34:29.586Z,54.87
2023-03-28T12:35:29.735Z,55.10
2023-03-28T12:36:29.573Z,55.28
2023-03-28T12:37:29.571Z,56.10
2023-03-28T12:38:29.571Z,56.41
2023-03-28T12:39:29.554Z,55.28
2023-03-28T12:40:29.599Z,54.85
2023-03-28T12:41:29.679Z,55.43
2023-03-28T12:42:29.521Z,56.44
2023-03-28T12:43:29.539Z,54.66
2023-03-28T12:44:29.515Z,53.94
2023-03-28T12:45:29.536Z,54.05
2023-03-28T12:46:29.620Z,54.23
2023-03-28T12:47:29.523Z,53.61
2023-03-28T12:48:29.480Z,54.72
2023-03-28T12:49:29.469Z,55.10
2023-03-28T12:50:29.504Z,53.59
2023-03-28T12:51:29.453Z,53.38
2023-03-28T12:52:29.457Z,53.28