createdAt,value
2022-09-17T00:04:41.898Z,14.24
2022-09-17T00:09:44.313Z,13.04
2022-09-17T00:14:46.799Z,12.40
2022-09-17T00:19:49.838Z,13.93
2022-09-17T00:24:52.294Z,15.29
2022-09-17T00:29:54.781Z,13.86
2022-09-17T00:34:57.237Z,12.84
2022-09-17T00:39:59.733Z,12.25
2022-09-17T00:45:02.169Z,12.19
2022-09-17T00:50:24.806Z,14.37
2022-09-17T00:55:31.983Z,14.22
2022-09-17T01:00:34.493Z,12.92
2022-09-17T01:05:38.922Z,12.54
2022-09-17T01:10:44.213Z,14.64
2022-09-17T01:15:51.752Z,14.48
2022-09-17T01:21:10.078Z,13.03
2022-09-17T01:26:16.405Z,12.45
2022-09-17T01:31:39.678Z,14.25
2022-09-17T01:36:50.161Z,13.57
2022-09-17T01:41:56.974Z,12.55
2022-09-17T01:47:04.552Z,13.79
2022-09-17T01:52:09.598Z,15.48
2022-09-17T01:57:15.347Z,14.14
2022-09-17T02:02:24.180Z,12.88
2022-09-17T02:07:28.713Z,12.17
2022-09-17T02:12:33.321Z,13.18
2022-09-17T02:17:55.947Z,15.29
2022-09-17T02:23:02.667Z,14.20
2022-09-17T02:28:11.941Z,12.93
2022-09-17T02:33:15.573Z,12.74
2022-09-17T02:38:20.931Z,15.00
2022-09-17T02:43:28.712Z,15.05
2022-09-17T02:48:32.471Z,13.47
2022-09-17T02:53:38.261Z,12.58
2022-09-17T02:58:45.678Z,12.85
2022-09-17T03:03:51.193Z,15.11
2022-09-17T03:08:53.617Z,14.62
2022-09-17T03:13:56.412Z,13.20
2022-09-17T03:18:58.826Z,13.13
2022-09-17T03:24:01.412Z,15.09
2022-09-17T03:29:04.038Z,14.25
2022-09-17T03:34:07.242Z,12.73
2022-09-17T03:39:09.707Z,13.03
2022-09-17T03:44:12.212Z,15.05
2022-09-17T03:49:14.602Z,14.52
2022-09-17T03:54:17.519Z,12.89
2022-09-17T03:59:20.044Z,13.20
2022-09-17T04:04:22.477Z,15.10
2022-09-17T04:09:25.626Z,14.59
2022-09-17T04:14:29.190Z,12.74
2022-09-17T04:19:31.615Z,13.80
2022-09-17T04:24:34.024Z,15.12
2022-09-17T04:29:36.407Z,14.05
2022-09-17T04:34:38.921Z,12.29
2022-09-17T04:39:41.320Z,13.33
2022-09-17T04:44:43.731Z,13.76
2022-09-17T04:49:46.147Z,12.30
2022-09-17T04:54:48.562Z,13.60
2022-09-17T04:59:51.387Z,14.53
2022-09-17T05:04:53.875Z,12.94
2022-09-17T05:09:56.273Z,12.35
2022-09-17T05:14:58.753Z,14.31
2022-09-17T05:20:01.814Z,15.30
2022-09-17T05:25:04.354Z,13.78
2022-09-17T05:30:08.204Z,12.66
2022-09-17T05:35:11.071Z,14.34
2022-09-17T05:40:13.605Z,15.01
2022-09-17T05:45:16.303Z,13.59
2022-09-17T05:50:18.843Z,12.95
2022-09-17T05:55:22.286Z,14.58
2022-09-17T06:00:24.684Z,14.82
2022-09-17T06:05:27.100Z,13.41
2022-09-17T06:10:29.556Z,13.80
2022-09-17T06:15:31.999Z,15.52
2022-09-17T06:20:34.848Z,14.36
2022-09-17T06:25:37.233Z,13.36
2022-09-17T06:30:39.629Z,13.58
2022-09-17T06:35:42.706Z,15.82
2022-09-17T06:40:50.085Z,15.14
2022-09-17T06:45:52.704Z,14.00
2022-09-17T06:50:55.706Z,13.98
2022-09-17T06:56:02.305Z,16.18
2022-09-17T07:01:08.139Z,15.72
2022-09-17T07:06:11.036Z,14.87
2022-09-17T07:11:13.682Z,15.06
2022-09-17T07:16:16.259Z,16.39
2022-09-17T07:21:18.847Z,15.26
2022-09-17T07:26:21.312Z,14.61
2022-09-17T07:31:23.859Z,14.36
2022-09-17T07:36:26.617Z,15.87
2022-09-17T07:41:29.038Z,15.58
2022-09-17T07:46:31.607Z,14.92
2022-09-17T07:51:34.178Z,14.75
2022-09-17T07:56:36.641Z,14.74
2022-09-17T08:01:39.380Z,16.24
2022-09-17T08:06:41.883Z,16.42
2022-09-17T08:11:56.600Z,15.52
2022-09-17T08:16:59.489Z,15.07
2022-09-17T08:22:02.126Z,15.02
2022-09-17T08:27:05.401Z,16.86
2022-09-17T08:32:07.888Z,16.91
2022-09-17T08:37:10.390Z,15.69
2022-09-17T08:42:19.834Z,15.24
2022-09-17T08:47:28.319Z,16.60
2022-09-17T08:52:34.200Z,17.74
2022-09-17T08:57:39.510Z,16.77
2022-09-17T09:02:42.009Z,16.06
2022-09-17T09:07:55.094Z,15.55
2022-09-17T09:13:00.160Z,15.77
2022-09-17T09:18:12.636Z,18.05
2022-09-17T09:23:18.153Z,17.85
2022-09-17T09:28:23.519Z,17.04
2022-09-17T09:33:37.155Z,16.47
2022-09-17T09:38:42.970Z,16.14
2022-09-17T09:44:05.365Z,16.18
2022-09-17T09:49:11.658Z,16.45
2022-09-17T09:54:34.274Z,16.95
2022-09-17T09:59:36.809Z,17.53
2022-09-17T10:04:39.288Z,17.78
2022-09-17T10:09:46.278Z,17.73
2022-09-17T10:14:49.533Z,17.29
2022-09-17T10:19:54.890Z,16.93
2022-09-17T10:24:57.762Z,16.62
2022-09-17T10:30:01.111Z,16.37
2022-09-17T10:35:06.064Z,16.13
2022-09-17T10:40:11.541Z,16.02
2022-09-17T10:45:16.910Z,16.19
2022-09-17T10:50:21.298Z,16.66
2022-09-17T10:55:25.471Z,16.95
2022-09-17T11:00:31.431Z,16.98
2022-09-17T11:05:36.759Z,17.00
2022-09-17T11:10:39.171Z,17.18
2022-09-17T11:15:52.748Z,17.50
2022-09-17T11:20:55.457Z,17.57
2022-09-17T11:26:00.850Z,17.59
2022-09-17T11:31:03.650Z,17.83
2022-09-17T11:36:09.271Z,18.08
2022-09-17T11:41:13.662Z,18.11
2022-09-17T11:46:21.079Z,17.89
2022-09-17T11:51:28.764Z,17.82
2022-09-17T11:56:35.608Z,17.77
2022-09-17T12:01:44.596Z,17.75
2022-09-17T12:06:52.654Z,17.88
2022-09-17T12:12:00.458Z,17.89
2022-09-17T12:17:04.315Z,17.78
2022-09-17T12:22:17.598Z,17.59
2022-09-17T12:27:23.069Z,17.61
2022-09-17T12:32:28.392Z,17.64
2022-09-17T12:37:33.732Z,17.62
2022-09-17T12:42:40.052Z,17.51
2022-09-17T12:47:45.372Z,17.49
2022-09-17T12:52:47.751Z,17.47
2022-09-17T12:57:53.106Z,17.62
2022-09-17T13:02:58.405Z,17.79
2022-09-17T13:08:07.602Z,18.02
2022-09-17T13:13:10.958Z,18.45
2022-09-17T13:18:26.080Z,18.72
2022-09-17T13:23:34.233Z,18.79
2022-09-17T13:28:37.817Z,19.18
2022-09-17T13:33:43.153Z,19.49
2022-09-17T13:38:45.613Z,19.22
2022-09-17T13:43:48.161Z,18.71
2022-09-17T13:48:53.928Z,18.37
2022-09-17T13:54:00.667Z,18.42
2022-09-17T13:59:07.855Z,18.23
2022-09-17T14:04:30.192Z,17.78
2022-09-17T14:09:39.079Z,17.35
2022-09-17T14:14:48.505Z,17.14
2022-09-17T14:19:51.861Z,16.80
2022-09-17T14:24:54.607Z,16.83
2022-09-17T14:30:03.064Z,17.21
2022-09-17T14:35:09.603Z,15.67
2022-09-17T14:40:16.343Z,15.91
2022-09-17T14:45:22.770Z,16.51
2022-09-17T14:50:26.386Z,15.18
2022-09-17T14:55:31.135Z,16.52
2022-09-17T15:00:35.204Z,17.88
2022-09-17T15:05:40.747Z,18.82
2022-09-17T15:10:46.061Z,17.89
2022-09-17T15:15:51.435Z,17.00
2022-09-17T15:20:54.909Z,18.77
2022-09-17T15:32:34.831Z,21.14
2022-09-17T15:37:46.545Z,20.02
2022-09-17T15:42:52.488Z,18.29
2022-09-17T15:47:55.997Z,17.02
2022-09-17T15:53:01.355Z,16.09
2022-09-17T15:58:05.968Z,17.37
2022-09-17T16:03:28.296Z,18.77
2022-09-17T16:08:34.333Z,18.94
2022-09-17T16:13:36.872Z,17.17
2022-09-17T16:18:39.263Z,16.29
2022-09-17T16:23:42.246Z,17.83
2022-09-17T16:28:49.000Z,18.75
2022-09-17T16:33:51.578Z,18.73
2022-09-17T16:38:53.952Z,16.82
2022-09-17T16:43:57.288Z,16.52
2022-09-17T16:49:00.808Z,17.92
2022-09-17T16:54:03.605Z,18.42
2022-09-17T16:59:06.068Z,18.57
2022-09-17T17:04:09.633Z,18.06
2022-09-17T17:09:12.219Z,16.23
2022-09-17T17:14:15.067Z,17.02
2022-09-17T17:19:17.844Z,17.80
2022-09-17T17:24:20.258Z,18.12
2022-09-17T17:29:22.712Z,16.96
2022-09-17T17:34:25.193Z,15.41
2022-09-17T17:39:27.637Z,16.72
2022-09-17T17:44:30.029Z,17.62
2022-09-17T17:49:33.159Z,18.03
2022-09-17T17:54:35.785Z,17.31
2022-09-17T17:59:38.274Z,15.34
2022-09-17T18:04:40.676Z,15.93
2022-09-17T18:09:43.069Z,17.15
2022-09-17T18:14:45.489Z,17.54
2022-09-17T18:19:47.911Z,17.74
2022-09-17T18:24:50.318Z,17.62
2022-09-17T18:29:52.767Z,15.79
2022-09-17T18:34:55.186Z,16.29
2022-09-17T18:39:59.147Z,17.06
2022-09-17T18:45:02.255Z,15.79
2022-09-17T18:50:04.892Z,15.79
2022-09-17T18:55:07.742Z,16.75
2022-09-17T19:00:11.494Z,17.11
2022-09-17T19:05:14.102Z,16.85
2022-09-17T19:10:16.501Z,15.32
2022-09-17T19:15:18.971Z,16.30
2022-09-17T19:20:22.709Z,16.92
2022-09-17T19:25:27.477Z,17.15
2022-09-17T19:30:30.811Z,15.97
2022-09-17T19:35:33.800Z,14.51
2022-09-17T19:40:36.417Z,15.84
2022-09-17T19:45:39.107Z,16.60
2022-09-17T19:50:49.948Z,16.89
2022-09-17T19:55:52.451Z,16.95
2022-09-17T20:00:57.944Z,15.17
2022-09-17T20:06:01.102Z,14.61
2022-09-17T20:11:04.335Z,15.93
2022-09-17T20:16:08.907Z,16.43
2022-09-17T20:21:13.030Z,16.67
2022-09-17T20:26:16.085Z,16.63
2022-09-17T20:31:18.785Z,14.74
2022-09-17T20:36:23.448Z,15.23
2022-09-17T20:41:27.386Z,16.17
2022-09-17T20:46:30.010Z,16.50
2022-09-17T20:51:33.841Z,16.69
2022-09-17T20:56:36.397Z,15.19
2022-09-17T21:01:39.314Z,14.55
2022-09-17T21:06:42.572Z,15.90
2022-09-17T21:11:45.902Z,16.50
2022-09-17T21:16:48.904Z,16.79
2022-09-17T21:21:51.797Z,17.02
2022-09-17T21:26:54.254Z,16.78
2022-09-17T21:31:56.838Z,14.87
2022-09-17T21:36:59.321Z,15.66
2022-09-17T21:42:01.711Z,16.47
2022-09-17T21:47:06.152Z,16.82
2022-09-17T21:52:11.553Z,17.03
2022-09-17T21:57:13.924Z,16.44
2022-09-17T22:02:17.204Z,14.52
2022-09-17T22:07:19.755Z,15.52
2022-09-17T22:12:22.188Z,16.44
2022-09-17T22:17:24.628Z,16.83
2022-09-17T22:22:27.071Z,15.56
2022-09-17T22:27:29.501Z,13.99
2022-09-17T22:32:33.277Z,15.26
2022-09-17T22:37:35.664Z,16.21
2022-09-17T22:42:38.060Z,16.60
2022-09-17T22:47:41.019Z,16.60
2022-09-17T22:52:43.469Z,14.66
2022-09-17T22:57:45.892Z,14.78
2022-09-17T23:02:48.327Z,15.95
2022-09-17T23:07:50.821Z,16.38
2022-09-17T23:12:53.870Z,16.64
2022-09-17T23:17:56.266Z,16.80
2022-09-17T23:22:59.150Z,16.15
2022-09-17T23:28:02.025Z,14.12
2022-09-17T23:33:04.428Z,14.93
2022-09-17T23:38:06.916Z,15.99
2022-09-17T23:43:09.413Z,16.45
2022-09-17T23:48:11.898Z,16.72
2022-09-17T23:53:14.332Z,15.93
2022-09-17T23:58:16.965Z,14.39
