createdAt,value
2023-04-24T00:01:04.873Z,7.97
2023-04-24T00:03:16.201Z,8
2023-04-24T00:05:28.401Z,7.94
2023-04-24T00:07:40.872Z,7.86
2023-04-24T00:09:52.792Z,7.85
2023-04-24T00:12:04.833Z,7.81
2023-04-24T00:14:15.194Z,7.74
2023-04-24T00:16:26.676Z,7.74
2023-04-24T00:18:39.995Z,7.67
2023-04-24T00:20:51.501Z,7.62
2023-04-24T00:23:04.092Z,7.6
2023-04-24T00:25:16.534Z,7.54
2023-04-24T00:27:28.094Z,7.44
2023-04-24T00:29:41.531Z,7.39
2023-04-24T00:31:55.134Z,7.35
2023-04-24T00:34:08.071Z,7.29
2023-04-24T00:36:19.579Z,7.25
2023-04-24T00:38:31.342Z,7.21
2023-04-24T00:40:42.691Z,7.21
2023-04-24T00:42:54.876Z,7.24
2023-04-24T00:45:10.811Z,7.3
2023-04-24T00:47:25.857Z,7.34
2023-04-24T00:49:38.893Z,7.36
2023-04-24T00:51:50.593Z,7.4
2023-04-24T00:54:01.530Z,7.47
2023-04-24T00:56:14.595Z,7.54
2023-04-24T00:58:26.311Z,7.59
2023-04-24T01:00:38.771Z,7.72
2023-04-24T01:02:49.405Z,7.85
2023-04-24T01:05:01.337Z,7.91
2023-04-24T01:07:12.957Z,7.93
2023-04-24T01:09:25.657Z,7.95
2023-04-24T01:11:38.446Z,7.96
2023-04-24T01:13:50.335Z,7.98
2023-04-24T01:16:06.258Z,7.99
2023-04-24T01:18:22.820Z,7.97
2023-04-24T01:20:34.260Z,7.97
2023-04-24T01:22:47.402Z,7.99
2023-04-24T01:25:12.689Z,7.98
2023-04-24T01:27:27.455Z,7.96
2023-04-24T01:29:39.119Z,7.94
2023-04-24T01:31:52.413Z,7.91
2023-04-24T01:34:05.437Z,7.88
2023-04-24T01:36:16.880Z,7.86
2023-04-24T01:38:36.995Z,7.86
2023-04-24T01:40:50.479Z,7.87
2023-04-24T01:43:02.640Z,7.87
2023-04-24T01:45:15.816Z,7.88
2023-04-24T01:47:26.706Z,7.86
2023-04-24T01:49:40.402Z,7.81
2023-04-24T01:51:53.056Z,7.78
2023-04-24T01:54:05.980Z,7.74
2023-04-24T01:56:17.379Z,7.74
2023-04-24T01:58:32.059Z,7.81
2023-04-24T02:00:44.962Z,7.84
2023-04-24T02:02:57.280Z,7.85
2023-04-24T02:05:09.677Z,7.82
2023-04-24T02:07:23.460Z,7.74
2023-04-24T02:09:37.296Z,7.64
2023-04-24T02:11:50.195Z,7.52
2023-04-24T02:14:02.976Z,7.41
2023-04-24T02:16:14.830Z,7.28
2023-04-24T02:18:27.033Z,7.21
2023-04-24T02:20:39.675Z,7.18
2023-04-24T02:22:51.136Z,7.1
2023-04-24T02:25:03.634Z,7.02
2023-04-24T02:27:14.544Z,6.91
2023-04-24T02:29:27.814Z,6.83
2023-04-24T02:31:40.436Z,6.77
2023-04-24T02:33:54.114Z,6.71
2023-04-24T02:36:05.998Z,6.74
2023-04-24T02:38:18.212Z,6.72
2023-04-24T02:40:29.476Z,6.7
2023-04-24T02:42:41.514Z,6.63
2023-04-24T02:44:55.041Z,6.59
2023-04-24T02:47:08.338Z,6.49
2023-04-24T02:49:19.674Z,6.39
2023-04-24T02:51:32.710Z,6.29
2023-04-24T02:53:45.992Z,6.2
2023-04-24T02:55:57.274Z,6.17
2023-04-24T02:58:07.938Z,6.1
2023-04-24T03:00:19.891Z,6.05
2023-04-24T03:02:31.677Z,6.07
2023-04-24T03:04:44.275Z,6.12
2023-04-24T03:06:56.755Z,6.12
2023-04-24T03:09:09.635Z,6.13
2023-04-24T03:11:22.035Z,6.13
2023-04-24T03:13:34.032Z,6.14
2023-04-24T03:15:46.598Z,6.08
2023-04-24T03:18:01.941Z,6.03
2023-04-24T03:20:14.551Z,6.01
2023-04-24T03:22:27.715Z,6.05
2023-04-24T03:24:41.503Z,6.05
2023-04-24T03:26:54.780Z,6.03
2023-04-24T03:29:06.474Z,5.98
2023-04-24T03:31:20.245Z,5.98
2023-04-24T03:33:34.675Z,5.99
2023-04-24T03:35:47.058Z,5.95
2023-04-24T03:38:00.424Z,5.93
2023-04-24T03:40:12.118Z,5.92
2023-04-24T03:42:25.767Z,5.98
2023-04-24T03:44:38.337Z,6.14
2023-04-24T03:46:50.487Z,6.2
2023-04-24T03:49:01.953Z,6.18
2023-04-24T03:51:12.735Z,6.15
2023-04-24T03:53:25.496Z,6.19
2023-04-24T03:55:37.831Z,6.21
2023-04-24T03:57:51.034Z,6.23
2023-04-24T04:00:04.075Z,6.32
2023-04-24T04:02:15.972Z,6.41
2023-04-24T04:04:30.292Z,6.46
2023-04-24T04:06:44.634Z,6.46
2023-04-24T04:08:55.558Z,6.48
2023-04-24T04:11:07.675Z,6.51
2023-04-24T04:13:20.371Z,6.55
2023-04-24T04:15:34.472Z,6.62
2023-04-24T04:17:48.221Z,6.7
2023-04-24T04:20:00.980Z,6.75
2023-04-24T04:22:12.954Z,6.81
2023-04-24T04:24:24.804Z,6.88
2023-04-24T04:26:36.475Z,6.98
2023-04-24T04:28:48.193Z,7.04
2023-04-24T04:31:01.274Z,7.12
2023-04-24T04:33:12.575Z,7.19
2023-04-24T04:35:24.297Z,7.26
2023-04-24T04:37:38.275Z,7.31
2023-04-24T04:39:52.261Z,7.37
2023-04-24T04:42:07.138Z,7.44
2023-04-24T04:44:18.732Z,7.54
2023-04-24T04:46:33.615Z,7.64
2023-04-24T04:48:46.745Z,7.76
2023-04-24T04:50:57.435Z,7.89
2023-04-24T04:53:10.615Z,8.05
2023-04-24T04:55:22.530Z,8.21
2023-04-24T04:57:38.076Z,8.41
2023-04-24T04:59:50.900Z,8.67
2023-04-24T05:02:02.318Z,8.89
2023-04-24T05:04:16.269Z,9.07
2023-04-24T05:06:31.739Z,9.34
2023-04-24T05:08:45.141Z,9.78
2023-04-24T05:11:00.463Z,10.15
2023-04-24T05:13:15.883Z,10.54
2023-04-24T05:15:51.359Z,10.91
2023-04-24T05:18:05.422Z,11.3
2023-04-24T05:20:20.436Z,11.91
2023-04-24T05:22:37.161Z,12.38
2023-04-24T05:24:50.697Z,12.95
2023-04-24T05:27:02.936Z,13.74
2023-04-24T05:29:16.698Z,14.36
2023-04-24T05:31:34.722Z,15.31
2023-04-24T05:33:49.021Z,15.61
2023-04-24T05:36:01.594Z,15.92
2023-04-24T05:38:20.815Z,16.55
2023-04-24T05:40:35.860Z,15.93
2023-04-24T05:42:49.053Z,15.94
2023-04-24T05:45:02.777Z,14.89
2023-04-24T05:47:20.773Z,14.73
2023-04-24T05:49:33.701Z,14.5
2023-04-24T05:51:49.979Z,15.09
2023-04-24T05:54:03.053Z,14.87
2023-04-24T05:56:16.743Z,14.69
2023-04-24T05:58:34.742Z,14.32
2023-04-24T06:00:46.896Z,14.1
2023-04-24T06:03:05.976Z,13.91
2023-04-24T06:05:21.044Z,14
2023-04-24T06:07:33.636Z,14.2
2023-04-24T06:09:45.674Z,14.19
2023-04-24T06:11:58.479Z,14.2
2023-04-24T06:14:11.495Z,14.39
2023-04-24T06:16:22.714Z,14.28
2023-04-24T06:18:35.377Z,14.26
2023-04-24T06:20:48.872Z,14.36
2023-04-24T06:23:00.960Z,14.47
2023-04-24T06:25:15.350Z,14.45
2023-04-24T06:27:26.955Z,14.59
2023-04-24T06:29:41.412Z,14.75
2023-04-24T06:31:59.927Z,14.87
2023-04-24T06:34:11.156Z,14.93
2023-04-24T06:36:24.678Z,15.16
2023-04-24T06:38:39.317Z,15.3
2023-04-24T06:40:52.636Z,15.34
2023-04-24T06:43:05.056Z,15.75
2023-04-24T06:45:23.436Z,16.29
2023-04-24T06:47:36.365Z,16.58
2023-04-24T06:49:47.434Z,16.43
2023-04-24T06:52:03.440Z,16.33
2023-04-24T06:54:16.919Z,16.31
2023-04-24T06:56:30.032Z,16.25
2023-04-24T06:58:43.472Z,16.44
2023-04-24T07:01:00.195Z,16.72
2023-04-24T07:03:13.858Z,17.12
2023-04-24T07:05:28.454Z,17.82
2023-04-24T07:07:40.636Z,17.84
2023-04-24T07:09:52.076Z,17.64
2023-04-24T07:12:07.280Z,17.43
2023-04-24T07:14:19.619Z,17.3
2023-04-24T07:16:32.319Z,16.88
2023-04-24T07:18:52.075Z,17.14
2023-04-24T07:21:04.941Z,17.38
2023-04-24T07:23:16.801Z,17.55
2023-04-24T07:25:29.597Z,17.56
2023-04-24T07:27:42.782Z,18.1
2023-04-24T07:29:56.557Z,18.86
2023-04-24T07:32:09.592Z,19.16
2023-04-24T07:34:24.592Z,18.74
2023-04-24T07:36:44.796Z,18.96
2023-04-24T07:39:04.117Z,19.58
2023-04-24T07:41:25.845Z,19.73
2023-04-24T07:43:41.442Z,20.76
2023-04-24T07:46:00.465Z,21
2023-04-24T07:48:15.193Z,20.71
2023-04-24T07:50:31.834Z,20.4
2023-04-24T07:52:42.763Z,20.72
2023-04-24T07:54:54.128Z,20.75
2023-04-24T07:57:06.656Z,20.95
2023-04-24T07:59:19.747Z,19.84
2023-04-24T08:01:33.671Z,20.87
2023-04-24T08:03:50.860Z,20.57
2023-04-24T08:06:08.248Z,20.46
2023-04-24T08:08:23.633Z,20.07
2023-04-24T08:10:35.276Z,20.3
2023-04-24T08:12:46.725Z,20.4
2023-04-24T08:14:59.306Z,19.81
2023-04-24T08:17:11.213Z,20.11
2023-04-24T08:19:26.807Z,20.88
2023-04-24T08:21:41.708Z,21.1
2023-04-24T08:24:03.189Z,19.78
2023-04-24T08:26:24.909Z,19.61
2023-04-24T08:28:36.985Z,18.93
2023-04-24T08:30:48.066Z,18.4
2023-04-24T08:32:57.991Z,18.16
2023-04-24T08:35:13.873Z,18.17
2023-04-24T08:37:26.652Z,18.17
2023-04-24T08:39:41.504Z,18
2023-04-24T08:42:04.562Z,18.47
2023-04-24T08:44:16.008Z,19.22
2023-04-24T08:46:30.858Z,19.45
2023-04-24T08:48:53.212Z,20.39
2023-04-24T08:51:04.451Z,20.89
2023-04-24T08:53:29.907Z,22.01
2023-04-24T08:55:51.406Z,21.87
2023-04-24T08:58:02.307Z,21.17
2023-04-24T09:00:12.858Z,21.06
2023-04-24T09:02:33.138Z,20.82
2023-04-24T09:04:47.044Z,20.91
2023-04-24T09:07:01.509Z,21.47
2023-04-24T09:09:17.909Z,21.46
2023-04-24T09:11:30.445Z,22.11
2023-04-24T09:13:43.296Z,23.21
2023-04-24T09:15:58.192Z,23.86
2023-04-24T09:18:15.289Z,23.69
2023-04-24T09:20:31.224Z,24.1
2023-04-24T09:22:43.147Z,24.75
2023-04-24T09:24:57.968Z,24.38
2023-04-24T09:27:10.794Z,23.99
2023-04-24T09:29:21.747Z,24.39
2023-04-24T09:31:32.984Z,24.83
2023-04-24T09:33:49.568Z,25.27
2023-04-24T09:36:16.980Z,24.79
2023-04-24T09:38:40.808Z,24.42
2023-04-24T09:40:52.148Z,24.12
2023-04-24T09:43:04.875Z,24.13
2023-04-24T09:45:17.821Z,24.39
2023-04-24T09:47:32.477Z,24.77
2023-04-24T09:49:42.756Z,24.5
2023-04-24T09:51:54.899Z,24.43
2023-04-24T09:54:06.224Z,25.2
2023-04-24T09:56:16.964Z,25.34
2023-04-24T09:58:29.388Z,25.01
2023-04-24T10:00:41.250Z,24.09
2023-04-24T10:03:00.630Z,24.93
2023-04-24T10:05:20.351Z,25.48
2023-04-24T10:07:32.007Z,25.76
2023-04-24T10:10:00.496Z,24.84
2023-04-24T10:12:33.988Z,24.94
2023-04-24T10:15:29.870Z,25.73
2023-04-24T10:18:19.889Z,25.06
2023-04-24T10:21:07.289Z,25.14
2023-04-24T10:23:41.054Z,26.53
2023-04-24T10:26:35.232Z,25.92
2023-04-24T10:29:21.731Z,27.41
2023-04-24T10:32:10.345Z,25.73
2023-04-24T10:34:42.417Z,25.08
2023-04-24T10:37:28.208Z,25.82
2023-04-24T10:39:54.678Z,25.91
2023-04-24T10:42:41.468Z,25.91
2023-04-24T10:45:38.750Z,25.77
2023-04-24T10:48:06.126Z,25.52
2023-04-24T10:50:35.169Z,25.94
2023-04-24T10:52:57.527Z,27.09
2023-04-24T10:55:33.451Z,27.74
2023-04-24T10:57:56.479Z,27.45
2023-04-24T11:00:22.481Z,25.83
2023-04-24T11:02:57.017Z,25.82
2023-04-24T11:05:14.125Z,26.07
2023-04-24T11:07:30.347Z,26.87
2023-04-24T11:10:05.125Z,26.56
2023-04-24T11:12:37.175Z,26.88
2023-04-24T11:17:46.773Z,26.63
2023-04-24T11:20:31.831Z,26
2023-04-24T11:23:20.019Z,25.33
2023-04-24T11:25:40.521Z,25.92
2023-04-24T11:28:04.946Z,25.44
2023-04-24T11:30:40.143Z,26.39
2023-04-24T11:33:12.766Z,26.47
2023-04-24T11:35:36.105Z,26.68
2023-04-24T11:40:58.244Z,25.9
2023-04-24T11:43:27.084Z,25.6
2023-04-24T11:45:46.712Z,24.91
2023-04-24T11:48:01.834Z,26.3
2023-04-24T11:53:23.102Z,25.54
2023-04-24T11:55:46.383Z,25.86
2023-04-24T11:58:07.647Z,25.9
2023-04-24T12:00:40.408Z,25.32
2023-04-24T12:03:05.446Z,22.19
2023-04-24T12:05:36.451Z,20.65
2023-04-24T12:07:51.744Z,21.13
2023-04-24T12:10:03.802Z,21.56
2023-04-24T12:12:20.467Z,20.92
2023-04-24T12:14:34.284Z,20.19
2023-04-24T12:16:52.210Z,20.04
2023-04-24T12:19:07.688Z,19.57
2023-04-24T12:21:22.633Z,19.18
2023-04-24T12:23:41.424Z,18.57
2023-04-24T12:25:55.882Z,18.62
2023-04-24T12:28:07.625Z,18.48
2023-04-24T12:30:22.822Z,18.46
2023-04-24T12:35:50.784Z,18.2
2023-04-24T12:38:02.305Z,17.76
2023-04-24T12:40:13.759Z,17.6
2023-04-24T12:42:31.002Z,17.5
2023-04-24T12:44:45.623Z,17.34
2023-04-24T12:46:56.111Z,17.42
2023-04-24T12:49:11.002Z,17.32
2023-04-24T12:51:29.046Z,17.2
2023-04-24T12:53:44.034Z,16.98
2023-04-24T12:55:59.728Z,16.69
2023-04-24T12:58:22.402Z,16.51
2023-04-24T13:00:43.513Z,16.45
2023-04-24T13:02:56.000Z,16.54
2023-04-24T13:05:28.899Z,16.59
2023-04-24T13:07:43.915Z,16.69
2023-04-24T13:09:55.685Z,16.77
2023-04-24T13:12:08.509Z,16.83
2023-04-24T13:14:25.569Z,16.95
2023-04-24T13:16:40.426Z,17.14
2023-04-24T13:18:56.761Z,17.3
2023-04-24T13:21:09.457Z,17.48
2023-04-24T13:23:20.520Z,17.76
2023-04-24T13:25:34.574Z,18.01
2023-04-24T13:27:47.344Z,18.3
2023-04-24T13:30:00.892Z,18.76
2023-04-24T13:32:14.261Z,19.5
2023-04-24T13:34:36.173Z,20.15
2023-04-24T13:36:53.172Z,20.11
2023-04-24T13:39:12.304Z,20.05
2023-04-24T13:41:36.023Z,20.23
2023-04-24T13:43:50.265Z,20.44
2023-04-24T13:46:13.841Z,20.71
2023-04-24T13:48:28.710Z,20.35
2023-04-24T13:50:43.803Z,19.82
2023-04-24T13:52:59.829Z,19.86
2023-04-24T13:55:14.000Z,20.09
2023-04-24T13:57:25.242Z,19.94
2023-04-24T13:59:43.766Z,20.36
2023-04-24T14:01:58.714Z,20.65
2023-04-24T14:04:11.148Z,20.26
2023-04-24T14:06:28.884Z,20.47
2023-04-24T14:08:45.637Z,20.55
2023-04-24T14:10:57.339Z,20.66
2023-04-24T14:13:26.326Z,20.73
2023-04-24T14:15:55.118Z,21.82
2023-04-24T14:18:27.086Z,22.02
2023-04-24T14:26:15.271Z,21.15
2023-04-24T14:29:13.875Z,21.05
2023-04-24T14:31:44.836Z,20.79
2023-04-24T14:34:21.073Z,20.86
2023-04-24T14:37:12.386Z,21.09
2023-04-24T14:43:25.830Z,20.73
2023-04-24T14:46:17.808Z,20.93
2023-04-24T14:54:38.828Z,20.31
2023-04-24T14:56:53.348Z,20.18
2023-04-24T14:59:08.109Z,20.11
2023-04-24T15:01:19.055Z,19.95
2023-04-24T15:03:32.406Z,19.56
2023-04-24T15:05:51.847Z,19.43
2023-04-24T15:08:02.510Z,19.33
2023-04-24T15:10:14.851Z,19.31
2023-04-24T15:12:30.445Z,19.38
2023-04-24T15:14:43.432Z,19.45
2023-04-24T15:16:57.311Z,19.56
2023-04-24T15:19:11.547Z,19.69
2023-04-24T15:21:30.311Z,19.87
2023-04-24T15:24:09.518Z,20.05
2023-04-24T15:27:01.035Z,20.18
2023-04-24T15:29:22.186Z,20.16
2023-04-24T15:31:38.300Z,20.19
2023-04-24T15:33:59.511Z,20.27
2023-04-24T15:36:10.316Z,20.38
2023-04-24T15:38:24.445Z,20.27
2023-04-24T15:40:38.181Z,20.31
2023-04-24T15:42:52.202Z,20.47
2023-04-24T15:45:04.312Z,20.51
2023-04-24T15:47:21.827Z,20.52
2023-04-24T15:49:35.182Z,20.57
2023-04-24T15:51:45.866Z,20.47
2023-04-24T15:53:58.324Z,20.42
2023-04-24T15:56:16.925Z,20.39
2023-04-24T15:58:38.348Z,20.27
2023-04-24T16:00:54.604Z,20.18
2023-04-24T16:03:11.990Z,20.17
2023-04-24T16:05:25.804Z,20.13
2023-04-24T16:07:37.710Z,20.13
2023-04-24T16:09:53.064Z,20.05
2023-04-24T16:12:05.965Z,20.08
2023-04-24T16:14:19.366Z,20.23
2023-04-24T16:16:34.765Z,20.25
2023-04-24T16:18:48.847Z,20.11
2023-04-24T16:21:07.345Z,19.97
2023-04-24T16:23:22.323Z,19.8
2023-04-24T16:25:36.023Z,19.63
2023-04-24T16:27:48.445Z,19.51
2023-04-24T16:30:03.766Z,19.57
2023-04-24T16:32:20.194Z,19.49
2023-04-24T16:34:34.084Z,19.49
2023-04-24T16:36:46.512Z,19.5
2023-04-24T16:39:08.547Z,19.45
2023-04-24T16:41:25.684Z,19.05
2023-04-24T16:43:46.639Z,18.74
2023-04-24T16:46:05.900Z,18.44
2023-04-24T16:48:21.263Z,18.07
2023-04-24T16:50:35.864Z,17.79
2023-04-24T16:52:55.445Z,17.44
2023-04-24T16:55:13.544Z,17.12
2023-04-24T16:57:26.239Z,16.94
2023-04-24T16:59:38.430Z,16.73
2023-04-24T17:01:56.119Z,16.52
2023-04-24T17:04:10.125Z,16.3
2023-04-24T17:06:26.220Z,16.06
2023-04-24T17:08:46.105Z,15.8
2023-04-24T17:11:37.852Z,15.6
2023-04-24T17:13:50.209Z,15.51
2023-04-24T17:16:08.914Z,15.39
2023-04-24T17:18:25.622Z,15.26
2023-04-24T17:20:39.146Z,15.05
2023-04-24T17:22:52.829Z,14.89
2023-04-24T17:25:09.345Z,14.76
2023-04-24T17:27:26.535Z,14.68
2023-04-24T17:29:48.067Z,14.46
2023-04-24T17:32:07.039Z,14.25
2023-04-24T17:34:35.458Z,14
2023-04-24T17:36:54.849Z,13.79
2023-04-24T17:39:14.705Z,13.59
2023-04-24T17:41:30.318Z,13.43
2023-04-24T17:43:50.510Z,13.32
2023-04-24T17:46:09.528Z,13.24
2023-04-24T17:48:25.692Z,13.1
2023-04-24T17:50:40.670Z,12.96
2023-04-24T17:52:59.546Z,12.83
2023-04-24T17:55:18.205Z,12.76
2023-04-24T17:57:32.729Z,12.67
2023-04-24T17:59:48.547Z,12.58
2023-04-24T18:02:04.615Z,12.44
2023-04-24T18:04:24.860Z,12.31
2023-04-24T18:06:54.558Z,12.18
2023-04-24T18:09:13.524Z,12.05
2023-04-24T18:11:30.082Z,11.95
2023-04-24T18:13:43.373Z,11.92
2023-04-24T18:16:00.320Z,11.86
2023-04-24T18:18:22.248Z,11.81
2023-04-24T18:20:36.024Z,11.69
2023-04-24T18:22:57.184Z,11.57
2023-04-24T18:25:19.967Z,11.54
2023-04-24T18:27:35.729Z,11.52
2023-04-24T18:29:55.502Z,11.46
2023-04-24T18:34:40.670Z,11.24
2023-04-24T18:37:00.924Z,11.11
2023-04-24T18:39:21.186Z,10.98
2023-04-24T18:41:40.512Z,10.84
2023-04-24T18:43:56.210Z,10.76
2023-04-24T18:48:49.423Z,10.67
2023-04-24T18:51:08.879Z,10.64
2023-04-24T18:53:21.154Z,10.56
2023-04-24T18:55:35.097Z,10.52
2023-04-24T18:57:51.266Z,10.55
2023-04-24T19:00:17.790Z,10.54
2023-04-24T19:02:35.254Z,10.55
2023-04-24T19:04:50.358Z,10.68
2023-04-24T19:07:02.402Z,10.74
2023-04-24T19:09:17.610Z,10.75
2023-04-24T19:11:37.409Z,10.76
2023-04-24T19:13:51.471Z,10.79
2023-04-24T19:16:04.560Z,10.77
2023-04-24T19:18:30.530Z,10.84
2023-04-24T19:20:44.966Z,10.84
2023-04-24T19:23:05.789Z,10.8
2023-04-24T19:25:20.228Z,10.78
2023-04-24T19:27:35.311Z,10.67
2023-04-24T19:29:51.110Z,10.71
2023-04-24T19:32:04.736Z,10.71
2023-04-24T19:34:19.970Z,10.63
2023-04-24T19:36:33.881Z,10.61
2023-04-24T19:38:48.650Z,10.54
2023-04-24T19:41:06.271Z,10.56
2023-04-24T19:43:23.893Z,10.49
2023-04-24T19:45:40.908Z,10.53
2023-04-24T19:47:56.433Z,10.48
2023-04-24T19:50:17.098Z,10.41
2023-04-24T19:52:43.416Z,10.79
2023-04-24T19:54:55.891Z,11.02
2023-04-24T19:57:11.128Z,11.07
2023-04-24T19:59:31.334Z,11.54
2023-04-24T20:01:47.639Z,11.86
2023-04-24T20:04:00.949Z,11.99
2023-04-24T20:06:15.118Z,11.96
2023-04-24T20:08:31.497Z,11.73
2023-04-24T20:10:45.014Z,11.56
2023-04-24T20:12:58.095Z,11.25
2023-04-24T20:15:10.376Z,11.14
2023-04-24T20:17:22.675Z,10.94
2023-04-24T20:19:36.502Z,10.68
2023-04-24T20:21:48.982Z,10.64
2023-04-24T20:24:01.017Z,10.58
2023-04-24T20:26:16.159Z,10.43
2023-04-24T20:28:36.255Z,10.3
2023-04-24T20:30:49.871Z,10.24
2023-04-24T20:33:07.606Z,10.27
2023-04-24T20:37:43.293Z,10.24
2023-04-24T20:39:53.858Z,10.13
2023-04-24T20:42:08.022Z,10.05
2023-04-24T20:44:19.006Z,9.94
2023-04-24T20:46:29.942Z,9.9
2023-04-24T20:48:41.242Z,9.89
2023-04-24T20:50:57.178Z,9.88
2023-04-24T20:53:08.760Z,9.85
2023-04-24T20:55:19.369Z,9.75
2023-04-24T20:57:30.411Z,9.66
2023-04-24T20:59:40.515Z,9.57
2023-04-24T21:01:51.201Z,9.56
2023-04-24T21:04:02.808Z,9.54
2023-04-24T21:08:27.274Z,10.13
2023-04-24T21:10:39.210Z,10.17
2023-04-24T21:12:56.622Z,10.31
2023-04-24T21:15:08.873Z,10.36
2023-04-24T21:17:24.287Z,10.76
2023-04-24T21:19:37.090Z,10.65
2023-04-24T21:21:48.987Z,10.57
2023-04-24T21:24:00.669Z,10.42
2023-04-24T21:26:10.672Z,10.24
2023-04-24T21:28:22.488Z,10.06
2023-04-24T21:30:34.675Z,9.87
2023-04-24T21:32:46.248Z,9.79
2023-04-24T21:34:59.671Z,9.71
2023-04-24T21:37:10.448Z,9.55
2023-04-24T21:39:20.408Z,9.39
2023-04-24T21:41:31.292Z,9.25
2023-04-24T21:43:44.949Z,9.17
2023-04-24T21:45:59.779Z,9.08
2023-04-24T21:48:12.113Z,8.95
2023-04-24T21:50:22.887Z,8.83
2023-04-24T21:52:39.411Z,8.73
2023-04-24T21:54:51.866Z,8.72
2023-04-24T21:57:03.095Z,8.69
2023-04-24T21:59:13.229Z,8.65
2023-04-24T22:01:23.795Z,8.65
2023-04-24T22:03:35.206Z,8.6
2023-04-24T22:05:46.277Z,8.54
2023-04-24T22:07:58.016Z,8.51
2023-04-24T22:10:10.201Z,8.45
2023-04-24T22:12:24.903Z,8.47
2023-04-24T22:14:35.587Z,8.57
2023-04-24T22:16:46.256Z,8.57
2023-04-24T22:18:57.692Z,8.52
2023-04-24T22:21:09.356Z,8.57
2023-04-24T22:23:21.126Z,8.66
2023-04-24T22:25:34.055Z,8.77
2023-04-24T22:27:46.352Z,8.82
2023-04-24T22:29:56.941Z,8.8
2023-04-24T22:32:09.330Z,8.76
2023-04-24T22:34:20.692Z,8.76
2023-04-24T22:36:32.135Z,8.72
2023-04-24T22:38:43.655Z,8.75
2023-04-24T22:40:54.489Z,8.74
2023-04-24T22:43:08.829Z,8.67
2023-04-24T22:45:21.747Z,8.8
2023-04-24T22:47:33.834Z,8.96
2023-04-24T22:49:44.191Z,8.9
2023-04-24T22:51:54.867Z,8.8
2023-04-24T22:54:06.016Z,8.72
2023-04-24T22:56:18.127Z,8.63
2023-04-24T22:58:28.654Z,8.56
2023-04-24T23:00:41.710Z,8.68
2023-04-24T23:02:52.543Z,8.71
2023-04-24T23:05:02.973Z,8.71
2023-04-24T23:07:15.411Z,8.76
2023-04-24T23:09:27.896Z,8.84
2023-04-24T23:11:38.333Z,8.92
2023-04-24T23:13:48.761Z,8.96
2023-04-24T23:15:59.436Z,9
2023-04-24T23:18:10.132Z,9.04
2023-04-24T23:20:20.633Z,9.05
2023-04-24T23:22:30.893Z,9.05
2023-04-24T23:24:42.332Z,9.01
2023-04-24T23:26:53.081Z,8.97
2023-04-24T23:29:04.151Z,8.87
2023-04-24T23:31:15.953Z,8.79
2023-04-24T23:33:25.854Z,8.72
2023-04-24T23:35:35.992Z,8.65
2023-04-24T23:37:46.821Z,8.58
2023-04-24T23:39:57.494Z,8.54
2023-04-24T23:42:07.852Z,8.52
2023-04-24T23:44:20.294Z,8.5
2023-04-24T23:46:32.920Z,8.5
2023-04-24T23:48:44.034Z,8.55
2023-04-24T23:50:59.945Z,8.56
2023-04-24T23:53:12.552Z,8.62
2023-04-24T23:55:23.068Z,8.55
2023-04-24T23:57:32.968Z,8.55
2023-04-24T23:59:46.468Z,8.54
