createdAt,value
2019-03-06T00:00:23.136Z,1.70
2019-03-06T00:02:50.943Z,1.70
2019-03-06T00:05:18.561Z,1.87
2019-03-06T00:07:45.274Z,1.50
2019-03-06T00:13:05.220Z,1.65
2019-03-06T00:15:32.916Z,1.70
2019-03-06T00:17:59.694Z,1.67
2019-03-06T00:20:33.689Z,1.70
2019-03-06T00:23:02.836Z,1.67
2019-03-06T00:25:29.635Z,1.70
2019-03-06T00:27:57.199Z,1.63
2019-03-06T00:30:24.737Z,1.43
2019-03-06T00:32:53.427Z,1.30
2019-03-06T00:35:27.015Z,1.60
2019-03-06T00:37:54.604Z,1.67
2019-03-06T00:43:14.503Z,1.80
2019-03-06T00:45:42.059Z,1.60
2019-03-06T00:48:08.837Z,1.27
2019-03-06T00:50:35.597Z,1.53
2019-03-06T00:53:02.452Z,1.70
2019-03-06T00:55:29.257Z,1.40
2019-03-06T00:57:56.003Z,1.23
2019-03-06T01:00:24.837Z,1.40
2019-03-06T01:02:52.934Z,1.40
2019-03-06T01:05:22.319Z,1.30
2019-03-06T01:07:49.454Z,1.30
2019-03-06T01:10:16.193Z,1.83
2019-03-06T01:12:43.557Z,2.10
2019-03-06T01:15:11.839Z,1.80
2019-03-06T01:17:40.900Z,1.60
2019-03-06T01:20:07.776Z,1.67
2019-03-06T01:22:35.281Z,1.10
2019-03-06T01:25:03.381Z,1.33
2019-03-06T01:27:30.716Z,1.83
2019-03-06T01:29:57.428Z,1.27
2019-03-06T01:32:24.927Z,1.60
2019-03-06T01:34:58.054Z,1.70
2019-03-06T01:37:25.593Z,1.43
2019-03-06T01:40:00.123Z,1.90
2019-03-06T01:42:28.991Z,1.47
2019-03-06T01:47:36.805Z,1.40
2019-03-06T01:50:03.812Z,1.10
2019-03-06T01:52:30.706Z,1.83
2019-03-06T01:54:57.930Z,1.57
2019-03-06T01:57:24.859Z,1.57
2019-03-06T01:59:51.962Z,1.77
2019-03-06T02:02:19.687Z,1.43
2019-03-06T02:04:48.271Z,1.60
2019-03-06T02:07:16.390Z,1.50
2019-03-06T02:09:44.000Z,1.70
2019-03-06T02:12:10.767Z,1.60
2019-03-06T02:14:37.588Z,1.53
2019-03-06T02:17:04.817Z,1.67
2019-03-06T02:19:32.319Z,1.70
2019-03-06T02:21:59.139Z,1.67
2019-03-06T02:24:26.081Z,1.63
2019-03-06T02:26:53.087Z,1.73
2019-03-06T02:29:20.709Z,2.00
2019-03-06T02:31:47.533Z,1.80
2019-03-06T02:34:15.568Z,1.83
2019-03-06T02:36:49.904Z,2.07
2019-03-06T02:39:16.628Z,1.87
2019-03-06T02:41:44.019Z,2.27
2019-03-06T02:44:11.461Z,2.10
2019-03-06T02:46:38.133Z,2.03
2019-03-06T02:49:05.332Z,2.07
2019-03-06T02:51:32.359Z,2.07
2019-03-06T02:54:00.145Z,2.07
2019-03-06T02:56:27.873Z,1.80
2019-03-06T03:02:04.480Z,2.25
2019-03-06T03:04:36.731Z,1.73
2019-03-06T03:07:03.550Z,1.70
2019-03-06T03:09:30.477Z,1.70
2019-03-06T03:11:57.340Z,1.90
2019-03-06T03:14:24.303Z,1.57
2019-03-06T03:16:51.079Z,1.57
2019-03-06T03:19:25.066Z,1.53
2019-03-06T03:21:51.938Z,1.60
2019-03-06T03:24:18.800Z,1.73
2019-03-06T03:26:45.703Z,1.63
2019-03-06T03:29:13.970Z,1.83
2019-03-06T03:31:40.718Z,1.83
2019-03-06T03:34:07.447Z,1.73
2019-03-06T03:36:35.177Z,1.60
2019-03-06T03:39:03.777Z,1.60
2019-03-06T03:41:32.582Z,1.60
2019-03-06T03:43:59.453Z,1.60
2019-03-06T03:46:29.199Z,1.80
2019-03-06T03:48:55.998Z,1.80
2019-03-06T03:51:22.748Z,1.70
2019-03-06T03:53:52.649Z,1.80
2019-03-06T03:56:19.447Z,1.77
2019-03-06T03:58:46.199Z,1.90
2019-03-06T04:01:15.241Z,2.20
2019-03-06T04:03:42.775Z,1.97
2019-03-06T04:06:09.527Z,2.10
2019-03-06T04:08:40.022Z,1.70
2019-03-06T04:11:07.345Z,1.90
2019-03-06T04:13:34.080Z,2.20
2019-03-06T04:16:02.017Z,1.87
2019-03-06T04:18:28.844Z,1.80
2019-03-06T04:20:55.632Z,1.93
2019-03-06T04:23:22.474Z,2.07
2019-03-06T04:25:50.547Z,1.57
2019-03-06T04:28:17.451Z,1.83
2019-03-06T04:30:44.303Z,2.03
2019-03-06T04:33:11.049Z,2.30
2019-03-06T04:35:40.750Z,1.60
2019-03-06T04:38:07.579Z,1.73
2019-03-06T04:40:34.336Z,1.50
2019-03-06T04:43:02.876Z,2.07
2019-03-06T04:45:29.613Z,1.70
2019-03-06T04:47:56.657Z,1.80
2019-03-06T04:50:24.400Z,1.70
2019-03-06T04:52:51.750Z,1.70
2019-03-06T04:55:18.518Z,1.90
2019-03-06T04:57:45.266Z,1.90
2019-03-06T05:00:14.713Z,1.87
2019-03-06T05:02:42.313Z,1.77
2019-03-06T05:05:09.178Z,1.70
2019-03-06T05:07:35.947Z,1.70
2019-03-06T05:10:08.017Z,1.80
2019-03-06T05:12:34.769Z,1.50
2019-03-06T05:15:01.542Z,1.80
2019-03-06T05:20:25.930Z,2.35
2019-03-06T05:22:52.788Z,2.20
2019-03-06T05:25:19.741Z,1.53
2019-03-06T05:27:46.757Z,1.60
2019-03-06T05:30:13.616Z,2.13
2019-03-06T05:32:41.754Z,1.57
2019-03-06T05:35:26.279Z,1.40
2019-03-06T05:40:49.988Z,1.92
2019-03-06T05:43:18.039Z,1.30
2019-03-06T05:45:44.827Z,1.77
2019-03-06T05:48:11.806Z,1.60
2019-03-06T05:50:38.500Z,1.77
2019-03-06T05:53:05.187Z,1.70
2019-03-06T05:55:32.608Z,1.50
2019-03-06T05:57:59.342Z,1.47
2019-03-06T06:00:26.911Z,1.67
2019-03-06T06:02:53.580Z,1.63
2019-03-06T06:05:21.139Z,2.03
2019-03-06T06:07:47.873Z,2.27
2019-03-06T06:10:14.611Z,1.77
2019-03-06T06:12:42.154Z,1.70
2019-03-06T06:15:09.973Z,1.57
2019-03-06T06:17:36.681Z,1.63
2019-03-06T06:20:04.565Z,1.77
2019-03-06T06:22:34.179Z,1.97
2019-03-06T06:25:01.880Z,1.83
2019-03-06T06:27:28.807Z,1.87
2019-03-06T06:29:55.671Z,1.73
2019-03-06T06:32:23.133Z,1.97
2019-03-06T06:34:49.762Z,1.97
2019-03-06T06:37:16.503Z,2.03
2019-03-06T06:39:43.202Z,2.03
2019-03-06T06:42:10.708Z,2.33
2019-03-06T06:44:37.427Z,2.43
2019-03-06T06:47:04.137Z,1.90
2019-03-06T06:49:31.549Z,1.47
2019-03-06T06:52:03.067Z,2.20
2019-03-06T07:01:06.493Z,3.08
2019-03-06T07:06:56.042Z,2.70
2019-03-06T07:09:22.974Z,1.90
2019-03-06T07:12:04.842Z,1.87
2019-03-06T07:14:32.770Z,1.50
2019-03-06T07:17:05.619Z,1.47
2019-03-06T07:19:33.249Z,1.63
2019-03-06T07:22:00.936Z,1.80
2019-03-06T07:24:30.660Z,1.97
2019-03-06T07:29:57.673Z,3.45
2019-03-06T07:35:45.820Z,2.50
2019-03-06T07:38:13.665Z,1.77
2019-03-06T07:40:47.373Z,1.23
2019-03-06T07:43:15.217Z,1.37
2019-03-06T07:46:02.645Z,1.53
2019-03-06T07:51:32.544Z,1.50
2019-03-06T07:54:12.293Z,1.67
2019-03-06T07:56:42.754Z,1.60
2019-03-06T08:01:51.687Z,1.00
2019-03-06T08:04:21.639Z,1.40
2019-03-06T08:06:48.526Z,1.47
2019-03-06T08:09:15.333Z,1.20
2019-03-06T08:11:44.838Z,1.23
2019-03-06T08:14:21.852Z,1.10
2019-03-06T08:16:40.786Z,1.13
2019-03-06T08:19:21.419Z,1.40
2019-03-06T08:21:48.252Z,0.90
2019-03-06T08:24:14.966Z,1.50
2019-03-06T08:26:42.092Z,1.20
2019-03-06T08:29:09.226Z,2.93
2019-03-06T08:31:36.101Z,2.77
2019-03-06T08:34:02.943Z,1.50
2019-03-06T08:36:29.687Z,1.23
2019-03-06T08:38:56.348Z,1.33
2019-03-06T08:41:23.061Z,1.50
2019-03-06T08:43:49.892Z,1.40
2019-03-06T08:46:23.459Z,1.20
2019-03-06T08:48:54.300Z,1.30
2019-03-06T08:51:23.964Z,1.60
2019-03-06T08:53:57.134Z,1.30
2019-03-06T08:56:29.098Z,2.90
2019-03-06T08:58:58.085Z,1.90
2019-03-06T09:04:33.823Z,1.70
2019-03-06T09:07:20.551Z,1.70
2019-03-06T09:10:02.392Z,2.10
2019-03-06T09:12:32.886Z,1.70
2019-03-06T09:15:09.545Z,1.30
2019-03-06T09:20:50.956Z,3.80
2019-03-06T09:23:23.854Z,2.53
2019-03-06T09:26:10.458Z,2.00
2019-03-06T09:28:38.026Z,3.63
2019-03-06T09:34:18.494Z,6.78
2019-03-06T09:36:48.357Z,1.80
2019-03-06T09:39:15.159Z,1.80
2019-03-06T09:41:42.668Z,2.60
2019-03-06T09:44:14.413Z,1.20
2019-03-06T09:46:47.009Z,1.83
2019-03-06T09:49:26.900Z,1.80
2019-03-06T09:54:55.076Z,2.72
2019-03-06T09:57:25.113Z,1.90
2019-03-06T09:59:53.697Z,3.70
2019-03-06T10:02:27.226Z,2.60
2019-03-06T10:04:55.987Z,3.23
2019-03-06T10:07:28.971Z,2.40
2019-03-06T10:09:59.056Z,1.97
2019-03-06T10:12:27.500Z,4.00
2019-03-06T10:15:00.456Z,2.70
2019-03-06T10:17:41.133Z,2.63
2019-03-06T10:20:11.669Z,1.97
2019-03-06T10:22:38.427Z,2.00
2019-03-06T10:25:05.154Z,1.90
2019-03-06T10:27:31.909Z,3.10
2019-03-06T10:29:58.631Z,2.30
2019-03-06T10:32:25.395Z,1.97
2019-03-06T10:34:54.927Z,1.80
2019-03-06T10:37:19.719Z,1.90
2019-03-06T10:39:46.534Z,2.00
2019-03-06T10:42:13.255Z,1.77
2019-03-06T10:44:40.702Z,1.80
2019-03-06T10:47:07.479Z,1.40
2019-03-06T10:49:34.238Z,1.50
2019-03-06T10:52:01.840Z,1.57
2019-03-06T10:54:28.680Z,1.50
2019-03-06T10:56:55.526Z,1.70
2019-03-06T10:59:22.263Z,1.40
2019-03-06T11:01:49.042Z,1.80
2019-03-06T11:04:30.692Z,1.43
2019-03-06T11:06:57.484Z,1.30
2019-03-06T11:09:24.297Z,1.97
2019-03-06T11:11:51.102Z,1.43
2019-03-06T11:14:18.606Z,1.73
2019-03-06T11:16:45.351Z,1.73
2019-03-06T11:19:12.925Z,2.50
2019-03-06T11:21:39.721Z,1.93
2019-03-06T11:24:06.482Z,1.57
2019-03-06T11:26:33.239Z,1.50
2019-03-06T11:29:00.093Z,1.13
2019-03-06T11:31:26.844Z,1.43
2019-03-06T11:33:53.570Z,1.47
2019-03-06T11:36:20.314Z,1.83
2019-03-06T11:38:47.663Z,1.43
2019-03-06T11:41:15.257Z,1.37
2019-03-06T11:43:42.699Z,0.93
2019-03-06T11:46:09.562Z,1.20
2019-03-06T11:48:36.989Z,1.43
2019-03-06T11:51:04.519Z,1.37
2019-03-06T11:53:32.914Z,1.63
2019-03-06T11:55:58.755Z,1.20
2019-03-06T11:58:26.311Z,1.30
2019-03-06T12:00:53.070Z,1.30
2019-03-06T12:03:20.607Z,1.47
2019-03-06T12:05:47.438Z,1.30
2019-03-06T12:08:15.117Z,1.20
2019-03-06T12:10:42.653Z,1.43
2019-03-06T12:13:10.149Z,1.57
2019-03-06T12:15:37.654Z,1.47
2019-03-06T12:18:04.489Z,1.40
2019-03-06T12:20:31.219Z,1.23
2019-03-06T12:22:58.768Z,1.47
2019-03-06T12:25:25.569Z,1.40
2019-03-06T12:27:52.308Z,1.37
2019-03-06T12:30:19.208Z,1.70
2019-03-06T12:32:46.011Z,1.60
2019-03-06T12:35:15.809Z,1.30
2019-03-06T12:37:46.961Z,1.33
2019-03-06T12:40:13.039Z,1.50
2019-03-06T12:42:38.183Z,1.40
2019-03-06T12:45:14.727Z,1.20
2019-03-06T12:47:41.460Z,1.37
2019-03-06T12:50:08.983Z,1.43
2019-03-06T12:52:35.785Z,1.70
2019-03-06T12:55:04.429Z,1.30
2019-03-06T12:57:29.737Z,1.47
2019-03-06T12:59:56.478Z,1.53
2019-03-06T13:02:23.240Z,1.50
2019-03-06T13:04:50.022Z,1.60
2019-03-06T13:07:18.184Z,1.37
2019-03-06T13:09:45.763Z,1.60
2019-03-06T13:12:13.252Z,1.40
2019-03-06T13:14:39.928Z,1.40
2019-03-06T13:17:07.612Z,1.60
2019-03-06T13:19:35.131Z,1.60
2019-03-06T13:22:10.765Z,1.30
2019-03-06T13:24:28.718Z,1.10
2019-03-06T13:26:58.003Z,1.63
2019-03-06T13:29:25.740Z,1.50
2019-03-06T13:31:50.572Z,1.37
2019-03-06T13:34:20.081Z,1.37
2019-03-06T13:36:46.852Z,1.60
2019-03-06T13:39:13.681Z,1.40
2019-03-06T13:41:40.484Z,1.20
2019-03-06T13:44:07.262Z,1.20
2019-03-06T13:46:34.172Z,1.23
2019-03-06T13:49:00.919Z,1.20
2019-03-06T13:51:27.674Z,1.27
2019-03-06T13:53:54.394Z,1.37
2019-03-06T13:56:21.311Z,1.30
2019-03-06T13:58:48.164Z,1.30
2019-03-06T14:01:15.062Z,1.30
2019-03-06T14:03:41.970Z,1.10
2019-03-06T14:06:08.804Z,1.30
2019-03-06T14:08:35.514Z,1.00
2019-03-06T14:11:02.268Z,1.30
2019-03-06T14:13:29.739Z,1.20
2019-03-06T14:15:56.510Z,1.60
2019-03-06T14:18:23.224Z,1.20
2019-03-06T14:20:50.792Z,1.30
2019-03-06T14:23:17.622Z,1.13
2019-03-06T14:25:45.239Z,1.10
2019-03-06T14:28:12.019Z,1.30
2019-03-06T14:30:38.864Z,0.97
2019-03-06T14:33:06.246Z,1.37
2019-03-06T14:35:33.999Z,1.30
2019-03-06T14:38:02.026Z,1.57
2019-03-06T14:40:29.909Z,1.40
2019-03-06T14:42:56.774Z,1.10
2019-03-06T14:45:23.788Z,0.93
2019-03-06T14:47:51.341Z,1.23
2019-03-06T14:50:18.947Z,1.30
2019-03-06T14:52:45.782Z,1.40
2019-03-06T14:55:12.583Z,1.20
2019-03-06T14:57:40.089Z,1.20
2019-03-06T15:00:08.980Z,0.90
2019-03-06T15:02:36.104Z,1.03
2019-03-06T15:05:02.971Z,1.00
2019-03-06T15:07:29.811Z,1.00
2019-03-06T15:09:56.597Z,1.20
2019-03-06T15:12:23.438Z,1.23
2019-03-06T15:14:50.481Z,1.20
2019-03-06T15:17:18.094Z,1.10
2019-03-06T15:19:44.902Z,1.23
2019-03-06T15:22:12.590Z,1.40
2019-03-06T15:24:41.642Z,1.40
2019-03-06T15:27:06.292Z,1.00
2019-03-06T15:29:33.991Z,1.10
2019-03-06T15:32:00.766Z,1.07
2019-03-06T15:34:27.608Z,1.37
2019-03-06T15:36:54.885Z,1.40
2019-03-06T15:39:25.772Z,1.40
2019-03-06T15:42:00.048Z,1.30
2019-03-06T15:44:20.722Z,1.60
2019-03-06T15:46:47.594Z,1.50
2019-03-06T15:49:15.008Z,1.40
2019-03-06T15:51:42.555Z,1.50
2019-03-06T15:54:09.761Z,1.60
2019-03-06T15:56:36.567Z,1.33
2019-03-06T15:59:03.609Z,1.60
2019-03-06T16:01:30.571Z,1.27
2019-03-06T16:03:57.293Z,1.33
2019-03-06T16:06:25.497Z,1.10
2019-03-06T16:08:53.042Z,1.17
2019-03-06T16:11:19.887Z,1.23
2019-03-06T16:13:46.872Z,1.30
2019-03-06T16:16:13.737Z,1.27
2019-03-06T16:18:40.551Z,0.90
2019-03-06T16:21:07.422Z,1.37
2019-03-06T16:23:34.197Z,1.50
2019-03-06T16:26:01.052Z,1.30
2019-03-06T16:28:27.949Z,1.60
2019-03-06T16:30:55.112Z,1.30
2019-03-06T16:33:22.668Z,1.43
2019-03-06T16:35:49.585Z,1.40
2019-03-06T16:38:16.390Z,1.40
2019-03-06T16:40:43.148Z,1.50
2019-03-06T16:43:10.014Z,1.57
2019-03-06T16:45:39.425Z,1.53
2019-03-06T16:48:05.072Z,1.27
2019-03-06T16:50:31.863Z,1.50
2019-03-06T16:52:58.601Z,1.37
2019-03-06T16:55:25.345Z,1.30
2019-03-06T16:57:52.869Z,1.30
2019-03-06T17:00:24.290Z,1.47
2019-03-06T17:02:51.242Z,1.43
2019-03-06T17:05:17.967Z,1.33
2019-03-06T17:07:44.691Z,1.40
2019-03-06T17:10:12.230Z,1.83
2019-03-06T17:12:40.297Z,1.40
2019-03-06T17:15:07.403Z,1.10
2019-03-06T17:17:34.174Z,1.40
2019-03-06T17:20:01.652Z,1.50
2019-03-06T17:22:28.417Z,1.47
2019-03-06T17:24:55.115Z,1.67
2019-03-06T17:27:21.922Z,1.50
2019-03-06T17:29:48.764Z,1.57
2019-03-06T17:32:16.337Z,1.50
2019-03-06T17:34:43.833Z,1.33
2019-03-06T17:37:10.974Z,1.53
2019-03-06T17:39:38.561Z,1.50
2019-03-06T17:42:05.290Z,1.40
2019-03-06T17:44:32.334Z,1.50
2019-03-06T17:46:59.108Z,1.10
2019-03-06T17:49:25.920Z,1.47
2019-03-06T17:51:52.871Z,1.43
2019-03-06T17:54:19.681Z,1.47
2019-03-06T17:56:46.834Z,1.30
2019-03-06T17:59:13.500Z,1.60
2019-03-06T18:01:40.339Z,1.80
2019-03-06T18:04:09.129Z,1.50
2019-03-06T18:06:35.972Z,1.33
2019-03-06T18:09:02.816Z,1.53
2019-03-06T18:11:29.657Z,1.43
2019-03-06T18:13:56.400Z,1.80
2019-03-06T18:16:23.137Z,1.70
2019-03-06T18:18:50.864Z,1.50
2019-03-06T18:21:18.359Z,1.40
2019-03-06T18:23:45.410Z,1.43
2019-03-06T18:26:13.230Z,1.60
2019-03-06T18:28:41.244Z,1.80
2019-03-06T18:31:08.398Z,1.53
2019-03-06T18:33:35.409Z,1.30
2019-03-06T18:36:02.294Z,1.80
2019-03-06T18:38:33.063Z,1.50
2019-03-06T18:41:00.273Z,1.60
2019-03-06T18:43:27.428Z,1.50
2019-03-06T18:45:55.013Z,1.50
2019-03-06T18:48:22.541Z,1.70
2019-03-06T18:50:49.364Z,1.60
2019-03-06T18:53:16.492Z,2.27
2019-03-06T18:55:44.196Z,1.90
2019-03-06T18:58:13.098Z,1.87
2019-03-06T19:00:39.722Z,1.97
2019-03-06T19:03:06.669Z,1.87
2019-03-06T19:05:33.634Z,1.90
2019-03-06T19:08:00.378Z,1.83
2019-03-06T19:10:27.196Z,2.20
2019-03-06T19:12:54.861Z,1.90
2019-03-06T19:15:25.491Z,2.00
2019-03-06T19:17:52.335Z,1.77
2019-03-06T19:20:19.177Z,2.43
2019-03-06T19:22:46.017Z,2.53
2019-03-06T19:25:13.335Z,2.80
2019-03-06T19:27:40.803Z,2.73
2019-03-06T19:33:04.007Z,3.58
2019-03-06T19:35:30.834Z,2.67
2019-03-06T19:37:57.634Z,2.83
2019-03-06T19:40:24.609Z,2.63
2019-03-06T19:42:51.438Z,2.43
2019-03-06T19:45:18.328Z,2.50
2019-03-06T19:47:45.128Z,2.50
2019-03-06T19:50:25.610Z,3.07
2019-03-06T19:52:51.180Z,2.67
2019-03-06T19:55:17.983Z,3.10
2019-03-06T19:57:49.000Z,2.70
2019-03-06T20:00:16.590Z,3.17
2019-03-06T20:02:43.533Z,3.07
2019-03-06T20:05:10.686Z,2.83
2019-03-06T20:07:37.628Z,2.93
2019-03-06T20:10:04.561Z,2.87
2019-03-06T20:12:32.134Z,2.70
2019-03-06T20:14:58.981Z,2.50
2019-03-06T20:17:25.715Z,2.77
2019-03-06T20:19:52.661Z,2.67
2019-03-06T20:22:19.315Z,2.90
2019-03-06T20:24:46.143Z,3.03
2019-03-06T20:27:12.860Z,2.53
2019-03-06T20:29:39.544Z,2.70
2019-03-06T20:32:06.570Z,3.23
2019-03-06T20:34:33.412Z,2.87
2019-03-06T20:37:00.152Z,3.50
2019-03-06T20:39:27.201Z,2.90
2019-03-06T20:41:54.044Z,3.90
2019-03-06T20:44:20.988Z,3.80
2019-03-06T20:46:47.934Z,3.80
2019-03-06T20:49:14.675Z,4.27
2019-03-06T20:51:42.336Z,3.57
2019-03-06T20:54:09.279Z,3.70
2019-03-06T20:56:36.849Z,4.20
2019-03-06T20:59:03.628Z,4.03
2019-03-06T21:01:30.474Z,3.93
2019-03-06T21:03:58.005Z,4.30
2019-03-06T21:06:33.186Z,3.93
2019-03-06T21:08:52.700Z,4.00
2019-03-06T21:11:19.561Z,4.40
2019-03-06T21:13:46.376Z,3.37
2019-03-06T21:16:13.528Z,3.83
2019-03-06T21:18:41.393Z,3.73
2019-03-06T21:21:08.336Z,4.10
2019-03-06T21:23:35.692Z,4.17
2019-03-06T21:26:02.451Z,4.63
2019-03-06T21:28:29.381Z,4.40
2019-03-06T21:30:56.224Z,4.80
2019-03-06T21:33:22.965Z,4.70
2019-03-06T21:35:50.628Z,4.97
2019-03-06T21:38:18.392Z,4.70
2019-03-06T21:40:45.116Z,4.90
2019-03-06T21:43:12.086Z,4.80
2019-03-06T21:45:39.020Z,4.97
2019-03-06T21:48:05.867Z,4.63
2019-03-06T21:50:32.713Z,5.27
2019-03-06T21:52:59.549Z,5.67
2019-03-06T21:55:26.446Z,4.80
2019-03-06T21:57:53.343Z,4.67
2019-03-06T22:00:22.145Z,4.70
2019-03-06T22:02:49.076Z,4.77
2019-03-06T22:05:15.930Z,4.63
2019-03-06T22:07:44.400Z,5.10
2019-03-06T22:10:12.108Z,5.03
2019-03-06T22:12:39.823Z,5.20
2019-03-06T22:15:08.177Z,5.10
2019-03-06T22:17:35.662Z,6.00
2019-03-06T22:20:02.707Z,5.20
2019-03-06T22:22:29.550Z,4.90
2019-03-06T22:24:56.599Z,5.10
2019-03-06T22:27:23.348Z,4.77
2019-03-06T22:29:51.023Z,5.83
2019-03-06T22:32:18.255Z,6.00
2019-03-06T22:34:45.407Z,6.37
2019-03-06T22:37:12.347Z,6.60
2019-03-06T22:39:40.217Z,6.37
2019-03-06T22:42:07.672Z,7.17
2019-03-06T22:44:34.620Z,6.90
2019-03-06T22:47:01.405Z,7.20
2019-03-06T22:49:28.162Z,6.77
2019-03-06T22:51:54.923Z,6.87
2019-03-06T22:54:21.797Z,7.17
2019-03-06T22:56:48.623Z,7.40
2019-03-06T22:59:15.337Z,6.53
2019-03-06T23:01:42.378Z,7.13
2019-03-06T23:04:09.382Z,6.07
2019-03-06T23:06:36.096Z,5.70
2019-03-06T23:09:03.037Z,5.57
2019-03-06T23:11:29.754Z,5.80
2019-03-06T23:13:57.209Z,5.80
2019-03-06T23:16:24.689Z,5.57
2019-03-06T23:18:51.431Z,5.40
2019-03-06T23:21:18.291Z,5.60
2019-03-06T23:23:44.975Z,5.23
2019-03-06T23:26:12.443Z,5.23
2019-03-06T23:28:39.196Z,4.87
2019-03-06T23:31:06.736Z,4.87
2019-03-06T23:33:34.341Z,4.47
2019-03-06T23:36:01.286Z,4.63
2019-03-06T23:38:28.132Z,3.90
2019-03-06T23:40:54.979Z,4.23
2019-03-06T23:43:22.645Z,3.77
2019-03-06T23:45:49.886Z,3.33
2019-03-06T23:48:16.598Z,3.43
2019-03-06T23:50:44.500Z,3.07
2019-03-06T23:53:11.450Z,3.47
2019-03-06T23:55:39.006Z,3.40
2019-03-06T23:58:06.008Z,2.73
