createdAt,value
2018-12-11T00:07:36.507Z,1.33
2018-12-11T00:10:05.295Z,2.63
2018-12-11T00:12:33.626Z,1.53
2018-12-11T00:15:02.248Z,1.40
2018-12-11T00:17:30.751Z,1.70
2018-12-11T00:19:59.410Z,1.63
2018-12-11T00:22:27.793Z,1.97
2018-12-11T00:24:56.071Z,1.10
2018-12-11T00:27:24.390Z,1.37
2018-12-11T00:29:52.755Z,1.43
2018-12-11T00:32:21.142Z,1.70
2018-12-11T00:34:49.447Z,1.07
2018-12-11T00:40:13.786Z,1.10
2018-12-11T00:42:42.476Z,1.27
2018-12-11T00:45:10.748Z,1.30
2018-12-11T00:47:39.027Z,1.20
2018-12-11T00:50:07.746Z,1.83
2018-12-11T00:52:36.027Z,1.20
2018-12-11T00:55:04.703Z,1.00
2018-12-11T00:57:33.263Z,1.47
2018-12-11T01:00:01.535Z,1.30
2018-12-11T01:02:29.844Z,1.40
2018-12-11T01:04:58.302Z,1.00
2018-12-11T01:07:26.694Z,0.90
2018-12-11T01:09:55.073Z,1.30
2018-12-11T01:12:23.378Z,1.97
2018-12-11T01:14:51.687Z,1.10
2018-12-11T01:17:20.493Z,1.30
2018-12-11T01:19:48.902Z,1.30
2018-12-11T01:22:17.289Z,1.50
2018-12-11T01:24:46.369Z,1.23
2018-12-11T01:27:14.783Z,1.10
2018-12-11T01:29:43.117Z,1.50
2018-12-11T01:32:11.371Z,1.73
2018-12-11T01:34:40.199Z,1.10
2018-12-11T01:37:08.487Z,1.20
2018-12-11T01:39:36.749Z,1.20
2018-12-11T01:42:05.830Z,1.10
2018-12-11T01:44:34.650Z,1.20
2018-12-11T01:47:03.099Z,1.27
2018-12-11T01:49:31.386Z,0.87
2018-12-11T01:51:59.822Z,1.50
2018-12-11T01:54:29.134Z,1.60
2018-12-11T01:56:57.490Z,1.40
2018-12-11T01:59:25.911Z,1.43
2018-12-11T02:01:55.178Z,1.57
2018-12-11T02:04:23.459Z,1.13
2018-12-11T02:06:51.815Z,1.80
2018-12-11T02:09:20.443Z,1.53
2018-12-11T02:11:49.273Z,0.93
2018-12-11T02:14:17.560Z,1.53
2018-12-11T02:16:45.866Z,2.37
2018-12-11T02:19:14.994Z,1.10
2018-12-11T02:21:43.267Z,1.10
2018-12-11T02:24:11.529Z,1.17
2018-12-11T02:26:39.935Z,1.00
2018-12-11T02:29:08.433Z,1.40
2018-12-11T02:31:37.125Z,1.53
2018-12-11T02:34:06.236Z,0.90
2018-12-11T02:36:34.530Z,1.00
2018-12-11T02:39:04.206Z,1.30
2018-12-11T02:41:32.571Z,1.13
2018-12-11T02:44:01.133Z,1.37
2018-12-11T02:46:29.483Z,0.73
2018-12-11T02:48:57.773Z,0.90
2018-12-11T02:51:26.061Z,1.20
2018-12-11T02:53:54.351Z,1.10
2018-12-11T02:56:22.691Z,1.43
2018-12-11T02:58:51.171Z,1.10
2018-12-11T03:01:19.585Z,1.97
2018-12-11T03:03:48.227Z,1.33
2018-12-11T03:06:16.549Z,1.27
2018-12-11T03:08:44.795Z,1.90
2018-12-11T03:11:15.358Z,1.63
2018-12-11T03:13:43.814Z,1.43
2018-12-11T03:16:12.206Z,1.20
2018-12-11T03:18:45.403Z,1.00
2018-12-11T03:21:14.196Z,1.57
2018-12-11T03:23:42.450Z,1.00
2018-12-11T03:26:10.923Z,0.80
2018-12-11T03:28:39.296Z,1.20
2018-12-11T03:33:33.514Z,1.30
2018-12-11T03:36:02.530Z,0.80
2018-12-11T03:38:31.109Z,1.30
2018-12-11T03:40:59.795Z,1.00
2018-12-11T03:43:28.106Z,1.27
2018-12-11T03:45:56.421Z,0.90
2018-12-11T03:48:24.863Z,1.37
2018-12-11T03:50:52.431Z,0.93
2018-12-11T03:53:20.802Z,1.07
2018-12-11T03:58:44.729Z,1.10
2018-12-11T04:01:13.560Z,1.03
2018-12-11T04:03:41.844Z,1.03
2018-12-11T04:06:10.267Z,1.10
2018-12-11T04:08:38.863Z,1.27
2018-12-11T04:11:07.176Z,1.23
2018-12-11T04:13:35.427Z,1.90
2018-12-11T04:16:05.016Z,1.27
2018-12-11T04:18:33.319Z,0.90
2018-12-11T04:21:01.617Z,1.53
2018-12-11T04:23:29.969Z,0.80
2018-12-11T04:25:59.241Z,1.30
2018-12-11T04:28:27.661Z,1.10
2018-12-11T04:30:56.238Z,0.77
2018-12-11T04:33:24.505Z,1.33
2018-12-11T04:35:52.947Z,0.73
2018-12-11T04:38:21.264Z,1.20
2018-12-11T04:40:49.715Z,1.30
2018-12-11T04:43:18.014Z,1.20
2018-12-11T04:45:46.492Z,1.33
2018-12-11T04:48:15.360Z,2.20
2018-12-11T04:50:43.631Z,1.20
2018-12-11T04:53:11.917Z,1.07
2018-12-11T04:55:40.370Z,1.40
2018-12-11T04:58:08.677Z,1.17
2018-12-11T05:00:37.010Z,0.90
2018-12-11T05:03:05.750Z,0.93
2018-12-11T05:05:34.845Z,0.80
2018-12-11T05:08:07.966Z,1.20
2018-12-11T05:10:36.261Z,0.73
2018-12-11T05:13:04.525Z,0.90
2018-12-11T05:15:32.811Z,1.03
2018-12-11T05:18:01.216Z,0.67
2018-12-11T05:20:29.706Z,0.77
2018-12-11T05:22:58.002Z,0.70
2018-12-11T05:25:26.454Z,0.97
2018-12-11T05:27:54.706Z,1.20
2018-12-11T05:30:23.171Z,1.20
2018-12-11T05:32:51.518Z,1.00
2018-12-11T05:35:19.824Z,0.90
2018-12-11T05:37:48.110Z,1.07
2018-12-11T05:40:16.518Z,1.37
2018-12-11T05:42:44.791Z,0.93
2018-12-11T05:45:13.437Z,1.70
2018-12-11T05:47:41.747Z,1.13
2018-12-11T05:50:10.044Z,1.10
2018-12-11T05:52:38.434Z,1.50
2018-12-11T05:55:06.914Z,1.07
2018-12-11T05:57:35.466Z,1.17
2018-12-11T06:00:05.116Z,1.03
2018-12-11T06:02:33.514Z,1.00
2018-12-11T06:05:01.867Z,1.27
2018-12-11T06:07:30.493Z,1.23
2018-12-11T06:09:58.854Z,1.03
2018-12-11T06:12:27.104Z,1.07
2018-12-11T06:14:55.682Z,1.20
2018-12-11T06:17:23.963Z,1.20
2018-12-11T06:19:52.563Z,0.83
2018-12-11T06:22:21.273Z,1.10
2018-12-11T06:24:49.651Z,0.80
2018-12-11T06:27:17.994Z,1.20
2018-12-11T06:29:46.612Z,0.67
2018-12-11T06:32:14.947Z,1.03
2018-12-11T06:34:43.303Z,0.80
2018-12-11T06:37:11.698Z,0.80
2018-12-11T06:39:40.074Z,0.80
2018-12-11T06:42:08.874Z,1.00
2018-12-11T06:44:43.309Z,1.70
2018-12-11T06:47:11.866Z,0.90
2018-12-11T06:49:40.316Z,1.07
2018-12-11T06:52:08.594Z,0.90
2018-12-11T06:54:36.973Z,1.27
2018-12-11T06:57:05.538Z,0.97
2018-12-11T06:59:34.353Z,1.20
2018-12-11T07:06:05.298Z,1.20
2018-12-11T07:08:39.213Z,0.90
2018-12-11T07:11:09.641Z,1.27
2018-12-11T07:16:42.006Z,1.17
2018-12-11T07:34:40.686Z,0.77
2018-12-11T07:37:22.853Z,0.70
2018-12-11T07:39:54.659Z,0.87
2018-12-11T07:54:21.570Z,1.00
2018-12-11T07:56:50.091Z,1.20
2018-12-11T07:59:18.437Z,0.90
2018-12-11T08:01:54.088Z,0.80
2018-12-11T08:07:35.036Z,1.07
2018-12-11T08:10:26.698Z,1.20
2018-12-11T08:13:01.902Z,1.60
2018-12-11T08:15:31.592Z,0.83
2018-12-11T08:18:01.496Z,1.23
2018-12-11T08:20:29.793Z,1.50
2018-12-11T08:22:58.205Z,1.03
2018-12-11T08:25:27.921Z,1.40
2018-12-11T08:27:56.366Z,1.10
2018-12-11T08:30:24.701Z,1.13
2018-12-11T08:32:54.010Z,1.13
2018-12-11T08:35:23.578Z,1.50
2018-12-11T08:37:52.127Z,1.17
2018-12-11T08:40:22.142Z,1.00
2018-12-11T08:42:50.807Z,1.53
2018-12-11T08:45:19.474Z,1.03
2018-12-11T08:47:48.054Z,1.27
2018-12-11T08:50:16.505Z,1.70
2018-12-11T08:52:45.092Z,1.20
2018-12-11T08:55:13.478Z,1.07
2018-12-11T08:57:42.168Z,0.90
2018-12-11T09:00:11.573Z,0.97
2018-12-11T09:02:40.057Z,1.00
2018-12-11T09:05:09.064Z,1.00
2018-12-11T09:07:37.757Z,1.13
2018-12-11T09:10:07.213Z,1.07
2018-12-11T09:12:35.602Z,1.10
2018-12-11T09:15:04.379Z,1.20
2018-12-11T09:20:26.257Z,1.20
2018-12-11T09:22:54.663Z,1.20
2018-12-11T09:25:24.015Z,1.13
2018-12-11T09:27:53.034Z,1.47
2018-12-11T09:30:21.702Z,1.50
2018-12-11T09:32:50.063Z,3.20
2018-12-11T09:35:18.678Z,2.37
2018-12-11T09:37:47.265Z,1.80
2018-12-11T09:40:15.744Z,1.27
2018-12-11T09:42:44.811Z,1.00
2018-12-11T09:45:13.600Z,1.30
2018-12-11T09:47:42.078Z,1.17
2018-12-11T09:50:10.554Z,0.90
2018-12-11T09:52:39.039Z,1.10
2018-12-11T09:55:07.647Z,1.00
2018-12-11T09:57:36.172Z,0.77
2018-12-11T10:00:08.592Z,1.03
2018-12-11T10:02:37.053Z,0.90
2018-12-11T10:05:05.633Z,1.20
2018-12-11T10:07:34.003Z,1.23
2018-12-11T10:10:02.330Z,1.00
2018-12-11T10:12:30.749Z,1.10
2018-12-11T10:14:59.702Z,0.93
2018-12-11T10:17:28.594Z,1.13
2018-12-11T10:19:56.974Z,1.07
2018-12-11T10:22:25.382Z,1.00
2018-12-11T10:24:53.684Z,0.93
2018-12-11T10:27:23.603Z,1.23
2018-12-11T10:29:52.233Z,0.90
2018-12-11T10:32:20.986Z,1.00
2018-12-11T10:34:49.632Z,1.10
2018-12-11T10:37:17.994Z,0.90
2018-12-11T10:39:46.403Z,0.80
2018-12-11T10:42:14.951Z,1.37
2018-12-11T10:44:43.303Z,0.90
2018-12-11T10:47:11.680Z,0.73
2018-12-11T10:49:39.974Z,1.03
2018-12-11T10:52:08.550Z,1.37
2018-12-11T10:54:37.234Z,0.90
2018-12-11T10:57:05.906Z,0.73
2018-12-11T10:59:34.870Z,1.00
2018-12-11T11:02:08.729Z,1.00
2018-12-11T11:04:37.189Z,0.90
2018-12-11T11:07:06.767Z,1.13
2018-12-11T11:09:35.917Z,1.03
2018-12-11T11:12:04.494Z,0.77
2018-12-11T11:14:33.163Z,1.57
2018-12-11T11:17:01.781Z,2.40
2018-12-11T11:19:30.706Z,1.10
2018-12-11T11:21:59.141Z,1.63
2018-12-11T11:24:27.459Z,0.87
2018-12-11T11:26:55.771Z,0.80
2018-12-11T11:29:24.493Z,0.80
2018-12-11T11:31:52.840Z,1.27
2018-12-11T11:34:21.322Z,0.80
2018-12-11T11:36:49.614Z,1.37
2018-12-11T11:39:17.932Z,1.20
2018-12-11T11:41:46.430Z,1.20
2018-12-11T11:44:15.067Z,0.93
2018-12-11T11:46:43.382Z,1.10
2018-12-11T11:49:11.890Z,0.80
2018-12-11T11:51:40.660Z,0.90
2018-12-11T11:54:08.991Z,1.50
2018-12-11T11:56:37.379Z,0.90
2018-12-11T11:59:06.856Z,1.43
2018-12-11T12:01:35.250Z,1.00
2018-12-11T12:04:03.772Z,0.77
2018-12-11T12:06:31.455Z,1.10
2018-12-11T12:09:00.017Z,0.80
2018-12-11T12:11:28.509Z,1.00
2018-12-11T12:13:56.908Z,1.00
2018-12-11T12:16:25.256Z,0.93
2018-12-11T12:18:53.700Z,1.70
2018-12-11T12:21:22.423Z,1.23
2018-12-11T12:23:50.992Z,1.10
2018-12-11T12:26:19.428Z,1.17
2018-12-11T12:28:47.919Z,1.10
2018-12-11T12:31:16.760Z,1.40
2018-12-11T12:33:45.140Z,1.00
2018-12-11T12:36:13.663Z,1.80
2018-12-11T12:38:42.048Z,0.90
2018-12-11T12:41:10.727Z,1.47
2018-12-11T12:43:39.236Z,1.33
2018-12-11T12:46:07.581Z,1.00
2018-12-11T12:48:36.029Z,1.20
2018-12-11T12:51:04.758Z,1.43
2018-12-11T12:53:33.111Z,1.63
2018-12-11T12:56:01.559Z,1.00
2018-12-11T12:58:31.154Z,0.73
2018-12-11T13:01:00.042Z,1.57
2018-12-11T13:03:29.035Z,1.30
2018-12-11T13:05:57.422Z,1.10
2018-12-11T13:08:25.842Z,1.40
2018-12-11T13:10:54.435Z,0.97
2018-12-11T13:13:22.913Z,0.70
2018-12-11T13:15:51.271Z,1.10
2018-12-11T13:18:19.963Z,1.23
2018-12-11T13:20:48.509Z,1.33
2018-12-11T13:23:17.097Z,1.03
2018-12-11T13:25:45.550Z,1.10
2018-12-11T13:28:14.152Z,0.90
2018-12-11T13:30:42.583Z,0.93
2018-12-11T13:33:11.342Z,0.90
2018-12-11T13:35:39.887Z,0.80
2018-12-11T13:38:08.579Z,1.70
2018-12-11T13:40:37.875Z,2.83
2018-12-11T13:43:06.916Z,1.30
2018-12-11T13:45:35.528Z,0.83
2018-12-11T13:48:04.508Z,1.13
2018-12-11T13:50:32.964Z,1.00
2018-12-11T13:53:01.832Z,1.13
2018-12-11T13:55:30.191Z,0.90
2018-12-11T13:57:58.521Z,1.30
2018-12-11T14:00:26.929Z,1.27
2018-12-11T14:02:55.447Z,0.63
2018-12-11T14:05:24.038Z,0.93
2018-12-11T14:07:52.386Z,0.67
2018-12-11T14:10:20.729Z,0.83
2018-12-11T14:12:49.316Z,1.03
2018-12-11T14:15:17.793Z,0.57
2018-12-11T14:17:46.423Z,0.70
2018-12-11T14:20:14.798Z,1.23
2018-12-11T14:22:43.174Z,1.10
2018-12-11T14:25:12.099Z,1.20
2018-12-11T14:27:40.451Z,1.00
2018-12-11T14:30:11.162Z,1.27
2018-12-11T14:32:40.302Z,0.73
2018-12-11T14:35:08.917Z,0.70
2018-12-11T14:37:37.353Z,0.80
2018-12-11T14:40:07.514Z,0.90
2018-12-11T14:42:36.091Z,1.47
2018-12-11T14:45:04.906Z,0.83
2018-12-11T14:47:35.501Z,1.20
2018-12-11T14:50:04.890Z,0.97
2018-12-11T14:52:33.249Z,1.03
2018-12-11T14:55:01.955Z,0.97
2018-12-11T14:57:31.412Z,1.20
2018-12-11T15:00:00.107Z,1.00
2018-12-11T15:02:29.583Z,1.10
2018-12-11T15:04:57.994Z,1.20
2018-12-11T15:07:26.830Z,2.97
2018-12-11T15:09:55.333Z,1.93
2018-12-11T15:12:23.762Z,3.40
2018-12-11T15:14:52.166Z,8.27
2018-12-11T15:17:20.526Z,4.80
2018-12-11T15:19:49.258Z,1.80
2018-12-11T15:22:17.615Z,1.70
2018-12-11T15:24:45.952Z,2.23
2018-12-11T15:27:14.459Z,3.07
2018-12-11T15:29:42.809Z,4.80
2018-12-11T15:32:11.688Z,12.33
2018-12-11T15:34:40.034Z,4.07
2018-12-11T15:37:08.486Z,2.03
2018-12-11T15:39:37.030Z,1.33
2018-12-11T15:42:06.022Z,2.00
2018-12-11T15:44:34.458Z,1.23
2018-12-11T15:47:02.976Z,1.50
2018-12-11T15:49:31.667Z,0.90
2018-12-11T15:51:59.981Z,1.53
2018-12-11T15:54:28.443Z,2.40
2018-12-11T15:56:57.171Z,1.40
2018-12-11T15:59:25.580Z,2.20
2018-12-11T16:01:54.685Z,1.50
2018-12-11T16:04:24.162Z,1.57
2018-12-11T16:06:53.646Z,1.30
2018-12-11T16:09:27.747Z,1.30
2018-12-11T16:11:56.459Z,1.70
2018-12-11T16:14:25.453Z,1.97
2018-12-11T16:16:54.235Z,2.07
2018-12-11T16:19:23.302Z,1.90
2018-12-11T16:21:51.880Z,2.13
2018-12-11T16:24:20.373Z,2.23
2018-12-11T16:26:49.483Z,2.17
2018-12-11T16:29:17.847Z,3.67
2018-12-11T16:31:47.000Z,3.97
2018-12-11T16:34:15.687Z,2.40
2018-12-11T16:36:44.508Z,2.90
2018-12-11T16:39:13.575Z,2.47
2018-12-11T16:41:42.223Z,2.10
2018-12-11T16:44:11.307Z,1.97
2018-12-11T16:46:39.923Z,2.33
2018-12-11T16:49:08.745Z,1.37
2018-12-11T16:51:38.670Z,1.57
2018-12-11T16:54:07.151Z,1.83
2018-12-11T16:56:35.670Z,1.63
2018-12-11T16:59:04.127Z,1.47
2018-12-11T17:01:32.938Z,1.27
2018-12-11T17:04:01.391Z,1.60
2018-12-11T17:06:29.923Z,1.43
2018-12-11T17:08:59.371Z,1.10
2018-12-11T17:11:27.823Z,1.27
2018-12-11T17:13:56.270Z,1.40
2018-12-11T17:16:25.322Z,1.40
2018-12-11T17:18:54.408Z,1.20
2018-12-11T17:21:22.994Z,1.30
2018-12-11T17:23:51.986Z,1.30
2018-12-11T17:26:20.543Z,0.97
2018-12-11T17:28:49.194Z,1.20
2018-12-11T17:31:18.618Z,1.77
2018-12-11T17:33:47.120Z,1.23
2018-12-11T17:36:17.380Z,1.93
2018-12-11T17:38:47.980Z,2.00
2018-12-11T17:41:16.497Z,1.00
2018-12-11T17:43:44.867Z,1.33
2018-12-11T17:46:13.593Z,1.57
2018-12-11T17:48:42.118Z,1.27
2018-12-11T17:51:10.734Z,1.10
2018-12-11T17:53:39.450Z,1.20
2018-12-11T17:56:07.878Z,1.33
2018-12-11T17:58:36.383Z,2.17
2018-12-11T18:01:05.204Z,6.27
2018-12-11T18:03:34.032Z,7.80
2018-12-11T18:06:02.464Z,6.00
2018-12-11T18:08:31.026Z,4.37
2018-12-11T18:10:59.288Z,4.07
2018-12-11T18:13:27.575Z,3.03
2018-12-11T18:15:56.004Z,3.03
2018-12-11T18:18:24.868Z,2.60
2018-12-11T18:20:53.515Z,2.27
2018-12-11T18:23:22.413Z,1.70
2018-12-11T18:25:50.895Z,1.70
2018-12-11T18:28:19.342Z,2.00
2018-12-11T18:30:47.786Z,1.43
2018-12-11T18:33:16.902Z,1.20
2018-12-11T18:35:45.562Z,2.07
2018-12-11T18:38:14.240Z,1.30
2018-12-11T18:40:42.738Z,1.43
2018-12-11T18:43:16.470Z,1.33
2018-12-11T18:45:45.422Z,1.40
2018-12-11T18:48:14.002Z,1.10
2018-12-11T18:50:42.435Z,1.43
2018-12-11T18:53:10.975Z,1.30
2018-12-11T18:55:39.530Z,1.73
2018-12-11T18:58:08.003Z,1.53
2018-12-11T19:00:37.951Z,1.50
2018-12-11T19:03:06.497Z,2.03
2018-12-11T19:05:35.069Z,3.40
2018-12-11T19:08:03.659Z,4.23
2018-12-11T19:10:32.223Z,3.50
2018-12-11T19:13:00.663Z,3.37
2018-12-11T19:15:29.308Z,3.77
2018-12-11T19:17:58.232Z,3.30
2018-12-11T19:20:26.857Z,3.17
2018-12-11T19:23:02.398Z,3.77
2018-12-11T19:25:30.810Z,4.00
2018-12-11T19:27:59.301Z,5.13
2018-12-11T19:30:27.900Z,5.27
2018-12-11T19:32:56.547Z,6.57
2018-12-11T19:35:24.999Z,7.17
2018-12-11T19:37:53.532Z,6.77
2018-12-11T19:42:50.074Z,4.70
2018-12-11T19:45:18.673Z,4.60
2018-12-11T19:47:47.213Z,4.30
2018-12-11T19:50:15.721Z,4.90
2018-12-11T19:52:44.090Z,5.30
2018-12-11T19:55:12.543Z,4.93
2018-12-11T19:57:41.001Z,4.67
2018-12-11T20:00:09.925Z,5.40
2018-12-11T20:02:38.397Z,6.40
2018-12-11T20:05:07.334Z,5.90
2018-12-11T20:07:36.170Z,5.57
2018-12-11T20:10:10.607Z,6.00
2018-12-11T20:12:38.984Z,5.87
2018-12-11T20:15:07.622Z,5.60
2018-12-11T20:17:36.182Z,3.50
2018-12-11T20:20:05.402Z,2.90
2018-12-11T20:22:33.859Z,4.37
2018-12-11T20:25:02.457Z,4.53
2018-12-11T20:27:32.254Z,5.77
2018-12-11T20:30:00.822Z,5.40
2018-12-11T20:32:29.226Z,3.33
2018-12-11T20:34:58.093Z,3.50
2018-12-11T20:37:30.323Z,2.60
2018-12-11T20:39:59.234Z,2.90
2018-12-11T20:42:27.978Z,3.33
2018-12-11T20:44:57.109Z,2.70
2018-12-11T20:47:27.162Z,2.10
2018-12-11T20:50:16.603Z,1.97
2018-12-11T20:52:49.458Z,2.17
2018-12-11T20:55:18.134Z,2.63
2018-12-11T20:57:46.955Z,4.10
2018-12-11T21:00:16.362Z,5.20
2018-12-11T21:02:45.617Z,4.40
2018-12-11T21:05:14.199Z,4.43
2018-12-11T21:07:44.240Z,5.10
2018-12-11T21:10:15.051Z,3.77
2018-12-11T21:12:43.511Z,3.77
2018-12-11T21:15:12.885Z,3.97
2018-12-11T21:17:42.492Z,4.13
2018-12-11T21:20:10.870Z,4.30
2018-12-11T21:22:39.274Z,4.20
2018-12-11T21:25:07.910Z,4.13
2018-12-11T21:27:36.397Z,3.27
2018-12-11T21:30:06.779Z,4.30
2018-12-11T21:32:35.164Z,4.57
2018-12-11T21:35:04.326Z,4.17
2018-12-11T21:37:32.774Z,4.17
2018-12-11T21:40:01.571Z,4.03
2018-12-11T21:42:29.955Z,5.40
2018-12-11T21:44:58.404Z,4.73
2018-12-11T21:47:26.923Z,5.67
2018-12-11T21:49:55.332Z,4.60
2018-12-11T21:52:23.692Z,6.57
2018-12-11T21:54:52.046Z,5.00
2018-12-11T21:57:21.072Z,4.23
2018-12-11T21:59:49.789Z,3.70
2018-12-11T22:02:22.399Z,3.20
2018-12-11T22:04:50.852Z,2.80
2018-12-11T22:07:19.466Z,3.47
2018-12-11T22:09:49.848Z,4.03
2018-12-11T22:12:21.094Z,4.27
2018-12-11T22:14:49.740Z,5.20
2018-12-11T22:17:18.339Z,4.60
2018-12-11T22:19:46.853Z,4.80
2018-12-11T22:22:15.574Z,3.67
2018-12-11T22:24:44.074Z,3.47
2018-12-11T22:27:12.608Z,4.43
2018-12-11T22:29:40.916Z,4.00
2018-12-11T22:32:09.455Z,3.67
2018-12-11T22:34:38.612Z,3.60
2018-12-11T22:37:07.245Z,4.07
2018-12-11T22:42:02.157Z,4.12
2018-12-11T22:44:33.740Z,4.13
2018-12-11T22:47:02.081Z,4.80
2018-12-11T22:49:31.418Z,6.03
2018-12-11T22:52:00.165Z,5.50
2018-12-11T22:54:29.340Z,5.83
2018-12-11T22:56:57.924Z,5.47
2018-12-11T22:59:27.666Z,4.47
2018-12-11T23:01:56.528Z,4.67
2018-12-11T23:04:24.986Z,5.10
2018-12-11T23:06:53.691Z,3.90
2018-12-11T23:09:22.333Z,4.07
2018-12-11T23:11:50.166Z,4.90
2018-12-11T23:16:45.412Z,5.47
2018-12-11T23:19:13.853Z,4.97
2018-12-11T23:21:42.949Z,5.73
2018-12-11T23:24:11.972Z,6.07
2018-12-11T23:28:50.282Z,5.27
2018-12-11T23:35:10.791Z,5.63
2018-12-11T23:38:23.179Z,5.23
2018-12-11T23:40:53.067Z,4.17
2018-12-11T23:43:21.743Z,5.03
2018-12-11T23:45:50.450Z,5.63
2018-12-11T23:48:18.898Z,4.80
2018-12-11T23:50:47.229Z,4.83
2018-12-11T23:53:15.792Z,4.50
2018-12-11T23:55:44.853Z,4.47
2018-12-11T23:58:13.815Z,4.37
