createdAt,value
2018-12-10T00:01:13.817Z,6.20
2018-12-10T00:03:41.302Z,6.20
2018-12-10T00:06:08.704Z,6.20
2018-12-10T00:08:36.125Z,6.20
2018-12-10T00:11:03.523Z,6.20
2018-12-10T00:13:30.945Z,6.20
2018-12-10T00:15:58.346Z,6.20
2018-12-10T00:18:25.770Z,6.10
2018-12-10T00:20:53.195Z,6.10
2018-12-10T00:23:20.609Z,6.10
2018-12-10T00:25:48.013Z,6.10
2018-12-10T00:28:15.478Z,6.10
2018-12-10T00:30:42.925Z,6.10
2018-12-10T00:33:10.352Z,6.10
2018-12-10T00:35:38.116Z,6.10
2018-12-10T00:38:05.530Z,6.10
2018-12-10T00:40:33.791Z,6.10
2018-12-10T00:43:01.209Z,6.00
2018-12-10T00:45:28.737Z,6.00
2018-12-10T00:47:56.144Z,6.00
2018-12-10T00:50:23.577Z,6.00
2018-12-10T00:52:51.505Z,6.00
2018-12-10T00:55:18.948Z,6.00
2018-12-10T00:57:46.456Z,6.00
2018-12-10T01:00:15.000Z,6.00
2018-12-10T01:02:42.700Z,6.00
2018-12-10T01:05:10.109Z,6.00
2018-12-10T01:07:37.509Z,6.00
2018-12-10T01:10:05.375Z,5.90
2018-12-10T01:12:32.785Z,5.90
2018-12-10T01:15:00.951Z,5.90
2018-12-10T01:17:28.836Z,5.90
2018-12-10T01:19:56.478Z,5.90
2018-12-10T01:22:24.975Z,5.80
2018-12-10T01:24:52.796Z,5.80
2018-12-10T01:27:20.704Z,5.80
2018-12-10T01:29:48.535Z,5.70
2018-12-10T01:32:16.361Z,5.70
2018-12-10T01:34:44.506Z,5.70
2018-12-10T01:37:12.811Z,5.70
2018-12-10T01:39:40.342Z,5.70
2018-12-10T01:42:07.877Z,5.70
2018-12-10T01:44:36.852Z,5.70
2018-12-10T01:47:04.403Z,5.60
2018-12-10T01:49:32.225Z,5.60
2018-12-10T01:51:59.893Z,5.50
2018-12-10T01:54:27.399Z,5.50
2018-12-10T01:56:54.808Z,5.50
2018-12-10T01:59:22.460Z,5.50
2018-12-10T02:01:49.877Z,5.50
2018-12-10T02:04:17.430Z,5.40
2018-12-10T02:06:44.977Z,5.40
2018-12-10T02:09:12.609Z,5.40
2018-12-10T02:11:40.000Z,5.40
2018-12-10T02:14:07.521Z,5.50
2018-12-10T02:16:35.996Z,5.50
2018-12-10T02:19:03.448Z,5.60
2018-12-10T02:21:30.856Z,5.60
2018-12-10T02:23:58.368Z,5.50
2018-12-10T02:26:25.768Z,5.50
2018-12-10T02:28:58.875Z,5.50
2018-12-10T02:31:26.395Z,5.50
2018-12-10T02:33:53.878Z,5.50
2018-12-10T02:36:21.273Z,5.50
2018-12-10T02:38:48.758Z,5.50
2018-12-10T02:41:16.182Z,5.50
2018-12-10T02:43:43.601Z,5.50
2018-12-10T02:46:11.025Z,5.50
2018-12-10T02:48:39.507Z,5.50
2018-12-10T02:51:06.912Z,5.50
2018-12-10T02:53:34.443Z,5.50
2018-12-10T02:56:01.859Z,5.50
2018-12-10T02:58:29.438Z,5.50
2018-12-10T03:00:56.948Z,5.50
2018-12-10T03:03:24.463Z,5.50
2018-12-10T03:05:51.911Z,5.50
2018-12-10T03:08:19.369Z,5.50
2018-12-10T03:10:46.760Z,5.50
2018-12-10T03:13:14.169Z,5.50
2018-12-10T03:15:41.678Z,5.50
2018-12-10T03:18:09.079Z,5.50
2018-12-10T03:20:36.465Z,5.50
2018-12-10T03:23:03.872Z,5.50
2018-12-10T03:25:31.318Z,5.50
2018-12-10T03:27:58.935Z,5.40
2018-12-10T03:30:26.469Z,5.50
2018-12-10T03:32:53.890Z,5.50
2018-12-10T03:35:21.379Z,5.40
2018-12-10T03:37:48.799Z,5.40
2018-12-10T03:40:16.312Z,5.50
2018-12-10T03:42:43.724Z,5.50
2018-12-10T03:45:11.172Z,5.50
2018-12-10T03:47:38.632Z,5.50
2018-12-10T03:50:06.593Z,5.50
2018-12-10T03:52:34.014Z,5.50
2018-12-10T03:55:01.410Z,5.50
2018-12-10T03:57:28.820Z,5.50
2018-12-10T03:59:56.272Z,5.50
2018-12-10T04:02:23.756Z,5.50
2018-12-10T04:04:51.164Z,5.50
2018-12-10T04:07:18.570Z,5.40
2018-12-10T04:09:46.015Z,5.50
2018-12-10T04:12:13.406Z,5.50
2018-12-10T04:14:40.800Z,5.50
2018-12-10T04:17:08.234Z,5.50
2018-12-10T04:19:35.648Z,5.50
2018-12-10T04:22:03.106Z,5.50
2018-12-10T04:24:30.642Z,5.50
2018-12-10T04:26:58.134Z,5.40
2018-12-10T04:29:25.548Z,5.40
2018-12-10T04:31:53.042Z,5.40
2018-12-10T04:34:20.445Z,5.40
2018-12-10T04:36:48.048Z,5.40
2018-12-10T04:39:15.461Z,5.40
2018-12-10T04:41:42.866Z,5.40
2018-12-10T04:44:10.286Z,5.40
2018-12-10T04:46:37.701Z,5.40
2018-12-10T04:49:05.101Z,5.40
2018-12-10T04:51:32.587Z,5.40
2018-12-10T04:54:00.051Z,5.40
2018-12-10T04:56:27.444Z,5.40
2018-12-10T04:58:54.850Z,5.40
2018-12-10T05:01:22.269Z,5.40
2018-12-10T05:03:49.754Z,5.40
2018-12-10T05:06:17.179Z,5.40
2018-12-10T05:08:44.576Z,5.40
2018-12-10T05:11:12.073Z,5.40
2018-12-10T05:13:39.738Z,5.40
2018-12-10T05:16:09.162Z,5.40
2018-12-10T05:18:36.687Z,5.40
2018-12-10T05:21:04.262Z,5.40
2018-12-10T05:23:31.700Z,5.40
2018-12-10T05:25:59.151Z,5.40
2018-12-10T05:28:26.564Z,5.40
2018-12-10T05:30:53.952Z,5.40
2018-12-10T05:33:21.537Z,5.40
2018-12-10T05:35:48.935Z,5.40
2018-12-10T05:38:16.347Z,5.40
2018-12-10T05:40:43.756Z,5.30
2018-12-10T05:43:11.262Z,5.30
2018-12-10T05:45:38.697Z,5.30
2018-12-10T05:48:06.169Z,5.30
2018-12-10T05:50:33.584Z,5.30
2018-12-10T05:53:01.003Z,5.30
2018-12-10T05:55:28.431Z,5.30
2018-12-10T05:57:55.850Z,5.30
2018-12-10T06:00:23.257Z,5.30
2018-12-10T06:02:50.701Z,5.30
2018-12-10T06:05:18.726Z,5.30
2018-12-10T06:07:46.817Z,5.30
2018-12-10T06:13:00.191Z,5.30
2018-12-10T06:15:28.542Z,5.30
2018-12-10T06:17:56.026Z,5.30
2018-12-10T06:25:55.197Z,5.30
2018-12-10T06:28:27.809Z,5.20
2018-12-10T06:30:55.556Z,5.20
2018-12-10T06:33:24.565Z,5.10
2018-12-10T06:41:17.787Z,5.00
2018-12-10T06:44:17.508Z,5.00
2018-12-10T06:46:45.104Z,5.00
2018-12-10T06:51:54.637Z,5.00
2018-12-10T06:54:22.200Z,5.00
2018-12-10T06:56:50.016Z,5.00
2018-12-10T06:59:19.335Z,5.00
2018-12-10T07:05:12.603Z,4.90
2018-12-10T07:07:41.636Z,4.80
2018-12-10T07:10:09.631Z,4.90
2018-12-10T07:12:37.240Z,4.90
2018-12-10T07:15:05.466Z,4.80
2018-12-10T07:17:32.975Z,4.80
2018-12-10T07:20:00.883Z,4.80
2018-12-10T07:22:29.294Z,4.80
2018-12-10T07:24:57.077Z,4.80
2018-12-10T07:27:29.366Z,4.80
2018-12-10T07:29:57.096Z,4.80
2018-12-10T07:35:30.574Z,4.80
2018-12-10T07:37:58.396Z,4.80
2018-12-10T07:40:26.060Z,4.80
2018-12-10T07:42:53.823Z,4.80
2018-12-10T07:45:21.563Z,4.80
2018-12-10T07:47:49.342Z,4.90
2018-12-10T07:50:17.355Z,4.90
2018-12-10T07:52:45.135Z,4.90
2018-12-10T07:55:13.164Z,4.90
2018-12-10T08:00:53.509Z,5.00
2018-12-10T08:03:21.134Z,5.00
2018-12-10T08:05:50.649Z,5.10
2018-12-10T08:08:18.133Z,5.10
2018-12-10T08:10:45.608Z,5.10
2018-12-10T08:13:44.346Z,5.10
2018-12-10T08:25:16.626Z,5.30
2018-12-10T08:27:44.781Z,5.30
2018-12-10T08:30:12.663Z,5.20
2018-12-10T08:32:40.383Z,5.20
2018-12-10T08:35:08.276Z,5.20
2018-12-10T08:37:35.732Z,5.20
2018-12-10T08:40:03.592Z,5.10
2018-12-10T08:42:31.872Z,5.10
2018-12-10T08:44:59.449Z,5.00
2018-12-10T08:47:27.295Z,4.90
2018-12-10T08:49:55.035Z,4.90
2018-12-10T08:52:22.999Z,4.90
2018-12-10T08:54:50.999Z,4.90
2018-12-10T08:57:19.115Z,4.90
2018-12-10T08:59:47.216Z,4.90
2018-12-10T09:02:15.023Z,4.90
2018-12-10T09:04:43.152Z,4.90
2018-12-10T09:07:12.189Z,5.00
2018-12-10T09:19:23.877Z,5.20
2018-12-10T09:21:52.409Z,5.30
2018-12-10T09:24:20.187Z,5.20
2018-12-10T09:26:48.215Z,5.20
2018-12-10T09:29:15.971Z,5.20
2018-12-10T09:31:44.017Z,5.30
2018-12-10T09:36:57.776Z,5.40
2018-12-10T09:39:30.897Z,5.40
2018-12-10T09:47:57.105Z,5.40
2018-12-10T09:50:24.567Z,5.40
2018-12-10T09:52:52.627Z,5.40
2018-12-10T09:55:24.543Z,5.50
2018-12-10T10:03:47.271Z,5.50
2018-12-10T10:06:15.751Z,5.50
2018-12-10T10:08:43.337Z,5.40
2018-12-10T10:11:11.272Z,5.30
2018-12-10T10:13:38.821Z,5.30
2018-12-10T10:16:06.909Z,5.30
2018-12-10T10:18:34.599Z,5.30
2018-12-10T10:21:02.531Z,5.40
2018-12-10T10:23:30.565Z,5.40
2018-12-10T10:25:58.885Z,5.50
2018-12-10T10:28:27.656Z,5.60
2018-12-10T10:30:55.095Z,5.70
2018-12-10T10:33:22.567Z,5.70
2018-12-10T10:35:52.280Z,5.70
2018-12-10T10:38:20.155Z,5.60
2018-12-10T10:40:48.337Z,5.60
2018-12-10T10:43:19.849Z,5.60
2018-12-10T10:45:47.829Z,5.70
2018-12-10T10:48:15.542Z,5.70
2018-12-10T10:59:24.907Z,5.90
2018-12-10T11:01:57.424Z,5.90
2018-12-10T11:04:25.165Z,5.90
2018-12-10T11:06:53.384Z,5.90
2018-12-10T11:09:21.081Z,5.90
2018-12-10T11:17:21.132Z,5.70
2018-12-10T11:19:48.797Z,5.70
2018-12-10T11:22:17.069Z,5.80
2018-12-10T11:24:44.920Z,5.80
2018-12-10T11:27:28.754Z,5.80
2018-12-10T11:29:56.235Z,5.80
2018-12-10T11:32:23.997Z,5.70
2018-12-10T11:35:06.574Z,5.70
2018-12-10T11:37:34.039Z,5.70
2018-12-10T11:40:01.560Z,5.70
2018-12-10T11:42:28.987Z,5.70
2018-12-10T11:44:56.611Z,5.70
2018-12-10T11:47:24.369Z,5.60
2018-12-10T11:49:52.026Z,5.70
2018-12-10T11:52:19.449Z,5.60
2018-12-10T11:54:48.181Z,5.60
2018-12-10T11:57:15.832Z,5.50
2018-12-10T12:02:33.824Z,5.50
2018-12-10T12:05:01.349Z,5.50
2018-12-10T12:07:28.839Z,5.60
2018-12-10T12:09:57.392Z,5.60
2018-12-10T12:12:24.932Z,5.60
2018-12-10T12:14:52.370Z,5.60
2018-12-10T12:17:19.984Z,5.50
2018-12-10T12:19:47.605Z,5.50
2018-12-10T12:22:16.615Z,5.50
2018-12-10T12:30:55.988Z,5.50
2018-12-10T12:33:42.287Z,5.50
2018-12-10T12:36:10.768Z,5.50
2018-12-10T12:38:40.718Z,5.50
2018-12-10T12:41:09.091Z,5.50
2018-12-10T12:43:37.324Z,5.50
2018-12-10T12:46:04.896Z,5.60
2018-12-10T12:48:32.692Z,5.70
2018-12-10T12:51:00.295Z,5.60
2018-12-10T12:53:27.987Z,5.60
2018-12-10T12:55:57.075Z,5.50
2018-12-10T12:58:25.044Z,5.50
2018-12-10T13:00:59.897Z,5.50
2018-12-10T13:03:30.095Z,5.40
2018-12-10T13:06:06.617Z,5.20
2018-12-10T13:08:31.071Z,4.90
2018-12-10T13:10:57.857Z,4.70
2018-12-10T13:13:29.482Z,4.60
2018-12-10T13:15:58.168Z,4.60
2018-12-10T13:18:25.743Z,4.70
2018-12-10T13:26:32.398Z,5.00
2018-12-10T13:28:59.907Z,5.10
2018-12-10T13:31:27.452Z,5.10
2018-12-10T13:33:54.989Z,5.00
2018-12-10T13:36:23.044Z,5.00
2018-12-10T13:38:50.476Z,5.00
2018-12-10T13:41:18.392Z,5.00
2018-12-10T13:43:48.092Z,5.10
2018-12-10T13:46:16.044Z,5.20
2018-12-10T13:51:23.686Z,5.30
2018-12-10T13:53:52.776Z,5.30
2018-12-10T13:57:25.258Z,5.30
2018-12-10T14:07:30.826Z,5.40
2018-12-10T14:09:58.514Z,5.40
2018-12-10T14:12:26.792Z,5.40
2018-12-10T14:14:54.527Z,5.30
2018-12-10T14:17:22.035Z,5.30
2018-12-10T14:19:49.876Z,5.30
2018-12-10T14:22:17.398Z,5.30
2018-12-10T14:24:45.403Z,5.30
2018-12-10T14:27:14.170Z,5.30
2018-12-10T14:29:41.794Z,5.30
2018-12-10T14:32:09.412Z,5.40
2018-12-10T14:34:37.128Z,5.40
2018-12-10T14:37:04.806Z,5.30
2018-12-10T14:39:34.750Z,5.30
2018-12-10T14:42:02.821Z,5.30
2018-12-10T14:44:31.095Z,5.20
2018-12-10T14:46:59.660Z,5.20
2018-12-10T14:49:27.753Z,5.20
2018-12-10T14:51:55.355Z,5.20
2018-12-10T14:54:22.886Z,5.20
2018-12-10T14:56:50.559Z,5.20
2018-12-10T14:59:19.930Z,5.20
2018-12-10T15:01:48.183Z,5.20
2018-12-10T15:04:15.973Z,5.10
2018-12-10T15:06:43.670Z,5.10
2018-12-10T15:09:11.347Z,5.10
2018-12-10T15:11:39.059Z,5.10
2018-12-10T15:14:09.994Z,5.10
2018-12-10T15:16:43.041Z,5.10
2018-12-10T15:19:10.894Z,5.10
2018-12-10T15:21:38.469Z,5.10
2018-12-10T15:43:40.028Z,4.90
2018-12-10T15:56:10.498Z,5.00
2018-12-10T16:09:42.163Z,4.80
2018-12-10T16:12:12.712Z,4.90
2018-12-10T16:18:04.501Z,4.90
2018-12-10T16:23:51.428Z,4.90
2018-12-10T16:26:18.933Z,4.90
2018-12-10T16:28:46.575Z,4.90
2018-12-10T16:31:14.080Z,4.90
2018-12-10T16:33:41.671Z,5.00
2018-12-10T16:36:09.596Z,4.90
2018-12-10T16:38:37.149Z,4.90
2018-12-10T16:41:04.601Z,4.90
2018-12-10T16:43:32.070Z,4.80
2018-12-10T16:46:00.032Z,4.80
2018-12-10T16:48:29.231Z,4.80
2018-12-10T16:57:13.038Z,4.50
2018-12-10T16:59:40.454Z,4.40
2018-12-10T17:02:07.930Z,4.50
2018-12-10T17:04:35.334Z,4.40
2018-12-10T17:07:02.776Z,4.40
2018-12-10T17:09:30.444Z,4.40
2018-12-10T17:11:58.189Z,4.30
2018-12-10T17:14:25.879Z,4.30
2018-12-10T17:16:53.314Z,4.30
2018-12-10T17:19:20.723Z,4.30
2018-12-10T17:21:48.316Z,4.30
2018-12-10T17:24:15.783Z,4.20
2018-12-10T17:26:43.232Z,4.20
2018-12-10T17:29:10.649Z,4.20
2018-12-10T17:31:38.143Z,4.30
2018-12-10T17:34:05.605Z,4.20
2018-12-10T17:36:33.063Z,4.20
2018-12-10T17:39:00.445Z,4.20
2018-12-10T17:41:30.085Z,4.20
2018-12-10T17:43:57.575Z,4.20
2018-12-10T17:46:25.037Z,4.20
2018-12-10T17:48:52.448Z,4.30
2018-12-10T17:51:19.921Z,4.20
2018-12-10T17:53:48.352Z,4.10
2018-12-10T17:56:15.955Z,3.90
2018-12-10T17:58:43.453Z,3.80
2018-12-10T18:01:11.230Z,3.70
2018-12-10T18:03:38.722Z,3.70
2018-12-10T18:06:06.147Z,3.70
2018-12-10T18:08:34.903Z,3.70
2018-12-10T18:11:02.333Z,3.80
2018-12-10T18:13:29.806Z,3.80
2018-12-10T18:15:57.224Z,3.80
2018-12-10T18:18:24.629Z,3.80
2018-12-10T18:20:52.346Z,3.80
2018-12-10T18:23:19.817Z,3.80
2018-12-10T18:25:47.233Z,3.80
2018-12-10T18:28:14.702Z,3.80
2018-12-10T18:30:42.136Z,3.80
2018-12-10T18:33:10.020Z,3.80
2018-12-10T18:35:37.424Z,3.90
2018-12-10T18:38:04.977Z,3.90
2018-12-10T18:40:32.399Z,3.90
2018-12-10T18:42:59.850Z,3.90
2018-12-10T18:45:27.279Z,3.90
2018-12-10T18:47:54.865Z,3.90
2018-12-10T18:50:22.287Z,4.00
2018-12-10T18:52:49.790Z,4.00
2018-12-10T18:55:17.191Z,4.00
2018-12-10T18:57:45.728Z,4.00
2018-12-10T19:00:13.596Z,4.00
2018-12-10T19:02:43.308Z,4.00
2018-12-10T19:05:10.722Z,4.10
2018-12-10T19:07:38.176Z,4.10
2018-12-10T19:10:06.508Z,4.10
2018-12-10T19:12:34.434Z,4.10
2018-12-10T19:15:02.092Z,4.10
2018-12-10T19:17:29.543Z,4.10
2018-12-10T19:19:56.953Z,4.10
2018-12-10T19:22:24.585Z,4.10
2018-12-10T19:24:52.040Z,4.10
2018-12-10T19:27:19.509Z,4.10
2018-12-10T19:29:47.043Z,4.10
2018-12-10T19:32:14.599Z,4.10
2018-12-10T19:34:42.112Z,4.10
2018-12-10T19:37:09.671Z,4.10
2018-12-10T19:39:37.117Z,4.10
2018-12-10T19:42:05.228Z,4.10
2018-12-10T19:44:32.863Z,4.10
2018-12-10T19:47:00.479Z,4.10
2018-12-10T19:49:28.051Z,4.10
2018-12-10T19:51:55.597Z,4.10
2018-12-10T19:54:24.316Z,4.10
2018-12-10T19:56:51.774Z,4.20
2018-12-10T19:59:20.268Z,4.20
2018-12-10T20:01:47.853Z,4.20
2018-12-10T20:04:15.406Z,4.20
2018-12-10T20:06:48.505Z,4.10
2018-12-10T20:09:15.956Z,4.10
2018-12-10T20:11:43.433Z,4.10
2018-12-10T20:14:10.861Z,4.10
2018-12-10T20:16:39.510Z,4.00
2018-12-10T20:19:06.999Z,4.00
2018-12-10T20:21:34.561Z,4.00
2018-12-10T20:24:02.104Z,4.00
2018-12-10T20:26:29.650Z,4.10
2018-12-10T20:29:00.813Z,4.10
2018-12-10T20:31:28.718Z,4.10
2018-12-10T20:33:56.261Z,4.10
2018-12-10T20:36:24.754Z,4.10
2018-12-10T20:38:53.410Z,4.10
2018-12-10T20:41:20.841Z,4.20
2018-12-10T20:43:48.400Z,4.30
2018-12-10T20:46:15.935Z,4.30
2018-12-10T20:48:43.478Z,4.30
2018-12-10T20:51:11.943Z,4.40
2018-12-10T20:53:39.499Z,4.40
2018-12-10T20:56:08.129Z,4.40
2018-12-10T20:58:35.789Z,4.40
2018-12-10T21:01:04.411Z,4.40
2018-12-10T21:03:33.132Z,4.50
2018-12-10T21:06:06.337Z,4.50
2018-12-10T21:08:33.855Z,4.40
2018-12-10T21:11:01.680Z,4.40
2018-12-10T21:13:30.186Z,4.40
2018-12-10T21:15:58.868Z,4.40
2018-12-10T21:18:27.334Z,4.50
2018-12-10T21:20:55.044Z,4.40
2018-12-10T21:23:22.573Z,4.40
2018-12-10T21:25:50.059Z,4.40
2018-12-10T21:28:18.750Z,4.40
2018-12-10T21:30:46.177Z,4.40
2018-12-10T21:33:13.636Z,4.40
2018-12-10T21:35:41.147Z,4.40
2018-12-10T21:38:08.645Z,4.40
2018-12-10T21:40:36.152Z,4.40
2018-12-10T21:43:03.629Z,4.40
2018-12-10T21:45:31.046Z,4.40
2018-12-10T21:47:58.479Z,4.40
2018-12-10T21:50:26.003Z,4.40
2018-12-10T21:52:53.490Z,4.40
2018-12-10T21:55:21.006Z,4.30
2018-12-10T21:57:48.428Z,4.30
2018-12-10T22:00:16.068Z,4.30
2018-12-10T22:02:43.520Z,4.30
2018-12-10T22:05:11.054Z,4.30
2018-12-10T22:07:38.506Z,4.30
2018-12-10T22:10:06.162Z,4.30
2018-12-10T22:12:33.726Z,4.30
2018-12-10T22:15:01.152Z,4.40
2018-12-10T22:17:28.614Z,4.40
2018-12-10T22:19:56.112Z,4.40
2018-12-10T22:22:23.647Z,4.40
2018-12-10T22:24:51.129Z,4.30
2018-12-10T22:27:18.648Z,4.30
2018-12-10T22:29:46.106Z,4.40
2018-12-10T22:32:13.561Z,4.40
2018-12-10T22:34:41.113Z,4.40
2018-12-10T22:37:08.688Z,4.40
2018-12-10T22:39:36.142Z,4.40
2018-12-10T22:42:03.665Z,4.50
2018-12-10T22:44:31.163Z,4.50
2018-12-10T22:46:58.582Z,4.50
2018-12-10T22:49:26.106Z,4.50
2018-12-10T22:51:53.629Z,4.60
2018-12-10T22:54:21.080Z,4.50
2018-12-10T22:56:48.571Z,4.50
2018-12-10T22:59:18.149Z,4.50
2018-12-10T23:01:45.639Z,4.50
2018-12-10T23:04:13.168Z,4.50
2018-12-10T23:06:42.154Z,4.50
2018-12-10T23:09:09.667Z,4.50
2018-12-10T23:11:38.126Z,4.50
2018-12-10T23:14:05.557Z,4.50
2018-12-10T23:16:32.976Z,4.50
2018-12-10T23:19:00.478Z,4.50
2018-12-10T23:21:27.964Z,4.50
2018-12-10T23:23:55.499Z,4.50
2018-12-10T23:26:22.959Z,4.50
2018-12-10T23:28:50.508Z,4.50
2018-12-10T23:31:18.004Z,4.50
2018-12-10T23:33:45.434Z,4.50
2018-12-10T23:36:13.420Z,4.50
2018-12-10T23:38:40.839Z,4.50
2018-12-10T23:41:08.329Z,4.60
2018-12-10T23:43:35.790Z,4.50
2018-12-10T23:46:03.232Z,4.50
2018-12-10T23:48:30.648Z,4.50
2018-12-10T23:50:58.057Z,4.50
2018-12-10T23:53:25.597Z,4.50
2018-12-10T23:55:54.098Z,4.50
2018-12-10T23:58:21.546Z,4.60
