createdAt,value
2022-08-24T00:00:26.428Z,16.9
2022-08-24T00:01:26.431Z,16.9
2022-08-24T00:02:26.593Z,16.9
2022-08-24T00:03:26.680Z,16.8
2022-08-24T00:04:26.451Z,16.8
2022-08-24T00:05:26.388Z,16.8
2022-08-24T00:06:26.482Z,16.9
2022-08-24T00:07:27.388Z,16.8
2022-08-24T00:08:26.591Z,16.6
2022-08-24T00:09:26.488Z,16.8
2022-08-24T00:10:26.612Z,16.7
2022-08-24T00:11:26.509Z,16.8
2022-08-24T00:12:26.521Z,16.7
2022-08-24T00:13:26.424Z,16.6
2022-08-24T00:14:26.410Z,16.5
2022-08-24T00:15:26.523Z,16.6
2022-08-24T00:16:26.502Z,16.6
2022-08-24T00:17:26.602Z,16.6
2022-08-24T00:18:26.420Z,16.7
2022-08-24T00:19:26.451Z,16.4
2022-08-24T00:20:26.466Z,16.3
2022-08-24T00:21:26.458Z,16
2022-08-24T00:22:26.666Z,15.8
2022-08-24T00:23:26.471Z,16.1
2022-08-24T00:24:26.392Z,16.1
2022-08-24T00:25:26.493Z,15.9
2022-08-24T00:26:29.067Z,16.2
2022-08-24T00:27:26.431Z,16.6
2022-08-24T00:28:26.458Z,16.4
2022-08-24T00:29:26.519Z,16.8
2022-08-24T00:30:26.404Z,16.8
2022-08-24T00:31:26.519Z,16.9
2022-08-24T00:32:26.440Z,17
2022-08-24T00:33:26.422Z,16.8
2022-08-24T00:34:26.439Z,16.3
2022-08-24T00:35:26.542Z,16.7
2022-08-24T00:36:26.553Z,16.9
2022-08-24T00:37:26.466Z,16.8
2022-08-24T00:38:27.722Z,16.6
2022-08-24T00:39:26.412Z,16.8
2022-08-24T00:40:26.550Z,16.6
2022-08-24T00:41:26.502Z,16.4
2022-08-24T00:42:26.614Z,16.4
2022-08-24T00:43:26.516Z,16.5
2022-08-24T00:44:26.509Z,16.7
2022-08-24T00:45:26.538Z,16.3
2022-08-24T00:46:26.413Z,16.3
2022-08-24T00:47:26.534Z,16.3
2022-08-24T00:48:26.424Z,16.3
2022-08-24T00:49:26.537Z,16.6
2022-08-24T00:50:26.453Z,16.7
2022-08-24T00:51:26.447Z,16.6
2022-08-24T00:52:26.623Z,16.6
2022-08-24T00:53:26.422Z,16.8
2022-08-24T00:54:26.475Z,16.6
2022-08-24T00:55:26.451Z,16.3
2022-08-24T00:56:26.448Z,16.5
2022-08-24T00:57:26.426Z,16.4
2022-08-24T00:58:26.437Z,16.7
2022-08-24T00:59:26.498Z,16.6
2022-08-24T01:00:26.516Z,16.7
2022-08-24T01:01:26.539Z,16.8
2022-08-24T01:02:26.756Z,16.8
2022-08-24T01:03:26.532Z,16.9
2022-08-24T01:04:26.459Z,17.2
2022-08-24T01:05:26.552Z,17.3
2022-08-24T01:06:28.592Z,17.3
2022-08-24T01:07:26.550Z,17.3
2022-08-24T01:08:26.428Z,17.3
2022-08-24T01:09:26.422Z,17.3
2022-08-24T01:10:26.592Z,17
2022-08-24T01:11:26.486Z,17
2022-08-24T01:12:26.709Z,17
2022-08-24T01:13:26.417Z,16.9
2022-08-24T01:14:26.730Z,16.9
2022-08-24T01:15:26.495Z,16.8
2022-08-24T01:16:26.498Z,16.7
2022-08-24T01:17:26.504Z,16.9
2022-08-24T01:18:26.422Z,16.6
2022-08-24T01:19:26.848Z,16.9
2022-08-24T01:20:26.433Z,16.8
2022-08-24T01:21:26.430Z,16.8
2022-08-24T01:22:26.446Z,16.9
2022-08-24T01:23:26.469Z,16.9
2022-08-24T01:24:26.552Z,17
2022-08-24T01:25:26.427Z,16.7
2022-08-24T01:26:26.490Z,17
2022-08-24T01:27:28.149Z,16.9
2022-08-24T01:28:27.765Z,17.2
2022-08-24T01:29:26.503Z,17.2
2022-08-24T01:30:30.593Z,17.1
2022-08-24T01:31:26.627Z,17.2
2022-08-24T01:32:26.451Z,17.1
2022-08-24T01:33:26.509Z,17.1
2022-08-24T01:34:26.526Z,17.3
2022-08-24T01:35:26.527Z,17.3
2022-08-24T01:36:28.496Z,17.2
2022-08-24T01:37:26.706Z,17.4
2022-08-24T01:38:26.544Z,17.5
2022-08-24T01:39:26.425Z,17.4
2022-08-24T01:40:26.532Z,17.6
2022-08-24T01:41:29.128Z,17.7
2022-08-24T01:42:26.591Z,17.6
2022-08-24T01:43:26.498Z,17.7
2022-08-24T01:44:26.459Z,17.7
2022-08-24T01:45:26.493Z,17.8
2022-08-24T01:46:26.554Z,17.7
2022-08-24T01:47:26.517Z,17.8
2022-08-24T01:48:26.510Z,17.9
2022-08-24T01:49:26.433Z,17.9
2022-08-24T01:50:26.427Z,17.9
2022-08-24T01:51:26.457Z,17.6
2022-08-24T01:52:27.967Z,17.7
2022-08-24T01:53:26.534Z,17.6
2022-08-24T01:54:26.446Z,17.6
2022-08-24T01:55:26.455Z,17.5
2022-08-24T01:56:26.451Z,17.7
2022-08-24T01:57:26.483Z,17.7
2022-08-24T01:58:26.579Z,17.7
2022-08-24T01:59:26.482Z,17.8
2022-08-24T02:00:26.484Z,17.8
2022-08-24T02:01:26.558Z,17.5
2022-08-24T02:02:26.581Z,17.4
2022-08-24T02:03:30.634Z,17.6
2022-08-24T02:04:26.447Z,17.5
2022-08-24T02:05:26.487Z,17.7
2022-08-24T02:06:26.534Z,17.7
2022-08-24T02:07:26.538Z,17.6
2022-08-24T02:08:26.528Z,17.6
2022-08-24T02:09:30.413Z,17.5
2022-08-24T02:10:26.550Z,17.5
2022-08-24T02:11:26.543Z,17.6
2022-08-24T02:12:26.734Z,17.6
2022-08-24T02:13:28.522Z,17.3
2022-08-24T02:14:26.447Z,17.4
2022-08-24T02:15:26.446Z,17.6
2022-08-24T02:16:26.494Z,17.6
2022-08-24T02:17:26.507Z,17.4
2022-08-24T02:18:26.599Z,17.5
2022-08-24T02:19:26.496Z,17.4
2022-08-24T02:20:26.518Z,17.3
2022-08-24T02:21:26.515Z,17.4
2022-08-24T02:22:26.700Z,17.5
2022-08-24T02:23:26.522Z,17.4
2022-08-24T02:24:26.532Z,17.5
2022-08-24T02:25:26.543Z,17.6
2022-08-24T02:26:26.758Z,17.7
2022-08-24T02:27:26.445Z,17.6
2022-08-24T02:28:26.457Z,17.6
2022-08-24T02:29:26.445Z,17.5
2022-08-24T02:30:26.574Z,17.6
2022-08-24T02:31:26.482Z,17.4
2022-08-24T02:32:26.608Z,17.3
2022-08-24T02:33:26.494Z,17.4
2022-08-24T02:34:26.501Z,17.3
2022-08-24T02:35:26.500Z,17.4
2022-08-24T02:36:26.740Z,17.5
2022-08-24T02:37:26.609Z,17.4
2022-08-24T02:38:26.546Z,17.4
2022-08-24T02:39:26.457Z,17.4
2022-08-24T02:40:26.564Z,17.4
2022-08-24T02:41:26.536Z,17.2
2022-08-24T02:42:26.457Z,17.2
2022-08-24T02:43:26.452Z,17
2022-08-24T02:44:26.437Z,17
2022-08-24T02:45:26.437Z,16.9
2022-08-24T02:46:26.572Z,17
2022-08-24T02:47:33.629Z,17
2022-08-24T02:48:26.450Z,17
2022-08-24T02:49:26.434Z,16.9
2022-08-24T02:50:26.489Z,17.1
2022-08-24T02:51:26.446Z,16.9
2022-08-24T02:52:26.610Z,16.8
2022-08-24T02:53:26.511Z,16.8
2022-08-24T02:54:26.520Z,16.7
2022-08-24T02:55:26.443Z,16.8
2022-08-24T02:56:26.546Z,16.8
2022-08-24T02:57:26.566Z,16.7
2022-08-24T02:58:26.545Z,16.7
2022-08-24T02:59:26.514Z,16.6
2022-08-24T03:00:26.571Z,16.7
2022-08-24T03:01:30.252Z,16.7
2022-08-24T03:02:26.705Z,16.7
2022-08-24T03:03:26.446Z,16.8
2022-08-24T03:04:26.481Z,16.8
2022-08-24T03:05:26.503Z,16.8
2022-08-24T03:06:26.594Z,16.9
2022-08-24T03:07:26.542Z,17
2022-08-24T03:08:26.631Z,17
2022-08-24T03:09:26.444Z,17
2022-08-24T03:10:26.459Z,17
2022-08-24T03:11:28.355Z,17.1
2022-08-24T03:12:26.704Z,17
2022-08-24T03:13:26.541Z,17.3
2022-08-24T03:14:26.702Z,17.3
2022-08-24T03:15:26.812Z,17.1
2022-08-24T03:16:26.674Z,17.1
2022-08-24T03:17:26.474Z,17.3
2022-08-24T03:18:26.467Z,17.4
2022-08-24T03:19:26.482Z,17.4
2022-08-24T03:20:28.630Z,17.3
2022-08-24T03:21:26.500Z,17.4
2022-08-24T03:22:26.771Z,17.6
2022-08-24T03:23:26.502Z,17.7
2022-08-24T03:24:26.510Z,17.8
2022-08-24T03:25:26.519Z,17.6
2022-08-24T03:26:26.520Z,17.7
2022-08-24T03:27:26.541Z,17.6
2022-08-24T03:28:26.539Z,17.6
2022-08-24T03:29:26.562Z,17.5
2022-08-24T03:30:26.483Z,17.5
2022-08-24T03:31:26.558Z,17.6
2022-08-24T03:32:26.634Z,17.5
2022-08-24T03:33:26.442Z,17.5
2022-08-24T03:34:26.703Z,17.6
2022-08-24T03:35:26.746Z,17.3
2022-08-24T03:36:26.489Z,17.4
2022-08-24T03:37:26.625Z,17.4
2022-08-24T03:38:26.490Z,17.3
2022-08-24T03:39:26.512Z,17.4
2022-08-24T03:40:26.518Z,17.3
2022-08-24T03:41:26.624Z,17.1
2022-08-24T03:42:26.531Z,17.1
2022-08-24T03:43:26.454Z,16.8
2022-08-24T03:44:26.463Z,16.8
2022-08-24T03:45:26.462Z,16.7
2022-08-24T03:46:26.467Z,16.6
2022-08-24T03:47:26.530Z,16.6
2022-08-24T03:48:26.559Z,16.4
2022-08-24T03:49:26.563Z,16.4
2022-08-24T03:50:26.473Z,16.5
2022-08-24T03:51:26.483Z,16.5
2022-08-24T03:52:28.226Z,16.5
2022-08-24T03:53:26.503Z,16.5
2022-08-24T03:54:26.501Z,16.6
2022-08-24T03:55:26.601Z,16.5
2022-08-24T03:56:26.511Z,16.4
2022-08-24T03:57:26.481Z,16.4
2022-08-24T03:58:26.531Z,16.4
2022-08-24T03:59:26.532Z,16.3
2022-08-24T04:00:26.544Z,16.2
2022-08-24T04:01:26.676Z,16.2
2022-08-24T04:02:31.153Z,16.2
2022-08-24T04:03:26.559Z,16
2022-08-24T04:04:26.562Z,16.1
2022-08-24T04:05:26.595Z,16.2
2022-08-24T04:06:26.551Z,16
2022-08-24T04:07:26.657Z,16
2022-08-24T04:08:26.502Z,16
2022-08-24T04:09:26.454Z,15.9
2022-08-24T04:10:26.476Z,15.9
2022-08-24T04:11:26.509Z,16
2022-08-24T04:12:26.731Z,15.9
2022-08-24T04:13:26.517Z,15.9
2022-08-24T04:14:27.406Z,15.8
2022-08-24T04:15:26.636Z,15.7
2022-08-24T04:16:26.586Z,15.8
2022-08-24T04:17:26.539Z,15.8
2022-08-24T04:18:28.762Z,15.7
2022-08-24T04:19:26.558Z,15.7
2022-08-24T04:20:26.471Z,15.8
2022-08-24T04:21:26.453Z,15.6
2022-08-24T04:22:26.546Z,15.7
2022-08-24T04:23:29.070Z,15.6
2022-08-24T04:24:26.479Z,15.7
2022-08-24T04:25:26.461Z,15.7
2022-08-24T04:26:43.970Z,15.5
2022-08-24T04:27:28.729Z,15.6
2022-08-24T04:28:26.512Z,15.6
2022-08-24T04:29:26.624Z,15.7
2022-08-24T04:30:26.463Z,15.6
2022-08-24T04:31:26.589Z,15.7
2022-08-24T04:32:26.544Z,15.8
2022-08-24T04:33:26.532Z,15.6
2022-08-24T04:34:26.546Z,15.7
2022-08-24T04:35:26.558Z,15.8
2022-08-24T04:36:26.570Z,15.9
2022-08-24T04:37:27.995Z,15.8
2022-08-24T04:38:26.569Z,15.6
2022-08-24T04:39:26.575Z,15.7
2022-08-24T04:40:26.572Z,15.6
2022-08-24T04:41:30.985Z,15.4
2022-08-24T04:42:26.596Z,15.3
2022-08-24T04:43:26.604Z,15.4
2022-08-24T04:44:26.479Z,15.4
2022-08-24T04:45:26.575Z,15.3
2022-08-24T04:46:26.478Z,15.3
2022-08-24T04:47:26.534Z,15.1
2022-08-24T04:48:26.491Z,15.1
2022-08-24T04:49:26.550Z,15.1
2022-08-24T04:50:26.553Z,15
2022-08-24T04:51:26.561Z,15
2022-08-24T04:52:26.568Z,15
2022-08-24T04:53:26.572Z,15.1
2022-08-24T04:54:26.578Z,15
2022-08-24T04:55:26.477Z,15
2022-08-24T04:56:26.590Z,14.9
2022-08-24T04:57:26.494Z,15
2022-08-24T04:58:26.598Z,15
2022-08-24T04:59:26.467Z,15
2022-08-24T05:00:26.658Z,15
2022-08-24T05:01:26.514Z,14.8
2022-08-24T05:02:26.529Z,14.9
2022-08-24T05:03:26.514Z,14.9
2022-08-24T05:04:26.538Z,14.7
2022-08-24T05:05:26.543Z,14.7
2022-08-24T05:06:26.549Z,14.7
2022-08-24T05:07:26.481Z,14.6
2022-08-24T05:08:26.574Z,14.7
2022-08-24T05:09:26.591Z,14.9
2022-08-24T05:10:26.547Z,14.8
2022-08-24T05:11:26.473Z,14.7
2022-08-24T05:12:26.592Z,14.6
2022-08-24T05:13:26.487Z,14.8
2022-08-24T05:14:28.856Z,14.7
2022-08-24T05:15:26.482Z,14.5
2022-08-24T05:16:26.550Z,14.5
2022-08-24T05:17:26.533Z,14.5
2022-08-24T05:18:26.512Z,14.5
2022-08-24T05:19:26.488Z,14.4
2022-08-24T05:20:26.527Z,14.4
2022-08-24T05:21:26.551Z,14.3
2022-08-24T05:22:26.556Z,14.4
2022-08-24T05:23:26.475Z,14.4
2022-08-24T05:24:26.544Z,14.3
2022-08-24T05:25:26.563Z,14.2
2022-08-24T05:26:26.488Z,14.2
2022-08-24T05:27:26.585Z,14.3
2022-08-24T05:28:26.521Z,14.3
2022-08-24T05:29:26.610Z,14.1
2022-08-24T05:30:26.606Z,14.1
2022-08-24T05:31:26.685Z,14.2
2022-08-24T05:32:26.519Z,14.2
2022-08-24T05:33:26.570Z,14.3
2022-08-24T05:34:28.573Z,14.2
2022-08-24T05:35:26.665Z,14.3
2022-08-24T05:36:26.479Z,14.2
2022-08-24T05:37:26.544Z,14.3
2022-08-24T05:38:26.727Z,14.3
2022-08-24T05:39:26.498Z,14.1
2022-08-24T05:40:26.629Z,14.1
2022-08-24T05:41:26.581Z,14.2
2022-08-24T05:42:26.486Z,14.4
2022-08-24T05:43:26.583Z,14.4
2022-08-24T05:44:30.669Z,14.2
2022-08-24T05:45:26.492Z,14.3
2022-08-24T05:46:26.505Z,14.3
2022-08-24T05:47:26.507Z,14.3
2022-08-24T05:48:26.484Z,14.2
2022-08-24T05:49:26.615Z,14.2
2022-08-24T05:50:26.527Z,14.1
2022-08-24T05:51:26.636Z,14.1
2022-08-24T05:52:26.535Z,14.1
2022-08-24T05:53:26.491Z,14.1
2022-08-24T05:54:26.489Z,14.2
2022-08-24T05:55:26.491Z,14.3
2022-08-24T05:56:31.313Z,14.1
2022-08-24T05:57:26.582Z,14.1
2022-08-24T05:58:31.155Z,14.2
2022-08-24T05:59:26.604Z,14.2
2022-08-24T06:00:26.547Z,14.2
2022-08-24T06:01:26.510Z,14.2
2022-08-24T06:02:26.580Z,14.3
2022-08-24T06:03:26.523Z,14.4
2022-08-24T06:04:26.518Z,14.4
2022-08-24T06:05:26.629Z,14.4
2022-08-24T06:06:26.550Z,14.4
2022-08-24T06:07:26.535Z,14.5
2022-08-24T06:08:26.531Z,14.4
2022-08-24T06:09:26.491Z,14.5
2022-08-24T06:10:35.843Z,14.6
2022-08-24T06:11:30.045Z,14.5
2022-08-24T06:12:26.570Z,14.5
2022-08-24T06:13:26.508Z,14.4
2022-08-24T06:14:27.155Z,14.4
2022-08-24T06:15:26.594Z,14.3
2022-08-24T06:16:26.695Z,14.4
2022-08-24T06:17:26.685Z,14.7
2022-08-24T06:18:26.604Z,14.6
2022-08-24T06:19:26.545Z,14.3
2022-08-24T06:20:26.540Z,14.4
2022-08-24T06:21:28.146Z,14.3
2022-08-24T06:22:26.541Z,14.4
2022-08-24T06:23:26.533Z,14.3
2022-08-24T06:24:26.546Z,14.4
2022-08-24T06:25:26.568Z,14.3
2022-08-24T06:26:26.552Z,14.3
2022-08-24T06:27:26.561Z,14.1
2022-08-24T06:28:26.583Z,14.2
2022-08-24T06:29:26.579Z,14.3
2022-08-24T06:30:30.196Z,14.2
2022-08-24T06:31:26.684Z,14.3
2022-08-24T06:32:26.580Z,14.3
2022-08-24T06:33:26.514Z,14.3
2022-08-24T06:34:26.612Z,14
2022-08-24T06:35:26.605Z,14.1
2022-08-24T06:36:26.498Z,14
2022-08-24T06:37:26.562Z,14.2
2022-08-24T06:38:26.496Z,14.3
2022-08-24T06:39:26.625Z,14.1
2022-08-24T06:40:26.730Z,14.4
2022-08-24T06:41:28.600Z,14.6
2022-08-24T06:42:26.562Z,14.7
2022-08-24T06:43:26.562Z,14.3
2022-08-24T06:44:26.565Z,14.1
2022-08-24T06:45:26.577Z,14.1
2022-08-24T06:46:29.468Z,14.2
2022-08-24T06:47:26.584Z,14.2
2022-08-24T06:48:26.594Z,14.2
2022-08-24T06:49:26.511Z,14.4
2022-08-24T06:50:26.611Z,14.4
2022-08-24T06:51:26.625Z,14.2
2022-08-24T06:52:26.513Z,14
2022-08-24T06:53:26.626Z,14.1
2022-08-24T06:54:26.516Z,14
2022-08-24T06:55:26.635Z,13.9
2022-08-24T06:56:26.539Z,13.9
2022-08-24T06:57:26.568Z,14.3
2022-08-24T06:58:26.556Z,14.2
2022-08-24T06:59:26.555Z,14.1
2022-08-24T07:00:26.669Z,14
2022-08-24T07:01:26.610Z,13.9
2022-08-24T07:02:26.547Z,13.9
2022-08-24T07:03:26.484Z,13.8
2022-08-24T07:04:28.243Z,13.8
2022-08-24T07:05:26.602Z,13.7
2022-08-24T07:06:26.604Z,13.7
2022-08-24T07:07:26.606Z,13.9
2022-08-24T07:08:26.610Z,13.9
2022-08-24T07:09:26.614Z,14.1
2022-08-24T07:10:26.600Z,14.2
2022-08-24T07:11:26.530Z,14
2022-08-24T07:12:26.533Z,13.8
2022-08-24T07:13:26.600Z,13.8
2022-08-24T07:14:26.565Z,13.7
2022-08-24T07:15:26.511Z,13.7
2022-08-24T07:16:26.602Z,13.8
2022-08-24T07:17:26.664Z,13.8
2022-08-24T07:18:26.568Z,13.8
2022-08-24T07:19:26.569Z,13.9
2022-08-24T07:20:26.583Z,14
2022-08-24T07:21:26.595Z,13.8
2022-08-24T07:22:26.601Z,13.9
2022-08-24T07:23:41.501Z,13.8
2022-08-24T07:24:26.607Z,13.9
2022-08-24T07:25:26.516Z,13.9
2022-08-24T07:26:26.504Z,14
2022-08-24T07:27:26.541Z,13.9
2022-08-24T07:28:27.729Z,13.9
2022-08-24T07:30:09.997Z,13.9
2022-08-24T07:30:27.800Z,13.9
2022-08-24T07:31:26.593Z,14.1
2022-08-24T07:32:26.558Z,14.2
2022-08-24T07:33:26.527Z,14.1
2022-08-24T07:34:26.576Z,14.3
2022-08-24T07:35:26.577Z,14.3
2022-08-24T07:36:28.422Z,14
2022-08-24T07:37:33.437Z,14.1
2022-08-24T07:38:26.607Z,13.9
2022-08-24T07:39:26.526Z,14
2022-08-24T07:40:26.665Z,14.2
2022-08-24T07:41:43.588Z,14.2
2022-08-24T07:42:31.735Z,14.2
2022-08-24T07:43:26.632Z,14.1
2022-08-24T07:44:26.519Z,14.2
2022-08-24T07:45:26.556Z,14.5
2022-08-24T07:46:26.611Z,14.3
2022-08-24T07:47:38.183Z,14.3
2022-08-24T07:48:28.719Z,14.2
2022-08-24T07:49:36.958Z,14.2
2022-08-24T07:50:26.633Z,14.4
2022-08-24T07:51:26.630Z,14.3
2022-08-24T07:52:26.585Z,14.2
2022-08-24T07:53:32.396Z,14.4
2022-08-24T07:54:26.602Z,14.3
2022-08-24T07:55:26.573Z,14.3
2022-08-24T07:56:26.517Z,14.1
2022-08-24T07:57:26.620Z,14.2
2022-08-24T07:58:26.629Z,14.2
2022-08-24T07:59:26.541Z,14.5
2022-08-24T08:00:26.547Z,14.4
2022-08-24T08:01:26.570Z,14.1
2022-08-24T08:02:29.805Z,14.1
2022-08-24T08:03:26.526Z,14.1
2022-08-24T08:04:26.556Z,13.7
2022-08-24T08:05:26.565Z,13.6
2022-08-24T08:06:26.572Z,13.7
2022-08-24T08:07:26.576Z,14
2022-08-24T08:08:26.685Z,14.3
2022-08-24T08:09:26.581Z,14.2
2022-08-24T08:10:26.520Z,14.2
2022-08-24T08:11:26.605Z,13.7
2022-08-24T08:12:26.608Z,13.8
2022-08-24T08:13:26.620Z,13.8
2022-08-24T08:14:26.621Z,13.8
2022-08-24T08:15:26.668Z,14.1
2022-08-24T08:16:26.621Z,13.8
2022-08-24T08:17:26.546Z,14.2
2022-08-24T08:18:26.547Z,14.1
2022-08-24T08:19:26.558Z,14.1
2022-08-24T08:20:26.665Z,14.3
2022-08-24T08:21:26.529Z,14.4
2022-08-24T08:22:26.596Z,14.4
2022-08-24T08:23:26.581Z,14.6
2022-08-24T08:24:26.590Z,14.7
2022-08-24T08:25:26.560Z,14.4
2022-08-24T08:26:26.603Z,14.4
2022-08-24T08:27:26.565Z,14.6
2022-08-24T08:29:26.561Z,14.3
2022-08-24T08:30:26.630Z,14.4
2022-08-24T08:31:26.748Z,14.3
2022-08-24T08:32:26.525Z,14.6
2022-08-24T08:34:26.651Z,14.3
2022-08-24T08:35:26.555Z,14.2
2022-08-24T08:36:26.606Z,14.4
2022-08-24T08:37:26.645Z,14.6
2022-08-24T08:38:26.584Z,14.6
2022-08-24T08:39:26.575Z,14.6
2022-08-24T08:40:26.574Z,14.1
2022-08-24T08:41:26.796Z,14.1
2022-08-24T08:42:26.602Z,14.3
2022-08-24T08:43:26.611Z,14.4
2022-08-24T08:44:26.612Z,14.3
2022-08-24T08:45:26.702Z,14.3
2022-08-24T08:46:26.714Z,14.6
2022-08-24T08:47:26.539Z,14.7
2022-08-24T08:48:26.546Z,14.6
2022-08-24T08:49:26.532Z,14.6
2022-08-24T08:50:26.655Z,14.8
2022-08-24T08:51:26.570Z,14.5
2022-08-24T08:52:26.560Z,14.4
2022-08-24T08:53:26.539Z,14.5
2022-08-24T08:54:26.814Z,14.2
2022-08-24T08:55:29.449Z,13.9
2022-08-24T08:56:26.697Z,14
2022-08-24T08:57:26.695Z,14.1
2022-08-24T08:58:26.609Z,14.2
2022-08-24T08:59:26.613Z,14.6
2022-08-24T09:00:26.628Z,14.3
2022-08-24T09:01:26.619Z,14.4
2022-08-24T09:02:26.538Z,14.4
2022-08-24T09:03:26.600Z,14.1
2022-08-24T09:04:26.694Z,13.9
2022-08-24T09:05:26.568Z,14.1
2022-08-24T09:06:26.542Z,14.2
2022-08-24T09:07:26.641Z,14.1
2022-08-24T09:08:26.532Z,14.3
2022-08-24T09:09:26.564Z,14.3
2022-08-24T09:10:26.674Z,14.3
2022-08-24T09:11:26.575Z,14.3
2022-08-24T09:12:26.586Z,14.1
2022-08-24T09:13:26.591Z,14.6
2022-08-24T09:14:26.548Z,14.7
2022-08-24T09:15:26.609Z,14.5
2022-08-24T09:16:26.642Z,14.1
2022-08-24T09:17:26.576Z,14.4
2022-08-24T09:18:26.625Z,14.4
2022-08-24T09:19:31.898Z,14.4
2022-08-24T09:20:26.669Z,14.1
2022-08-24T09:21:26.646Z,14.4
2022-08-24T09:22:26.655Z,14.5
2022-08-24T09:23:26.553Z,14.4
2022-08-24T09:24:26.662Z,14.6
2022-08-24T09:25:26.892Z,14.2
2022-08-24T09:26:26.566Z,14.3
2022-08-24T09:27:26.575Z,14.5
2022-08-24T09:28:26.546Z,14.3
2022-08-24T09:29:26.544Z,14.2
2022-08-24T09:30:26.630Z,14.1
2022-08-24T09:31:26.694Z,14.2
2022-08-24T09:32:26.561Z,13.7
2022-08-24T09:33:26.617Z,14
2022-08-24T09:34:26.553Z,13.9
2022-08-24T09:35:27.167Z,14.5
2022-08-24T09:36:26.612Z,14.5
2022-08-24T09:37:26.562Z,14.5
2022-08-24T09:38:26.651Z,14.4
2022-08-24T09:39:26.548Z,14.3
2022-08-24T09:40:26.698Z,14.3
2022-08-24T09:41:26.564Z,14.3
2022-08-24T09:42:26.544Z,13.9
2022-08-24T09:43:26.552Z,14.1
2022-08-24T09:44:26.582Z,14.4
2022-08-24T09:45:26.705Z,13.8
2022-08-24T09:46:26.621Z,14.3
2022-08-24T09:47:26.608Z,14
2022-08-24T09:48:26.630Z,14.1
2022-08-24T09:49:26.568Z,14.3
2022-08-24T09:50:26.659Z,13.8
2022-08-24T09:51:26.647Z,14.1
2022-08-24T09:52:26.674Z,14.3
2022-08-24T09:53:26.650Z,14.5
2022-08-24T09:54:26.549Z,14.5
2022-08-24T09:55:26.611Z,14.4
2022-08-24T09:56:26.583Z,14.4
2022-08-24T09:57:44.216Z,13.9
2022-08-24T09:58:26.679Z,14.1
2022-08-24T09:59:26.678Z,14.3
2022-08-24T10:00:26.558Z,14.4
2022-08-24T10:01:26.591Z,14.6
2022-08-24T10:02:28.662Z,14.4
2022-08-24T10:03:26.613Z,14.5
2022-08-24T10:04:26.688Z,14.1
2022-08-24T10:05:26.703Z,14
2022-08-24T10:06:26.621Z,14.2
2022-08-24T10:07:26.567Z,14.4
2022-08-24T10:08:26.650Z,14.3
2022-08-24T10:09:26.637Z,14.6
2022-08-24T10:10:26.603Z,14.6
2022-08-24T10:11:26.559Z,14
2022-08-24T10:12:26.663Z,14.2
2022-08-24T10:13:26.694Z,14.1
2022-08-24T10:14:26.680Z,14.1
2022-08-24T10:15:26.570Z,14.2
2022-08-24T10:16:26.619Z,14.2
2022-08-24T10:17:26.695Z,14.3
2022-08-24T10:18:26.566Z,14.6
2022-08-24T10:19:26.599Z,14.7
2022-08-24T10:20:26.560Z,14.3
2022-08-24T10:21:26.563Z,14.4
2022-08-24T10:22:26.561Z,14.4
2022-08-24T10:23:26.559Z,14.3
2022-08-24T10:24:29.573Z,14.3
2022-08-24T10:25:26.568Z,13.9
2022-08-24T10:26:26.649Z,14.7
2022-08-24T10:27:26.570Z,14.4
2022-08-24T10:28:26.660Z,14.4
2022-08-24T10:29:26.567Z,14.4
2022-08-24T10:30:28.056Z,14.4
2022-08-24T10:31:26.594Z,14.2
2022-08-24T10:32:26.568Z,14.6
2022-08-24T10:33:26.638Z,14.1
2022-08-24T10:34:26.564Z,13.9
2022-08-24T10:35:26.709Z,14
2022-08-24T10:36:26.561Z,13.8
2022-08-24T10:37:26.573Z,14
2022-08-24T10:38:26.562Z,14
2022-08-24T10:39:26.572Z,13.9
2022-08-24T10:40:26.698Z,14.4
2022-08-24T10:41:26.573Z,14.6
2022-08-24T10:42:26.578Z,14.4
2022-08-24T10:43:26.563Z,14.4
2022-08-24T10:44:26.575Z,14.5
2022-08-24T10:45:26.616Z,14.8
2022-08-24T10:46:26.569Z,14.9
2022-08-24T10:47:26.634Z,14.4
2022-08-24T10:48:26.568Z,15.2
2022-08-24T10:49:27.339Z,14.8
2022-08-24T10:50:30.936Z,14.6
2022-08-24T10:51:26.567Z,14.6
2022-08-24T10:52:26.576Z,14.8
2022-08-24T10:53:26.719Z,15.2
2022-08-24T10:54:26.729Z,14.6
2022-08-24T10:55:26.575Z,14.7
2022-08-24T10:56:26.568Z,14.6
2022-08-24T10:57:26.574Z,14.9
2022-08-24T10:58:26.574Z,14.7
2022-08-24T10:59:26.576Z,15.1
2022-08-24T11:00:26.635Z,14.6
2022-08-24T11:01:26.802Z,15
2022-08-24T11:02:26.639Z,14.3
2022-08-24T11:03:28.478Z,14.7
2022-08-24T11:04:26.585Z,14.2
2022-08-24T11:05:26.636Z,14.2
2022-08-24T11:06:26.579Z,14.2
2022-08-24T11:07:26.625Z,14.4
2022-08-24T11:08:26.574Z,14.3
2022-08-24T11:09:28.664Z,14.1
2022-08-24T11:10:27.844Z,14.6
2022-08-24T11:11:26.581Z,14.4
2022-08-24T11:12:26.742Z,14.5
2022-08-24T11:13:26.595Z,14.5
2022-08-24T11:14:26.615Z,14.9
2022-08-24T11:15:26.576Z,14.7
2022-08-24T11:16:26.721Z,14.7
2022-08-24T11:17:26.587Z,14.1
2022-08-24T11:18:26.592Z,13.8
2022-08-24T11:19:26.680Z,13.3
2022-08-24T11:20:26.584Z,13.8
2022-08-24T11:21:26.689Z,14.1
2022-08-24T11:22:26.602Z,13.2
2022-08-24T11:23:31.442Z,13.1
2022-08-24T11:24:26.576Z,13.3
2022-08-24T11:25:26.598Z,13.5
2022-08-24T11:26:26.590Z,13.7
2022-08-24T11:27:26.582Z,13.4
2022-08-24T11:28:26.665Z,13.3
2022-08-24T11:29:26.593Z,13.2
2022-08-24T11:30:26.592Z,13.4
2022-08-24T11:31:26.648Z,13.3
2022-08-24T11:32:26.579Z,13.6
2022-08-24T11:33:26.593Z,13.4
2022-08-24T11:34:26.594Z,12.9
2022-08-24T11:35:26.654Z,13.5
2022-08-24T11:36:26.595Z,13.5
2022-08-24T11:37:30.692Z,12.9
2022-08-24T11:38:26.620Z,13.4
2022-08-24T11:39:26.586Z,13.9
2022-08-24T11:40:26.641Z,13.9
2022-08-24T11:41:26.634Z,13.9
2022-08-24T11:42:29.784Z,14.4
2022-08-24T11:43:26.594Z,13.8
2022-08-24T11:44:26.630Z,14.1
2022-08-24T11:45:26.655Z,13.7
2022-08-24T11:46:26.666Z,14
2022-08-24T11:47:26.590Z,13.7
2022-08-24T11:48:29.652Z,13.7
2022-08-24T11:49:26.653Z,13.7
2022-08-24T11:50:26.595Z,13.3
2022-08-24T11:51:26.593Z,13
2022-08-24T11:52:26.602Z,12.9
2022-08-24T11:53:26.593Z,12.9
2022-08-24T11:54:26.598Z,13.4
2022-08-24T11:55:26.645Z,13.5
2022-08-24T11:56:26.720Z,14.2
2022-08-24T11:57:26.598Z,13.5
2022-08-24T11:58:26.597Z,14
2022-08-24T11:59:26.600Z,14
2022-08-24T12:00:26.658Z,14.9
2022-08-24T12:01:26.593Z,13.5
2022-08-24T12:02:26.762Z,13.4
2022-08-24T12:03:26.726Z,13.4
2022-08-24T12:04:26.618Z,14.1
2022-08-24T12:05:26.612Z,13.6
2022-08-24T12:06:27.625Z,13.5
2022-08-24T12:07:26.630Z,13.9
2022-08-24T12:08:26.610Z,13.5
2022-08-24T12:09:26.644Z,13.4
2022-08-24T12:10:29.664Z,13.6
2022-08-24T12:11:26.653Z,14.3
2022-08-24T12:12:26.612Z,13.9
2022-08-24T12:13:26.608Z,13.6
2022-08-24T12:14:26.619Z,14.3
2022-08-24T12:15:26.603Z,14
2022-08-24T12:16:28.836Z,13.7
2022-08-24T12:17:26.609Z,14
2022-08-24T12:18:26.756Z,13.5
2022-08-24T12:19:26.611Z,13.6
2022-08-24T12:20:26.634Z,13.2
2022-08-24T12:21:26.612Z,13.3
2022-08-24T12:22:26.619Z,13.7
2022-08-24T12:23:26.662Z,13.9
2022-08-24T12:24:26.598Z,14.1
2022-08-24T12:25:26.619Z,14.8
2022-08-24T12:26:26.626Z,14.4
2022-08-24T12:27:26.607Z,14.6
2022-08-24T12:28:26.617Z,13.8
2022-08-24T12:29:26.623Z,14.5
2022-08-24T12:30:26.758Z,13.5
2022-08-24T12:31:26.657Z,13.7
2022-08-24T12:32:26.638Z,13.7
2022-08-24T12:33:26.669Z,13.7
2022-08-24T12:34:26.622Z,14.2
2022-08-24T12:35:26.640Z,13.4
2022-08-24T12:36:26.673Z,12.9
2022-08-24T12:37:26.660Z,13.2
2022-08-24T12:38:26.631Z,13
2022-08-24T12:39:26.614Z,13.5
2022-08-24T12:40:26.713Z,13.9
2022-08-24T12:41:26.622Z,14.2
2022-08-24T12:42:26.635Z,14.3
2022-08-24T12:43:26.676Z,14.4
2022-08-24T12:44:26.653Z,14.4
2022-08-24T12:45:26.642Z,15.1
2022-08-24T12:46:26.684Z,14.6
2022-08-24T12:47:26.648Z,14
2022-08-24T12:48:26.688Z,14.9
2022-08-24T12:49:26.629Z,14
2022-08-24T12:50:26.672Z,14.4
2022-08-24T12:51:26.620Z,14.8
2022-08-24T12:52:26.622Z,14.6
2022-08-24T12:53:26.630Z,14.8
2022-08-24T12:54:26.628Z,14.3
2022-08-24T12:55:26.626Z,13.7
2022-08-24T12:56:26.631Z,13.9
2022-08-24T12:57:26.665Z,13.5
2022-08-24T12:58:34.882Z,14
2022-08-24T12:59:26.677Z,14.1
2022-08-24T13:00:26.694Z,14.4
2022-08-24T13:01:28.732Z,14.2
2022-08-24T13:02:26.710Z,14.3
2022-08-24T13:03:26.636Z,14.7
2022-08-24T13:04:26.694Z,14.3
2022-08-24T13:05:26.647Z,13.2
2022-08-24T13:06:26.684Z,13.6
2022-08-24T13:07:26.639Z,13.7
2022-08-24T13:08:26.637Z,13.7
2022-08-24T13:09:26.633Z,13.4
2022-08-24T13:10:26.770Z,13.1
2022-08-24T13:11:26.691Z,13.7
2022-08-24T13:12:27.835Z,13.3
2022-08-24T13:13:26.639Z,13.9
2022-08-24T13:14:26.621Z,14.6
2022-08-24T13:15:26.631Z,14.6
2022-08-24T13:16:26.683Z,14.4
2022-08-24T13:17:26.636Z,14.8
2022-08-24T13:18:26.700Z,14.4
2022-08-24T13:19:26.625Z,14.7
2022-08-24T13:20:26.632Z,14.8
2022-08-24T13:21:26.652Z,14.7
2022-08-24T13:22:26.640Z,14.5
2022-08-24T13:23:28.713Z,14.6
2022-08-24T13:24:26.733Z,14.6