createdAt,value
2018-12-09T00:00:41.206Z,6.13
2018-12-09T00:03:11.023Z,5.30
2018-12-09T00:05:40.821Z,4.57
2018-12-09T00:08:10.665Z,5.17
2018-12-09T00:10:40.453Z,5.43
2018-12-09T00:13:10.178Z,4.70
2018-12-09T00:15:39.958Z,4.70
2018-12-09T00:18:09.854Z,4.73
2018-12-09T00:20:39.614Z,5.40
2018-12-09T00:23:09.447Z,4.50
2018-12-09T00:25:39.654Z,4.97
2018-12-09T00:28:11.857Z,4.40
2018-12-09T00:30:41.795Z,4.43
2018-12-09T00:33:11.560Z,4.70
2018-12-09T00:35:41.515Z,4.47
2018-12-09T00:38:11.283Z,4.47
2018-12-09T00:40:41.030Z,4.60
2018-12-09T00:43:10.790Z,4.80
2018-12-09T00:45:40.667Z,4.97
2018-12-09T00:48:10.583Z,5.87
2018-12-09T00:50:40.400Z,4.93
2018-12-09T00:53:10.518Z,5.07
2018-12-09T00:55:42.355Z,5.13
2018-12-09T00:58:14.737Z,5.37
2018-12-09T01:00:44.676Z,5.10
2018-12-09T01:03:14.635Z,5.10
2018-12-09T01:05:44.732Z,5.80
2018-12-09T01:08:14.750Z,4.80
2018-12-09T01:10:44.534Z,5.70
2018-12-09T01:13:14.807Z,4.97
2018-12-09T01:15:46.419Z,5.03
2018-12-09T01:18:16.985Z,5.20
2018-12-09T01:20:47.615Z,5.43
2018-12-09T01:23:18.223Z,4.83
2018-12-09T01:25:48.413Z,5.90
2018-12-09T01:28:18.907Z,6.20
2018-12-09T01:30:49.096Z,6.07
2018-12-09T01:33:19.867Z,6.13
2018-12-09T01:35:53.799Z,5.63
2018-12-09T01:38:25.059Z,5.50
2018-12-09T01:40:55.095Z,5.00
2018-12-09T01:43:27.631Z,5.60
2018-12-09T01:46:00.408Z,5.17
2018-12-09T01:48:30.682Z,5.43
2018-12-09T01:51:03.563Z,5.10
2018-12-09T01:54:38.850Z,5.10
2018-12-09T01:57:08.874Z,6.20
2018-12-09T01:59:39.331Z,5.90
2018-12-09T02:02:10.204Z,6.00
2018-12-09T02:04:41.770Z,6.70
2018-12-09T02:07:12.562Z,6.50
2018-12-09T02:09:44.421Z,6.57
2018-12-09T02:12:15.695Z,5.70
2018-12-09T02:14:46.648Z,6.23
2018-12-09T02:17:16.581Z,5.60
2018-12-09T02:19:46.435Z,5.27
2018-12-09T02:22:16.310Z,8.37
2018-12-09T02:24:46.128Z,6.83
2018-12-09T02:27:15.948Z,7.00
2018-12-09T02:29:45.700Z,6.30
2018-12-09T02:32:15.487Z,7.17
2018-12-09T02:34:52.702Z,7.00
2018-12-09T02:37:22.487Z,6.90
2018-12-09T02:39:52.087Z,6.90
2018-12-09T02:42:21.970Z,6.53
2018-12-09T02:44:51.703Z,6.77
2018-12-09T02:47:21.388Z,5.80
2018-12-09T02:49:51.414Z,6.90
2018-12-09T02:52:21.359Z,6.77
2018-12-09T02:54:51.281Z,7.47
2018-12-09T02:57:21.046Z,9.20
2018-12-09T02:59:50.794Z,8.83
2018-12-09T03:02:20.681Z,9.20
2018-12-09T03:04:50.689Z,6.90
2018-12-09T03:07:20.555Z,9.00
2018-12-09T03:09:50.347Z,8.27
2018-12-09T03:12:20.163Z,9.03
2018-12-09T03:14:50.051Z,8.37
2018-12-09T03:17:19.793Z,8.73
2018-12-09T03:19:49.611Z,9.13
2018-12-09T03:22:19.598Z,11.00
2018-12-09T03:24:49.434Z,11.30
2018-12-09T03:27:19.190Z,11.20
2018-12-09T03:29:49.007Z,11.90
2018-12-09T03:32:19.231Z,12.77
2018-12-09T03:34:49.407Z,10.40
2018-12-09T03:37:19.263Z,10.93
2018-12-09T03:39:49.023Z,19.20
2018-12-09T03:42:18.676Z,28.03
2018-12-09T03:44:48.719Z,24.90
2018-12-09T03:47:18.455Z,19.57
2018-12-09T03:49:48.333Z,23.07
2018-12-09T03:52:18.078Z,24.37
2018-12-09T03:54:47.753Z,25.60
2018-12-09T03:57:17.490Z,20.00
2018-12-09T03:59:47.376Z,19.67
2018-12-09T04:02:17.272Z,18.70
2018-12-09T04:04:47.231Z,17.93
2018-12-09T04:07:17.211Z,16.57
2018-12-09T04:09:46.967Z,16.27
2018-12-09T04:12:16.571Z,16.80
2018-12-09T04:14:46.402Z,15.10
2018-12-09T04:17:16.034Z,16.47
2018-12-09T04:19:45.767Z,15.20
2018-12-09T04:22:15.622Z,15.80
2018-12-09T04:24:45.401Z,15.23
2018-12-09T04:27:15.285Z,13.60
2018-12-09T04:29:45.130Z,14.37
2018-12-09T04:32:14.908Z,16.73
2018-12-09T04:34:44.665Z,15.33
2018-12-09T04:37:14.530Z,15.97
2018-12-09T04:39:44.404Z,17.33
2018-12-09T04:42:14.273Z,14.40
2018-12-09T04:44:44.016Z,18.53
2018-12-09T04:47:14.103Z,13.90
2018-12-09T04:49:43.854Z,15.33
2018-12-09T04:52:13.540Z,16.40
2018-12-09T04:54:43.333Z,17.10
2018-12-09T04:57:13.174Z,14.77
2018-12-09T04:59:48.523Z,14.67
2018-12-09T05:02:18.409Z,17.07
2018-12-09T05:04:48.131Z,14.70
2018-12-09T05:07:17.838Z,17.47
2018-12-09T05:09:47.453Z,19.97
2018-12-09T05:12:17.219Z,20.93
2018-12-09T05:14:46.963Z,20.27
2018-12-09T05:17:16.677Z,21.70
2018-12-09T05:19:46.511Z,22.40
2018-12-09T05:22:16.259Z,16.47
2018-12-09T05:24:46.185Z,17.60
2018-12-09T05:27:15.935Z,19.10
2018-12-09T05:29:46.186Z,17.43
2018-12-09T05:32:15.810Z,23.70
2018-12-09T05:34:45.631Z,19.80
2018-12-09T05:37:15.491Z,18.27
2018-12-09T05:39:45.410Z,18.60
2018-12-09T05:42:15.323Z,19.23
2018-12-09T05:44:45.010Z,17.33
2018-12-09T05:47:14.871Z,17.90
2018-12-09T05:49:44.641Z,17.07
2018-12-09T05:52:14.585Z,17.27
2018-12-09T05:54:44.249Z,15.33
2018-12-09T05:57:14.657Z,18.60
2018-12-09T05:59:44.483Z,18.17
2018-12-09T06:02:25.248Z,18.50
2018-12-09T06:04:55.113Z,21.97
2018-12-09T06:07:25.373Z,20.93
2018-12-09T06:09:55.253Z,18.80
2018-12-09T06:12:25.010Z,18.70
2018-12-09T06:14:54.793Z,20.60
2018-12-09T06:17:24.482Z,22.03
2018-12-09T06:19:54.246Z,20.57
2018-12-09T06:22:24.410Z,23.23
2018-12-09T06:24:54.065Z,21.27
2018-12-09T06:27:23.756Z,44.53
2018-12-09T06:29:53.472Z,29.47
2018-12-09T06:32:23.044Z,41.60
2018-12-09T06:34:52.800Z,29.07
2018-12-09T06:37:22.682Z,30.83
2018-12-09T06:39:52.342Z,29.77
2018-12-09T06:42:22.040Z,29.30
2018-12-09T06:44:52.081Z,45.03
2018-12-09T06:47:21.834Z,30.47
2018-12-09T06:49:51.578Z,34.50
2018-12-09T06:52:21.271Z,27.73
2018-12-09T06:54:51.073Z,25.50
2018-12-09T06:57:20.749Z,43.07
2018-12-09T06:59:50.603Z,26.77
2018-12-09T07:02:20.233Z,37.30
2018-12-09T07:04:49.956Z,26.73
2018-12-09T07:07:20.141Z,25.20
2018-12-09T07:09:49.873Z,37.50
2018-12-09T07:12:19.556Z,24.90
2018-12-09T07:14:49.193Z,24.67
2018-12-09T07:17:18.893Z,30.60
2018-12-09T07:19:48.618Z,23.67
2018-12-09T07:22:18.208Z,36.47
2018-12-09T07:24:47.825Z,29.37
2018-12-09T07:27:17.521Z,30.83
2018-12-09T07:29:47.223Z,48.17
2018-12-09T07:32:16.810Z,40.63
2018-12-09T07:34:47.585Z,33.90
2018-12-09T07:37:17.196Z,46.63
2018-12-09T07:39:46.909Z,41.70
2018-12-09T07:42:16.556Z,35.97
2018-12-09T07:44:46.213Z,32.00
2018-12-09T07:47:15.823Z,32.37
2018-12-09T07:49:45.608Z,26.23
2018-12-09T07:52:15.433Z,41.03
2018-12-09T07:54:45.073Z,41.87
2018-12-09T07:57:17.778Z,30.93
2018-12-09T07:59:47.363Z,26.80
2018-12-09T08:02:16.932Z,50.73
2018-12-09T08:04:46.762Z,27.33
2018-12-09T08:07:16.658Z,32.80
2018-12-09T08:09:46.294Z,29.57
2018-12-09T08:12:15.961Z,32.60
2018-12-09T08:14:45.593Z,30.90
2018-12-09T08:17:15.305Z,36.47
2018-12-09T08:19:46.218Z,39.17
2018-12-09T08:22:15.802Z,38.77
2018-12-09T08:24:45.444Z,57.87
2018-12-09T08:27:15.268Z,41.70
2018-12-09T08:29:44.933Z,36.80
2018-12-09T08:32:14.584Z,63.20
2018-12-09T08:34:44.308Z,53.90
2018-12-09T08:37:13.993Z,42.00
2018-12-09T08:39:43.661Z,54.00
2018-12-09T08:42:13.364Z,32.70
2018-12-09T08:44:42.983Z,31.33
2018-12-09T08:47:12.783Z,28.23
2018-12-09T08:49:42.362Z,26.43
2018-12-09T08:52:12.114Z,34.40
2018-12-09T08:54:41.858Z,27.37
2018-12-09T08:57:11.417Z,36.50
2018-12-09T08:59:41.173Z,28.03
2018-12-09T09:02:11.822Z,26.30
2018-12-09T09:04:41.532Z,29.47
2018-12-09T09:07:11.129Z,49.03
2018-12-09T09:09:40.790Z,26.27
2018-12-09T09:12:10.504Z,28.93
2018-12-09T09:14:40.128Z,36.17
2018-12-09T09:17:09.708Z,25.43
2018-12-09T09:19:39.257Z,24.23
2018-12-09T09:22:08.948Z,23.63
2018-12-09T09:24:38.547Z,25.20
2018-12-09T09:27:08.340Z,20.60
2018-12-09T09:29:37.863Z,25.43
2018-12-09T09:32:07.761Z,22.23
2018-12-09T09:34:37.440Z,23.00
2018-12-09T09:37:07.081Z,29.37
2018-12-09T09:39:36.688Z,24.77
2018-12-09T09:42:06.399Z,26.20
2018-12-09T09:44:36.125Z,26.77
2018-12-09T09:47:05.744Z,27.90
2018-12-09T09:49:35.412Z,28.63
2018-12-09T09:52:05.149Z,30.37
2018-12-09T09:54:34.769Z,33.50
2018-12-09T09:57:04.380Z,33.47
2018-12-09T09:59:34.057Z,35.90
2018-12-09T10:02:03.868Z,34.33
2018-12-09T10:04:33.510Z,37.53
2018-12-09T10:07:03.125Z,36.10
2018-12-09T10:09:32.998Z,38.57
2018-12-09T10:12:02.717Z,36.43
2018-12-09T10:14:32.516Z,37.63
2018-12-09T10:17:02.064Z,40.80
2018-12-09T10:19:31.676Z,39.83
2018-12-09T10:22:01.464Z,34.67
2018-12-09T10:24:31.292Z,34.27
2018-12-09T10:27:01.045Z,33.53
2018-12-09T10:29:30.656Z,31.80
2018-12-09T10:32:00.218Z,37.67
2018-12-09T10:34:29.872Z,33.30
2018-12-09T10:36:59.520Z,35.77
2018-12-09T10:39:29.255Z,33.23
2018-12-09T10:41:59.000Z,36.10
2018-12-09T10:44:28.665Z,33.27
2018-12-09T10:46:58.227Z,31.47
2018-12-09T10:49:27.878Z,31.67
2018-12-09T10:51:57.567Z,29.53
2018-12-09T10:54:27.204Z,26.70
2018-12-09T10:56:56.745Z,28.10
2018-12-09T10:59:26.357Z,24.57
2018-12-09T11:02:00.182Z,24.43
2018-12-09T11:04:29.721Z,24.37
2018-12-09T11:06:59.416Z,22.97
2018-12-09T11:09:29.209Z,21.10
2018-12-09T11:11:58.929Z,23.30
2018-12-09T11:14:28.608Z,22.33
2018-12-09T11:16:58.212Z,23.67
2018-12-09T11:19:27.856Z,25.10
2018-12-09T11:21:57.660Z,22.70
2018-12-09T11:24:27.405Z,23.77
2018-12-09T11:26:57.076Z,24.80
2018-12-09T11:29:26.693Z,24.03
2018-12-09T11:31:56.297Z,22.67
2018-12-09T11:34:25.917Z,22.80
2018-12-09T11:36:55.600Z,22.43
2018-12-09T11:39:25.475Z,24.60
2018-12-09T11:41:55.152Z,20.67
2018-12-09T11:44:24.760Z,21.00
2018-12-09T11:46:54.312Z,21.30
2018-12-09T11:49:24.191Z,21.43
2018-12-09T11:51:53.856Z,20.80
2018-12-09T11:54:23.489Z,21.43
2018-12-09T11:56:53.873Z,21.80
2018-12-09T11:59:23.599Z,21.30
2018-12-09T12:01:53.281Z,21.13
2018-12-09T12:04:22.889Z,21.40
2018-12-09T12:06:52.746Z,21.30
2018-12-09T12:09:22.369Z,21.67
2018-12-09T12:11:51.965Z,20.40
2018-12-09T12:14:21.675Z,18.97
2018-12-09T12:16:51.378Z,19.03
2018-12-09T12:19:20.982Z,20.27
2018-12-09T12:21:50.585Z,19.80
2018-12-09T12:24:20.948Z,20.27
2018-12-09T12:26:50.633Z,20.10
2018-12-09T12:29:20.314Z,21.63
2018-12-09T12:31:49.935Z,21.63
2018-12-09T12:34:19.601Z,19.80
2018-12-09T12:36:50.109Z,20.20
2018-12-09T12:39:20.070Z,18.67
2018-12-09T12:41:49.969Z,18.03
2018-12-09T12:44:19.621Z,17.13
2018-12-09T12:46:49.281Z,16.33
2018-12-09T12:49:19.257Z,14.70
2018-12-09T12:51:48.803Z,16.07
2018-12-09T12:54:22.912Z,14.17
2018-12-09T12:56:52.747Z,15.07
2018-12-09T12:59:22.691Z,14.40
2018-12-09T13:01:52.312Z,15.20
2018-12-09T13:04:21.853Z,14.43
2018-12-09T13:06:51.502Z,15.03
2018-12-09T13:09:21.126Z,14.43
2018-12-09T13:11:50.925Z,14.77
2018-12-09T13:14:23.141Z,14.23
2018-12-09T13:16:52.754Z,14.83
2018-12-09T13:19:22.531Z,14.57
2018-12-09T13:21:52.379Z,14.73
2018-12-09T13:24:22.233Z,14.70
2018-12-09T13:26:52.201Z,15.77
2018-12-09T13:29:21.846Z,15.90
2018-12-09T13:31:51.557Z,16.23
2018-12-09T13:34:21.190Z,16.03
2018-12-09T13:36:50.779Z,16.00
2018-12-09T13:39:20.346Z,16.67
2018-12-09T13:41:49.981Z,16.33
2018-12-09T13:44:19.701Z,16.33
2018-12-09T13:46:49.385Z,17.57
2018-12-09T13:49:19.004Z,16.77
2018-12-09T13:51:48.624Z,19.50
2018-12-09T13:54:18.411Z,19.57
2018-12-09T13:56:48.045Z,17.40
2018-12-09T13:59:17.639Z,18.83
2018-12-09T14:01:47.465Z,17.27
2018-12-09T14:04:17.128Z,16.70
2018-12-09T14:06:46.870Z,17.63
2018-12-09T14:09:16.561Z,17.70
2018-12-09T14:11:46.149Z,17.70
2018-12-09T14:14:15.701Z,16.33
2018-12-09T14:16:45.401Z,17.53
2018-12-09T14:19:15.181Z,17.30
2018-12-09T14:21:45.026Z,17.13
2018-12-09T14:24:14.698Z,16.93
2018-12-09T14:26:44.452Z,18.23
2018-12-09T14:29:14.137Z,16.50
2018-12-09T14:31:44.506Z,17.00
2018-12-09T14:34:14.192Z,15.80
2018-12-09T14:36:43.820Z,15.63
2018-12-09T14:39:13.534Z,14.93
2018-12-09T14:41:43.169Z,14.97
2018-12-09T14:44:12.838Z,15.97
2018-12-09T14:46:42.609Z,15.53
2018-12-09T14:49:12.530Z,15.03
2018-12-09T14:51:43.230Z,14.27
2018-12-09T14:54:12.989Z,15.20
2018-12-09T14:56:42.756Z,14.67
2018-12-09T14:59:12.310Z,15.67
2018-12-09T15:01:42.321Z,15.93
2018-12-09T15:04:11.929Z,13.53
2018-12-09T15:06:41.528Z,14.20
2018-12-09T15:09:11.153Z,14.53
2018-12-09T15:11:40.804Z,14.87
2018-12-09T15:14:10.552Z,15.00
2018-12-09T15:16:40.144Z,14.20
2018-12-09T15:19:09.924Z,15.33
2018-12-09T15:21:39.593Z,15.50
2018-12-09T15:24:09.361Z,15.80
2018-12-09T15:26:38.893Z,14.53
2018-12-09T15:29:08.709Z,16.03
2018-12-09T15:31:38.391Z,15.63
2018-12-09T15:34:08.216Z,16.17
2018-12-09T15:36:37.819Z,14.93
2018-12-09T15:39:08.296Z,16.13
2018-12-09T15:41:37.820Z,14.13
2018-12-09T15:44:07.437Z,13.60
2018-12-09T15:46:37.245Z,15.77
2018-12-09T15:49:07.101Z,16.33
2018-12-09T15:51:36.908Z,17.30
2018-12-09T15:54:06.803Z,15.60
2018-12-09T15:56:36.290Z,18.17
2018-12-09T15:59:05.946Z,15.87
2018-12-09T16:01:35.641Z,16.30
2018-12-09T16:04:05.229Z,16.40
2018-12-09T16:06:35.018Z,17.30
2018-12-09T16:09:06.465Z,16.30
2018-12-09T16:11:36.280Z,15.73
2018-12-09T16:14:05.872Z,15.93
2018-12-09T16:16:35.395Z,16.37
2018-12-09T16:19:05.321Z,17.53
2018-12-09T16:21:34.962Z,18.10
2018-12-09T16:24:04.587Z,19.20
2018-12-09T16:26:34.221Z,19.33
2018-12-09T16:29:03.973Z,19.33
2018-12-09T16:31:33.750Z,18.87
2018-12-09T16:34:03.669Z,17.53
2018-12-09T16:36:33.290Z,19.87
2018-12-09T16:39:02.873Z,20.57
2018-12-09T16:41:32.526Z,18.93
2018-12-09T16:44:02.315Z,16.00
2018-12-09T16:46:32.102Z,16.20
2018-12-09T16:49:01.757Z,16.43
2018-12-09T16:51:31.465Z,17.97
2018-12-09T16:54:01.246Z,16.13
2018-12-09T16:56:31.093Z,16.03
2018-12-09T16:59:00.884Z,14.63
2018-12-09T17:01:30.601Z,14.70
2018-12-09T17:04:00.228Z,12.63
2018-12-09T17:06:29.801Z,14.13
2018-12-09T17:08:59.588Z,14.00
2018-12-09T17:11:29.228Z,14.87
2018-12-09T17:13:58.929Z,13.87
2018-12-09T17:16:28.817Z,14.40
2018-12-09T17:18:58.497Z,14.53
2018-12-09T17:21:28.289Z,13.47
2018-12-09T17:23:58.124Z,13.90
2018-12-09T17:26:27.694Z,13.80
2018-12-09T17:29:05.226Z,12.10
2018-12-09T17:31:28.969Z,14.17
2018-12-09T17:33:58.669Z,13.57
2018-12-09T17:36:29.498Z,13.10
2018-12-09T17:38:59.116Z,13.87
2018-12-09T17:41:28.853Z,16.07
2018-12-09T17:43:58.385Z,14.53
2018-12-09T17:46:28.028Z,10.27
2018-12-09T17:48:57.737Z,9.77
2018-12-09T17:51:27.482Z,11.20
2018-12-09T17:53:57.130Z,11.43
2018-12-09T17:56:27.002Z,11.13
2018-12-09T17:58:56.841Z,10.57
2018-12-09T18:01:26.642Z,10.27
2018-12-09T18:03:56.285Z,11.43
2018-12-09T18:06:25.927Z,9.73
2018-12-09T18:08:55.518Z,10.30
2018-12-09T18:11:25.135Z,10.90
2018-12-09T18:13:54.894Z,10.07
2018-12-09T18:16:24.556Z,10.47
2018-12-09T18:18:54.439Z,10.13
2018-12-09T18:21:24.265Z,10.03
2018-12-09T18:23:53.961Z,11.17
2018-12-09T18:26:23.614Z,12.90
2018-12-09T18:28:53.418Z,18.47
2018-12-09T18:31:23.513Z,18.03
2018-12-09T18:33:53.692Z,20.43
2018-12-09T18:36:23.300Z,17.57
2018-12-09T18:38:53.047Z,16.50
2018-12-09T18:41:22.825Z,14.90
2018-12-09T18:43:52.895Z,14.17
2018-12-09T18:46:22.627Z,13.43
2018-12-09T18:48:52.429Z,11.70
2018-12-09T18:51:22.089Z,10.97
2018-12-09T18:53:51.876Z,9.37
2018-12-09T18:56:21.525Z,8.37
2018-12-09T18:58:51.208Z,6.40
2018-12-09T19:01:20.906Z,5.47
2018-12-09T19:03:50.646Z,5.23
2018-12-09T19:06:20.367Z,5.93
2018-12-09T19:08:49.965Z,5.73
2018-12-09T19:11:19.967Z,6.07
2018-12-09T19:13:49.671Z,6.00
2018-12-09T19:16:19.398Z,5.73
2018-12-09T19:18:49.185Z,5.70
2018-12-09T19:21:18.828Z,5.00
2018-12-09T19:23:48.696Z,5.50
2018-12-09T19:26:18.341Z,6.20
2018-12-09T19:28:48.017Z,5.40
2018-12-09T19:31:17.760Z,4.70
2018-12-09T19:33:47.643Z,5.20
2018-12-09T19:36:17.348Z,4.00
2018-12-09T19:38:47.202Z,3.83
2018-12-09T19:41:17.117Z,3.60
2018-12-09T19:43:46.828Z,3.87
2018-12-09T19:46:16.734Z,3.67
2018-12-09T19:48:46.354Z,4.00
2018-12-09T19:51:16.256Z,3.27
2018-12-09T19:53:46.258Z,3.37
2018-12-09T19:56:16.168Z,3.27
2018-12-09T19:58:45.986Z,3.60
2018-12-09T20:01:15.676Z,3.40
2018-12-09T20:03:45.479Z,3.37
2018-12-09T20:06:15.128Z,3.57
2018-12-09T20:08:44.965Z,3.77
2018-12-09T20:11:14.966Z,3.63
2018-12-09T20:13:45.224Z,3.97
2018-12-09T20:16:15.082Z,4.00
2018-12-09T20:18:44.952Z,4.40
2018-12-09T20:21:14.602Z,5.10
2018-12-09T20:23:44.400Z,5.10
2018-12-09T20:26:14.329Z,5.30
2018-12-09T20:28:44.022Z,5.60
2018-12-09T20:31:13.818Z,5.07
2018-12-09T20:33:43.576Z,5.23
2018-12-09T20:36:13.251Z,6.00
2018-12-09T20:38:42.869Z,5.43
2018-12-09T20:41:12.577Z,5.23
2018-12-09T20:43:42.685Z,5.07
2018-12-09T20:46:12.305Z,4.60
2018-12-09T20:48:41.905Z,5.47
2018-12-09T20:51:11.711Z,5.63
2018-12-09T20:53:41.524Z,5.10
2018-12-09T20:56:11.227Z,4.63
2018-12-09T20:58:40.809Z,5.60
2018-12-09T21:01:10.461Z,5.90
2018-12-09T21:03:40.135Z,5.13
2018-12-09T21:06:09.742Z,5.60
2018-12-09T21:08:39.393Z,5.97
2018-12-09T21:11:09.087Z,5.73
2018-12-09T21:13:38.702Z,5.70
2018-12-09T21:16:08.576Z,4.70
2018-12-09T21:18:38.294Z,4.83
2018-12-09T21:21:08.394Z,4.70
2018-12-09T21:23:38.057Z,4.63
2018-12-09T21:26:07.645Z,4.97
2018-12-09T21:28:37.273Z,4.90
2018-12-09T21:31:07.057Z,6.00
2018-12-09T21:33:36.653Z,5.80
2018-12-09T21:36:06.182Z,6.50
2018-12-09T21:38:35.776Z,6.30
2018-12-09T21:41:05.563Z,5.97
2018-12-09T21:43:35.118Z,5.47
2018-12-09T21:46:04.804Z,4.90
2018-12-09T21:48:34.685Z,5.30
2018-12-09T21:51:04.434Z,5.57
2018-12-09T21:53:34.122Z,6.30
2018-12-09T21:56:03.761Z,6.00
2018-12-09T21:58:33.372Z,5.23
2018-12-09T22:01:02.999Z,5.87
2018-12-09T22:03:32.842Z,6.07
2018-12-09T22:06:02.497Z,5.40
2018-12-09T22:08:32.194Z,4.73
2018-12-09T22:11:01.832Z,4.00
2018-12-09T22:13:31.614Z,4.10
2018-12-09T22:16:01.187Z,3.20
2018-12-09T22:18:30.789Z,2.73
2018-12-09T22:21:00.743Z,3.20
2018-12-09T22:23:30.378Z,3.13
2018-12-09T22:26:00.017Z,4.50
2018-12-09T22:28:29.573Z,4.10
2018-12-09T22:30:59.260Z,4.17
2018-12-09T22:33:28.886Z,3.83
2018-12-09T22:35:58.688Z,4.00
2018-12-09T22:38:28.298Z,2.93
2018-12-09T22:40:57.913Z,3.00
2018-12-09T22:43:27.525Z,3.33
2018-12-09T22:45:57.232Z,2.40
2018-12-09T22:48:26.888Z,2.83
2018-12-09T22:50:56.430Z,3.20
2018-12-09T22:53:26.052Z,3.40
2018-12-09T22:55:55.811Z,3.13
2018-12-09T22:58:25.417Z,3.27
2018-12-09T23:01:00.224Z,3.83
2018-12-09T23:03:29.899Z,2.10
2018-12-09T23:05:59.591Z,2.17
2018-12-09T23:08:29.548Z,2.70
2018-12-09T23:10:59.236Z,2.67
2018-12-09T23:13:28.847Z,3.13
2018-12-09T23:15:58.538Z,2.40
2018-12-09T23:18:28.157Z,3.17
2018-12-09T23:20:57.733Z,3.10
2018-12-09T23:23:27.442Z,2.73
2018-12-09T23:25:57.241Z,2.70
2018-12-09T23:28:26.974Z,2.63
2018-12-09T23:30:56.548Z,2.80
2018-12-09T23:33:26.209Z,2.37
2018-12-09T23:35:55.897Z,2.20
2018-12-09T23:38:25.630Z,2.10
2018-12-09T23:40:55.322Z,2.40
2018-12-09T23:43:24.936Z,2.67
2018-12-09T23:45:54.572Z,2.00
2018-12-09T23:48:24.259Z,2.10
2018-12-09T23:50:53.926Z,2.27
2018-12-09T23:53:23.431Z,2.50
2018-12-09T23:55:53.035Z,2.30
2018-12-09T23:58:22.676Z,2.90
