createdAt,value
2022-11-28T00:06:49.186Z,7.8
2022-11-28T00:16:49.044Z,7.7
2022-11-28T00:21:49.060Z,7.7
2022-11-28T00:26:49.196Z,7.7
2022-11-28T00:31:49.134Z,7.7
2022-11-28T00:41:49.081Z,7.7
2022-11-28T00:51:49.188Z,7.7
2022-11-28T01:01:49.139Z,7.7
2022-11-28T01:06:49.094Z,7.7
2022-11-28T01:16:49.325Z,7.7
2022-11-28T01:21:49.082Z,7.6
2022-11-28T01:31:49.147Z,7.6
2022-11-28T01:36:49.305Z,7.6
2022-11-28T01:46:49.158Z,7.6
2022-11-28T01:56:54.586Z,7.6
2022-11-28T02:01:49.294Z,7.6
2022-11-28T02:06:49.160Z,7.6
2022-11-28T02:16:49.147Z,7.5
2022-11-28T02:21:49.288Z,7.5
2022-11-28T02:26:49.159Z,7.5
2022-11-28T02:31:49.219Z,7.6
2022-11-28T02:36:49.179Z,7.6
2022-11-28T02:41:49.310Z,7.6
2022-11-28T02:51:49.168Z,7.6
2022-11-28T03:01:49.357Z,7.6
2022-11-28T03:06:49.186Z,7.6
2022-11-28T03:16:49.181Z,7.6
2022-11-28T03:21:49.328Z,7.6
2022-11-28T03:31:49.292Z,7.6
2022-11-28T03:36:49.214Z,7.6
2022-11-28T03:46:49.421Z,7.6
2022-11-28T03:51:49.218Z,7.6
2022-11-28T03:56:49.228Z,7.6
2022-11-28T04:01:49.247Z,7.5
2022-11-28T04:11:49.348Z,7.5
2022-11-28T04:21:49.256Z,7.5
2022-11-28T04:31:49.413Z,7.5
2022-11-28T04:36:49.239Z,7.5
2022-11-28T04:41:49.262Z,7.5
2022-11-28T04:46:49.254Z,7.5
2022-11-28T04:56:49.381Z,7.5
2022-11-28T05:01:49.352Z,7.5
2022-11-28T05:06:49.294Z,7.5
2022-11-28T05:16:49.524Z,7.5
2022-11-28T05:26:49.278Z,7.5
2022-11-28T05:31:49.407Z,7.5
2022-11-28T05:36:49.439Z,7.5
2022-11-28T05:46:49.309Z,7.5
2022-11-28T05:51:49.325Z,7.5
2022-11-28T05:56:49.450Z,7.5
2022-11-28T06:06:49.333Z,7.5
2022-11-28T06:11:49.349Z,7.5
2022-11-28T06:21:49.490Z,7.5
2022-11-28T06:31:49.409Z,7.5
2022-11-28T06:41:49.669Z,7.6
2022-11-28T06:46:49.365Z,7.6
2022-11-28T06:56:49.365Z,7.6
2022-11-28T07:01:49.610Z,7.6
2022-11-28T07:06:49.392Z,7.6
2022-11-28T07:16:49.485Z,7.6
2022-11-28T07:21:49.496Z,7.5
2022-11-28T07:26:49.370Z,7.6
2022-11-28T07:36:49.426Z,7.6
2022-11-28T07:41:49.546Z,7.6
2022-11-28T07:46:49.514Z,7.6
2022-11-28T07:57:12.737Z,7.6
2022-11-28T08:06:49.445Z,7.5
2022-11-28T08:11:49.449Z,7.5
2022-11-28T08:21:49.457Z,7.5
2022-11-28T08:26:49.475Z,7.5
2022-11-28T08:31:49.445Z,7.5
2022-11-28T08:36:49.445Z,7.5
2022-11-28T08:41:49.455Z,7.4
2022-11-28T08:51:49.478Z,7.5
2022-11-28T09:01:49.510Z,7.5
2022-11-28T09:06:49.542Z,7.4
2022-11-28T09:16:49.619Z,7.5
2022-11-28T09:26:49.460Z,7.4
2022-11-28T09:36:49.712Z,7.5
2022-11-28T09:46:49.469Z,7.4
2022-11-28T09:51:49.498Z,7.4
2022-11-28T10:01:49.537Z,7.4
2022-11-28T10:11:49.504Z,7.4
2022-11-28T10:16:49.586Z,7.2
2022-11-28T10:21:49.558Z,7.3
2022-11-28T10:26:49.517Z,7.4
2022-11-28T10:31:49.519Z,7.3
2022-11-28T10:36:49.532Z,7.3
2022-11-28T10:46:49.540Z,7.3
2022-11-28T10:51:49.527Z,7.3
2022-11-28T11:01:50.436Z,7.3
2022-11-28T11:11:49.549Z,7.3
2022-11-28T11:16:49.528Z,7.3
2022-11-28T11:21:49.537Z,7.3
2022-11-28T11:26:49.545Z,7.3
2022-11-28T11:31:49.584Z,7.2
2022-11-28T11:41:49.553Z,7.2
2022-11-28T11:51:49.599Z,7.2
2022-11-28T12:01:49.573Z,7.2
2022-11-28T12:06:49.596Z,7.2
2022-11-28T12:16:49.602Z,7.1
2022-11-28T12:26:49.562Z,7.1
2022-11-28T12:31:49.571Z,7.1
2022-11-28T12:41:49.619Z,7.1
2022-11-28T12:46:49.640Z,7.1
2022-11-28T12:56:49.569Z,7.1
2022-11-28T13:06:49.637Z,7
2022-11-28T13:16:49.672Z,7
2022-11-28T13:21:49.600Z,7
2022-11-28T13:31:49.612Z,7
2022-11-28T13:46:51.617Z,7
2022-11-28T13:51:49.642Z,7
2022-11-28T13:56:49.645Z,7
2022-11-28T14:06:49.607Z,6.9
2022-11-28T14:16:51.982Z,6.9
2022-11-28T14:21:49.606Z,7
2022-11-28T14:32:13.803Z,6.9
2022-11-28T14:41:49.645Z,6.9
2022-11-28T14:51:49.621Z,7
2022-11-28T15:01:49.694Z,6.8
2022-11-28T15:06:49.647Z,6.8
2022-11-28T15:16:50.688Z,6.9
2022-11-28T15:21:49.648Z,6.9
2022-11-28T15:31:49.656Z,6.9
2022-11-28T15:36:49.627Z,6.8
2022-11-28T15:46:49.753Z,6.8
2022-11-28T15:56:49.621Z,6.8
2022-11-28T16:01:51.677Z,6.8
2022-11-28T16:06:49.678Z,6.8
2022-11-28T16:11:49.649Z,6.8
2022-11-28T16:16:49.662Z,6.8
2022-11-28T16:26:49.705Z,6.8
2022-11-28T16:36:49.676Z,6.8
2022-11-28T16:46:49.708Z,6.8
2022-11-28T16:56:49.656Z,6.8
2022-11-28T17:01:49.825Z,6.8
2022-11-28T17:11:49.745Z,6.8
2022-11-28T17:16:49.807Z,6.8
2022-11-28T17:21:49.736Z,6.8
2022-11-28T17:26:49.736Z,6.8
2022-11-28T17:36:49.753Z,6.7
2022-11-28T17:46:49.723Z,6.7
2022-11-28T17:51:49.748Z,6.7
2022-11-28T18:01:49.834Z,6.8
2022-11-28T18:06:49.758Z,6.7
2022-11-28T18:16:49.897Z,6.7
2022-11-28T18:26:49.787Z,6.7
2022-11-28T18:31:49.826Z,6.7
2022-11-28T18:36:49.813Z,6.7
2022-11-28T18:46:49.799Z,6.7
2022-11-28T18:51:49.776Z,6.7
2022-11-28T18:56:49.801Z,6.7
2022-11-28T19:01:49.856Z,6.7
2022-11-28T19:11:49.829Z,6.7
2022-11-28T19:21:49.825Z,6.7
2022-11-28T19:31:49.871Z,6.7
2022-11-28T19:36:49.827Z,6.6
2022-11-28T19:41:49.885Z,6.7
2022-11-28T19:51:49.854Z,6.5
2022-11-28T19:56:49.852Z,6.5
2022-11-28T20:06:49.849Z,6.6
2022-11-28T20:16:49.948Z,6.6
2022-11-28T20:21:49.884Z,6.6
2022-11-28T20:31:49.964Z,6.7
2022-11-28T20:41:49.900Z,6.7
2022-11-28T20:51:49.898Z,6.6
2022-11-28T21:01:50.039Z,6.6
2022-11-28T21:11:57.534Z,6.6
2022-11-28T21:16:49.990Z,6.6
2022-11-28T21:21:49.929Z,6.6
2022-11-28T21:31:50.052Z,6.7
2022-11-28T21:41:49.960Z,6.6
2022-11-28T21:51:49.934Z,6.6
2022-11-28T22:01:50.037Z,6.6
2022-11-28T22:06:49.942Z,6.6
2022-11-28T22:11:49.958Z,6.6
2022-11-28T22:21:52.291Z,6.6
2022-11-28T22:31:50.041Z,6.5
2022-11-28T22:41:50.017Z,6.5
2022-11-28T22:46:49.992Z,6.5
2022-11-28T22:56:49.997Z,6.6
2022-11-28T23:06:50.025Z,6.5
2022-11-28T23:11:50.029Z,6.6
2022-11-28T23:21:50.040Z,6.5
2022-11-28T23:26:50.043Z,6.5
2022-11-28T23:36:50.015Z,6.5
2022-11-28T23:41:50.036Z,6.5
2022-11-28T23:51:50.036Z,6.6
2022-11-28T23:56:50.037Z,6.5
