createdAt,value
2023-01-12T00:49:35.164Z,7.02
2023-01-12T00:50:35.140Z,7.05
2023-01-12T00:52:39.150Z,7.14
2023-01-12T00:53:39.107Z,7.13
2023-01-12T00:55:43.711Z,7.17
2023-01-12T00:56:43.302Z,7.18
2023-01-12T00:58:47.271Z,7.15
2023-01-12T00:59:47.245Z,7.14
2023-01-12T01:01:51.263Z,7.23
2023-01-12T01:02:51.235Z,7.18
2023-01-12T01:04:55.241Z,7.21
2023-01-12T01:05:55.232Z,7.15
2023-01-12T01:07:48.306Z,7.15
2023-01-12T01:08:48.307Z,7.15
2023-01-12T01:09:48.303Z,7.14
2023-01-12T01:10:48.279Z,7.06
2023-01-12T01:11:48.280Z,7.14
2023-01-12T01:12:48.284Z,7.15
2023-01-12T01:13:48.266Z,7.15
2023-01-12T01:14:48.289Z,7.17
2023-01-12T01:15:48.263Z,7.13
2023-01-12T01:16:48.238Z,7.18
2023-01-12T01:17:48.240Z,7.20
2023-01-12T01:18:48.243Z,7.15
2023-01-12T01:19:48.219Z,7.11
2023-01-12T01:20:48.261Z,7.13
2023-01-12T01:21:48.204Z,7.17
2023-01-12T01:22:48.193Z,7.10
2023-01-12T01:23:48.213Z,7.14
2023-01-12T01:24:48.216Z,7.06
2023-01-12T01:25:48.174Z,7.05
2023-01-12T01:26:48.159Z,7.05
2023-01-12T01:27:48.156Z,7.00
2023-01-12T01:28:48.186Z,7.02
2023-01-12T01:29:48.147Z,7.05
2023-01-12T01:30:48.142Z,7.10
2023-01-12T01:31:48.201Z,6.96
2023-01-12T01:32:48.119Z,7.06
2023-01-12T01:33:48.112Z,6.97
2023-01-12T01:34:48.121Z,7.00
2023-01-12T01:35:48.117Z,6.99
2023-01-12T01:36:48.120Z,6.96
2023-01-12T01:37:48.086Z,6.95
2023-01-12T01:38:48.079Z,6.99
2023-01-12T01:39:48.070Z,7.05
2023-01-12T01:40:48.064Z,7.02
2023-01-12T01:41:48.085Z,6.97
2023-01-12T01:42:48.063Z,6.97
2023-01-12T01:43:48.049Z,6.99
2023-01-12T01:44:48.027Z,7.00
2023-01-12T01:45:48.030Z,6.92
2023-01-12T01:46:48.053Z,7.03
2023-01-12T01:47:48.009Z,6.96
2023-01-12T01:48:48.003Z,7.03
2023-01-12T01:49:47.998Z,7.00
2023-01-12T01:50:47.988Z,7.02
2023-01-12T01:51:47.985Z,6.97
2023-01-12T01:52:47.987Z,6.95
2023-01-12T01:53:47.974Z,7.02
2023-01-12T01:54:47.956Z,7.03
2023-01-12T01:55:47.950Z,6.92
2023-01-12T01:56:47.948Z,6.95
2023-01-12T01:57:47.954Z,7.00
2023-01-12T01:58:47.919Z,6.96
2023-01-12T01:59:47.942Z,7.02
2023-01-12T02:00:47.929Z,6.95
2023-01-12T02:01:47.973Z,6.99
2023-01-12T02:02:47.975Z,6.97
2023-01-12T02:03:47.888Z,6.99
2023-01-12T02:04:47.940Z,6.97
2023-01-12T02:05:47.883Z,7.00
2023-01-12T02:06:47.861Z,7.07
2023-01-12T02:07:47.866Z,7.02
2023-01-12T02:08:47.853Z,7.05
2023-01-12T02:09:47.846Z,7.02
2023-01-12T02:10:47.846Z,7.05
2023-01-12T02:11:47.841Z,7.11
2023-01-12T02:12:47.817Z,7.06
2023-01-12T02:13:47.815Z,7.14
2023-01-12T02:14:47.806Z,7.07
2023-01-12T02:15:47.861Z,7.07
2023-01-12T02:16:47.792Z,7.10
2023-01-12T02:17:47.782Z,7.02
2023-01-12T02:18:47.792Z,7.13
2023-01-12T02:19:47.775Z,7.14
2023-01-12T02:20:47.766Z,7.14
2023-01-12T02:21:47.756Z,7.13
2023-01-12T02:22:47.767Z,7.14
2023-01-12T02:23:47.739Z,7.15
2023-01-12T02:24:47.792Z,7.13
2023-01-12T02:25:47.748Z,7.17
2023-01-12T02:26:47.737Z,7.13
2023-01-12T02:27:47.734Z,7.13
2023-01-12T02:28:47.702Z,7.18
2023-01-12T02:29:47.700Z,7.15
2023-01-12T02:30:47.684Z,7.14
2023-01-12T02:31:47.688Z,7.14
2023-01-12T02:32:47.674Z,7.17
2023-01-12T02:33:47.686Z,7.18
2023-01-12T02:34:47.699Z,7.15
2023-01-12T02:35:47.650Z,7.13
2023-01-12T02:36:47.648Z,7.15
2023-01-12T02:37:47.637Z,7.13
2023-01-12T02:38:47.634Z,7.15
2023-01-12T02:39:47.623Z,7.15
2023-01-12T02:40:47.625Z,7.06
2023-01-12T02:41:47.629Z,7.10
2023-01-12T02:42:47.588Z,7.11
2023-01-12T02:43:47.592Z,7.06
2023-01-12T02:44:47.579Z,7.10
2023-01-12T02:45:47.591Z,7.11
2023-01-12T02:46:47.631Z,7.06
2023-01-12T02:47:47.559Z,7.06
2023-01-12T02:48:47.558Z,7.07
2023-01-12T02:49:47.545Z,7.06
2023-01-12T02:50:47.563Z,7.06
2023-01-12T02:51:47.539Z,7.02
2023-01-12T02:52:47.519Z,7.10
2023-01-12T02:53:47.518Z,7.06
2023-01-12T02:54:47.521Z,7.06
2023-01-12T02:55:47.520Z,7.13
2023-01-12T02:56:47.524Z,7.13
2023-01-12T02:57:47.487Z,7.05
2023-01-12T02:58:47.483Z,7.11
2023-01-12T02:59:47.472Z,7.10
2023-01-12T03:00:47.547Z,7.05
2023-01-12T03:01:47.530Z,7.11
2023-01-12T03:02:47.499Z,7.14
2023-01-12T03:03:47.467Z,7.11
2023-01-12T03:04:47.436Z,7.18
2023-01-12T03:05:47.437Z,7.13
2023-01-12T03:06:47.427Z,7.13
2023-01-12T03:07:47.438Z,7.15
2023-01-12T03:08:47.416Z,7.14
2023-01-12T03:09:47.425Z,7.15
2023-01-12T03:10:47.390Z,7.13
2023-01-12T03:11:47.380Z,7.05
2023-01-12T03:12:47.387Z,7.13
2023-01-12T03:13:47.380Z,7.15
2023-01-12T03:14:47.360Z,7.15
2023-01-12T03:15:47.415Z,7.13
2023-01-12T03:16:47.361Z,7.18
2023-01-12T03:17:47.404Z,7.23
2023-01-12T03:18:47.334Z,7.23
2023-01-12T03:19:47.336Z,7.24
2023-01-12T03:20:47.311Z,7.18
2023-01-12T03:21:47.327Z,7.17
2023-01-12T03:22:47.331Z,7.20
2023-01-12T03:23:47.320Z,7.28
2023-01-12T03:24:47.308Z,7.18
2023-01-12T03:25:47.287Z,7.24
2023-01-12T03:26:47.279Z,7.21
2023-01-12T03:27:47.292Z,7.17
2023-01-12T03:28:47.275Z,7.17
2023-01-12T03:29:47.276Z,7.24
2023-01-12T03:30:47.249Z,7.24
2023-01-12T03:31:47.304Z,7.28
2023-01-12T03:32:47.229Z,7.21
2023-01-12T03:33:47.311Z,7.21
2023-01-12T03:34:47.271Z,7.18
2023-01-12T03:35:47.214Z,7.17
2023-01-12T03:36:47.213Z,7.29
2023-01-12T03:37:47.203Z,7.20
2023-01-12T03:38:47.206Z,7.21
2023-01-12T03:39:47.181Z,7.17
2023-01-12T03:40:47.184Z,7.35
2023-01-12T03:41:47.203Z,7.21
2023-01-12T03:42:47.171Z,7.23
2023-01-12T03:43:47.163Z,7.33
2023-01-12T03:44:47.154Z,7.18
2023-01-12T03:45:47.164Z,7.31
2023-01-12T03:46:47.215Z,7.20
2023-01-12T03:47:47.127Z,7.35
2023-01-12T03:48:47.114Z,7.33
2023-01-12T03:49:47.105Z,7.24
2023-01-12T03:50:47.107Z,7.20
2023-01-12T03:51:47.107Z,7.28
2023-01-12T03:52:47.096Z,7.21
2023-01-12T03:53:47.101Z,7.24
2023-01-12T03:54:47.081Z,7.29
2023-01-12T03:55:47.065Z,7.24
2023-01-12T03:56:47.070Z,7.29
2023-01-12T03:57:47.051Z,7.31
2023-01-12T03:58:47.048Z,7.25
2023-01-12T03:59:47.057Z,7.28
2023-01-12T04:00:47.091Z,7.33
2023-01-12T04:01:47.125Z,7.31
2023-01-12T04:02:47.015Z,7.33
2023-01-12T04:03:47.016Z,7.28
2023-01-12T04:04:46.994Z,7.33
2023-01-12T04:05:47.002Z,7.29
2023-01-12T04:06:46.986Z,7.25
2023-01-12T04:07:46.986Z,7.21
2023-01-12T04:08:46.970Z,7.32
2023-01-12T04:09:46.975Z,7.29
2023-01-12T04:10:47.077Z,7.23
2023-01-12T04:11:46.947Z,7.33
2023-01-12T04:12:46.956Z,7.32
2023-01-12T04:13:46.946Z,7.33
2023-01-12T04:14:48.170Z,7.32
2023-01-12T04:15:46.947Z,7.32
2023-01-12T04:16:46.962Z,7.38
2023-01-12T04:17:46.915Z,7.35
2023-01-12T04:18:46.896Z,7.43
2023-01-12T04:19:46.895Z,7.42
2023-01-12T04:20:46.894Z,7.42
2023-01-12T04:21:46.882Z,7.45
2023-01-12T04:22:46.883Z,7.45
2023-01-12T04:23:46.864Z,7.40
2023-01-12T04:24:46.866Z,7.39
2023-01-12T04:25:46.972Z,7.43
2023-01-12T04:26:46.881Z,7.39
2023-01-12T04:27:46.847Z,7.39
2023-01-12T04:28:46.860Z,7.42
2023-01-12T04:29:46.828Z,7.38
2023-01-12T04:30:46.818Z,7.45
2023-01-12T04:31:46.889Z,7.40
2023-01-12T04:32:46.806Z,7.40
2023-01-12T04:33:46.793Z,7.43
2023-01-12T04:34:46.795Z,7.39
2023-01-12T04:35:46.780Z,7.48
2023-01-12T04:36:46.777Z,7.51
2023-01-12T04:37:46.761Z,7.53
2023-01-12T04:38:46.754Z,7.47
2023-01-12T04:39:46.747Z,7.50
2023-01-12T04:40:46.757Z,7.48
2023-01-12T04:41:46.751Z,7.54
2023-01-12T04:42:46.734Z,7.48
2023-01-12T04:43:46.729Z,7.47
2023-01-12T04:44:46.710Z,7.56
2023-01-12T04:45:46.801Z,7.50
2023-01-12T04:46:46.699Z,7.56
2023-01-12T04:47:46.699Z,7.51
2023-01-12T04:48:46.695Z,7.58
2023-01-12T04:49:46.685Z,7.53
2023-01-12T04:50:46.755Z,7.53
2023-01-12T04:51:46.676Z,7.47
2023-01-12T04:52:46.663Z,7.57
2023-01-12T04:53:46.644Z,7.58
2023-01-12T04:54:46.652Z,7.66
2023-01-12T04:55:46.640Z,7.53
2023-01-12T04:56:46.641Z,7.67
2023-01-12T04:57:46.614Z,7.66
2023-01-12T04:58:46.622Z,7.58
2023-01-12T04:59:46.611Z,7.58
2023-01-12T05:00:46.596Z,7.63
2023-01-12T05:01:46.611Z,7.58
2023-01-12T05:02:46.589Z,7.63
2023-01-12T05:03:46.699Z,7.58
2023-01-12T05:04:46.586Z,7.66
2023-01-12T05:05:46.565Z,7.66
2023-01-12T05:06:46.572Z,7.61
2023-01-12T05:07:46.562Z,7.69
2023-01-12T05:08:46.582Z,7.61
2023-01-12T05:09:46.542Z,7.73
2023-01-12T05:10:46.534Z,7.69
2023-01-12T05:11:46.521Z,7.66
2023-01-12T05:12:46.544Z,7.73
2023-01-12T05:13:46.512Z,7.67
2023-01-12T05:14:46.521Z,7.73
2023-01-12T05:15:46.502Z,7.73
2023-01-12T05:16:46.597Z,7.76
2023-01-12T05:17:46.519Z,7.70
2023-01-12T05:18:46.494Z,7.75
2023-01-12T05:19:46.469Z,7.75
2023-01-12T05:20:46.475Z,7.80
2023-01-12T05:21:46.452Z,7.76
2023-01-12T05:22:46.452Z,7.75
2023-01-12T05:23:46.446Z,7.77
2023-01-12T05:24:46.437Z,7.76
2023-01-12T05:25:46.442Z,7.82
2023-01-12T05:26:46.416Z,7.77
2023-01-12T05:27:46.416Z,7.87
2023-01-12T05:28:46.414Z,7.88
2023-01-12T05:29:46.407Z,7.91
2023-01-12T05:30:46.408Z,7.95
2023-01-12T05:31:46.375Z,7.77
2023-01-12T05:32:46.375Z,7.91
2023-01-12T05:33:46.375Z,7.79
2023-01-12T05:34:46.370Z,7.90
2023-01-12T05:35:46.370Z,7.91
2023-01-12T05:36:46.355Z,7.85
2023-01-12T05:37:46.336Z,7.88
2023-01-12T05:38:46.345Z,7.82
2023-01-12T05:39:46.332Z,7.93
2023-01-12T05:40:46.325Z,7.80
2023-01-12T05:41:46.317Z,7.87
2023-01-12T05:42:46.315Z,7.82
2023-01-12T05:43:46.309Z,7.83
2023-01-12T05:44:46.321Z,7.85
2023-01-12T05:45:46.357Z,7.87
2023-01-12T05:46:46.295Z,7.85
2023-01-12T05:47:46.280Z,7.93
2023-01-12T05:48:46.270Z,8.00
2023-01-12T05:49:46.255Z,7.95
2023-01-12T05:50:46.283Z,7.91
2023-01-12T05:51:46.282Z,7.91
2023-01-12T05:52:46.244Z,7.94
2023-01-12T05:53:46.233Z,8.01
2023-01-12T05:54:46.240Z,7.93
2023-01-12T05:55:46.219Z,7.94
2023-01-12T05:56:47.127Z,8.01
2023-01-12T05:57:46.221Z,7.91
2023-01-12T05:58:46.249Z,8.00
2023-01-12T05:59:46.200Z,7.90
2023-01-12T06:00:46.195Z,8.05
2023-01-12T06:01:46.174Z,7.94
2023-01-12T06:02:46.177Z,8.05
2023-01-12T06:03:46.170Z,8.06
2023-01-12T06:04:46.253Z,8.03
2023-01-12T06:05:46.165Z,8.03
2023-01-12T06:06:46.151Z,8.12
2023-01-12T06:07:46.139Z,8.01
2023-01-12T06:08:46.193Z,7.97
2023-01-12T06:09:46.120Z,8.01
2023-01-12T06:10:46.115Z,8.03
2023-01-12T06:11:46.129Z,8.03
2023-01-12T06:12:46.126Z,8.03
2023-01-12T06:13:46.096Z,7.98
2023-01-12T06:14:46.122Z,8.01
2023-01-12T06:15:46.164Z,8.09
2023-01-12T06:16:46.072Z,8.06
2023-01-12T06:17:46.072Z,8.01
2023-01-12T06:18:46.071Z,7.98
2023-01-12T06:19:46.055Z,8.09
2023-01-12T06:20:46.054Z,8.12
2023-01-12T06:21:46.054Z,8.10
2023-01-12T06:22:46.046Z,8.01
2023-01-12T06:23:46.035Z,8.03
2023-01-12T06:24:46.100Z,8.06
2023-01-12T06:25:46.024Z,8.16
2023-01-12T06:26:46.009Z,8.01
2023-01-12T06:27:46.000Z,8.06
2023-01-12T06:28:46.018Z,8.15
2023-01-12T06:29:45.989Z,8.13
2023-01-12T06:30:46.023Z,8.15
2023-01-12T06:31:45.976Z,8.12
2023-01-12T06:32:45.969Z,8.15
2023-01-12T06:33:45.971Z,8.12
2023-01-12T06:34:45.965Z,8.18
2023-01-12T06:35:45.976Z,8.16
2023-01-12T06:36:45.946Z,8.15
2023-01-12T06:37:45.996Z,8.13
2023-01-12T06:38:45.948Z,8.15
2023-01-12T06:39:45.933Z,8.13
2023-01-12T06:40:45.925Z,8.10
2023-01-12T06:41:45.909Z,8.18
2023-01-12T06:42:45.925Z,8.16
2023-01-12T06:43:45.905Z,8.15
2023-01-12T06:44:47.667Z,8.15
2023-01-12T06:45:45.892Z,8.16
2023-01-12T06:46:45.876Z,8.20
2023-01-12T06:47:45.865Z,8.26
2023-01-12T06:48:45.863Z,8.18
2023-01-12T06:49:45.849Z,8.24
2023-01-12T06:50:45.858Z,8.26
2023-01-12T06:51:45.850Z,8.24
2023-01-12T06:52:45.836Z,8.24
2023-01-12T06:53:45.828Z,8.28
2023-01-12T06:54:45.841Z,8.24
2023-01-12T06:55:45.834Z,8.26
2023-01-12T06:56:45.829Z,8.27
2023-01-12T06:57:45.812Z,8.26
2023-01-12T06:58:45.801Z,8.23
2023-01-12T06:59:45.794Z,8.24
2023-01-12T07:00:45.794Z,8.19
2023-01-12T07:01:45.881Z,8.19
2023-01-12T07:02:45.778Z,8.24
2023-01-12T07:03:45.766Z,8.18
2023-01-12T07:04:45.823Z,8.20
2023-01-12T07:05:45.783Z,8.26
2023-01-12T07:06:45.751Z,8.19
2023-01-12T07:07:45.749Z,8.20
2023-01-12T07:08:45.738Z,8.20
2023-01-12T07:09:45.758Z,8.20
2023-01-12T07:10:45.709Z,8.23
2023-01-12T07:11:45.707Z,8.26
2023-01-12T07:12:45.717Z,8.20
2023-01-12T07:13:45.712Z,8.23
2023-01-12T07:14:45.724Z,8.23
2023-01-12T07:15:45.741Z,8.26
2023-01-12T07:16:45.703Z,8.30
2023-01-12T07:17:45.677Z,8.27
2023-01-12T07:18:45.661Z,8.26
2023-01-12T07:19:45.652Z,8.20
2023-01-12T07:20:45.684Z,8.20
2023-01-12T07:21:45.651Z,8.20
2023-01-12T07:22:45.644Z,8.23
2023-01-12T07:23:45.652Z,8.26
2023-01-12T07:24:45.642Z,8.26
2023-01-12T07:25:45.613Z,8.24
2023-01-12T07:26:45.612Z,8.24
2023-01-12T07:27:45.623Z,8.24
2023-01-12T07:28:45.638Z,8.20
2023-01-12T07:29:45.607Z,8.27
2023-01-12T07:30:45.616Z,8.23
2023-01-12T07:31:45.568Z,8.31
2023-01-12T07:32:45.584Z,8.34
2023-01-12T07:33:45.562Z,8.28
2023-01-12T07:34:45.568Z,8.27
2023-01-12T07:35:45.557Z,8.34
2023-01-12T07:36:45.556Z,8.37
2023-01-12T07:37:45.563Z,8.33
2023-01-12T07:38:45.565Z,8.34
2023-01-12T07:39:45.528Z,8.44
2023-01-12T07:40:45.523Z,8.31
2023-01-12T07:41:45.522Z,8.30
2023-01-12T07:42:45.503Z,8.41
2023-01-12T07:43:45.498Z,8.41
2023-01-12T07:44:45.509Z,8.44
2023-01-12T07:45:45.492Z,8.41
2023-01-12T07:46:45.554Z,8.42
2023-01-12T07:47:45.479Z,8.45
2023-01-12T07:48:45.467Z,8.49
2023-01-12T07:49:45.469Z,8.51
2023-01-12T07:50:45.452Z,8.46
2023-01-12T07:51:45.453Z,8.48
2023-01-12T07:52:45.453Z,8.48
2023-01-12T07:53:45.465Z,8.48
2023-01-12T07:54:45.439Z,8.48
2023-01-12T07:55:45.450Z,8.48
2023-01-12T07:56:45.434Z,8.51
2023-01-12T07:57:45.446Z,8.55
2023-01-12T07:58:45.403Z,8.55
2023-01-12T07:59:45.399Z,8.55
2023-01-12T08:00:45.552Z,8.51
2023-01-12T08:01:45.424Z,8.52
2023-01-12T08:02:45.387Z,8.51
2023-01-12T08:03:45.376Z,8.51
2023-01-12T08:04:45.369Z,8.51
2023-01-12T08:05:45.468Z,8.58
2023-01-12T08:06:45.355Z,8.52
2023-01-12T08:07:45.358Z,8.52
2023-01-12T08:08:45.356Z,8.49
2023-01-12T08:09:45.352Z,8.55
2023-01-12T08:10:45.364Z,8.53
2023-01-12T08:11:45.322Z,8.53
2023-01-12T08:12:45.319Z,8.51
2023-01-12T08:13:45.330Z,8.51
2023-01-12T08:14:45.302Z,8.52
2023-01-12T08:15:45.299Z,8.48
2023-01-12T08:16:45.293Z,8.51
2023-01-12T08:17:45.292Z,8.53
2023-01-12T08:18:45.288Z,8.60
2023-01-12T08:19:45.272Z,8.58
2023-01-12T08:20:45.269Z,8.53
2023-01-12T08:21:45.260Z,8.60
2023-01-12T08:22:45.250Z,8.61
2023-01-12T08:23:45.241Z,8.64
2023-01-12T08:24:45.243Z,8.58
2023-01-12T08:25:45.222Z,8.60
2023-01-12T08:26:45.233Z,8.61
2023-01-12T08:27:45.226Z,8.58
2023-01-12T08:28:45.207Z,8.58
2023-01-12T08:29:45.212Z,8.58
2023-01-12T08:30:45.208Z,8.60
2023-01-12T08:31:45.191Z,8.58
2023-01-12T08:32:45.201Z,8.64
2023-01-12T08:33:45.190Z,8.63
2023-01-12T08:34:45.182Z,8.70
2023-01-12T08:35:45.172Z,8.69
2023-01-12T08:36:45.214Z,8.63
2023-01-12T08:37:45.159Z,8.63
2023-01-12T08:38:45.161Z,8.67
2023-01-12T08:39:45.153Z,8.74
2023-01-12T08:40:45.139Z,8.67
2023-01-12T08:41:45.161Z,8.67
2023-01-12T08:42:45.129Z,8.69
2023-01-12T08:43:45.137Z,8.74
2023-01-12T08:44:45.144Z,8.78
2023-01-12T08:45:45.108Z,8.74
2023-01-12T08:46:45.239Z,8.78
2023-01-12T08:47:45.105Z,8.76
2023-01-12T08:48:45.104Z,8.81
2023-01-12T08:49:45.107Z,8.74
2023-01-12T08:50:45.098Z,8.79
2023-01-12T08:51:45.084Z,8.76
2023-01-12T08:52:45.067Z,8.88
2023-01-12T08:53:45.068Z,8.79
2023-01-12T08:54:45.043Z,8.88
2023-01-12T08:55:45.047Z,8.84
2023-01-12T08:56:45.079Z,8.88
2023-01-12T08:57:45.038Z,8.89
2023-01-12T08:58:45.024Z,8.91
2023-01-12T08:59:45.024Z,8.92
2023-01-12T09:00:45.107Z,8.89
2023-01-12T09:01:45.130Z,8.91
2023-01-12T09:02:45.079Z,8.89
2023-01-12T09:03:45.020Z,9.00
2023-01-12T09:04:45.020Z,9.00
2023-01-12T09:05:44.987Z,8.97
2023-01-12T09:06:45.010Z,8.89
2023-01-12T09:07:45.006Z,8.94
2023-01-12T09:08:44.963Z,8.99
2023-01-12T09:09:44.971Z,9.00
2023-01-12T09:10:44.976Z,8.95
2023-01-12T09:11:44.966Z,8.89
2023-01-12T09:12:44.947Z,8.91
2023-01-12T09:13:44.934Z,8.94
2023-01-12T09:14:44.941Z,8.88
2023-01-12T09:15:56.480Z,8.99
2023-01-12T09:16:44.973Z,9.08
2023-01-12T09:17:44.932Z,8.99
2023-01-12T09:18:44.903Z,8.99
2023-01-12T09:19:44.903Z,8.95
2023-01-12T09:20:44.894Z,9.10
2023-01-12T09:21:44.978Z,9.06
2023-01-12T09:22:44.885Z,8.97
2023-01-12T09:23:44.937Z,8.95
2023-01-12T09:24:44.875Z,8.99
2023-01-12T09:25:44.889Z,8.97
2023-01-12T09:26:44.859Z,8.97
2023-01-12T09:27:44.878Z,9.02
2023-01-12T09:28:44.851Z,9.03
2023-01-12T09:29:44.846Z,8.99
2023-01-12T09:30:44.849Z,9.14
2023-01-12T09:31:44.899Z,9.16
2023-01-12T09:32:44.829Z,9.08
2023-01-12T09:33:44.842Z,9.10
2023-01-12T09:34:44.818Z,9.14
2023-01-12T09:35:44.807Z,9.08
2023-01-12T09:36:45.011Z,9.19
2023-01-12T09:37:44.850Z,9.21
2023-01-12T09:38:44.795Z,9.19
2023-01-12T09:39:44.821Z,9.18
2023-01-12T09:40:44.777Z,9.25
2023-01-12T09:41:44.784Z,9.22
2023-01-12T09:42:44.776Z,9.31
2023-01-12T09:43:44.784Z,9.29
2023-01-12T09:44:44.779Z,9.37
2023-01-12T09:45:44.835Z,9.41
2023-01-12T09:46:44.749Z,9.39
2023-01-12T09:47:44.752Z,9.37
2023-01-12T09:48:44.778Z,9.37
2023-01-12T09:49:44.817Z,9.39
2023-01-12T09:50:44.733Z,9.44
2023-01-12T09:51:44.775Z,9.41
2023-01-12T09:52:44.783Z,9.32
2023-01-12T09:53:47.334Z,9.37
2023-01-12T09:54:44.701Z,9.44
2023-01-12T09:55:44.716Z,9.41
2023-01-12T09:56:44.684Z,9.36
2023-01-12T09:57:44.691Z,9.50
2023-01-12T09:58:44.686Z,9.44
2023-01-12T09:59:44.678Z,9.50
2023-01-12T10:00:44.664Z,9.50
2023-01-12T10:01:44.769Z,9.51
2023-01-12T10:02:44.788Z,9.54
2023-01-12T10:03:44.645Z,9.54
2023-01-12T10:04:44.645Z,9.48
2023-01-12T10:05:44.641Z,9.54
2023-01-12T10:06:44.634Z,9.48
2023-01-12T10:07:44.648Z,9.56
2023-01-12T10:08:44.638Z,9.51
2023-01-12T10:09:44.673Z,9.61
2023-01-12T10:10:44.612Z,9.62
2023-01-12T10:11:44.624Z,9.59
2023-01-12T10:12:44.604Z,9.59
2023-01-12T10:13:44.588Z,9.68
2023-01-12T10:14:44.595Z,9.74
2023-01-12T10:15:44.580Z,9.73
2023-01-12T10:16:44.655Z,9.69
2023-01-12T10:17:51.331Z,9.74
2023-01-12T10:18:47.364Z,9.72
2023-01-12T10:19:46.912Z,9.73
2023-01-12T10:20:44.553Z,9.77
2023-01-12T10:21:44.566Z,9.74
2023-01-12T10:22:44.545Z,9.68
2023-01-12T10:23:44.616Z,9.73
2023-01-12T10:24:44.663Z,9.74
2023-01-12T10:25:44.531Z,9.76
2023-01-12T10:26:44.537Z,9.74
2023-01-12T10:27:44.580Z,9.76
2023-01-12T10:28:44.562Z,9.74
2023-01-12T10:29:44.510Z,9.74
2023-01-12T10:30:44.503Z,9.76
2023-01-12T10:31:44.537Z,9.69
2023-01-12T10:32:44.491Z,9.73
2023-01-12T10:33:44.495Z,9.83
2023-01-12T10:34:44.487Z,9.86
2023-01-12T10:35:44.501Z,9.74
2023-01-12T10:36:44.498Z,9.84
2023-01-12T10:37:44.478Z,9.77
2023-01-12T10:38:44.461Z,9.79
2023-01-12T10:39:44.516Z,9.79
2023-01-12T10:40:44.446Z,9.83
2023-01-12T10:41:44.466Z,9.79
2023-01-12T10:42:44.439Z,9.79
2023-01-12T10:43:44.450Z,9.83
2023-01-12T10:44:44.508Z,9.73
2023-01-12T10:45:44.470Z,9.80
2023-01-12T10:46:44.439Z,9.80
2023-01-12T10:47:44.425Z,9.82
2023-01-12T10:48:44.417Z,9.79
2023-01-12T10:49:44.427Z,9.76
2023-01-12T10:50:44.394Z,9.80
2023-01-12T10:51:44.393Z,9.80
2023-01-12T10:52:44.383Z,9.84
2023-01-12T10:53:44.388Z,9.77
2023-01-12T10:54:44.376Z,9.84
2023-01-12T10:55:44.395Z,9.79
2023-01-12T10:56:44.374Z,9.84
2023-01-12T10:57:44.363Z,9.83
2023-01-12T10:58:45.704Z,9.83
2023-01-12T10:59:44.376Z,9.74
2023-01-12T11:00:44.344Z,9.84
2023-01-12T11:01:44.478Z,9.82
2023-01-12T11:02:44.352Z,9.83
2023-01-12T11:03:44.342Z,9.82
2023-01-12T11:04:44.333Z,9.76
2023-01-12T11:05:44.319Z,9.84
2023-01-12T11:06:44.337Z,9.76
2023-01-12T11:07:44.352Z,9.79
2023-01-12T11:08:44.433Z,9.79
2023-01-12T11:09:44.294Z,9.83
2023-01-12T11:10:44.298Z,9.83
2023-01-12T11:11:44.303Z,9.76
2023-01-12T11:12:44.280Z,9.73
2023-01-12T11:13:44.279Z,9.73
2023-01-12T11:14:44.284Z,9.74
2023-01-12T11:15:44.317Z,9.77
2023-01-12T11:16:44.295Z,9.73
2023-01-12T11:17:44.266Z,9.69
2023-01-12T11:18:44.240Z,9.65
2023-01-12T11:19:44.259Z,9.68
2023-01-12T11:20:44.252Z,9.61
2023-01-12T11:21:44.230Z,9.65
2023-01-12T11:22:44.234Z,9.61
2023-01-12T11:23:44.239Z,9.55
2023-01-12T11:24:44.204Z,9.50
2023-01-12T11:25:44.207Z,9.54
2023-01-12T11:26:44.194Z,9.59
2023-01-12T11:27:44.194Z,9.48
2023-01-12T11:28:44.207Z,9.48
2023-01-12T11:29:44.194Z,9.59
2023-01-12T11:30:44.285Z,9.54
2023-01-12T11:31:44.190Z,9.58
2023-01-12T11:32:44.353Z,9.54
2023-01-12T11:33:44.159Z,9.50
2023-01-12T11:34:44.156Z,9.51
2023-01-12T11:35:44.150Z,9.50
2023-01-12T11:36:44.143Z,9.54
2023-01-12T11:37:44.141Z,9.51
2023-01-12T11:38:44.157Z,9.55
2023-01-12T11:39:44.123Z,9.48
2023-01-12T11:40:44.150Z,9.44
2023-01-12T11:41:44.115Z,9.44
2023-01-12T11:42:44.112Z,9.47
2023-01-12T11:43:44.112Z,9.46
2023-01-12T11:44:44.107Z,9.32
2023-01-12T11:45:44.151Z,9.40
2023-01-12T11:46:44.101Z,9.39
2023-01-12T11:47:44.084Z,9.37
2023-01-12T11:48:44.122Z,9.36
2023-01-12T11:49:44.068Z,9.31
2023-01-12T11:50:44.063Z,9.39
2023-01-12T11:51:44.070Z,9.36
2023-01-12T11:52:44.050Z,9.39
2023-01-12T11:53:44.049Z,9.36
2023-01-12T11:54:44.056Z,9.37
2023-01-12T11:55:44.086Z,9.39
2023-01-12T11:56:44.023Z,9.39
2023-01-12T11:57:44.040Z,9.34
2023-01-12T11:58:44.018Z,9.37
2023-01-12T11:59:44.014Z,9.40
2023-01-12T12:00:44.018Z,9.36
2023-01-12T12:01:44.008Z,9.37
2023-01-12T12:02:44.068Z,9.41
2023-01-12T12:03:43.998Z,9.34
2023-01-12T12:04:43.982Z,9.43
2023-01-12T12:05:43.978Z,9.37
2023-01-12T12:06:43.976Z,9.29
2023-01-12T12:07:43.962Z,9.44
2023-01-12T12:08:43.969Z,9.32
2023-01-12T12:09:43.981Z,9.34
2023-01-12T12:10:43.946Z,9.39
2023-01-12T12:11:43.941Z,9.41
2023-01-12T12:12:43.943Z,9.39
2023-01-12T12:13:43.955Z,9.54
2023-01-12T12:14:43.940Z,9.44
2023-01-12T12:15:43.963Z,9.50
2023-01-12T12:16:43.915Z,9.56
2023-01-12T12:17:44.003Z,9.54
2023-01-12T12:18:43.930Z,9.50
2023-01-12T12:19:43.932Z,9.54
2023-01-12T12:20:43.883Z,9.50
2023-01-12T12:21:43.912Z,9.54
2023-01-12T12:22:43.890Z,9.56
2023-01-12T12:23:43.888Z,9.48
2023-01-12T12:24:43.869Z,9.61
2023-01-12T12:25:43.880Z,9.64
2023-01-12T12:26:43.875Z,9.66
2023-01-12T12:27:43.850Z,9.64
2023-01-12T12:28:43.882Z,9.64
2023-01-12T12:29:43.856Z,9.76
2023-01-12T12:30:43.893Z,9.64
2023-01-12T12:31:43.827Z,9.69
2023-01-12T12:32:43.846Z,9.61
2023-01-12T12:33:43.819Z,9.61
2023-01-12T12:34:43.822Z,9.77
2023-01-12T12:35:43.841Z,9.73
2023-01-12T12:36:43.803Z,9.69
2023-01-12T12:37:43.786Z,9.74
2023-01-12T12:38:43.798Z,9.99
2023-01-12T12:39:43.793Z,10.15
2023-01-12T12:40:43.779Z,10.38
2023-01-12T12:41:43.766Z,10.61
2023-01-12T12:42:43.796Z,10.79
2023-01-12T12:43:43.777Z,10.99
2023-01-12T12:44:43.758Z,11.05
2023-01-12T12:45:43.760Z,11.18
2023-01-12T12:46:43.751Z,11.25
2023-01-12T12:47:43.750Z,11.27
2023-01-12T12:48:43.750Z,11.33
2023-01-12T12:49:43.725Z,11.30
2023-01-12T12:50:43.762Z,11.41
2023-01-12T12:51:43.723Z,11.35
2023-01-12T12:52:43.724Z,11.51
2023-01-12T12:53:43.718Z,11.62
2023-01-12T12:54:43.704Z,11.63
2023-01-12T12:55:43.696Z,11.73
2023-01-12T12:56:43.708Z,11.63
2023-01-12T12:57:43.690Z,11.84
2023-01-12T12:58:43.698Z,11.81
2023-01-12T12:59:43.685Z,11.80
2023-01-12T13:00:43.748Z,11.94
2023-01-12T13:01:43.855Z,11.91
2023-01-12T13:02:43.721Z,11.95
2023-01-12T13:03:43.664Z,12.03
2023-01-12T13:04:43.729Z,12.07
2023-01-12T13:05:43.648Z,12.09
2023-01-12T13:06:43.648Z,12.13
2023-01-12T13:07:43.639Z,12.24
2023-01-12T13:08:43.677Z,12.22
2023-01-12T13:09:43.663Z,12.27
2023-01-12T13:10:43.738Z,12.31
2023-01-12T13:11:43.636Z,12.39
2023-01-12T13:12:43.637Z,12.39
2023-01-12T13:13:43.615Z,12.35
2023-01-12T13:14:43.630Z,12.29
2023-01-12T13:15:43.647Z,12.22
2023-01-12T13:16:43.602Z,12.24
2023-01-12T13:17:43.661Z,12.32
2023-01-12T13:18:43.597Z,12.36
2023-01-12T13:19:43.606Z,12.25
2023-01-12T13:20:43.618Z,12.24
2023-01-12T13:21:43.596Z,12.25
2023-01-12T13:22:43.578Z,12.32
2023-01-12T13:23:43.578Z,12.21
2023-01-12T13:24:43.584Z,12.22
2023-01-12T13:25:43.583Z,12.22
2023-01-12T13:26:43.569Z,12.36
2023-01-12T13:27:43.562Z,12.35
2023-01-12T13:28:43.555Z,12.46
2023-01-12T13:29:43.581Z,12.46
2023-01-12T13:30:43.587Z,12.47
2023-01-12T13:31:43.555Z,12.55
2023-01-12T13:32:43.570Z,12.50
2023-01-12T13:33:43.529Z,12.50
2023-01-12T13:34:43.528Z,12.49
2023-01-12T13:35:43.519Z,12.37
2023-01-12T13:36:43.534Z,12.29
2023-01-12T13:37:43.539Z,12.32
2023-01-12T13:38:43.582Z,12.27
2023-01-12T13:39:43.538Z,12.27
2023-01-12T13:40:55.751Z,12.24
2023-01-12T13:41:43.503Z,12.22
2023-01-12T13:42:43.495Z,12.21
2023-01-12T13:43:43.516Z,12.21
2023-01-12T13:44:43.504Z,12.17
2023-01-12T13:45:43.485Z,12.21
2023-01-12T13:46:43.557Z,12.21
2023-01-12T13:47:43.474Z,12.21
2023-01-12T13:48:43.491Z,12.27
2023-01-12T13:49:43.477Z,12.27
2023-01-12T13:50:43.487Z,12.27
2023-01-12T13:51:43.463Z,12.22
2023-01-12T13:52:43.453Z,12.37
2023-01-12T13:53:43.445Z,12.28
2023-01-12T13:54:43.460Z,12.29
2023-01-12T13:55:43.452Z,12.09
2023-01-12T13:56:43.519Z,11.84
2023-01-12T13:57:43.436Z,11.73
2023-01-12T13:58:43.471Z,11.59
2023-01-12T13:59:43.425Z,11.55
2023-01-12T14:00:43.444Z,11.35
2023-01-12T14:01:43.466Z,11.26
2023-01-12T14:02:43.452Z,11.26
2023-01-12T14:03:43.419Z,11.07
2023-01-12T14:04:43.406Z,11.07
2023-01-12T14:05:43.393Z,11.04
2023-01-12T14:06:43.424Z,10.93
2023-01-12T14:07:43.442Z,10.90
2023-01-12T14:08:51.260Z,10.89
2023-01-12T14:09:43.378Z,10.87
2023-01-12T14:10:43.387Z,10.76