createdAt,value
2023-01-10T00:00:35.491Z,101045.15
2023-01-10T00:03:03.284Z,101052.63
2023-01-10T00:05:30.300Z,101056.54
2023-01-10T00:07:59.391Z,101056.59
2023-01-10T00:10:26.132Z,101059.30
2023-01-10T00:13:11.678Z,101060.59
2023-01-10T00:15:38.858Z,101072.55
2023-01-10T00:18:05.732Z,101066.84
2023-01-10T00:20:32.751Z,101073.31
2023-01-10T00:22:59.549Z,101072.45
2023-01-10T00:25:26.753Z,101066.10
2023-01-10T00:28:10.890Z,101065.67
2023-01-10T00:30:40.946Z,101072.34
2023-01-10T00:33:08.743Z,101079.27
2023-01-10T00:35:35.793Z,101076.16
2023-01-10T00:38:05.915Z,101070.52
2023-01-10T00:40:33.383Z,101070.65
2023-01-10T00:43:18.993Z,101079.27
2023-01-10T00:45:46.608Z,101068.76
2023-01-10T00:48:16.786Z,101062.32
2023-01-10T00:50:43.813Z,101071.07
2023-01-10T00:53:10.775Z,101065.48
2023-01-10T00:55:37.539Z,101071.27
2023-01-10T00:58:04.457Z,101078.55
2023-01-10T01:00:31.240Z,101063.61
2023-01-10T01:02:58.162Z,101062.39
2023-01-10T01:05:25.110Z,101064.51
2023-01-10T01:07:52.303Z,101061.24
2023-01-10T01:10:28.234Z,101061.77
2023-01-10T01:13:00.422Z,101066.10
2023-01-10T01:15:27.674Z,101066.64
2023-01-10T01:17:54.980Z,101066.61
2023-01-10T01:20:22.116Z,101062.71
2023-01-10T01:22:48.941Z,101068.39
2023-01-10T01:25:17.935Z,101067.64
2023-01-10T01:27:44.786Z,101066.40
2023-01-10T01:30:12.315Z,101065.46
2023-01-10T01:32:39.221Z,101065.13
2023-01-10T01:35:07.805Z,101058.33
2023-01-10T01:37:34.913Z,101062.10
2023-01-10T01:40:01.785Z,101058.80
2023-01-10T01:42:32.164Z,101057.53
2023-01-10T01:45:14.191Z,101058.98
2023-01-10T01:47:45.427Z,101060.41
2023-01-10T01:50:17.868Z,101078.44
2023-01-10T01:52:44.664Z,101068.90
2023-01-10T01:55:11.439Z,101067.44
2023-01-10T01:57:38.283Z,101077.84
2023-01-10T02:00:05.681Z,101072.83
2023-01-10T02:02:51.013Z,101087.23
2023-01-10T02:05:24.817Z,101088.71
2023-01-10T02:07:54.476Z,101094.63
2023-01-10T02:10:58.489Z,101095.94
2023-01-10T02:13:25.800Z,101095.43
2023-01-10T02:15:52.627Z,101096.41
2023-01-10T02:18:20.954Z,101104.52
2023-01-10T02:21:06.382Z,101115.98
2023-01-10T02:23:33.300Z,101103.61
2023-01-10T02:26:25.019Z,101097.00
2023-01-10T02:29:22.770Z,101087.68
2023-01-10T02:32:18.775Z,101084.86
2023-01-10T02:34:53.352Z,101074.63
2023-01-10T02:37:23.819Z,101070.09
2023-01-10T02:40:03.737Z,101083.79
2023-01-10T02:42:34.859Z,101074.40
2023-01-10T02:45:07.932Z,101083.98
2023-01-10T02:47:38.791Z,101072.99
2023-01-10T02:50:34.877Z,101062.64
2023-01-10T02:53:04.899Z,101065.38
2023-01-10T02:55:39.836Z,101063.89
2023-01-10T02:58:15.086Z,101066.46
2023-01-10T03:01:04.793Z,101065.08
2023-01-10T03:03:35.094Z,101072.59
2023-01-10T03:06:24.904Z,101077.09
2023-01-10T03:09:10.148Z,101070.24
2023-01-10T03:11:40.490Z,101074.64
2023-01-10T03:14:17.993Z,101081.95
2023-01-10T03:16:48.379Z,101076.48
2023-01-10T03:19:17.999Z,101071.15
2023-01-10T03:21:44.832Z,101073.66
2023-01-10T03:24:19.445Z,101074.59
2023-01-10T03:26:58.341Z,101073.33
2023-01-10T03:29:40.700Z,101080.27
2023-01-10T03:32:08.043Z,101071.05
2023-01-10T03:34:34.944Z,101074.30
2023-01-10T03:37:07.920Z,101077.92
2023-01-10T03:39:41.777Z,101077.77
2023-01-10T03:42:13.187Z,101081.59
2023-01-10T03:44:58.637Z,101083.06
2023-01-10T03:47:31.121Z,101091.67
2023-01-10T03:50:19.540Z,101091.41
2023-01-10T03:52:46.391Z,101083.27
2023-01-10T03:55:15.132Z,101080.14
2023-01-10T03:57:45.785Z,101087.92
2023-01-10T04:00:13.567Z,101083.04
2023-01-10T04:02:40.395Z,101080.94
2023-01-10T04:05:08.061Z,101081.40
2023-01-10T04:07:34.942Z,101087.03
2023-01-10T04:10:01.787Z,101092.78
2023-01-10T04:12:28.654Z,101085.29
2023-01-10T04:14:55.441Z,101105.57
2023-01-10T04:17:22.220Z,101095.98
2023-01-10T04:19:49.103Z,101109.13
2023-01-10T04:22:15.833Z,101107.98
2023-01-10T04:24:44.379Z,101110.03
2023-01-10T04:27:11.344Z,101103.45
2023-01-10T04:29:38.238Z,101110.23
2023-01-10T04:32:05.501Z,101106.26
2023-01-10T04:34:32.253Z,101118.98
2023-01-10T04:36:59.000Z,101116.52
2023-01-10T04:39:25.871Z,101108.22
2023-01-10T04:41:52.652Z,101099.48
2023-01-10T04:44:19.436Z,101096.79
2023-01-10T04:46:46.285Z,101094.62
2023-01-10T04:49:13.275Z,101107.27
2023-01-10T04:51:40.833Z,101102.08
2023-01-10T04:54:07.627Z,101119.91
2023-01-10T04:56:34.435Z,101106.33
2023-01-10T04:59:01.255Z,101113.58
2023-01-10T05:01:28.090Z,101117.60
2023-01-10T05:03:55.618Z,101125.52
2023-01-10T05:06:23.086Z,101117.14
2023-01-10T05:08:50.031Z,101115.77
2023-01-10T05:11:16.901Z,101113.96
2023-01-10T05:13:43.738Z,101114.20
2023-01-10T05:16:10.646Z,101128.70
2023-01-10T05:18:37.598Z,101131.20
2023-01-10T05:21:09.702Z,101138.09
2023-01-10T05:23:36.766Z,101134.05
2023-01-10T05:26:10.779Z,101118.48
2023-01-10T05:28:37.989Z,101123.06
2023-01-10T05:31:08.960Z,101122.37
2023-01-10T05:33:36.004Z,101124.88
2023-01-10T05:36:03.727Z,101127.30
2023-01-10T05:38:30.773Z,101130.14
2023-01-10T05:40:59.136Z,101129.42
2023-01-10T05:43:26.850Z,101133.63
2023-01-10T05:45:53.827Z,101137.20
2023-01-10T05:48:20.702Z,101129.91
2023-01-10T05:50:49.634Z,101131.91
2023-01-10T05:53:17.608Z,101152.23
2023-01-10T05:55:44.436Z,101147.52
2023-01-10T05:58:11.471Z,101147.14
2023-01-10T06:00:39.976Z,101129.78
2023-01-10T06:03:06.946Z,101137.47
2023-01-10T06:05:33.840Z,101129.48
2023-01-10T06:08:00.619Z,101138.23
2023-01-10T06:10:27.465Z,101154.17
2023-01-10T06:12:54.799Z,101147.58
2023-01-10T06:15:21.632Z,101152.96
2023-01-10T06:17:48.482Z,101154.38
2023-01-10T06:20:15.425Z,101158.16
2023-01-10T06:23:04.656Z,101167.73
2023-01-10T06:25:32.763Z,101165.30
2023-01-10T06:27:59.713Z,101172.16
2023-01-10T06:30:26.637Z,101173.16
2023-01-10T06:32:53.433Z,101174.61
2023-01-10T06:35:20.288Z,101167.73
2023-01-10T06:37:47.111Z,101165.29
2023-01-10T06:40:14.124Z,101153.02
2023-01-10T06:42:41.364Z,101162.42
2023-01-10T06:45:09.194Z,101169.59
2023-01-10T06:47:36.261Z,101160.64
2023-01-10T06:50:03.720Z,101174.36
2023-01-10T06:52:30.649Z,101162.41
2023-01-10T06:54:57.535Z,101165.81
2023-01-10T06:57:24.586Z,101170.94
2023-01-10T06:59:52.245Z,101169.20
2023-01-10T07:02:19.182Z,101172.93
2023-01-10T07:04:47.949Z,101175.98
2023-01-10T07:07:14.781Z,101160.77
2023-01-10T07:09:41.616Z,101164.05
2023-01-10T07:12:08.507Z,101185.66
2023-01-10T07:14:35.401Z,101176.17
2023-01-10T07:17:02.249Z,101160.57
2023-01-10T10:06:03.623Z,101159.70
2023-01-10T10:08:34.560Z,101170.69
2023-01-10T10:11:04.553Z,101160.40
2023-01-10T10:13:49.286Z,101164.43
2023-01-10T10:16:55.284Z,101163.40
2023-01-10T10:19:56.412Z,101156.83
2023-01-10T10:22:38.647Z,101160.59
2023-01-10T10:25:42.990Z,101154.54
2023-01-10T10:28:31.774Z,101153.88
2023-01-10T10:31:10.754Z,101156.48
2023-01-10T10:33:54.047Z,101153.55
2023-01-10T10:36:37.518Z,101147.72
2023-01-10T10:39:04.622Z,101158.65
2023-01-10T10:41:35.165Z,101154.58
2023-01-10T10:44:04.693Z,101153.89
2023-01-10T10:46:31.615Z,101156.54
2023-01-10T10:49:05.828Z,101160.30
2023-01-10T11:03:33.660Z,101158.70
2023-01-10T11:06:01.215Z,101161.98
2023-01-10T11:08:29.350Z,101158.27
2023-01-10T11:10:57.973Z,101168.73
2023-01-10T11:13:30.843Z,101168.58
2023-01-10T11:15:57.905Z,101166.07
2023-01-10T11:18:28.515Z,101168.11
2023-01-10T11:21:14.625Z,101167.23
2023-01-10T11:23:53.367Z,101164.98
2023-01-10T11:26:40.609Z,101175.13
2023-01-10T11:29:43.809Z,101177.83
2023-01-10T11:32:15.297Z,101182.48
2023-01-10T11:35:03.113Z,101173.10
2023-01-10T11:37:32.751Z,101179.29
2023-01-10T11:40:24.206Z,101183.33
2023-01-10T11:42:57.618Z,101172.19
2023-01-10T11:45:32.002Z,101163.20
2023-01-10T11:48:19.368Z,101169.86
2023-01-10T11:50:50.305Z,101174.61
2023-01-10T11:53:44.080Z,101172.52
2023-01-10T11:56:12.278Z,101180.48
2023-01-10T11:58:40.151Z,101184.96
2023-01-10T12:01:07.064Z,101181.86
2023-01-10T12:03:37.509Z,101181.51
2023-01-10T12:06:15.090Z,101178.38
2023-01-10T12:08:49.870Z,101170.66
2023-01-10T12:11:16.732Z,101174.41
2023-01-10T12:13:45.070Z,101166.94
2023-01-10T12:16:25.271Z,101165.02
2023-01-10T12:18:53.811Z,101167.82
2023-01-10T12:21:30.481Z,101175.90
2023-01-10T12:23:59.459Z,101179.64
2023-01-10T12:26:27.712Z,101168.09
2023-01-10T12:28:58.743Z,101162.42
2023-01-10T12:31:25.793Z,101167.61
2023-01-10T12:33:57.297Z,101183.05
2023-01-10T12:36:59.578Z,101191.45
2023-01-10T12:39:34.949Z,101187.65
2023-01-10T12:42:34.373Z,101193.85
2023-01-10T12:45:24.083Z,101198.80
2023-01-10T12:48:00.250Z,101191.81
2023-01-10T12:50:33.821Z,101195.69
2023-01-10T12:53:14.397Z,101200.67
2023-01-10T12:55:43.031Z,101202.95
2023-01-10T12:58:31.758Z,101208.23
2023-01-10T13:00:59.963Z,101207.61
2023-01-10T13:03:29.022Z,101200.27
2023-01-10T13:05:56.897Z,101207.01
2023-01-10T13:08:25.987Z,101209.23
2023-01-10T13:10:53.257Z,101220.70
2023-01-10T16:38:03.822Z,101276.38
2023-01-10T16:40:38.365Z,101276.33
2023-01-10T16:43:25.774Z,101265.48
2023-01-10T16:46:00.655Z,101272.31
2023-01-10T16:48:28.967Z,101275.80
2023-01-10T16:50:56.019Z,101271.42
2023-01-10T16:53:22.856Z,101273.39
2023-01-10T16:55:51.621Z,101283.88
2023-01-10T16:58:19.264Z,101277.50
2023-01-10T17:00:48.158Z,101274.03
2023-01-10T17:03:16.835Z,101273.84
2023-01-10T17:05:43.932Z,101271.14
2023-01-10T17:08:16.547Z,101268.02
2023-01-10T17:10:43.757Z,101294.48
2023-01-10T17:13:10.808Z,101289.58
2023-01-10T17:15:37.859Z,101287.05
2023-01-10T17:18:04.721Z,101284.21
2023-01-10T17:20:31.637Z,101278.78
2023-01-10T17:22:58.455Z,101276.61
2023-01-10T17:25:25.333Z,101283.34
2023-01-10T17:27:52.136Z,101276.06
2023-01-10T17:30:18.987Z,101282.64
2023-01-10T17:32:45.954Z,101279.37
2023-01-10T17:35:12.746Z,101289.27
2023-01-10T17:37:40.620Z,101295.09
2023-01-10T17:40:08.139Z,101301.91
2023-01-10T17:42:35.173Z,101301.73
2023-01-10T17:45:01.906Z,101302.77
2023-01-10T17:47:28.705Z,101308.54
2023-01-10T17:49:55.591Z,101306.62
2023-01-10T17:52:22.577Z,101315.11
2023-01-10T17:54:49.581Z,101316.60
2023-01-10T17:57:16.632Z,101316.67
2023-01-10T17:59:43.581Z,101319.29
2023-01-10T18:02:16.678Z,101311.36
2023-01-10T18:04:44.338Z,101314.00
2023-01-10T18:07:13.124Z,101331.48
2023-01-10T18:09:40.058Z,101329.83
2023-01-10T18:12:07.165Z,101334.99
2023-01-10T18:14:36.969Z,101332.67
2023-01-10T18:17:11.247Z,101335.60
2023-01-10T18:19:38.390Z,101339.23
2023-01-10T18:22:23.980Z,101335.81
2023-01-10T18:24:54.962Z,101326.41
2023-01-10T18:27:22.982Z,101332.98
2023-01-10T18:29:50.699Z,101331.29
2023-01-10T18:32:18.408Z,101336.71
2023-01-10T18:34:47.406Z,101339.29
2023-01-10T18:37:14.868Z,101340.52
2023-01-10T18:39:43.617Z,101345.25
2023-01-10T18:42:11.247Z,101351.30
2023-01-10T18:44:38.460Z,101346.71
2023-01-10T18:47:06.323Z,101350.42
2023-01-10T18:49:33.381Z,101354.08
2023-01-10T18:52:00.834Z,101351.35
2023-01-10T18:54:28.197Z,101353.40
2023-01-10T18:56:56.002Z,101346.48
2023-01-10T18:59:23.151Z,101354.64
2023-01-10T19:01:50.438Z,101366.09
2023-01-10T19:04:18.648Z,101365.23
2023-01-10T19:06:46.181Z,101356.80
2023-01-10T19:09:13.225Z,101371.30
2023-01-10T19:11:40.179Z,101353.35
2023-01-10T19:14:07.117Z,101360.84
2023-01-10T22:20:27.167Z,101511.94
2023-01-10T22:22:53.826Z,101513.00
2023-01-10T22:25:20.637Z,101517.86
2023-01-10T22:52:39.396Z,101533.52
2023-01-10T22:55:06.687Z,101538.77
2023-01-10T22:57:33.386Z,101533.30
2023-01-10T23:00:00.275Z,101550.08
2023-01-10T23:02:29.058Z,101547.77
2023-01-10T23:04:56.111Z,101548.87
2023-01-10T23:07:23.102Z,101557.41
2023-01-10T23:09:49.864Z,101564.27
2023-01-10T23:12:16.639Z,101580.28
2023-01-10T23:14:43.204Z,101578.21
2023-01-10T23:17:10.083Z,101574.01
2023-01-10T23:19:36.793Z,101569.39
2023-01-10T23:22:03.286Z,101570.30
2023-01-10T23:24:30.270Z,101562.23
2023-01-10T23:26:57.150Z,101563.48
2023-01-10T23:29:24.040Z,101569.41
2023-01-10T23:31:52.369Z,101586.91
2023-01-10T23:34:19.153Z,101580.33
2023-01-10T23:36:45.745Z,101578.20
2023-01-10T23:39:12.405Z,101583.12
2023-01-10T23:41:39.262Z,101579.83
2023-01-10T23:44:05.992Z,101583.30
2023-01-10T23:46:32.742Z,101572.45
2023-01-10T23:48:59.430Z,101576.25
2023-01-10T23:51:26.869Z,101569.64
2023-01-10T23:53:53.778Z,101577.48
2023-01-10T23:56:20.430Z,101583.06
2023-01-10T23:58:50.918Z,101571.36
