createdAt,value
2023-02-13T00:01:27.897Z,98452.50
2023-02-13T00:03:56.065Z,98448.13
2023-02-13T00:06:24.473Z,98455.09
2023-02-13T00:08:54.159Z,98453.56
2023-02-13T00:11:22.228Z,98451.53
2023-02-13T00:13:50.328Z,98447.91
2023-02-13T00:16:18.424Z,98442.09
2023-02-13T00:18:46.533Z,98447.72
2023-02-13T00:21:40.639Z,98449.47
2023-02-13T00:24:11.697Z,98454.00
2023-02-13T00:26:40.793Z,98446.63
2023-02-13T00:29:09.091Z,98448.78
2023-02-13T00:31:38.287Z,98445.22
2023-02-13T00:34:06.496Z,98442.88
2023-02-13T00:36:35.088Z,98437.44
2023-02-13T00:39:03.256Z,98446.09
2023-02-13T00:41:32.752Z,98436.03
2023-02-13T00:44:00.830Z,98445.97
2023-02-13T00:46:32.474Z,98441.69
2023-02-13T00:49:00.596Z,98444.69
2023-02-13T00:51:29.469Z,98450.13
2023-02-13T00:53:59.716Z,98439.94
2023-02-13T00:56:28.020Z,98451.19
2023-02-13T00:58:57.375Z,98444.31
2023-02-13T01:01:26.879Z,98446.91
2023-02-13T01:03:55.137Z,98445.38
2023-02-13T01:06:23.313Z,98437.25
2023-02-13T01:08:51.456Z,98441.88
2023-02-13T01:11:20.019Z,98444.94
2023-02-13T01:13:48.134Z,98443.13
2023-02-13T01:16:18.062Z,98437.13
2023-02-13T01:18:47.251Z,98442.56
2023-02-13T01:21:20.015Z,98433.78
2023-02-13T01:23:48.496Z,98432.16
2023-02-13T01:26:20.929Z,98432.28
2023-02-13T01:28:55.092Z,98434.75
2023-02-13T01:31:24.918Z,98423.84
2023-02-13T01:33:53.339Z,98422.88
2023-02-13T01:36:23.749Z,98425.97
2023-02-13T01:38:55.263Z,98429.09
2023-02-13T01:41:23.890Z,98423.50
2023-02-13T01:43:54.770Z,98419.25
2023-02-13T01:46:29.774Z,98427.06
2023-02-13T01:49:05.770Z,98415.09
2023-02-13T01:51:37.330Z,98432.28
2023-02-13T01:54:10.572Z,98422.69
2023-02-13T01:56:45.094Z,98426.09
2023-02-13T01:59:18.141Z,98432.38
2023-02-13T02:01:48.742Z,98429.91
2023-02-13T02:04:22.514Z,98424.97
2023-02-13T02:06:57.135Z,98428.00
2023-02-13T02:09:35.175Z,98428.97
2023-02-13T02:12:09.858Z,98431.56
2023-02-13T02:14:42.134Z,98424.13
2023-02-13T02:17:13.870Z,98430.66
2023-02-13T02:19:51.038Z,98428.50
2023-02-13T02:23:10.643Z,98427.59
2023-02-13T02:26:10.867Z,98429.69
2023-02-13T02:29:29.745Z,98429.75
2023-02-13T02:32:32.707Z,98429.88
2023-02-13T02:35:17.908Z,98422.41
2023-02-13T02:38:06.294Z,98420.88
2023-02-13T02:40:49.283Z,98421.22
2023-02-13T02:43:34.851Z,98414.03
2023-02-13T02:46:17.553Z,98410.59
2023-02-13T02:49:12.863Z,98413.94
2023-02-13T02:51:52.315Z,98416.41
2023-02-13T02:54:48.761Z,98413.22
2023-02-13T02:57:25.978Z,98413.69
2023-02-13T03:00:18.039Z,98420.53
2023-02-13T03:03:08.115Z,98418.06
2023-02-13T03:06:00.254Z,98420.44
2023-02-13T03:08:44.636Z,98419.59
2023-02-13T03:11:29.593Z,98418.91
2023-02-13T03:14:02.528Z,98422.31
2023-02-13T03:16:48.378Z,98422.22
2023-02-13T03:19:46.496Z,98425.53
2023-02-13T03:22:31.093Z,98416.88
2023-02-13T03:25:09.341Z,98423.66
2023-02-13T03:28:04.427Z,98432.28
2023-02-13T03:30:49.166Z,98423.06
2023-02-13T03:33:32.087Z,98421.97
2023-02-13T03:36:29.529Z,98420.78
2023-02-13T03:39:05.740Z,98414.78
2023-02-13T03:41:41.845Z,98421.06
2023-02-13T03:44:19.327Z,98422.22
2023-02-13T03:46:51.945Z,98420.44
2023-02-13T03:49:43.558Z,98429.91
2023-02-13T03:52:20.520Z,98432.28
2023-02-13T03:55:11.800Z,98429.91
2023-02-13T03:58:01.699Z,98435.34
2023-02-13T04:00:37.148Z,98432.88
2023-02-13T04:03:15.727Z,98436.50
2023-02-13T04:05:48.864Z,98439.34
2023-02-13T04:08:17.099Z,98449.19
2023-02-13T04:10:54.336Z,98448.75
2023-02-13T04:13:33.599Z,98451.34
2023-02-13T04:16:10.651Z,98453.31
2023-02-13T04:18:40.695Z,98450.03
2023-02-13T04:21:09.558Z,98452.63
2023-02-13T04:23:38.020Z,98459.16
2023-02-13T04:26:16.782Z,98459.16
2023-02-13T04:28:45.006Z,98456.78
2023-02-13T04:31:13.187Z,98455.13
2023-02-13T04:33:41.466Z,98459.38
2023-02-13T04:36:09.973Z,98452.75
2023-02-13T04:38:37.993Z,98447.78
2023-02-13T04:41:07.421Z,98451.34
2023-02-13T04:43:35.460Z,98456.44
2023-02-13T04:46:03.545Z,98458.19
2023-02-13T04:48:31.810Z,98461.75
2023-02-13T04:51:00.142Z,98457.00
2023-02-13T04:53:28.508Z,98454.53
2023-02-13T04:55:56.673Z,98458.19
2023-02-13T04:58:26.114Z,98461.53
2023-02-13T05:00:54.181Z,98456.31
2023-02-13T05:03:22.234Z,98457.84
2023-02-13T05:05:50.763Z,98464.25
2023-02-13T05:08:19.085Z,98453.00
2023-02-13T05:10:47.212Z,98454.06
2023-02-13T05:13:16.658Z,98455.81
2023-02-13T05:15:47.068Z,98449.91
2023-02-13T05:18:15.510Z,98453.59
2023-02-13T05:20:43.539Z,98449.31
2023-02-13T05:23:23.869Z,98455.81
2023-02-13T05:25:52.336Z,98455.97
2023-02-13T05:28:38.336Z,98448.28
2023-02-13T05:31:07.918Z,98451.34
2023-02-13T05:33:36.128Z,98455.34
2023-02-13T05:36:04.634Z,98453.25
2023-02-13T05:38:32.671Z,98453.38
2023-02-13T05:41:01.378Z,98458.91
2023-02-13T05:43:30.609Z,98463.88
2023-02-13T05:46:11.011Z,98455.63
2023-02-13T05:48:39.280Z,98452.50
2023-02-13T05:51:07.604Z,98455.72
2023-02-13T05:53:36.172Z,98463.19
2023-02-13T05:56:06.417Z,98458.78
2023-02-13T05:58:35.224Z,98457.22
2023-02-13T06:01:03.875Z,98458.19
2023-02-13T06:03:34.123Z,98454.97
2023-02-13T06:06:02.480Z,98448.72
2023-02-13T06:08:30.615Z,98447.56
2023-02-13T06:10:59.153Z,98444.81
2023-02-13T06:13:27.480Z,98451.59
2023-02-13T06:15:55.797Z,98446.63
2023-02-13T06:18:24.010Z,98459.97
2023-02-13T06:20:53.499Z,98453.25
2023-02-13T06:23:21.579Z,98454.78
2023-02-13T06:25:49.585Z,98448.03
2023-02-13T06:28:17.644Z,98458.78
2023-02-13T06:30:45.736Z,98455.94
2023-02-13T06:33:13.802Z,98459.59
2023-02-13T06:35:41.959Z,98453.44
2023-02-13T06:38:11.366Z,98449.56
2023-02-13T06:40:39.386Z,98449.09
2023-02-13T06:43:07.511Z,98449.19
2023-02-13T06:45:35.558Z,98455.13
2023-02-13T06:48:03.636Z,98462.94
2023-02-13T06:50:31.707Z,98454.53
2023-02-13T06:52:59.941Z,98451.34
2023-02-13T06:55:29.542Z,98457.13
2023-02-13T06:58:00.787Z,98459.94
2023-02-13T07:00:28.902Z,98461.97
2023-02-13T07:03:02.362Z,98466.81
2023-02-13T07:05:30.711Z,98464.59
2023-02-13T07:07:59.258Z,98465.41
2023-02-13T07:10:28.701Z,98468.63
2023-02-13T07:13:05.242Z,98467.09
2023-02-13T07:15:34.861Z,98469.44
2023-02-13T07:18:03.476Z,98467.19
2023-02-13T07:20:31.821Z,98472.16
2023-02-13T07:23:00.788Z,98481.38
2023-02-13T07:25:30.708Z,98481.97
2023-02-13T07:28:03.475Z,98477.13
2023-02-13T07:30:32.148Z,98489.56
2023-02-13T07:33:02.061Z,98474.41
2023-02-13T07:35:30.163Z,98482.22
2023-02-13T07:37:59.311Z,98486.47
2023-02-13T07:40:29.230Z,98484.81
2023-02-13T07:42:57.735Z,98486.81
2023-02-13T07:45:25.873Z,98486.09
2023-02-13T07:47:56.407Z,98492.84
2023-02-13T07:50:25.022Z,98491.06
2023-02-13T07:52:56.574Z,98485.00
2023-02-13T07:55:24.798Z,98484.59
2023-02-13T07:57:54.541Z,98493.38
2023-02-13T08:00:23.882Z,98482.09
2023-02-13T08:02:51.923Z,98477.91
2023-02-13T08:05:19.971Z,98480.47
2023-02-13T08:07:48.057Z,98478.50
2023-02-13T08:10:33.697Z,98474.75
2023-02-13T08:15:56.061Z,98476.88
2023-02-13T08:18:24.376Z,98467.59
2023-02-13T08:20:52.534Z,98480.59
2023-02-13T08:23:20.665Z,98473.22
2023-02-13T08:25:49.751Z,98473.00
2023-02-13T08:28:19.304Z,98478.63
2023-02-13T08:30:47.342Z,98476.75
2023-02-13T08:33:15.425Z,98478.56
2023-02-13T08:35:43.661Z,98470.03
2023-02-13T08:38:11.859Z,98476.97
2023-02-13T08:40:40.487Z,98470.38
2023-02-13T08:43:08.595Z,98473.94
2023-02-13T08:45:38.209Z,98465.97
2023-02-13T08:48:07.552Z,98468.19
2023-02-13T08:50:37.034Z,98465.00
2023-02-13T08:53:05.792Z,98457.28
2023-02-13T08:55:33.852Z,98466.78
2023-02-13T08:58:02.676Z,98454.66
2023-02-13T09:00:31.379Z,98455.63
2023-02-13T09:03:05.068Z,98461.78
2023-02-13T09:05:33.171Z,98460.00
2023-02-13T09:08:03.615Z,98464.44
2023-02-13T09:10:33.282Z,98452.16
2023-02-13T09:13:02.150Z,98455.44
2023-02-13T09:15:30.555Z,98460.09
2023-02-13T09:17:58.808Z,98457.88
2023-02-13T09:20:28.424Z,98465.19
2023-02-13T09:22:57.735Z,98462.69
2023-02-13T09:25:26.214Z,98463.09
2023-02-13T09:27:54.335Z,98466.94
2023-02-13T09:30:24.300Z,98469.06
2023-02-13T09:32:53.325Z,98472.06
2023-02-13T09:35:22.560Z,98469.53
2023-02-13T09:37:52.063Z,98474.41
2023-02-13T09:40:26.567Z,98465.88
2023-02-13T09:43:02.283Z,98468.94
2023-02-13T09:45:30.438Z,98466.91
2023-02-13T09:47:59.032Z,98474.69
2023-02-13T09:50:30.803Z,98468.44
2023-02-13T09:53:01.171Z,98473.28
2023-02-13T09:55:37.561Z,98475.03
2023-02-13T09:58:19.125Z,98476.38
2023-02-13T10:00:52.549Z,98474.13
2023-02-13T10:03:29.323Z,98480.03
2023-02-13T10:06:09.825Z,98481.16
2023-02-13T10:08:58.120Z,98482.22
2023-02-13T10:11:57.166Z,98475.41
2023-02-13T10:14:32.595Z,98478.78
2023-02-13T10:17:07.841Z,98478.03
2023-02-13T10:20:06.169Z,98478.84
2023-02-13T10:22:40.432Z,98479.22
2023-02-13T10:25:18.984Z,98479.44
2023-02-13T10:27:50.835Z,98468.94
2023-02-13T10:30:25.451Z,98464.72
2023-02-13T10:33:15.765Z,98468.75
2023-02-13T10:35:49.208Z,98465.44
2023-02-13T10:38:20.605Z,98475.84
2023-02-13T10:41:26.651Z,98469.97
2023-02-13T10:44:16.223Z,98461.16
2023-02-13T10:46:56.948Z,98462.38
2023-02-13T10:49:44.568Z,98463.91
2023-02-13T10:52:27.825Z,98459.97
2023-02-13T10:55:23.049Z,98452.13
2023-02-13T10:58:16.582Z,98453.69
2023-02-13T11:00:52.272Z,98459.81
2023-02-13T11:03:23.786Z,98451.09
2023-02-13T11:05:53.833Z,98456.06
2023-02-13T11:08:25.228Z,98452.94
2023-02-13T11:10:54.060Z,98442.25
2023-02-13T11:13:26.043Z,98448.53
2023-02-13T11:16:04.834Z,98442.34
2023-02-13T11:18:36.144Z,98435.59
2023-02-13T11:21:10.339Z,98446.81
2023-02-13T11:23:43.851Z,98435.44
2023-02-13T11:26:16.169Z,98435.81
2023-02-13T11:28:55.169Z,98439.94
2023-02-13T11:31:28.696Z,98430.88
2023-02-13T11:33:59.245Z,98426.63
2023-02-13T11:36:31.234Z,98424.63
2023-02-13T11:39:02.581Z,98426.47
2023-02-13T11:41:33.027Z,98426.69
2023-02-13T11:44:04.711Z,98424.38
2023-02-13T11:46:47.346Z,98419.94
2023-02-13T11:49:20.685Z,98423.38
2023-02-13T11:51:52.454Z,98428.66
2023-02-13T11:54:32.699Z,98421.09
2023-02-13T11:57:05.239Z,98422.75
2023-02-13T11:59:42.614Z,98417.47
2023-02-13T12:02:20.879Z,98410.88
2023-02-13T12:04:52.377Z,98414.50
2023-02-13T12:07:25.766Z,98414.81
2023-02-13T12:10:02.486Z,98421.72
2023-02-13T12:12:38.625Z,98416.63
2023-02-13T12:15:19.467Z,98413.97
2023-02-13T12:17:54.771Z,98405.41
2023-02-13T12:20:22.993Z,98412.50
2023-02-13T12:23:04.750Z,98401.94
2023-02-13T12:25:51.179Z,98400.28
2023-02-13T12:28:26.534Z,98403.75
2023-02-13T12:31:25.807Z,98404.91
2023-02-13T12:34:37.138Z,98402.56
2023-02-13T12:37:25.754Z,98396.44
2023-02-13T12:40:15.743Z,98398.56
2023-02-13T12:42:56.753Z,98395.75
2023-02-13T12:45:38.906Z,98394.13
2023-02-13T12:48:30.589Z,98391.47
2023-02-13T12:51:16.762Z,98380.38
2023-02-13T12:54:16.505Z,98387.25
2023-02-13T12:57:06.581Z,98381.19
2023-02-13T12:59:55.341Z,98378.34
2023-02-13T13:03:02.556Z,98378.47
2023-02-13T13:06:10.480Z,98378.91
2023-02-13T13:09:20.037Z,98374.59
2023-02-13T13:12:15.080Z,98373.44
2023-02-13T13:14:54.826Z,98381.47
2023-02-13T13:17:39.635Z,98371.84
2023-02-13T13:20:51.544Z,98369.88
2023-02-13T13:23:25.120Z,98371.22
2023-02-13T13:26:07.371Z,98365.13
2023-02-13T13:28:40.271Z,98366.50
2023-02-13T13:31:09.495Z,98367.84
2023-02-13T13:33:42.573Z,98365.56
2023-02-13T13:36:20.700Z,98357.28
2023-02-13T13:39:01.862Z,98355.03
2023-02-13T13:41:42.634Z,98351.88
2023-02-13T13:44:42.078Z,98355.81
2023-02-13T13:47:26.722Z,98357.69
2023-02-13T13:49:56.846Z,98358.16
2023-02-13T13:52:29.566Z,98356.66
2023-02-13T13:55:00.679Z,98354.34
2023-02-13T13:57:49.609Z,98356.47
2023-02-13T14:00:30.618Z,98356.66
2023-02-13T14:03:34.363Z,98355.72
2023-02-13T14:06:07.362Z,98362.50
2023-02-13T14:09:07.231Z,98357.38
2023-02-13T14:11:41.923Z,98353.00
2023-02-13T14:14:55.414Z,98365.03
2023-02-13T14:17:55.809Z,98366.66
2023-02-13T14:20:39.683Z,98362.72
2023-02-13T14:23:17.669Z,98358.44
2023-02-13T14:25:47.703Z,98352.50
2023-02-13T14:28:25.794Z,98358.00
2023-02-13T14:31:06.391Z,98357.81
2023-02-13T14:33:34.969Z,98358.63
2023-02-13T14:36:08.424Z,98367.47
2023-02-13T14:38:37.465Z,98366.81
2023-02-13T14:41:07.328Z,98358.91
2023-02-13T14:43:40.338Z,98354.81
2023-02-13T14:46:28.799Z,98362.75
2023-02-13T14:49:02.302Z,98357.00
2023-02-13T14:51:37.033Z,98357.66
2023-02-13T14:54:15.767Z,98343.72
2023-02-13T14:56:48.734Z,98348.81
2023-02-13T14:59:20.683Z,98346.03
2023-02-13T15:01:53.248Z,98353.94
2023-02-13T15:04:31.176Z,98353.13
2023-02-13T15:07:04.094Z,98343.75
2023-02-13T15:09:38.940Z,98341.63
2023-02-13T15:12:27.729Z,98335.47
2023-02-13T15:14:55.948Z,98343.16
2023-02-13T15:17:29.258Z,98335.09
2023-02-13T15:20:04.656Z,98338.84
2023-02-13T15:22:36.736Z,98335.84
2023-02-13T15:25:06.965Z,98325.34
2023-02-13T15:27:42.143Z,98329.13
2023-02-13T15:30:21.997Z,98325.31
2023-02-13T15:32:56.899Z,98332.41
2023-02-13T15:35:28.613Z,98336.84
2023-02-13T15:37:56.743Z,98338.69
2023-02-13T15:40:29.250Z,98335.72
2023-02-13T15:42:59.916Z,98335.22
2023-02-13T15:45:30.883Z,98341.16
2023-02-13T15:47:59.072Z,98344.16
2023-02-13T15:50:32.094Z,98338.91
2023-02-13T15:53:01.567Z,98337.59
2023-02-13T15:55:33.258Z,98340.44
2023-02-13T15:58:04.031Z,98333.69
2023-02-13T16:00:34.912Z,98339.44
2023-02-13T16:03:06.891Z,98336.34
2023-02-13T16:05:41.378Z,98341.41
2023-02-13T16:08:38.091Z,98341.28
2023-02-13T16:11:27.964Z,98341.16
2023-02-13T16:14:13.691Z,98346.25
2023-02-13T16:16:51.294Z,98344.25
2023-02-13T16:19:32.358Z,98340.19
2023-02-13T16:22:16.617Z,98340.38
2023-02-13T16:24:50.837Z,98343.84
2023-02-13T16:27:22.201Z,98335.47
2023-02-13T16:30:00.793Z,98336.25
2023-02-13T16:32:32.459Z,98333.16
2023-02-13T16:35:27.229Z,98331.53
2023-02-13T16:38:00.420Z,98331.34
2023-02-13T16:40:41.575Z,98338.78
2023-02-13T16:43:42.179Z,98337.00
2023-02-13T16:46:34.769Z,98338.31
2023-02-13T16:49:20.389Z,98341.28
2023-02-13T16:51:59.900Z,98339.97
2023-02-13T16:54:35.501Z,98344.72
2023-02-13T16:57:08.300Z,98339.63
2023-02-13T16:59:52.268Z,98343.38
2023-02-13T17:02:24.516Z,98349.59
2023-02-13T17:04:55.861Z,98349.91
2023-02-13T17:07:30.618Z,98355.47
2023-02-13T17:10:02.455Z,98357.28
2023-02-13T17:12:32.707Z,98360.34
2023-02-13T17:15:01.362Z,98357.19
2023-02-13T17:17:33.204Z,98364.91
2023-02-13T17:20:02.306Z,98367.69
2023-02-13T17:22:36.467Z,98373.28
2023-02-13T17:25:08.396Z,98371.66
2023-02-13T17:27:36.478Z,98375.53
2023-02-13T17:30:06.018Z,98377.09
2023-02-13T17:32:35.446Z,98383.13
2023-02-13T17:35:03.514Z,98377.25
2023-02-13T17:37:35.061Z,98382.47
2023-02-13T17:40:03.221Z,98383.19
2023-02-13T17:42:31.880Z,98384.03
2023-02-13T17:45:00.395Z,98378.44
2023-02-13T17:47:30.284Z,98388.06
2023-02-13T17:50:09.278Z,98391.97
2023-02-13T17:52:39.747Z,98387.09
2023-02-13T17:55:17.206Z,98389.41
2023-02-13T17:57:45.546Z,98381.25
2023-02-13T18:00:14.889Z,98386.06
2023-02-13T18:02:43.444Z,98385.91
2023-02-13T18:05:12.983Z,98382.59
2023-02-13T18:07:43.111Z,98380.94
2023-02-13T18:10:15.882Z,98378.41
2023-02-13T18:12:45.082Z,98375.78
2023-02-13T18:15:13.751Z,98380.94
2023-02-13T18:17:41.847Z,98380.88
2023-02-13T18:20:14.957Z,98392.13
2023-02-13T18:22:43.428Z,98392.41
2023-02-13T18:25:12.796Z,98392.59
2023-02-13T18:27:41.180Z,98391.69
2023-02-13T18:30:13.136Z,98392.16
2023-02-13T18:32:41.492Z,98394.78
2023-02-13T18:35:09.938Z,98397.78
2023-02-13T18:37:39.422Z,98393.75
2023-02-13T18:40:09.694Z,98392.13
2023-02-13T18:42:38.873Z,98395.53
2023-02-13T18:45:07.891Z,98390.03
2023-02-13T18:47:35.993Z,98391.00
2023-02-13T18:50:04.657Z,98387.16
2023-02-13T18:52:32.714Z,98392.25
2023-02-13T18:55:02.228Z,98383.72
2023-02-13T18:57:30.266Z,98384.97
2023-02-13T18:59:58.273Z,98392.34
2023-02-13T19:02:26.408Z,98398.03
2023-02-13T19:04:54.512Z,98394.31
2023-02-13T19:07:23.333Z,98394.34
2023-02-13T19:09:51.321Z,98386.34
2023-02-13T19:12:20.745Z,98384.69
2023-02-13T19:14:48.725Z,98397.91
2023-02-13T19:17:17.322Z,98394.47
2023-02-13T19:19:46.416Z,98394.47
2023-02-13T19:22:15.357Z,98394.88
2023-02-13T19:24:43.452Z,98405.34
2023-02-13T19:27:11.908Z,98394.34
2023-02-13T19:29:41.314Z,98395.59
2023-02-13T19:32:09.488Z,98397.38
2023-02-13T19:34:40.553Z,98403.03
2023-02-13T19:37:08.675Z,98397.69
2023-02-13T19:39:41.752Z,98403.72
2023-02-13T19:42:09.886Z,98404.56
2023-02-13T19:44:37.957Z,98401.69
2023-02-13T19:47:07.332Z,98399.88
2023-02-13T19:49:35.820Z,98395.63
2023-02-13T19:52:04.348Z,98402.38
2023-02-13T19:54:32.551Z,98396.88
2023-02-13T19:57:05.540Z,98407.31
2023-02-13T19:59:33.656Z,98402.78
2023-02-13T20:02:02.431Z,98403.19
2023-02-13T20:04:36.630Z,98409.41
2023-02-13T20:07:06.374Z,98409.00
2023-02-13T20:09:35.209Z,98400.44
2023-02-13T20:12:03.234Z,98403.06
2023-02-13T20:14:31.282Z,98396.84
2023-02-13T20:16:59.546Z,98395.63
2023-02-13T20:19:27.789Z,98392.88
2023-02-13T20:21:57.284Z,98390.25
2023-02-13T20:24:25.291Z,98388.03
2023-02-13T20:26:56.438Z,98395.19
2023-02-13T20:29:24.586Z,98387.06
2023-02-13T20:31:53.907Z,98386.66
2023-02-13T20:34:22.079Z,98384.72
2023-02-13T20:36:50.168Z,98390.28
2023-02-13T20:39:19.690Z,98389.56
2023-02-13T20:41:50.319Z,98396.47
2023-02-13T20:44:20.921Z,98392.34
2023-02-13T20:46:49.514Z,98389.56
2023-02-13T20:49:21.719Z,98395.47
2023-02-13T20:51:50.171Z,98391.22
2023-02-13T20:54:20.438Z,98387.63
2023-02-13T20:56:48.452Z,98390.13
2023-02-13T20:59:16.510Z,98388.34
2023-02-13T21:01:45.602Z,98390.25
2023-02-13T21:04:18.926Z,98383.38
2023-02-13T21:06:48.546Z,98381.34
2023-02-13T21:09:17.090Z,98392.47
2023-02-13T21:11:46.481Z,98382.00
2023-02-13T21:14:15.460Z,98380.63
2023-02-13T21:16:43.918Z,98379.00
2023-02-13T21:19:17.204Z,98374.88
2023-02-13T21:21:45.860Z,98365.09
2023-02-13T21:24:16.383Z,98369.63
2023-02-13T21:26:46.785Z,98361.50
2023-02-13T21:29:15.127Z,98363.03
2023-02-13T21:31:47.443Z,98367.53
2023-02-13T21:34:17.733Z,98363.44
2023-02-13T21:36:47.130Z,98353.25
2023-02-13T21:39:15.939Z,98360.25
2023-02-13T21:41:46.924Z,98361.63
2023-02-13T21:44:16.624Z,98358.31
2023-02-13T21:46:47.324Z,98367.66
2023-02-13T21:49:18.186Z,98362.88
2023-02-13T21:51:46.632Z,98349.22
2023-02-13T21:54:15.270Z,98352.56
2023-02-13T21:56:46.040Z,98339.78
2023-02-13T21:59:16.380Z,98355.56
2023-02-13T22:01:50.043Z,98349.53
2023-02-13T22:04:19.257Z,98356.16
2023-02-13T22:06:51.038Z,98352.81
2023-02-13T22:09:21.163Z,98350.78
2023-02-13T22:11:53.750Z,98348.00
2023-02-13T22:14:22.468Z,98342.94
2023-02-13T22:16:52.647Z,98347.47
2023-02-13T22:19:21.213Z,98348.56
2023-02-13T22:21:49.771Z,98347.06
2023-02-13T22:24:17.908Z,98353.09
2023-02-13T22:26:46.207Z,98345.56
2023-02-13T22:29:18.461Z,98344.16
2023-02-13T22:31:47.565Z,98348.69
2023-02-13T22:34:15.793Z,98353.91
2023-02-13T22:36:43.972Z,98346.78
2023-02-13T22:39:12.958Z,98357.75
2023-02-13T22:41:42.257Z,98354.47
2023-02-13T22:44:10.312Z,98352.50
2023-02-13T22:46:39.827Z,98352.38
2023-02-13T22:49:08.012Z,98349.50
2023-02-13T22:51:37.574Z,98349.78
2023-02-13T22:54:06.547Z,98358.00
2023-02-13T22:56:35.191Z,98361.19
2023-02-13T22:59:03.482Z,98349.34
2023-02-13T23:01:31.744Z,98360.91
2023-02-13T23:04:01.485Z,98350.03
2023-02-13T23:06:29.676Z,98353.31
2023-02-13T23:08:58.286Z,98344.91
2023-02-13T23:11:46.842Z,98347.38
2023-02-13T23:14:16.370Z,98351.09
2023-02-13T23:17:02.664Z,98352.47
2023-02-13T23:19:32.480Z,98343.97
2023-02-13T23:22:01.045Z,98346.44
2023-02-13T23:24:30.314Z,98345.84
2023-02-13T23:26:58.491Z,98345.97
2023-02-13T23:29:27.109Z,98346.25
2023-02-13T23:31:55.292Z,98349.13
2023-02-13T23:34:23.667Z,98336.34
2023-02-13T23:36:53.239Z,98349.09
2023-02-13T23:39:21.498Z,98342.53
2023-02-13T23:41:49.615Z,98343.63
2023-02-13T23:44:17.726Z,98347.50
2023-02-13T23:46:46.412Z,98345.25
2023-02-13T23:49:14.658Z,98334.84
2023-02-13T23:51:42.705Z,98333.72
2023-02-13T23:54:16.587Z,98335.97
2023-02-13T23:56:44.977Z,98328.09
2023-02-13T23:59:13.549Z,98328.34
