createdAt,value
2019-01-21T00:00:45.729Z,45.10
2019-01-21T00:06:01.141Z,39.47
2019-01-21T00:11:23.312Z,41.13
2019-01-21T00:16:45.483Z,39.20
2019-01-21T00:21:48.157Z,37.43
2019-01-21T00:27:10.450Z,38.33
2019-01-21T00:32:32.656Z,42.10
2019-01-21T00:37:54.838Z,39.23
2019-01-21T00:42:57.499Z,37.40
2019-01-21T00:48:00.155Z,42.00
2019-01-21T00:53:22.330Z,40.83
2019-01-21T00:58:44.509Z,35.93
2019-01-21T01:04:06.695Z,37.90
2019-01-21T01:09:22.126Z,33.63
2019-01-21T01:14:24.862Z,32.83
2019-01-21T01:19:47.070Z,31.73
2019-01-21T01:25:09.410Z,40.20
2019-01-21T01:30:31.613Z,35.27
2019-01-21T01:35:53.803Z,43.40
2019-01-21T01:41:15.979Z,45.87
2019-01-21T01:46:38.158Z,44.70
2019-01-21T01:52:00.965Z,46.00
2019-01-21T01:57:03.825Z,52.17
2019-01-21T02:02:26.000Z,42.30
2019-01-21T02:07:41.430Z,37.43
2019-01-21T02:13:03.943Z,51.70
2019-01-21T02:18:26.121Z,46.10
2019-01-21T02:24:30.639Z,35.90
2019-01-21T02:30:31.823Z,33.87
2019-01-21T02:36:20.605Z,42.97
2019-01-21T02:41:58.929Z,35.23
2019-01-21T02:48:00.058Z,38.73
2019-01-21T02:53:57.403Z,35.97
2019-01-21T02:59:46.053Z,39.93
2019-01-21T03:05:07.080Z,35.37
2019-01-21T03:11:02.511Z,44.47
2019-01-21T03:16:44.184Z,31.70
2019-01-21T03:22:52.342Z,33.33
2019-01-21T03:35:15.753Z,39.57
2019-01-21T03:53:30.763Z,34.57
2019-01-21T03:59:24.907Z,47.07
2019-01-21T04:05:26.244Z,34.27
2019-01-21T04:17:49.715Z,40.77
2019-01-21T04:23:50.884Z,32.73
2019-01-21T04:29:52.067Z,39.13
2019-01-21T04:35:53.278Z,34.30
2019-01-21T04:41:54.536Z,33.80
2019-01-21T04:47:55.711Z,32.57
2019-01-21T04:53:56.889Z,29.30
2019-01-21T04:59:58.104Z,27.07
2019-01-21T05:05:32.518Z,34.73
2019-01-21T05:11:40.886Z,31.20
2019-01-21T05:17:45.207Z,26.57
2019-01-21T05:23:23.884Z,32.40
2019-01-21T05:29:25.079Z,29.53
2019-01-21T05:35:26.265Z,34.90
2019-01-21T05:41:27.468Z,23.30
2019-01-21T05:47:28.642Z,28.90
2019-01-21T05:53:42.289Z,32.93
2019-01-21T05:59:43.468Z,31.47
2019-01-21T06:05:44.683Z,59.53
2019-01-21T06:11:29.350Z,40.90
2019-01-21T06:17:19.193Z,31.40
2019-01-21T06:23:20.568Z,43.80
2019-01-21T06:29:07.949Z,38.97
2019-01-21T06:35:09.137Z,42.33
2019-01-21T06:40:57.008Z,42.77
2019-01-21T06:53:20.038Z,28.20
2019-01-21T07:05:35.506Z,35.57
2019-01-21T07:11:23.239Z,38.23
2019-01-21T07:17:24.697Z,25.27
2019-01-21T07:23:25.895Z,28.97
2019-01-21T07:29:14.701Z,28.70
2019-01-21T07:35:15.867Z,23.83
2019-01-21T07:41:17.055Z,26.13
2019-01-21T07:47:18.212Z,24.80
2019-01-21T07:53:26.156Z,22.97
2019-01-21T07:59:27.325Z,25.10
2019-01-21T08:05:28.614Z,29.40
2019-01-21T08:11:31.293Z,27.60
2019-01-21T08:17:32.459Z,37.20
2019-01-21T08:23:23.943Z,30.43
2019-01-21T08:29:09.188Z,27.17
2019-01-21T08:35:10.374Z,31.97
2019-01-21T08:40:43.325Z,34.27
2019-01-21T08:46:44.519Z,28.23
2019-01-21T08:52:33.777Z,30.93
2019-01-21T08:58:35.019Z,37.70
2019-01-21T09:04:36.205Z,27.77
2019-01-21T09:10:11.208Z,37.50
2019-01-21T09:16:00.659Z,39.13
2019-01-21T09:22:01.828Z,34.10
2019-01-21T09:28:03.042Z,30.93
2019-01-21T09:34:04.212Z,35.87
2019-01-21T09:39:50.155Z,31.20
2019-01-21T09:45:54.131Z,30.50
2019-01-21T09:51:16.411Z,34.00
2019-01-21T09:56:39.064Z,30.50
2019-01-21T10:02:44.226Z,30.40
2019-01-21T10:08:19.107Z,35.73
2019-01-21T10:14:20.294Z,33.00
2019-01-21T10:20:06.132Z,33.00
2019-01-21T10:25:48.728Z,34.63
2019-01-21T10:31:49.932Z,33.30
2019-01-21T10:37:51.126Z,34.83
2019-01-21T10:43:52.337Z,30.23
2019-01-21T10:49:47.209Z,31.40
2019-01-21T10:55:36.884Z,30.77
2019-01-21T11:01:38.069Z,27.40
2019-01-21T11:07:16.004Z,34.97
2019-01-21T11:13:17.193Z,33.60
2019-01-21T11:19:01.458Z,29.00
2019-01-21T11:25:02.631Z,28.00
2019-01-21T11:31:03.865Z,32.40
2019-01-21T11:37:05.027Z,31.30
2019-01-21T11:43:06.237Z,26.90
2019-01-21T11:49:07.464Z,29.03
2019-01-21T11:54:56.554Z,31.17
2019-01-21T12:00:58.277Z,30.20
2019-01-21T12:06:24.124Z,32.03
2019-01-21T12:12:01.315Z,22.53
2019-01-21T12:18:02.530Z,34.90
2019-01-21T12:24:04.146Z,30.80
2019-01-21T12:30:05.657Z,37.03
2019-01-21T12:36:07.054Z,34.20
2019-01-21T12:42:08.290Z,27.80
2019-01-21T12:47:56.865Z,30.63
2019-01-21T12:53:58.115Z,32.10
2019-01-21T13:05:49.177Z,21.90
2019-01-21T13:11:38.379Z,31.33
2019-01-21T13:17:39.615Z,29.03
2019-01-21T13:23:40.820Z,28.57
2019-01-21T13:29:25.088Z,22.10
2019-01-21T13:35:19.321Z,23.03
2019-01-21T13:41:23.291Z,29.10
2019-01-21T13:47:24.477Z,25.97
2019-01-21T13:53:25.694Z,29.50
2019-01-21T13:59:26.873Z,23.03
2019-01-21T14:05:31.145Z,23.43
2019-01-21T14:11:31.234Z,20.47
2019-01-21T14:17:32.397Z,21.13
2019-01-21T14:23:33.602Z,21.00
2019-01-21T14:29:22.051Z,18.83
2019-01-21T14:35:23.231Z,23.80
2019-01-21T14:41:24.424Z,24.93
2019-01-21T14:47:11.118Z,22.67
2019-01-21T14:53:03.387Z,19.63
2019-01-21T14:59:04.585Z,21.23
2019-01-21T15:04:38.749Z,27.10
2019-01-21T15:10:13.205Z,20.47
2019-01-21T15:16:02.326Z,27.77
2019-01-21T15:21:48.267Z,24.47
2019-01-21T15:27:52.298Z,19.87
2019-01-21T15:33:53.577Z,21.53
2019-01-21T15:39:38.554Z,23.67
2019-01-21T15:45:25.328Z,20.50
2019-01-21T15:51:05.106Z,17.20
2019-01-21T15:56:50.175Z,22.17
2019-01-21T16:02:39.069Z,23.73
2019-01-21T16:08:06.993Z,18.90
2019-01-21T16:14:12.552Z,25.07
2019-01-21T16:19:56.012Z,24.80
2019-01-21T16:25:57.229Z,19.90
2019-01-21T16:31:33.927Z,21.70
2019-01-21T16:37:35.104Z,25.53
2019-01-21T16:42:57.293Z,25.67
2019-01-21T16:48:19.540Z,22.43
2019-01-21T16:53:41.744Z,25.10
2019-01-21T17:04:36.031Z,20.40
2019-01-21T17:09:50.920Z,21.97
2019-01-21T17:15:13.238Z,17.60
2019-01-21T17:20:18.841Z,20.97
2019-01-21T17:25:41.053Z,22.73
2019-01-21T17:31:03.270Z,21.90
2019-01-21T17:36:25.473Z,24.20
2019-01-21T17:58:13.294Z,25.60
2019-01-21T18:08:56.990Z,29.30
2019-01-21T18:14:19.165Z,22.57
2019-01-21T18:19:41.447Z,25.27
2019-01-21T18:25:04.472Z,27.13
2019-01-21T18:30:27.176Z,23.00
2019-01-21T18:35:49.366Z,32.30
2019-01-21T18:41:11.788Z,30.63
2019-01-21T18:46:34.033Z,26.70
2019-01-21T18:51:36.697Z,28.00
2019-01-21T18:56:58.880Z,30.00
2019-01-21T19:02:01.621Z,33.77
2019-01-21T19:07:17.552Z,31.67
2019-01-21T19:12:39.842Z,27.00
2019-01-21T19:18:24.776Z,27.27
2019-01-21T19:23:47.301Z,27.00
2019-01-21T19:29:09.478Z,27.37
2019-01-21T19:34:31.706Z,26.50
2019-01-21T19:39:34.393Z,32.07
2019-01-21T19:44:37.312Z,27.80
2019-01-21T19:49:39.993Z,27.20
2019-01-21T19:55:02.219Z,27.17
2019-01-21T20:00:25.696Z,26.60
2019-01-21T20:05:41.070Z,28.70
2019-01-21T20:11:03.298Z,28.80
2019-01-21T20:16:25.537Z,28.77
2019-01-21T20:21:47.741Z,27.47
2019-01-21T20:27:09.933Z,27.67
2019-01-21T20:32:32.126Z,28.53
2019-01-21T20:37:54.368Z,26.27
2019-01-21T20:43:16.542Z,27.13
2019-01-21T20:48:38.739Z,25.97
2019-01-21T20:54:02.334Z,24.20
2019-01-21T20:59:25.905Z,22.97
2019-01-21T21:04:49.311Z,32.10
2019-01-21T21:09:53.276Z,23.23
2019-01-21T21:15:17.913Z,25.47
2019-01-21T21:20:40.955Z,26.47
2019-01-21T21:26:04.674Z,30.80
2019-01-21T21:31:29.907Z,21.50
2019-01-21T21:36:52.885Z,23.63
2019-01-21T21:42:16.569Z,22.50
2019-01-21T21:47:19.396Z,24.10
2019-01-21T21:52:27.816Z,27.73
2019-01-21T21:57:26.667Z,22.23
2019-01-21T22:02:29.354Z,20.17
2019-01-21T22:07:44.499Z,28.87
2019-01-21T22:12:47.306Z,26.00
2019-01-21T22:18:09.603Z,22.27
2019-01-21T22:23:31.788Z,25.60
2019-01-21T22:28:53.987Z,24.20
2019-01-21T22:33:56.659Z,29.30
2019-01-21T22:39:18.825Z,25.80
2019-01-21T22:44:41.019Z,28.47
2019-01-21T22:50:04.252Z,30.50
2019-01-21T22:55:26.587Z,23.90
2019-01-21T23:01:27.888Z,30.10
2019-01-21T23:06:43.553Z,25.67
2019-01-21T23:12:05.748Z,34.40
2019-01-21T23:17:28.091Z,23.87
2019-01-21T23:22:50.299Z,30.33
2019-01-21T23:28:12.513Z,31.70
2019-01-21T23:33:34.713Z,30.80
2019-01-21T23:38:56.909Z,29.03
2019-01-21T23:43:59.685Z,29.73
2019-01-21T23:49:02.581Z,28.93
2019-01-21T23:54:25.204Z,30.10
2019-01-21T23:59:47.400Z,26.07
