createdAt,value
2018-01-15T00:00:38.941Z,19.40
2018-01-15T00:03:07.283Z,19.50
2018-01-15T00:05:35.748Z,19.85
2018-01-15T00:08:04.167Z,18.42
2018-01-15T00:10:32.554Z,17.90
2018-01-15T00:13:00.862Z,20.90
2018-01-15T00:15:29.180Z,19.08
2018-01-15T00:17:57.588Z,21.05
2018-01-15T00:20:25.933Z,20.25
2018-01-15T00:22:54.260Z,20.20
2018-01-15T00:25:22.582Z,19.77
2018-01-15T00:27:51.689Z,19.75
2018-01-15T00:30:20.028Z,19.80
2018-01-15T00:32:48.424Z,21.60
2018-01-15T00:35:17.543Z,21.00
2018-01-15T00:37:45.907Z,19.85
2018-01-15T00:40:15.286Z,20.70
2018-01-15T00:42:43.916Z,20.80
2018-01-15T00:45:12.245Z,21.15
2018-01-15T00:47:40.602Z,19.80
2018-01-15T00:50:09.482Z,18.83
2018-01-15T00:52:37.941Z,19.55
2018-01-15T00:55:06.326Z,19.60
2018-01-15T00:57:34.642Z,20.85
2018-01-15T01:00:02.974Z,20.80
2018-01-15T01:02:32.206Z,19.75
2018-01-15T01:05:00.558Z,19.80
2018-01-15T01:07:28.903Z,19.02
2018-01-15T01:09:57.240Z,21.60
2018-01-15T01:12:25.551Z,19.55
2018-01-15T01:14:53.929Z,19.15
2018-01-15T01:17:22.294Z,20.95
2018-01-15T01:19:50.649Z,21.48
2018-01-15T01:22:18.961Z,19.90
2018-01-15T01:24:47.834Z,20.65
2018-01-15T01:27:16.126Z,20.75
2018-01-15T01:29:44.465Z,21.75
2018-01-15T01:32:12.961Z,20.33
2018-01-15T01:34:41.260Z,20.15
2018-01-15T01:37:09.571Z,21.70
2018-01-15T01:42:12.398Z,21.90
2018-01-15T01:44:40.827Z,20.67
2018-01-15T01:47:09.135Z,20.83
2018-01-15T01:49:38.247Z,20.50
2018-01-15T01:52:06.598Z,19.73
2018-01-15T01:54:34.950Z,20.25
2018-01-15T01:57:03.272Z,21.58
2018-01-15T01:59:32.382Z,19.10
2018-01-15T02:02:00.684Z,20.58
2018-01-15T02:04:28.993Z,21.70
2018-01-15T02:06:57.652Z,21.27
2018-01-15T02:09:26.723Z,20.52
2018-01-15T02:11:55.048Z,21.27
2018-01-15T02:14:23.408Z,20.92
2018-01-15T02:16:51.749Z,21.10
2018-01-15T02:19:20.059Z,20.58
2018-01-15T02:21:48.444Z,18.08
2018-01-15T02:24:17.561Z,21.60
2018-01-15T02:26:45.871Z,20.85
2018-01-15T02:29:14.858Z,19.35
2018-01-15T02:31:43.968Z,20.10
2018-01-15T02:34:12.296Z,20.67
2018-01-15T02:36:40.648Z,21.77
2018-01-15T02:39:08.970Z,21.52
2018-01-15T02:41:37.294Z,21.50
2018-01-15T02:44:05.633Z,19.83
2018-01-15T02:46:33.965Z,20.75
2018-01-15T02:49:02.304Z,21.25
2018-01-15T02:51:30.861Z,18.75
2018-01-15T02:53:59.205Z,20.17
2018-01-15T02:56:27.623Z,19.35
2018-01-15T02:58:55.981Z,21.40
2018-01-15T03:01:24.375Z,21.10
2018-01-15T03:03:52.864Z,21.45
2018-01-15T03:06:21.205Z,20.33
2018-01-15T03:08:49.526Z,20.67
2018-01-15T03:11:17.897Z,21.00
2018-01-15T03:13:46.857Z,20.90
2018-01-15T03:16:15.197Z,19.90
2018-01-15T03:18:44.267Z,20.85
2018-01-15T03:21:12.755Z,18.08
2018-01-15T03:23:41.232Z,19.70
2018-01-15T03:26:09.575Z,20.20
2018-01-15T03:28:37.974Z,20.00
2018-01-15T03:31:06.472Z,20.73
2018-01-15T03:33:34.952Z,19.33
2018-01-15T03:36:03.368Z,20.90
2018-01-15T03:38:32.530Z,21.75
2018-01-15T03:41:00.910Z,20.05
2018-01-15T03:43:29.392Z,21.35
2018-01-15T03:45:57.814Z,20.52
2018-01-15T03:48:26.152Z,20.80
2018-01-15T03:50:54.582Z,20.77
2018-01-15T03:53:22.941Z,20.00
2018-01-15T03:55:52.109Z,22.25
2018-01-15T03:58:21.205Z,20.88
2018-01-15T04:00:49.588Z,18.87
2018-01-15T04:03:17.968Z,22.15
2018-01-15T04:05:46.445Z,22.25
2018-01-15T04:08:14.764Z,20.80
2018-01-15T04:10:43.079Z,20.37
2018-01-15T04:13:12.198Z,19.75
2018-01-15T04:15:40.679Z,21.77
2018-01-15T04:18:09.061Z,20.77
2018-01-15T04:20:38.287Z,22.40
2018-01-15T04:23:07.434Z,21.20
2018-01-15T04:25:35.917Z,21.25
2018-01-15T04:28:04.322Z,20.70
2018-01-15T04:30:32.671Z,21.55
2018-01-15T04:33:01.177Z,21.33
2018-01-15T04:35:29.556Z,19.50
2018-01-15T04:37:57.938Z,20.60
2018-01-15T04:40:26.244Z,20.17
2018-01-15T04:42:55.313Z,20.77
2018-01-15T04:45:23.752Z,19.30
2018-01-15T04:47:52.062Z,22.08
2018-01-15T04:50:20.563Z,19.30
2018-01-15T04:52:48.873Z,21.27
2018-01-15T04:55:17.169Z,19.20
2018-01-15T04:57:45.496Z,21.52
2018-01-15T05:00:13.865Z,21.25
2018-01-15T05:02:42.259Z,20.52
2018-01-15T05:05:11.444Z,19.15
2018-01-15T05:07:40.742Z,21.67
2018-01-15T05:10:09.224Z,20.85
2018-01-15T05:12:37.708Z,20.42
2018-01-15T05:15:06.196Z,19.70
2018-01-15T05:17:34.637Z,20.35
2018-01-15T05:20:03.058Z,21.27
2018-01-15T05:22:31.475Z,20.08
2018-01-15T05:24:59.807Z,20.73
2018-01-15T05:27:28.697Z,19.60
2018-01-15T05:29:56.994Z,18.27
2018-01-15T05:32:25.359Z,22.08
2018-01-15T05:34:53.772Z,20.73
2018-01-15T05:37:23.036Z,20.60
2018-01-15T05:39:51.444Z,21.58
2018-01-15T05:42:19.821Z,21.87
2018-01-15T05:44:48.909Z,22.00
2018-01-15T05:47:18.030Z,21.65
2018-01-15T05:49:46.951Z,21.17
2018-01-15T05:52:15.363Z,21.98
2018-01-15T05:54:43.710Z,19.70
2018-01-15T05:57:12.187Z,21.35
2018-01-15T05:59:40.501Z,20.73
2018-01-15T06:02:08.884Z,20.48
2018-01-15T06:04:37.284Z,20.98
2018-01-15T06:07:06.419Z,20.20
2018-01-15T06:09:34.732Z,20.35
2018-01-15T06:12:03.507Z,19.95
2018-01-15T06:14:31.893Z,20.85
2018-01-15T06:17:00.226Z,21.65
2018-01-15T06:19:28.567Z,21.15
2018-01-15T06:21:56.915Z,20.77
2018-01-15T06:24:25.249Z,20.02
2018-01-15T06:26:54.487Z,20.20
2018-01-15T06:29:22.973Z,19.33
2018-01-15T06:31:51.481Z,20.58
2018-01-15T06:34:20.103Z,22.10
2018-01-15T06:36:48.461Z,20.15
2018-01-15T06:39:17.575Z,18.62
2018-01-15T06:41:46.683Z,19.35
2018-01-15T06:44:15.220Z,20.00
2018-01-15T06:46:43.615Z,19.02
2018-01-15T06:49:12.708Z,18.75
2018-01-15T06:51:41.038Z,18.60
2018-01-15T06:54:09.346Z,19.75
2018-01-15T06:56:37.739Z,21.45
2018-01-15T06:59:06.052Z,21.37
2018-01-15T07:01:34.414Z,21.08
2018-01-15T07:04:02.783Z,19.45
2018-01-15T07:06:31.887Z,19.87
2018-01-15T07:09:00.986Z,19.95
2018-01-15T07:11:30.117Z,20.70
2018-01-15T07:13:58.430Z,21.90
2018-01-15T07:16:26.789Z,19.70
2018-01-15T07:18:55.498Z,18.90
2018-01-15T07:21:23.849Z,20.52
2018-01-15T07:23:52.168Z,21.00
2018-01-15T07:26:21.282Z,21.50
2018-01-15T07:28:50.387Z,19.37
2018-01-15T07:31:18.695Z,20.25
2018-01-15T07:33:47.906Z,19.40
2018-01-15T07:36:16.209Z,18.40
2018-01-15T07:38:44.566Z,18.70
2018-01-15T07:41:13.226Z,19.73
2018-01-15T07:43:41.558Z,18.90
2018-01-15T07:46:09.896Z,19.05
2018-01-15T07:48:38.217Z,19.85
2018-01-15T07:51:06.523Z,19.30
2018-01-15T07:53:34.863Z,20.33
2018-01-15T07:56:03.990Z,18.17
2018-01-15T07:58:33.085Z,17.45
2018-01-15T08:01:02.153Z,20.00
2018-01-15T08:03:30.900Z,16.65
2018-01-15T08:05:59.231Z,18.98
2018-01-15T08:08:27.555Z,17.73
2018-01-15T08:10:55.963Z,19.02
2018-01-15T08:13:24.315Z,18.77
2018-01-15T08:15:52.621Z,17.77
2018-01-15T08:18:20.978Z,18.10
2018-01-15T08:20:49.332Z,17.92
2018-01-15T08:23:17.683Z,17.48
2018-01-15T08:25:47.279Z,18.98
2018-01-15T08:28:15.592Z,19.30
2018-01-15T08:30:43.901Z,17.98
2018-01-15T08:33:12.253Z,18.75
2018-01-15T08:35:40.547Z,18.02
2018-01-15T08:38:08.840Z,16.35
2018-01-15T08:40:37.169Z,18.45
2018-01-15T08:43:05.493Z,18.55
2018-01-15T08:45:33.846Z,19.10
2018-01-15T08:48:02.599Z,18.40
2018-01-15T08:50:30.947Z,18.05
2018-01-15T08:52:59.244Z,18.30
2018-01-15T08:55:27.590Z,18.48
2018-01-15T08:57:55.896Z,17.33
2018-01-15T09:00:24.216Z,18.25
2018-01-15T09:02:52.593Z,16.75
2018-01-15T09:05:21.680Z,17.48
2018-01-15T09:07:50.816Z,17.02
2018-01-15T09:10:19.443Z,17.87
2018-01-15T09:12:47.752Z,17.55
2018-01-15T09:15:16.061Z,16.77
2018-01-15T09:17:44.435Z,15.27
2018-01-15T09:20:12.764Z,17.00
2018-01-15T09:22:41.092Z,17.45
2018-01-15T09:25:09.442Z,17.62
2018-01-15T09:27:37.780Z,17.65
2018-01-15T09:30:06.089Z,16.98
2018-01-15T09:32:35.682Z,15.52
2018-01-15T09:35:03.976Z,15.60
2018-01-15T09:37:32.304Z,15.60
2018-01-15T09:40:00.650Z,17.45
2018-01-15T09:42:28.976Z,15.95
2018-01-15T09:44:57.303Z,16.87
2018-01-15T09:47:25.652Z,16.27
2018-01-15T09:49:54.764Z,16.02
2018-01-15T09:52:23.828Z,17.58
2018-01-15T09:54:52.427Z,15.60
2018-01-15T09:57:20.722Z,16.90
2018-01-15T09:59:49.035Z,15.48
2018-01-15T10:02:17.386Z,15.73
2018-01-15T10:04:45.716Z,15.10
2018-01-15T10:07:14.060Z,15.15
2018-01-15T10:09:42.394Z,13.65
2018-01-15T10:12:10.706Z,14.45
2018-01-15T10:14:39.799Z,14.40
2018-01-15T10:17:08.341Z,15.05
2018-01-15T10:19:36.685Z,14.98
2018-01-15T10:22:05.004Z,15.25
2018-01-15T10:24:33.386Z,14.48
2018-01-15T10:27:01.711Z,14.63
2018-01-15T10:29:30.006Z,14.68
2018-01-15T10:31:58.368Z,16.30
2018-01-15T10:34:26.709Z,15.32
2018-01-15T10:36:55.044Z,16.37
2018-01-15T10:39:23.684Z,14.98
2018-01-15T10:41:52.072Z,15.20
2018-01-15T10:44:20.404Z,15.27
2018-01-15T10:46:48.772Z,15.80
2018-01-15T10:49:17.079Z,15.07
2018-01-15T10:51:45.416Z,14.87
2018-01-15T10:54:13.784Z,14.10
2018-01-15T10:56:42.112Z,15.70
2018-01-15T10:59:10.443Z,14.85
2018-01-15T11:01:39.202Z,15.70
2018-01-15T11:04:07.517Z,15.35
2018-01-15T11:06:35.890Z,14.48
2018-01-15T11:09:04.252Z,14.95
2018-01-15T11:11:32.662Z,16.02
2018-01-15T11:14:00.948Z,13.75
2018-01-15T11:16:29.310Z,14.60
2018-01-15T11:18:57.709Z,14.10
2018-01-15T11:21:26.052Z,15.10
2018-01-15T11:23:54.576Z,14.38
2018-01-15T11:26:22.884Z,14.40
2018-01-15T11:28:51.967Z,15.10
2018-01-15T11:31:20.313Z,15.05
2018-01-15T11:33:48.637Z,15.45
2018-01-15T11:36:16.962Z,15.60
2018-01-15T11:38:45.348Z,15.77
2018-01-15T11:41:13.668Z,13.73
2018-01-15T11:43:41.994Z,12.80
2018-01-15T11:46:10.418Z,15.23
2018-01-15T11:48:38.739Z,16.00
2018-01-15T11:51:07.044Z,14.65
2018-01-15T11:53:35.381Z,15.68
2018-01-15T11:56:04.531Z,15.75
2018-01-15T11:58:32.896Z,13.15
2018-01-15T12:01:01.230Z,14.95
2018-01-15T12:03:29.576Z,14.40
2018-01-15T12:05:57.926Z,15.35
2018-01-15T12:08:26.779Z,14.90
2018-01-15T12:10:55.872Z,14.68
2018-01-15T12:13:24.974Z,15.05
2018-01-15T12:15:53.305Z,15.13
2018-01-15T12:18:21.633Z,14.70
2018-01-15T12:20:49.985Z,14.55
2018-01-15T12:23:19.144Z,14.10
2018-01-15T12:25:47.470Z,14.35
2018-01-15T12:28:16.561Z,14.23
2018-01-15T12:30:46.191Z,14.20
2018-01-15T12:33:14.548Z,14.60
2018-01-15T12:35:42.895Z,13.88
2018-01-15T12:38:12.196Z,14.35
2018-01-15T12:40:40.520Z,14.55
2018-01-15T12:43:08.828Z,14.80
2018-01-15T12:45:37.158Z,14.70
2018-01-15T12:48:06.285Z,15.20
2018-01-15T12:50:34.617Z,15.70
2018-01-15T12:53:03.392Z,14.10
2018-01-15T12:55:32.077Z,14.43
2018-01-15T12:58:01.224Z,14.53
2018-01-15T13:00:29.630Z,15.70
2018-01-15T13:02:58.002Z,14.80
2018-01-15T13:05:44.026Z,14.83
2018-01-15T13:08:18.180Z,14.75
2018-01-15T13:10:46.897Z,13.55
2018-01-15T13:13:15.231Z,14.45
2018-01-15T13:15:43.550Z,14.35
2018-01-15T13:18:11.911Z,13.73
2018-01-15T13:20:40.269Z,13.88
2018-01-15T13:23:08.630Z,14.68
2018-01-15T13:25:36.990Z,14.15
2018-01-15T13:28:05.348Z,13.98
2018-01-15T13:30:33.657Z,13.05
2018-01-15T13:33:02.497Z,14.20
2018-01-15T13:35:31.565Z,14.45
2018-01-15T13:37:59.884Z,14.73
2018-01-15T13:40:28.289Z,13.98
2018-01-15T13:42:56.594Z,14.20
2018-01-15T13:45:24.919Z,14.30
2018-01-15T13:47:53.262Z,13.65
2018-01-15T13:50:22.393Z,14.52
2018-01-15T13:52:50.905Z,14.73
2018-01-15T13:55:19.401Z,14.25
2018-01-15T13:57:47.757Z,14.60
2018-01-15T14:00:16.080Z,13.20
2018-01-15T14:02:44.443Z,13.50
2018-01-15T14:05:12.770Z,15.38
2018-01-15T14:07:41.104Z,14.20
2018-01-15T14:10:09.465Z,15.30
2018-01-15T14:12:37.800Z,14.80
2018-01-15T14:15:06.931Z,13.90
2018-01-15T14:17:35.881Z,14.60
2018-01-15T14:20:04.961Z,13.90
2018-01-15T14:22:33.312Z,12.50
2018-01-15T14:25:01.676Z,13.65
2018-01-15T14:27:30.050Z,14.30
2018-01-15T14:29:58.433Z,15.05
2018-01-15T14:32:26.784Z,14.82
2018-01-15T14:34:55.118Z,14.13
2018-01-15T14:37:23.437Z,14.98
2018-01-15T14:39:52.708Z,14.57
2018-01-15T14:42:21.109Z,14.43
2018-01-15T14:44:50.211Z,14.32
2018-01-15T14:47:18.601Z,14.55
2018-01-15T14:49:47.781Z,13.75
2018-01-15T14:52:16.188Z,14.20
2018-01-15T14:54:44.543Z,14.15
2018-01-15T14:57:12.861Z,14.40
2018-01-15T14:59:41.175Z,13.60
2018-01-15T15:02:09.908Z,14.20
2018-01-15T15:04:38.236Z,15.30
2018-01-15T15:07:06.555Z,13.55
2018-01-15T15:09:34.940Z,13.88
2018-01-15T15:12:03.275Z,14.52
2018-01-15T15:14:31.564Z,13.35
2018-01-15T15:17:00.731Z,13.57
2018-01-15T15:19:29.052Z,13.90
2018-01-15T15:21:58.146Z,13.30
2018-01-15T15:24:27.973Z,13.73
2018-01-15T15:26:56.302Z,14.00
2018-01-15T15:29:24.674Z,14.87
2018-01-15T15:31:53.124Z,13.10
2018-01-15T15:34:21.464Z,14.55
2018-01-15T15:36:49.792Z,13.80
2018-01-15T15:39:18.113Z,12.75
2018-01-15T15:41:46.396Z,13.65
2018-01-15T15:44:14.723Z,14.98
2018-01-15T15:46:43.178Z,14.45
2018-01-15T15:49:12.247Z,14.70
2018-01-15T15:51:41.343Z,12.55
2018-01-15T15:54:09.715Z,15.32
2018-01-15T15:56:38.060Z,12.98
2018-01-15T15:59:06.376Z,14.98
2018-01-15T16:01:34.760Z,13.90
2018-01-15T16:04:03.087Z,13.52
2018-01-15T16:06:31.420Z,15.60
2018-01-15T16:08:59.856Z,15.90
2018-01-15T16:11:28.180Z,15.20
2018-01-15T16:13:57.274Z,13.88
2018-01-15T16:16:26.364Z,14.70
2018-01-15T16:18:54.670Z,16.25
2018-01-15T16:21:23.771Z,14.85
2018-01-15T16:23:52.117Z,14.35
2018-01-15T16:26:20.468Z,14.87
2018-01-15T16:28:48.797Z,15.45
2018-01-15T16:31:18.414Z,15.20
2018-01-15T16:33:46.740Z,15.15
2018-01-15T16:36:15.117Z,14.95
2018-01-15T16:38:43.447Z,15.48
2018-01-15T16:41:11.781Z,14.77
2018-01-15T16:43:40.077Z,14.27
2018-01-15T16:46:08.436Z,15.15
2018-01-15T16:48:36.797Z,15.80
2018-01-15T16:51:05.101Z,15.13
2018-01-15T16:53:33.726Z,14.40
2018-01-15T16:56:02.858Z,16.42
2018-01-15T16:58:31.157Z,14.55
2018-01-15T17:01:00.350Z,16.83
2018-01-15T17:03:28.671Z,16.23
2018-01-15T17:05:56.965Z,15.98
2018-01-15T17:08:25.336Z,15.85
2018-01-15T17:10:53.639Z,16.05
2018-01-15T17:13:22.000Z,16.73
2018-01-15T17:15:50.633Z,17.42
2018-01-15T17:18:18.952Z,16.05
2018-01-15T17:20:47.262Z,15.75
2018-01-15T17:23:15.581Z,16.00
2018-01-15T17:25:43.950Z,16.25
2018-01-15T17:28:12.274Z,15.73
2018-01-15T17:30:41.071Z,14.77
2018-01-15T17:33:09.389Z,16.75
2018-01-15T17:35:37.733Z,17.25
2018-01-15T17:38:06.303Z,16.17
2018-01-15T17:40:34.628Z,17.42
2018-01-15T17:43:02.987Z,16.85
2018-01-15T17:45:31.328Z,16.20
2018-01-15T17:48:00.449Z,16.33
2018-01-15T17:50:28.759Z,18.52
2018-01-15T17:52:57.146Z,16.40
2018-01-15T17:55:25.504Z,16.90
2018-01-15T17:57:53.835Z,17.20
2018-01-15T18:00:23.333Z,16.00
2018-01-15T18:02:51.675Z,15.75
2018-01-15T18:05:19.977Z,16.95
2018-01-15T18:07:48.329Z,17.65
2018-01-15T18:10:16.666Z,16.00
2018-01-15T18:12:44.983Z,16.23
2018-01-15T18:15:13.377Z,15.98
2018-01-15T18:17:41.693Z,15.32
2018-01-15T18:20:10.024Z,16.37
2018-01-15T18:22:38.498Z,16.92
2018-01-15T18:25:06.797Z,16.77
2018-01-15T18:27:35.111Z,18.08
2018-01-15T18:30:04.209Z,16.25
2018-01-15T18:32:33.256Z,16.87
2018-01-15T18:35:01.572Z,14.87
2018-01-15T18:37:30.662Z,16.23
2018-01-15T18:39:59.716Z,16.95
2018-01-15T18:42:28.044Z,14.82
2018-01-15T18:44:57.229Z,16.33
2018-01-15T18:47:25.546Z,16.55
2018-01-15T18:49:53.871Z,17.25
2018-01-15T18:52:22.195Z,15.73
2018-01-15T18:54:50.558Z,18.33
2018-01-15T18:57:18.867Z,16.40
2018-01-15T18:59:47.201Z,16.30
2018-01-15T19:02:16.288Z,16.23
2018-01-15T19:04:44.590Z,16.20
2018-01-15T19:07:14.085Z,15.38
2018-01-15T19:09:43.151Z,14.80
2018-01-15T19:12:11.468Z,15.05
2018-01-15T19:14:40.625Z,15.80
2018-01-15T19:17:08.977Z,14.55
2018-01-15T19:19:37.294Z,15.60
2018-01-15T19:22:05.626Z,14.35
2018-01-15T19:24:33.942Z,15.07
2018-01-15T19:27:02.237Z,14.80
2018-01-15T19:29:31.041Z,14.73
2018-01-15T19:32:00.123Z,14.27
2018-01-15T19:34:30.874Z,14.50
2018-01-15T19:37:00.013Z,14.45
2018-01-15T19:39:28.349Z,15.88
2018-01-15T19:41:56.683Z,14.38
2018-01-15T19:47:40.631Z,14.85
2018-01-15T19:50:14.376Z,14.57
2018-01-15T19:52:48.152Z,14.25
2018-01-15T19:55:22.026Z,14.65
2018-01-15T19:57:55.848Z,15.90
2018-01-15T20:00:29.759Z,15.02
2018-01-15T20:03:03.609Z,14.35
2018-01-15T20:05:37.375Z,13.82
2018-01-15T20:08:11.201Z,14.48
2018-01-15T20:10:44.496Z,14.68
2018-01-15T20:13:12.813Z,14.90
2018-01-15T20:15:41.152Z,15.13
2018-01-15T20:18:10.584Z,14.70
2018-01-15T20:20:38.914Z,14.10
2018-01-15T20:23:07.237Z,13.90
2018-01-15T20:25:35.612Z,14.87
2018-01-15T20:28:03.962Z,13.68
2018-01-15T20:30:32.291Z,15.88
2018-01-15T20:33:01.430Z,15.65
2018-01-15T20:35:29.758Z,16.95
2018-01-15T20:37:58.123Z,15.63
2018-01-15T20:40:26.734Z,15.57
2018-01-15T20:42:55.845Z,17.12
2018-01-15T20:45:24.160Z,17.50
2018-01-15T20:47:52.533Z,16.83
2018-01-15T20:50:21.068Z,17.90
2018-01-15T20:52:49.437Z,16.05
2018-01-15T20:55:18.565Z,15.43
2018-01-15T20:57:46.947Z,17.92
2018-01-15T21:00:15.309Z,17.87
2018-01-15T21:02:44.834Z,17.58
2018-01-15T21:05:13.177Z,17.10
2018-01-15T21:07:42.269Z,15.38
2018-01-15T21:10:10.642Z,15.73
2018-01-15T21:12:38.975Z,18.45
2018-01-15T21:15:07.300Z,19.45
2018-01-15T21:17:35.640Z,19.37
2018-01-15T21:20:03.965Z,19.42
2018-01-15T21:22:32.295Z,18.73
2018-01-15T21:25:00.749Z,19.77
2018-01-15T21:27:29.818Z,18.77
2018-01-15T21:29:58.127Z,18.55
2018-01-15T21:32:26.486Z,18.90
2018-01-15T21:34:54.809Z,18.33
2018-01-15T21:37:23.133Z,19.42
2018-01-15T21:39:51.461Z,16.95
2018-01-15T21:42:19.788Z,17.90
2018-01-15T21:44:48.108Z,17.40
2018-01-15T21:47:16.619Z,19.65
2018-01-15T21:49:44.961Z,19.48
2018-01-15T21:52:13.328Z,18.33
2018-01-15T21:54:41.698Z,18.65
2018-01-15T21:57:10.778Z,17.55
2018-01-15T21:59:39.073Z,19.67
2018-01-15T22:02:08.164Z,19.87
2018-01-15T22:04:37.292Z,17.80
2018-01-15T22:07:05.621Z,19.77
2018-01-15T22:09:34.178Z,18.48
2018-01-15T22:12:02.528Z,18.85
2018-01-15T22:14:30.876Z,19.30
2018-01-15T22:16:59.216Z,20.42
2018-01-15T22:19:27.517Z,19.90
2018-01-15T22:21:55.885Z,20.05
2018-01-15T22:24:24.274Z,18.15
2018-01-15T22:26:52.632Z,20.05
2018-01-15T22:29:20.964Z,19.10
2018-01-15T22:31:50.195Z,19.33
2018-01-15T22:34:18.533Z,19.05
2018-01-15T22:36:46.884Z,20.75
2018-01-15T22:39:15.218Z,20.45
2018-01-15T22:41:43.590Z,19.42
2018-01-15T22:44:11.914Z,19.37
2018-01-15T22:46:40.254Z,17.87
2018-01-15T22:49:08.676Z,19.70
2018-01-15T22:51:36.968Z,20.12
2018-01-15T22:54:05.389Z,18.98
2018-01-15T22:56:33.684Z,19.12
2018-01-15T22:59:01.987Z,18.45
2018-01-15T23:01:30.337Z,20.20
2018-01-15T23:03:58.632Z,18.73
2018-01-15T23:06:26.963Z,17.37
2018-01-15T23:08:55.327Z,17.00
2018-01-15T23:11:24.396Z,18.25
2018-01-15T23:13:52.699Z,19.45
2018-01-15T23:16:22.125Z,18.60
2018-01-15T23:18:50.447Z,17.60
2018-01-15T23:21:18.780Z,17.77
2018-01-15T23:23:47.137Z,18.27
2018-01-15T23:26:15.563Z,16.15
2018-01-15T23:28:43.942Z,18.45
2018-01-15T23:31:12.312Z,17.10
2018-01-15T23:33:40.636Z,15.95
2018-01-15T23:36:08.949Z,17.58
2018-01-15T23:38:37.388Z,16.17
2018-01-15T23:41:05.711Z,16.60
2018-01-15T23:43:34.781Z,17.45
2018-01-15T23:46:03.281Z,15.77
2018-01-15T23:48:31.632Z,15.80
2018-01-15T23:50:59.934Z,15.30
2018-01-15T23:53:29.055Z,12.93
2018-01-15T23:55:57.415Z,16.12
2018-01-15T23:58:25.735Z,14.60
