createdAt,value
2022-12-16T00:01:22.948Z,100044.31
2022-12-16T00:03:52.818Z,100045.09
2022-12-16T00:06:25.694Z,100035.59
2022-12-16T00:08:55.111Z,100038.22
2022-12-16T00:11:23.638Z,100051.25
2022-12-16T00:13:53.450Z,100055.69
2022-12-16T00:16:23.285Z,100058.41
2022-12-16T00:18:52.437Z,100053.22
2022-12-16T00:21:20.961Z,100081.06
2022-12-16T00:23:49.229Z,100081.94
2022-12-16T00:26:17.215Z,100074.13
2022-12-16T00:28:47.327Z,100072.41
2022-12-16T00:31:17.373Z,100072.47
2022-12-16T00:33:45.611Z,100071.56
2022-12-16T00:36:14.806Z,100070.78
2022-12-16T00:38:43.879Z,100062.16
2022-12-16T00:41:11.709Z,100070.84
2022-12-16T00:43:40.853Z,100070.84
2022-12-16T00:46:09.269Z,100072.50
2022-12-16T00:48:43.581Z,100063.91
2022-12-16T00:51:11.604Z,100067.31
2022-12-16T00:53:39.917Z,100056.91
2022-12-16T00:56:11.514Z,100050.00
2022-12-16T00:58:39.607Z,100050.00
2022-12-16T01:01:10.007Z,100036.13
2022-12-16T01:03:39.948Z,100034.44
2022-12-16T01:06:13.278Z,100042.19
2022-12-16T01:08:48.175Z,100039.56
2022-12-16T01:11:17.255Z,100036.09
2022-12-16T01:13:45.514Z,100039.56
2022-12-16T01:16:13.499Z,100023.13
2022-12-16T01:18:42.974Z,100027.53
2022-12-16T01:21:15.791Z,100020.59
2022-12-16T01:23:44.757Z,100035.31
2022-12-16T01:26:20.854Z,100034.47
2022-12-16T01:28:49.664Z,100024.94
2022-12-16T01:31:19.823Z,100041.41
2022-12-16T01:33:49.142Z,100040.50
2022-12-16T01:36:17.585Z,100036.13
2022-12-16T01:38:45.761Z,100037.84
2022-12-16T01:41:15.401Z,100037.00
2022-12-16T01:43:44.996Z,100037.84
2022-12-16T01:46:19.896Z,100025.72
2022-12-16T01:48:54.661Z,100046.53
2022-12-16T01:51:27.822Z,100043.88
2022-12-16T01:54:00.035Z,100041.22
2022-12-16T01:56:31.817Z,100028.16
2022-12-16T01:59:02.903Z,100023.78
2022-12-16T02:01:31.078Z,100034.13
2022-12-16T02:04:04.055Z,100032.28
2022-12-16T02:06:33.013Z,100027.06
2022-12-16T02:09:03.849Z,100025.34
2022-12-16T02:11:58.371Z,100015.78
2022-12-16T02:14:51.529Z,100020.09
2022-12-16T02:17:24.876Z,100020.09
2022-12-16T02:20:37.544Z,100021.78
2022-12-16T02:23:32.220Z,100030.44
2022-12-16T02:26:37.522Z,100027.84
2022-12-16T02:29:24.739Z,100017.38
2022-12-16T02:32:03.524Z,100022.63
2022-12-16T02:34:36.554Z,100030.44
2022-12-16T02:37:15.726Z,100028.66
2022-12-16T02:39:49.640Z,100021.66
2022-12-16T02:42:27.357Z,100019.03
2022-12-16T02:45:02.097Z,100006.91
2022-12-16T02:47:32.613Z,100011.16
2022-12-16T02:50:00.879Z,100010.28
2022-12-16T02:52:31.773Z,100010.22
2022-12-16T02:55:02.550Z,100020.66
2022-12-16T02:57:45.665Z,100008.50
2022-12-16T03:00:18.369Z,100011.06
2022-12-16T03:02:56.518Z,100015.34
2022-12-16T03:05:28.469Z,100017.91
2022-12-16T03:07:59.807Z,100006.59
2022-12-16T03:10:33.849Z,100011.75
2022-12-16T03:13:03.818Z,100018.69
2022-12-16T03:15:35.965Z,100011.69
2022-12-16T03:18:08.760Z,100009.09
2022-12-16T03:20:41.444Z,100014.31
2022-12-16T03:23:13.912Z,100006.34
2022-12-16T03:25:45.239Z,100008.91
2022-12-16T03:28:24.987Z,100005.38
2022-12-16T03:30:59.480Z,100009.66
2022-12-16T03:33:34.413Z,100002.66
2022-12-16T03:36:11.040Z,100005.25
2022-12-16T03:38:40.865Z,100008.75
2022-12-16T03:41:09.745Z,100000.91
2022-12-16T03:43:38.738Z,100011.31
2022-12-16T03:46:10.765Z,100009.63
2022-12-16T03:48:46.837Z,100013.06
2022-12-16T03:51:15.912Z,100027.88
2022-12-16T03:53:44.188Z,100036.34
2022-12-16T03:56:13.284Z,100034.63
2022-12-16T03:58:41.857Z,100052.88
2022-12-16T04:01:13.399Z,100054.66
2022-12-16T04:03:42.787Z,100077.25
2022-12-16T04:06:18.901Z,100093.84
2022-12-16T04:08:47.520Z,100113.81
2022-12-16T04:11:33.950Z,100120.75
2022-12-16T04:14:19.478Z,100157.13
2022-12-16T04:17:05.151Z,100181.53
2022-12-16T04:19:55.831Z,100205.88
2022-12-16T04:22:41.602Z,100250.22
2022-12-16T04:25:13.138Z,100290.25
2022-12-16T04:27:47.357Z,100321.53
2022-12-16T04:30:22.802Z,100344.06
2022-12-16T04:33:14.068Z,100369.28
2022-12-16T04:36:01.044Z,100390.13
2022-12-16T04:38:47.056Z,100453.53
2022-12-16T04:41:33.219Z,100469.19
2022-12-16T04:44:18.757Z,100503.00
2022-12-16T04:47:04.805Z,100524.72
2022-12-16T04:49:50.293Z,100548.22
2022-12-16T04:52:39.666Z,100575.16
2022-12-16T04:55:27.177Z,100561.22
2022-12-16T04:58:15.287Z,100559.47
2022-12-16T05:01:10.246Z,100552.53
2022-12-16T05:04:07.675Z,100543.81
2022-12-16T05:06:53.210Z,100535.97
2022-12-16T05:09:56.570Z,100519.44
2022-12-16T05:12:43.875Z,100502.09
2022-12-16T05:15:56.337Z,100478.56
2022-12-16T05:18:41.715Z,100458.56
2022-12-16T05:21:28.485Z,100436.84
2022-12-16T05:24:16.046Z,100419.44
2022-12-16T05:27:02.767Z,100411.69
2022-12-16T05:29:48.706Z,100403.00
2022-12-16T05:32:34.210Z,100394.31
2022-12-16T05:35:20.525Z,100379.53
2022-12-16T05:38:06.198Z,100369.13
2022-12-16T05:40:51.679Z,100361.34
2022-12-16T05:43:38.823Z,100362.22
2022-12-16T05:46:24.477Z,100349.25
2022-12-16T05:49:10.008Z,100343.19
2022-12-16T05:51:55.467Z,100332.75
2022-12-16T05:54:55.589Z,100331.06
2022-12-16T05:57:41.282Z,100327.59
2022-12-16T06:00:26.293Z,100323.25
2022-12-16T06:03:11.808Z,100315.44
2022-12-16T06:05:57.655Z,100307.69
2022-12-16T06:08:42.927Z,100300.75
2022-12-16T06:11:28.104Z,100304.22
2022-12-16T06:14:13.390Z,100303.34
2022-12-16T06:17:00.706Z,100293.81
2022-12-16T06:19:46.611Z,100290.34
2022-12-16T06:22:32.294Z,100303.41
2022-12-16T06:25:19.831Z,100297.34
2022-12-16T06:28:09.796Z,100293.06
2022-12-16T06:30:55.503Z,100301.75
2022-12-16T06:33:54.682Z,100304.38
2022-12-16T06:36:41.031Z,100309.59
2022-12-16T06:39:29.631Z,100299.19
2022-12-16T06:42:15.137Z,100300.94
2022-12-16T06:45:00.843Z,100301.81
2022-12-16T06:47:46.175Z,100293.16
2022-12-16T06:50:33.042Z,100300.97
2022-12-16T06:53:18.682Z,100297.50
2022-12-16T06:56:03.999Z,100314.00
2022-12-16T06:58:49.498Z,100303.59
2022-12-16T07:01:35.085Z,100311.41
2022-12-16T07:04:20.650Z,100310.53
2022-12-16T07:07:07.578Z,100317.47
2022-12-16T07:10:04.674Z,100303.63
2022-12-16T07:12:49.950Z,100320.09
2022-12-16T07:15:35.363Z,100321.81
2022-12-16T07:18:20.994Z,100327.91
2022-12-16T07:21:07.545Z,100320.97
2022-12-16T07:23:56.184Z,100306.22
2022-12-16T07:26:47.531Z,100320.09
2022-12-16T07:29:34.230Z,100329.63
2022-12-16T07:32:21.957Z,100339.19
2022-12-16T07:35:09.792Z,100347.00
2022-12-16T07:37:58.730Z,100340.06
2022-12-16T07:40:46.616Z,100344.41
2022-12-16T07:43:32.459Z,100347.00
2022-12-16T07:46:17.840Z,100350.50
2022-12-16T07:49:03.495Z,100353.97
2022-12-16T07:51:50.509Z,100357.44
2022-12-16T07:54:36.895Z,100356.56
2022-12-16T07:57:24.869Z,100360.03
2022-12-16T08:00:11.798Z,100362.63
2022-12-16T08:02:58.985Z,100365.22
2022-12-16T08:05:45.794Z,100368.72
2022-12-16T08:08:31.432Z,100377.38
2022-12-16T08:11:16.829Z,100383.44
2022-12-16T08:14:04.506Z,100386.06
2022-12-16T08:16:50.218Z,100386.94
2022-12-16T08:19:36.538Z,100395.63
2022-12-16T08:22:22.406Z,100393.88
2022-12-16T08:25:08.018Z,100400.81
2022-12-16T08:27:55.766Z,100403.41
2022-12-16T08:30:42.665Z,100403.41
2022-12-16T08:33:28.093Z,100409.50
2022-12-16T08:36:16.119Z,100408.63
2022-12-16T08:39:01.609Z,100425.13
2022-12-16T08:41:47.219Z,100425.16
2022-12-16T08:44:32.631Z,100417.34
2022-12-16T08:47:19.707Z,100421.69
2022-12-16T08:50:05.535Z,100433.81
2022-12-16T08:52:51.175Z,100440.75
2022-12-16T08:55:36.781Z,100442.47
2022-12-16T08:58:22.667Z,100447.69
2022-12-16T09:01:09.873Z,100454.63
2022-12-16T09:04:01.427Z,100451.16
2022-12-16T09:06:47.713Z,100452.00
2022-12-16T09:09:33.256Z,100455.50
2022-12-16T09:12:18.599Z,100461.53
2022-12-16T09:15:14.077Z,100464.19
2022-12-16T09:17:59.500Z,100481.53
2022-12-16T09:20:58.934Z,100486.75
2022-12-16T09:23:59.660Z,100487.63
2022-12-16T09:26:50.532Z,100496.28
2022-12-16T09:29:43.351Z,100492.81
2022-12-16T09:32:32.638Z,100496.28
2022-12-16T09:35:17.964Z,100500.59
2022-12-16T09:38:07.270Z,100509.28
2022-12-16T09:40:52.504Z,100510.19
2022-12-16T09:43:58.790Z,100516.22
2022-12-16T09:46:54.773Z,100514.50
2022-12-16T09:49:53.899Z,100517.09
2022-12-16T09:52:41.135Z,100534.44
2022-12-16T09:55:41.681Z,100540.53
2022-12-16T09:58:30.494Z,100544.88
2022-12-16T10:01:18.526Z,100550.97
2022-12-16T10:04:06.259Z,100552.66
2022-12-16T10:07:01.080Z,100559.63
2022-12-16T10:09:55.219Z,100558.75
2022-12-16T10:12:51.212Z,100573.50
2022-12-16T10:15:48.072Z,100578.75
2022-12-16T10:18:46.387Z,100577.88
2022-12-16T10:21:37.376Z,100594.34
2022-12-16T10:24:35.838Z,100595.25
2022-12-16T10:27:31.841Z,100588.31
2022-12-16T10:30:20.133Z,100599.59
2022-12-16T10:33:09.548Z,100601.31
2022-12-16T10:36:00.581Z,100597.00
2022-12-16T10:38:54.672Z,100606.50
2022-12-16T10:41:45.198Z,100603.91
2022-12-16T10:44:41.631Z,100617.84
2022-12-16T10:47:30.737Z,100610.88
2022-12-16T10:50:19.145Z,100612.59
2022-12-16T10:53:34.871Z,100620.41
2022-12-16T10:56:39.225Z,100623.00
2022-12-16T10:59:26.743Z,100620.44
2022-12-16T11:02:16.587Z,100623.03
2022-12-16T11:05:04.109Z,100629.13
2022-12-16T11:07:52.028Z,100624.75
2022-12-16T11:10:51.788Z,100625.66
2022-12-16T11:13:42.551Z,100628.22
2022-12-16T11:16:38.495Z,100631.69
2022-12-16T11:19:25.065Z,100619.56
2022-12-16T11:22:32.067Z,100649.94
2022-12-16T11:25:33.198Z,100636.06
2022-12-16T11:28:35.335Z,100641.28
2022-12-16T11:31:25.340Z,100636.91
2022-12-16T11:34:12.350Z,100648.22
2022-12-16T11:37:00.289Z,100663.00
2022-12-16T11:39:50.269Z,100662.13
2022-12-16T11:42:41.329Z,100668.19
2022-12-16T11:45:34.323Z,100677.72
2022-12-16T11:48:27.523Z,100670.81
2022-12-16T11:51:16.566Z,100674.28
2022-12-16T11:54:06.883Z,100671.69
2022-12-16T11:57:02.525Z,100681.22
2022-12-16T11:59:55.319Z,100687.28
2022-12-16T12:02:49.293Z,100689.88
2022-12-16T12:05:39.499Z,100689.00
2022-12-16T12:08:34.100Z,100687.25
2022-12-16T12:11:28.610Z,100670.78
2022-12-16T12:14:28.660Z,100685.53
2022-12-16T12:17:26.157Z,100681.19
2022-12-16T12:20:22.943Z,100679.47
2022-12-16T12:23:08.744Z,100678.59
2022-12-16T12:26:02.279Z,100669.03
2022-12-16T12:28:59.857Z,100686.41
2022-12-16T12:31:56.876Z,100668.19
2022-12-16T12:34:53.826Z,100669.91
2022-12-16T12:37:46.976Z,100673.41
2022-12-16T12:40:43.738Z,100680.34
2022-12-16T12:43:43.212Z,100682.09
2022-12-16T12:46:49.042Z,100691.63
2022-12-16T12:49:45.109Z,100691.66
2022-12-16T12:52:56.563Z,100699.47
2022-12-16T12:55:55.570Z,100702.06
2022-12-16T12:58:42.514Z,100702.06
2022-12-16T13:01:31.714Z,100716.81
2022-12-16T13:04:23.069Z,100710.75
2022-12-16T13:07:11.765Z,100716.84
2022-12-16T13:10:00.564Z,100715.97
2022-12-16T13:12:48.632Z,100716.81
2022-12-16T13:15:52.993Z,100722.00
2022-12-16T13:18:43.616Z,100735.91
2022-12-16T13:22:06.842Z,100734.19
2022-12-16T13:25:02.014Z,100737.69
2022-12-16T13:28:14.016Z,100742.00
2022-12-16T13:31:20.230Z,100740.25
2022-12-16T13:34:22.788Z,100743.75
2022-12-16T13:37:15.632Z,100748.09
2022-12-16T13:40:23.053Z,100752.44
2022-12-16T13:43:11.841Z,100754.19
2022-12-16T13:46:33.314Z,100755.03
2022-12-16T13:49:52.379Z,100755.91
2022-12-16T13:52:41.070Z,100768.94
2022-12-16T13:55:36.079Z,100774.16
2022-12-16T13:58:31.647Z,100783.69
2022-12-16T14:01:25.400Z,100785.44
2022-12-16T14:04:12.052Z,100791.53
2022-12-16T14:06:58.945Z,100794.13
2022-12-16T14:09:51.517Z,100789.78
2022-12-16T14:12:59.417Z,100800.19
2022-12-16T14:15:53.341Z,100811.53
2022-12-16T14:18:50.435Z,100818.47
2022-12-16T14:21:47.395Z,100824.53
2022-12-16T14:24:43.478Z,100842.75
2022-12-16T14:27:39.788Z,100847.94
2022-12-16T14:30:36.687Z,100848.88
2022-12-16T14:33:42.647Z,100855.81
2022-12-16T14:36:42.186Z,100871.41
2022-12-16T14:39:33.012Z,100880.97
2022-12-16T14:42:37.274Z,100884.38
2022-12-16T14:45:23.703Z,100891.31
2022-12-16T14:48:10.631Z,100875.66
2022-12-16T14:50:56.226Z,100896.53
2022-12-16T14:53:43.095Z,100906.00
2022-12-16T14:56:36.035Z,100905.94
2022-12-16T14:59:42.026Z,100903.34
2022-12-16T15:02:47.062Z,100906.84
2022-12-16T15:05:34.305Z,100910.31
2022-12-16T15:08:20.296Z,100901.63
2022-12-16T15:11:06.728Z,100902.44
2022-12-16T15:13:56.662Z,100892.84
2022-12-16T15:16:55.386Z,100893.69
2022-12-16T15:19:43.575Z,100892.78
2022-12-16T15:22:35.031Z,100885.84
2022-12-16T15:25:21.267Z,100899.66
2022-12-16T15:28:12.888Z,100893.59
2022-12-16T15:31:00.451Z,100888.31
2022-12-16T15:33:48.181Z,100882.03
2022-12-16T15:36:55.438Z,100883.81
2022-12-16T15:39:48.844Z,100884.66
2022-12-16T15:42:39.394Z,100876.78
2022-12-16T15:45:37.583Z,100885.56
2022-12-16T15:48:46.347Z,100888.25
2022-12-16T15:51:54.097Z,100863.09
2022-12-16T15:55:11.649Z,100854.50
2022-12-16T15:58:14.029Z,100840.63
2022-12-16T16:01:00.338Z,100824.97
2022-12-16T16:03:49.786Z,100865.06
2022-12-16T16:06:41.774Z,100818.16
2022-12-16T16:09:35.813Z,100844.16
2022-12-16T16:12:42.394Z,100848.53
2022-12-16T16:15:42.843Z,100861.56
2022-12-16T16:18:33.535Z,100856.38
2022-12-16T16:21:24.630Z,100852.91
2022-12-16T16:24:15.627Z,100832.84
2022-12-16T16:30:04.247Z,100828.56
2022-12-16T16:32:51.263Z,100866.84
2022-12-16T16:35:40.211Z,100845.03
2022-12-16T16:38:36.175Z,100869.44
2022-12-16T16:41:30.113Z,100860.69
2022-12-16T16:44:40.511Z,100844.13
2022-12-16T16:47:42.102Z,100887.63
2022-12-16T16:50:51.665Z,100867.59
2022-12-16T16:53:47.356Z,100886.72
2022-12-16T16:56:55.841Z,100894.56
2022-12-16T16:59:55.090Z,100896.34
2022-12-16T17:02:55.476Z,100890.19
2022-12-16T17:05:41.610Z,100877.09
2022-12-16T17:08:29.371Z,100871.84
2022-12-16T17:11:21.035Z,100868.34
2022-12-16T17:14:11.041Z,100898.81
2022-12-16T17:17:07.370Z,100887.38
2022-12-16T17:19:57.907Z,100895.22
2022-12-16T17:22:59.217Z,100917.00
2022-12-16T17:25:45.965Z,100921.34
2022-12-16T17:28:33.022Z,100928.28
2022-12-16T17:31:18.471Z,100911.75
2022-12-16T17:34:04.161Z,100930.00
2022-12-16T17:36:50.806Z,100929.94
2022-12-16T17:39:50.671Z,100925.66
2022-12-16T17:42:35.911Z,100929.19
2022-12-16T17:45:21.747Z,100926.56
2022-12-16T17:48:07.169Z,100930.84
2022-12-16T17:50:52.821Z,100929.94
2022-12-16T17:53:44.772Z,100937.78
2022-12-16T17:56:31.279Z,100930.84
2022-12-16T17:59:16.734Z,100914.34
2022-12-16T18:02:02.329Z,100928.28
2022-12-16T18:05:03.670Z,100933.44
2022-12-16T18:07:49.287Z,100937.78
2022-12-16T18:10:41.301Z,100945.59
2022-12-16T18:13:26.630Z,100943.94
2022-12-16T18:16:12.116Z,100936.88
2022-12-16T18:19:03.251Z,100949.03
2022-12-16T18:21:48.792Z,100939.47
2022-12-16T18:24:48.585Z,100949.97
2022-12-16T18:27:32.117Z,100946.47
2022-12-16T18:30:17.364Z,100956.94
2022-12-16T18:33:02.892Z,100958.56
2022-12-16T18:35:48.202Z,100966.38
2022-12-16T18:38:33.710Z,100973.19
2022-12-16T18:41:23.284Z,100968.88
2022-12-16T18:44:10.179Z,100972.38
2022-12-16T18:46:55.363Z,100973.19
2022-12-16T18:49:42.181Z,100980.13
2022-12-16T18:52:27.811Z,100985.28
2022-12-16T18:55:14.546Z,100993.16
2022-12-16T18:58:00.166Z,100990.41
2022-12-16T19:00:46.869Z,100989.56
2022-12-16T19:03:32.600Z,100983.53
2022-12-16T19:06:17.967Z,100986.91
2022-12-16T19:09:03.641Z,100980.78
2022-12-16T19:11:49.754Z,100991.97
2022-12-16T19:14:35.132Z,100984.22
2022-12-16T19:17:21.829Z,100992.09
2022-12-16T19:20:07.176Z,100983.41
2022-12-16T19:22:52.585Z,100988.66
2022-12-16T19:25:40.620Z,100992.06
2022-12-16T19:28:45.795Z,100986.09
2022-12-16T19:31:32.963Z,100999.88
2022-12-16T19:34:20.006Z,100997.22
2022-12-16T19:37:05.953Z,101005.00
2022-12-16T19:39:51.857Z,100997.31
2022-12-16T19:42:37.285Z,100998.06
2022-12-16T19:45:23.197Z,100995.44
2022-12-16T19:48:10.822Z,100998.06
2022-12-16T19:50:57.987Z,101008.50
2022-12-16T19:53:43.498Z,101011.03
2022-12-16T19:56:29.119Z,101019.69
2022-12-16T19:59:14.769Z,101016.22
2022-12-16T20:02:00.267Z,101016.22
2022-12-16T20:04:46.293Z,101035.28
2022-12-16T20:07:33.343Z,101043.03
2022-12-16T20:10:20.083Z,101047.19
2022-12-16T20:13:05.497Z,101052.38
2022-12-16T20:15:51.884Z,101049.75
2022-12-16T20:18:37.688Z,101055.78
2022-12-16T20:21:32.453Z,101054.94
2022-12-16T20:24:19.053Z,101050.63
2022-12-16T20:27:04.561Z,101054.91
2022-12-16T20:29:49.953Z,101063.56
2022-12-16T20:32:35.476Z,101066.88
2022-12-16T20:35:26.697Z,101073.75
2022-12-16T20:38:12.016Z,101075.50
2022-12-16T20:40:59.410Z,101084.97
2022-12-16T20:43:48.062Z,101080.59
2022-12-16T20:46:51.772Z,101088.50
2022-12-16T20:49:38.597Z,101087.59
2022-12-16T20:52:24.556Z,101102.41
2022-12-16T20:55:10.005Z,101109.22
2022-12-16T20:57:56.546Z,101099.53
2022-12-16T21:00:48.727Z,101105.59
2022-12-16T21:03:34.504Z,101105.72
2022-12-16T21:06:22.458Z,101102.22
2022-12-16T21:09:07.907Z,101103.00
2022-12-16T21:11:53.483Z,101109.94
2022-12-16T21:14:39.486Z,101116.09
2022-12-16T21:17:24.929Z,101120.28
2022-12-16T21:20:10.269Z,101119.38
2022-12-16T21:22:55.778Z,101122.81
2022-12-16T21:25:41.902Z,101117.63
2022-12-16T21:28:35.271Z,101124.66
2022-12-16T21:31:22.018Z,101130.53
2022-12-16T21:34:07.654Z,101133.13
2022-12-16T21:36:53.569Z,101135.56
2022-12-16T21:39:42.641Z,101122.78
2022-12-16T21:45:33.155Z,101133.22
2022-12-16T21:48:19.953Z,101138.38
2022-12-16T21:51:10.885Z,101143.53
2022-12-16T21:53:56.797Z,101134.03
2022-12-16T21:56:42.638Z,101145.19
2022-12-16T21:59:28.166Z,101142.63
2022-12-16T22:02:14.110Z,101151.25
2022-12-16T22:05:01.050Z,101153.63
2022-12-16T22:07:46.700Z,101166.56
2022-12-16T22:10:34.089Z,101163.13
2022-12-16T22:13:19.506Z,101155.47
2022-12-16T22:16:13.683Z,101160.72
2022-12-16T22:19:13.868Z,101159.91
2022-12-16T22:22:02.803Z,101162.50
2022-12-16T22:24:48.242Z,101170.25
2022-12-16T22:27:33.597Z,101179.56
2022-12-16T22:30:24.151Z,101182.22
2022-12-16T22:33:11.534Z,101177.84
2022-12-16T22:36:01.692Z,101178.72
2022-12-16T22:38:51.292Z,101184.75
2022-12-16T22:41:37.558Z,101191.78
2022-12-16T22:44:23.356Z,101198.78
2022-12-16T22:47:08.923Z,101189.94
2022-12-16T22:49:56.001Z,101188.22
2022-12-16T22:52:41.590Z,101194.41
2022-12-16T22:55:31.630Z,101204.66
2022-12-16T22:58:17.060Z,101201.09
2022-12-16T23:01:03.853Z,101190.72
2022-12-16T23:04:01.707Z,101195.81
2022-12-16T23:06:47.076Z,101204.41
2022-12-16T23:09:32.748Z,101207.72
2022-12-16T23:12:19.639Z,101206.94
2022-12-16T23:15:05.122Z,101210.38
2022-12-16T23:17:50.579Z,101202.53
2022-12-16T23:20:35.130Z,101208.56
2022-12-16T23:23:20.730Z,101212.06
2022-12-16T23:26:14.363Z,101208.63
2022-12-16T23:29:23.105Z,101213.88
2022-12-16T23:32:20.064Z,101212.13
2022-12-16T23:35:05.555Z,101210.53
2022-12-16T23:37:50.887Z,101209.66
2022-12-16T23:40:36.427Z,101202.84
2022-12-16T23:43:28.057Z,101204.53
2022-12-16T23:46:14.608Z,101210.63
2022-12-16T23:49:00.014Z,101215.78
2022-12-16T23:51:45.564Z,101220.94
2022-12-16T23:54:30.814Z,101215.66
2022-12-16T23:57:21.564Z,101202.69
