createdAt,value
2023-05-06T00:00:10.217Z,13.93
2023-05-06T00:01:10.234Z,13.90
2023-05-06T00:02:10.201Z,13.90
2023-05-06T00:03:10.301Z,13.91
2023-05-06T00:04:10.169Z,13.90
2023-05-06T00:05:10.328Z,13.90
2023-05-06T00:06:10.145Z,13.88
2023-05-06T00:07:10.115Z,13.87
2023-05-06T00:08:10.122Z,13.90
2023-05-06T00:09:10.122Z,13.87
2023-05-06T00:10:10.135Z,13.87
2023-05-06T00:11:10.091Z,13.90
2023-05-06T00:12:10.090Z,13.81
2023-05-06T00:13:10.129Z,13.81
2023-05-06T00:14:10.056Z,13.81
2023-05-06T00:15:10.237Z,13.76
2023-05-06T00:16:10.092Z,13.71
2023-05-06T00:17:10.053Z,13.68
2023-05-06T00:18:10.085Z,13.62
2023-05-06T00:19:10.043Z,13.61
2023-05-06T00:20:10.017Z,13.61
2023-05-06T00:21:10.094Z,13.59
2023-05-06T00:22:09.977Z,13.54
2023-05-06T00:23:09.967Z,13.54
2023-05-06T00:24:10.025Z,13.53
2023-05-06T00:25:10.258Z,13.51
2023-05-06T00:26:09.996Z,13.50
2023-05-06T00:27:09.941Z,13.50
2023-05-06T00:28:10.062Z,13.50
2023-05-06T00:29:09.933Z,13.51
2023-05-06T00:30:09.891Z,13.48
2023-05-06T00:31:09.868Z,13.47
2023-05-06T00:32:09.934Z,13.44
2023-05-06T00:33:09.987Z,13.47
2023-05-06T00:34:09.848Z,13.47
2023-05-06T00:35:10.163Z,13.48
2023-05-06T00:36:09.839Z,13.50
2023-05-06T00:37:09.979Z,13.54
2023-05-06T00:38:09.836Z,13.50
2023-05-06T00:39:09.868Z,13.51
2023-05-06T00:40:09.801Z,13.48
2023-05-06T00:41:09.783Z,13.50
2023-05-06T00:42:09.805Z,13.46
2023-05-06T00:43:09.804Z,13.47
2023-05-06T00:44:09.749Z,13.46
2023-05-06T00:45:09.965Z,13.43
2023-05-06T00:46:09.775Z,13.41
2023-05-06T00:47:09.717Z,13.41
2023-05-06T00:48:10.534Z,13.41
2023-05-06T00:49:09.766Z,13.38
2023-05-06T00:50:09.705Z,13.39
2023-05-06T00:51:09.752Z,13.39
2023-05-06T00:52:09.662Z,13.41
2023-05-06T00:53:09.666Z,13.35
2023-05-06T00:54:09.656Z,13.35
2023-05-06T00:55:09.988Z,13.35
2023-05-06T00:56:09.879Z,13.36
2023-05-06T00:57:09.629Z,13.35
2023-05-06T00:58:09.615Z,13.32
2023-05-06T00:59:09.665Z,13.32
2023-05-06T01:00:09.622Z,13.35
2023-05-06T01:01:09.825Z,13.32
2023-05-06T01:02:09.636Z,13.32
2023-05-06T01:03:09.666Z,13.31
2023-05-06T01:04:09.556Z,13.32
2023-05-06T01:05:09.821Z,13.35
2023-05-06T01:06:09.532Z,13.35
2023-05-06T01:07:09.530Z,13.29
2023-05-06T01:08:09.502Z,13.31
2023-05-06T01:09:09.506Z,13.32
2023-05-06T01:10:09.485Z,13.32
2023-05-06T01:11:09.512Z,13.28
2023-05-06T01:12:09.458Z,13.28
2023-05-06T01:13:09.512Z,13.28
2023-05-06T01:14:09.455Z,13.25
2023-05-06T01:15:09.681Z,13.24
2023-05-06T01:16:09.417Z,13.24
2023-05-06T01:17:09.552Z,13.21
2023-05-06T01:18:09.528Z,13.24
2023-05-06T01:19:09.423Z,13.22
2023-05-06T01:20:09.405Z,13.24
2023-05-06T01:21:09.419Z,13.24
2023-05-06T01:22:09.346Z,13.24
2023-05-06T01:23:09.362Z,13.19
2023-05-06T01:24:09.327Z,13.19
2023-05-06T01:25:09.691Z,13.24
2023-05-06T01:26:09.323Z,13.22
2023-05-06T01:27:09.319Z,13.19
2023-05-06T01:28:09.312Z,13.17
2023-05-06T01:29:09.302Z,13.17
2023-05-06T01:30:09.283Z,13.12
2023-05-06T01:31:09.396Z,13.14
2023-05-06T01:32:09.239Z,13.13
2023-05-06T01:33:09.257Z,13.12
2023-05-06T01:34:09.271Z,13.12
2023-05-06T01:35:09.384Z,13.09
2023-05-06T01:36:09.248Z,13.10
2023-05-06T01:37:09.225Z,13.06
2023-05-06T01:38:09.188Z,13.09
2023-05-06T01:39:09.211Z,13.07
2023-05-06T01:40:09.186Z,13.06
2023-05-06T01:41:09.163Z,13.03
2023-05-06T01:42:09.149Z,13.06
2023-05-06T01:43:09.149Z,13.03
2023-05-06T01:44:09.134Z,13.01
2023-05-06T01:45:09.318Z,13.09
2023-05-06T01:46:09.184Z,13.03
2023-05-06T01:47:09.182Z,13.03
2023-05-06T01:48:09.127Z,13.03
2023-05-06T01:49:09.092Z,13.04
2023-05-06T01:50:09.088Z,13.03
2023-05-06T01:51:09.105Z,13.03
2023-05-06T01:52:09.046Z,13.06
2023-05-06T01:53:09.036Z,13.03
2023-05-06T01:54:09.029Z,13.01
2023-05-06T01:55:09.320Z,13.03
2023-05-06T01:56:09.032Z,12.99
2023-05-06T01:57:09.023Z,12.98
2023-05-06T01:58:08.984Z,12.96
2023-05-06T01:59:08.973Z,12.99
2023-05-06T02:00:08.980Z,12.95
2023-05-06T02:01:08.962Z,12.94
2023-05-06T02:02:09.067Z,12.94
2023-05-06T02:03:09.045Z,12.95
2023-05-06T02:04:08.989Z,12.94
2023-05-06T02:05:09.199Z,12.92
2023-05-06T02:06:08.923Z,12.95
2023-05-06T02:07:08.872Z,12.94
2023-05-06T02:08:08.895Z,12.89
2023-05-06T02:09:08.904Z,12.92
2023-05-06T02:10:08.887Z,12.91
2023-05-06T02:11:08.861Z,12.91
2023-05-06T02:12:08.856Z,12.87
2023-05-06T02:13:08.908Z,12.89
2023-05-06T02:14:08.833Z,12.91
2023-05-06T02:15:08.920Z,12.84
2023-05-06T02:16:08.981Z,12.84
2023-05-06T02:17:08.823Z,12.81
2023-05-06T02:18:08.809Z,12.84
2023-05-06T02:19:08.791Z,12.80
2023-05-06T02:20:08.750Z,12.79
2023-05-06T02:21:08.734Z,12.76
2023-05-06T02:22:08.727Z,12.76
2023-05-06T02:23:08.723Z,12.69
2023-05-06T02:24:08.751Z,12.67
2023-05-06T02:25:08.879Z,12.69
2023-05-06T02:26:08.728Z,12.66
2023-05-06T02:27:08.694Z,12.58
2023-05-06T02:28:08.678Z,12.56
2023-05-06T02:29:08.675Z,12.55
2023-05-06T02:30:08.656Z,12.51
2023-05-06T02:31:08.725Z,12.51
2023-05-06T02:32:08.626Z,12.49
2023-05-06T02:33:08.622Z,12.51
2023-05-06T02:34:08.607Z,12.44
2023-05-06T02:35:08.978Z,12.41
2023-05-06T02:36:08.649Z,12.44
2023-05-06T02:37:08.632Z,12.43
2023-05-06T02:38:08.589Z,12.40
2023-05-06T02:39:08.573Z,12.40
2023-05-06T02:40:08.629Z,12.41
2023-05-06T02:41:08.558Z,12.41
2023-05-06T02:42:08.531Z,12.38
2023-05-06T02:43:08.561Z,12.38
2023-05-06T02:44:08.566Z,12.38
2023-05-06T02:45:08.751Z,12.38
2023-05-06T02:46:08.622Z,12.41
2023-05-06T02:47:08.605Z,12.38
2023-05-06T02:48:08.473Z,12.37
2023-05-06T02:49:08.477Z,12.38
2023-05-06T02:50:08.463Z,12.36
2023-05-06T02:51:08.439Z,12.37
2023-05-06T02:52:08.458Z,12.34
2023-05-06T02:53:08.401Z,12.34
2023-05-06T02:54:08.418Z,12.34
2023-05-06T02:55:08.610Z,12.38
2023-05-06T02:56:08.440Z,12.37
2023-05-06T02:57:08.420Z,12.36
2023-05-06T02:58:08.387Z,12.34
2023-05-06T02:59:08.390Z,12.34
2023-05-06T03:00:08.363Z,12.36
2023-05-06T03:01:08.407Z,12.31
2023-05-06T03:02:08.319Z,12.25
2023-05-06T03:03:08.419Z,12.25
2023-05-06T03:04:08.330Z,12.22
2023-05-06T03:05:08.581Z,12.19
2023-05-06T03:06:08.292Z,12.19
2023-05-06T03:07:08.282Z,12.18
2023-05-06T03:08:08.295Z,12.15
2023-05-06T03:09:08.243Z,12.15
2023-05-06T03:10:08.241Z,12.11
2023-05-06T03:11:08.462Z,12.15
2023-05-06T03:12:08.224Z,12.12
2023-05-06T03:13:08.358Z,12.08
2023-05-06T03:14:08.210Z,12.08
2023-05-06T03:15:08.344Z,12.05
2023-05-06T03:16:08.223Z,12.05
2023-05-06T03:17:08.161Z,12.07
2023-05-06T03:18:08.251Z,12.04
2023-05-06T03:19:09.076Z,12.04
2023-05-06T03:20:08.199Z,12.01
2023-05-06T03:21:08.140Z,12.04
2023-05-06T03:22:08.126Z,12.00
2023-05-06T03:23:08.124Z,11.98
2023-05-06T03:24:08.106Z,12.00
2023-05-06T03:25:08.389Z,12.01
2023-05-06T03:26:08.064Z,12.01
2023-05-06T03:27:08.159Z,12.00
2023-05-06T03:28:08.594Z,12.00
2023-05-06T03:29:08.065Z,12.01
2023-05-06T03:30:08.047Z,12.03
2023-05-06T03:31:08.047Z,12.00
2023-05-06T03:32:08.031Z,12.04
2023-05-06T03:33:08.071Z,12.01
2023-05-06T03:34:08.016Z,11.98
2023-05-06T03:35:08.200Z,12.01
2023-05-06T03:36:07.978Z,11.98
2023-05-06T03:37:07.961Z,11.97
2023-05-06T03:38:07.972Z,11.98
2023-05-06T03:39:07.941Z,11.96
2023-05-06T03:40:07.928Z,11.96
2023-05-06T03:41:07.917Z,11.94
2023-05-06T03:42:09.741Z,11.94
2023-05-06T03:43:07.967Z,11.94
2023-05-06T03:44:07.892Z,11.90
2023-05-06T03:45:09.102Z,11.90
2023-05-06T03:46:07.898Z,11.90
2023-05-06T03:47:07.850Z,11.90
2023-05-06T03:48:07.921Z,11.90
2023-05-06T03:49:07.882Z,11.90
2023-05-06T03:50:07.848Z,11.88
2023-05-06T03:51:07.841Z,11.87
2023-05-06T03:52:07.852Z,11.90
2023-05-06T03:53:07.832Z,11.87
2023-05-06T03:54:07.820Z,11.90
2023-05-06T03:55:07.944Z,11.88
2023-05-06T03:56:07.753Z,11.88
2023-05-06T03:57:07.765Z,11.88
2023-05-06T03:58:07.760Z,11.90
2023-05-06T03:59:07.752Z,11.87
2023-05-06T04:00:07.741Z,11.85
2023-05-06T04:01:07.724Z,11.85
2023-05-06T04:02:07.755Z,11.87
2023-05-06T04:03:07.774Z,11.88
2023-05-06T04:04:09.702Z,11.94
2023-05-06T04:05:08.048Z,11.94
2023-05-06T04:06:07.690Z,11.90
2023-05-06T04:07:07.652Z,11.93
2023-05-06T04:08:07.660Z,11.93
2023-05-06T04:09:07.623Z,11.90
2023-05-06T04:10:07.674Z,11.93
2023-05-06T04:11:07.627Z,11.93
2023-05-06T04:12:07.631Z,11.94
2023-05-06T04:13:07.726Z,11.88
2023-05-06T04:14:07.836Z,11.93
2023-05-06T04:15:07.751Z,11.90
2023-05-06T04:16:07.623Z,11.94
2023-05-06T04:17:07.567Z,11.90
2023-05-06T04:18:07.660Z,11.94
2023-05-06T04:19:07.558Z,11.88
2023-05-06T04:20:07.516Z,11.93
2023-05-06T04:21:07.513Z,11.90
2023-05-06T04:22:07.515Z,11.93
2023-05-06T04:23:07.528Z,11.93
2023-05-06T04:24:07.489Z,11.94
2023-05-06T04:25:07.529Z,11.93
2023-05-06T04:26:07.484Z,11.88
2023-05-06T04:27:07.457Z,11.87
2023-05-06T04:28:07.442Z,11.90
2023-05-06T04:29:07.448Z,11.96
2023-05-06T04:30:07.436Z,12.01
2023-05-06T04:31:07.395Z,12.01
2023-05-06T04:32:09.374Z,12.04
2023-05-06T04:33:07.443Z,12.05
2023-05-06T04:34:07.385Z,12.12
2023-05-06T04:35:07.541Z,12.13
2023-05-06T04:36:07.369Z,12.13
2023-05-06T04:37:07.352Z,12.19
2023-05-06T04:38:07.334Z,12.19
2023-05-06T04:39:07.340Z,12.23
2023-05-06T04:40:07.351Z,12.22
2023-05-06T04:41:07.312Z,12.26
2023-05-06T04:42:07.353Z,12.30
2023-05-06T04:43:07.273Z,12.30
2023-05-06T04:44:07.281Z,12.31
2023-05-06T04:45:07.402Z,12.33
2023-05-06T04:46:07.298Z,12.33
2023-05-06T04:47:07.237Z,12.34
2023-05-06T04:48:07.268Z,12.34
2023-05-06T04:49:07.260Z,12.40
2023-05-06T04:50:07.218Z,12.43
2023-05-06T04:51:07.245Z,12.43
2023-05-06T04:52:07.211Z,12.48
2023-05-06T04:53:07.191Z,12.51
2023-05-06T04:54:07.207Z,12.49
2023-05-06T04:55:07.166Z,12.54
2023-05-06T04:56:07.189Z,12.52
2023-05-06T04:57:07.152Z,12.52
2023-05-06T04:58:07.148Z,12.54
2023-05-06T04:59:07.169Z,12.51
2023-05-06T05:00:07.311Z,12.49
2023-05-06T05:01:07.206Z,12.48
2023-05-06T05:02:07.150Z,12.51
2023-05-06T05:03:07.142Z,12.51
2023-05-06T05:04:07.096Z,12.52
2023-05-06T05:05:07.265Z,12.54
2023-05-06T05:06:07.070Z,12.54
2023-05-06T05:07:07.055Z,12.48
2023-05-06T05:08:07.035Z,12.37
2023-05-06T05:09:07.016Z,12.33
2023-05-06T05:10:07.027Z,12.38
2023-05-06T05:11:07.035Z,12.40
2023-05-06T05:12:07.014Z,12.38
2023-05-06T05:13:07.053Z,12.38
2023-05-06T05:14:06.977Z,12.46
2023-05-06T05:15:07.058Z,12.52
2023-05-06T05:16:07.026Z,12.56
2023-05-06T05:17:07.118Z,12.59
2023-05-06T05:18:06.961Z,12.62
2023-05-06T05:19:09.075Z,12.62
2023-05-06T05:20:06.929Z,12.61
2023-05-06T05:21:06.890Z,12.61
2023-05-06T05:22:06.899Z,12.62
2023-05-06T05:23:06.921Z,12.62
2023-05-06T05:24:06.888Z,12.71
2023-05-06T05:25:08.148Z,12.81
2023-05-06T05:26:06.828Z,12.99
2023-05-06T05:27:06.860Z,13.16
2023-05-06T05:28:07.112Z,13.39
2023-05-06T05:29:06.865Z,13.50
2023-05-06T05:30:06.803Z,13.55
2023-05-06T05:31:07.942Z,13.69
2023-05-06T05:32:06.816Z,13.81
2023-05-06T05:33:06.908Z,13.51
2023-05-06T05:34:07.121Z,13.32
2023-05-06T05:35:07.220Z,13.32
2023-05-06T05:36:06.758Z,13.38
2023-05-06T05:37:06.770Z,13.35
2023-05-06T05:38:06.715Z,13.39
2023-05-06T05:39:06.713Z,13.41
2023-05-06T05:40:06.706Z,13.41
2023-05-06T05:41:06.695Z,13.29
2023-05-06T05:42:06.682Z,13.25
2023-05-06T05:43:06.700Z,13.35
2023-05-06T05:44:06.757Z,13.46
2023-05-06T05:45:06.725Z,13.38
2023-05-06T05:46:06.708Z,13.32
2023-05-06T05:47:06.626Z,13.29
2023-05-06T05:48:06.712Z,13.29
2023-05-06T05:49:06.604Z,13.36
2023-05-06T05:50:06.609Z,13.44
2023-05-06T05:51:06.625Z,13.55
2023-05-06T05:52:06.607Z,13.61
2023-05-06T05:53:06.565Z,13.66
2023-05-06T05:54:06.627Z,13.54
2023-05-06T05:55:06.657Z,13.57
2023-05-06T05:56:06.531Z,13.47
2023-05-06T05:57:06.515Z,13.46
2023-05-06T05:58:06.508Z,13.54
2023-05-06T05:59:06.506Z,13.66
2023-05-06T06:00:06.481Z,13.72
2023-05-06T06:01:06.516Z,13.75
2023-05-06T06:02:06.478Z,13.83
2023-05-06T06:03:06.571Z,13.86
2023-05-06T06:04:06.584Z,13.99
2023-05-06T06:05:06.432Z,14.02
2023-05-06T06:06:06.436Z,14.06
2023-05-06T06:07:06.433Z,14.08
2023-05-06T06:08:06.406Z,14.09
2023-05-06T06:09:06.417Z,14.11
2023-05-06T06:10:06.379Z,14.16
2023-05-06T06:11:06.425Z,14.19
2023-05-06T06:12:06.353Z,14.24
2023-05-06T06:13:06.410Z,14.35
2023-05-06T06:14:06.336Z,14.38
2023-05-06T06:15:06.317Z,14.30
2023-05-06T06:16:06.381Z,14.38
2023-05-06T06:17:06.320Z,14.35
2023-05-06T06:18:06.351Z,14.42
2023-05-06T06:19:06.289Z,14.54
2023-05-06T06:20:06.308Z,14.71
2023-05-06T06:21:06.325Z,14.83
2023-05-06T06:22:06.274Z,14.86
2023-05-06T06:23:06.288Z,14.97
2023-05-06T06:24:06.234Z,14.97
2023-05-06T06:25:06.269Z,14.95
2023-05-06T06:26:06.221Z,15.01
2023-05-06T06:27:06.247Z,15.05
2023-05-06T06:28:06.190Z,15.13
2023-05-06T06:29:06.222Z,15.27
2023-05-06T06:30:06.162Z,15.15
2023-05-06T06:31:06.179Z,15.18
2023-05-06T06:32:06.239Z,15.31
2023-05-06T06:33:06.209Z,15.44
2023-05-06T06:34:06.145Z,15.51
2023-05-06T06:35:06.138Z,15.70
2023-05-06T06:36:06.149Z,15.55
2023-05-06T06:37:07.957Z,15.52
2023-05-06T06:38:06.329Z,15.55
2023-05-06T06:39:06.079Z,15.33
2023-05-06T06:40:06.072Z,15.16
2023-05-06T06:41:06.077Z,15.13
2023-05-06T06:42:06.066Z,15.13
2023-05-06T06:43:06.068Z,15.28
2023-05-06T06:44:06.041Z,15.46
2023-05-06T06:45:06.033Z,15.56
2023-05-06T06:46:06.046Z,15.71
2023-05-06T06:47:06.016Z,15.71
2023-05-06T06:48:06.025Z,15.77
2023-05-06T06:49:06.005Z,15.73
2023-05-06T06:50:05.985Z,15.68
2023-05-06T06:51:05.959Z,15.73
2023-05-06T06:52:06.004Z,15.67
2023-05-06T06:53:06.522Z,15.73
2023-05-06T06:54:05.987Z,15.91
2023-05-06T06:55:05.936Z,16.06
2023-05-06T06:56:05.948Z,16.17
2023-05-06T06:57:05.919Z,16.25
2023-05-06T06:58:05.886Z,16.23
2023-05-06T06:59:05.907Z,16.33
2023-05-06T07:00:05.883Z,16.33
2023-05-06T07:01:05.947Z,16.11
2023-05-06T07:02:05.959Z,16.03
2023-05-06T07:03:05.867Z,16.01
2023-05-06T07:04:07.217Z,15.92
2023-05-06T07:05:05.832Z,16.03
2023-05-06T07:06:05.805Z,15.99
2023-05-06T07:07:05.798Z,15.88
2023-05-06T07:08:05.837Z,16.03
2023-05-06T07:09:05.767Z,16.01
2023-05-06T07:10:05.846Z,16.17
2023-05-06T07:11:05.819Z,16.07
2023-05-06T07:12:05.748Z,16.26
2023-05-06T07:13:05.859Z,16.25
2023-05-06T07:14:05.795Z,16.30
2023-05-06T07:15:05.711Z,16.48
2023-05-06T07:16:05.711Z,16.62
2023-05-06T07:17:05.779Z,16.52
2023-05-06T07:18:05.788Z,16.36
2023-05-06T07:19:05.698Z,16.47
2023-05-06T07:20:05.704Z,16.29
2023-05-06T07:21:05.659Z,16.40
2023-05-06T07:22:05.641Z,16.32
2023-05-06T07:23:05.663Z,16.37
2023-05-06T07:24:05.630Z,16.57
2023-05-06T07:25:05.629Z,16.66
2023-05-06T07:26:05.621Z,16.59
2023-05-06T07:27:05.602Z,16.54
2023-05-06T07:28:05.607Z,16.67
2023-05-06T07:29:05.598Z,16.75
2023-05-06T07:30:05.616Z,16.75
2023-05-06T07:31:05.634Z,16.81
2023-05-06T07:32:05.544Z,16.91
2023-05-06T07:33:05.584Z,16.99
2023-05-06T07:34:05.501Z,17.03
2023-05-06T07:35:05.524Z,17.15
2023-05-06T07:36:05.507Z,17.24
2023-05-06T07:37:05.492Z,17.35
2023-05-06T07:38:05.475Z,17.30
2023-05-06T07:39:05.481Z,17.22
2023-05-06T07:40:05.448Z,17.12
2023-05-06T07:41:05.443Z,17.17
2023-05-06T07:42:05.459Z,17.25
2023-05-06T07:43:05.462Z,17.40
2023-05-06T07:44:05.790Z,17.51
2023-05-06T07:45:05.453Z,17.62
2023-05-06T07:46:05.489Z,17.81
2023-05-06T07:47:05.476Z,17.74
2023-05-06T07:48:05.414Z,17.45
2023-05-06T07:49:05.428Z,17.40
2023-05-06T07:50:05.827Z,17.38
2023-05-06T07:51:05.369Z,17.53
2023-05-06T07:52:05.311Z,17.76
2023-05-06T07:53:05.315Z,17.66
2023-05-06T07:54:05.304Z,17.42
2023-05-06T07:55:05.322Z,17.12
2023-05-06T07:56:05.341Z,17.24
2023-05-06T07:57:05.290Z,17.42
2023-05-06T07:58:05.284Z,17.43
2023-05-06T07:59:05.303Z,17.47
2023-05-06T08:00:05.300Z,17.53
2023-05-06T08:01:05.250Z,17.46
2023-05-06T08:02:05.526Z,17.49
2023-05-06T08:03:05.366Z,17.63
2023-05-06T08:04:05.279Z,17.58
2023-05-06T08:05:05.205Z,17.33
2023-05-06T08:06:05.164Z,17.21
2023-05-06T08:07:05.207Z,17.27
2023-05-06T08:08:05.172Z,17.49
2023-05-06T08:09:05.259Z,17.76
2023-05-06T08:10:05.138Z,17.99
2023-05-06T08:11:05.159Z,18.10
2023-05-06T08:12:05.140Z,18.09
2023-05-06T08:13:05.352Z,18.17
2023-05-06T08:14:05.101Z,18.16
2023-05-06T08:15:05.155Z,18.11
2023-05-06T08:16:05.167Z,18.02
2023-05-06T08:17:05.343Z,17.91
2023-05-06T08:18:20.972Z,17.68
2023-05-06T08:19:05.048Z,17.57
2023-05-06T08:20:05.128Z,17.86
2023-05-06T08:21:05.086Z,17.87
2023-05-06T08:22:05.021Z,18.14
2023-05-06T08:23:05.012Z,18.09
2023-05-06T08:24:05.848Z,17.95
2023-05-06T08:25:05.177Z,18.01
2023-05-06T08:26:04.979Z,18.11
2023-05-06T08:27:04.997Z,18.25
2023-05-06T08:28:06.023Z,18.36
2023-05-06T08:29:04.971Z,18.36
2023-05-06T08:30:04.937Z,18.35
2023-05-06T08:31:04.948Z,18.23
2023-05-06T08:32:04.978Z,18.25
2023-05-06T08:33:05.289Z,18.25
2023-05-06T08:34:05.060Z,18.29
2023-05-06T08:35:04.928Z,18.38
2023-05-06T08:36:04.882Z,18.26
2023-05-06T08:37:04.899Z,18.13
2023-05-06T08:38:05.007Z,18.01
2023-05-06T08:39:05.173Z,17.91
2023-05-06T08:40:04.942Z,17.86
2023-05-06T08:41:05.492Z,18.09
2023-05-06T08:42:05.126Z,18.25
2023-05-06T08:43:04.824Z,18.39
2023-05-06T08:44:04.831Z,18.26
2023-05-06T08:45:04.821Z,18.25
2023-05-06T08:46:04.858Z,18.25
2023-05-06T08:47:05.139Z,18.20
2023-05-06T08:48:04.805Z,18.41
2023-05-06T08:49:04.958Z,18.56
2023-05-06T08:50:04.715Z,18.42
2023-05-06T08:51:04.830Z,18.42
2023-05-06T08:52:04.711Z,18.47
2023-05-06T08:53:04.718Z,18.56
2023-05-06T08:54:04.744Z,18.56
2023-05-06T08:55:04.685Z,18.60
2023-05-06T08:56:04.677Z,18.72
2023-05-06T08:57:04.651Z,18.89
2023-05-06T08:58:04.632Z,18.69
2023-05-06T08:59:04.658Z,18.62
2023-05-06T09:00:04.856Z,18.71
2023-05-06T09:01:04.657Z,18.69
2023-05-06T09:02:05.724Z,18.78
2023-05-06T09:03:04.743Z,18.72
2023-05-06T09:04:04.572Z,18.82
2023-05-06T09:05:04.591Z,19.01
2023-05-06T09:06:04.542Z,19.12
2023-05-06T09:07:05.179Z,19.12
2023-05-06T09:08:04.522Z,19.25
2023-05-06T09:09:04.584Z,19.34
2023-05-06T09:10:04.509Z,19.25
2023-05-06T09:11:05.564Z,18.97
2023-05-06T09:12:04.515Z,18.91
2023-05-06T09:13:04.581Z,18.99
2023-05-06T09:14:05.155Z,18.90
2023-05-06T09:15:04.470Z,18.93
2023-05-06T09:16:04.472Z,19.12
2023-05-06T09:17:04.456Z,19.27
2023-05-06T09:18:04.470Z,19.38
2023-05-06T09:19:04.526Z,19.53
2023-05-06T09:20:04.417Z,19.76
2023-05-06T09:21:05.382Z,19.90
2023-05-06T09:22:04.384Z,20.12
2023-05-06T09:23:04.417Z,20.35
2023-05-06T09:24:04.360Z,20.38
2023-05-06T09:25:04.374Z,20.17
2023-05-06T09:26:04.399Z,20.26
2023-05-06T09:27:05.134Z,20.05
2023-05-06T09:28:04.350Z,19.86
2023-05-06T09:29:04.319Z,20.01
2023-05-06T09:30:05.221Z,19.90
2023-05-06T09:31:04.348Z,19.68
2023-05-06T09:32:04.296Z,19.95
2023-05-06T09:33:05.150Z,20.15
2023-05-06T09:34:04.268Z,20.27
2023-05-06T09:35:04.369Z,20.64
2023-05-06T09:36:04.238Z,20.81
2023-05-06T09:37:04.251Z,20.72
2023-05-06T09:38:06.959Z,20.63
2023-05-06T09:39:04.223Z,20.34
2023-05-06T09:40:04.203Z,20.25
2023-05-06T09:41:04.259Z,20.30
2023-05-06T09:42:04.173Z,20.16
2023-05-06T09:43:04.179Z,19.87
2023-05-06T09:44:04.177Z,19.70
2023-05-06T09:45:04.158Z,20.01
2023-05-06T09:46:04.198Z,20.13
2023-05-06T09:47:04.140Z,20.22
2023-05-06T09:48:04.214Z,20.23
2023-05-06T09:49:04.178Z,20.31
2023-05-06T09:50:04.108Z,20.25
2023-05-06T09:51:04.132Z,20.25
2023-05-06T09:52:04.167Z,20.40
2023-05-06T09:53:04.070Z,20.26
2023-05-06T09:54:04.825Z,20.01
2023-05-06T09:55:04.047Z,19.92
2023-05-06T09:56:04.051Z,19.71
2023-05-06T09:57:04.033Z,19.60
2023-05-06T09:58:04.027Z,19.28
2023-05-06T09:59:04.058Z,19.12
2023-05-06T10:00:03.993Z,18.97
2023-05-06T10:01:04.013Z,18.96
2023-05-06T10:02:04.038Z,18.97
2023-05-06T10:03:04.052Z,18.91
2023-05-06T10:04:04.166Z,18.94
2023-05-06T10:05:04.144Z,18.93
2023-05-06T10:06:03.946Z,18.82
2023-05-06T10:07:03.945Z,18.74
2023-05-06T10:08:03.930Z,18.84
2023-05-06T10:09:03.925Z,19.28
2023-05-06T10:10:03.894Z,19.67
2023-05-06T10:11:05.134Z,19.86
2023-05-06T10:12:03.965Z,19.86
2023-05-06T10:13:03.956Z,20.01
2023-05-06T10:14:03.946Z,19.92
2023-05-06T10:15:03.851Z,19.92
2023-05-06T10:16:03.854Z,20.26
2023-05-06T10:17:03.837Z,20.61
2023-05-06T10:18:03.854Z,20.56
2023-05-06T10:19:03.850Z,20.48
2023-05-06T10:20:03.802Z,20.42
2023-05-06T10:21:03.806Z,20.68
2023-05-06T10:22:05.594Z,20.83
2023-05-06T10:23:03.768Z,20.73
2023-05-06T10:24:03.766Z,20.71
2023-05-06T10:25:04.676Z,20.60
2023-05-06T10:26:03.732Z,20.40
2023-05-06T10:27:03.725Z,20.44
2023-05-06T10:28:05.566Z,20.46
2023-05-06T10:29:03.944Z,20.58
2023-05-06T10:30:03.748Z,20.63
2023-05-06T10:31:03.696Z,20.78
2023-05-06T10:32:03.695Z,20.75
2023-05-06T10:33:03.706Z,20.38
2023-05-06T10:34:03.686Z,20.41
2023-05-06T10:35:03.633Z,20.34
2023-05-06T10:36:03.644Z,20.66
2023-05-06T10:37:04.316Z,20.73
2023-05-06T10:38:03.641Z,20.51
2023-05-06T10:39:03.704Z,20.64
2023-05-06T10:40:03.601Z,20.85
2023-05-06T10:41:03.591Z,20.75
2023-05-06T10:42:03.569Z,20.83
2023-05-06T10:43:03.549Z,20.85
2023-05-06T10:44:03.559Z,20.97
2023-05-06T10:45:03.612Z,21.30
2023-05-06T10:46:03.551Z,21.49
2023-05-06T10:47:03.518Z,21.19
2023-05-06T10:48:03.569Z,21.05
2023-05-06T10:49:03.487Z,21.00
2023-05-06T10:50:03.592Z,20.78
2023-05-06T10:51:03.505Z,20.96
2023-05-06T10:52:03.484Z,20.83
2023-05-06T10:53:03.493Z,20.87
2023-05-06T10:54:03.438Z,21.01
2023-05-06T10:55:03.436Z,21.19
2023-05-06T10:56:03.429Z,21.59
2023-05-06T10:57:03.415Z,21.98
2023-05-06T10:58:03.427Z,22.17
2023-05-06T10:59:03.431Z,22.19
2023-05-06T11:00:03.376Z,22.09
2023-05-06T11:01:04.232Z,22.08
2023-05-06T11:02:03.421Z,21.99
2023-05-06T11:03:03.495Z,22.02
2023-05-06T11:04:03.359Z,21.64
2023-05-06T11:05:03.404Z,21.37
2023-05-06T11:06:03.326Z,21.46
2023-05-06T11:07:03.325Z,21.51
2023-05-06T11:08:03.307Z,21.52
2023-05-06T11:09:03.309Z,21.46
2023-05-06T11:10:03.350Z,21.77
2023-05-06T11:11:03.293Z,21.94
2023-05-06T11:12:03.256Z,22.09
2023-05-06T11:13:03.322Z,22.38
2023-05-06T11:14:03.255Z,22.51
2023-05-06T11:15:03.241Z,22.38
2023-05-06T11:16:03.225Z,21.71
2023-05-06T11:17:03.225Z,21.48
2023-05-06T11:18:03.218Z,21.55
2023-05-06T11:19:03.198Z,21.38
2023-05-06T11:20:03.193Z,21.31
2023-05-06T11:21:03.567Z,21.67
2023-05-06T11:22:03.237Z,21.98
2023-05-06T11:23:03.164Z,22.21
2023-05-06T11:24:03.139Z,21.99
2023-05-06T11:25:03.112Z,21.86
2023-05-06T11:26:03.135Z,21.83
2023-05-06T11:27:03.108Z,21.90
2023-05-06T11:28:03.102Z,21.90
2023-05-06T11:29:03.113Z,21.74
2023-05-06T11:30:03.072Z,21.75
2023-05-06T11:31:03.121Z,22.05
2023-05-06T11:32:03.063Z,21.86
2023-05-06T11:33:05.190Z,22.21
2023-05-06T11:34:03.082Z,22.46
2023-05-06T11:35:03.022Z,22.05
2023-05-06T11:36:03.014Z,21.58
2023-05-06T11:37:03.038Z,21.79
2023-05-06T11:38:03.012Z,21.96
2023-05-06T11:39:05.118Z,22.24
2023-05-06T11:40:03.021Z,22.57
2023-05-06T11:41:02.954Z,22.74
2023-05-06T11:42:03.018Z,22.91
2023-05-06T11:43:02.944Z,23.14
2023-05-06T11:44:02.950Z,23.31
2023-05-06T11:45:02.925Z,23.37
2023-05-06T11:46:02.990Z,23.49
2023-05-06T11:47:02.990Z,23.53
2023-05-06T11:48:02.947Z,23.32
2023-05-06T11:49:02.876Z,23.23
2023-05-06T11:50:02.880Z,23.07
2023-05-06T11:51:02.907Z,22.91
2023-05-06T11:52:03.093Z,22.61
2023-05-06T11:53:02.833Z,21.98
2023-05-06T11:54:03.688Z,21.79
2023-05-06T11:55:02.901Z,21.99
2023-05-06T11:56:02.853Z,21.83
2023-05-06T11:57:02.820Z,21.67
2023-05-06T11:58:02.852Z,21.56
2023-05-06T11:59:02.811Z,21.71
2023-05-06T12:00:02.770Z,21.90
2023-05-06T12:01:02.780Z,21.98
2023-05-06T12:02:02.857Z,22.14
2023-05-06T12:03:02.805Z,22.31
2023-05-06T12:04:03.044Z,22.63
2023-05-06T12:05:02.794Z,22.51
2023-05-06T12:06:02.703Z,22.04
2023-05-06T12:07:02.705Z,22.20
2023-05-06T12:08:04.711Z,22.04
2023-05-06T12:09:02.694Z,22.04
2023-05-06T12:10:02.685Z,22.04
2023-05-06T12:11:02.715Z,21.86
2023-05-06T12:12:02.650Z,21.77
2023-05-06T12:13:02.672Z,21.85
2023-05-06T12:14:02.653Z,22.21
2023-05-06T12:15:02.642Z,22.70
2023-05-06T12:16:02.638Z,22.52
2023-05-06T12:17:02.590Z,22.56
2023-05-06T12:18:02.627Z,22.61
2023-05-06T12:19:02.657Z,22.66
2023-05-06T12:20:02.600Z,22.48
2023-05-06T12:21:02.600Z,22.31
2023-05-06T12:22:02.557Z,22.30
2023-05-06T12:23:02.535Z,22.31
2023-05-06T12:24:02.589Z,22.46
2023-05-06T12:25:02.525Z,22.64
2023-05-06T12:26:02.514Z,22.76
2023-05-06T12:27:02.533Z,22.41
2023-05-06T12:28:02.517Z,22.08
2023-05-06T12:29:02.487Z,22.20
2023-05-06T12:30:02.485Z,22.17
2023-05-06T12:31:02.511Z,22.31
2023-05-06T12:32:02.590Z,22.63
2023-05-06T12:33:02.572Z,22.81
2023-05-06T12:34:02.473Z,22.82
2023-05-06T12:35:02.500Z,22.81
2023-05-06T12:36:02.403Z,22.75
2023-05-06T12:37:02.394Z,22.74
2023-05-06T12:38:02.404Z,22.85
2023-05-06T12:39:02.433Z,22.70
2023-05-06T12:40:02.402Z,23.07
2023-05-06T12:41:02.341Z,23.18
2023-05-06T12:42:02.354Z,22.70
2023-05-06T12:43:02.342Z,22.78
2023-05-06T12:44:02.339Z,22.94
2023-05-06T12:45:02.329Z,23.03
2023-05-06T12:46:02.459Z,22.99
2023-05-06T12:47:02.304Z,22.54
2023-05-06T12:48:02.408Z,22.44
2023-05-06T12:49:02.280Z,22.69
2023-05-06T12:50:03.479Z,22.96
2023-05-06T12:51:02.507Z,23.37
2023-05-06T12:52:02.276Z,23.39