createdAt,value
2022-08-18T00:00:01.554Z,53.6
2022-08-18T00:05:01.691Z,53.4
2022-08-18T00:10:01.588Z,54.2
2022-08-18T00:15:01.643Z,52.6
2022-08-18T00:20:01.576Z,52.5
2022-08-18T00:25:01.714Z,53.6
2022-08-18T00:30:01.606Z,54.9
2022-08-18T00:35:01.708Z,55.0
2022-08-18T00:45:01.693Z,54.0
2022-08-18T00:50:02.591Z,52.5
2022-08-18T00:55:02.057Z,51.7
2022-08-18T01:00:01.532Z,51.3
2022-08-18T01:05:02.005Z,51.9
2022-08-18T01:10:01.517Z,53.5
2022-08-18T01:15:01.586Z,56.3
2022-08-18T01:20:01.548Z,57.1
2022-08-18T01:25:01.677Z,56.2
2022-08-18T01:30:01.513Z,55.9
2022-08-18T01:35:01.643Z,55.0
2022-08-18T01:41:00.554Z,54.4
2022-08-18T01:45:01.603Z,55.5
2022-08-18T01:50:01.553Z,57.6
2022-08-18T01:55:01.573Z,59.6
2022-08-18T02:00:01.465Z,62.6
2022-08-18T02:05:01.508Z,64.0
2022-08-18T02:10:01.725Z,63.4
2022-08-18T02:15:01.492Z,62.4
2022-08-18T02:20:01.749Z,61.1
2022-08-18T02:25:01.567Z,59.3
2022-08-18T02:30:01.727Z,57.6
2022-08-18T02:35:01.569Z,57.8
2022-08-18T02:40:01.482Z,57.9
2022-08-18T02:45:01.510Z,58.2
2022-08-18T02:50:01.427Z,56.6
2022-08-18T02:55:01.478Z,55.3
2022-08-18T03:00:01.394Z,53.2
2022-08-18T03:05:01.770Z,52.2
2022-08-18T03:10:05.764Z,50.0
2022-08-18T03:15:01.396Z,50.2
2022-08-18T03:20:01.416Z,50.4
2022-08-18T03:25:01.527Z,50.9
2022-08-18T03:30:01.388Z,51.3
2022-08-18T03:35:01.451Z,52.4
2022-08-18T03:40:01.458Z,52.0
2022-08-18T03:45:01.445Z,52.0
2022-08-18T03:50:01.361Z,52.6
2022-08-18T03:55:01.805Z,53.9
2022-08-18T04:00:01.370Z,53.6
2022-08-18T04:05:01.499Z,54.2
2022-08-18T04:10:01.367Z,55.1
2022-08-18T04:15:01.492Z,55.1
2022-08-18T04:20:01.360Z,54.0
2022-08-18T04:25:01.760Z,54.8
2022-08-18T04:30:01.353Z,55.2
2022-08-18T04:35:02.653Z,54.3
2022-08-18T04:40:01.427Z,61.4
2022-08-18T04:45:01.411Z,61.6
2022-08-18T04:50:01.345Z,61.4
2022-08-18T04:55:01.411Z,61.5
2022-08-18T05:00:01.338Z,62.4
2022-08-18T05:05:01.456Z,55.4
2022-08-18T05:10:01.330Z,55.5
2022-08-18T05:15:01.395Z,55.3
2022-08-18T05:20:01.805Z,55.5
2022-08-18T05:25:01.401Z,55.0
2022-08-18T05:30:01.325Z,55.0
2022-08-18T05:35:01.446Z,55.6
2022-08-18T05:40:01.437Z,56.8
2022-08-18T05:45:01.444Z,56.9
2022-08-18T05:50:01.320Z,58.1
2022-08-18T05:55:01.383Z,59.2
2022-08-18T06:00:01.335Z,58.8
2022-08-18T06:05:01.459Z,58.4
2022-08-18T06:10:01.748Z,58.1
2022-08-18T06:15:01.416Z,57.5
2022-08-18T06:35:01.356Z,59.6
2022-08-18T06:40:01.108Z,59.4
2022-08-18T06:45:01.222Z,59.1
2022-08-18T06:50:01.077Z,58.8
2022-08-18T07:15:01.773Z,61.0
2022-08-18T07:20:01.845Z,61.6
2022-08-18T07:25:05.251Z,60.7
2022-08-18T07:30:01.697Z,60.0
2022-08-18T07:40:01.842Z,58.9
2022-08-18T07:45:01.688Z,58.7
2022-08-18T07:50:23.353Z,59.0
2022-08-18T07:55:01.674Z,59.5
2022-08-18T08:00:01.675Z,59.5
2022-08-18T08:05:01.769Z,64.8
2022-08-18T08:25:01.372Z,61.4
2022-08-18T08:30:01.299Z,61.1
2022-08-18T08:35:01.782Z,61.3
2022-08-18T08:45:01.292Z,60.6
2022-08-18T09:00:01.325Z,60.4
2022-08-18T09:10:01.322Z,60.2
2022-08-18T09:25:01.021Z,57.8
2022-08-18T09:30:00.888Z,58.9
2022-08-18T09:35:00.947Z,58.6
2022-08-18T09:40:11.149Z,58.3
2022-08-18T09:45:01.037Z,58.2
2022-08-18T09:50:01.793Z,58.7
2022-08-18T10:15:01.497Z,60.0
2022-08-18T10:20:01.479Z,62.4
2022-08-18T10:45:00.971Z,67.4
2022-08-18T10:50:00.888Z,63.6
2022-08-18T10:55:00.958Z,64.2
2022-08-18T11:00:00.892Z,63.2
2022-08-18T11:05:01.067Z,63.0
2022-08-18T11:10:30.685Z,61.9
2022-08-18T11:15:00.969Z,63.1
2022-08-18T11:20:00.879Z,62.6
2022-08-18T11:25:00.963Z,63.4
2022-08-18T11:30:00.894Z,63.9
2022-08-18T11:35:01.037Z,64.4
2022-08-18T11:40:00.914Z,63.4
2022-08-18T11:45:01.036Z,63.6
2022-08-18T11:50:03.643Z,64.2
2022-08-18T11:55:00.988Z,65.2
2022-08-18T12:00:01.262Z,65.8
2022-08-18T12:25:01.009Z,66.2
2022-08-18T12:30:00.937Z,68.7
2022-08-18T12:35:07.125Z,66.1
2022-08-18T12:40:00.961Z,63.6
2022-08-18T12:45:01.012Z,64.4
2022-08-18T12:50:01.177Z,64.6
2022-08-18T12:55:01.053Z,64.2
2022-08-18T13:00:00.987Z,65.6
2022-08-18T13:05:01.146Z,67.4
2022-08-18T13:10:01.066Z,67.0
2022-08-18T13:15:01.083Z,66.9
2022-08-18T13:20:01.089Z,67.4
2022-08-18T13:25:01.177Z,68.2
2022-08-18T13:30:00.977Z,68.4
2022-08-18T13:35:02.574Z,68.1
2022-08-18T13:40:01.955Z,68.0
2022-08-18T13:45:23.228Z,66.6
2022-08-18T13:50:00.945Z,65.0
2022-08-18T13:55:00.969Z,64.8
2022-08-18T14:00:00.888Z,64.4
2022-08-18T14:05:00.939Z,63.8
2022-08-18T14:10:00.861Z,63.3
2022-08-18T14:15:05.916Z,62.4
2022-08-18T14:20:01.047Z,61.9
2022-08-18T14:25:01.007Z,62.0
2022-08-18T14:30:00.987Z,61.8
2022-08-18T14:35:34.115Z,61.6
2022-08-18T14:40:05.896Z,61.9
2022-08-18T14:45:03.473Z,62.6
2022-08-18T14:50:00.830Z,62.3
2022-08-18T14:55:01.000Z,62.7
2022-08-18T15:00:01.014Z,62.9
2022-08-18T15:05:01.066Z,62.8
2022-08-18T15:10:14.745Z,62.1
2022-08-18T15:15:02.070Z,62.0
2022-08-18T15:20:01.442Z,61.5
2022-08-18T15:25:01.010Z,61.9
2022-08-18T15:30:05.900Z,62.0
2022-08-18T15:35:00.961Z,62.1
2022-08-18T15:40:00.976Z,61.8
2022-08-18T15:45:11.449Z,61.7
2022-08-18T15:50:00.888Z,61.1
2022-08-18T15:55:02.151Z,61.3
2022-08-18T16:00:00.889Z,60.8
2022-08-18T16:05:09.043Z,61.6
2022-08-18T16:10:00.894Z,61.9
2022-08-18T16:15:00.974Z,61.9
2022-08-18T16:20:01.910Z,61.8
2022-08-18T16:25:01.041Z,62.1
2022-08-18T16:30:00.890Z,61.8
2022-08-18T16:35:01.021Z,61.5
2022-08-18T16:40:00.977Z,61.4
2022-08-18T16:45:00.958Z,61.1
2022-08-18T16:50:00.891Z,60.7
2022-08-18T16:55:00.954Z,60.2
2022-08-18T17:00:00.925Z,60.8
2022-08-18T17:05:01.062Z,60.5
2022-08-18T17:10:00.861Z,60.9
2022-08-18T17:15:01.028Z,61.4
2022-08-18T17:25:00.985Z,60.9
2022-08-18T17:30:00.848Z,61.5
2022-08-18T17:35:00.979Z,61.7
2022-08-18T17:40:00.856Z,62.1
2022-08-18T17:55:01.721Z,62.0
2022-08-18T18:00:01.559Z,62.7
2022-08-18T18:05:01.599Z,62.5
2022-08-18T18:10:01.538Z,61.9
2022-08-18T18:15:01.653Z,61.6
2022-08-18T18:25:01.687Z,60.7
2022-08-18T18:30:01.531Z,60.4
2022-08-18T18:35:01.590Z,60.5
2022-08-18T18:55:01.381Z,60.2
2022-08-18T19:00:01.257Z,61.9
2022-08-18T19:05:01.317Z,61.7
2022-08-18T19:25:01.801Z,60.0
2022-08-18T19:30:01.659Z,59.8
2022-08-18T19:35:04.560Z,59.7
2022-08-18T19:45:15.681Z,59.9
2022-08-18T20:05:01.235Z,60.0
2022-08-18T20:25:01.627Z,63.8
2022-08-18T20:45:00.912Z,59.6
2022-08-18T20:50:00.829Z,60.0
2022-08-18T21:05:01.309Z,60.0
2022-08-18T21:10:01.151Z,59.9
2022-08-18T21:15:01.210Z,59.8
2022-08-18T21:20:01.125Z,59.4
2022-08-18T21:30:01.159Z,59.0
2022-08-18T21:35:01.214Z,59.1
2022-08-18T21:55:00.766Z,59.8
2022-08-18T22:00:00.617Z,58.4
2022-08-18T22:15:01.085Z,59.4
2022-08-18T22:20:00.987Z,59.3
2022-08-18T22:35:01.448Z,57.6
2022-08-18T22:40:01.390Z,57.3
2022-08-18T22:45:03.323Z,57.1
2022-08-18T22:50:01.360Z,57.3
2022-08-18T22:55:02.750Z,56.7
2022-08-18T23:00:01.336Z,55.5
2022-08-18T23:05:01.439Z,54.6
2022-08-18T23:10:01.344Z,54.3
2022-08-18T23:15:01.410Z,52.5
2022-08-18T23:20:01.388Z,51.8
2022-08-18T23:25:08.730Z,51.9
2022-08-18T23:30:01.383Z,52.4
2022-08-18T23:35:01.512Z,52.3
2022-08-18T23:40:01.440Z,52.9
2022-08-18T23:45:01.450Z,53.8
2022-08-18T23:50:01.684Z,54.4
2022-08-18T23:55:01.531Z,54.6
