createdAt,value
2023-02-28T00:01:37.116Z,3.27
2023-02-28T00:04:07.134Z,3.93
2023-02-28T00:06:35.529Z,3.40
2023-02-28T00:09:04.122Z,3.90
2023-02-28T00:11:32.735Z,3.80
2023-02-28T00:14:01.508Z,3.10
2023-02-28T00:16:30.097Z,3.50
2023-02-28T00:18:58.563Z,3.80
2023-02-28T00:21:28.832Z,3.87
2023-02-28T00:23:57.486Z,4.03
2023-02-28T00:26:25.947Z,4.50
2023-02-28T00:28:54.875Z,3.83
2023-02-28T00:31:24.898Z,4.10
2023-02-28T00:33:53.321Z,4.20
2023-02-28T00:36:23.053Z,4.07
2023-02-28T00:38:52.854Z,4.33
2023-02-28T00:41:21.468Z,4.30
2023-02-28T00:43:49.952Z,4.27
2023-02-28T00:46:18.507Z,4.47
2023-02-28T00:48:46.956Z,4.53
2023-02-28T00:51:16.739Z,5.00
2023-02-28T00:53:45.308Z,4.53
2023-02-28T00:56:15.125Z,4.13
2023-02-28T00:58:43.506Z,4.10
2023-02-28T01:01:12.340Z,4.60
2023-02-28T01:03:40.782Z,4.50
2023-02-28T01:06:09.575Z,4.50
2023-02-28T01:08:38.018Z,4.20
2023-02-28T01:11:15.317Z,5.10
2023-02-28T01:13:44.772Z,4.50
2023-02-28T01:16:15.580Z,4.70
2023-02-28T01:18:44.452Z,4.23
2023-02-28T01:21:15.950Z,5.07
2023-02-28T01:23:44.492Z,4.70
2023-02-28T01:26:17.322Z,4.40
2023-02-28T01:28:46.125Z,4.50
2023-02-28T01:31:15.043Z,5.30
2023-02-28T01:33:44.133Z,5.87
2023-02-28T01:36:15.107Z,5.43
2023-02-28T01:38:44.571Z,5.90
2023-02-28T01:41:19.722Z,4.50
2023-02-28T01:44:07.416Z,4.73
2023-02-28T01:46:38.203Z,4.30
2023-02-28T01:49:10.658Z,4.77
2023-02-28T01:51:47.326Z,4.37
2023-02-28T01:54:19.204Z,4.50
2023-02-28T01:56:55.593Z,4.77
2023-02-28T01:59:29.710Z,4.23
2023-02-28T02:01:58.363Z,4.50
2023-02-28T02:04:36.209Z,4.53
2023-02-28T02:07:05.603Z,4.30
2023-02-28T02:09:33.968Z,4.27
2023-02-28T02:12:16.711Z,4.20
2023-02-28T02:15:00.129Z,4.10
2023-02-28T02:17:35.346Z,3.83
2023-02-28T02:20:35.975Z,4.37
2023-02-28T02:23:44.932Z,4.70
2023-02-28T02:26:50.138Z,4.27
2023-02-28T02:30:03.153Z,3.70
2023-02-28T02:33:08.464Z,3.90
2023-02-28T02:35:47.492Z,3.57
2023-02-28T02:38:31.642Z,3.70
2023-02-28T02:41:08.533Z,3.80
2023-02-28T02:43:42.896Z,4.40
2023-02-28T02:46:17.257Z,4.10
2023-02-28T02:48:48.308Z,4.10
2023-02-28T02:51:22.243Z,4.17
2023-02-28T02:53:54.309Z,3.87
2023-02-28T02:56:28.144Z,3.80
2023-02-28T02:59:03.458Z,3.90
2023-02-28T03:01:33.720Z,4.27
2023-02-28T03:04:04.947Z,3.80
2023-02-28T03:06:36.219Z,4.23
2023-02-28T03:09:06.520Z,3.63
2023-02-28T03:11:37.523Z,4.30
2023-02-28T03:14:34.205Z,4.07
2023-02-28T03:17:55.164Z,3.93
2023-02-28T03:20:38.392Z,4.17
2023-02-28T03:23:18.956Z,3.60
2023-02-28T03:25:59.139Z,4.30
2023-02-28T03:28:43.164Z,3.60
2023-02-28T03:31:18.577Z,3.10
2023-02-28T03:33:55.822Z,3.77
2023-02-28T03:36:29.017Z,5.07
2023-02-28T03:39:04.286Z,4.30
2023-02-28T03:41:40.010Z,4.63
2023-02-28T03:44:16.415Z,4.30
2023-02-28T03:46:50.777Z,4.40
2023-02-28T03:49:25.367Z,3.40
2023-02-28T03:51:56.212Z,4.00
2023-02-28T03:54:31.290Z,3.70
2023-02-28T03:57:05.080Z,3.77
2023-02-28T03:59:40.272Z,3.80
2023-02-28T04:02:09.681Z,3.23
2023-02-28T04:04:38.557Z,4.00
2023-02-28T04:07:10.948Z,3.20
2023-02-28T04:09:40.965Z,3.43
2023-02-28T04:12:10.640Z,4.20
2023-02-28T04:14:39.073Z,3.47
2023-02-28T04:17:07.463Z,4.20
2023-02-28T04:19:35.864Z,4.37
2023-02-28T04:22:04.437Z,3.50
2023-02-28T04:24:32.881Z,3.93
2023-02-28T04:27:02.948Z,4.60
2023-02-28T04:29:33.912Z,5.13
2023-02-28T04:32:04.288Z,4.40
2023-02-28T04:34:34.395Z,4.40
2023-02-28T04:37:13.458Z,3.87
2023-02-28T04:39:43.735Z,4.10
2023-02-28T04:42:14.444Z,4.00
2023-02-28T04:44:42.847Z,3.70
2023-02-28T04:47:11.543Z,4.20
2023-02-28T04:49:40.020Z,3.83
2023-02-28T04:52:08.677Z,3.27
2023-02-28T04:54:37.133Z,3.37
2023-02-28T04:57:05.554Z,3.97
2023-02-28T04:59:35.584Z,3.60
2023-02-28T05:02:07.902Z,3.63
2023-02-28T05:04:37.029Z,3.77
2023-02-28T05:07:05.749Z,3.90
2023-02-28T05:09:35.606Z,3.90
2023-02-28T05:12:04.296Z,4.00
2023-02-28T05:14:34.099Z,3.30
2023-02-28T05:17:02.496Z,3.33
2023-02-28T05:19:30.871Z,3.20
2023-02-28T05:21:59.456Z,4.57
2023-02-28T05:24:27.839Z,3.10
2023-02-28T05:26:57.420Z,3.60
2023-02-28T05:29:25.831Z,3.47
2023-02-28T05:31:55.718Z,3.67
2023-02-28T05:34:24.184Z,2.90
2023-02-28T05:36:52.538Z,2.73
2023-02-28T05:39:20.938Z,3.67
2023-02-28T05:41:49.375Z,3.23
2023-02-28T05:44:18.303Z,3.60
2023-02-28T05:46:46.713Z,3.63
2023-02-28T05:49:16.374Z,4.00
2023-02-28T05:51:44.802Z,3.53
2023-02-28T05:54:14.010Z,3.80
2023-02-28T05:56:45.078Z,3.33
2023-02-28T05:59:13.810Z,2.90
2023-02-28T06:01:48.997Z,2.73
2023-02-28T06:04:31.413Z,3.50
2023-02-28T06:07:00.510Z,3.40
2023-02-28T06:09:30.082Z,4.00
2023-02-28T06:12:00.832Z,3.33
2023-02-28T06:14:29.195Z,4.20
2023-02-28T06:16:59.181Z,4.10
2023-02-28T06:19:29.712Z,5.03
2023-02-28T06:22:00.654Z,4.20
2023-02-28T06:24:30.110Z,4.33
2023-02-28T06:26:59.893Z,5.17
2023-02-28T06:29:28.503Z,5.27
2023-02-28T06:31:57.155Z,3.30
2023-02-28T06:34:25.585Z,4.00
2023-02-28T06:36:55.791Z,4.00
2023-02-28T06:39:24.279Z,4.00
2023-02-28T06:41:55.995Z,4.23
2023-02-28T06:44:25.782Z,3.83
2023-02-28T06:46:54.453Z,4.23
2023-02-28T06:49:22.921Z,4.20
2023-02-28T06:51:51.401Z,4.07
2023-02-28T06:54:21.285Z,4.40
2023-02-28T06:56:52.915Z,4.23
2023-02-28T06:59:21.555Z,4.07
2023-02-28T07:01:50.075Z,4.63
2023-02-28T07:04:18.581Z,3.00
2023-02-28T07:06:46.926Z,3.30
2023-02-28T07:09:15.816Z,3.97
2023-02-28T07:11:45.689Z,3.70
2023-02-28T07:14:14.145Z,4.03
2023-02-28T07:16:42.890Z,3.07
2023-02-28T07:19:11.620Z,3.73
2023-02-28T07:21:40.057Z,2.80
2023-02-28T07:24:09.345Z,4.17
2023-02-28T07:26:37.794Z,3.37
2023-02-28T07:29:07.598Z,4.60
2023-02-28T07:31:36.206Z,3.90
2023-02-28T07:34:04.654Z,4.57
2023-02-28T07:36:33.247Z,4.20
2023-02-28T07:39:01.722Z,4.80
2023-02-28T07:41:31.258Z,4.20
2023-02-28T07:44:00.726Z,3.70
2023-02-28T07:46:36.690Z,3.33
2023-02-28T07:49:05.757Z,4.00
2023-02-28T07:51:34.917Z,4.13
2023-02-28T07:54:03.475Z,4.30
2023-02-28T07:56:32.193Z,4.53
2023-02-28T07:59:00.861Z,4.00
2023-02-28T08:01:30.988Z,3.90
2023-02-28T08:03:59.714Z,3.10
2023-02-28T08:06:28.366Z,4.40
2023-02-28T08:08:57.632Z,4.53
2023-02-28T08:11:26.063Z,4.43
2023-02-28T08:13:54.460Z,4.73
2023-02-28T08:16:23.696Z,4.17
2023-02-28T08:18:54.712Z,5.27
2023-02-28T08:21:23.755Z,3.80
2023-02-28T08:23:53.221Z,4.23
2023-02-28T08:26:22.656Z,4.07
2023-02-28T08:28:51.580Z,3.43
2023-02-28T08:31:21.064Z,3.97
2023-02-28T08:33:52.089Z,3.90
2023-02-28T08:36:22.292Z,3.17
2023-02-28T08:38:50.691Z,3.30
2023-02-28T08:41:19.270Z,3.00
2023-02-28T08:43:47.772Z,3.70
2023-02-28T08:46:17.057Z,3.63
2023-02-28T08:48:46.276Z,3.70
2023-02-28T08:51:19.622Z,2.97
2023-02-28T08:53:50.366Z,3.40
2023-02-28T08:56:19.359Z,3.60
2023-02-28T08:58:50.170Z,3.73
2023-02-28T09:01:21.236Z,3.40
2023-02-28T09:03:52.044Z,3.80
2023-02-28T09:06:22.575Z,4.43
2023-02-28T09:08:53.040Z,4.20
2023-02-28T09:11:21.802Z,3.37
2023-02-28T09:13:50.137Z,3.80
2023-02-28T09:16:20.218Z,3.00
2023-02-28T09:18:49.004Z,4.30
2023-02-28T09:21:19.852Z,4.10
2023-02-28T09:23:51.458Z,3.27
2023-02-28T09:26:23.256Z,3.90
2023-02-28T09:28:52.689Z,3.40
2023-02-28T09:31:23.895Z,3.10
2023-02-28T09:33:54.177Z,3.60
2023-02-28T09:36:23.423Z,3.87
2023-02-28T09:38:54.979Z,3.90
2023-02-28T09:41:26.314Z,3.60
2023-02-28T09:43:58.596Z,3.50
2023-02-28T09:46:38.495Z,4.27
2023-02-28T09:49:14.209Z,4.30
2023-02-28T09:51:53.768Z,4.13
2023-02-28T09:54:25.813Z,3.20
2023-02-28T09:57:00.905Z,3.37
2023-02-28T09:59:46.890Z,4.73
2023-02-28T10:02:40.925Z,4.00
2023-02-28T10:05:14.163Z,3.40
2023-02-28T10:08:00.014Z,4.30
2023-02-28T10:10:35.797Z,4.37
2023-02-28T10:13:07.557Z,4.87
2023-02-28T10:15:37.828Z,3.00
2023-02-28T10:18:13.915Z,3.20
2023-02-28T10:20:43.531Z,4.80
2023-02-28T10:23:19.619Z,4.77
2023-02-28T10:26:00.971Z,3.70
2023-02-28T10:28:33.051Z,3.87
2023-02-28T10:31:01.827Z,3.23
2023-02-28T10:33:35.221Z,3.80
2023-02-28T10:36:07.831Z,3.90
2023-02-28T10:38:39.219Z,4.63
2023-02-28T10:41:11.729Z,3.93
2023-02-28T10:43:42.150Z,4.17
2023-02-28T10:46:27.262Z,4.00
2023-02-28T10:49:06.157Z,4.60
2023-02-28T10:51:41.178Z,4.07
2023-02-28T10:54:18.816Z,4.40
2023-02-28T10:57:07.915Z,3.70
2023-02-28T10:59:37.356Z,4.30
2023-02-28T11:02:36.567Z,3.83
2023-02-28T11:05:25.794Z,3.80
2023-02-28T11:07:55.781Z,4.00
2023-02-28T11:10:30.199Z,3.10
2023-02-28T11:13:01.218Z,4.20
2023-02-28T11:15:32.223Z,4.10
2023-02-28T11:18:03.425Z,3.77
2023-02-28T11:20:35.164Z,5.13
2023-02-28T11:23:06.766Z,4.07
2023-02-28T11:25:37.318Z,4.67
2023-02-28T11:28:11.309Z,3.80
2023-02-28T11:30:42.087Z,5.70
2023-02-28T11:33:31.082Z,4.83
2023-02-28T11:36:04.955Z,4.53
2023-02-28T11:38:37.341Z,4.07
2023-02-28T11:41:29.438Z,4.07
2023-02-28T11:44:23.789Z,4.93
2023-02-28T11:46:56.710Z,2.93
2023-02-28T11:49:49.637Z,3.73
2023-02-28T11:52:27.271Z,4.80
2023-02-28T11:55:18.558Z,4.20
2023-02-28T11:58:30.066Z,4.97
2023-02-28T12:01:21.375Z,4.80
2023-02-28T12:04:05.760Z,5.23
2023-02-28T12:06:42.726Z,4.20
2023-02-28T12:09:38.739Z,4.30
2023-02-28T12:12:24.399Z,4.43
2023-02-28T12:15:19.357Z,4.60
2023-02-28T12:18:02.325Z,5.00
2023-02-28T12:20:39.198Z,5.03
2023-02-28T12:23:32.324Z,6.07
2023-02-28T12:26:11.249Z,5.30
2023-02-28T12:28:45.456Z,5.83
2023-02-28T12:31:20.697Z,5.07
2023-02-28T12:33:55.129Z,6.07
2023-02-28T12:36:24.999Z,5.77
2023-02-28T12:38:59.024Z,5.80
2023-02-28T12:41:37.099Z,6.23
2023-02-28T12:44:12.546Z,6.10
2023-02-28T12:46:45.363Z,4.80
2023-02-28T12:49:18.802Z,5.37
2023-02-28T12:51:49.321Z,5.67
2023-02-28T12:54:26.834Z,5.40
2023-02-28T12:57:05.043Z,5.87
2023-02-28T12:59:40.663Z,5.80
2023-02-28T13:03:19.537Z,5.20
2023-02-28T13:06:24.784Z,5.90
2023-02-28T13:09:06.713Z,3.30
2023-02-28T13:11:41.695Z,4.97
2023-02-28T13:14:25.777Z,5.20
2023-02-28T13:17:11.810Z,5.27
2023-02-28T13:19:43.158Z,5.67
2023-02-28T13:22:23.316Z,6.30
2023-02-28T13:24:53.628Z,6.93
2023-02-28T13:27:38.999Z,5.93
2023-02-28T13:31:06.569Z,6.20
2023-02-28T13:33:36.854Z,7.60
2023-02-28T13:36:30.496Z,5.63
2023-02-28T13:39:04.937Z,5.57
2023-02-28T13:41:48.511Z,5.60
2023-02-28T13:44:24.208Z,5.90
2023-02-28T13:47:26.664Z,6.13
2023-02-28T13:49:55.481Z,5.83
2023-02-28T13:52:26.484Z,6.17
2023-02-28T13:55:26.333Z,6.00
2023-02-28T13:58:13.961Z,6.37
2023-02-28T14:01:14.701Z,5.90
2023-02-28T14:04:16.656Z,5.50
2023-02-28T14:06:51.077Z,5.57
2023-02-28T14:09:26.172Z,5.67
2023-02-28T14:11:56.603Z,5.80
2023-02-28T14:14:58.201Z,5.93
2023-02-28T14:17:28.176Z,6.30
2023-02-28T14:19:57.183Z,6.07
2023-02-28T14:22:54.715Z,5.73
2023-02-28T14:25:33.692Z,5.70
2023-02-28T14:28:16.353Z,6.07
2023-02-28T14:31:10.916Z,6.40
2023-02-28T14:34:06.028Z,6.00
2023-02-28T14:36:37.717Z,6.13
2023-02-28T14:39:13.034Z,5.97
2023-02-28T14:41:44.058Z,5.53
2023-02-28T14:44:22.420Z,6.60
2023-02-28T14:46:54.616Z,6.13
2023-02-28T14:49:28.545Z,5.83
2023-02-28T14:52:10.834Z,7.60
2023-02-28T14:54:40.254Z,6.93
2023-02-28T14:57:21.477Z,6.33
2023-02-28T15:00:01.640Z,6.90
2023-02-28T15:02:35.490Z,7.40
2023-02-28T15:05:28.169Z,6.20
2023-02-28T15:08:21.450Z,6.17
2023-02-28T15:10:56.871Z,5.83
2023-02-28T15:13:30.593Z,6.70
2023-02-28T15:16:04.619Z,5.97
2023-02-28T15:18:43.672Z,7.10
2023-02-28T15:21:18.774Z,6.77
2023-02-28T15:23:52.181Z,5.93
2023-02-28T15:26:25.625Z,6.20
2023-02-28T15:28:59.593Z,5.67
2023-02-28T15:31:54.307Z,6.43
2023-02-28T15:34:40.702Z,6.00
2023-02-28T15:37:40.235Z,5.90
2023-02-28T15:40:17.733Z,5.87
2023-02-28T15:43:16.476Z,6.63
2023-02-28T15:45:49.993Z,6.00
2023-02-28T15:48:25.946Z,6.73
2023-02-28T15:50:56.888Z,7.03
2023-02-28T15:53:29.858Z,6.47
2023-02-28T15:56:03.340Z,6.60
2023-02-28T15:58:32.266Z,7.43
2023-02-28T16:01:17.533Z,5.70
2023-02-28T16:03:50.493Z,6.73
2023-02-28T16:06:43.054Z,6.47
2023-02-28T16:09:14.790Z,6.90
2023-02-28T16:11:47.724Z,7.53
2023-02-28T16:14:20.711Z,6.77
2023-02-28T16:16:52.753Z,6.80
2023-02-28T16:19:22.970Z,7.00
2023-02-28T16:21:52.249Z,8.70
2023-02-28T16:24:20.680Z,6.40
2023-02-28T16:26:52.512Z,7.33
2023-02-28T16:29:27.118Z,6.93
2023-02-28T16:31:56.022Z,7.03
2023-02-28T16:34:26.079Z,7.20
2023-02-28T16:36:55.026Z,6.50
2023-02-28T16:39:23.536Z,6.70
2023-02-28T16:41:53.248Z,7.23
2023-02-28T16:44:30.431Z,6.10
2023-02-28T16:46:59.276Z,7.43
2023-02-28T16:49:29.223Z,6.43
2023-02-28T16:51:57.722Z,6.87
2023-02-28T16:54:26.342Z,6.27
2023-02-28T16:56:55.074Z,6.30
2023-02-28T16:59:26.739Z,7.03
2023-02-28T17:01:55.721Z,7.03
2023-02-28T17:04:24.621Z,6.30
2023-02-28T17:06:54.556Z,6.13
2023-02-28T17:09:40.004Z,7.20
2023-02-28T17:12:10.365Z,6.70
2023-02-28T17:14:38.816Z,6.87
2023-02-28T17:17:07.622Z,6.07
2023-02-28T17:19:37.177Z,6.33
2023-02-28T17:22:07.008Z,6.97
2023-02-28T17:24:35.486Z,6.80
2023-02-28T17:27:04.297Z,7.40
2023-02-28T17:29:32.818Z,6.07
2023-02-28T17:32:12.169Z,7.13
2023-02-28T17:34:47.087Z,7.23
2023-02-28T17:37:17.188Z,6.90
2023-02-28T17:39:45.633Z,7.30
2023-02-28T17:42:14.050Z,6.40
2023-02-28T17:44:42.481Z,6.50
2023-02-28T17:47:13.927Z,7.23
2023-02-28T17:49:42.693Z,6.00
2023-02-28T17:52:11.298Z,6.93
2023-02-28T17:54:41.222Z,6.63
2023-02-28T17:57:16.994Z,7.37
2023-02-28T17:59:45.758Z,6.60
2023-02-28T18:02:15.388Z,8.57
2023-02-28T18:04:43.816Z,6.00
2023-02-28T18:07:14.297Z,7.10
2023-02-28T18:09:44.056Z,6.77
2023-02-28T18:12:12.452Z,7.50
2023-02-28T18:14:40.949Z,6.77
2023-02-28T18:17:09.455Z,6.60
2023-02-28T18:19:39.013Z,7.37
2023-02-28T18:22:08.759Z,8.13
2023-02-28T18:24:37.839Z,7.77
2023-02-28T18:27:07.760Z,7.80
2023-02-28T18:29:39.569Z,7.90
2023-02-28T18:32:10.028Z,6.63
2023-02-28T18:34:38.709Z,7.53
2023-02-28T18:37:07.193Z,6.97
2023-02-28T18:39:35.690Z,6.87
2023-02-28T18:42:04.366Z,7.10
2023-02-28T18:44:34.388Z,6.67
2023-02-28T18:47:02.844Z,7.20
2023-02-28T18:49:35.716Z,6.97
2023-02-28T18:52:04.465Z,6.83
2023-02-28T18:54:32.975Z,7.87
2023-02-28T18:57:01.447Z,6.40
2023-02-28T18:59:30.110Z,7.10
2023-02-28T19:01:59.862Z,8.57
2023-02-28T19:04:32.170Z,7.97
2023-02-28T19:07:00.945Z,7.03
2023-02-28T19:09:29.779Z,8.30
2023-02-28T19:12:02.282Z,7.23
2023-02-28T19:14:31.237Z,7.60
2023-02-28T19:17:01.042Z,6.83
2023-02-28T19:19:29.818Z,7.10
2023-02-28T19:21:58.452Z,7.77
2023-02-28T19:24:29.403Z,7.90
2023-02-28T19:26:57.879Z,8.03
2023-02-28T19:29:26.706Z,7.77
2023-02-28T19:31:55.319Z,7.10
2023-02-28T19:34:25.298Z,7.23
2023-02-28T19:36:53.838Z,8.00
2023-02-28T19:39:22.434Z,7.50
2023-02-28T19:41:50.985Z,8.60
2023-02-28T19:44:19.505Z,8.67
2023-02-28T19:46:48.130Z,8.57
2023-02-28T19:49:18.600Z,7.73
2023-02-28T19:51:48.530Z,8.50
2023-02-28T19:54:16.898Z,8.17
2023-02-28T19:56:45.413Z,7.87
2023-02-28T19:59:21.863Z,8.33
2023-02-28T20:01:59.402Z,8.90
2023-02-28T20:04:28.951Z,8.47
2023-02-28T20:06:59.500Z,7.73
2023-02-28T20:09:32.088Z,8.90
2023-02-28T20:12:01.684Z,8.00
2023-02-28T20:14:31.313Z,9.40
2023-02-28T20:17:00.007Z,8.90
2023-02-28T20:19:28.924Z,9.17
2023-02-28T20:21:58.837Z,9.37
2023-02-28T20:24:27.422Z,9.97
2023-02-28T20:26:58.000Z,9.03
2023-02-28T20:29:26.821Z,9.07
2023-02-28T20:31:57.651Z,9.20
2023-02-28T20:34:27.143Z,8.97
2023-02-28T20:36:56.547Z,9.47
2023-02-28T20:39:32.702Z,9.03
2023-02-28T20:42:01.208Z,9.90
2023-02-28T20:44:35.817Z,9.93
2023-02-28T20:47:07.538Z,9.60
2023-02-28T20:49:36.270Z,10.67
2023-02-28T20:52:05.101Z,9.90
2023-02-28T20:54:36.494Z,10.00
2023-02-28T20:57:05.359Z,10.47
2023-02-28T20:59:34.177Z,9.57
2023-02-28T21:02:02.658Z,9.33
2023-02-28T21:04:31.493Z,10.03
2023-02-28T21:07:00.159Z,10.13
2023-02-28T21:09:29.034Z,9.43
2023-02-28T21:11:58.834Z,9.80
2023-02-28T21:14:27.528Z,11.20
2023-02-28T21:16:56.048Z,10.53
2023-02-28T21:19:24.868Z,9.37
2023-02-28T21:21:55.932Z,9.83
2023-02-28T21:24:24.541Z,10.17
2023-02-28T21:26:54.045Z,9.27
2023-02-28T21:29:24.465Z,10.27
2023-02-28T21:31:53.772Z,9.90
2023-02-28T21:34:25.108Z,9.50
2023-02-28T21:36:54.519Z,9.97
2023-02-28T21:39:30.097Z,10.40
2023-02-28T21:42:04.284Z,10.30
2023-02-28T21:44:35.604Z,11.13
2023-02-28T21:47:04.163Z,10.07
2023-02-28T21:49:33.122Z,10.60
2023-02-28T21:52:01.879Z,10.97
2023-02-28T21:54:30.465Z,11.00
2023-02-28T21:56:59.828Z,10.60
2023-02-28T21:59:28.848Z,11.50
2023-02-28T22:01:58.947Z,12.73
2023-02-28T22:04:27.384Z,10.77
2023-02-28T22:06:58.337Z,11.47
2023-02-28T22:09:27.496Z,10.67
2023-02-28T22:11:58.516Z,10.57
2023-02-28T22:14:27.235Z,10.00
2023-02-28T22:16:56.941Z,11.50
2023-02-28T22:19:28.407Z,11.20
2023-02-28T22:21:57.794Z,11.27
2023-02-28T22:24:26.256Z,10.53
2023-02-28T22:26:55.226Z,11.47
2023-02-28T22:29:23.807Z,10.90
2023-02-28T22:31:52.856Z,10.93
2023-02-28T22:34:21.398Z,11.67
2023-02-28T22:36:51.288Z,9.43
2023-02-28T22:39:20.046Z,10.90
2023-02-28T22:41:48.783Z,11.20
2023-02-28T22:44:17.511Z,11.40
2023-02-28T22:46:46.047Z,10.70
2023-02-28T22:49:14.418Z,10.53
2023-02-28T22:51:45.731Z,10.50
2023-02-28T22:54:17.805Z,10.27
2023-02-28T22:56:46.462Z,10.93
2023-02-28T22:59:16.100Z,12.47
2023-02-28T23:01:44.969Z,11.03
2023-02-28T23:04:13.666Z,10.83
2023-02-28T23:06:44.235Z,10.93
2023-02-28T23:09:18.123Z,11.50
2023-02-28T23:11:48.925Z,10.53
2023-02-28T23:14:19.319Z,11.00
2023-02-28T23:16:49.701Z,11.27
2023-02-28T23:19:21.431Z,11.00
2023-02-28T23:21:50.794Z,11.23
2023-02-28T23:24:23.863Z,11.10
2023-02-28T23:26:56.372Z,10.70
2023-02-28T23:29:26.141Z,12.30
2023-02-28T23:31:55.448Z,11.70
2023-02-28T23:34:26.560Z,11.13
2023-02-28T23:36:56.567Z,10.70
2023-02-28T23:39:27.684Z,12.50
2023-02-28T23:41:56.762Z,11.07
2023-02-28T23:44:26.182Z,10.03
2023-02-28T23:46:55.694Z,12.27
2023-02-28T23:49:24.471Z,12.90
2023-02-28T23:51:54.392Z,12.83
2023-02-28T23:54:22.965Z,11.13
2023-02-28T23:56:52.747Z,11.90
2023-02-28T23:59:21.198Z,10.50
