createdAt,value
2022-09-23T00:00:02.337Z,-147.21
2022-09-23T00:50:38.941Z,-147.21
2022-09-23T00:53:07.033Z,-147.21
2022-09-23T00:55:35.947Z,-147.21
2022-09-23T00:58:04.625Z,-147.21
2022-09-23T01:47:17.502Z,-147.21
2022-09-23T01:49:46.771Z,-147.21
2022-09-23T01:52:16.409Z,-147.21
2022-09-23T01:54:45.565Z,-147.21
2022-09-23T01:57:14.129Z,-147.21
2022-09-23T01:59:42.813Z,-147.21
2022-09-23T02:48:54.472Z,-147.21
2022-09-23T02:51:23.874Z,-147.21
2022-09-23T02:53:52.197Z,-147.21
2022-09-23T02:56:21.133Z,-147.21
2022-09-23T03:45:14.778Z,-147.21
2022-09-23T03:47:44.174Z,-147.21
2022-09-23T03:50:13.468Z,-147.21
2022-09-23T03:52:41.305Z,-147.21
2022-09-23T03:55:09.742Z,-147.21
2022-09-23T03:57:37.579Z,-147.21
2022-09-23T04:00:06.385Z,-147.21
2022-09-23T04:32:00.569Z,-147.21
2022-09-23T04:34:28.958Z,-147.21
2022-09-23T04:36:56.916Z,-147.21
2022-09-23T04:39:25.356Z,-147.21
2022-09-23T04:41:53.564Z,-147.21
2022-09-23T04:44:22.483Z,-147.21
2022-09-23T04:46:50.424Z,-147.21
2022-09-23T04:49:19.845Z,-147.21
2022-09-23T04:51:48.286Z,-147.21
2022-09-23T04:54:16.848Z,-147.21
2022-09-23T04:56:45.285Z,-147.21
2022-09-23T04:59:13.130Z,-147.21
2022-09-23T05:01:41.838Z,-147.21
2022-09-23T05:04:13.957Z,-147.21
2022-09-23T05:06:45.424Z,-147.21
2022-09-23T05:09:15.533Z,-147.21
2022-09-23T05:11:43.639Z,-147.21
2022-09-23T05:14:11.453Z,-147.21
2022-09-23T05:16:39.481Z,-147.21
2022-09-23T05:19:07.556Z,-147.21
2022-09-23T05:21:35.343Z,-147.21
2022-09-23T05:24:04.862Z,-147.21
2022-09-23T05:26:32.938Z,-147.21
2022-09-23T05:29:00.928Z,-147.21
2022-09-23T05:31:29.573Z,-147.21
2022-09-23T05:33:58.401Z,-147.21
2022-09-23T05:36:26.350Z,-147.21
2022-09-23T05:38:56.594Z,-147.21
2022-09-23T05:41:25.869Z,-147.21
2022-09-23T05:43:53.839Z,-147.21
2022-09-23T05:46:22.565Z,-147.21
2022-09-23T05:48:50.471Z,-147.21
2022-09-23T05:51:18.675Z,-147.21
2022-09-23T05:53:46.633Z,-147.21
2022-09-23T05:56:14.478Z,-147.21
2022-09-23T05:58:43.754Z,-147.21
2022-09-23T06:01:12.567Z,-147.21
2022-09-23T06:03:41.002Z,-147.21
2022-09-23T06:06:08.960Z,-147.21
2022-09-23T06:08:37.885Z,-147.21
2022-09-23T06:11:07.790Z,-147.21
2022-09-23T06:13:38.339Z,-147.21
2022-09-23T06:16:08.144Z,-147.21
2022-09-23T06:18:35.985Z,-147.21
2022-09-23T06:21:03.810Z,-147.21
2022-09-23T06:23:31.660Z,-147.21
2022-09-23T06:26:02.615Z,-147.21
2022-09-23T06:28:32.252Z,-147.21
2022-09-23T06:31:00.257Z,-147.21
2022-09-23T06:33:36.869Z,-147.21
2022-09-23T06:36:05.969Z,-147.21
2022-09-23T06:38:34.301Z,-147.21
2022-09-23T06:41:03.338Z,-147.21
2022-09-23T06:43:31.307Z,-147.21
2022-09-23T06:45:59.503Z,-147.21
2022-09-23T06:48:27.575Z,-147.21
2022-09-23T06:50:59.617Z,-147.21
2022-09-23T06:53:27.588Z,-147.21
2022-09-23T06:55:59.032Z,-147.21
2022-09-23T06:58:26.984Z,-147.21
2022-09-23T07:00:55.188Z,-147.21
2022-09-23T07:03:22.903Z,-147.21
2022-09-23T07:05:50.867Z,-147.21
2022-09-23T07:08:20.040Z,-147.21
2022-09-23T07:10:51.827Z,-147.21
2022-09-23T07:13:19.669Z,-147.21
2022-09-23T07:15:50.940Z,-147.21
2022-09-23T07:18:18.832Z,-147.21
2022-09-23T07:20:46.823Z,-147.21
2022-09-23T07:23:15.111Z,-147.21
2022-09-23T07:25:44.292Z,-147.21
2022-09-23T07:28:12.113Z,-147.21
2022-09-23T07:30:44.941Z,-147.21
2022-09-23T07:33:28.294Z,-147.21
2022-09-23T07:35:59.289Z,-147.21
2022-09-23T07:38:30.420Z,-147.21
2022-09-23T07:41:03.959Z,-147.21
2022-09-23T07:43:33.001Z,-147.21
2022-09-23T07:46:02.344Z,-147.21
2022-09-23T07:48:34.045Z,-147.21
2022-09-23T07:51:02.538Z,-147.21
2022-09-23T07:53:32.187Z,-147.21
2022-09-23T07:56:00.249Z,-147.21
2022-09-23T07:58:29.418Z,-147.21
2022-09-23T08:00:58.581Z,-147.21
2022-09-23T08:03:26.649Z,-147.21
2022-09-23T08:05:54.619Z,-147.21
2022-09-23T08:08:22.457Z,-147.21
2022-09-23T08:10:50.307Z,-147.21
2022-09-23T08:13:18.137Z,-147.21
2022-09-23T08:15:55.238Z,-147.21
2022-09-23T08:18:23.416Z,-147.21
2022-09-23T08:20:51.267Z,-147.21
2022-09-23T08:23:20.540Z,-147.21
2022-09-23T08:25:48.391Z,-147.21
2022-09-23T08:28:16.714Z,-147.21
2022-09-23T08:30:44.638Z,-147.21
2022-09-23T08:33:13.828Z,-147.21
2022-09-23T08:35:41.907Z,-147.21
2022-09-23T08:38:09.984Z,-147.21
2022-09-23T08:40:38.209Z,-147.21
2022-09-23T08:43:06.991Z,-147.21
2022-09-23T08:45:35.085Z,-147.21
2022-09-23T08:48:09.599Z,-147.21
2022-09-23T08:50:42.529Z,-147.21
2022-09-23T08:53:14.436Z,-147.21
2022-09-23T08:55:43.361Z,-147.21
2022-09-23T08:58:26.026Z,-147.21
2022-09-23T09:01:05.584Z,-147.21
2022-09-23T09:03:35.443Z,-147.21
2022-09-23T09:06:04.841Z,-147.21
2022-09-23T09:08:34.250Z,-147.21
2022-09-23T09:11:02.331Z,-147.21
2022-09-23T09:13:31.618Z,-147.21
2022-09-23T09:16:11.404Z,-147.21
2022-09-23T09:18:40.733Z,-147.21
2022-09-23T09:21:12.770Z,-147.21
2022-09-23T09:23:41.691Z,-147.21
2022-09-23T09:26:10.990Z,-147.21
2022-09-23T09:28:39.654Z,-147.21
2022-09-23T09:31:12.440Z,-147.21
2022-09-23T09:33:42.547Z,-147.21
2022-09-23T09:36:16.255Z,-147.21
2022-09-23T09:38:44.101Z,-147.21
2022-09-23T09:41:13.743Z,-147.21
2022-09-23T09:43:44.191Z,-147.21
2022-09-23T09:46:17.245Z,-147.21
2022-09-23T09:48:50.435Z,-147.21
2022-09-23T09:51:21.301Z,-147.21
2022-09-23T09:53:50.053Z,-147.21
2022-09-23T09:56:18.020Z,-147.21
2022-09-23T09:58:46.817Z,-147.21
2022-09-23T10:01:21.542Z,-147.21
2022-09-23T10:03:49.337Z,-147.21
2022-09-23T10:06:18.381Z,-147.21
2022-09-23T10:09:04.571Z,-147.21
2022-09-23T10:11:32.420Z,-147.21
2022-09-23T10:14:07.454Z,-147.21
2022-09-23T10:16:35.351Z,-147.21
2022-09-23T10:19:03.381Z,-147.21
2022-09-23T10:21:34.694Z,-147.21
2022-09-23T10:24:04.932Z,-147.21
2022-09-23T10:26:33.390Z,-147.21
2022-09-23T10:29:02.384Z,-147.21
2022-09-23T10:31:30.432Z,-147.21
2022-09-23T10:33:59.787Z,-147.21
2022-09-23T10:36:27.988Z,-147.21
2022-09-23T10:39:16.723Z,-147.21
2022-09-23T10:42:05.195Z,-147.21
2022-09-23T10:44:52.716Z,-147.21
2022-09-23T10:47:22.241Z,-147.21
2022-09-23T10:49:53.322Z,-147.21
2022-09-23T10:52:25.251Z,-147.21
2022-09-23T10:54:55.481Z,-147.21
2022-09-23T10:57:41.811Z,-147.21
2022-09-23T11:00:14.654Z,-147.21
2022-09-23T11:02:46.500Z,-147.21
2022-09-23T11:05:20.570Z,-147.21
2022-09-23T11:07:50.106Z,-147.21
2022-09-23T11:10:44.862Z,-147.21
2022-09-23T11:13:15.412Z,-147.21
2022-09-23T11:15:46.380Z,-147.21
2022-09-23T11:18:18.783Z,-147.21
2022-09-23T11:20:49.498Z,-147.21
2022-09-23T11:23:24.554Z,-147.21
2022-09-23T11:25:53.824Z,-147.21
2022-09-23T11:28:31.641Z,-147.21
2022-09-23T11:31:01.941Z,-147.21
2022-09-23T11:33:32.603Z,-147.21
2022-09-23T11:36:01.157Z,-147.21
2022-09-23T11:38:29.481Z,-147.21
2022-09-23T11:40:57.808Z,-147.21
2022-09-23T11:43:25.896Z,-147.21
2022-09-23T11:45:58.684Z,-147.21
2022-09-23T11:48:27.920Z,-147.21
2022-09-23T11:50:57.922Z,-147.21
2022-09-23T11:53:28.561Z,-147.21
2022-09-23T11:55:58.433Z,-147.21
2022-09-23T11:58:27.580Z,-147.21
2022-09-23T12:01:01.081Z,-147.21
2022-09-23T12:03:43.403Z,-147.21
2022-09-23T12:06:13.811Z,-147.21
2022-09-23T12:08:41.615Z,-147.21
2022-09-23T12:11:09.813Z,-147.21
2022-09-23T12:13:40.781Z,-147.21
2022-09-23T12:16:15.011Z,-147.21
2022-09-23T12:18:44.618Z,-147.21
2022-09-23T12:21:38.792Z,-147.21
2022-09-23T12:24:19.262Z,-147.21
2022-09-23T12:26:47.269Z,-147.21
2022-09-23T12:29:15.152Z,-147.21
2022-09-23T12:31:46.782Z,-147.21
2022-09-23T12:34:21.234Z,-147.21
2022-09-23T12:36:49.072Z,-147.21
2022-09-23T12:39:17.645Z,-147.21
2022-09-23T12:41:46.435Z,-147.21
2022-09-23T12:44:15.118Z,-147.21
2022-09-23T12:46:44.274Z,-147.21
2022-09-23T12:49:23.519Z,-147.21
2022-09-23T12:52:06.359Z,-147.21
2022-09-23T12:54:34.204Z,-147.21
2022-09-23T12:57:02.523Z,-147.21
2022-09-23T12:59:31.217Z,-147.21
2022-09-23T13:02:06.693Z,-147.21
2022-09-23T13:04:53.104Z,-147.21
2022-09-23T13:07:23.891Z,-147.21
2022-09-23T13:09:52.091Z,-147.21
2022-09-23T13:12:21.012Z,-147.21
2022-09-23T13:14:49.707Z,-147.21
2022-09-23T13:17:30.743Z,-147.21
2022-09-23T13:19:59.535Z,-147.21
2022-09-23T13:22:41.538Z,-147.21
2022-09-23T13:25:13.232Z,-147.21
2022-09-23T13:27:40.942Z,-147.21
2022-09-23T13:30:23.667Z,-147.21
2022-09-23T13:33:02.435Z,-147.21
2022-09-23T13:35:31.823Z,-147.21
2022-09-23T13:37:59.803Z,-147.21
2022-09-23T13:40:28.297Z,-147.21
2022-09-23T13:42:58.623Z,-147.21
2022-09-23T13:45:27.079Z,-147.21
2022-09-23T13:47:57.279Z,-147.21
2022-09-23T13:50:25.107Z,-147.21
2022-09-23T13:52:53.318Z,-147.21
2022-09-23T13:55:27.998Z,-147.21
2022-09-23T13:57:59.921Z,-147.21
2022-09-23T14:00:28.238Z,-147.21
2022-09-23T14:02:57.644Z,-147.21
2022-09-23T14:05:26.317Z,-147.21
2022-09-23T14:07:54.290Z,-147.21
2022-09-23T14:10:24.647Z,-147.21
2022-09-23T14:12:54.173Z,-147.21
2022-09-23T14:15:22.499Z,-147.21
2022-09-23T14:17:51.406Z,-147.21
2022-09-23T14:20:21.176Z,-147.21
2022-09-23T14:22:49.133Z,-147.21
2022-09-23T14:25:18.174Z,-147.21
2022-09-23T14:27:46.972Z,-147.21
2022-09-23T14:30:16.261Z,-147.21
2022-09-23T14:32:44.459Z,-147.21
2022-09-23T14:35:21.784Z,-147.21
2022-09-23T14:38:07.261Z,-147.21
2022-09-23T14:40:36.093Z,-147.21
2022-09-23T14:43:04.999Z,-147.21
2022-09-23T14:45:33.041Z,-147.21
2022-09-23T14:48:01.289Z,-147.21
2022-09-23T14:50:47.595Z,-147.21
2022-09-23T14:53:34.269Z,-147.21
2022-09-23T14:56:15.912Z,-147.21
2022-09-23T14:58:50.972Z,-147.21
2022-09-23T15:01:26.816Z,-147.21
2022-09-23T15:03:54.747Z,-147.21
2022-09-23T15:06:24.200Z,-147.21
2022-09-23T15:08:52.043Z,-147.21
2022-09-23T15:11:20.513Z,-147.21
2022-09-23T15:13:49.543Z,-147.21
2022-09-23T15:16:17.959Z,-147.21
2022-09-23T15:18:46.170Z,-147.21
2022-09-23T15:21:14.636Z,-147.21
2022-09-23T15:23:46.534Z,-147.21
2022-09-23T15:26:15.448Z,-147.21
2022-09-23T15:28:43.650Z,-147.21
2022-09-23T15:31:12.500Z,-147.21
2022-09-23T15:33:40.417Z,-147.21
2022-09-23T15:36:11.501Z,-147.21
2022-09-23T15:38:43.052Z,-147.21
2022-09-23T15:41:13.792Z,-147.21
2022-09-23T15:43:41.896Z,-147.21
2022-09-23T15:46:10.121Z,-147.21
2022-09-23T15:48:38.751Z,-147.21
2022-09-23T15:51:08.259Z,-147.21
2022-09-23T15:53:36.591Z,-147.21
2022-09-23T15:56:04.567Z,-147.21
2022-09-23T15:58:33.833Z,-147.21
2022-09-23T16:01:01.720Z,-147.21
2022-09-23T16:03:29.639Z,-147.21
2022-09-23T16:05:58.234Z,-147.21
2022-09-23T16:08:26.037Z,-147.21
2022-09-23T16:10:55.116Z,-147.21
2022-09-23T16:13:23.152Z,-147.21
2022-09-23T16:15:52.438Z,-147.21
2022-09-23T16:18:20.394Z,-147.21
2022-09-23T16:20:49.560Z,-147.21
2022-09-23T16:23:19.677Z,-147.21
2022-09-23T16:25:47.642Z,-147.21
2022-09-23T16:28:15.484Z,-147.21
2022-09-23T16:30:43.442Z,-147.21
2022-09-23T16:33:12.605Z,-147.21
2022-09-23T16:35:40.447Z,-147.21
2022-09-23T16:38:08.285Z,-147.21
2022-09-23T16:40:36.228Z,-147.21
2022-09-23T16:43:05.528Z,-147.21
2022-09-23T16:45:33.458Z,-147.21
2022-09-23T16:48:01.338Z,-147.21
2022-09-23T16:50:32.191Z,-147.21
2022-09-23T16:53:00.012Z,-147.21
2022-09-23T16:55:27.869Z,-147.21
2022-09-23T16:57:55.932Z,-147.21
2022-09-23T17:00:41.714Z,-147.21
2022-09-23T17:03:28.702Z,-147.21
2022-09-23T17:05:57.979Z,-147.21
2022-09-23T17:08:25.949Z,-147.21
2022-09-23T17:11:20.234Z,-147.21
2022-09-23T17:13:48.385Z,-147.21
2022-09-23T17:16:22.978Z,-147.21
2022-09-23T17:18:51.394Z,-147.21
2022-09-23T17:21:21.308Z,-147.21
2022-09-23T17:23:49.229Z,-147.21
2022-09-23T17:26:17.313Z,-147.21
2022-09-23T17:28:45.750Z,-147.21
2022-09-23T17:31:13.872Z,-147.21
2022-09-23T17:33:42.775Z,-147.21
2022-09-23T17:36:11.211Z,-147.21
2022-09-23T17:38:40.883Z,-147.21
2022-09-23T17:41:09.292Z,-147.21
2022-09-23T17:43:38.573Z,-147.21
2022-09-23T17:46:06.963Z,-147.21
2022-09-23T17:48:35.557Z,-147.21
2022-09-23T17:51:03.760Z,-147.21
2022-09-23T17:53:32.327Z,-147.21
2022-09-23T17:56:03.522Z,-147.21
2022-09-23T17:58:31.611Z,-147.21
2022-09-23T18:00:59.840Z,-147.21
2022-09-23T18:04:10.364Z,-147.21
2022-09-23T18:06:38.452Z,-147.21
2022-09-23T18:09:07.516Z,-147.21
2022-09-23T18:11:37.138Z,-147.21
2022-09-23T18:14:05.344Z,-147.21
2022-09-23T18:16:35.407Z,-147.21
2022-09-23T18:19:03.362Z,-147.21
2022-09-23T18:29:32.820Z,-147.21
2022-09-23T18:32:01.321Z,-147.21
2022-09-23T18:34:29.594Z,-147.21
2022-09-23T18:36:57.541Z,-147.21
2022-09-23T18:39:25.390Z,-147.21
2022-09-23T18:41:53.234Z,-147.21
2022-09-23T18:44:21.310Z,-147.21
2022-09-23T18:46:50.588Z,-147.21
2022-09-23T18:49:35.947Z,-147.21
2022-09-23T18:52:03.921Z,-147.21
2022-09-23T18:54:31.875Z,-147.21
2022-09-23T18:57:00.316Z,-147.21
2022-09-23T18:59:29.128Z,-147.21
2022-09-23T19:01:58.809Z,-147.21
2022-09-23T19:04:27.440Z,-147.21
2022-09-23T19:06:56.777Z,-147.21
2022-09-23T19:09:25.162Z,-147.21
2022-09-23T19:11:53.845Z,-147.21
2022-09-23T19:14:29.023Z,-147.21
2022-09-23T19:17:00.451Z,-147.21
2022-09-23T19:19:29.002Z,-147.21
2022-09-23T19:21:57.085Z,-147.21
2022-09-23T19:24:25.041Z,-147.21
2022-09-23T19:27:00.580Z,-147.21
2022-09-23T19:29:32.127Z,-147.21
2022-09-23T19:32:08.002Z,-147.21
2022-09-23T19:34:37.835Z,-147.21
2022-09-23T19:37:17.102Z,-147.21
2022-09-23T19:39:46.183Z,-147.21
2022-09-23T19:42:13.927Z,-147.21
2022-09-23T19:44:41.889Z,-147.21
2022-09-23T19:47:15.826Z,-147.21
2022-09-23T19:49:43.866Z,-147.21
2022-09-23T19:52:11.629Z,-147.21
2022-09-23T19:54:39.319Z,-147.21
2022-09-23T19:57:06.821Z,-147.21
2022-09-23T19:59:34.309Z,-147.21
2022-09-23T20:02:02.090Z,-147.21
2022-09-23T20:04:31.451Z,-147.21
2022-09-23T20:06:59.026Z,-147.21
2022-09-23T20:10:30.860Z,19.50
2022-09-23T20:12:59.419Z,19.40
2022-09-23T20:15:27.637Z,19.37
2022-09-23T20:17:55.304Z,19.37
2022-09-23T20:20:22.825Z,19.35
2022-09-23T20:22:52.455Z,19.34
2022-09-23T20:25:20.132Z,19.36
2022-09-23T20:27:52.130Z,19.35
2022-09-23T20:30:19.999Z,19.34
2022-09-23T20:32:49.940Z,19.34
2022-09-23T20:35:17.454Z,19.34
2022-09-23T20:37:45.122Z,19.35
2022-09-23T20:40:12.711Z,19.33
2022-09-23T20:42:40.304Z,19.33
2022-09-23T20:45:09.969Z,19.33
2022-09-23T20:47:37.731Z,19.33
2022-09-23T20:50:05.670Z,19.32
2022-09-23T20:52:35.777Z,19.33
2022-09-23T20:55:03.397Z,19.32
2022-09-23T20:57:31.621Z,19.33
2022-09-23T20:59:59.262Z,19.32
2022-09-23T21:02:28.246Z,19.33
2022-09-23T21:04:55.990Z,19.32
2022-09-23T21:07:24.109Z,19.32
2022-09-23T21:09:51.687Z,19.31
2022-09-23T21:12:19.646Z,19.30
2022-09-23T21:14:47.086Z,19.32
2022-09-23T21:17:14.699Z,19.33
2022-09-23T21:19:43.912Z,19.32
2022-09-23T21:22:12.404Z,19.31
2022-09-23T21:25:16.077Z,19.30
2022-09-23T21:27:27.487Z,19.28
2022-09-23T21:29:54.938Z,19.29
2022-09-23T21:32:22.549Z,19.28
2022-09-23T21:34:52.465Z,19.28
2022-09-23T21:37:19.908Z,19.27
2022-09-23T21:40:07.444Z,19.27
2022-09-23T21:42:35.257Z,19.27
2022-09-23T21:45:03.465Z,19.25
2022-09-23T21:47:31.174Z,19.25
2022-09-23T21:50:00.873Z,19.26
2022-09-23T21:52:28.296Z,19.27
2022-09-23T21:54:55.873Z,19.27
2022-09-23T21:57:25.848Z,19.26
2022-09-23T21:59:53.830Z,19.26
2022-09-23T22:02:21.472Z,19.26
2022-09-23T22:04:49.208Z,19.25
2022-09-23T22:07:18.061Z,19.24
2022-09-23T22:09:47.036Z,19.23
2022-09-23T22:12:14.611Z,19.23
2022-09-23T22:14:42.880Z,19.22
2022-09-23T22:17:11.314Z,19.22
2022-09-23T22:19:45.745Z,19.22
2022-09-23T22:22:14.951Z,19.23
2022-09-23T22:24:44.028Z,19.22
2022-09-23T22:27:12.540Z,19.23
2022-09-23T22:29:57.906Z,19.22
2022-09-23T22:32:55.076Z,19.23
2022-09-23T22:35:22.947Z,19.23
2022-09-23T22:37:50.508Z,19.26
2022-09-23T22:40:19.693Z,19.25
2022-09-23T22:42:48.498Z,19.23
2022-09-23T22:45:16.044Z,19.25
2022-09-23T22:47:45.257Z,19.28
2022-09-23T22:50:14.310Z,19.27
2022-09-23T22:52:41.746Z,19.26
2022-09-23T22:55:09.702Z,19.26
2022-09-23T22:57:38.544Z,19.30
2022-09-23T23:00:06.261Z,19.29
2022-09-23T23:46:28.221Z,19.31
2022-09-23T23:48:56.226Z,19.30
2022-09-23T23:51:24.942Z,19.30
2022-09-23T23:53:53.180Z,19.30
2022-09-23T23:56:21.112Z,19.32
2022-09-23T23:58:48.547Z,19.34
