createdAt,value
2022-10-10T00:01:18.348Z,4.57
2022-10-10T00:03:45.671Z,5.50
2022-10-10T00:06:13.807Z,5.10
2022-10-10T00:08:40.423Z,4.77
2022-10-10T00:11:07.668Z,4.13
2022-10-10T00:13:34.969Z,2.67
2022-10-10T00:16:02.038Z,5.10
2022-10-10T00:18:29.326Z,7.17
2022-10-10T00:20:56.085Z,3.33
2022-10-10T00:23:22.744Z,3.77
2022-10-10T00:25:50.496Z,8.50
2022-10-10T00:28:17.707Z,3.37
2022-10-10T00:30:45.299Z,4.60
2022-10-10T00:33:12.450Z,3.53
2022-10-10T00:35:39.142Z,5.07
2022-10-10T00:38:05.774Z,3.00
2022-10-10T00:40:32.846Z,3.13
2022-10-10T00:43:00.191Z,4.73
2022-10-10T00:45:42.847Z,2.77
2022-10-10T00:48:26.119Z,3.10
2022-10-10T00:50:58.302Z,3.70
2022-10-10T00:53:38.338Z,3.63
2022-10-10T00:56:06.157Z,4.50
2022-10-10T00:58:34.542Z,4.53
2022-10-10T01:01:01.404Z,3.67
2022-10-10T01:03:28.149Z,5.10
2022-10-10T01:05:54.797Z,7.10
2022-10-10T01:08:21.960Z,4.37
2022-10-10T01:11:14.529Z,4.13
2022-10-10T01:13:52.023Z,4.53
2022-10-10T01:16:29.821Z,3.13
2022-10-10T01:19:35.450Z,2.83
2022-10-10T01:22:23.299Z,5.10
2022-10-10T01:25:38.511Z,4.70
2022-10-10T01:28:13.438Z,4.23
2022-10-10T01:30:41.423Z,3.20
2022-10-10T01:33:16.232Z,3.57
2022-10-10T01:35:48.874Z,3.43
2022-10-10T01:38:36.203Z,3.03
2022-10-10T01:41:02.743Z,4.50
2022-10-10T01:43:30.546Z,5.10
2022-10-10T01:45:57.611Z,3.83
2022-10-10T01:48:31.803Z,4.00
2022-10-10T01:51:04.495Z,3.30
2022-10-10T01:53:43.507Z,3.63
2022-10-10T01:56:19.155Z,5.10
2022-10-10T01:58:59.949Z,4.13
2022-10-10T02:01:47.226Z,5.93
2022-10-10T02:04:21.925Z,4.50
2022-10-10T02:06:55.383Z,4.87
2022-10-10T02:09:29.806Z,2.97
2022-10-10T02:12:00.137Z,2.43
2022-10-10T02:14:33.787Z,5.33
2022-10-10T02:17:02.905Z,3.63
2022-10-10T02:19:30.656Z,5.43
2022-10-10T02:21:58.301Z,4.10
2022-10-10T02:24:25.303Z,3.47
2022-10-10T02:27:18.529Z,5.40
2022-10-10T02:29:47.632Z,3.70
2022-10-10T02:32:24.497Z,4.77
2022-10-10T02:34:55.510Z,4.03
2022-10-10T02:37:22.697Z,4.00
2022-10-10T02:39:53.802Z,5.70
2022-10-10T02:42:22.740Z,5.50
2022-10-10T02:44:49.463Z,4.77
2022-10-10T02:47:16.645Z,3.33
2022-10-10T02:49:43.787Z,3.50
2022-10-10T02:52:13.105Z,4.20
2022-10-10T02:54:39.705Z,3.93
2022-10-10T02:57:06.618Z,5.83
2022-10-10T02:59:33.282Z,3.50
2022-10-10T03:01:59.928Z,4.20
2022-10-10T03:04:26.801Z,5.60
2022-10-10T03:06:53.756Z,3.40
2022-10-10T03:09:20.573Z,4.03
2022-10-10T03:11:47.123Z,3.20
2022-10-10T03:14:13.661Z,4.10
2022-10-10T03:16:40.230Z,4.80
2022-10-10T03:19:08.466Z,3.33
2022-10-10T03:21:36.032Z,3.87
2022-10-10T03:24:02.766Z,8.17
2022-10-10T03:26:29.334Z,5.70
2022-10-10T03:28:55.946Z,9.30
2022-10-10T03:31:22.538Z,3.13
2022-10-10T03:33:49.174Z,5.23
2022-10-10T03:36:15.925Z,5.93
2022-10-10T03:38:42.492Z,2.73
2022-10-10T03:41:09.175Z,4.57
2022-10-10T03:43:35.789Z,3.63
2022-10-10T03:46:02.446Z,4.20
2022-10-10T03:48:29.019Z,3.83
2022-10-10T03:50:55.625Z,2.67
2022-10-10T03:53:22.704Z,5.90
2022-10-10T03:55:49.404Z,3.73
2022-10-10T03:58:18.917Z,3.03
2022-10-10T04:00:59.852Z,3.40
2022-10-10T04:03:27.055Z,3.67
2022-10-10T04:05:55.028Z,3.73
2022-10-10T04:08:22.033Z,4.20
2022-10-10T04:10:50.110Z,4.10
2022-10-10T04:13:17.355Z,4.07
2022-10-10T04:15:44.502Z,4.97
2022-10-10T04:18:11.478Z,3.63
2022-10-10T04:20:38.226Z,5.30
2022-10-10T04:23:04.904Z,7.60
2022-10-10T04:25:31.528Z,4.87
2022-10-10T04:28:01.009Z,6.77
2022-10-10T04:30:32.795Z,3.53
2022-10-10T04:32:59.558Z,3.87
2022-10-10T04:35:26.229Z,4.33
2022-10-10T04:37:53.452Z,6.97
2022-10-10T04:40:25.496Z,6.40
2022-10-10T04:42:53.493Z,4.70
2022-10-10T04:45:20.262Z,3.60
2022-10-10T04:47:46.860Z,3.33
2022-10-10T04:50:13.452Z,4.83
2022-10-10T04:52:40.060Z,6.00
2022-10-10T04:55:07.010Z,6.07
2022-10-10T04:57:33.615Z,4.67
2022-10-10T05:00:00.209Z,7.57
2022-10-10T05:02:26.836Z,3.57
2022-10-10T05:04:53.441Z,5.70
2022-10-10T05:07:20.053Z,6.17
2022-10-10T05:09:46.706Z,4.73
2022-10-10T05:12:13.279Z,3.27
2022-10-10T05:14:41.746Z,7.60
2022-10-10T05:17:11.273Z,5.10
2022-10-10T05:19:37.875Z,5.73
2022-10-10T05:22:04.463Z,3.73
2022-10-10T05:24:30.992Z,7.13
2022-10-10T05:26:57.632Z,5.10
2022-10-10T05:29:24.356Z,3.90
2022-10-10T05:31:51.086Z,4.30
2022-10-10T05:34:17.871Z,3.60
2022-10-10T05:36:44.469Z,6.40
2022-10-10T05:39:11.095Z,3.23
2022-10-10T05:41:37.691Z,4.90
2022-10-10T05:44:04.297Z,4.23
2022-10-10T05:46:30.965Z,3.47
2022-10-10T05:48:57.614Z,6.47
2022-10-10T05:51:24.463Z,5.13
2022-10-10T05:53:51.111Z,3.73
2022-10-10T05:56:17.747Z,5.17
2022-10-10T05:58:45.288Z,4.27
2022-10-10T06:01:12.477Z,5.13
2022-10-10T06:03:39.065Z,3.90
2022-10-10T06:06:07.089Z,3.97
2022-10-10T06:08:33.956Z,4.03
2022-10-10T06:11:07.891Z,3.70
2022-10-10T06:13:34.783Z,7.27
2022-10-10T06:16:01.435Z,4.43
2022-10-10T06:18:28.143Z,4.47
2022-10-10T06:20:55.063Z,12.30
2022-10-10T06:23:21.749Z,4.30
2022-10-10T06:25:51.860Z,3.90
2022-10-10T06:28:18.532Z,4.13
2022-10-10T06:30:48.514Z,3.13
2022-10-10T06:33:16.087Z,8.63
2022-10-10T06:35:44.253Z,5.10
2022-10-10T06:38:11.743Z,4.00
2022-10-10T06:40:39.231Z,4.40
2022-10-10T06:43:12.021Z,6.43
2022-10-10T06:45:40.753Z,5.30
2022-10-10T06:48:08.426Z,5.10
2022-10-10T06:50:35.691Z,4.13
2022-10-10T06:53:02.386Z,7.17
2022-10-10T06:55:28.986Z,4.50
2022-10-10T06:57:55.772Z,9.03
2022-10-10T07:00:22.369Z,11.30
2022-10-10T07:02:49.340Z,5.03
2022-10-10T07:05:18.062Z,9.40
2022-10-10T07:07:45.856Z,5.17
2022-10-10T07:10:14.796Z,7.80
2022-10-10T07:12:44.765Z,17.23
2022-10-10T07:15:12.427Z,4.67
2022-10-10T07:17:39.115Z,6.80
2022-10-10T07:20:06.204Z,6.07
2022-10-10T07:22:33.618Z,3.57
2022-10-10T07:25:00.275Z,7.13
2022-10-10T07:27:27.080Z,6.23
2022-10-10T07:29:53.666Z,5.70
2022-10-10T07:32:20.413Z,4.27
2022-10-10T07:34:46.979Z,4.60
2022-10-10T07:37:13.542Z,5.97
2022-10-10T07:39:40.211Z,6.93
2022-10-10T07:42:06.825Z,6.03
2022-10-10T07:44:34.678Z,8.17
2022-10-10T07:47:01.924Z,15.90
2022-10-10T07:49:28.815Z,8.33
2022-10-10T07:52:00.563Z,6.73
2022-10-10T07:54:29.149Z,5.37
2022-10-10T07:56:56.178Z,6.93
2022-10-10T07:59:23.256Z,5.00
2022-10-10T08:01:50.404Z,7.60
2022-10-10T08:04:17.339Z,9.47
2022-10-10T08:06:44.329Z,11.43
2022-10-10T08:09:11.309Z,12.10
2022-10-10T08:11:38.106Z,6.40
2022-10-10T08:14:04.768Z,6.30
2022-10-10T08:16:31.551Z,6.97
2022-10-10T08:18:58.445Z,4.90
2022-10-10T08:21:25.330Z,5.80
2022-10-10T08:23:51.958Z,5.90
2022-10-10T08:26:20.012Z,4.73
2022-10-10T08:28:48.599Z,4.33
2022-10-10T08:31:18.235Z,5.40
2022-10-10T08:33:46.573Z,7.00
2022-10-10T08:36:16.122Z,4.27
2022-10-10T08:38:43.462Z,5.53
2022-10-10T08:41:35.020Z,5.80
2022-10-10T08:44:40.675Z,5.90
2022-10-10T08:47:15.516Z,9.50
2022-10-10T08:50:03.262Z,4.60
2022-10-10T08:53:02.221Z,6.80
2022-10-10T08:55:34.697Z,6.60
2022-10-10T08:58:14.603Z,5.47
2022-10-10T09:01:13.658Z,4.63
2022-10-10T09:03:51.113Z,4.03
2022-10-10T09:06:42.689Z,6.33
2022-10-10T09:09:28.109Z,4.20
2022-10-10T09:12:15.423Z,7.27
2022-10-10T09:15:20.342Z,8.53
2022-10-10T09:18:04.746Z,3.93
2022-10-10T09:21:06.832Z,7.10
2022-10-10T09:23:45.391Z,6.97
2022-10-10T09:26:14.594Z,5.97
2022-10-10T09:28:49.146Z,9.93
2022-10-10T09:31:28.384Z,6.73
2022-10-10T09:34:05.295Z,8.63
2022-10-10T09:36:35.894Z,7.93
2022-10-10T09:39:38.803Z,6.63
2022-10-10T09:42:13.772Z,8.00
2022-10-10T09:44:42.576Z,6.57
2022-10-10T09:47:17.239Z,7.90
2022-10-10T09:49:44.485Z,7.10
2022-10-10T09:52:25.379Z,8.67
2022-10-10T09:54:57.267Z,7.60
2022-10-10T09:57:28.502Z,9.97
2022-10-10T09:59:55.160Z,9.40
2022-10-10T10:02:24.842Z,5.37
2022-10-10T10:04:52.637Z,8.63
2022-10-10T10:07:20.961Z,4.60
2022-10-10T10:09:50.373Z,7.97
2022-10-10T10:12:23.286Z,5.07
2022-10-10T10:14:53.058Z,8.27
2022-10-10T10:17:23.288Z,10.17
2022-10-10T10:19:50.107Z,7.33
2022-10-10T10:22:26.362Z,4.77
2022-10-10T10:24:54.358Z,5.43
2022-10-10T10:27:23.940Z,6.20
2022-10-10T10:29:55.559Z,9.60
2022-10-10T10:32:54.854Z,4.60
2022-10-10T10:35:44.525Z,5.57
2022-10-10T10:38:38.297Z,5.03
2022-10-10T10:41:23.473Z,5.10
2022-10-10T10:44:10.232Z,8.33
2022-10-10T10:47:10.041Z,6.10
2022-10-10T10:49:40.511Z,4.30
2022-10-10T10:52:21.616Z,6.13
2022-10-10T10:55:22.575Z,5.10
2022-10-10T10:58:58.384Z,4.33
2022-10-10T11:01:20.932Z,3.77
2022-10-10T11:05:22.784Z,6.63
2022-10-10T11:07:33.830Z,4.83
2022-10-10T11:10:38.804Z,4.30
2022-10-10T11:13:40.610Z,7.90
2022-10-10T11:16:49.114Z,4.87
2022-10-10T11:19:42.496Z,8.30
2022-10-10T11:22:14.664Z,6.13
2022-10-10T11:24:56.433Z,4.87
2022-10-10T11:27:46.808Z,4.30
2022-10-10T11:30:35.824Z,5.63
2022-10-10T11:33:11.568Z,5.33
2022-10-10T11:36:10.527Z,5.07
2022-10-10T11:38:45.445Z,6.70
2022-10-10T11:41:27.104Z,7.10
2022-10-10T11:44:09.041Z,8.07
2022-10-10T11:47:06.840Z,8.00
2022-10-10T11:49:44.982Z,4.90
2022-10-10T11:52:38.440Z,10.90
2022-10-10T11:55:11.090Z,5.10
2022-10-10T11:57:46.989Z,5.40
2022-10-10T12:00:16.569Z,5.40
2022-10-10T12:02:45.432Z,5.70
2022-10-10T12:05:17.997Z,5.43
2022-10-10T12:07:56.840Z,10.30
2022-10-10T12:10:42.685Z,6.53
2022-10-10T12:13:31.544Z,6.13
2022-10-10T12:16:03.528Z,7.93
2022-10-10T12:18:45.031Z,4.60
2022-10-10T12:21:17.193Z,4.60
2022-10-10T12:23:48.369Z,6.17
2022-10-10T12:26:17.694Z,4.87
2022-10-10T12:29:05.120Z,6.27
2022-10-10T12:31:33.608Z,4.03
2022-10-10T12:34:02.497Z,8.47
2022-10-10T12:36:29.022Z,4.67
2022-10-10T12:39:01.952Z,4.17
2022-10-10T12:41:47.732Z,6.27
2022-10-10T12:44:35.718Z,5.03
2022-10-10T12:47:14.567Z,10.83
2022-10-10T12:49:59.837Z,4.63
2022-10-10T12:52:47.316Z,5.07
2022-10-10T12:55:32.514Z,7.37
2022-10-10T12:58:03.519Z,7.63
2022-10-10T13:00:41.081Z,5.43
2022-10-10T13:03:16.345Z,5.80
2022-10-10T13:05:43.665Z,4.43
2022-10-10T13:08:18.285Z,6.13
2022-10-10T13:11:12.069Z,4.53
2022-10-10T13:13:40.710Z,7.07
2022-10-10T13:16:15.794Z,5.93
2022-10-10T13:18:53.230Z,4.97
2022-10-10T13:21:26.835Z,5.47
2022-10-10T13:24:03.359Z,5.90
2022-10-10T13:26:49.265Z,4.50
2022-10-10T13:29:36.733Z,4.93
2022-10-10T13:32:09.116Z,4.80
2022-10-10T13:34:40.325Z,5.40
2022-10-10T13:37:07.414Z,5.50
2022-10-10T13:39:37.818Z,3.83
2022-10-10T13:42:06.066Z,4.20
2022-10-10T13:44:48.003Z,11.57
2022-10-10T13:47:45.934Z,4.77
2022-10-10T13:50:26.794Z,4.93
2022-10-10T13:53:44.796Z,6.33
2022-10-10T13:56:14.470Z,4.90
2022-10-10T13:58:49.632Z,6.60
2022-10-10T14:01:33.683Z,5.87
2022-10-10T14:04:12.698Z,7.27
2022-10-10T14:06:41.653Z,4.47
2022-10-10T14:09:37.324Z,4.33
2022-10-10T14:12:06.964Z,6.87
2022-10-10T14:14:46.250Z,4.50
2022-10-10T14:17:13.550Z,3.27
2022-10-10T14:19:40.565Z,5.10
2022-10-10T14:22:07.271Z,7.40
2022-10-10T14:24:34.129Z,4.90
2022-10-10T14:27:20.111Z,4.23
2022-10-10T14:29:47.234Z,4.43
2022-10-10T14:32:14.683Z,5.80
2022-10-10T14:34:41.977Z,7.27
2022-10-10T14:37:25.809Z,5.03
2022-10-10T14:39:54.447Z,8.77
2022-10-10T14:42:22.753Z,3.60
2022-10-10T14:44:49.620Z,5.07
2022-10-10T14:47:21.729Z,5.00
2022-10-10T14:49:48.889Z,7.47
2022-10-10T14:52:15.986Z,4.70
2022-10-10T14:54:42.674Z,4.33
2022-10-10T14:57:12.178Z,5.93
2022-10-10T14:59:47.143Z,5.03
2022-10-10T15:02:15.746Z,8.80
2022-10-10T15:04:42.403Z,4.67
2022-10-10T15:07:14.459Z,6.30
2022-10-10T15:10:27.523Z,4.33
2022-10-10T15:12:34.237Z,6.40
2022-10-10T15:15:04.808Z,23.50
2022-10-10T15:17:34.319Z,26.57
2022-10-10T15:20:02.391Z,18.60
2022-10-10T15:22:30.649Z,35.47
2022-10-10T15:24:57.587Z,27.50
2022-10-10T15:27:24.742Z,16.10
2022-10-10T15:29:51.535Z,18.63
2022-10-10T15:32:18.192Z,8.87
2022-10-10T15:34:48.186Z,7.40
2022-10-10T15:37:14.976Z,6.03
2022-10-10T15:39:44.545Z,6.33
2022-10-10T15:42:17.277Z,6.60
2022-10-10T15:44:46.643Z,6.73
2022-10-10T15:47:18.170Z,7.53
2022-10-10T15:49:45.032Z,7.63
2022-10-10T15:52:11.799Z,9.00
2022-10-10T15:54:38.625Z,7.40
2022-10-10T15:57:05.592Z,13.00
2022-10-10T15:59:32.543Z,11.57
2022-10-10T16:01:59.220Z,15.10
2022-10-10T16:04:26.546Z,11.20
2022-10-10T16:07:20.046Z,14.00
2022-10-10T16:09:41.115Z,9.20
2022-10-10T16:12:08.696Z,7.53
2022-10-10T16:14:35.703Z,8.33
2022-10-10T16:17:02.435Z,6.43
2022-10-10T16:19:29.308Z,11.43
2022-10-10T16:21:56.149Z,12.13
2022-10-10T16:24:22.854Z,10.13
2022-10-10T16:26:49.530Z,14.67
2022-10-10T16:29:18.556Z,7.10
2022-10-10T16:31:45.494Z,7.80
2022-10-10T16:34:15.129Z,12.00
2022-10-10T16:36:42.408Z,10.13
2022-10-10T16:39:09.100Z,7.50
2022-10-10T16:41:47.895Z,7.77
2022-10-10T16:44:16.286Z,9.60
2022-10-10T16:46:43.183Z,7.23
2022-10-10T16:49:12.665Z,9.17
2022-10-10T16:51:39.365Z,9.70
2022-10-10T16:54:06.472Z,10.00
2022-10-10T16:56:34.125Z,7.77
2022-10-10T16:59:01.511Z,9.10
2022-10-10T17:01:28.500Z,14.90
2022-10-10T17:03:55.278Z,9.80
2022-10-10T17:06:23.444Z,10.13
2022-10-10T17:08:52.210Z,9.17
2022-10-10T17:11:21.538Z,9.77
2022-10-10T17:13:49.431Z,11.37
2022-10-10T17:16:59.700Z,19.20
2022-10-10T17:19:09.271Z,15.13
2022-10-10T17:21:36.335Z,26.50
2022-10-10T17:24:03.114Z,18.37
2022-10-10T17:26:29.809Z,20.93
2022-10-10T17:28:58.235Z,21.93
2022-10-10T17:31:26.055Z,18.73
2022-10-10T17:33:54.515Z,16.50
2022-10-10T17:36:23.990Z,12.53
2022-10-10T17:38:51.398Z,13.40
2022-10-10T17:41:19.889Z,13.03
2022-10-10T17:43:46.863Z,16.07
2022-10-10T17:46:33.895Z,41.27
2022-10-10T17:49:01.571Z,206.77
2022-10-10T17:51:28.284Z,36.90
2022-10-10T17:53:54.962Z,50.93
2022-10-10T17:56:22.595Z,38.60
2022-10-10T17:58:50.616Z,77.20
2022-10-10T18:01:19.442Z,71.40
2022-10-10T18:03:47.081Z,41.17
2022-10-10T18:06:16.752Z,37.43
2022-10-10T18:08:43.450Z,23.93
2022-10-10T18:11:14.586Z,24.87
2022-10-10T18:13:41.327Z,28.87
2022-10-10T18:16:10.796Z,29.57
2022-10-10T18:18:39.089Z,33.80
2022-10-10T18:21:08.067Z,34.03
2022-10-10T18:23:35.297Z,31.63
2022-10-10T18:26:04.450Z,32.10
2022-10-10T18:28:32.943Z,38.10
2022-10-10T18:31:00.248Z,41.77
2022-10-10T18:33:27.170Z,46.53
2022-10-10T18:35:53.805Z,45.63
2022-10-10T18:38:20.446Z,41.47
2022-10-10T18:40:47.300Z,44.40
2022-10-10T18:43:13.998Z,46.13
2022-10-10T18:45:40.601Z,39.57
2022-10-10T18:48:07.368Z,32.40
2022-10-10T18:50:34.102Z,32.37
2022-10-10T18:53:00.787Z,30.87
2022-10-10T18:55:30.410Z,28.40
2022-10-10T18:57:57.881Z,28.77
2022-10-10T19:00:27.429Z,23.83
2022-10-10T19:02:54.082Z,24.73
2022-10-10T19:05:20.808Z,23.30
2022-10-10T19:07:47.444Z,30.90
2022-10-10T19:10:14.108Z,33.50
2022-10-10T19:12:44.005Z,28.53
2022-10-10T19:15:14.890Z,25.03
2022-10-10T19:17:41.568Z,24.10
2022-10-10T19:20:08.681Z,26.03
2022-10-10T19:22:35.359Z,28.50
2022-10-10T19:25:02.970Z,29.50
2022-10-10T19:27:29.631Z,32.90
2022-10-10T19:29:56.237Z,31.53
2022-10-10T19:32:22.882Z,31.40
2022-10-10T19:34:49.552Z,32.23
2022-10-10T19:37:16.274Z,28.97
2022-10-10T19:39:45.938Z,26.50
2022-10-10T19:42:12.596Z,28.07
2022-10-10T19:44:39.271Z,26.80
2022-10-10T19:47:05.848Z,21.70
2022-10-10T19:49:32.991Z,20.93
2022-10-10T19:51:59.696Z,23.77
2022-10-10T19:54:26.689Z,22.40
2022-10-10T19:56:53.330Z,16.33
2022-10-10T19:59:19.961Z,18.40
2022-10-10T20:01:46.628Z,15.63
2022-10-10T20:04:13.330Z,14.40
2022-10-10T20:06:43.329Z,17.57
2022-10-10T20:09:11.267Z,21.00
2022-10-10T20:11:38.596Z,15.83
2022-10-10T20:14:05.331Z,14.00
2022-10-10T20:16:32.278Z,15.00
2022-10-10T20:18:59.247Z,13.60
2022-10-10T20:21:31.367Z,14.13
2022-10-10T20:24:01.160Z,13.90
2022-10-10T20:26:28.497Z,11.10
2022-10-10T20:28:56.578Z,20.13
2022-10-10T20:31:25.853Z,12.40
2022-10-10T20:33:54.547Z,13.80
2022-10-10T20:36:22.582Z,9.53
2022-10-10T20:38:58.602Z,10.47
2022-10-10T20:41:27.693Z,11.73
2022-10-10T20:43:59.566Z,12.17
2022-10-10T20:46:29.003Z,14.37
2022-10-10T20:48:56.942Z,18.03
2022-10-10T20:51:23.989Z,27.40
2022-10-10T20:54:00.096Z,22.73
2022-10-10T20:56:28.142Z,19.87
2022-10-10T20:58:54.809Z,24.47
2022-10-10T21:01:24.774Z,12.00
2022-10-10T21:03:51.570Z,12.80
2022-10-10T21:06:23.787Z,11.30
2022-10-10T21:08:52.306Z,17.10
2022-10-10T21:11:19.735Z,9.47
2022-10-10T21:13:56.063Z,9.53
2022-10-10T21:16:29.391Z,14.43
2022-10-10T21:18:58.497Z,10.53
2022-10-10T21:21:27.149Z,11.37
2022-10-10T21:23:56.248Z,23.60
2022-10-10T21:26:25.117Z,9.63
2022-10-10T21:28:53.242Z,16.33
2022-10-10T21:31:22.568Z,13.37
2022-10-10T21:33:49.583Z,13.23
2022-10-10T21:36:17.716Z,17.50
2022-10-10T21:38:44.787Z,21.30
2022-10-10T21:41:16.309Z,26.77
2022-10-10T21:43:44.654Z,14.70
2022-10-10T21:46:13.796Z,15.83
2022-10-10T21:48:40.568Z,15.70
2022-10-10T21:51:07.368Z,15.70
2022-10-10T21:53:33.997Z,18.10
2022-10-10T21:56:05.098Z,21.57
2022-10-10T21:58:35.077Z,14.83
2022-10-10T22:01:34.436Z,16.40
2022-10-10T22:04:02.689Z,20.13
2022-10-10T22:06:30.016Z,19.00
2022-10-10T22:08:58.418Z,18.70
2022-10-10T22:11:27.222Z,25.07
2022-10-10T22:13:53.951Z,24.80
2022-10-10T22:16:21.068Z,22.10
2022-10-10T22:18:47.811Z,20.57
2022-10-10T22:21:16.490Z,20.50
2022-10-10T22:23:44.708Z,21.23
2022-10-10T22:26:14.181Z,25.37
2022-10-10T22:28:41.012Z,21.70
2022-10-10T22:31:11.124Z,22.00
2022-10-10T22:33:37.919Z,19.80
2022-10-10T22:36:05.743Z,25.50
2022-10-10T22:38:32.977Z,51.90
2022-10-10T22:40:59.797Z,39.53
2022-10-10T22:43:27.283Z,21.83
2022-10-10T22:45:54.708Z,28.33
2022-10-10T22:48:21.495Z,22.43
2022-10-10T22:50:48.120Z,24.40
2022-10-10T22:53:14.791Z,23.33
2022-10-10T22:55:41.532Z,25.40
2022-10-10T22:58:08.167Z,26.70
2022-10-10T23:00:34.919Z,36.10
2022-10-10T23:03:01.626Z,20.33
2022-10-10T23:05:28.355Z,19.93
2022-10-10T23:07:54.988Z,18.27
2022-10-10T23:10:21.824Z,15.07
2022-10-10T23:12:48.614Z,19.80
2022-10-10T23:15:15.523Z,19.53
2022-10-10T23:17:42.120Z,15.40
2022-10-10T23:20:09.378Z,24.90
2022-10-10T23:22:36.473Z,62.67
2022-10-10T23:25:03.883Z,18.60
2022-10-10T23:27:30.659Z,15.07
2022-10-10T23:29:57.275Z,16.00
2022-10-10T23:32:26.878Z,10.17
2022-10-10T23:34:53.791Z,14.73
2022-10-10T23:37:20.559Z,11.27
2022-10-10T23:39:47.289Z,13.10
2022-10-10T23:42:14.155Z,17.67
2022-10-10T23:44:40.789Z,14.47
2022-10-10T23:47:07.633Z,11.17
2022-10-10T23:49:34.362Z,12.47
2022-10-10T23:52:01.004Z,14.10
2022-10-10T23:54:27.655Z,14.87
2022-10-10T23:56:54.350Z,10.70
2022-10-10T23:59:20.964Z,11.13
