createdAt,value
2023-12-11T00:00:35.790Z,66.16
2023-12-11T00:03:26.976Z,66.63
2023-12-11T00:05:58.070Z,66.51
2023-12-11T00:08:29.190Z,66.89
2023-12-11T00:11:00.109Z,66.52
2023-12-11T00:13:31.260Z,66.82
2023-12-11T00:16:02.322Z,66.87
2023-12-11T00:18:33.340Z,66.67
2023-12-11T00:21:04.513Z,66.79
2023-12-11T00:23:35.769Z,66.58
2023-12-11T00:26:07.005Z,66.81
2023-12-11T00:28:38.018Z,66.77
2023-12-11T00:31:13.088Z,66.80
2023-12-11T00:33:46.749Z,66.54
2023-12-11T00:36:17.777Z,66.59
2023-12-11T00:38:49.300Z,66.45
2023-12-11T00:41:20.295Z,66.55
2023-12-11T00:43:51.914Z,66.66
2023-12-11T00:46:23.704Z,66.71
2023-12-11T00:48:55.157Z,66.39
2023-12-11T00:51:26.305Z,66.18
2023-12-11T00:53:57.356Z,66.54
2023-12-11T00:56:28.250Z,66.66
2023-12-11T00:58:59.251Z,66.62
2023-12-11T01:01:30.358Z,66.99
2023-12-11T01:04:01.602Z,66.90
2023-12-11T01:06:32.779Z,66.70
2023-12-11T01:09:03.831Z,66.93
2023-12-11T01:11:34.727Z,66.75
2023-12-11T01:14:05.749Z,66.56
2023-12-11T01:16:36.870Z,66.77
2023-12-11T01:19:09.190Z,66.71
2023-12-11T01:21:40.369Z,66.74
2023-12-11T01:24:11.467Z,66.70
2023-12-11T01:26:42.733Z,66.65
2023-12-11T01:29:13.688Z,66.87
2023-12-11T01:31:45.022Z,66.93
2023-12-11T01:34:16.485Z,67.10
2023-12-11T01:36:47.661Z,66.81
2023-12-11T01:39:18.881Z,66.86
2023-12-11T01:41:49.887Z,66.89
2023-12-11T01:44:21.171Z,66.61
2023-12-11T01:46:52.311Z,66.77
2023-12-11T01:49:23.348Z,67.05
2023-12-11T01:51:54.415Z,67.10
2023-12-11T01:54:25.514Z,66.94
2023-12-11T01:56:56.643Z,66.90
2023-12-11T01:59:30.135Z,67.09
2023-12-11T02:02:01.282Z,67.14
2023-12-11T02:04:32.453Z,67.08
2023-12-11T02:07:04.238Z,67.32
2023-12-11T02:09:35.386Z,67.15
2023-12-11T02:12:06.865Z,66.99
2023-12-11T02:14:37.942Z,66.94
2023-12-11T02:17:10.825Z,67.21
2023-12-11T02:19:42.146Z,66.97
2023-12-11T02:22:13.674Z,67.11
2023-12-11T02:24:47.957Z,67.24
2023-12-11T02:27:18.940Z,67.28
2023-12-11T02:29:51.598Z,67.15
2023-12-11T02:32:22.587Z,67.25
2023-12-11T02:34:54.644Z,67.40
2023-12-11T02:37:25.895Z,67.24
2023-12-11T02:39:57.105Z,67.09
2023-12-11T02:42:28.380Z,67.31
2023-12-11T02:44:59.477Z,67.19
2023-12-11T02:47:31.009Z,67.03
2023-12-11T02:50:02.282Z,67.53
2023-12-11T02:52:33.358Z,67.36
2023-12-11T02:55:06.650Z,67.16
2023-12-11T02:57:37.917Z,67.47
2023-12-11T03:00:10.572Z,67.23
2023-12-11T03:02:41.845Z,67.36
2023-12-11T03:05:13.033Z,67.13
2023-12-11T03:07:44.104Z,67.14
2023-12-11T03:10:15.283Z,67.56
2023-12-11T03:12:46.637Z,67.33
2023-12-11T03:15:17.875Z,67.44
2023-12-11T03:17:49.942Z,67.36
2023-12-11T03:20:21.197Z,67.31
2023-12-11T03:22:52.400Z,67.59
2023-12-11T03:25:23.725Z,67.30
2023-12-11T03:27:54.943Z,67.24
2023-12-11T03:30:26.295Z,67.51
2023-12-11T03:32:57.549Z,67.29
2023-12-11T03:35:28.497Z,67.40
2023-12-11T03:38:00.893Z,67.58
2023-12-11T03:40:32.199Z,67.19
2023-12-11T03:43:04.029Z,67.33
2023-12-11T03:45:35.284Z,66.93
2023-12-11T03:48:07.178Z,67.32
2023-12-11T03:50:39.537Z,67.42
2023-12-11T03:53:11.757Z,67.25
2023-12-11T03:55:49.829Z,67.25
2023-12-11T03:58:21.126Z,67.13
2023-12-11T04:00:52.291Z,67.36
2023-12-11T04:03:23.744Z,67.33
2023-12-11T04:05:54.956Z,67.46
2023-12-11T04:08:26.112Z,67.30
2023-12-11T04:10:57.474Z,67.38
2023-12-11T04:13:28.939Z,67.26
2023-12-11T04:16:00.261Z,67.44
2023-12-11T04:18:31.661Z,67.36
2023-12-11T04:21:02.911Z,67.18
2023-12-11T04:23:36.814Z,67.51
2023-12-11T04:26:08.192Z,67.70
2023-12-11T04:28:39.249Z,67.78
2023-12-11T04:31:10.677Z,67.60
2023-12-11T04:33:41.866Z,67.53
2023-12-11T04:36:13.276Z,67.58
2023-12-11T04:38:44.936Z,67.64
2023-12-11T04:41:16.189Z,67.58
2023-12-11T04:43:47.751Z,67.70
2023-12-11T04:46:19.106Z,67.49
2023-12-11T04:48:50.233Z,67.38
2023-12-11T04:51:21.257Z,67.36
2023-12-11T04:53:53.438Z,67.63
2023-12-11T04:56:26.716Z,67.37
2023-12-11T04:58:57.732Z,67.17
2023-12-11T05:01:29.135Z,67.49
2023-12-11T05:04:01.071Z,67.56
2023-12-11T05:06:32.592Z,67.49
2023-12-11T05:09:03.798Z,67.73
2023-12-11T05:11:35.054Z,67.56
2023-12-11T05:14:06.325Z,67.51
2023-12-11T05:16:38.267Z,67.73
2023-12-11T05:19:09.775Z,67.67
2023-12-11T05:21:41.606Z,67.55
2023-12-11T05:24:12.647Z,67.87
2023-12-11T05:26:43.750Z,67.59
2023-12-11T05:29:14.856Z,67.80
2023-12-11T05:31:45.973Z,67.81
2023-12-11T05:34:17.970Z,67.63
2023-12-11T05:36:49.447Z,67.73
2023-12-11T05:39:20.844Z,67.53
2023-12-11T05:41:51.731Z,67.77
2023-12-11T05:44:22.575Z,67.64
2023-12-11T05:46:53.638Z,67.80
2023-12-11T05:49:24.690Z,67.63
2023-12-11T05:51:57.754Z,67.67
2023-12-11T05:54:28.819Z,67.68
2023-12-11T05:56:59.956Z,67.70
2023-12-11T05:59:30.875Z,67.73
2023-12-11T06:02:02.251Z,67.83
2023-12-11T06:04:34.582Z,67.60
2023-12-11T06:07:06.308Z,67.73
2023-12-11T06:09:37.309Z,67.60
2023-12-11T06:12:10.161Z,67.56
2023-12-11T06:14:46.146Z,67.61
2023-12-11T06:17:19.368Z,68.03
2023-12-11T06:19:50.985Z,67.58
2023-12-11T06:22:22.963Z,67.75
2023-12-11T06:24:54.112Z,67.68
2023-12-11T06:27:27.566Z,67.65
2023-12-11T06:29:59.513Z,67.57
2023-12-11T06:32:33.122Z,67.36
2023-12-11T06:35:05.609Z,67.50
2023-12-11T06:37:38.805Z,67.26
2023-12-11T06:40:11.756Z,67.65
2023-12-11T06:42:43.524Z,67.44
2023-12-11T06:45:14.460Z,67.49
2023-12-11T06:47:46.523Z,67.67
2023-12-11T06:50:21.566Z,67.88
2023-12-11T06:52:53.494Z,67.58
2023-12-11T06:55:24.846Z,67.84
2023-12-11T06:57:56.616Z,67.77
2023-12-11T07:00:28.195Z,67.52
2023-12-11T07:03:00.522Z,67.55
2023-12-11T07:05:32.373Z,67.50
2023-12-11T07:08:04.548Z,67.43
2023-12-11T07:10:39.163Z,67.58
2023-12-11T07:13:11.655Z,67.76
2023-12-11T07:15:46.267Z,67.48
2023-12-11T07:18:17.632Z,67.32
2023-12-11T07:20:49.327Z,67.44
2023-12-11T07:23:22.551Z,67.37
2023-12-11T07:25:54.639Z,67.26
2023-12-11T07:28:25.645Z,67.36
2023-12-11T07:37:56.126Z,67.30
2023-12-11T07:40:32.700Z,67.31
2023-12-11T07:43:03.829Z,67.38
2023-12-11T07:45:34.925Z,67.27
2023-12-11T07:48:06.460Z,67.49
2023-12-11T07:50:37.391Z,67.48
2023-12-11T07:53:08.363Z,67.34
2023-12-11T07:55:39.271Z,67.35
2023-12-11T07:58:12.021Z,67.18
2023-12-11T08:00:44.952Z,67.28
2023-12-11T08:03:18.083Z,67.43
2023-12-11T08:05:49.072Z,67.31
2023-12-11T08:08:20.181Z,67.24
2023-12-11T08:10:51.302Z,67.27
2023-12-11T08:13:22.391Z,67.34
2023-12-11T08:15:55.690Z,67.37
2023-12-11T08:18:36.463Z,67.35
2023-12-11T08:21:08.286Z,67.31
2023-12-11T08:23:39.364Z,67.30
2023-12-11T08:26:10.548Z,67.47
2023-12-11T08:28:41.713Z,67.27
2023-12-11T08:31:12.988Z,67.16
2023-12-11T08:33:44.274Z,67.02
2023-12-11T08:36:35.376Z,67.00
2023-12-11T08:39:06.680Z,66.67
2023-12-11T08:41:37.804Z,66.68
2023-12-11T08:44:08.850Z,66.48
2023-12-11T08:46:40.087Z,66.87
2023-12-11T08:49:11.496Z,66.69
2023-12-11T08:51:43.503Z,66.86
2023-12-11T08:54:14.698Z,66.78
2023-12-11T08:56:45.574Z,66.78
2023-12-11T08:59:17.359Z,66.90
2023-12-11T09:01:48.501Z,66.84
2023-12-11T09:04:19.793Z,66.66
2023-12-11T09:06:50.840Z,66.77
2023-12-11T09:09:21.820Z,66.82
2023-12-11T09:11:53.126Z,66.75
2023-12-11T09:14:24.168Z,66.74
2023-12-11T09:16:55.678Z,66.91
2023-12-11T09:19:51.137Z,66.93
2023-12-11T09:22:26.516Z,66.87
2023-12-11T09:24:57.504Z,66.92
2023-12-11T09:27:28.855Z,66.66
2023-12-11T09:30:00.468Z,66.75
2023-12-11T09:32:31.774Z,66.81
2023-12-11T09:35:03.075Z,66.94
2023-12-11T09:37:34.372Z,66.67
2023-12-11T09:40:06.799Z,66.95
2023-12-11T09:42:39.517Z,67.10
2023-12-11T09:45:11.771Z,67.07
2023-12-11T09:47:45.757Z,67.02
2023-12-11T09:50:16.935Z,66.86
2023-12-11T09:52:47.905Z,67.06
2023-12-11T09:55:19.123Z,66.90
2023-12-11T09:57:50.568Z,66.80
2023-12-11T10:00:21.828Z,67.05
2023-12-11T10:02:53.878Z,67.14
2023-12-11T10:05:28.174Z,67.29
2023-12-11T10:07:59.398Z,67.11
2023-12-11T10:10:33.170Z,67.09
2023-12-11T10:13:04.943Z,67.07
2023-12-11T10:15:37.428Z,67.29
2023-12-11T10:18:10.043Z,67.31
2023-12-11T10:20:41.842Z,67.51
2023-12-11T10:23:17.467Z,67.19
2023-12-11T10:25:50.313Z,67.01
2023-12-11T10:28:22.704Z,67.17
2023-12-11T10:30:55.326Z,66.91
2023-12-11T10:33:27.407Z,67.27
2023-12-11T10:36:10.369Z,67.30
2023-12-11T10:38:41.364Z,67.25
2023-12-11T10:41:12.457Z,67.35
2023-12-11T10:43:56.151Z,67.40
2023-12-11T10:46:34.640Z,67.15
2023-12-11T10:49:05.661Z,67.21
2023-12-11T10:51:38.154Z,67.23
2023-12-11T10:54:09.583Z,67.52
2023-12-11T10:56:40.487Z,67.60
2023-12-11T10:59:11.641Z,67.49
2023-12-11T11:01:42.737Z,67.12
2023-12-11T11:04:13.875Z,67.38
2023-12-11T11:06:48.080Z,67.21
2023-12-11T11:09:21.126Z,67.04
2023-12-11T11:11:54.169Z,66.79
2023-12-11T11:14:39.509Z,67.23
2023-12-11T11:17:11.070Z,67.07
2023-12-11T11:19:47.762Z,66.90
2023-12-11T11:22:32.434Z,67.06
2023-12-11T11:25:26.757Z,67.11
2023-12-11T11:27:58.254Z,66.85
2023-12-11T11:30:52.963Z,67.22
2023-12-11T11:33:24.282Z,67.18
2023-12-11T11:35:55.848Z,67.14
2023-12-11T11:38:40.170Z,67.04
2023-12-11T11:41:14.191Z,67.18
2023-12-11T11:43:48.817Z,66.82
2023-12-11T11:46:19.763Z,67.04
2023-12-11T11:48:50.814Z,67.23
2023-12-11T11:51:22.517Z,67.18
2023-12-11T11:53:55.909Z,67.21
2023-12-11T11:56:26.833Z,67.22
2023-12-11T11:59:06.476Z,67.39
2023-12-11T12:01:37.560Z,67.39
2023-12-11T12:04:08.533Z,67.06
2023-12-11T12:06:39.511Z,67.26
2023-12-11T12:09:10.571Z,67.12
2023-12-11T12:11:41.508Z,67.28
2023-12-11T12:14:15.201Z,67.10
2023-12-11T12:16:46.138Z,67.31
2023-12-11T12:19:21.805Z,67.12
2023-12-11T12:21:55.965Z,67.21
2023-12-11T12:24:27.393Z,67.27
2023-12-11T12:27:00.424Z,67.35
2023-12-11T12:29:31.920Z,67.27
2023-12-11T12:32:02.884Z,67.05
2023-12-11T12:34:34.941Z,66.68
2023-12-11T12:37:06.462Z,67.24
2023-12-11T12:39:37.864Z,66.90
2023-12-11T12:42:08.946Z,67.01
2023-12-11T12:44:42.460Z,67.29
2023-12-11T12:47:13.458Z,67.50
2023-12-11T12:49:47.285Z,67.11
2023-12-11T12:52:25.332Z,66.99
2023-12-11T12:54:57.247Z,67.17
2023-12-11T12:57:28.445Z,67.13
2023-12-11T12:59:59.603Z,67.13
2023-12-11T13:02:33.126Z,66.73
2023-12-11T13:05:06.350Z,66.85
2023-12-11T13:07:37.294Z,67.16
2023-12-11T13:10:11.869Z,67.03
2023-12-11T13:12:42.973Z,67.18
2023-12-11T13:15:14.274Z,67.33
2023-12-11T13:17:46.491Z,67.17
2023-12-11T13:20:17.885Z,67.52
2023-12-11T13:22:49.644Z,66.86
2023-12-11T13:25:20.731Z,67.25
2023-12-11T13:27:51.694Z,66.94
2023-12-11T13:30:23.819Z,67.09
2023-12-11T13:32:55.128Z,67.35
2023-12-11T13:35:26.153Z,67.14
2023-12-11T13:37:57.197Z,67.10
2023-12-11T13:40:29.862Z,67.28
2023-12-11T13:43:01.518Z,67.03
2023-12-11T13:45:32.581Z,67.09
2023-12-11T13:48:03.760Z,67.43
2023-12-11T13:50:34.762Z,67.44
2023-12-11T13:53:06.172Z,67.54
2023-12-11T13:55:37.352Z,67.65
2023-12-11T13:58:08.308Z,67.33
2023-12-11T14:00:39.444Z,67.41
2023-12-11T14:03:10.771Z,67.39
2023-12-11T14:05:42.182Z,67.09
2023-12-11T14:08:14.717Z,67.44
2023-12-11T14:10:47.191Z,67.44
2023-12-11T14:13:18.165Z,67.56
2023-12-11T14:15:49.273Z,67.48
2023-12-11T14:18:22.491Z,67.39
2023-12-11T14:20:53.664Z,67.76
2023-12-11T14:23:24.789Z,67.54
2023-12-11T14:25:56.313Z,67.28
2023-12-11T14:28:27.498Z,67.25
2023-12-11T14:30:58.821Z,67.22
2023-12-11T14:33:29.903Z,67.49
2023-12-11T14:36:02.513Z,67.40
2023-12-11T14:38:35.190Z,67.26
2023-12-11T14:41:12.064Z,67.26
2023-12-11T14:43:44.956Z,67.26
2023-12-11T14:46:16.019Z,67.27
2023-12-11T14:48:47.191Z,67.48
2023-12-11T14:51:18.534Z,67.58
2023-12-11T14:53:50.804Z,67.32
2023-12-11T14:56:22.366Z,67.46
2023-12-11T14:58:53.487Z,67.57
2023-12-11T15:01:24.841Z,67.81
2023-12-11T15:03:56.118Z,67.67
2023-12-11T15:06:27.403Z,67.62
2023-12-11T15:08:58.544Z,67.70
2023-12-11T15:11:34.612Z,67.41
2023-12-11T15:14:06.878Z,67.62
2023-12-11T15:16:40.826Z,67.70
2023-12-11T15:19:11.981Z,67.58
2023-12-11T15:21:43.062Z,67.51
2023-12-11T15:24:14.226Z,67.41
2023-12-11T15:26:45.244Z,67.25
2023-12-11T15:29:16.461Z,67.34
2023-12-11T15:31:47.498Z,67.49
2023-12-11T15:34:18.814Z,67.46
2023-12-11T15:36:50.197Z,67.75
2023-12-11T15:39:24.004Z,67.39
2023-12-11T15:41:55.365Z,67.46
2023-12-11T15:44:27.128Z,67.53
2023-12-11T15:46:58.154Z,67.23
2023-12-11T15:49:29.144Z,67.61
2023-12-11T15:52:00.327Z,67.28
2023-12-11T15:54:31.735Z,67.40
2023-12-11T15:57:02.755Z,67.54
2023-12-11T15:59:33.976Z,68.01
2023-12-11T16:02:05.421Z,67.79
2023-12-11T16:04:36.491Z,67.88
2023-12-11T16:07:08.898Z,67.62
2023-12-11T16:09:39.973Z,67.52
2023-12-11T16:12:11.213Z,67.52
2023-12-11T16:14:43.938Z,67.45
2023-12-11T16:17:17.969Z,67.57
2023-12-11T16:19:51.124Z,67.72
2023-12-11T16:22:22.971Z,67.69
2023-12-11T16:24:54.835Z,67.71
2023-12-11T16:27:25.815Z,67.72
2023-12-11T16:29:56.770Z,67.68
2023-12-11T16:32:28.002Z,67.75
2023-12-11T16:35:00.420Z,67.78
2023-12-11T16:37:31.482Z,67.83
2023-12-11T16:40:06.543Z,67.77
2023-12-11T16:42:37.717Z,67.51
2023-12-11T16:45:09.571Z,67.63
2023-12-11T16:47:45.283Z,67.88
2023-12-11T16:50:16.508Z,68.11
2023-12-11T16:52:47.752Z,67.84
2023-12-11T16:55:19.058Z,68.08
2023-12-11T16:57:50.633Z,68.09
2023-12-11T17:00:22.137Z,67.89
2023-12-11T17:02:53.338Z,68.16
2023-12-11T17:05:26.512Z,68.07
2023-12-11T17:07:59.113Z,67.71
2023-12-11T17:10:32.794Z,67.74
2023-12-11T17:13:04.038Z,67.67
2023-12-11T17:15:35.091Z,67.76
2023-12-11T17:18:06.854Z,67.68
2023-12-11T17:20:38.259Z,67.60
2023-12-11T17:23:09.746Z,67.85
2023-12-11T17:25:45.443Z,67.84
2023-12-11T17:28:18.497Z,67.80
2023-12-11T17:30:53.793Z,67.70
2023-12-11T17:33:29.720Z,67.53
2023-12-11T17:36:05.071Z,67.65
2023-12-11T17:38:37.167Z,67.53
2023-12-11T17:41:10.639Z,67.74
2023-12-11T17:43:44.007Z,67.66
2023-12-11T17:46:19.227Z,67.76
2023-12-11T17:48:54.840Z,67.69
2023-12-11T17:51:30.826Z,67.72
2023-12-11T17:54:02.537Z,68.00
2023-12-11T17:56:38.169Z,67.65
2023-12-11T17:59:16.707Z,67.83
2023-12-11T18:01:49.856Z,67.89
2023-12-11T18:04:24.837Z,67.93
2023-12-11T18:10:27.655Z,67.61
2023-12-11T18:13:02.394Z,67.42
2023-12-11T18:15:41.990Z,67.56
2023-12-11T18:18:17.465Z,67.89
2023-12-11T18:20:51.305Z,67.58
2023-12-11T18:23:27.968Z,67.65
2023-12-11T18:25:59.934Z,67.64
2023-12-11T18:28:31.075Z,67.51
2023-12-11T18:31:05.423Z,67.86
2023-12-11T18:33:39.395Z,67.61
2023-12-11T18:36:14.244Z,67.74
2023-12-11T18:38:54.272Z,67.50
2023-12-11T18:41:32.481Z,67.82
2023-12-11T18:44:07.109Z,67.55
2023-12-11T18:46:49.137Z,67.61
2023-12-11T18:49:20.474Z,67.44
2023-12-11T18:52:05.776Z,67.39
2023-12-11T18:54:38.422Z,67.77
2023-12-11T18:57:20.199Z,67.73
2023-12-11T19:00:16.289Z,67.60
2023-12-11T19:02:55.021Z,67.66
2023-12-11T19:05:33.687Z,67.50
2023-12-11T19:08:07.320Z,67.67
2023-12-11T19:10:39.751Z,67.44
2023-12-11T19:13:19.303Z,67.43
2023-12-11T19:15:50.747Z,67.23
2023-12-11T19:18:26.209Z,67.36
2023-12-11T19:24:47.974Z,67.31
2023-12-11T19:27:30.178Z,67.60
2023-12-11T19:30:17.048Z,67.38
2023-12-11T19:32:54.658Z,67.51
2023-12-11T19:35:36.260Z,67.54
2023-12-11T19:38:07.324Z,67.42
2023-12-11T19:40:41.691Z,67.20
2023-12-11T19:43:20.458Z,67.51
2023-12-11T19:46:00.365Z,67.61
2023-12-11T19:48:37.593Z,67.49
2023-12-11T19:51:18.538Z,67.36
2023-12-11T19:53:52.516Z,67.67
2023-12-11T19:56:31.796Z,67.48
2023-12-11T19:59:04.518Z,67.63
2023-12-11T20:01:43.985Z,67.57
2023-12-11T20:04:21.223Z,67.66
2023-12-11T20:06:52.771Z,67.53
2023-12-11T20:09:26.329Z,67.61
2023-12-11T20:12:07.541Z,67.46
2023-12-11T20:14:45.187Z,67.40
2023-12-11T20:17:21.461Z,67.48
2023-12-11T20:20:01.266Z,67.29
2023-12-11T20:22:33.803Z,67.47
2023-12-11T20:25:08.650Z,67.58
2023-12-11T20:27:44.595Z,67.45
2023-12-11T20:30:17.538Z,67.60
2023-12-11T20:32:51.067Z,67.64
2023-12-11T20:35:24.313Z,67.74
2023-12-11T20:37:55.406Z,67.75
2023-12-11T20:40:26.450Z,67.63
2023-12-11T20:43:00.733Z,67.92
2023-12-11T20:45:32.327Z,67.88
2023-12-11T20:48:07.452Z,67.80
2023-12-11T20:50:38.552Z,67.94
2023-12-11T20:53:12.035Z,67.94
2023-12-11T20:55:47.128Z,67.82
2023-12-11T20:58:21.433Z,67.91
2023-12-11T21:00:55.529Z,68.01
2023-12-11T21:03:31.732Z,67.95
2023-12-11T21:06:07.320Z,67.61
2023-12-11T21:08:45.226Z,67.67
2023-12-11T21:11:19.632Z,67.59
2023-12-11T21:13:51.152Z,67.71
2023-12-11T21:16:31.401Z,67.67
2023-12-11T21:19:04.070Z,67.75
2023-12-11T21:21:37.192Z,67.75
2023-12-11T21:24:12.917Z,67.70
2023-12-11T21:26:48.489Z,67.83
2023-12-11T21:29:26.941Z,67.79
2023-12-11T21:32:01.202Z,68.01
2023-12-11T21:34:34.490Z,67.99
2023-12-11T21:37:08.928Z,67.98
2023-12-11T21:39:42.709Z,68.16
2023-12-11T21:42:16.515Z,68.01
2023-12-11T21:44:50.684Z,67.92
2023-12-11T21:47:24.808Z,68.21
2023-12-11T21:49:56.377Z,68.11
2023-12-11T21:52:33.399Z,67.98
2023-12-11T21:55:10.740Z,68.09
2023-12-11T21:57:48.275Z,68.15
2023-12-11T22:00:19.928Z,68.11
2023-12-11T22:02:51.368Z,67.82
2023-12-11T22:05:24.651Z,67.77
2023-12-11T22:07:57.989Z,67.91
2023-12-11T22:10:33.481Z,67.97
2023-12-11T22:13:06.926Z,68.10
2023-12-11T22:15:43.316Z,68.22
2023-12-11T22:18:14.722Z,68.25
2023-12-11T22:20:52.140Z,68.27
2023-12-11T22:23:27.127Z,68.09
2023-12-11T22:26:00.925Z,68.04
2023-12-11T22:28:35.930Z,68.08
2023-12-11T22:31:07.890Z,68.15
2023-12-11T22:33:43.197Z,68.40
2023-12-11T22:36:24.989Z,68.42
2023-12-11T22:38:56.095Z,68.32
2023-12-11T22:41:34.769Z,68.32
2023-12-11T22:44:06.665Z,68.07
2023-12-11T22:46:42.386Z,67.98
2023-12-11T22:49:14.627Z,68.11
2023-12-11T22:51:52.778Z,68.05
2023-12-11T22:54:28.880Z,68.13
2023-12-11T22:57:01.668Z,67.97
2023-12-11T22:59:32.849Z,67.92
2023-12-11T23:02:11.092Z,67.99
2023-12-11T23:04:44.745Z,67.85
2023-12-11T23:07:47.496Z,68.02
2023-12-11T23:10:25.766Z,67.97
2023-12-11T23:12:56.892Z,68.03
2023-12-11T23:15:31.174Z,68.12
2023-12-11T23:18:02.312Z,67.99
2023-12-11T23:20:33.393Z,67.97
2023-12-11T23:23:04.494Z,68.09
2023-12-11T23:25:37.220Z,68.09
2023-12-11T23:28:10.434Z,67.89
2023-12-11T23:30:42.672Z,67.79
2023-12-11T23:33:13.934Z,68.06
2023-12-11T23:35:44.995Z,68.26
2023-12-11T23:38:16.864Z,68.16
2023-12-11T23:40:47.922Z,67.81
2023-12-11T23:43:18.936Z,67.91
2023-12-11T23:45:49.988Z,68.01
2023-12-11T23:48:21.217Z,68.01
2023-12-11T23:50:52.857Z,67.97
2023-12-11T23:53:23.879Z,68.45
2023-12-11T23:55:54.905Z,68.34
2023-12-11T23:58:26.023Z,68.08
