createdAt,value
2019-05-14T00:02:12.298Z,99.90
2019-05-14T00:04:42.395Z,99.90
2019-05-14T00:07:11.829Z,99.90
2019-05-14T00:09:41.442Z,99.90
2019-05-14T00:12:11.377Z,99.90
2019-05-14T00:14:43.551Z,99.90
2019-05-14T00:17:11.352Z,99.90
2019-05-14T00:19:41.683Z,99.90
2019-05-14T00:22:11.531Z,99.90
2019-05-14T00:24:41.705Z,99.90
2019-05-14T00:27:11.611Z,99.90
2019-05-14T00:29:41.860Z,99.90
2019-05-14T00:32:11.212Z,99.90
2019-05-14T00:34:42.141Z,99.90
2019-05-14T00:37:11.548Z,99.90
2019-05-14T00:39:41.648Z,99.90
2019-05-14T00:42:12.434Z,99.90
2019-05-14T00:44:54.064Z,99.90
2019-05-14T00:47:11.404Z,99.90
2019-05-14T00:49:42.243Z,99.90
2019-05-14T00:52:11.808Z,99.90
2019-05-14T00:54:41.681Z,99.90
2019-05-14T00:57:11.792Z,99.90
2019-05-14T00:59:41.739Z,99.90
2019-05-14T01:02:11.576Z,99.90
2019-05-14T01:04:42.567Z,99.90
2019-05-14T01:07:11.850Z,99.90
2019-05-14T01:09:42.070Z,99.90
2019-05-14T01:12:12.150Z,99.90
2019-05-14T01:14:42.383Z,99.90
2019-05-14T01:17:11.462Z,99.90
2019-05-14T01:19:42.555Z,99.90
2019-05-14T01:22:12.529Z,99.90
2019-05-14T01:24:41.660Z,99.90
2019-05-14T01:27:12.302Z,99.90
2019-05-14T01:29:42.417Z,99.90
2019-05-14T01:32:11.681Z,99.90
2019-05-14T01:34:41.976Z,99.90
2019-05-14T01:37:11.838Z,99.90
2019-05-14T01:39:41.732Z,99.90
2019-05-14T01:42:12.404Z,99.90
2019-05-14T01:44:41.582Z,99.90
2019-05-14T01:47:12.418Z,99.90
2019-05-14T01:49:42.525Z,99.90
2019-05-14T01:52:11.237Z,99.90
2019-05-14T01:54:42.431Z,99.90
2019-05-14T01:57:11.547Z,99.90
2019-05-14T01:59:42.581Z,99.90
2019-05-14T02:02:11.614Z,99.90
2019-05-14T02:04:42.793Z,99.90
2019-05-14T02:07:11.700Z,99.90
2019-05-14T02:09:41.983Z,99.90
2019-05-14T02:12:11.670Z,99.90
2019-05-14T02:14:42.370Z,99.90
2019-05-14T02:17:12.353Z,99.90
2019-05-14T02:19:42.646Z,99.90
2019-05-14T02:22:11.492Z,99.90
2019-05-14T02:24:41.841Z,99.90
2019-05-14T02:27:12.390Z,99.90
2019-05-14T02:29:41.915Z,99.90
2019-05-14T02:32:10.850Z,99.90
2019-05-14T02:34:40.293Z,99.90
2019-05-14T02:37:09.470Z,99.90
2019-05-14T02:39:40.961Z,99.90
2019-05-14T02:42:09.335Z,99.90
2019-05-14T02:44:40.731Z,99.90
2019-05-14T02:47:09.955Z,99.90
2019-05-14T02:49:39.889Z,99.90
2019-05-14T02:52:09.971Z,99.90
2019-05-14T02:54:40.432Z,99.90
2019-05-14T02:57:10.244Z,99.90
2019-05-14T02:59:39.904Z,99.90
2019-05-14T03:02:09.862Z,99.90
2019-05-14T03:04:39.683Z,99.90
2019-05-14T03:07:11.005Z,99.90
2019-05-14T03:09:40.217Z,99.90
2019-05-14T03:12:10.352Z,99.90
2019-05-14T03:14:39.809Z,99.90
2019-05-14T03:17:10.454Z,99.90
2019-05-14T03:19:40.677Z,99.90
2019-05-14T03:22:10.264Z,99.90
2019-05-14T03:24:59.767Z,99.90
2019-05-14T03:27:30.374Z,99.90
2019-05-14T03:29:58.812Z,99.90
2019-05-14T03:32:32.394Z,99.90
2019-05-14T03:35:02.822Z,99.90
2019-05-14T03:37:31.006Z,99.90
2019-05-14T03:39:59.457Z,99.90
2019-05-14T03:42:29.284Z,99.90
2019-05-14T03:44:59.602Z,99.90
2019-05-14T03:47:29.872Z,99.90
2019-05-14T03:49:59.072Z,99.90
2019-05-14T03:52:29.296Z,99.90
2019-05-14T03:55:01.324Z,99.90
2019-05-14T03:57:29.174Z,99.90
2019-05-14T03:59:59.780Z,99.90
2019-05-14T04:02:29.733Z,99.90
2019-05-14T04:04:59.988Z,99.90
2019-05-14T04:07:30.681Z,99.90
2019-05-14T04:10:00.287Z,99.90
2019-05-14T04:12:31.608Z,99.90
2019-05-14T04:15:02.731Z,99.90
2019-05-14T04:17:40.932Z,99.90
2019-05-14T04:20:09.509Z,99.90
2019-05-14T04:22:39.574Z,99.90
2019-05-14T04:25:11.051Z,99.90
2019-05-14T04:27:40.937Z,99.90
2019-05-14T04:30:10.354Z,99.90
2019-05-14T04:32:40.757Z,99.90
2019-05-14T04:35:09.764Z,99.90
2019-05-14T04:37:39.953Z,99.90
2019-05-14T04:40:10.112Z,99.90
2019-05-14T04:42:40.106Z,99.90
2019-05-14T04:45:10.932Z,99.90
2019-05-14T04:47:42.021Z,99.90
2019-05-14T04:50:10.907Z,99.90
2019-05-14T04:52:40.852Z,99.90
2019-05-14T04:55:10.117Z,99.90
2019-05-14T04:57:39.517Z,99.90
2019-05-14T05:00:12.154Z,99.90
2019-05-14T05:02:39.990Z,99.90
2019-05-14T05:05:10.399Z,99.90
2019-05-14T05:07:40.313Z,99.90
2019-05-14T05:10:10.349Z,99.90
2019-05-14T05:12:39.222Z,99.90
2019-05-14T05:15:09.324Z,99.90
2019-05-14T05:17:47.194Z,99.90
2019-05-14T05:20:09.971Z,99.90
2019-05-14T05:22:39.635Z,99.90
2019-05-14T05:25:08.530Z,99.90
2019-05-14T05:27:38.163Z,99.90
2019-05-14T05:30:08.424Z,99.90
2019-05-14T05:32:38.945Z,99.90
2019-05-14T05:35:09.544Z,99.90
2019-05-14T05:37:38.538Z,99.90
2019-05-14T05:40:09.119Z,99.90
2019-05-14T05:42:38.765Z,99.90
2019-05-14T05:45:08.246Z,99.90
2019-05-14T05:47:38.822Z,99.90
2019-05-14T05:50:08.712Z,99.90
2019-05-14T05:52:38.716Z,99.90
2019-05-14T05:55:09.000Z,99.90
2019-05-14T05:57:39.246Z,99.90
2019-05-14T06:00:09.569Z,99.90
2019-05-14T06:02:39.802Z,99.90
2019-05-14T06:05:08.490Z,99.90
2019-05-14T06:07:39.241Z,99.90
2019-05-14T06:10:08.141Z,99.90
2019-05-14T06:12:38.854Z,99.90
2019-05-14T06:15:08.644Z,99.90
2019-05-14T06:17:39.141Z,99.90
2019-05-14T06:20:08.539Z,99.90
2019-05-14T06:22:38.502Z,99.90
2019-05-14T06:25:11.129Z,99.90
2019-05-14T06:27:38.259Z,99.90
2019-05-14T06:30:09.080Z,99.90
2019-05-14T06:32:38.605Z,99.90
2019-05-14T06:35:08.843Z,99.90
2019-05-14T06:37:38.454Z,99.90
2019-05-14T06:40:08.811Z,99.90
2019-05-14T06:42:39.433Z,99.90
2019-05-14T06:45:09.049Z,99.90
2019-05-14T06:47:38.356Z,99.90
2019-05-14T06:50:08.529Z,99.90
2019-05-14T06:52:38.606Z,99.90
2019-05-14T06:55:08.880Z,99.90
2019-05-14T06:57:39.372Z,99.90
2019-05-14T07:00:08.786Z,99.90
2019-05-14T07:02:43.308Z,99.90
2019-05-14T07:05:08.512Z,99.90
2019-05-14T07:07:40.074Z,99.90
2019-05-14T07:10:08.955Z,99.90
2019-05-14T07:12:38.701Z,99.90
2019-05-14T07:15:09.274Z,99.90
2019-05-14T07:17:38.536Z,99.90
2019-05-14T07:20:09.059Z,99.90
2019-05-14T07:22:38.881Z,99.90
2019-05-14T07:25:09.841Z,99.90
2019-05-14T07:27:39.221Z,99.90
2019-05-14T07:30:10.043Z,99.90
2019-05-14T07:32:39.496Z,99.90
2019-05-14T07:35:10.551Z,99.90
2019-05-14T07:37:39.845Z,99.90
2019-05-14T07:40:09.043Z,99.90
2019-05-14T07:42:38.444Z,99.90
2019-05-14T07:45:09.588Z,99.90
2019-05-14T07:47:38.994Z,99.90
2019-05-14T07:50:08.948Z,99.90
2019-05-14T07:52:45.442Z,99.90
2019-05-14T07:55:09.288Z,99.90
2019-05-14T07:57:39.347Z,99.90
2019-05-14T08:00:10.943Z,99.90
2019-05-14T08:02:39.551Z,99.90
2019-05-14T08:05:09.436Z,99.90
2019-05-14T08:07:38.826Z,99.90
2019-05-14T08:10:09.199Z,99.90
2019-05-14T08:12:39.142Z,99.90
2019-05-14T08:15:18.366Z,99.90
2019-05-14T08:17:39.088Z,99.90
2019-05-14T08:20:09.395Z,99.90
2019-05-14T08:22:38.381Z,99.90
2019-05-14T08:25:08.533Z,99.90
2019-05-14T08:27:38.845Z,99.90
2019-05-14T08:30:10.211Z,99.90
2019-05-14T08:32:39.142Z,99.90
2019-05-14T08:35:09.220Z,99.90
2019-05-14T08:37:38.733Z,99.90
2019-05-14T08:40:09.749Z,99.90
2019-05-14T08:42:38.471Z,99.90
2019-05-14T08:45:12.334Z,99.90
2019-05-14T08:47:39.040Z,99.90
2019-05-14T08:50:09.168Z,99.30
2019-05-14T08:52:39.346Z,99.90
2019-05-14T08:55:12.993Z,99.30
2019-05-14T08:57:39.027Z,99.90
2019-05-14T09:00:13.800Z,99.90
2019-05-14T09:02:39.296Z,98.60
2019-05-14T09:05:10.144Z,98.50
2019-05-14T09:07:38.610Z,99.80
2019-05-14T09:10:10.455Z,98.50
2019-05-14T09:12:39.050Z,98.10
2019-05-14T09:15:09.780Z,96.60
2019-05-14T09:17:39.177Z,96.20
2019-05-14T09:20:11.620Z,94.70
2019-05-14T09:22:39.735Z,95.20
2019-05-14T09:25:09.076Z,95.20
2019-05-14T09:27:38.801Z,95.70
2019-05-14T09:30:09.644Z,94.20
2019-05-14T09:32:38.930Z,92.60
2019-05-14T09:35:09.758Z,91.00
2019-05-14T09:37:39.656Z,91.40
2019-05-14T09:40:09.158Z,89.40
2019-05-14T09:42:39.293Z,90.40
2019-05-14T09:45:10.883Z,92.20
2019-05-14T09:47:39.151Z,90.30
2019-05-14T09:50:19.382Z,90.50
2019-05-14T09:52:39.282Z,91.50
2019-05-14T09:55:09.463Z,87.10
2019-05-14T09:57:38.846Z,85.10
2019-05-14T10:00:10.270Z,83.10
2019-05-14T10:02:39.446Z,80.40
2019-05-14T10:05:09.175Z,79.00
2019-05-14T10:07:39.170Z,75.80
2019-05-14T10:10:08.769Z,76.90
2019-05-14T10:12:47.811Z,79.30
2019-05-14T10:15:08.910Z,77.40
2019-05-14T10:17:39.192Z,76.70
2019-05-14T10:20:09.062Z,78.30
2019-05-14T10:22:39.725Z,80.10
2019-05-14T10:25:09.287Z,75.50
2019-05-14T10:27:37.989Z,77.20
2019-05-14T10:30:10.320Z,74.90
2019-05-14T10:32:41.343Z,72.10
2019-05-14T10:35:09.507Z,71.10
2019-05-14T10:37:40.111Z,69.10
2019-05-14T10:40:10.479Z,67.20
2019-05-14T10:42:40.345Z,69.30
2019-05-14T10:45:12.686Z,70.50
2019-05-14T10:47:39.890Z,68.70
2019-05-14T10:50:13.394Z,68.50
2019-05-14T10:52:39.514Z,67.20
2019-05-14T10:55:08.757Z,69.00
2019-05-14T10:57:37.322Z,67.60
2019-05-14T11:00:08.892Z,69.00
2019-05-14T11:02:38.712Z,71.00
2019-05-14T11:05:08.883Z,68.50
2019-05-14T11:07:41.444Z,68.50
2019-05-14T11:10:09.334Z,66.70
2019-05-14T11:12:39.641Z,66.60
2019-05-14T11:15:08.703Z,62.20
2019-05-14T11:17:37.269Z,63.10
2019-05-14T11:20:08.058Z,61.80
2019-05-14T11:22:36.794Z,62.70
2019-05-14T11:25:09.374Z,62.20
2019-05-14T11:27:38.826Z,63.80
2019-05-14T11:30:09.822Z,62.90
2019-05-14T11:32:38.704Z,64.60
2019-05-14T11:35:12.889Z,58.90
2019-05-14T11:37:41.510Z,58.00
2019-05-14T11:40:09.659Z,56.50
2019-05-14T11:42:38.804Z,54.00
2019-05-14T11:45:09.461Z,55.40
2019-05-14T11:47:38.151Z,57.00
2019-05-14T11:50:09.707Z,57.00
2019-05-14T11:52:38.800Z,54.60
2019-05-14T11:55:09.106Z,54.60
2019-05-14T11:57:38.176Z,53.50
2019-05-14T12:00:08.644Z,55.60
2019-05-14T12:02:38.476Z,55.20
2019-05-14T12:05:08.853Z,56.00
2019-05-14T12:07:38.874Z,56.80
2019-05-14T12:10:09.031Z,55.80
2019-05-14T12:12:37.741Z,58.90
2019-05-14T12:15:09.030Z,54.10
2019-05-14T12:17:39.414Z,51.80
2019-05-14T12:20:08.876Z,51.70
2019-05-14T12:22:39.389Z,52.80
2019-05-14T12:25:08.251Z,49.00
2019-05-14T12:27:38.810Z,50.70
2019-05-14T12:30:09.667Z,48.40
2019-05-14T12:32:39.591Z,49.10
2019-05-14T12:35:08.841Z,49.90
2019-05-14T12:37:38.738Z,48.20
2019-05-14T12:40:08.897Z,49.70
2019-05-14T12:42:39.094Z,52.90
2019-05-14T12:45:12.455Z,48.10
2019-05-14T12:47:41.045Z,50.80
2019-05-14T12:50:10.256Z,47.40
2019-05-14T12:52:39.087Z,44.80
2019-05-14T12:55:09.504Z,46.10
2019-05-14T12:57:39.608Z,48.80
2019-05-14T13:00:10.167Z,48.20
2019-05-14T13:02:38.755Z,45.10
2019-05-14T13:05:08.926Z,47.80
2019-05-14T13:07:41.519Z,47.50
2019-05-14T13:10:09.234Z,46.20
2019-05-14T13:12:39.097Z,41.90
2019-05-14T13:15:08.835Z,43.70
2019-05-14T13:17:38.823Z,41.90
2019-05-14T13:20:13.752Z,39.80
2019-05-14T13:22:45.966Z,40.50
2019-05-14T13:25:11.090Z,41.50
2019-05-14T13:27:39.971Z,41.90
2019-05-14T13:30:09.254Z,42.70
2019-05-14T13:32:39.408Z,42.00
2019-05-14T13:35:13.154Z,39.30
2019-05-14T13:37:39.851Z,36.40
2019-05-14T13:40:09.561Z,40.50
2019-05-14T13:42:39.958Z,40.80
2019-05-14T13:45:10.363Z,39.20
2019-05-14T13:47:39.105Z,38.30
2019-05-14T13:50:08.636Z,41.30
2019-05-14T13:52:58.194Z,40.90
2019-05-14T13:55:11.029Z,40.20
2019-05-14T13:57:40.208Z,38.40
2019-05-14T14:00:11.749Z,37.40
2019-05-14T14:02:39.947Z,35.30
2019-05-14T14:05:09.178Z,36.20
2019-05-14T14:07:39.447Z,35.70
2019-05-14T14:10:09.394Z,36.40
2019-05-14T14:12:40.270Z,36.10
2019-05-14T14:15:09.932Z,37.90
2019-05-14T14:17:39.271Z,37.00
2019-05-14T14:20:08.712Z,38.00
2019-05-14T14:22:39.905Z,41.40
2019-05-14T14:25:08.909Z,40.00
2019-05-14T14:27:40.827Z,37.60
2019-05-14T14:30:09.523Z,39.10
2019-05-14T14:32:40.681Z,35.30
2019-05-14T14:35:08.918Z,35.70
2019-05-14T14:37:39.756Z,35.90
2019-05-14T14:40:09.926Z,38.00
2019-05-14T14:42:40.004Z,37.60
2019-05-14T14:45:09.951Z,36.80
2019-05-14T14:47:39.369Z,38.40
2019-05-14T14:50:10.707Z,39.30
2019-05-14T14:52:39.281Z,38.40
2019-05-14T14:55:08.195Z,34.90
2019-05-14T14:57:43.881Z,33.90
2019-05-14T15:00:10.493Z,37.10
2019-05-14T15:02:41.148Z,36.40
2019-05-14T15:05:14.123Z,36.30
2019-05-14T15:07:41.791Z,38.30
2019-05-14T15:10:10.940Z,37.80
2019-05-14T15:12:40.423Z,39.10
2019-05-14T15:15:09.511Z,37.50
2019-05-14T15:17:39.351Z,38.70
2019-05-14T15:20:10.278Z,38.30
2019-05-14T15:22:38.701Z,38.20
2019-05-14T15:25:09.064Z,39.00
2019-05-14T15:27:38.648Z,38.90
2019-05-14T15:30:07.911Z,37.00
2019-05-14T15:32:36.514Z,39.10
2019-05-14T15:35:10.592Z,37.30
2019-05-14T15:37:42.690Z,35.60
2019-05-14T15:40:10.076Z,36.50
2019-05-14T15:42:39.414Z,35.40
2019-05-14T15:45:09.551Z,35.10
2019-05-14T15:47:39.008Z,35.80
2019-05-14T15:50:10.295Z,35.30
2019-05-14T15:52:39.733Z,36.10
2019-05-14T15:55:09.886Z,37.30
2019-05-14T15:57:39.676Z,38.70
2019-05-14T16:00:10.146Z,36.60
2019-05-14T16:02:40.680Z,37.30
2019-05-14T16:05:10.279Z,33.40
2019-05-14T16:07:39.926Z,32.90
2019-05-14T16:10:09.640Z,33.50
2019-05-14T16:12:39.985Z,34.80
2019-05-14T16:15:09.583Z,35.10
2019-05-14T16:17:47.533Z,35.60
2019-05-14T16:20:09.866Z,37.10
2019-05-14T16:22:40.039Z,38.30
2019-05-14T16:25:09.612Z,34.30
2019-05-14T16:27:39.640Z,35.30
2019-05-14T16:30:09.760Z,34.70
2019-05-14T16:32:39.754Z,33.90
2019-05-14T16:35:09.328Z,33.20
2019-05-14T16:37:39.260Z,34.70
2019-05-14T16:40:08.895Z,35.00
2019-05-14T16:42:39.672Z,35.40
2019-05-14T16:45:08.890Z,36.40
2019-05-14T16:47:39.795Z,34.90
2019-05-14T16:50:15.395Z,33.90
2019-05-14T16:52:43.972Z,32.10
2019-05-14T16:55:23.423Z,32.70
2019-05-14T16:57:43.038Z,33.40
2019-05-14T17:00:12.276Z,33.50
2019-05-14T17:02:40.912Z,36.60
2019-05-14T17:05:10.075Z,34.20
2019-05-14T17:07:38.845Z,33.10
2019-05-14T17:10:09.296Z,32.50
2019-05-14T17:12:49.556Z,31.70
2019-05-14T17:15:09.534Z,29.90
2019-05-14T17:17:38.600Z,30.00
2019-05-14T17:20:08.648Z,29.90
2019-05-14T17:22:39.855Z,31.00
2019-05-14T17:25:09.380Z,29.60
2019-05-14T17:27:39.444Z,31.30
2019-05-14T17:30:09.663Z,32.50
2019-05-14T17:32:39.249Z,35.60
2019-05-14T17:35:10.611Z,32.20
2019-05-14T17:37:39.840Z,34.00
2019-05-14T17:40:09.330Z,35.30
2019-05-14T17:42:39.495Z,33.70
2019-05-14T17:45:09.026Z,33.30
2019-05-14T17:47:38.701Z,32.80
2019-05-14T17:50:08.495Z,33.20
2019-05-14T17:52:43.364Z,33.90
2019-05-14T17:55:12.113Z,34.10
2019-05-14T17:57:46.230Z,34.00
2019-05-14T18:00:09.766Z,33.80
2019-05-14T18:02:38.554Z,33.80
2019-05-14T18:05:09.529Z,35.40
2019-05-14T18:07:38.335Z,36.20
2019-05-14T18:10:08.911Z,36.40
2019-05-14T18:12:39.751Z,37.40
2019-05-14T18:15:08.753Z,37.80
2019-05-14T18:17:39.260Z,37.70
2019-05-14T18:20:09.563Z,36.90
2019-05-14T18:22:41.996Z,39.60
2019-05-14T18:25:08.744Z,38.50
2019-05-14T18:27:39.150Z,38.20
2019-05-14T18:30:09.420Z,39.00
2019-05-14T18:32:38.074Z,39.00
2019-05-14T18:35:07.012Z,40.30
2019-05-14T18:37:35.578Z,40.80
2019-05-14T18:40:08.947Z,41.10
2019-05-14T18:42:39.034Z,41.60
2019-05-14T18:45:08.585Z,42.30
2019-05-14T18:47:39.652Z,43.50
2019-05-14T18:50:09.251Z,43.70
2019-05-14T18:52:39.956Z,43.60
2019-05-14T18:55:09.632Z,43.60
2019-05-14T18:57:38.475Z,44.30
2019-05-14T19:00:09.507Z,44.50
2019-05-14T19:02:39.214Z,45.10
2019-05-14T19:05:09.208Z,45.10
2019-05-14T19:07:39.443Z,45.40
2019-05-14T19:10:09.469Z,45.60
2019-05-14T19:12:38.761Z,46.10
2019-05-14T19:15:08.876Z,46.10
2019-05-14T19:17:38.587Z,46.10
2019-05-14T19:20:08.547Z,46.20
2019-05-14T19:22:39.620Z,46.70
2019-05-14T19:25:08.732Z,47.10
2019-05-14T19:27:38.096Z,48.00
2019-05-14T19:30:08.471Z,47.90
2019-05-14T19:32:39.269Z,48.00
2019-05-14T19:35:08.621Z,48.10
2019-05-14T19:37:39.087Z,48.10
2019-05-14T19:40:09.246Z,47.80
2019-05-14T19:42:39.170Z,48.80
2019-05-14T19:45:09.475Z,49.10
2019-05-14T19:47:40.134Z,49.60
2019-05-14T19:50:10.051Z,49.70
2019-05-14T19:52:39.210Z,49.70
2019-05-14T19:55:08.365Z,50.00
2019-05-14T19:57:38.343Z,50.30
2019-05-14T20:00:09.236Z,50.20
2019-05-14T20:02:37.942Z,50.40
2019-05-14T20:05:09.111Z,50.80
2019-05-14T20:07:38.660Z,51.10
2019-05-14T20:10:08.787Z,51.40
2019-05-14T20:12:39.311Z,52.10
2019-05-14T20:15:09.345Z,52.80
2019-05-14T20:17:38.644Z,53.20
2019-05-14T20:20:09.240Z,53.20
2019-05-14T20:22:39.342Z,53.60
2019-05-14T20:25:09.079Z,53.70
2019-05-14T20:27:38.968Z,53.80
2019-05-14T20:30:10.426Z,54.10
2019-05-14T20:32:39.351Z,54.10
2019-05-14T20:35:09.149Z,54.80
2019-05-14T20:37:39.031Z,54.50
2019-05-14T20:40:08.931Z,56.10
2019-05-14T20:42:39.147Z,56.00
2019-05-14T20:45:08.943Z,56.00
2019-05-14T20:47:38.986Z,55.90
2019-05-14T20:50:09.037Z,55.70
2019-05-14T20:52:37.900Z,55.90
2019-05-14T20:55:09.430Z,56.50
2019-05-14T20:57:38.534Z,56.50
2019-05-14T21:00:11.315Z,56.70
2019-05-14T21:02:39.642Z,57.10
2019-05-14T21:05:13.590Z,57.20
2019-05-14T21:07:39.518Z,56.80
2019-05-14T21:10:09.043Z,57.10
2019-05-14T21:12:39.365Z,57.20
2019-05-14T21:15:09.099Z,57.50
2019-05-14T21:17:38.917Z,57.60
2019-05-14T21:20:09.316Z,57.50
2019-05-14T21:22:40.222Z,58.10
2019-05-14T21:25:12.517Z,58.00
2019-05-14T21:27:48.013Z,57.90
2019-05-14T21:30:10.428Z,58.30
2019-05-14T21:32:42.442Z,58.30
2019-05-14T21:35:09.319Z,58.60
2019-05-14T21:37:39.329Z,58.70
2019-05-14T21:40:09.445Z,59.00
2019-05-14T21:42:38.747Z,59.20
2019-05-14T21:45:09.915Z,59.10
2019-05-14T21:47:38.762Z,59.50
2019-05-14T21:50:09.066Z,59.80
2019-05-14T21:52:39.301Z,59.80
2019-05-14T21:55:08.890Z,59.90
2019-05-14T21:57:38.203Z,61.30
2019-05-14T22:00:24.228Z,60.50
2019-05-14T22:02:52.936Z,61.10
2019-05-14T22:05:21.535Z,61.00
2019-05-14T22:07:50.108Z,61.50
2019-05-14T22:10:19.228Z,61.20
2019-05-14T22:12:48.793Z,61.60
2019-05-14T22:15:18.423Z,61.90
2019-05-14T22:17:49.248Z,62.30
2019-05-14T22:20:19.175Z,62.80
2019-05-14T22:22:48.330Z,62.90
2019-05-14T22:25:19.042Z,63.20
2019-05-14T22:27:48.338Z,63.40
2019-05-14T22:30:18.218Z,63.60
2019-05-14T22:32:46.964Z,63.70
2019-05-14T22:35:15.623Z,64.30
2019-05-14T22:37:44.200Z,64.80
2019-05-14T22:40:13.576Z,65.10
2019-05-14T22:42:42.145Z,65.30
2019-05-14T22:45:10.863Z,65.70
2019-05-14T22:47:40.400Z,65.90
2019-05-14T22:50:09.760Z,66.10
2019-05-14T22:52:38.805Z,66.70
2019-05-14T22:55:07.932Z,67.10
2019-05-14T22:57:38.925Z,67.20
2019-05-14T23:00:10.148Z,67.30
2019-05-14T23:02:38.930Z,67.30
2019-05-14T23:05:08.535Z,68.40
2019-05-14T23:07:38.367Z,68.40
2019-05-14T23:10:09.006Z,68.30
2019-05-14T23:12:38.554Z,68.40
2019-05-14T23:15:08.291Z,68.90
2019-05-14T23:17:38.961Z,68.90
2019-05-14T23:20:09.140Z,69.70
2019-05-14T23:22:38.956Z,70.00
2019-05-14T23:25:08.903Z,70.60
2019-05-14T23:27:39.004Z,70.90
2019-05-14T23:30:08.855Z,71.20
2019-05-14T23:32:38.566Z,72.50
2019-05-14T23:35:08.426Z,73.00
2019-05-14T23:37:37.140Z,74.50
2019-05-14T23:40:08.920Z,75.50
2019-05-14T23:42:39.356Z,76.20
2019-05-14T23:45:08.341Z,77.50
2019-05-14T23:47:38.250Z,78.40
2019-05-14T23:50:08.199Z,80.00
2019-05-14T23:52:38.806Z,81.70
2019-05-14T23:55:08.598Z,84.00
2019-05-14T23:57:37.337Z,84.70
