createdAt,value
2019-04-21T00:00:58.538Z,0.00
2019-04-21T00:01:56.393Z,0.00
2019-04-21T00:02:55.302Z,0.00
2019-04-21T00:04:03.718Z,0.00
2019-04-21T00:05:18.808Z,0.00
2019-04-21T00:06:15.630Z,0.00
2019-04-21T00:07:15.721Z,0.00
2019-04-21T00:08:26.600Z,0.00
2019-04-21T00:09:19.113Z,0.00
2019-04-21T00:10:18.676Z,0.00
2019-04-21T00:11:18.443Z,0.00
2019-04-21T00:12:15.064Z,0.00
2019-04-21T00:13:08.105Z,0.00
2019-04-21T00:14:05.729Z,0.00
2019-04-21T00:15:08.360Z,0.00
2019-04-21T00:16:00.363Z,0.00
2019-04-21T00:17:00.627Z,0.00
2019-04-21T00:18:00.460Z,0.00
2019-04-21T00:19:02.554Z,0.00
2019-04-21T00:20:05.573Z,0.00
2019-04-21T00:20:58.014Z,0.00
2019-04-21T00:22:05.967Z,0.00
2019-04-21T00:23:13.061Z,0.00
2019-04-21T00:24:11.298Z,0.00
2019-04-21T00:25:11.722Z,0.00
2019-04-21T00:26:04.014Z,0.00
2019-04-21T00:27:12.675Z,0.00
2019-04-21T00:28:16.873Z,0.00
2019-04-21T00:29:21.005Z,0.00
2019-04-21T00:30:15.809Z,0.00
2019-04-21T00:31:09.830Z,0.00
2019-04-21T00:32:11.492Z,0.00
2019-04-21T00:33:05.221Z,0.00
2019-04-21T00:33:55.107Z,0.00
2019-04-21T00:35:00.874Z,0.00
2019-04-21T00:36:03.079Z,0.00
2019-04-21T00:37:08.290Z,0.00
2019-04-21T00:38:19.592Z,0.00
2019-04-21T00:39:30.191Z,0.00
2019-04-21T00:40:16.177Z,0.00
2019-04-21T00:41:18.803Z,0.00
2019-04-21T00:42:14.004Z,0.00
2019-04-21T00:43:13.682Z,0.00
2019-04-21T00:44:08.745Z,0.00
2019-04-21T00:45:10.729Z,0.00
2019-04-21T00:46:04.899Z,0.00
2019-04-21T00:47:05.461Z,0.00
2019-04-21T00:48:21.875Z,0.00
2019-04-21T00:49:14.140Z,0.00
2019-04-21T00:50:12.955Z,0.00
2019-04-21T00:52:32.689Z,0.00
2019-04-21T00:53:22.208Z,0.00
2019-04-21T00:54:16.767Z,0.00
2019-04-21T00:56:35.358Z,0.00
2019-04-21T00:57:17.786Z,0.00
2019-04-21T00:58:18.390Z,0.00
2019-04-21T00:59:20.099Z,0.00
2019-04-21T01:00:20.366Z,0.00
2019-04-21T01:01:15.126Z,0.00
2019-04-21T01:02:09.086Z,0.00
2019-04-21T01:03:24.619Z,0.00
2019-04-21T01:04:15.572Z,0.00
2019-04-21T01:05:18.601Z,0.00
2019-04-21T01:06:18.791Z,0.00
2019-04-21T01:07:12.500Z,0.00
2019-04-21T01:08:13.289Z,0.00
2019-04-21T01:09:15.223Z,0.00
2019-04-21T01:10:09.596Z,0.00
2019-04-21T01:11:19.485Z,0.00
2019-04-21T01:12:15.554Z,0.00
2019-04-21T01:13:16.936Z,0.00
2019-04-21T01:14:22.233Z,0.00
2019-04-21T01:15:24.617Z,0.00
2019-04-21T01:16:20.825Z,0.00
2019-04-21T01:17:17.857Z,0.00
2019-04-21T01:18:16.494Z,0.00
2019-04-21T01:19:12.017Z,0.00
2019-04-21T01:20:07.440Z,0.00
2019-04-21T01:20:54.004Z,0.00
2019-04-21T01:21:52.986Z,0.00
2019-04-21T01:22:53.739Z,0.00
2019-04-21T01:23:55.630Z,0.00
2019-04-21T01:25:04.536Z,0.00
2019-04-21T01:26:10.604Z,0.00
2019-04-21T01:27:04.716Z,0.00
2019-04-21T01:28:15.135Z,0.00
2019-04-21T01:29:13.246Z,0.00
2019-04-21T01:30:18.806Z,0.00
2019-04-21T01:31:13.673Z,0.00
2019-04-21T01:32:19.630Z,0.00
2019-04-21T01:33:15.305Z,0.00
2019-04-21T01:34:19.110Z,0.00
2019-04-21T01:35:17.860Z,0.00
2019-04-21T01:36:11.019Z,0.00
2019-04-21T01:37:10.725Z,0.00
2019-04-21T01:38:16.662Z,0.00
2019-04-21T01:39:19.709Z,0.00
2019-04-21T01:40:22.951Z,0.00
2019-04-21T01:41:19.828Z,0.00
2019-04-21T01:42:15.723Z,0.00
2019-04-21T01:43:13.407Z,0.00
2019-04-21T01:44:22.478Z,0.00
2019-04-21T01:45:20.057Z,0.00
2019-04-21T01:47:13.148Z,0.00
2019-04-21T01:48:10.344Z,0.00
2019-04-21T01:49:09.286Z,0.00
2019-04-21T01:50:02.687Z,0.00
2019-04-21T01:51:11.440Z,0.00
2019-04-21T01:52:26.941Z,0.00
2019-04-21T01:53:17.656Z,0.00
2019-04-21T01:54:15.994Z,0.00
2019-04-21T01:55:12.391Z,0.00
2019-04-21T01:56:11.754Z,0.00
2019-04-21T01:57:12.999Z,0.00
2019-04-21T01:58:08.163Z,0.00
2019-04-21T01:59:02.680Z,0.00
2019-04-21T02:00:04.899Z,0.00
2019-04-21T02:01:08.753Z,0.00
2019-04-21T02:02:14.211Z,0.00
2019-04-21T02:03:31.484Z,0.00
2019-04-21T02:04:16.702Z,0.00
2019-04-21T02:05:21.246Z,0.00
2019-04-21T02:06:17.095Z,0.00
2019-04-21T02:07:15.133Z,0.00
2019-04-21T02:08:13.452Z,0.00
2019-04-21T02:09:09.789Z,0.00
2019-04-21T02:10:21.136Z,0.00
2019-04-21T02:11:16.962Z,0.00
2019-04-21T02:12:13.480Z,0.00
2019-04-21T02:13:13.143Z,0.00
2019-04-21T02:14:19.595Z,0.00
2019-04-21T02:15:19.772Z,0.00
2019-04-21T02:16:21.547Z,0.00
2019-04-21T02:17:13.277Z,0.00
2019-04-21T02:18:12.030Z,0.00
2019-04-21T02:19:09.150Z,0.00
2019-04-21T02:20:08.128Z,0.00
2019-04-21T02:21:01.984Z,0.00
2019-04-21T02:22:15.013Z,0.00
2019-04-21T02:24:27.230Z,0.00
2019-04-21T02:25:15.140Z,0.00
2019-04-21T02:26:16.457Z,0.00
2019-04-21T02:27:17.397Z,0.00
2019-04-21T02:28:24.110Z,0.00
2019-04-21T02:29:19.584Z,0.00
2019-04-21T02:30:29.382Z,0.00
2019-04-21T02:34:23.925Z,0.00
2019-04-21T02:35:30.367Z,0.00
2019-04-21T02:36:30.879Z,0.00
2019-04-21T02:38:30.253Z,0.00
2019-04-21T02:39:27.980Z,0.00
2019-04-21T02:41:28.324Z,0.00
2019-04-21T02:42:18.653Z,0.00
2019-04-21T02:43:38.855Z,0.00
2019-04-21T02:44:30.132Z,0.00
2019-04-21T02:45:27.954Z,0.00
2019-04-21T02:47:40.641Z,0.00
2019-04-21T02:50:32.983Z,0.00
2019-04-21T02:51:27.830Z,0.00
2019-04-21T02:52:30.923Z,0.00
2019-04-21T02:53:31.306Z,0.00
2019-04-21T02:55:22.041Z,0.00
2019-04-21T02:56:28.476Z,0.00
2019-04-21T02:57:23.008Z,0.00
2019-04-21T02:58:27.076Z,0.00
2019-04-21T02:59:24.791Z,0.00
2019-04-21T03:00:33.267Z,0.00
2019-04-21T03:01:40.069Z,0.00
2019-04-21T03:03:31.604Z,0.00
2019-04-21T03:04:31.981Z,0.00
2019-04-21T03:05:31.098Z,0.00
2019-04-21T03:06:33.031Z,0.00
2019-04-21T03:07:31.862Z,0.00
2019-04-21T03:08:27.937Z,0.00
2019-04-21T03:09:24.394Z,0.00
2019-04-21T03:10:26.566Z,0.00
2019-04-21T03:11:21.399Z,0.00
2019-04-21T03:12:17.973Z,0.00
2019-04-21T03:13:33.591Z,0.00
2019-04-21T03:18:26.527Z,0.00
2019-04-21T03:19:28.922Z,0.00
2019-04-21T03:20:23.872Z,0.00
2019-04-21T03:21:20.419Z,0.00
2019-04-21T03:22:33.663Z,0.00
2019-04-21T03:24:25.003Z,0.00
2019-04-21T03:25:45.503Z,0.00
2019-04-21T03:26:28.250Z,0.00
2019-04-21T03:28:22.320Z,0.00
2019-04-21T03:29:28.192Z,0.00
2019-04-21T03:30:52.872Z,0.00
2019-04-21T03:31:49.497Z,0.00
2019-04-21T03:33:58.800Z,0.00
2019-04-21T03:34:38.362Z,0.00
2019-04-21T03:38:33.525Z,0.00
2019-04-21T03:39:30.893Z,0.00
2019-04-21T03:40:23.954Z,0.00
2019-04-21T03:41:35.453Z,0.00
2019-04-21T03:43:28.823Z,0.00
2019-04-21T03:44:24.718Z,0.00
2019-04-21T03:45:38.648Z,0.00
2019-04-21T03:46:33.028Z,0.00
2019-04-21T03:48:32.019Z,0.00
2019-04-21T03:49:27.830Z,0.00
2019-04-21T03:50:29.686Z,0.00
2019-04-21T03:51:32.987Z,0.00
2019-04-21T03:53:25.007Z,0.00
2019-04-21T03:56:42.408Z,0.00
2019-04-21T03:57:42.342Z,0.00
2019-04-21T03:59:38.147Z,0.00
2019-04-21T04:02:23.057Z,0.00
2019-04-21T04:04:39.317Z,0.00
2019-04-21T04:05:40.650Z,0.00
2019-04-21T04:08:32.859Z,0.00
2019-04-21T04:09:31.407Z,0.00
2019-04-21T04:10:24.437Z,0.00
2019-04-21T04:11:29.476Z,0.00
2019-04-21T04:12:19.649Z,0.00
2019-04-21T04:13:26.694Z,0.00
2019-04-21T04:14:28.186Z,0.00
2019-04-21T04:15:34.636Z,0.00
2019-04-21T04:16:29.414Z,0.00
2019-04-21T04:17:24.022Z,0.00
2019-04-21T04:18:27.980Z,0.00
2019-04-21T04:19:36.218Z,0.00
2019-04-21T04:20:28.100Z,0.00
2019-04-21T04:21:28.708Z,0.00
2019-04-21T04:22:37.874Z,0.00
2019-04-21T04:23:20.145Z,0.00
2019-04-21T04:24:36.489Z,0.00
2019-04-21T04:25:37.397Z,0.00
2019-04-21T04:26:26.264Z,0.00
2019-04-21T04:28:28.662Z,0.00
2019-04-21T04:29:26.323Z,0.00
2019-04-21T04:30:27.555Z,0.00
2019-04-21T04:31:32.035Z,0.00
2019-04-21T04:32:23.240Z,0.00
2019-04-21T04:33:34.411Z,0.00
2019-04-21T04:34:35.027Z,0.00
2019-04-21T04:35:38.006Z,0.00
2019-04-21T04:36:36.025Z,0.00
2019-04-21T04:37:31.854Z,0.00
2019-04-21T04:38:41.509Z,0.00
2019-04-21T04:39:36.511Z,0.00
2019-04-21T04:41:28.499Z,0.00
2019-04-21T04:42:31.558Z,0.00
2019-04-21T04:45:32.331Z,0.00
2019-04-21T04:48:24.171Z,0.00
2019-04-21T04:49:46.664Z,0.00
2019-04-21T04:50:36.614Z,0.00
2019-04-21T04:52:32.495Z,0.00
2019-04-21T04:54:34.726Z,0.00
2019-04-21T04:57:49.065Z,4.00
2019-04-21T04:59:32.423Z,4.00
2019-04-21T05:00:27.091Z,0.00
2019-04-21T05:01:38.167Z,0.00
2019-04-21T05:03:40.184Z,0.00
2019-04-21T05:04:23.813Z,0.00
2019-04-21T05:05:30.184Z,0.00
2019-04-21T05:07:27.366Z,0.00
2019-04-21T05:08:33.846Z,0.00
2019-04-21T05:10:36.783Z,0.00
2019-04-21T05:11:31.034Z,0.00
2019-04-21T05:12:16.079Z,0.00
2019-04-21T05:13:26.165Z,0.00
2019-04-21T05:18:26.617Z,8.00
2019-04-21T05:19:34.692Z,0.00
2019-04-21T05:20:16.996Z,0.00
2019-04-21T05:21:30.653Z,0.00
2019-04-21T05:22:22.173Z,0.00
2019-04-21T05:23:12.127Z,0.00
2019-04-21T05:24:12.147Z,0.00
2019-04-21T05:25:09.233Z,0.00
2019-04-21T05:26:06.764Z,0.00
2019-04-21T05:27:07.474Z,0.00
2019-04-21T05:28:06.819Z,0.00
2019-04-21T05:29:01.882Z,0.00
2019-04-21T05:30:19.149Z,0.00
2019-04-21T05:31:19.796Z,0.00
2019-04-21T05:32:12.948Z,0.00
2019-04-21T05:33:09.179Z,0.00
2019-04-21T05:34:10.790Z,0.00
2019-04-21T05:35:15.222Z,0.00
2019-04-21T05:36:15.643Z,0.00
2019-04-21T05:37:14.169Z,0.00
2019-04-21T05:38:10.218Z,0.00
2019-04-21T05:39:08.959Z,0.00
2019-04-21T05:40:05.923Z,0.00
2019-04-21T05:41:05.231Z,0.00
2019-04-21T05:42:00.742Z,0.00
2019-04-21T05:43:10.915Z,0.00
2019-04-21T05:44:13.334Z,0.00
2019-04-21T05:46:13.642Z,0.00
2019-04-21T05:47:20.422Z,0.00
2019-04-21T05:48:26.948Z,0.00
2019-04-21T05:49:10.813Z,0.00
2019-04-21T05:50:12.135Z,0.00
2019-04-21T05:51:08.998Z,0.00
2019-04-21T05:52:08.238Z,0.00
2019-04-21T05:53:17.684Z,0.00
2019-04-21T05:54:22.873Z,0.00
2019-04-21T05:55:16.706Z,0.00
2019-04-21T05:56:17.328Z,0.00
2019-04-21T05:57:11.917Z,0.00
2019-04-21T05:58:23.391Z,0.00
2019-04-21T05:59:12.133Z,0.00
2019-04-21T06:00:15.543Z,0.00
2019-04-21T06:03:17.615Z,396.00
2019-04-21T06:04:28.487Z,396.00
2019-04-21T06:05:20.355Z,396.00
2019-04-21T06:07:21.563Z,400.00
2019-04-21T06:08:15.793Z,396.00
2019-04-21T06:09:14.600Z,396.00
2019-04-21T06:10:12.305Z,400.00
2019-04-21T06:11:20.959Z,404.00
2019-04-21T06:12:14.757Z,400.00
2019-04-21T06:13:19.915Z,400.00
2019-04-21T06:14:15.679Z,404.00
2019-04-21T06:15:14.879Z,404.00
2019-04-21T06:16:19.289Z,404.00
2019-04-21T06:17:19.308Z,404.00
2019-04-21T06:18:21.789Z,404.00
2019-04-21T06:19:19.356Z,408.00
2019-04-21T06:20:13.678Z,408.00
2019-04-21T06:21:11.527Z,408.00
2019-04-21T06:22:07.640Z,408.00
2019-04-21T06:23:13.661Z,408.00
2019-04-21T06:24:12.687Z,412.00
2019-04-21T06:25:41.620Z,412.00
2019-04-21T06:26:27.062Z,412.00
2019-04-21T06:27:19.315Z,412.00
2019-04-21T06:29:18.167Z,416.00
2019-04-21T06:30:13.515Z,416.00
2019-04-21T06:31:57.398Z,416.00
2019-04-21T06:32:30.266Z,416.00
2019-04-21T06:33:18.060Z,420.00
2019-04-21T06:34:16.368Z,420.00
2019-04-21T06:35:19.718Z,420.00
2019-04-21T06:36:33.413Z,420.00
2019-04-21T06:37:36.088Z,424.00
2019-04-21T06:38:13.239Z,424.00
2019-04-21T06:41:21.575Z,420.00
2019-04-21T06:42:11.643Z,424.00
2019-04-21T06:43:25.854Z,424.00
2019-04-21T06:44:16.532Z,424.00
2019-04-21T06:45:11.754Z,428.00
2019-04-21T06:46:21.071Z,424.00
2019-04-21T06:47:25.649Z,428.00
2019-04-21T06:48:22.468Z,428.00
2019-04-21T06:49:08.604Z,432.00
2019-04-21T06:50:18.980Z,428.00
2019-04-21T06:51:20.498Z,432.00
2019-04-21T06:52:33.455Z,428.00
2019-04-21T06:53:11.918Z,432.00
2019-04-21T06:54:30.502Z,432.00
2019-04-21T06:55:16.993Z,432.00
2019-04-21T06:56:12.153Z,432.00
2019-04-21T06:57:16.973Z,436.00
2019-04-21T06:58:10.056Z,432.00
2019-04-21T06:59:16.693Z,432.00
2019-04-21T07:00:13.783Z,432.00
2019-04-21T07:01:20.158Z,436.00
2019-04-21T07:02:30.300Z,436.00
2019-04-21T07:03:34.857Z,436.00
2019-04-21T07:04:21.000Z,440.00
2019-04-21T07:05:15.245Z,436.00
2019-04-21T07:06:13.187Z,440.00
2019-04-21T07:07:11.526Z,440.00
2019-04-21T07:10:19.558Z,444.00
2019-04-21T07:11:10.946Z,448.00
2019-04-21T07:12:13.843Z,444.00
2019-04-21T07:13:10.634Z,448.00
2019-04-21T07:14:25.686Z,444.00
2019-04-21T07:15:13.251Z,448.00
2019-04-21T07:16:15.655Z,452.00
2019-04-21T07:17:19.345Z,452.00
2019-04-21T07:18:15.704Z,456.00
2019-04-21T07:20:12.176Z,460.00
2019-04-21T07:21:14.334Z,464.00
2019-04-21T07:22:11.335Z,468.00
2019-04-21T07:23:16.328Z,468.00
2019-04-21T07:24:14.155Z,468.00
2019-04-21T07:25:16.665Z,472.00
2019-04-21T07:26:16.032Z,472.00
2019-04-21T07:27:16.281Z,472.00
2019-04-21T07:28:12.854Z,476.00
2019-04-21T07:29:17.047Z,476.00
2019-04-21T07:30:14.953Z,480.00
2019-04-21T07:31:17.794Z,484.00
2019-04-21T07:32:09.361Z,480.00
2019-04-21T07:33:37.797Z,484.00
2019-04-21T07:34:16.039Z,484.00
2019-04-21T07:35:19.471Z,480.00
2019-04-21T07:36:11.410Z,488.00
2019-04-21T07:37:11.702Z,488.00
2019-04-21T07:38:12.046Z,488.00
2019-04-21T07:39:10.405Z,488.00
2019-04-21T07:40:05.537Z,492.00
2019-04-21T07:41:02.155Z,492.00
2019-04-21T07:42:09.027Z,492.00
2019-04-21T07:43:05.730Z,496.00
2019-04-21T07:44:04.351Z,496.00
2019-04-21T07:45:04.610Z,500.00
2019-04-21T07:46:06.497Z,504.00
2019-04-21T07:47:13.419Z,504.00
2019-04-21T07:48:09.596Z,504.00
2019-04-21T07:49:12.786Z,504.00
2019-04-21T07:50:07.096Z,504.00
2019-04-21T07:51:11.159Z,508.00
2019-04-21T07:52:11.389Z,504.00
2019-04-21T07:53:16.304Z,512.00
2019-04-21T07:54:18.208Z,512.00
2019-04-21T07:55:18.641Z,516.00
2019-04-21T07:55:53.727Z,516.00
2019-04-21T07:57:03.983Z,516.00
2019-04-21T07:58:05.765Z,516.00
2019-04-21T07:59:10.012Z,516.00
2019-04-21T08:00:21.001Z,516.00
2019-04-21T08:01:12.227Z,520.00
2019-04-21T08:02:10.758Z,520.00
2019-04-21T08:03:09.194Z,520.00
2019-04-21T08:04:33.522Z,524.00
2019-04-21T08:05:13.079Z,520.00
2019-04-21T08:06:18.887Z,560.00
2019-04-21T08:07:14.982Z,560.00
2019-04-21T08:08:01.635Z,564.00
2019-04-21T08:09:07.349Z,524.00
2019-04-21T08:10:14.527Z,524.00
2019-04-21T08:11:12.247Z,528.00
2019-04-21T08:12:03.786Z,524.00
2019-04-21T08:13:09.150Z,524.00
2019-04-21T08:14:13.808Z,528.00
2019-04-21T08:15:15.854Z,528.00
2019-04-21T08:16:11.202Z,528.00
2019-04-21T08:17:14.350Z,528.00
2019-04-21T08:18:17.559Z,528.00
2019-04-21T08:19:12.706Z,528.00
2019-04-21T08:20:07.474Z,532.00
2019-04-21T08:21:08.567Z,532.00
2019-04-21T08:22:13.952Z,532.00
2019-04-21T08:23:13.110Z,532.00
2019-04-21T08:24:12.695Z,532.00
2019-04-21T08:25:08.716Z,532.00
2019-04-21T08:26:08.008Z,536.00
2019-04-21T08:27:12.814Z,536.00
2019-04-21T08:28:11.909Z,536.00
2019-04-21T08:29:21.469Z,540.00
2019-04-21T08:30:12.864Z,536.00
2019-04-21T08:31:11.445Z,536.00
2019-04-21T08:32:16.066Z,536.00
2019-04-21T08:33:22.654Z,532.00
2019-04-21T08:34:14.078Z,536.00
2019-04-21T08:36:19.031Z,536.00
2019-04-21T08:37:13.909Z,536.00
2019-04-21T08:38:10.611Z,540.00
2019-04-21T08:39:08.824Z,540.00
2019-04-21T08:41:08.209Z,540.00
2019-04-21T08:42:11.995Z,540.00
2019-04-21T08:43:12.224Z,540.00
2019-04-21T08:44:10.598Z,540.00
2019-04-21T08:45:17.763Z,544.00
2019-04-21T08:46:16.634Z,544.00
2019-04-21T08:47:12.936Z,544.00
2019-04-21T08:48:12.075Z,548.00
2019-04-21T08:49:08.102Z,544.00
2019-04-21T08:50:08.456Z,548.00
2019-04-21T08:51:22.078Z,548.00
2019-04-21T08:52:15.253Z,548.00
2019-04-21T08:53:07.971Z,548.00
2019-04-21T08:54:09.323Z,548.00
2019-04-21T08:55:15.247Z,548.00
2019-04-21T08:56:12.373Z,552.00
2019-04-21T08:57:10.383Z,552.00
2019-04-21T08:58:15.744Z,556.00
2019-04-21T08:59:17.145Z,560.00
2019-04-21T09:00:16.360Z,552.00
2019-04-21T09:01:15.260Z,552.00
2019-04-21T09:02:06.299Z,556.00
2019-04-21T09:03:06.486Z,556.00
2019-04-21T09:04:11.640Z,552.00
2019-04-21T09:05:14.186Z,556.00
2019-04-21T09:06:17.604Z,552.00
2019-04-21T09:08:15.281Z,560.00
2019-04-21T09:09:11.318Z,560.00
2019-04-21T09:10:03.075Z,564.00
2019-04-21T09:11:05.691Z,564.00
2019-04-21T09:12:07.262Z,564.00
2019-04-21T09:13:04.527Z,564.00
2019-04-21T09:14:07.302Z,568.00
2019-04-21T09:15:08.094Z,564.00
2019-04-21T09:16:03.801Z,564.00
2019-04-21T09:17:03.273Z,568.00
2019-04-21T09:18:04.976Z,568.00
2019-04-21T09:19:04.386Z,572.00
2019-04-21T09:20:13.611Z,572.00
2019-04-21T09:21:06.127Z,572.00
2019-04-21T09:22:05.820Z,572.00
2019-04-21T09:23:06.372Z,572.00
2019-04-21T09:24:11.626Z,572.00
2019-04-21T09:25:03.376Z,572.00
2019-04-21T09:26:05.476Z,572.00
2019-04-21T09:27:03.507Z,572.00
2019-04-21T09:28:09.378Z,572.00
2019-04-21T09:29:00.701Z,572.00
2019-04-21T09:29:54.046Z,572.00
2019-04-21T09:30:53.439Z,572.00
2019-04-21T09:31:50.270Z,572.00
2019-04-21T09:32:53.155Z,576.00
2019-04-21T09:33:51.967Z,572.00
2019-04-21T09:34:49.590Z,572.00
2019-04-21T09:35:55.551Z,576.00
2019-04-21T09:36:54.439Z,572.00
2019-04-21T09:37:56.177Z,576.00
2019-04-21T09:38:56.127Z,576.00
2019-04-21T09:39:51.858Z,572.00
2019-04-21T09:40:51.345Z,576.00
2019-04-21T09:41:53.488Z,576.00
2019-04-21T09:42:55.975Z,580.00
2019-04-21T09:43:52.111Z,580.00
2019-04-21T09:44:53.776Z,584.00
2019-04-21T09:45:47.689Z,584.00
2019-04-21T09:46:52.354Z,584.00
2019-04-21T09:47:59.004Z,588.00
2019-04-21T09:48:55.631Z,592.00
2019-04-21T09:49:49.445Z,592.00
2019-04-21T09:50:48.017Z,596.00
2019-04-21T09:51:48.287Z,596.00
2019-04-21T09:52:54.340Z,596.00
2019-04-21T09:53:56.466Z,592.00
2019-04-21T09:54:58.303Z,596.00
2019-04-21T09:55:54.794Z,600.00
2019-04-21T09:56:54.973Z,604.00
2019-04-21T09:57:53.572Z,600.00
2019-04-21T09:58:53.237Z,604.00
2019-04-21T09:59:53.864Z,608.00
2019-04-21T10:01:01.122Z,608.00
2019-04-21T10:01:58.965Z,604.00
2019-04-21T10:02:57.897Z,608.00
2019-04-21T10:03:53.713Z,608.00
2019-04-21T10:04:48.475Z,608.00
2019-04-21T10:05:47.673Z,612.00
2019-04-21T10:06:47.655Z,612.00
2019-04-21T10:07:48.842Z,608.00
2019-04-21T10:08:50.426Z,612.00
2019-04-21T10:09:48.423Z,612.00
2019-04-21T10:10:48.980Z,608.00
2019-04-21T10:11:48.150Z,612.00
2019-04-21T10:12:47.737Z,616.00
2019-04-21T10:13:48.611Z,620.00
2019-04-21T10:14:47.454Z,624.00
2019-04-21T10:15:48.549Z,620.00
2019-04-21T10:16:47.364Z,624.00
2019-04-21T10:17:47.477Z,624.00
2019-04-21T10:18:48.160Z,632.00
2019-04-21T10:19:48.448Z,628.00
2019-04-21T10:20:47.309Z,632.00
2019-04-21T10:21:47.865Z,644.00
2019-04-21T10:22:47.279Z,636.00
2019-04-21T10:23:47.951Z,648.00
2019-04-21T10:24:48.719Z,636.00
2019-04-21T10:25:48.473Z,644.00
2019-04-21T10:26:47.272Z,648.00
2019-04-21T10:27:47.315Z,644.00
2019-04-21T10:28:47.219Z,648.00
2019-04-21T10:29:48.747Z,644.00
2019-04-21T10:30:47.199Z,648.00
2019-04-21T10:31:48.154Z,644.00
2019-04-21T10:32:48.364Z,660.00
2019-04-21T10:33:48.341Z,652.00
2019-04-21T10:34:47.545Z,660.00
2019-04-21T10:35:47.147Z,664.00
2019-04-21T10:36:47.152Z,664.00
2019-04-21T10:38:01.779Z,664.00
2019-04-21T10:38:51.692Z,672.00
2019-04-21T10:39:49.539Z,676.00
2019-04-21T10:40:47.588Z,680.00
2019-04-21T10:41:47.658Z,684.00
2019-04-21T10:42:48.122Z,684.00
2019-04-21T10:43:47.163Z,688.00
2019-04-21T10:44:47.272Z,692.00
2019-04-21T10:45:47.045Z,700.00
2019-04-21T10:46:48.973Z,696.00
2019-04-21T10:47:47.273Z,700.00
2019-04-21T10:48:47.008Z,708.00
2019-04-21T10:49:47.003Z,708.00
2019-04-21T10:50:47.276Z,704.00
2019-04-21T10:51:46.995Z,712.00
2019-04-21T10:52:46.977Z,708.00
2019-04-21T10:53:50.883Z,712.00
2019-04-21T10:55:08.392Z,716.00
2019-04-21T10:55:59.045Z,720.00
2019-04-21T10:56:49.202Z,716.00
2019-04-21T10:57:46.914Z,716.00
2019-04-21T10:58:46.901Z,720.00
2019-04-21T10:59:49.456Z,720.00
2019-04-21T11:00:48.459Z,728.00
2019-04-21T11:01:47.150Z,724.00
2019-04-21T11:02:46.863Z,732.00
2019-04-21T11:03:46.852Z,728.00
2019-04-21T11:04:47.027Z,740.00
2019-04-21T11:05:46.830Z,740.00
2019-04-21T11:06:46.841Z,744.00
2019-04-21T11:08:02.459Z,744.00
2019-04-21T11:08:52.068Z,748.00
2019-04-21T11:09:47.782Z,752.00
2019-04-21T11:10:47.805Z,748.00
2019-04-21T11:11:49.538Z,756.00
2019-04-21T11:12:47.849Z,756.00
2019-04-21T11:13:46.748Z,760.00
2019-04-21T11:14:47.216Z,764.00
2019-04-21T11:15:47.505Z,768.00
2019-04-21T11:16:48.042Z,772.00
2019-04-21T11:17:47.310Z,776.00
2019-04-21T11:18:48.138Z,780.00
2019-04-21T11:19:46.695Z,780.00
2019-04-21T11:20:46.973Z,780.00
2019-04-21T11:21:47.062Z,780.00
2019-04-21T11:22:47.323Z,780.00
2019-04-21T11:23:47.931Z,780.00
2019-04-21T11:24:47.056Z,780.00
2019-04-21T11:25:46.616Z,788.00
2019-04-21T11:26:47.723Z,788.00
2019-04-21T11:27:47.047Z,784.00
2019-04-21T11:28:47.273Z,788.00
2019-04-21T11:29:47.449Z,788.00
2019-04-21T11:30:46.704Z,792.00
2019-04-21T11:31:47.304Z,788.00
2019-04-21T11:32:47.779Z,792.00
2019-04-21T11:33:47.150Z,796.00
2019-04-21T11:34:47.188Z,796.00
2019-04-21T11:35:46.511Z,800.00
2019-04-21T11:36:46.513Z,804.00
2019-04-21T11:37:46.490Z,808.00
2019-04-21T11:39:02.350Z,812.00
2019-04-21T11:39:55.306Z,812.00
2019-04-21T11:40:47.601Z,820.00
2019-04-21T11:41:47.749Z,824.00
2019-04-21T11:42:46.441Z,828.00
2019-04-21T11:43:46.456Z,828.00
2019-04-21T11:44:47.154Z,832.00
2019-04-21T11:45:46.412Z,836.00
2019-04-21T11:46:46.674Z,832.00
2019-04-21T11:47:46.389Z,836.00
2019-04-21T11:48:46.399Z,844.00
2019-04-21T11:49:47.212Z,844.00
2019-04-21T11:50:46.692Z,844.00
2019-04-21T11:51:46.975Z,852.00
2019-04-21T11:52:47.316Z,856.00
2019-04-21T11:53:46.615Z,856.00
2019-04-21T11:54:46.812Z,864.00
2019-04-21T11:55:48.559Z,864.00
2019-04-21T11:56:46.307Z,868.00
2019-04-21T11:57:49.482Z,864.00
2019-04-21T11:58:46.286Z,868.00
2019-04-21T11:59:46.259Z,864.00
2019-04-21T12:00:47.451Z,864.00
2019-04-21T12:01:47.545Z,872.00
2019-04-21T12:02:46.230Z,872.00
2019-04-21T12:03:47.513Z,880.00
2019-04-21T12:04:47.465Z,880.00
2019-04-21T12:05:47.627Z,884.00
2019-04-21T12:06:47.653Z,884.00
2019-04-21T12:07:47.175Z,888.00
2019-04-21T12:08:49.410Z,888.00
2019-04-21T12:09:47.920Z,896.00
2019-04-21T12:10:47.209Z,900.00
2019-04-21T12:11:47.328Z,896.00
2019-04-21T12:12:47.454Z,900.00
2019-04-21T12:13:46.112Z,908.00
2019-04-21T12:14:46.097Z,912.00
2019-04-21T12:15:47.151Z,920.00
2019-04-21T12:16:46.777Z,920.00
2019-04-21T12:17:46.092Z,920.00
2019-04-21T12:18:47.194Z,928.00
2019-04-21T12:19:46.231Z,924.00
2019-04-21T12:20:47.033Z,928.00
2019-04-21T12:21:57.930Z,932.00
2019-04-21T12:22:47.411Z,932.00
2019-04-21T12:23:46.000Z,940.00
2019-04-21T12:24:47.104Z,948.00
2019-04-21T12:25:47.266Z,952.00
2019-04-21T12:26:46.338Z,948.00
2019-04-21T12:27:45.964Z,960.00
2019-04-21T12:28:46.085Z,964.00
2019-04-21T12:29:46.127Z,964.00
2019-04-21T12:30:45.925Z,972.00
2019-04-21T12:31:45.937Z,972.00
2019-04-21T12:32:46.318Z,976.00
2019-04-21T12:33:45.969Z,976.00
2019-04-21T12:34:48.508Z,980.00
2019-04-21T12:35:46.041Z,980.00
2019-04-21T12:36:46.508Z,992.00
2019-04-21T12:37:46.886Z,992.00
2019-04-21T12:38:50.936Z,996.00
2019-04-21T12:39:46.841Z,1000.00
2019-04-21T12:40:46.560Z,1004.00
2019-04-21T12:41:46.668Z,1004.00
2019-04-21T12:42:45.807Z,1016.00
2019-04-21T12:43:46.605Z,1020.00
2019-04-21T12:44:45.786Z,1020.00
2019-04-21T12:45:46.059Z,1024.00
2019-04-21T12:46:45.778Z,1028.00
2019-04-21T12:47:48.609Z,1036.00
2019-04-21T12:48:46.146Z,1040.00
2019-04-21T12:49:45.738Z,1044.00
2019-04-21T12:50:45.859Z,1040.00
2019-04-21T12:51:46.098Z,1044.00
2019-04-21T12:52:45.727Z,1048.00
2019-04-21T12:53:45.712Z,1056.00
2019-04-21T12:54:45.890Z,1060.00
2019-04-21T12:55:46.664Z,1056.00
2019-04-21T12:56:45.708Z,1064.00
2019-04-21T12:57:45.652Z,1068.00
2019-04-21T12:58:46.974Z,1068.00
2019-04-21T12:59:46.702Z,1072.00
2019-04-21T13:00:47.056Z,1072.00
2019-04-21T13:01:45.620Z,1068.00
2019-04-21T13:02:45.653Z,1076.00
2019-04-21T13:03:45.918Z,1080.00
2019-04-21T13:04:46.129Z,1076.00
2019-04-21T13:05:45.563Z,1080.00
2019-04-21T13:06:45.784Z,1088.00
2019-04-21T13:07:45.700Z,1088.00
2019-04-21T13:08:53.339Z,1084.00
2019-04-21T13:09:46.528Z,1092.00
2019-04-21T13:10:46.429Z,1092.00
2019-04-21T13:11:46.749Z,1092.00
2019-04-21T13:12:45.880Z,1092.00
2019-04-21T13:13:45.951Z,1088.00
2019-04-21T13:14:45.468Z,1100.00
2019-04-21T13:15:45.459Z,1100.00
2019-04-21T13:16:45.729Z,1104.00
2019-04-21T13:17:47.231Z,1108.00
2019-04-21T13:18:45.428Z,1116.00
2019-04-21T13:19:45.480Z,1116.00
2019-04-21T13:20:46.358Z,1124.00
2019-04-21T13:21:45.868Z,1128.00
2019-04-21T13:22:46.106Z,1136.00
2019-04-21T13:23:45.404Z,1144.00
2019-04-21T13:24:45.368Z,1152.00
2019-04-21T13:25:45.772Z,1160.00
2019-04-21T13:26:51.126Z,1168.00
2019-04-21T13:27:47.233Z,1172.00
2019-04-21T13:28:45.328Z,1176.00
2019-04-21T13:29:46.242Z,1188.00
2019-04-21T13:30:46.370Z,1192.00
2019-04-21T13:31:45.315Z,1200.00
2019-04-21T13:32:45.306Z,1208.00
2019-04-21T13:33:46.121Z,1216.00
2019-04-21T13:34:46.049Z,1232.00
2019-04-21T13:35:46.719Z,1232.00
2019-04-21T13:36:45.604Z,1244.00
2019-04-21T13:37:45.764Z,1240.00
2019-04-21T13:39:09.472Z,1264.00
2019-04-21T13:40:09.641Z,1264.00
2019-04-21T13:41:01.054Z,1276.00
2019-04-21T13:41:57.078Z,1284.00
2019-04-21T13:42:50.341Z,1292.00
2019-04-21T13:43:47.514Z,1304.00
2019-04-21T13:44:46.544Z,1304.00
2019-04-21T13:45:45.808Z,1304.00
2019-04-21T13:46:45.274Z,1308.00
2019-04-21T13:47:46.264Z,1312.00
2019-04-21T13:48:46.558Z,1320.00
2019-04-21T13:49:45.433Z,1324.00
2019-04-21T13:50:45.101Z,1344.00
2019-04-21T13:51:45.876Z,1352.00