createdAt,value
2019-05-15T00:00:09.228Z,0.00
2019-05-15T00:01:09.218Z,0.00
2019-05-15T00:02:10.929Z,0.00
2019-05-15T00:03:09.196Z,0.00
2019-05-15T00:04:09.443Z,0.00
2019-05-15T00:05:09.277Z,0.00
2019-05-15T00:06:09.160Z,0.00
2019-05-15T00:07:09.172Z,0.00
2019-05-15T00:08:09.810Z,0.00
2019-05-15T00:09:09.149Z,0.00
2019-05-15T00:10:09.174Z,0.00
2019-05-15T00:11:09.112Z,0.00
2019-05-15T00:12:09.118Z,0.00
2019-05-15T00:13:09.512Z,0.00
2019-05-15T00:14:09.073Z,0.00
2019-05-15T00:15:09.579Z,0.00
2019-05-15T00:16:09.050Z,0.00
2019-05-15T00:17:09.063Z,0.00
2019-05-15T00:18:09.051Z,0.00
2019-05-15T00:19:09.022Z,0.00
2019-05-15T00:20:10.034Z,0.00
2019-05-15T00:21:09.488Z,0.00
2019-05-15T00:22:09.007Z,0.00
2019-05-15T00:23:08.978Z,0.00
2019-05-15T00:24:13.093Z,0.00
2019-05-15T00:25:09.496Z,0.00
2019-05-15T00:26:09.390Z,0.00
2019-05-15T00:27:08.955Z,0.00
2019-05-15T00:28:09.715Z,0.00
2019-05-15T00:29:15.134Z,0.00
2019-05-15T00:30:08.900Z,0.00
2019-05-15T00:31:09.232Z,0.00
2019-05-15T00:32:09.235Z,0.00
2019-05-15T00:33:09.411Z,0.00
2019-05-15T00:34:12.793Z,0.00
2019-05-15T00:35:09.500Z,0.00
2019-05-15T00:36:08.940Z,0.00
2019-05-15T00:37:09.106Z,0.00
2019-05-15T00:38:09.489Z,0.00
2019-05-15T00:39:08.803Z,0.00
2019-05-15T00:40:09.136Z,0.00
2019-05-15T00:41:09.564Z,0.00
2019-05-15T00:42:08.801Z,0.00
2019-05-15T00:43:09.042Z,0.00
2019-05-15T00:44:09.327Z,0.00
2019-05-15T00:45:09.419Z,0.00
2019-05-15T00:46:09.316Z,0.00
2019-05-15T00:47:10.447Z,0.00
2019-05-15T00:48:09.075Z,0.00
2019-05-15T00:49:08.849Z,0.00
2019-05-15T00:50:08.998Z,0.00
2019-05-15T00:51:08.669Z,0.00
2019-05-15T00:52:12.102Z,0.00
2019-05-15T00:53:08.901Z,0.00
2019-05-15T00:54:08.649Z,0.00
2019-05-15T00:55:08.953Z,0.00
2019-05-15T00:56:09.013Z,0.00
2019-05-15T00:57:08.688Z,0.00
2019-05-15T00:58:08.916Z,0.00
2019-05-15T00:59:08.587Z,0.00
2019-05-15T01:00:08.571Z,0.00
2019-05-15T01:01:08.568Z,0.00
2019-05-15T01:02:08.805Z,0.00
2019-05-15T01:03:08.917Z,0.00
2019-05-15T01:04:08.530Z,0.00
2019-05-15T01:05:08.591Z,0.00
2019-05-15T01:06:08.632Z,0.00
2019-05-15T01:07:08.524Z,0.00
2019-05-15T01:08:08.515Z,0.00
2019-05-15T01:09:08.546Z,0.00
2019-05-15T01:10:09.832Z,0.00
2019-05-15T01:11:09.041Z,0.00
2019-05-15T01:12:09.029Z,0.00
2019-05-15T01:13:08.778Z,0.00
2019-05-15T01:14:12.147Z,0.00
2019-05-15T01:15:09.228Z,0.00
2019-05-15T01:16:09.149Z,0.00
2019-05-15T01:17:09.077Z,0.00
2019-05-15T01:18:09.386Z,0.00
2019-05-15T01:19:09.214Z,0.00
2019-05-15T01:20:08.700Z,0.00
2019-05-15T01:21:08.601Z,0.00
2019-05-15T01:22:08.834Z,0.00
2019-05-15T01:23:09.068Z,0.00
2019-05-15T01:24:08.517Z,0.00
2019-05-15T01:25:08.819Z,0.00
2019-05-15T01:26:08.526Z,0.00
2019-05-15T01:27:09.099Z,0.00
2019-05-15T01:28:09.484Z,0.00
2019-05-15T01:29:09.118Z,0.00
2019-05-15T01:30:09.037Z,0.00
2019-05-15T01:31:08.736Z,0.00
2019-05-15T01:32:08.535Z,0.00
2019-05-15T01:33:08.486Z,0.00
2019-05-15T01:34:09.025Z,0.00
2019-05-15T01:35:09.458Z,0.00
2019-05-15T01:36:08.619Z,0.00
2019-05-15T01:37:08.650Z,0.00
2019-05-15T01:38:08.458Z,0.00
2019-05-15T01:39:08.152Z,0.00
2019-05-15T01:40:08.847Z,0.00
2019-05-15T01:41:09.711Z,0.00
2019-05-15T01:42:08.409Z,0.00
2019-05-15T01:43:09.036Z,0.00
2019-05-15T01:44:08.792Z,0.00
2019-05-15T01:45:08.689Z,0.00
2019-05-15T01:46:08.542Z,0.00
2019-05-15T01:47:08.562Z,0.00
2019-05-15T01:48:08.306Z,0.00
2019-05-15T01:49:08.121Z,0.00
2019-05-15T01:50:09.341Z,0.00
2019-05-15T01:51:09.291Z,0.00
2019-05-15T01:52:08.143Z,0.00
2019-05-15T01:53:08.445Z,0.00
2019-05-15T01:54:09.171Z,0.00
2019-05-15T01:55:09.112Z,0.00
2019-05-15T01:56:08.510Z,0.00
2019-05-15T01:57:09.354Z,0.00
2019-05-15T01:58:09.049Z,0.00
2019-05-15T01:59:08.653Z,0.00
2019-05-15T02:00:08.763Z,0.00
2019-05-15T02:01:08.288Z,0.00
2019-05-15T02:02:09.614Z,0.00
2019-05-15T02:03:09.852Z,0.00
2019-05-15T02:04:08.344Z,0.00
2019-05-15T02:05:08.365Z,0.00
2019-05-15T02:06:08.354Z,0.00
2019-05-15T02:07:08.318Z,0.00
2019-05-15T02:08:08.337Z,0.00
2019-05-15T02:09:08.397Z,0.00
2019-05-15T02:10:09.148Z,0.00
2019-05-15T02:11:09.090Z,0.00
2019-05-15T02:12:08.664Z,0.00
2019-05-15T02:13:08.576Z,0.00
2019-05-15T02:14:08.290Z,0.00
2019-05-15T02:15:08.553Z,0.00
2019-05-15T02:16:08.348Z,0.00
2019-05-15T02:17:08.467Z,0.00
2019-05-15T02:18:08.422Z,0.00
2019-05-15T02:19:08.991Z,0.00
2019-05-15T02:20:08.363Z,0.00
2019-05-15T02:21:10.384Z,0.00
2019-05-15T02:22:08.400Z,0.00
2019-05-15T02:23:11.647Z,0.00
2019-05-15T02:24:08.034Z,0.00
2019-05-15T02:25:08.527Z,0.00
2019-05-15T02:26:08.071Z,0.00
2019-05-15T02:27:09.027Z,0.00
2019-05-15T02:28:09.446Z,0.00
2019-05-15T02:29:08.319Z,0.00
2019-05-15T02:30:21.084Z,0.00
2019-05-15T02:31:10.568Z,0.00
2019-05-15T02:32:10.134Z,0.00
2019-05-15T02:33:10.564Z,0.00
2019-05-15T02:34:10.201Z,0.00
2019-05-15T02:35:10.047Z,0.00
2019-05-15T02:36:09.791Z,0.00
2019-05-15T02:37:08.979Z,0.00
2019-05-15T02:38:10.136Z,0.00
2019-05-15T02:39:08.888Z,0.00
2019-05-15T02:40:09.896Z,0.00
2019-05-15T02:41:09.833Z,0.00
2019-05-15T02:42:09.963Z,0.00
2019-05-15T02:43:09.995Z,0.00
2019-05-15T02:44:10.657Z,0.00
2019-05-15T02:45:09.952Z,0.00
2019-05-15T02:46:10.024Z,0.00
2019-05-15T02:47:09.257Z,0.00
2019-05-15T02:48:08.961Z,0.00
2019-05-15T02:49:08.813Z,0.00
2019-05-15T02:50:10.643Z,0.00
2019-05-15T02:51:09.679Z,0.00
2019-05-15T02:52:09.832Z,0.00
2019-05-15T02:53:10.060Z,0.00
2019-05-15T02:54:10.302Z,0.00
2019-05-15T02:55:09.273Z,0.00
2019-05-15T02:56:09.389Z,0.00
2019-05-15T02:57:09.807Z,0.00
2019-05-15T02:58:10.051Z,0.00
2019-05-15T02:59:09.200Z,0.00
2019-05-15T03:00:10.929Z,0.00
2019-05-15T03:01:09.313Z,0.00
2019-05-15T03:02:10.073Z,0.00
2019-05-15T03:03:09.490Z,0.00
2019-05-15T03:04:09.248Z,0.00
2019-05-15T03:05:09.243Z,0.00
2019-05-15T03:06:09.985Z,0.00
2019-05-15T03:07:09.636Z,0.00
2019-05-15T03:08:09.665Z,0.00
2019-05-15T03:09:09.524Z,0.00
2019-05-15T03:10:09.341Z,0.00
2019-05-15T03:11:09.871Z,0.00
2019-05-15T03:12:09.123Z,0.00
2019-05-15T03:13:09.788Z,4.00
2019-05-15T03:14:09.304Z,4.00
2019-05-15T03:15:09.684Z,0.00
2019-05-15T03:16:10.004Z,0.00
2019-05-15T03:17:09.788Z,4.00
2019-05-15T03:18:09.577Z,0.00
2019-05-15T03:19:09.972Z,4.00
2019-05-15T03:20:10.481Z,4.00
2019-05-15T03:21:09.628Z,4.00
2019-05-15T03:22:09.830Z,8.00
2019-05-15T03:23:09.733Z,8.00
2019-05-15T03:24:09.856Z,8.00
2019-05-15T03:25:10.597Z,8.00
2019-05-15T03:26:08.907Z,8.00
2019-05-15T03:27:09.146Z,12.00
2019-05-15T03:28:10.103Z,12.00
2019-05-15T03:29:09.845Z,16.00
2019-05-15T03:30:12.246Z,16.00
2019-05-15T03:31:26.500Z,20.00
2019-05-15T03:32:24.226Z,20.00
2019-05-15T03:33:11.502Z,24.00
2019-05-15T03:34:19.980Z,28.00
2019-05-15T03:35:13.274Z,28.00
2019-05-15T03:36:12.502Z,32.00
2019-05-15T03:37:11.621Z,36.00
2019-05-15T03:38:09.304Z,40.00
2019-05-15T03:39:09.541Z,44.00
2019-05-15T03:40:09.841Z,52.00
2019-05-15T03:41:09.885Z,52.00
2019-05-15T03:42:09.630Z,60.00
2019-05-15T03:43:09.144Z,64.00
2019-05-15T03:44:09.507Z,72.00
2019-05-15T03:45:09.618Z,76.00
2019-05-15T03:46:09.098Z,80.00
2019-05-15T03:47:09.262Z,88.00
2019-05-15T03:48:09.400Z,96.00
2019-05-15T03:49:08.643Z,104.00
2019-05-15T03:50:09.069Z,112.00
2019-05-15T03:51:09.223Z,116.00
2019-05-15T03:52:09.789Z,128.00
2019-05-15T03:53:09.782Z,136.00
2019-05-15T03:54:09.308Z,144.00
2019-05-15T03:55:10.131Z,156.00
2019-05-15T03:56:09.543Z,164.00
2019-05-15T03:57:09.569Z,176.00
2019-05-15T03:58:09.905Z,184.00
2019-05-15T03:59:09.350Z,196.00
2019-05-15T04:00:09.369Z,204.00
2019-05-15T04:01:27.722Z,216.00
2019-05-15T04:02:08.653Z,224.00
2019-05-15T04:03:10.256Z,232.00
2019-05-15T04:04:09.423Z,244.00
2019-05-15T04:05:06.560Z,252.00
2019-05-15T04:06:09.682Z,264.00
2019-05-15T04:07:09.258Z,276.00
2019-05-15T04:08:10.377Z,284.00
2019-05-15T04:09:09.328Z,296.00
2019-05-15T04:10:09.549Z,304.00
2019-05-15T04:11:09.136Z,316.00
2019-05-15T04:12:09.340Z,324.00
2019-05-15T04:13:09.420Z,336.00
2019-05-15T04:14:09.894Z,344.00
2019-05-15T04:15:09.788Z,352.00
2019-05-15T04:16:09.990Z,364.00
2019-05-15T04:17:09.094Z,372.00
2019-05-15T04:18:09.248Z,380.00
2019-05-15T04:19:09.407Z,392.00
2019-05-15T04:20:09.581Z,404.00
2019-05-15T04:21:09.004Z,412.00
2019-05-15T04:22:09.088Z,420.00
2019-05-15T04:23:09.791Z,428.00
2019-05-15T04:24:09.270Z,436.00
2019-05-15T04:25:09.360Z,444.00
2019-05-15T04:26:09.212Z,456.00
2019-05-15T04:27:10.548Z,464.00
2019-05-15T04:28:09.388Z,472.00
2019-05-15T04:29:09.503Z,480.00
2019-05-15T04:30:06.289Z,488.00
2019-05-15T04:31:09.248Z,496.00
2019-05-15T04:32:06.369Z,508.00
2019-05-15T04:33:09.083Z,516.00
2019-05-15T04:34:08.992Z,520.00
2019-05-15T04:35:09.182Z,532.00
2019-05-15T04:36:09.480Z,540.00
2019-05-15T04:37:09.200Z,544.00
2019-05-15T04:38:09.079Z,556.00
2019-05-15T04:39:09.545Z,560.00
2019-05-15T04:40:09.242Z,568.00
2019-05-15T04:41:09.427Z,576.00
2019-05-15T04:42:08.244Z,584.00
2019-05-15T04:43:06.146Z,588.00
2019-05-15T04:44:06.218Z,596.00
2019-05-15T04:45:09.660Z,604.00
2019-05-15T04:46:09.523Z,608.00
2019-05-15T04:47:09.436Z,616.00
2019-05-15T04:48:09.506Z,624.00
2019-05-15T04:49:09.146Z,632.00
2019-05-15T04:50:08.908Z,640.00
2019-05-15T04:51:09.452Z,644.00
2019-05-15T04:52:06.046Z,652.00
2019-05-15T04:53:06.036Z,660.00
2019-05-15T04:54:09.282Z,668.00
2019-05-15T04:55:09.678Z,672.00
2019-05-15T04:56:09.200Z,684.00
2019-05-15T04:57:09.022Z,688.00
2019-05-15T04:58:05.992Z,696.00
2019-05-15T04:59:05.970Z,704.00
2019-05-15T05:00:09.199Z,712.00
2019-05-15T05:01:09.151Z,716.00
2019-05-15T05:02:26.761Z,724.00
2019-05-15T05:03:09.859Z,728.00
2019-05-15T05:04:05.918Z,736.00
2019-05-15T05:05:05.939Z,744.00
2019-05-15T05:06:05.896Z,752.00
2019-05-15T05:07:05.882Z,756.00
2019-05-15T05:08:09.083Z,760.00
2019-05-15T05:09:08.933Z,768.00
2019-05-15T05:10:09.166Z,772.00
2019-05-15T05:11:05.843Z,780.00
2019-05-15T05:12:08.412Z,784.00
2019-05-15T05:13:08.509Z,788.00
2019-05-15T05:14:08.241Z,796.00
2019-05-15T05:15:08.291Z,796.00
2019-05-15T05:16:05.787Z,804.00
2019-05-15T05:17:08.806Z,812.00
2019-05-15T05:18:05.765Z,812.00
2019-05-15T05:19:08.721Z,820.00
2019-05-15T05:20:07.959Z,828.00
2019-05-15T05:21:07.693Z,828.00
2019-05-15T05:22:07.730Z,836.00
2019-05-15T05:23:05.706Z,844.00
2019-05-15T05:24:07.837Z,848.00
2019-05-15T05:25:07.862Z,852.00
2019-05-15T05:26:08.830Z,856.00
2019-05-15T05:27:05.672Z,860.00
2019-05-15T05:28:05.653Z,868.00
2019-05-15T05:29:05.643Z,872.00
2019-05-15T05:30:08.165Z,876.00
2019-05-15T05:31:08.161Z,884.00
2019-05-15T05:32:05.610Z,888.00
2019-05-15T05:33:05.601Z,892.00
2019-05-15T05:34:05.590Z,900.00
2019-05-15T05:35:08.166Z,904.00
2019-05-15T05:36:07.715Z,912.00
2019-05-15T05:37:07.707Z,916.00
2019-05-15T05:38:07.749Z,924.00
2019-05-15T05:39:05.537Z,924.00
2019-05-15T05:40:07.882Z,932.00
2019-05-15T05:41:07.950Z,940.00
2019-05-15T05:42:07.775Z,944.00
2019-05-15T05:43:05.490Z,952.00
2019-05-15T05:44:05.481Z,952.00
2019-05-15T05:45:05.494Z,960.00
2019-05-15T05:46:05.457Z,968.00
2019-05-15T05:47:05.452Z,968.00
2019-05-15T05:48:05.437Z,976.00
2019-05-15T05:49:07.968Z,984.00
2019-05-15T05:50:07.771Z,992.00
2019-05-15T05:51:05.405Z,996.00
2019-05-15T05:52:05.394Z,1000.00
2019-05-15T05:53:05.382Z,1004.00
2019-05-15T05:54:05.370Z,1012.00
2019-05-15T05:55:05.363Z,1016.00
2019-05-15T05:56:05.374Z,1024.00
2019-05-15T05:57:05.342Z,1024.00
2019-05-15T05:58:08.033Z,1032.00
2019-05-15T05:59:05.319Z,1036.00
2019-05-15T06:00:05.308Z,1044.00
2019-05-15T06:01:05.319Z,1048.00
2019-05-15T06:02:08.022Z,1048.00
2019-05-15T06:03:05.277Z,1056.00
2019-05-15T06:04:05.269Z,1060.00
2019-05-15T06:05:07.766Z,1064.00
2019-05-15T06:06:05.269Z,1068.00
2019-05-15T06:07:10.041Z,1072.00
2019-05-15T06:08:05.222Z,1076.00
2019-05-15T06:09:05.211Z,1084.00
2019-05-15T06:10:05.205Z,1088.00
2019-05-15T06:11:05.212Z,1092.00
2019-05-15T06:12:05.190Z,1096.00
2019-05-15T06:13:05.163Z,1100.00
2019-05-15T06:14:05.153Z,1108.00
2019-05-15T06:15:05.145Z,1108.00
2019-05-15T06:16:05.154Z,1112.00
2019-05-15T06:17:05.181Z,1120.00
2019-05-15T06:18:05.109Z,1128.00
2019-05-15T06:19:05.103Z,1132.00
2019-05-15T06:20:05.115Z,1136.00
2019-05-15T06:21:05.099Z,1140.00
2019-05-15T06:22:05.072Z,1148.00
2019-05-15T06:23:05.057Z,1152.00
2019-05-15T06:24:06.095Z,1156.00
2019-05-15T06:25:05.296Z,1164.00
2019-05-15T06:26:05.077Z,1168.00
2019-05-15T06:27:05.016Z,1172.00
2019-05-15T06:28:05.002Z,1180.00
2019-05-15T06:29:04.992Z,1188.00
2019-05-15T06:30:04.980Z,1188.00
2019-05-15T06:31:04.997Z,1200.00
2019-05-15T06:32:04.961Z,1204.00
2019-05-15T06:33:10.638Z,1208.00
2019-05-15T06:34:08.222Z,1216.00
2019-05-15T06:35:04.932Z,1216.00
2019-05-15T06:36:04.944Z,1224.00
2019-05-15T06:37:04.901Z,1232.00
2019-05-15T06:38:04.898Z,1240.00
2019-05-15T06:39:04.882Z,1244.00
2019-05-15T06:40:04.865Z,1248.00
2019-05-15T06:41:04.883Z,1252.00
2019-05-15T06:42:04.850Z,1260.00
2019-05-15T06:43:04.832Z,1268.00
2019-05-15T06:44:04.821Z,1272.00
2019-05-15T06:45:04.814Z,1280.00
2019-05-15T06:46:04.822Z,1288.00
2019-05-15T06:47:04.790Z,1292.00
2019-05-15T06:48:04.779Z,1304.00
2019-05-15T06:49:04.767Z,1308.00
2019-05-15T06:50:04.754Z,1312.00
2019-05-15T06:51:04.765Z,1324.00
2019-05-15T06:52:04.733Z,1332.00
2019-05-15T06:53:07.705Z,1336.00
2019-05-15T06:54:04.719Z,1344.00
2019-05-15T06:55:04.700Z,1352.00
2019-05-15T06:56:04.716Z,1360.00
2019-05-15T06:57:04.680Z,1368.00
2019-05-15T06:58:04.672Z,1376.00
2019-05-15T06:59:04.655Z,1388.00
2019-05-15T07:00:04.649Z,1388.00
2019-05-15T07:01:04.664Z,1400.00
2019-05-15T07:02:04.639Z,1408.00
2019-05-15T07:03:16.826Z,1416.00
2019-05-15T07:04:04.600Z,1420.00
2019-05-15T07:05:04.598Z,1428.00
2019-05-15T07:06:04.604Z,1436.00
2019-05-15T07:07:04.587Z,1440.00
2019-05-15T07:08:04.560Z,1448.00
2019-05-15T07:09:04.543Z,1460.00
2019-05-15T07:10:04.534Z,1468.00
2019-05-15T07:11:04.543Z,1476.00
2019-05-15T07:12:04.511Z,1488.00
2019-05-15T07:13:04.497Z,1496.00
2019-05-15T07:14:04.491Z,1504.00
2019-05-15T07:15:04.478Z,1516.00
2019-05-15T07:16:04.465Z,1520.00
2019-05-15T07:17:04.498Z,1532.00
2019-05-15T07:18:04.444Z,1544.00
2019-05-15T07:19:04.436Z,1548.00
2019-05-15T07:20:04.423Z,1556.00
2019-05-15T07:21:04.479Z,1572.00
2019-05-15T07:22:04.423Z,1580.00
2019-05-15T07:23:04.389Z,1588.00
2019-05-15T07:24:04.384Z,1588.00
2019-05-15T07:25:04.365Z,1600.00
2019-05-15T07:26:04.354Z,1608.00
2019-05-15T07:27:04.365Z,1620.00
2019-05-15T07:28:04.332Z,1628.00
2019-05-15T07:29:04.319Z,1636.00
2019-05-15T07:30:04.308Z,1644.00
2019-05-15T07:31:04.302Z,1648.00
2019-05-15T07:32:04.310Z,1664.00
2019-05-15T07:33:04.278Z,1672.00
2019-05-15T07:34:04.267Z,1680.00
2019-05-15T07:35:04.253Z,1680.00
2019-05-15T07:36:04.244Z,1696.00
2019-05-15T07:37:04.269Z,1700.00
2019-05-15T07:38:04.225Z,1712.00
2019-05-15T07:39:04.212Z,1716.00
2019-05-15T07:40:04.198Z,1732.00
2019-05-15T07:41:04.562Z,1740.00
2019-05-15T07:42:04.201Z,1744.00
2019-05-15T07:43:04.260Z,1752.00
2019-05-15T07:44:04.157Z,1760.00
2019-05-15T07:45:04.148Z,1772.00
2019-05-15T07:46:04.130Z,1780.00
2019-05-15T07:47:04.149Z,1796.00
2019-05-15T07:48:04.112Z,1796.00
2019-05-15T07:49:04.098Z,1812.00
2019-05-15T07:50:04.088Z,1812.00
2019-05-15T07:51:04.080Z,1820.00
2019-05-15T07:52:04.091Z,1832.00
2019-05-15T07:53:04.053Z,1844.00
2019-05-15T07:54:04.044Z,1848.00
2019-05-15T07:55:04.034Z,1860.00
2019-05-15T07:56:04.033Z,1872.00
2019-05-15T07:57:04.032Z,1876.00
2019-05-15T07:58:04.007Z,1892.00
2019-05-15T07:59:03.993Z,1896.00
2019-05-15T08:00:03.989Z,1896.00
2019-05-15T08:01:05.490Z,1912.00
2019-05-15T08:02:03.979Z,1920.00
2019-05-15T08:03:03.946Z,1920.00
2019-05-15T08:04:22.737Z,1936.00
2019-05-15T08:05:03.924Z,1964.00
2019-05-15T08:06:03.913Z,1964.00
2019-05-15T08:07:03.926Z,1956.00
2019-05-15T08:08:03.899Z,1968.00
2019-05-15T08:09:03.892Z,1976.00
2019-05-15T08:10:03.871Z,1980.00
2019-05-15T08:11:16.240Z,1988.00
2019-05-15T08:12:03.870Z,2000.00
2019-05-15T08:13:03.835Z,2004.00
2019-05-15T08:14:03.874Z,2020.00
2019-05-15T08:15:03.827Z,2028.00
2019-05-15T08:16:03.802Z,2032.00
2019-05-15T08:17:03.814Z,2032.00
2019-05-15T08:18:09.027Z,2044.00
2019-05-15T08:19:04.773Z,2068.00
2019-05-15T08:20:03.796Z,2072.00
2019-05-15T08:21:03.750Z,2080.00
2019-05-15T08:22:03.761Z,2084.00
2019-05-15T08:23:03.729Z,2092.00
2019-05-15T08:24:03.711Z,2096.00
2019-05-15T08:25:06.781Z,2088.00
2019-05-15T08:26:03.694Z,2108.00
2019-05-15T08:27:03.700Z,2116.00
2019-05-15T08:28:03.671Z,2116.00
2019-05-15T08:29:03.655Z,2140.00
2019-05-15T08:30:03.652Z,2144.00
2019-05-15T08:31:06.492Z,2156.00
2019-05-15T08:32:03.651Z,2164.00
2019-05-15T08:33:03.693Z,2176.00
2019-05-15T08:34:15.297Z,2176.00
2019-05-15T08:35:04.594Z,2184.00
2019-05-15T08:36:03.584Z,2192.00
2019-05-15T08:37:03.570Z,2204.00
2019-05-15T08:38:03.584Z,2216.00
2019-05-15T08:39:03.548Z,2220.00
2019-05-15T08:40:03.545Z,2236.00
2019-05-15T08:41:03.528Z,2248.00
2019-05-15T08:42:03.515Z,2248.00
2019-05-15T08:43:03.529Z,2276.00
2019-05-15T08:44:03.494Z,2276.00
2019-05-15T08:45:03.481Z,2288.00
2019-05-15T08:46:03.474Z,2296.00
2019-05-15T08:47:03.457Z,2312.00
2019-05-15T08:48:03.472Z,2316.00
2019-05-15T08:49:03.441Z,2336.00
2019-05-15T08:50:03.431Z,2344.00
2019-05-15T08:51:03.413Z,2360.00
2019-05-15T08:52:03.408Z,2376.00
2019-05-15T08:53:03.440Z,2368.00
2019-05-15T08:54:03.385Z,2384.00
2019-05-15T08:55:03.369Z,2392.00
2019-05-15T08:56:03.361Z,2400.00
2019-05-15T08:57:03.351Z,2416.00
2019-05-15T08:58:08.504Z,2416.00
2019-05-15T08:59:04.330Z,2432.00
2019-05-15T09:00:03.316Z,2440.00
2019-05-15T09:01:03.310Z,2456.00
2019-05-15T09:02:03.292Z,2472.00
2019-05-15T09:03:03.305Z,2484.00
2019-05-15T09:04:03.273Z,2492.00
2019-05-15T09:05:03.261Z,2508.00
2019-05-15T09:06:03.251Z,2512.00
2019-05-15T09:07:03.239Z,2524.00
2019-05-15T09:08:03.300Z,2544.00
2019-05-15T09:09:03.310Z,2544.00
2019-05-15T09:10:03.237Z,2548.00
2019-05-15T09:11:03.219Z,2580.00
2019-05-15T09:12:03.233Z,2584.00
2019-05-15T09:13:03.199Z,2608.00
2019-05-15T09:14:03.168Z,2612.00
2019-05-15T09:15:03.158Z,2636.00
2019-05-15T09:16:03.140Z,2648.00
2019-05-15T09:17:03.127Z,2656.00
2019-05-15T09:18:14.686Z,2704.00
2019-05-15T09:19:03.112Z,2692.00
2019-05-15T09:20:03.093Z,2708.00
2019-05-15T09:21:03.088Z,2724.00
2019-05-15T09:22:03.076Z,2740.00
2019-05-15T09:23:03.085Z,2744.00
2019-05-15T09:24:03.050Z,2728.00
2019-05-15T09:25:03.042Z,2752.00
2019-05-15T09:26:03.030Z,2776.00
2019-05-15T09:27:03.017Z,2792.00
2019-05-15T09:28:03.038Z,2804.00
2019-05-15T09:29:02.996Z,2828.00
2019-05-15T09:30:02.997Z,2840.00
2019-05-15T09:31:02.982Z,2856.00
2019-05-15T09:32:02.972Z,2864.00
2019-05-15T09:33:03.029Z,2880.00
2019-05-15T09:34:02.945Z,2904.00
2019-05-15T09:35:02.931Z,2888.00
2019-05-15T09:36:02.920Z,2936.00
2019-05-15T09:37:02.911Z,2944.00
2019-05-15T09:38:02.921Z,2952.00
2019-05-15T09:39:02.885Z,2976.00
2019-05-15T09:40:02.873Z,2992.00
2019-05-15T09:41:02.864Z,3000.00
2019-05-15T09:42:02.856Z,3024.00
2019-05-15T09:43:02.865Z,3036.00
2019-05-15T09:44:02.833Z,3052.00
2019-05-15T09:45:02.819Z,3060.00
2019-05-15T09:46:02.808Z,3088.00
2019-05-15T09:47:02.797Z,3100.00
2019-05-15T09:48:02.812Z,3112.00
2019-05-15T09:49:02.784Z,3124.00
2019-05-15T09:50:02.767Z,3140.00
2019-05-15T09:51:02.753Z,3152.00
2019-05-15T09:52:02.744Z,3172.00
2019-05-15T09:53:02.755Z,3180.00
2019-05-15T09:54:02.727Z,3208.00
2019-05-15T09:55:02.714Z,3220.00
2019-05-15T09:56:02.701Z,3236.00
2019-05-15T09:57:02.692Z,3244.00
2019-05-15T09:58:02.699Z,3264.00
2019-05-15T09:59:02.663Z,3296.00
2019-05-15T10:00:02.654Z,3300.00
2019-05-15T10:01:02.652Z,3316.00
2019-05-15T10:02:02.635Z,3324.00
2019-05-15T10:03:02.643Z,3348.00
2019-05-15T10:04:02.614Z,3360.00
2019-05-15T10:05:06.456Z,3384.00
2019-05-15T10:06:03.590Z,3404.00
2019-05-15T10:07:02.577Z,3412.00
2019-05-15T10:08:02.600Z,3432.00
2019-05-15T10:09:02.557Z,3444.00
2019-05-15T10:10:02.548Z,3456.00
2019-05-15T10:11:02.534Z,3476.00
2019-05-15T10:12:02.542Z,3488.00
2019-05-15T10:13:02.512Z,3488.00
2019-05-15T10:14:02.523Z,3536.00
2019-05-15T10:15:02.491Z,3540.00
2019-05-15T10:16:02.478Z,3560.00
2019-05-15T10:17:02.520Z,3572.00
2019-05-15T10:18:02.459Z,3600.00
2019-05-15T10:19:02.479Z,3616.00
2019-05-15T10:20:02.434Z,3636.00
2019-05-15T10:21:02.554Z,3656.00
2019-05-15T10:22:02.412Z,3684.00
2019-05-15T10:23:02.400Z,3692.00
2019-05-15T10:24:02.415Z,3712.00
2019-05-15T10:25:02.383Z,3740.00
2019-05-15T10:26:02.390Z,3752.00
2019-05-15T10:27:02.359Z,3784.00
2019-05-15T10:28:02.427Z,3788.00
2019-05-15T10:29:02.357Z,3812.00
2019-05-15T10:30:02.325Z,3828.00
2019-05-15T10:31:02.312Z,3860.00
2019-05-15T10:32:02.302Z,3864.00
2019-05-15T10:33:02.297Z,3876.00
2019-05-15T10:34:02.300Z,3880.00
2019-05-15T10:35:02.277Z,3916.00
2019-05-15T10:36:02.258Z,3928.00
2019-05-15T10:37:02.244Z,3944.00
2019-05-15T10:38:02.239Z,3968.00
2019-05-15T10:39:02.302Z,3968.00
2019-05-15T10:40:02.211Z,3988.00
2019-05-15T10:41:08.802Z,3992.00
2019-05-15T10:42:02.193Z,3980.00
2019-05-15T10:43:02.222Z,4008.00
2019-05-15T10:44:02.201Z,4008.00
2019-05-15T10:45:02.155Z,4024.00
2019-05-15T10:46:02.159Z,4040.00
2019-05-15T10:47:02.141Z,4052.00
2019-05-15T10:48:02.127Z,4060.00
2019-05-15T10:49:02.140Z,4068.00
2019-05-15T10:50:02.103Z,4076.00
2019-05-15T10:51:07.312Z,4080.00
2019-05-15T10:52:03.173Z,4092.00
2019-05-15T10:53:02.100Z,4092.00
2019-05-15T10:54:02.088Z,4104.00
2019-05-15T10:55:02.054Z,4128.00
2019-05-15T10:56:02.678Z,4124.00
2019-05-15T10:57:05.150Z,4128.00
2019-05-15T10:58:02.031Z,4124.00
2019-05-15T10:59:02.030Z,4140.00
2019-05-15T11:00:01.994Z,4156.00
2019-05-15T11:01:03.323Z,4164.00
2019-05-15T11:02:01.975Z,4168.00
2019-05-15T11:03:01.967Z,4156.00
2019-05-15T11:04:01.977Z,4176.00
2019-05-15T11:05:01.941Z,4148.00
2019-05-15T11:06:01.934Z,4164.00
2019-05-15T11:07:01.922Z,4180.00
2019-05-15T11:08:01.911Z,4204.00
2019-05-15T11:09:01.923Z,4220.00
2019-05-15T11:10:01.890Z,4212.00
2019-05-15T11:11:01.879Z,4212.00
2019-05-15T11:12:01.864Z,4220.00
2019-05-15T11:13:01.870Z,4220.00
2019-05-15T11:14:01.904Z,4184.00
2019-05-15T11:15:01.835Z,4204.00
2019-05-15T11:16:01.827Z,4196.00
2019-05-15T11:17:01.810Z,4212.00
2019-05-15T11:18:01.847Z,4208.00
2019-05-15T11:19:01.815Z,4204.00
2019-05-15T11:20:01.781Z,4212.00
2019-05-15T11:21:01.778Z,4216.00
2019-05-15T11:22:01.758Z,4236.00
2019-05-15T11:23:01.758Z,4228.00
2019-05-15T11:24:01.765Z,4232.00
2019-05-15T11:25:01.728Z,4240.00
2019-05-15T11:26:01.715Z,4240.00
2019-05-15T11:27:01.711Z,4260.00
2019-05-15T11:28:01.699Z,4272.00
2019-05-15T11:29:01.712Z,4272.00
2019-05-15T11:30:01.679Z,4272.00
2019-05-15T11:31:01.666Z,4268.00
2019-05-15T11:32:01.653Z,4264.00
2019-05-15T11:33:01.669Z,4280.00
2019-05-15T11:34:01.662Z,4280.00
2019-05-15T11:35:04.363Z,4296.00
2019-05-15T11:36:05.743Z,4316.00
2019-05-15T11:37:01.652Z,4328.00
2019-05-15T11:38:01.596Z,4352.00
2019-05-15T11:39:01.602Z,4384.00
2019-05-15T11:40:01.575Z,4396.00
2019-05-15T11:41:04.558Z,4396.00
2019-05-15T11:42:01.550Z,4428.00
2019-05-15T11:43:01.556Z,4456.00
2019-05-15T11:44:01.549Z,4488.00
2019-05-15T11:45:01.516Z,4544.00
2019-05-15T11:46:01.506Z,4544.00
2019-05-15T11:47:01.497Z,4552.00
2019-05-15T11:48:01.483Z,4540.00
2019-05-15T11:49:01.493Z,4572.00
2019-05-15T11:50:01.458Z,4576.00
2019-05-15T11:51:01.447Z,4536.00
2019-05-15T11:52:01.436Z,4576.00
2019-05-15T11:53:01.426Z,4556.00
2019-05-15T11:54:01.442Z,4556.00
2019-05-15T11:55:01.404Z,4612.00
2019-05-15T11:56:01.396Z,4540.00
2019-05-15T11:57:01.381Z,4572.00
2019-05-15T11:58:01.369Z,4496.00
2019-05-15T11:59:01.386Z,4472.00
2019-05-15T12:00:01.604Z,4508.00
2019-05-15T12:01:01.338Z,4488.00
2019-05-15T12:02:01.327Z,4512.00
2019-05-15T12:03:01.317Z,4500.00
2019-05-15T12:04:01.347Z,4464.00
2019-05-15T12:05:01.290Z,4528.00
2019-05-15T12:06:14.937Z,4492.00
2019-05-15T12:07:02.631Z,4504.00
2019-05-15T12:08:01.263Z,4520.00
2019-05-15T12:09:01.260Z,4548.00
2019-05-15T12:10:01.263Z,4580.00
2019-05-15T12:11:01.229Z,4600.00
2019-05-15T12:12:01.224Z,4640.00
2019-05-15T12:13:01.214Z,4648.00
2019-05-15T12:14:01.196Z,4632.00
2019-05-15T12:15:01.213Z,4756.00
2019-05-15T12:16:01.183Z,4792.00
2019-05-15T12:18:02.170Z,4884.00
2019-05-15T12:19:09.177Z,4972.00
2019-05-15T12:20:06.383Z,5064.00
2019-05-15T12:21:02.123Z,5200.00
2019-05-15T12:22:01.114Z,5592.00
2019-05-15T12:23:01.107Z,11000.00
2019-05-15T12:24:01.098Z,16672.00
2019-05-15T12:25:01.612Z,11336.00
2019-05-15T12:26:01.077Z,4564.00
2019-05-15T12:27:13.949Z,29696.00
2019-05-15T12:28:01.054Z,17600.00
2019-05-15T12:29:01.043Z,5360.00
2019-05-15T12:30:01.063Z,4712.00