createdAt,value
2017-08-31T00:00:46.733Z,7.97
2017-08-31T00:03:16.919Z,7.20
2017-08-31T00:05:47.145Z,7.43
2017-08-31T00:08:17.649Z,7.43
2017-08-31T00:10:48.143Z,7.60
2017-08-31T00:13:18.416Z,8.57
2017-08-31T00:15:48.735Z,6.07
2017-08-31T00:18:18.836Z,6.63
2017-08-31T00:20:49.058Z,7.03
2017-08-31T00:23:19.204Z,6.70
2017-08-31T00:25:49.368Z,6.43
2017-08-31T00:28:19.586Z,6.87
2017-08-31T00:30:49.640Z,6.77
2017-08-31T00:33:20.035Z,6.50
2017-08-31T00:35:51.380Z,6.83
2017-08-31T00:38:22.371Z,7.47
2017-08-31T00:40:52.680Z,7.57
2017-08-31T00:43:22.797Z,8.27
2017-08-31T00:45:53.741Z,9.40
2017-08-31T00:48:24.172Z,8.00
2017-08-31T00:50:54.783Z,7.37
2017-08-31T00:53:25.096Z,8.30
2017-08-31T00:55:55.426Z,7.73
2017-08-31T00:58:26.332Z,8.23
2017-08-31T01:00:56.709Z,7.07
2017-08-31T01:03:26.857Z,7.87
2017-08-31T01:05:57.125Z,7.60
2017-08-31T01:08:29.004Z,8.87
2017-08-31T01:10:59.420Z,8.60
2017-08-31T01:13:29.514Z,9.10
2017-08-31T01:15:59.818Z,7.93
2017-08-31T01:18:29.996Z,8.43
2017-08-31T01:21:00.919Z,9.97
2017-08-31T01:23:31.189Z,10.17
2017-08-31T01:26:01.541Z,8.07
2017-08-31T01:28:32.503Z,9.80
2017-08-31T01:31:03.035Z,9.87
2017-08-31T01:33:33.316Z,8.57
2017-08-31T01:36:03.634Z,9.43
2017-08-31T01:38:33.976Z,9.63
2017-08-31T01:41:04.284Z,8.97
2017-08-31T01:43:34.606Z,9.13
2017-08-31T01:46:04.761Z,9.07
2017-08-31T01:48:35.104Z,9.47
2017-08-31T01:51:05.397Z,10.17
2017-08-31T01:53:35.713Z,9.07
2017-08-31T01:56:06.011Z,9.57
2017-08-31T01:58:36.348Z,9.33
2017-08-31T02:01:06.589Z,10.40
2017-08-31T02:03:36.850Z,10.17
2017-08-31T02:06:07.099Z,10.40
2017-08-31T02:08:37.306Z,9.93
2017-08-31T02:11:07.515Z,11.63
2017-08-31T02:13:38.126Z,12.37
2017-08-31T02:16:08.245Z,12.83
2017-08-31T02:18:39.135Z,12.33
2017-08-31T02:21:09.329Z,11.17
2017-08-31T02:23:39.450Z,12.60
2017-08-31T02:26:09.973Z,12.70
2017-08-31T02:28:40.227Z,12.47
2017-08-31T02:31:11.261Z,11.43
2017-08-31T02:33:41.678Z,13.27
2017-08-31T02:36:12.915Z,12.10
2017-08-31T02:38:43.365Z,11.87
2017-08-31T02:41:13.477Z,13.13
2017-08-31T02:43:44.457Z,11.40
2017-08-31T02:46:14.951Z,12.47
2017-08-31T02:48:45.270Z,11.47
2017-08-31T02:51:15.397Z,11.17
2017-08-31T02:53:45.478Z,10.90
2017-08-31T02:56:15.699Z,12.80
2017-08-31T02:58:45.781Z,12.63
2017-08-31T03:01:16.405Z,11.27
2017-08-31T03:03:46.826Z,12.77
2017-08-31T03:06:17.132Z,12.33
2017-08-31T03:08:47.491Z,13.10
2017-08-31T03:11:17.635Z,11.00
2017-08-31T03:13:47.811Z,9.30
2017-08-31T03:16:18.000Z,9.10
2017-08-31T03:18:48.103Z,9.63
2017-08-31T03:21:18.458Z,10.50
2017-08-31T03:23:48.675Z,8.80
2017-08-31T03:26:18.764Z,8.70
2017-08-31T03:28:49.023Z,8.33
2017-08-31T03:31:19.311Z,6.77
2017-08-31T03:33:49.597Z,7.30
2017-08-31T03:36:19.908Z,6.57
2017-08-31T03:38:50.218Z,5.70
2017-08-31T03:41:20.596Z,5.93
2017-08-31T03:43:50.692Z,6.10
2017-08-31T03:46:23.107Z,5.70
2017-08-31T03:48:53.149Z,5.53
2017-08-31T03:51:23.460Z,5.07
2017-08-31T03:53:53.678Z,5.43
2017-08-31T03:56:23.902Z,5.60
2017-08-31T03:58:54.425Z,5.47
2017-08-31T04:01:24.779Z,4.87
2017-08-31T04:03:55.061Z,5.10
2017-08-31T04:06:25.330Z,5.27
2017-08-31T04:08:55.601Z,4.87
2017-08-31T04:11:25.735Z,3.97
2017-08-31T04:13:55.765Z,5.40
2017-08-31T04:16:26.042Z,6.27
2017-08-31T04:18:56.268Z,4.70
2017-08-31T04:21:26.364Z,4.40
2017-08-31T04:23:56.815Z,4.30
2017-08-31T04:26:27.192Z,4.57
2017-08-31T04:28:57.361Z,4.83
2017-08-31T04:31:27.633Z,4.60
2017-08-31T04:33:57.833Z,4.60
2017-08-31T04:36:27.987Z,4.90
2017-08-31T04:38:58.215Z,4.57
2017-08-31T04:41:28.740Z,4.17
2017-08-31T04:43:58.900Z,4.77
2017-08-31T04:46:29.076Z,3.70
2017-08-31T04:49:00.797Z,3.60
2017-08-31T04:51:31.026Z,3.40
2017-08-31T04:54:02.309Z,3.37
2017-08-31T04:56:32.507Z,3.77
2017-08-31T04:59:02.818Z,2.80
2017-08-31T05:01:33.305Z,2.53
2017-08-31T05:04:03.681Z,2.53
2017-08-31T05:06:35.016Z,2.80
2017-08-31T05:09:06.353Z,2.37
2017-08-31T05:11:36.580Z,2.20
2017-08-31T05:14:06.756Z,2.23
2017-08-31T05:16:37.431Z,1.83
2017-08-31T05:19:08.536Z,1.73
2017-08-31T05:21:38.800Z,2.00
2017-08-31T05:24:09.514Z,2.50
2017-08-31T05:26:40.426Z,2.17
2017-08-31T05:29:10.803Z,2.07
2017-08-31T05:31:41.172Z,2.27
2017-08-31T05:34:12.724Z,2.40
2017-08-31T05:36:43.916Z,1.90
2017-08-31T05:39:15.024Z,2.43
2017-08-31T05:41:45.257Z,2.20
2017-08-31T05:44:15.946Z,1.93
2017-08-31T05:46:46.263Z,2.00
2017-08-31T05:49:16.422Z,2.40
2017-08-31T05:51:46.789Z,2.37
2017-08-31T05:54:17.090Z,2.27
2017-08-31T05:56:47.546Z,2.20
2017-08-31T05:59:17.636Z,2.90
2017-08-31T06:01:47.822Z,2.63
2017-08-31T06:04:18.376Z,2.60
2017-08-31T06:06:48.914Z,2.17
2017-08-31T06:09:33.734Z,2.10
2017-08-31T06:12:05.543Z,2.40
2017-08-31T06:14:36.633Z,3.40
2017-08-31T06:17:07.092Z,3.20
2017-08-31T06:19:37.395Z,3.50
2017-08-31T06:22:07.749Z,3.40
2017-08-31T06:24:38.537Z,3.63
2017-08-31T06:27:09.041Z,3.10
2017-08-31T06:29:39.220Z,3.57
2017-08-31T06:32:09.586Z,3.90
2017-08-31T06:34:41.555Z,3.13
2017-08-31T06:37:11.764Z,3.70
2017-08-31T06:39:43.691Z,3.80
2017-08-31T06:42:13.929Z,3.83
2017-08-31T06:44:44.445Z,3.80
2017-08-31T06:47:20.249Z,3.80
2017-08-31T06:49:52.074Z,3.53
2017-08-31T06:52:22.481Z,4.80
2017-08-31T06:54:53.340Z,3.73
2017-08-31T06:57:23.698Z,4.27
2017-08-31T06:59:53.989Z,4.30
2017-08-31T07:02:24.281Z,3.67
2017-08-31T07:04:54.540Z,3.87
2017-08-31T07:07:26.290Z,4.63
2017-08-31T07:09:56.665Z,4.97
2017-08-31T07:12:27.253Z,4.17
2017-08-31T07:14:57.729Z,4.47
2017-08-31T07:17:28.033Z,4.90
2017-08-31T07:19:58.918Z,4.77
2017-08-31T07:22:29.167Z,5.17
2017-08-31T07:24:59.582Z,4.00
2017-08-31T07:27:29.929Z,5.40
2017-08-31T07:30:00.020Z,4.13
2017-08-31T07:32:30.947Z,4.10
2017-08-31T07:35:01.579Z,4.80
2017-08-31T07:37:32.177Z,5.50
2017-08-31T07:40:03.452Z,3.73
2017-08-31T07:42:33.709Z,5.03
2017-08-31T07:45:04.879Z,4.80
2017-08-31T07:47:35.815Z,3.97
2017-08-31T07:50:06.066Z,5.20
2017-08-31T07:52:36.534Z,4.20
2017-08-31T07:55:07.012Z,4.77
2017-08-31T07:57:37.356Z,4.63
2017-08-31T08:00:07.801Z,5.17
2017-08-31T08:02:38.039Z,5.07
2017-08-31T08:05:09.222Z,6.17
2017-08-31T08:07:39.386Z,5.37
2017-08-31T08:10:10.590Z,5.13
2017-08-31T08:12:41.125Z,5.40
2017-08-31T08:15:11.603Z,5.90
2017-08-31T08:17:42.894Z,5.60
2017-08-31T08:20:13.095Z,4.80
2017-08-31T08:22:44.961Z,5.63
2017-08-31T08:25:16.066Z,6.37
2017-08-31T08:27:46.381Z,7.10
2017-08-31T08:30:16.560Z,6.07
2017-08-31T08:32:46.742Z,6.53
2017-08-31T08:35:17.851Z,5.30
2017-08-31T08:37:48.046Z,7.07
2017-08-31T08:40:18.260Z,5.50
2017-08-31T08:42:51.360Z,6.60
2017-08-31T08:45:21.885Z,5.57
2017-08-31T08:47:52.125Z,5.97
2017-08-31T08:50:23.054Z,5.63
2017-08-31T08:52:53.778Z,5.20
2017-08-31T08:55:23.919Z,6.23
2017-08-31T08:57:54.582Z,6.50
2017-08-31T09:00:24.940Z,5.30
2017-08-31T09:02:56.355Z,6.27
2017-08-31T09:05:26.851Z,5.27
2017-08-31T09:07:57.109Z,6.13
2017-08-31T09:10:27.525Z,6.07
2017-08-31T09:12:57.808Z,5.80
2017-08-31T09:15:28.152Z,5.97
2017-08-31T09:17:58.948Z,5.80
2017-08-31T09:20:29.360Z,5.30
2017-08-31T09:22:59.858Z,5.00
2017-08-31T09:25:30.182Z,4.60
2017-08-31T09:28:00.671Z,4.97
2017-08-31T09:30:31.052Z,4.60
2017-08-31T09:33:01.293Z,5.53
2017-08-31T09:35:31.592Z,4.27
2017-08-31T09:38:02.403Z,4.23
2017-08-31T09:40:32.670Z,4.40
2017-08-31T09:43:03.861Z,4.00
2017-08-31T09:45:34.186Z,3.20
2017-08-31T09:48:05.206Z,71.77
2017-08-31T09:50:35.425Z,33.23
2017-08-31T09:53:05.644Z,16.07
2017-08-31T09:55:36.259Z,10.50
2017-08-31T09:58:06.597Z,10.40
2017-08-31T10:00:37.114Z,11.10
2017-08-31T10:03:07.661Z,9.80
2017-08-31T10:05:37.810Z,8.73
2017-08-31T10:08:08.189Z,7.83
2017-08-31T10:10:38.464Z,7.30
2017-08-31T10:13:08.919Z,5.43
2017-08-31T10:15:39.465Z,5.80
2017-08-31T10:18:10.376Z,5.93
2017-08-31T10:20:42.201Z,4.70
2017-08-31T10:23:12.415Z,4.60
2017-08-31T10:25:42.823Z,4.40
2017-08-31T10:28:13.368Z,4.80
2017-08-31T10:30:44.674Z,4.20
2017-08-31T10:33:15.036Z,3.70
2017-08-31T10:35:45.287Z,3.73
2017-08-31T10:38:17.308Z,4.00
2017-08-31T10:40:47.612Z,4.17
2017-08-31T10:43:18.655Z,3.50
2017-08-31T10:45:49.827Z,3.50
2017-08-31T10:48:20.239Z,3.80
2017-08-31T10:50:50.609Z,3.80
2017-08-31T10:53:20.930Z,3.20
2017-08-31T10:55:51.552Z,4.17
2017-08-31T10:58:21.883Z,3.57
2017-08-31T11:00:52.311Z,3.67
2017-08-31T11:03:23.558Z,3.23
2017-08-31T11:05:54.004Z,3.10
2017-08-31T11:08:24.808Z,3.00
2017-08-31T11:10:55.249Z,2.57
2017-08-31T11:13:26.229Z,3.80
2017-08-31T11:15:56.824Z,3.20
2017-08-31T11:18:27.252Z,3.47
2017-08-31T11:20:57.653Z,7.43
2017-08-31T11:23:28.051Z,57.00
2017-08-31T11:25:59.634Z,64.00
2017-08-31T11:28:30.152Z,59.90
2017-08-31T11:31:00.890Z,47.53
2017-08-31T11:33:31.528Z,47.43
2017-08-31T11:36:01.960Z,35.20
2017-08-31T11:38:32.400Z,33.63
2017-08-31T11:41:03.438Z,34.43
2017-08-31T11:43:33.859Z,24.93
2017-08-31T11:46:05.948Z,24.47
2017-08-31T11:48:36.416Z,23.90
2017-08-31T11:51:07.004Z,18.80
2017-08-31T11:53:38.813Z,21.20
2017-08-31T11:56:09.554Z,16.73
2017-08-31T11:58:42.063Z,13.43
2017-08-31T12:01:12.481Z,11.83
2017-08-31T12:03:43.825Z,9.07
2017-08-31T12:06:14.392Z,11.23
2017-08-31T12:08:45.778Z,7.70
2017-08-31T12:11:16.550Z,5.60
2017-08-31T12:13:46.978Z,9.43
2017-08-31T12:16:17.560Z,7.17
2017-08-31T12:18:48.999Z,12.60
2017-08-31T12:21:20.919Z,12.90
2017-08-31T12:23:52.249Z,13.90
2017-08-31T12:26:22.720Z,11.50
2017-08-31T12:28:55.083Z,10.77
2017-08-31T12:31:26.585Z,11.90
2017-08-31T12:33:59.946Z,9.20
2017-08-31T12:36:31.834Z,9.63
2017-08-31T12:39:03.235Z,5.83
2017-08-31T12:41:35.337Z,6.43
2017-08-31T12:44:08.996Z,6.53
2017-08-31T12:46:41.261Z,5.80
2017-08-31T12:49:11.810Z,6.93
2017-08-31T12:51:44.877Z,4.77
2017-08-31T12:54:15.411Z,5.67
2017-08-31T12:56:47.441Z,4.37
2017-08-31T12:59:20.522Z,4.20
2017-08-31T13:01:53.503Z,4.23
2017-08-31T13:04:26.879Z,4.33
2017-08-31T13:06:59.142Z,3.20
2017-08-31T13:09:30.131Z,3.70
2017-08-31T13:12:03.755Z,3.97
2017-08-31T13:14:37.267Z,2.80
2017-08-31T13:17:10.167Z,3.50
2017-08-31T13:19:43.208Z,3.10
2017-08-31T13:22:17.307Z,2.80
2017-08-31T13:25:04.390Z,2.57
2017-08-31T13:27:37.439Z,2.50
2017-08-31T13:30:10.798Z,2.30
2017-08-31T13:32:44.117Z,2.47
2017-08-31T13:35:16.753Z,2.43
2017-08-31T13:37:50.066Z,2.07
2017-08-31T13:40:23.666Z,2.73
2017-08-31T13:42:56.690Z,2.10
2017-08-31T13:45:29.784Z,2.40
2017-08-31T13:48:02.977Z,2.10
2017-08-31T13:50:34.299Z,2.73
2017-08-31T13:53:06.618Z,2.20
2017-08-31T13:55:40.069Z,2.90
2017-08-31T13:58:13.261Z,2.40
2017-08-31T14:00:46.849Z,2.07
2017-08-31T14:03:19.149Z,2.30
2017-08-31T14:05:52.407Z,2.10
2017-08-31T14:08:25.643Z,2.73
2017-08-31T14:10:56.642Z,1.83
2017-08-31T14:13:28.814Z,2.57
2017-08-31T14:16:01.977Z,2.50
2017-08-31T14:18:36.446Z,2.17
2017-08-31T14:21:10.822Z,1.93
2017-08-31T14:23:44.568Z,2.10
2017-08-31T14:26:17.754Z,2.00
2017-08-31T14:28:51.568Z,2.70
2017-08-31T14:31:24.839Z,1.63
2017-08-31T14:33:58.884Z,1.97
2017-08-31T14:36:32.547Z,2.37
2017-08-31T14:39:07.863Z,1.60
2017-08-31T14:41:43.083Z,1.80
2017-08-31T14:44:17.904Z,2.30
2017-08-31T14:46:51.181Z,2.00
2017-08-31T14:49:24.684Z,2.00
2017-08-31T14:51:57.923Z,2.17
2017-08-31T14:54:31.299Z,2.63
2017-08-31T14:57:05.328Z,2.77
2017-08-31T14:59:38.212Z,1.60
2017-08-31T15:02:09.414Z,2.17
2017-08-31T15:04:41.057Z,2.67
2017-08-31T15:07:12.712Z,2.20
2017-08-31T15:09:44.772Z,2.57
2017-08-31T15:12:17.857Z,2.07
2017-08-31T15:14:50.644Z,2.07
2017-08-31T15:17:21.629Z,1.83
2017-08-31T15:19:53.644Z,2.63
2017-08-31T15:22:26.336Z,1.97
2017-08-31T15:24:58.363Z,1.70
2017-08-31T15:27:30.076Z,1.63
2017-08-31T15:30:02.667Z,1.90
2017-08-31T15:32:34.756Z,1.60
2017-08-31T15:35:07.565Z,1.80
2017-08-31T15:37:38.619Z,1.57
2017-08-31T15:40:11.385Z,2.03
2017-08-31T15:42:43.018Z,2.40
2017-08-31T15:45:13.796Z,1.83
2017-08-31T15:47:46.528Z,2.03
2017-08-31T15:50:18.494Z,2.10
2017-08-31T15:52:49.397Z,1.73
2017-08-31T15:55:22.768Z,1.53
2017-08-31T15:57:55.413Z,1.70
2017-08-31T16:00:27.049Z,1.73
2017-08-31T16:02:58.581Z,1.33
2017-08-31T16:05:30.755Z,1.80
2017-08-31T16:08:02.928Z,1.60
2017-08-31T16:10:34.918Z,1.83
2017-08-31T16:13:06.818Z,1.70
2017-08-31T16:15:38.009Z,1.70
2017-08-31T16:18:12.846Z,1.63
2017-08-31T16:20:45.248Z,1.90
2017-08-31T16:23:15.878Z,2.30
2017-08-31T16:25:49.053Z,2.43
2017-08-31T16:28:20.256Z,1.63
2017-08-31T16:30:52.418Z,1.77
2017-08-31T16:33:25.781Z,1.50
2017-08-31T16:35:58.144Z,1.80
2017-08-31T16:38:29.903Z,1.73
2017-08-31T16:41:00.566Z,1.47
2017-08-31T16:43:32.723Z,1.67
2017-08-31T16:46:05.188Z,1.97
2017-08-31T16:48:37.232Z,1.53
2017-08-31T16:51:07.735Z,1.80
2017-08-31T16:53:40.492Z,1.30
2017-08-31T16:56:11.039Z,2.10
2017-08-31T16:58:41.639Z,1.70
2017-08-31T17:01:12.079Z,1.63
2017-08-31T17:03:43.667Z,1.77
2017-08-31T17:06:14.195Z,1.40
2017-08-31T17:08:44.820Z,1.53
2017-08-31T17:11:15.272Z,2.00
2017-08-31T17:13:46.767Z,1.20
2017-08-31T17:16:17.474Z,2.00
2017-08-31T17:18:47.900Z,1.60
2017-08-31T17:21:18.358Z,1.40
2017-08-31T17:23:48.741Z,1.57
2017-08-31T17:26:19.330Z,1.50
2017-08-31T17:28:50.658Z,1.63
2017-08-31T17:31:21.716Z,1.13
2017-08-31T17:33:52.254Z,1.10
2017-08-31T17:36:24.763Z,3.10
2017-08-31T17:38:57.088Z,3.50
2017-08-31T17:41:29.228Z,3.60
2017-08-31T17:44:00.204Z,2.83
2017-08-31T17:46:32.271Z,2.70
2017-08-31T17:49:03.039Z,2.70
2017-08-31T17:51:33.359Z,3.33
2017-08-31T17:54:03.905Z,3.43
2017-08-31T17:56:34.335Z,2.83
2017-08-31T17:59:04.609Z,3.00
2017-08-31T18:01:35.837Z,2.17
2017-08-31T18:04:06.261Z,2.43
2017-08-31T18:06:36.552Z,1.50
2017-08-31T18:09:08.117Z,2.60
2017-08-31T18:11:38.572Z,2.07
2017-08-31T18:14:09.707Z,2.60
2017-08-31T18:16:40.296Z,1.23
2017-08-31T18:19:10.624Z,1.90
2017-08-31T18:21:40.956Z,1.80
2017-08-31T18:24:11.413Z,2.00
2017-08-31T18:26:42.037Z,2.07
2017-08-31T18:29:12.293Z,1.63
2017-08-31T18:31:42.760Z,1.83
2017-08-31T18:34:12.944Z,1.53
2017-08-31T18:36:45.713Z,2.40
2017-08-31T18:39:16.210Z,1.40
2017-08-31T18:41:46.517Z,1.30
2017-08-31T18:44:16.841Z,1.33
2017-08-31T18:46:47.172Z,1.50
2017-08-31T18:49:17.520Z,1.50
2017-08-31T18:51:48.039Z,1.57
2017-08-31T18:54:18.563Z,1.73
2017-08-31T18:56:49.317Z,1.50
2017-08-31T18:59:21.311Z,2.00
2017-08-31T19:01:52.040Z,1.77
2017-08-31T19:07:12.199Z,1.53
2017-08-31T19:09:42.457Z,1.50
2017-08-31T19:12:12.826Z,1.47
2017-08-31T19:14:43.277Z,1.67
2017-08-31T19:17:14.630Z,1.40
2017-08-31T19:19:45.152Z,1.83
2017-08-31T19:22:15.487Z,1.20
2017-08-31T19:24:46.007Z,1.30
2017-08-31T19:27:16.447Z,1.93
2017-08-31T19:29:46.649Z,1.53
2017-08-31T19:32:17.295Z,1.20
2017-08-31T19:34:47.733Z,1.60
2017-08-31T19:37:18.059Z,1.63
2017-08-31T19:39:49.223Z,1.43
2017-08-31T19:42:19.645Z,1.90
2017-08-31T19:44:49.972Z,1.50
2017-08-31T19:47:21.250Z,1.90
2017-08-31T19:49:52.511Z,2.20
2017-08-31T19:52:22.792Z,1.50
2017-08-31T19:54:53.015Z,1.50
2017-08-31T19:57:23.505Z,1.73
2017-08-31T19:59:54.780Z,1.27
2017-08-31T20:02:25.657Z,1.83
2017-08-31T20:04:55.988Z,1.33
2017-08-31T20:07:26.286Z,1.00
2017-08-31T20:09:56.851Z,1.23
2017-08-31T20:12:32.852Z,1.40
2017-08-31T20:15:03.209Z,2.03
2017-08-31T20:17:33.439Z,1.60
2017-08-31T20:20:04.141Z,1.67
2017-08-31T20:22:34.814Z,1.67
2017-08-31T20:25:08.149Z,1.40
2017-08-31T20:27:42.272Z,1.43
2017-08-31T20:30:12.736Z,1.57
2017-08-31T20:32:45.961Z,1.37
2017-08-31T20:35:16.390Z,1.33
2017-08-31T20:37:46.900Z,1.57
2017-08-31T20:40:17.159Z,1.70
2017-08-31T20:42:47.290Z,1.43
2017-08-31T20:45:18.539Z,1.40
2017-08-31T20:47:52.706Z,1.33
2017-08-31T20:50:23.216Z,1.30
2017-08-31T20:52:53.543Z,1.63
2017-08-31T20:55:24.117Z,1.83
2017-08-31T20:57:54.456Z,1.70
2017-08-31T21:00:25.093Z,1.40
2017-08-31T21:02:56.157Z,1.30
2017-08-31T21:05:26.575Z,1.23
2017-08-31T21:07:57.113Z,1.57
2017-08-31T21:10:27.610Z,1.47
2017-08-31T21:12:59.762Z,0.80
2017-08-31T21:15:31.236Z,1.27
2017-08-31T21:18:09.959Z,1.00
2017-08-31T21:20:40.459Z,1.20
2017-08-31T21:23:10.872Z,1.60
2017-08-31T21:25:41.139Z,1.60
2017-08-31T21:28:11.387Z,1.20
2017-08-31T21:30:41.727Z,1.40
2017-08-31T21:33:11.991Z,1.30
2017-08-31T21:35:42.850Z,1.10
2017-08-31T21:38:13.201Z,1.40
2017-08-31T21:40:43.593Z,1.37
2017-08-31T21:43:13.952Z,1.30
2017-08-31T21:45:44.455Z,1.43
2017-08-31T21:48:14.660Z,1.10
2017-08-31T21:50:45.082Z,1.57
2017-08-31T21:53:15.540Z,1.27
2017-08-31T21:55:45.989Z,1.60
2017-08-31T21:58:16.446Z,1.63
2017-08-31T22:00:46.768Z,1.43
2017-08-31T22:03:17.151Z,1.13
2017-08-31T22:05:48.249Z,1.30
2017-08-31T22:08:18.395Z,1.10
2017-08-31T22:10:48.639Z,1.10
2017-08-31T22:13:19.690Z,1.17
2017-08-31T22:15:49.799Z,1.50
2017-08-31T22:18:20.296Z,1.07
2017-08-31T22:20:51.738Z,1.10
2017-08-31T22:23:22.050Z,1.33
2017-08-31T22:25:52.350Z,0.93
2017-08-31T22:28:22.732Z,1.07
2017-08-31T22:30:53.108Z,1.00
2017-08-31T22:33:23.429Z,1.03
2017-08-31T22:35:53.784Z,1.27
2017-08-31T22:38:23.942Z,1.40
2017-08-31T22:40:54.200Z,1.17
2017-08-31T22:43:24.552Z,1.40
2017-08-31T22:45:54.695Z,1.10
2017-08-31T22:48:25.013Z,1.73
2017-08-31T22:50:55.090Z,1.83
2017-08-31T22:53:26.076Z,1.60
2017-08-31T22:55:56.175Z,1.50
2017-08-31T22:58:35.189Z,1.30
2017-08-31T23:01:05.834Z,1.80
2017-08-31T23:03:36.399Z,1.87
2017-08-31T23:06:06.631Z,1.67
2017-08-31T23:08:36.945Z,1.43
2017-08-31T23:11:07.274Z,1.83
2017-08-31T23:13:37.583Z,2.20
2017-08-31T23:16:07.826Z,1.80
2017-08-31T23:18:38.069Z,1.70
2017-08-31T23:21:08.545Z,1.90
2017-08-31T23:23:38.911Z,1.60
2017-08-31T23:26:09.032Z,1.37
2017-08-31T23:28:39.232Z,1.73
2017-08-31T23:31:09.296Z,1.93
2017-08-31T23:33:39.406Z,1.53
2017-08-31T23:36:09.468Z,1.50
2017-08-31T23:38:39.598Z,1.80
2017-08-31T23:41:10.004Z,1.43
2017-08-31T23:43:40.220Z,1.23
2017-08-31T23:46:10.771Z,1.30
2017-08-31T23:48:41.102Z,1.73
2017-08-31T23:51:11.180Z,1.30
2017-08-31T23:53:41.336Z,1.80
2017-08-31T23:56:11.515Z,1.63
2017-08-31T23:58:41.618Z,1.60
