createdAt,value
2022-10-30T00:00:51.991Z,23.33
2022-10-30T00:03:20.874Z,21.60
2022-10-30T00:05:51.675Z,20.80
2022-10-30T00:08:21.741Z,22.10
2022-10-30T00:10:51.293Z,21.20
2022-10-30T00:13:20.419Z,22.00
2022-10-30T00:15:51.985Z,20.27
2022-10-30T00:18:21.917Z,21.63
2022-10-30T00:20:50.568Z,21.17
2022-10-30T00:23:18.931Z,21.35
2022-10-30T00:25:47.078Z,20.95
2022-10-30T00:28:15.512Z,21.95
2022-10-30T00:30:45.091Z,21.02
2022-10-30T00:33:14.684Z,22.25
2022-10-30T00:35:49.897Z,21.13
2022-10-30T00:38:18.520Z,21.33
2022-10-30T00:40:46.788Z,20.85
2022-10-30T00:43:33.120Z,21.15
2022-10-30T00:46:07.130Z,21.60
2022-10-30T00:48:37.281Z,20.60
2022-10-30T00:51:09.349Z,22.38
2022-10-30T00:53:37.836Z,21.98
2022-10-30T00:56:08.294Z,22.48
2022-10-30T00:58:42.597Z,21.92
2022-10-30T01:01:16.882Z,21.75
2022-10-30T01:03:47.834Z,22.17
2022-10-30T01:06:18.155Z,22.13
2022-10-30T01:08:48.772Z,21.10
2022-10-30T01:11:16.962Z,22.15
2022-10-30T01:13:48.230Z,22.63
2022-10-30T01:16:30.911Z,20.95
2022-10-30T01:19:12.815Z,22.10
2022-10-30T01:21:55.445Z,21.48
2022-10-30T01:24:35.565Z,22.55
2022-10-30T01:27:17.731Z,22.15
2022-10-30T01:29:55.238Z,22.05
2022-10-30T01:32:40.006Z,21.95
2022-10-30T01:35:16.056Z,23.02
2022-10-30T01:37:53.812Z,22.83
2022-10-30T01:40:22.119Z,22.45
2022-10-30T01:42:53.309Z,23.38
2022-10-30T01:45:44.570Z,22.90
2022-10-30T01:48:45.849Z,21.50
2022-10-30T01:51:24.314Z,22.20
2022-10-30T01:54:00.214Z,23.50
2022-10-30T01:56:37.756Z,23.75
2022-10-30T01:59:12.319Z,23.83
2022-10-30T02:01:41.407Z,24.58
2022-10-30T02:04:12.322Z,24.25
2022-10-30T02:06:42.447Z,25.23
2022-10-30T02:09:11.461Z,24.67
2022-10-30T02:11:49.138Z,25.35
2022-10-30T02:14:21.643Z,25.42
2022-10-30T02:16:53.272Z,24.08
2022-10-30T02:19:22.003Z,24.98
2022-10-30T02:21:52.271Z,25.25
2022-10-30T02:24:20.666Z,24.55
2022-10-30T02:26:49.012Z,24.52
2022-10-30T02:29:20.749Z,24.38
2022-10-30T02:31:49.630Z,25.05
2022-10-30T02:34:17.891Z,24.80
2022-10-30T02:36:48.058Z,23.48
2022-10-30T02:39:21.398Z,24.73
2022-10-30T02:41:50.075Z,25.10
2022-10-30T02:44:18.237Z,25.50
2022-10-30T02:46:48.834Z,23.67
2022-10-30T02:49:16.988Z,23.02
2022-10-30T02:51:46.557Z,24.08
2022-10-30T02:54:14.959Z,24.05
2022-10-30T02:56:45.053Z,26.17
2022-10-30T02:59:13.661Z,24.90
2022-10-30T03:01:42.088Z,24.92
2022-10-30T03:04:10.420Z,25.08
2022-10-30T03:06:38.747Z,25.27
2022-10-30T03:09:07.157Z,24.88
2022-10-30T03:11:35.739Z,24.90
2022-10-30T03:14:05.403Z,25.45
2022-10-30T03:16:33.711Z,24.95
2022-10-30T03:19:01.955Z,23.70
2022-10-30T03:21:30.629Z,25.17
2022-10-30T03:23:59.123Z,26.00
2022-10-30T03:26:27.556Z,24.92
2022-10-30T03:29:02.167Z,24.48
2022-10-30T03:31:32.793Z,24.02
2022-10-30T03:34:12.396Z,24.73
2022-10-30T03:36:42.855Z,24.58
2022-10-30T03:39:11.217Z,24.85
2022-10-30T03:41:40.453Z,25.17
2022-10-30T03:44:09.484Z,24.98
2022-10-30T03:46:39.621Z,24.42
2022-10-30T03:49:19.221Z,24.00
2022-10-30T03:51:47.567Z,25.95
2022-10-30T03:54:15.720Z,24.98
2022-10-30T03:56:46.482Z,24.40
2022-10-30T03:59:17.771Z,23.45
2022-10-30T04:01:58.747Z,23.17
2022-10-30T04:04:27.168Z,22.95
2022-10-30T04:06:55.327Z,23.65
2022-10-30T04:09:24.314Z,23.60
2022-10-30T04:11:52.484Z,23.65
2022-10-30T04:14:20.789Z,23.80
2022-10-30T04:16:49.747Z,23.20
2022-10-30T04:19:19.476Z,23.38
2022-10-30T04:21:49.811Z,23.45
2022-10-30T04:24:19.877Z,23.52
2022-10-30T04:26:52.567Z,23.77
2022-10-30T04:29:20.914Z,24.05
2022-10-30T04:31:49.092Z,24.40
2022-10-30T04:34:17.367Z,23.67
2022-10-30T04:36:47.018Z,24.27
2022-10-30T04:39:15.624Z,24.08
2022-10-30T04:41:44.800Z,23.70
2022-10-30T04:44:20.096Z,24.05
2022-10-30T04:46:49.255Z,24.48
2022-10-30T04:49:17.522Z,24.73
2022-10-30T04:51:47.479Z,23.67
2022-10-30T04:54:15.688Z,24.00
2022-10-30T04:56:43.966Z,23.42
2022-10-30T04:59:12.280Z,23.50
2022-10-30T05:01:40.574Z,23.55
2022-10-30T05:04:09.341Z,24.25
2022-10-30T05:06:37.817Z,23.67
2022-10-30T05:09:07.395Z,23.70
2022-10-30T05:11:39.117Z,24.10
2022-10-30T05:14:08.755Z,24.67
2022-10-30T05:16:38.651Z,24.40
2022-10-30T05:19:08.168Z,23.40
2022-10-30T05:21:36.572Z,23.85
2022-10-30T05:24:07.720Z,23.70
2022-10-30T05:26:42.826Z,23.25
2022-10-30T05:29:13.355Z,22.25
2022-10-30T05:31:41.962Z,23.67
2022-10-30T05:34:33.807Z,24.23
2022-10-30T05:37:02.542Z,23.48
2022-10-30T05:39:32.272Z,24.10
2022-10-30T05:42:00.715Z,23.67
2022-10-30T05:44:59.833Z,25.13
2022-10-30T05:47:29.380Z,24.52
2022-10-30T05:49:58.777Z,24.38
2022-10-30T05:52:29.333Z,24.45
2022-10-30T05:55:01.143Z,24.35
2022-10-30T05:57:41.911Z,24.83
2022-10-30T06:00:11.671Z,24.65
2022-10-30T06:02:43.798Z,23.83
2022-10-30T06:05:14.370Z,23.42
2022-10-30T06:07:42.576Z,24.83
2022-10-30T06:10:12.406Z,22.40
2022-10-30T06:13:08.299Z,22.65
2022-10-30T06:15:57.212Z,20.95
2022-10-30T06:18:31.163Z,20.23
2022-10-30T06:21:08.336Z,21.83
2022-10-30T06:23:49.681Z,22.38
2022-10-30T06:26:35.901Z,21.95
2022-10-30T06:29:10.111Z,21.17
2022-10-30T06:31:38.418Z,20.63
2022-10-30T06:34:06.630Z,20.50
2022-10-30T06:36:36.758Z,20.77
2022-10-30T06:39:05.912Z,20.98
2022-10-30T06:41:43.293Z,20.52
2022-10-30T06:44:26.989Z,20.77
2022-10-30T06:46:55.713Z,19.27
2022-10-30T06:49:24.456Z,18.73
2022-10-30T06:51:53.743Z,19.58
2022-10-30T06:54:23.051Z,20.50
2022-10-30T06:57:12.602Z,20.80
2022-10-30T07:00:08.706Z,20.30
2022-10-30T07:03:15.677Z,19.05
2022-10-30T07:05:44.820Z,21.15
2022-10-30T07:08:14.099Z,21.55
2022-10-30T07:10:42.461Z,20.23
2022-10-30T07:13:30.601Z,20.65
2022-10-30T07:16:07.938Z,20.92
2022-10-30T07:18:39.753Z,21.50
2022-10-30T07:21:10.365Z,21.58
2022-10-30T07:23:39.156Z,20.73
2022-10-30T07:26:39.556Z,21.25
2022-10-30T07:29:29.435Z,20.48
2022-10-30T07:32:32.727Z,19.67
2022-10-30T07:35:15.745Z,18.90
2022-10-30T07:37:46.847Z,20.15
2022-10-30T07:40:17.492Z,19.98
2022-10-30T07:43:05.580Z,18.48
2022-10-30T07:45:49.728Z,18.08
2022-10-30T07:48:47.034Z,18.60
2022-10-30T07:51:29.953Z,19.10
2022-10-30T07:53:58.212Z,17.73
2022-10-30T07:56:27.090Z,17.42
2022-10-30T07:58:55.548Z,18.58
2022-10-30T08:01:41.728Z,17.27
2022-10-30T08:04:23.830Z,17.50
2022-10-30T08:06:57.512Z,17.25
2022-10-30T08:09:26.046Z,17.10
2022-10-30T08:11:54.841Z,16.65
2022-10-30T08:14:23.112Z,17.83
2022-10-30T08:16:53.874Z,16.92
2022-10-30T08:19:22.214Z,17.98
2022-10-30T08:21:50.487Z,19.98
2022-10-30T08:24:20.769Z,17.77
2022-10-30T08:26:53.266Z,15.45
2022-10-30T08:29:23.896Z,14.07
2022-10-30T08:31:55.016Z,13.98
2022-10-30T08:34:23.804Z,14.52
2022-10-30T08:36:56.391Z,14.95
2022-10-30T08:39:25.922Z,14.80
2022-10-30T08:42:17.455Z,14.48
2022-10-30T08:44:46.260Z,15.18
2022-10-30T08:47:41.789Z,14.02
2022-10-30T08:50:10.783Z,14.50
2022-10-30T08:52:39.208Z,15.48
2022-10-30T08:55:09.470Z,14.35
2022-10-30T08:57:38.123Z,13.82
2022-10-30T09:00:07.364Z,14.35
2022-10-30T09:03:11.709Z,13.75
2022-10-30T09:05:59.752Z,13.63
2022-10-30T09:08:47.711Z,12.93
2022-10-30T09:11:25.464Z,13.10
2022-10-30T09:13:54.604Z,13.60
2022-10-30T09:16:24.251Z,14.00
2022-10-30T09:18:53.976Z,14.00
2022-10-30T09:21:24.219Z,12.55
2022-10-30T09:23:54.790Z,13.52
2022-10-30T09:26:38.035Z,14.15
2022-10-30T09:29:22.485Z,13.27
2022-10-30T09:32:11.510Z,12.68
2022-10-30T09:34:52.140Z,13.50
2022-10-30T09:37:24.479Z,13.55
2022-10-30T09:39:56.591Z,13.07
2022-10-30T09:42:50.650Z,13.15
2022-10-30T09:45:53.110Z,12.98
2022-10-30T09:48:39.166Z,13.82
2022-10-30T09:51:22.293Z,13.10
2022-10-30T09:54:01.788Z,13.32
2022-10-30T09:56:41.278Z,12.27
2022-10-30T09:59:20.168Z,12.02
2022-10-30T10:01:54.424Z,11.18
2022-10-30T10:04:29.809Z,11.43
2022-10-30T10:07:30.685Z,12.25
2022-10-30T10:10:26.904Z,12.10
2022-10-30T10:13:01.472Z,12.10
2022-10-30T10:15:38.645Z,12.57
2022-10-30T10:18:18.892Z,12.25
2022-10-30T10:20:49.698Z,11.35
2022-10-30T10:23:27.473Z,10.82
2022-10-30T10:25:57.590Z,11.80
2022-10-30T10:28:49.662Z,11.38
2022-10-30T10:31:34.356Z,10.60
2022-10-30T10:34:21.917Z,10.63
2022-10-30T10:36:56.838Z,10.20
2022-10-30T10:39:41.056Z,9.55
2022-10-30T10:42:20.944Z,8.85
2022-10-30T10:45:08.795Z,8.15
2022-10-30T10:48:05.660Z,7.60
2022-10-30T10:50:39.045Z,7.22
2022-10-30T10:53:12.624Z,6.80
2022-10-30T10:55:45.456Z,7.32
2022-10-30T10:58:22.771Z,6.75
2022-10-30T11:00:53.042Z,7.15
2022-10-30T11:03:24.313Z,7.18
2022-10-30T11:05:55.994Z,7.43
2022-10-30T11:08:28.711Z,7.38
2022-10-30T11:11:01.066Z,6.95
2022-10-30T11:13:32.202Z,6.47
2022-10-30T11:16:13.042Z,7.82
2022-10-30T11:18:43.296Z,6.97
2022-10-30T11:21:14.616Z,6.70
2022-10-30T11:23:44.282Z,6.40
2022-10-30T11:26:34.068Z,6.50
2022-10-30T11:29:15.558Z,6.47
2022-10-30T11:31:45.099Z,6.60
2022-10-30T11:34:25.466Z,6.22
2022-10-30T11:36:55.358Z,6.18
2022-10-30T11:39:24.793Z,6.03
2022-10-30T11:42:00.848Z,6.22
2022-10-30T11:44:32.602Z,5.63
2022-10-30T11:47:01.964Z,5.35
2022-10-30T11:49:45.894Z,5.32
2022-10-30T11:52:16.765Z,5.47
2022-10-30T11:54:48.495Z,5.60
2022-10-30T11:57:23.645Z,5.60
2022-10-30T11:59:58.191Z,5.68
2022-10-30T12:02:30.949Z,5.72
2022-10-30T12:05:03.542Z,5.82
2022-10-30T12:07:33.133Z,6.18
2022-10-30T12:10:02.446Z,5.80
2022-10-30T12:12:37.301Z,5.72
2022-10-30T12:15:20.342Z,5.75
2022-10-30T12:17:53.152Z,5.88
2022-10-30T12:20:21.794Z,5.47
2022-10-30T12:22:50.863Z,5.82
2022-10-30T12:25:24.498Z,5.70
2022-10-30T12:28:00.718Z,6.20
2022-10-30T12:30:31.907Z,5.80
2022-10-30T12:33:04.641Z,5.65
2022-10-30T12:35:44.111Z,6.00
2022-10-30T12:38:18.340Z,6.38
2022-10-30T12:40:57.348Z,6.20
2022-10-30T12:43:28.612Z,5.93
2022-10-30T12:46:02.745Z,6.15
2022-10-30T12:48:37.193Z,6.60
2022-10-30T12:51:21.238Z,5.95
2022-10-30T12:53:59.296Z,6.00
2022-10-30T12:56:32.837Z,5.50
2022-10-30T12:59:27.083Z,5.20
2022-10-30T13:02:00.793Z,6.22
2022-10-30T13:04:34.450Z,5.25
2022-10-30T13:07:13.293Z,5.63
2022-10-30T13:09:48.076Z,5.45
2022-10-30T13:12:20.869Z,4.78
2022-10-30T13:14:54.544Z,5.15
2022-10-30T13:17:22.848Z,4.80
2022-10-30T13:19:51.690Z,4.80
2022-10-30T13:22:26.387Z,4.60
2022-10-30T13:25:04.255Z,4.60
2022-10-30T13:27:43.353Z,4.28
2022-10-30T13:30:17.937Z,4.07
2022-10-30T13:33:01.785Z,3.47
2022-10-30T13:35:38.565Z,3.60
2022-10-30T13:38:35.727Z,3.40
2022-10-30T13:41:11.177Z,3.20
2022-10-30T13:43:48.557Z,3.08
2022-10-30T13:46:32.232Z,3.00
2022-10-30T13:49:12.768Z,2.80
2022-10-30T13:51:44.135Z,2.80
2022-10-30T13:54:20.056Z,2.30
2022-10-30T13:56:50.126Z,2.95
2022-10-30T13:59:59.361Z,2.92
2022-10-30T14:02:41.851Z,2.90
2022-10-30T14:05:21.482Z,3.30
2022-10-30T14:07:58.717Z,3.10
2022-10-30T14:10:44.973Z,3.17
2022-10-30T14:13:27.354Z,3.35
2022-10-30T14:16:02.936Z,3.65
2022-10-30T14:18:45.148Z,3.38
2022-10-30T14:21:50.676Z,3.67
2022-10-30T14:24:22.143Z,4.10
2022-10-30T14:26:53.670Z,3.35
2022-10-30T14:29:48.975Z,3.90
2022-10-30T14:32:45.996Z,3.88
2022-10-30T14:35:35.262Z,3.67
2022-10-30T14:38:27.916Z,4.35
2022-10-30T14:41:41.062Z,4.40
2022-10-30T14:44:39.801Z,4.20
2022-10-30T14:47:28.746Z,4.55
2022-10-30T14:50:02.433Z,4.80
2022-10-30T14:52:41.978Z,4.60
2022-10-30T14:55:24.250Z,4.80
2022-10-30T14:57:54.785Z,5.00
2022-10-30T15:00:43.164Z,5.22
2022-10-30T15:03:34.479Z,4.70
2022-10-30T15:06:07.456Z,4.75
2022-10-30T15:08:50.523Z,4.90
2022-10-30T15:11:33.089Z,5.65
2022-10-30T15:14:12.493Z,5.40
2022-10-30T15:16:52.078Z,4.97
2022-10-30T15:19:22.797Z,5.00
2022-10-30T15:21:53.812Z,5.10
2022-10-30T15:24:31.937Z,5.60
2022-10-30T15:27:02.247Z,6.00
2022-10-30T15:29:33.390Z,6.85
2022-10-30T15:32:03.491Z,6.55
2022-10-30T15:34:33.661Z,7.50
2022-10-30T15:37:12.561Z,8.23
2022-10-30T15:39:42.215Z,8.77
2022-10-30T15:42:11.412Z,9.40
2022-10-30T15:44:42.717Z,9.15
2022-10-30T15:47:16.365Z,10.02
2022-10-30T15:49:51.433Z,10.35
2022-10-30T15:52:24.221Z,10.45
2022-10-30T15:54:58.199Z,10.05
2022-10-30T16:00:24.445Z,8.13
2022-10-30T16:03:05.024Z,8.32
2022-10-30T16:05:34.052Z,8.40
2022-10-30T16:08:04.020Z,8.13
2022-10-30T16:10:36.027Z,8.02
2022-10-30T16:13:05.386Z,8.35
2022-10-30T16:15:36.721Z,7.80
2022-10-30T16:18:14.519Z,8.38
2022-10-30T16:20:46.140Z,8.45
2022-10-30T16:23:14.947Z,8.73
2022-10-30T16:25:47.361Z,7.78
2022-10-30T16:28:28.349Z,8.10
2022-10-30T16:30:59.966Z,9.02
2022-10-30T16:33:30.907Z,8.60
2022-10-30T16:36:03.312Z,8.50
2022-10-30T16:38:36.957Z,8.80
2022-10-30T16:41:08.260Z,8.80
2022-10-30T16:43:36.624Z,9.38
2022-10-30T16:46:35.665Z,8.80
2022-10-30T16:49:08.347Z,9.93
2022-10-30T16:51:39.005Z,9.75
2022-10-30T16:54:08.124Z,11.10
2022-10-30T16:56:37.723Z,10.18
2022-10-30T16:59:14.845Z,10.15
2022-10-30T17:01:43.279Z,10.50
2022-10-30T17:04:16.358Z,9.80
2022-10-30T17:06:46.353Z,9.80
2022-10-30T17:09:23.306Z,9.15
2022-10-30T17:12:08.570Z,10.00
2022-10-30T17:14:45.479Z,10.20
2022-10-30T17:17:23.482Z,10.32
2022-10-30T17:19:58.329Z,9.63
2022-10-30T17:22:27.974Z,10.05
2022-10-30T17:24:56.200Z,10.00
2022-10-30T17:27:46.809Z,9.93
2022-10-30T17:30:43.205Z,9.80
2022-10-30T17:33:26.261Z,10.43
2022-10-30T17:38:27.772Z,10.77
2022-10-30T17:40:56.022Z,11.07
2022-10-30T17:43:28.482Z,10.68
2022-10-30T17:45:56.752Z,10.85
2022-10-30T17:48:27.574Z,11.63
2022-10-30T17:50:55.936Z,11.45
2022-10-30T17:53:26.564Z,10.35
2022-10-30T17:56:00.373Z,11.35
2022-10-30T17:58:30.946Z,10.70
2022-10-30T18:00:59.543Z,10.70
2022-10-30T18:03:27.900Z,11.43
2022-10-30T18:05:56.445Z,11.68
2022-10-30T18:08:24.633Z,12.27
2022-10-30T18:10:52.889Z,11.48
2022-10-30T18:13:21.925Z,12.23
2022-10-30T18:15:55.526Z,11.88
2022-10-30T18:18:23.784Z,11.82
2022-10-30T18:20:51.931Z,11.10
2022-10-30T18:26:15.774Z,11.38
2022-10-30T18:28:44.316Z,12.20
2022-10-30T18:31:15.459Z,11.70
2022-10-30T18:33:45.041Z,11.95
2022-10-30T18:36:15.072Z,12.27
2022-10-30T18:38:43.795Z,11.65
2022-10-30T18:41:16.131Z,11.88
2022-10-30T18:43:46.886Z,11.65
2022-10-30T18:46:17.702Z,11.57
2022-10-30T18:48:46.015Z,11.80
2022-10-30T18:51:18.266Z,12.30
2022-10-30T18:53:51.934Z,12.30
2022-10-30T18:56:21.431Z,11.90
2022-10-30T18:58:50.378Z,11.40
2022-10-30T19:01:22.286Z,12.38
2022-10-30T19:03:50.991Z,12.15
2022-10-30T19:06:21.163Z,11.32
2022-10-30T19:08:49.857Z,11.38
2022-10-30T19:11:24.126Z,12.43
2022-10-30T19:13:54.781Z,11.18
2022-10-30T19:16:25.781Z,12.65
2022-10-30T19:18:54.392Z,12.40
2022-10-30T19:21:25.466Z,13.40
2022-10-30T19:23:55.088Z,12.23
2022-10-30T19:26:23.296Z,12.65
2022-10-30T19:28:51.589Z,13.82
2022-10-30T19:31:21.044Z,12.00
2022-10-30T19:33:54.616Z,12.13
2022-10-30T19:36:31.265Z,12.45
2022-10-30T19:39:08.591Z,13.07
2022-10-30T19:41:37.275Z,11.93
2022-10-30T19:44:05.785Z,12.57
2022-10-30T19:46:34.154Z,13.55
2022-10-30T19:49:15.496Z,13.05
2022-10-30T19:51:43.701Z,13.38
2022-10-30T19:54:11.867Z,13.80
2022-10-30T19:56:42.271Z,13.82
2022-10-30T19:59:15.835Z,13.38
2022-10-30T20:01:44.973Z,12.85
2022-10-30T20:04:14.701Z,14.05
2022-10-30T20:06:42.953Z,14.75
2022-10-30T20:09:12.244Z,14.23
2022-10-30T20:11:40.419Z,14.75
2022-10-30T20:14:08.595Z,15.35
2022-10-30T20:16:37.062Z,13.63
2022-10-30T20:19:25.987Z,13.70
2022-10-30T20:21:55.453Z,14.68
2022-10-30T20:24:23.760Z,14.77
2022-10-30T20:26:52.956Z,14.95
2022-10-30T20:29:21.206Z,14.98
2022-10-30T20:31:49.443Z,15.45
2022-10-30T20:34:19.019Z,15.60
2022-10-30T20:36:47.534Z,15.15
2022-10-30T20:39:15.707Z,15.13
2022-10-30T20:41:44.214Z,14.05
2022-10-30T20:44:13.396Z,14.90
2022-10-30T20:46:42.104Z,15.45
2022-10-30T20:49:17.946Z,15.68
2022-10-30T20:51:48.844Z,15.18
2022-10-30T20:54:17.064Z,14.93
2022-10-30T20:56:45.384Z,15.23
2022-10-30T20:59:13.614Z,15.73
2022-10-30T21:01:42.056Z,15.20
2022-10-30T21:04:10.337Z,15.30
2022-10-30T21:06:38.878Z,14.32
2022-10-30T21:09:08.557Z,15.65
2022-10-30T21:11:36.834Z,15.75
2022-10-30T21:14:05.036Z,15.35
2022-10-30T21:16:33.219Z,14.35
2022-10-30T21:19:01.479Z,15.23
2022-10-30T21:21:29.776Z,16.50
2022-10-30T21:23:57.909Z,15.90
2022-10-30T21:26:27.503Z,16.45
2022-10-30T21:28:56.585Z,15.95
2022-10-30T21:31:24.884Z,16.17
2022-10-30T21:33:53.057Z,16.25
2022-10-30T21:36:22.033Z,16.17
2022-10-30T21:38:50.377Z,15.77
2022-10-30T21:41:20.675Z,16.13
2022-10-30T21:43:53.177Z,16.05
2022-10-30T21:46:22.913Z,15.55
2022-10-30T21:48:52.198Z,14.85
2022-10-30T21:51:22.431Z,15.93
2022-10-30T21:53:51.186Z,15.88
2022-10-30T21:56:20.903Z,15.85
2022-10-30T21:58:51.334Z,14.73
2022-10-30T22:01:21.809Z,16.38
2022-10-30T22:03:50.637Z,15.90
2022-10-30T22:06:20.314Z,16.17
2022-10-30T22:08:49.579Z,17.08
2022-10-30T22:11:18.963Z,15.90
2022-10-30T22:13:47.778Z,17.60
2022-10-30T22:16:17.356Z,17.27
2022-10-30T22:18:45.602Z,15.70
2022-10-30T22:21:14.663Z,16.20
2022-10-30T22:23:43.304Z,15.10
2022-10-30T22:26:15.322Z,16.17
2022-10-30T22:28:44.395Z,14.93
2022-10-30T22:31:14.464Z,15.38
2022-10-30T22:33:44.970Z,14.63
2022-10-30T22:36:17.124Z,14.70
2022-10-30T22:38:45.995Z,15.95
2022-10-30T22:41:15.808Z,15.45
2022-10-30T22:43:45.622Z,15.00
2022-10-30T22:46:15.192Z,14.57
2022-10-30T22:48:45.293Z,15.45
2022-10-30T22:51:16.555Z,14.57
2022-10-30T22:53:46.202Z,15.05
2022-10-30T22:56:16.703Z,15.27
2022-10-30T22:58:45.425Z,15.15
2022-10-30T23:01:15.838Z,14.55
2022-10-30T23:03:46.025Z,15.88
2022-10-30T23:06:14.770Z,14.98
2022-10-30T23:08:43.125Z,15.10
2022-10-30T23:11:11.619Z,15.68
2022-10-30T23:13:40.547Z,14.75
2022-10-30T23:16:10.516Z,15.48
2022-10-30T23:18:38.765Z,15.30
2022-10-30T23:21:11.177Z,14.55
2022-10-30T23:23:40.931Z,16.30
2022-10-30T23:26:13.834Z,15.07
2022-10-30T23:28:43.088Z,14.10
2022-10-30T23:31:11.771Z,16.48
2022-10-30T23:33:39.937Z,15.40
2022-10-30T23:36:10.195Z,16.02
2022-10-30T23:38:38.408Z,16.42
2022-10-30T23:41:06.555Z,15.25
2022-10-30T23:43:34.812Z,15.15
2022-10-30T23:46:03.161Z,15.73
2022-10-30T23:48:31.396Z,15.10
2022-10-30T23:50:59.620Z,15.68
2022-10-30T23:53:29.499Z,15.05
2022-10-30T23:55:57.674Z,14.23
2022-10-30T23:58:26.161Z,14.82
