createdAt,value
2018-07-19T00:00:17.279Z,95.80
2018-07-19T00:02:48.349Z,96.10
2018-07-19T00:05:19.746Z,96.60
2018-07-19T00:07:50.776Z,97.30
2018-07-19T00:10:22.058Z,97.90
2018-07-19T00:12:53.415Z,98.00
2018-07-19T00:15:24.505Z,98.40
2018-07-19T00:17:55.648Z,98.50
2018-07-19T00:20:27.101Z,98.80
2018-07-19T00:22:58.290Z,99.10
2018-07-19T00:25:29.418Z,99.70
2018-07-19T00:28:00.601Z,99.90
2018-07-19T00:30:31.788Z,99.90
2018-07-19T00:33:03.137Z,99.90
2018-07-19T00:35:34.273Z,99.90
2018-07-19T00:38:05.441Z,99.90
2018-07-19T00:40:36.965Z,99.90
2018-07-19T00:43:08.129Z,99.90
2018-07-19T00:45:39.364Z,99.90
2018-07-19T00:48:10.574Z,99.90
2018-07-19T00:50:41.617Z,99.90
2018-07-19T00:53:12.784Z,99.90
2018-07-19T00:55:43.779Z,99.90
2018-07-19T00:58:14.702Z,99.90
2018-07-19T01:00:45.775Z,99.90
2018-07-19T01:03:22.683Z,99.90
2018-07-19T01:05:53.572Z,99.90
2018-07-19T01:08:24.622Z,99.90
2018-07-19T01:10:55.507Z,99.90
2018-07-19T01:13:26.481Z,99.90
2018-07-19T01:15:57.423Z,99.90
2018-07-19T01:18:29.188Z,99.90
2018-07-19T01:21:00.542Z,99.90
2018-07-19T01:23:31.676Z,99.90
2018-07-19T01:26:02.606Z,99.90
2018-07-19T01:28:33.629Z,99.90
2018-07-19T01:31:04.646Z,99.90
2018-07-19T01:33:35.921Z,99.90
2018-07-19T01:36:06.803Z,99.90
2018-07-19T01:38:37.686Z,99.90
2018-07-19T01:41:18.986Z,99.90
2018-07-19T01:43:50.048Z,99.90
2018-07-19T01:46:21.059Z,99.90
2018-07-19T01:48:52.217Z,99.90
2018-07-19T01:51:23.213Z,99.90
2018-07-19T01:53:54.391Z,99.90
2018-07-19T01:56:25.114Z,99.90
2018-07-19T01:58:56.243Z,99.90
2018-07-19T02:01:26.887Z,99.90
2018-07-19T02:03:57.653Z,99.90
2018-07-19T02:06:28.433Z,99.90
2018-07-19T02:08:59.267Z,99.90
2018-07-19T02:11:30.029Z,99.90
2018-07-19T02:14:00.674Z,99.90
2018-07-19T02:16:31.419Z,99.90
2018-07-19T02:19:02.201Z,99.90
2018-07-19T03:07:01.666Z,99.90
2018-07-19T03:09:32.188Z,99.90
2018-07-19T03:12:03.004Z,99.90
2018-07-19T03:14:33.788Z,99.90
2018-07-19T03:17:04.547Z,99.90
2018-07-19T03:19:35.273Z,99.90
2018-07-19T03:22:06.179Z,99.90
2018-07-19T03:24:36.890Z,99.90
2018-07-19T03:27:07.576Z,99.90
2018-07-19T03:29:38.280Z,99.90
2018-07-19T03:32:09.024Z,99.90
2018-07-19T03:34:39.745Z,99.90
2018-07-19T03:37:10.853Z,99.90
2018-07-19T03:39:41.927Z,99.90
2018-07-19T03:42:12.780Z,99.90
2018-07-19T03:44:43.529Z,99.90
2018-07-19T03:47:14.359Z,99.90
2018-07-19T03:49:45.168Z,99.90
2018-07-19T03:52:15.954Z,99.90
2018-07-19T03:54:46.632Z,99.90
2018-07-19T03:57:17.443Z,99.90
2018-07-19T03:59:48.102Z,99.90
2018-07-19T04:02:18.819Z,99.90
2018-07-19T04:04:49.553Z,99.90
2018-07-19T04:07:20.346Z,99.90
2018-07-19T04:09:51.748Z,99.90
2018-07-19T04:12:23.391Z,99.90
2018-07-19T04:14:54.368Z,99.90
2018-07-19T04:17:25.091Z,99.90
2018-07-19T04:23:12.713Z,99.90
2018-07-19T04:25:43.486Z,99.90
2018-07-19T04:28:14.245Z,99.90
2018-07-19T04:30:45.119Z,99.90
2018-07-19T04:33:15.813Z,99.90
2018-07-19T04:35:46.485Z,99.90
2018-07-19T04:38:17.259Z,99.90
2018-07-19T04:40:47.973Z,99.90
2018-07-19T04:43:18.763Z,99.90
2018-07-19T04:45:49.641Z,99.90
2018-07-19T04:48:20.499Z,99.90
2018-07-19T04:51:02.636Z,99.90
2018-07-19T04:53:33.581Z,99.90
2018-07-19T04:56:09.573Z,99.90
2018-07-19T04:58:40.281Z,99.90
2018-07-19T05:01:11.063Z,95.70
2018-07-19T05:03:41.883Z,91.90
2018-07-19T05:06:12.687Z,86.80
2018-07-19T05:08:43.380Z,81.90
2018-07-19T05:11:14.021Z,77.80
2018-07-19T05:13:44.700Z,74.10
2018-07-19T05:16:15.358Z,71.50
2018-07-19T05:18:46.330Z,69.10
2018-07-19T05:21:17.176Z,67.50
2018-07-19T05:23:47.939Z,65.80
2018-07-19T05:26:18.720Z,64.70
2018-07-19T05:28:49.702Z,63.50
2018-07-19T05:31:20.408Z,62.50
2018-07-19T05:33:51.104Z,61.70
2018-07-19T05:36:21.796Z,61.10
2018-07-19T05:38:52.496Z,60.40
2018-07-19T05:41:23.311Z,59.60
2018-07-19T05:43:53.977Z,59.70
2018-07-19T05:46:24.752Z,59.30
2018-07-19T05:48:55.462Z,59.30
2018-07-19T05:51:26.251Z,59.20
2018-07-19T05:53:57.086Z,59.30
2018-07-19T05:56:28.322Z,59.50
2018-07-19T05:58:59.126Z,59.50
2018-07-19T06:01:29.842Z,60.40
2018-07-19T06:04:00.555Z,59.60
2018-07-19T06:06:31.298Z,59.70
2018-07-19T06:09:02.056Z,59.80
2018-07-19T06:11:32.807Z,59.30
2018-07-19T06:14:03.661Z,59.50
2018-07-19T06:19:04.497Z,59.90
2018-07-19T06:21:35.205Z,60.70
2018-07-19T06:24:06.021Z,60.80
2018-07-19T06:26:36.802Z,60.20
2018-07-19T06:29:07.452Z,61.10
2018-07-19T06:31:38.224Z,60.90
2018-07-19T06:34:09.007Z,60.60
2018-07-19T06:36:39.710Z,60.70
2018-07-19T06:39:10.747Z,59.60
2018-07-19T06:41:41.451Z,59.30
2018-07-19T06:44:12.509Z,59.30
2018-07-19T06:49:13.275Z,58.50
2018-07-19T06:51:51.772Z,58.10
2018-07-19T06:54:24.674Z,58.50
2018-07-19T06:56:55.383Z,58.20
2018-07-19T06:59:26.128Z,58.50
2018-07-19T07:01:56.958Z,58.30
2018-07-19T07:04:27.668Z,58.20
2018-07-19T07:06:58.455Z,57.90
2018-07-19T07:09:29.256Z,58.20
2018-07-19T07:11:59.984Z,58.20
2018-07-19T07:14:30.789Z,57.80
2018-07-19T07:17:01.429Z,58.00
2018-07-19T07:19:46.119Z,57.80
2018-07-19T07:22:16.836Z,58.00
2018-07-19T07:24:47.645Z,57.20
2018-07-19T07:29:48.286Z,57.20
2018-07-19T07:32:18.976Z,57.30
2018-07-19T07:34:49.719Z,57.60
2018-07-19T07:37:20.463Z,58.00
2018-07-19T07:39:51.332Z,58.00
2018-07-19T07:42:22.251Z,57.80
2018-07-19T07:44:53.138Z,58.10
2018-07-19T07:47:24.165Z,57.70
2018-07-19T07:49:55.674Z,57.50
2018-07-19T07:52:26.422Z,57.70
2018-07-19T07:54:57.144Z,57.40
2018-07-19T07:57:27.902Z,56.30
2018-07-19T07:59:58.714Z,56.00
2018-07-19T08:02:29.429Z,56.20
2018-07-19T08:05:00.097Z,56.10
2018-07-19T08:07:30.764Z,56.20
2018-07-19T08:10:01.443Z,56.00
2018-07-19T08:12:32.221Z,55.30
2018-07-19T08:15:02.930Z,54.50
2018-07-19T08:17:33.720Z,53.10
2018-07-19T08:20:04.410Z,53.50
2018-07-19T08:22:35.106Z,53.10
2018-07-19T08:27:35.861Z,51.10
2018-07-19T08:30:06.618Z,51.40
2018-07-19T08:32:37.285Z,51.70
2018-07-19T08:35:08.042Z,51.50
2018-07-19T08:37:39.378Z,51.40
2018-07-19T08:40:10.236Z,51.70
2018-07-19T08:42:41.239Z,51.10
2018-07-19T08:45:12.002Z,50.30
2018-07-19T08:47:42.804Z,50.10
2018-07-19T08:50:13.506Z,50.90
2018-07-19T08:52:44.241Z,50.30
2018-07-19T08:55:14.891Z,50.50
2018-07-19T08:57:45.604Z,50.30
2018-07-19T09:00:16.390Z,49.70
2018-07-19T09:02:47.124Z,49.30
2018-07-19T09:05:17.919Z,49.70
2018-07-19T09:07:48.600Z,50.30
2018-07-19T09:10:29.955Z,50.40
2018-07-19T09:13:00.681Z,50.00
2018-07-19T09:15:31.362Z,50.50
2018-07-19T09:18:02.014Z,49.70
2018-07-19T09:20:32.725Z,49.50
2018-07-19T09:23:03.434Z,50.30
2018-07-19T09:25:34.124Z,50.00
2018-07-19T09:28:04.833Z,50.60
2018-07-19T09:30:35.627Z,50.20
2018-07-19T09:33:06.308Z,50.40
2018-07-19T09:35:37.086Z,50.90
2018-07-19T09:38:07.772Z,51.00
2018-07-19T09:40:38.486Z,51.00
2018-07-19T09:43:09.258Z,49.90
2018-07-19T09:48:10.021Z,50.60
2018-07-19T09:50:40.715Z,49.30
2018-07-19T09:53:11.427Z,48.70
2018-07-19T09:55:42.203Z,47.60
2018-07-19T09:58:12.975Z,47.20
2018-07-19T10:00:48.657Z,47.00
2018-07-19T10:03:19.478Z,47.10
2018-07-19T10:05:50.244Z,47.10
2018-07-19T10:08:20.870Z,47.40
2018-07-19T10:10:51.591Z,46.90
2018-07-19T10:13:22.878Z,46.40
2018-07-19T10:15:53.524Z,46.50
2018-07-19T10:18:24.298Z,47.20
2018-07-19T10:20:54.974Z,47.20
2018-07-19T10:23:26.085Z,47.00
2018-07-19T10:25:56.776Z,45.60
2018-07-19T10:28:27.538Z,45.50
2018-07-19T10:30:58.357Z,45.30
2018-07-19T10:33:29.012Z,45.20
2018-07-19T10:35:59.909Z,45.60
2018-07-19T10:38:30.724Z,45.30
2018-07-19T10:41:01.473Z,44.80
2018-07-19T10:43:32.237Z,43.80
2018-07-19T10:46:02.989Z,43.50
2018-07-19T10:48:33.638Z,43.60
2018-07-19T10:51:04.331Z,43.80
2018-07-19T10:53:35.086Z,43.90
2018-07-19T10:56:05.757Z,44.10
2018-07-19T10:58:36.477Z,44.00
2018-07-19T11:01:07.275Z,44.00
2018-07-19T11:03:38.028Z,43.70
2018-07-19T11:06:08.776Z,44.20
2018-07-19T11:08:39.461Z,44.00
2018-07-19T11:11:10.185Z,43.50
2018-07-19T11:13:40.923Z,43.20
2018-07-19T11:16:11.636Z,43.30
2018-07-19T11:18:42.365Z,43.40
2018-07-19T11:21:13.122Z,43.60
2018-07-19T11:23:43.904Z,43.60
2018-07-19T11:26:14.549Z,43.50
2018-07-19T11:28:45.317Z,42.80
2018-07-19T11:31:16.030Z,42.70
2018-07-19T11:33:46.732Z,42.40
2018-07-19T11:36:17.527Z,42.10
2018-07-19T11:38:48.225Z,42.40
2018-07-19T11:41:18.996Z,42.10
2018-07-19T11:43:49.772Z,41.60
2018-07-19T11:46:20.561Z,40.70
2018-07-19T11:48:51.410Z,40.70
2018-07-19T11:51:22.214Z,40.90
2018-07-19T11:53:52.986Z,41.20
2018-07-19T11:56:23.708Z,40.60
2018-07-19T11:58:54.356Z,39.70
2018-07-19T12:01:25.020Z,40.10
2018-07-19T12:03:55.794Z,40.00
2018-07-19T12:06:26.552Z,39.90
2018-07-19T12:08:57.345Z,40.00
2018-07-19T12:11:28.200Z,40.00
2018-07-19T12:13:58.955Z,38.60
2018-07-19T12:16:29.633Z,38.90
2018-07-19T12:19:00.331Z,38.30
2018-07-19T12:21:31.046Z,39.10
2018-07-19T12:24:01.834Z,39.80
2018-07-19T12:26:32.494Z,39.90
2018-07-19T12:29:03.274Z,40.10
2018-07-19T12:31:34.084Z,38.90
2018-07-19T12:34:04.836Z,38.60
2018-07-19T12:36:35.548Z,39.00
2018-07-19T12:39:09.656Z,39.00
2018-07-19T12:41:40.870Z,39.20
2018-07-19T12:44:11.606Z,39.00
2018-07-19T12:46:42.375Z,38.50
2018-07-19T12:49:13.277Z,38.00
2018-07-19T12:51:44.109Z,37.20
2018-07-19T12:54:14.905Z,36.80
2018-07-19T12:56:45.742Z,37.40
2018-07-19T12:59:16.414Z,37.40
2018-07-19T13:01:47.161Z,37.80
2018-07-19T13:06:48.651Z,38.00
2018-07-19T13:09:19.334Z,37.30
2018-07-19T13:11:50.344Z,37.60
2018-07-19T13:14:21.612Z,37.90
2018-07-19T13:16:52.520Z,38.20
2018-07-19T13:19:23.238Z,38.20
2018-07-19T13:21:54.129Z,38.00
2018-07-19T13:24:25.018Z,37.50
2018-07-19T13:26:55.707Z,37.50
2018-07-19T13:31:56.399Z,38.60
2018-07-19T13:34:27.152Z,38.00
2018-07-19T13:36:57.890Z,38.00
2018-07-19T13:39:28.614Z,37.80
2018-07-19T13:41:59.336Z,37.40
2018-07-19T13:44:30.049Z,38.00
2018-07-19T13:47:00.767Z,37.60
2018-07-19T13:49:31.537Z,36.90
2018-07-19T13:52:02.328Z,36.80
2018-07-19T13:54:49.066Z,36.30
2018-07-19T13:57:19.862Z,36.60
2018-07-19T13:59:50.555Z,36.40
2018-07-19T14:02:21.307Z,36.10
2018-07-19T14:04:54.391Z,36.10
2018-07-19T14:07:25.097Z,35.40
2018-07-19T14:09:55.750Z,35.80
2018-07-19T14:12:26.447Z,36.40
2018-07-19T14:14:57.189Z,36.00
2018-07-19T14:17:27.925Z,36.30
2018-07-19T14:19:58.652Z,36.70
2018-07-19T14:22:29.426Z,36.10
2018-07-19T14:25:00.201Z,36.40
2018-07-19T14:27:30.987Z,36.70
2018-07-19T14:30:01.705Z,36.90
2018-07-19T14:32:32.391Z,37.10
2018-07-19T14:35:03.133Z,37.50
2018-07-19T14:37:33.879Z,37.90
2018-07-19T14:40:04.660Z,37.60
2018-07-19T14:42:35.460Z,37.50
2018-07-19T14:45:06.233Z,37.40
2018-07-19T14:47:37.037Z,37.40
2018-07-19T14:50:07.837Z,37.40
2018-07-19T14:52:38.603Z,37.40
2018-07-19T14:55:09.308Z,36.70
2018-07-19T14:57:40.048Z,36.10
2018-07-19T15:00:10.769Z,36.10
2018-07-19T15:05:11.443Z,36.50
2018-07-19T15:07:42.232Z,36.40
2018-07-19T15:10:12.979Z,36.50
2018-07-19T15:12:43.757Z,36.10
2018-07-19T15:15:14.439Z,36.50
2018-07-19T15:17:45.126Z,36.50
2018-07-19T15:20:15.805Z,36.40
2018-07-19T15:22:46.484Z,36.10
2018-07-19T15:25:17.237Z,36.10
2018-07-19T15:27:47.964Z,36.00
2018-07-19T15:32:48.694Z,35.60
2018-07-19T15:35:19.359Z,35.30
2018-07-19T15:37:50.153Z,35.80
2018-07-19T15:40:20.948Z,35.90
2018-07-19T15:42:51.763Z,36.30
2018-07-19T15:45:22.647Z,36.00
2018-07-19T15:50:23.418Z,35.70
2018-07-19T15:52:54.572Z,35.70
2018-07-19T15:55:25.332Z,35.70
2018-07-19T15:57:56.102Z,35.50
2018-07-19T16:00:26.982Z,35.50
2018-07-19T16:02:57.838Z,35.40
2018-07-19T16:05:28.517Z,34.80
2018-07-19T16:07:59.219Z,34.80
2018-07-19T16:10:29.885Z,34.80
2018-07-19T16:13:00.573Z,34.40
2018-07-19T16:15:31.182Z,34.50
2018-07-19T16:18:01.908Z,34.40
2018-07-19T16:20:33.020Z,35.00
2018-07-19T16:23:03.729Z,34.90
2018-07-19T16:25:34.471Z,34.90
2018-07-19T16:28:05.235Z,35.20
2018-07-19T16:30:35.905Z,34.70
2018-07-19T16:35:36.626Z,33.50
2018-07-19T16:38:07.301Z,34.10
2018-07-19T16:40:37.975Z,33.80
2018-07-19T16:43:08.676Z,34.00
2018-07-19T16:45:39.454Z,34.10
2018-07-19T16:48:10.148Z,32.90
2018-07-19T16:50:40.796Z,33.40
2018-07-19T16:53:11.484Z,33.40
2018-07-19T16:55:42.200Z,33.30
2018-07-19T16:58:12.877Z,32.30
2018-07-19T17:00:43.546Z,30.70
2018-07-19T17:03:14.261Z,29.10
2018-07-19T17:05:44.918Z,28.10
2018-07-19T17:08:15.571Z,27.50
2018-07-19T17:10:46.219Z,27.50
2018-07-19T17:13:16.878Z,26.20
2018-07-19T17:15:47.522Z,25.10
2018-07-19T17:18:18.251Z,24.30
2018-07-19T17:20:49.014Z,23.90
2018-07-19T17:23:19.701Z,23.20
2018-07-19T17:25:50.375Z,22.60
2018-07-19T17:28:20.953Z,21.90
2018-07-19T17:30:51.581Z,20.90
2018-07-19T17:33:22.311Z,19.90
2018-07-19T17:35:53.178Z,19.30
2018-07-19T17:38:23.908Z,18.80
2018-07-19T17:40:54.674Z,19.00
2018-07-19T17:43:25.447Z,18.80
2018-07-19T17:45:56.181Z,18.90
2018-07-19T17:48:26.836Z,18.70
2018-07-19T17:50:57.574Z,19.00
2018-07-19T17:53:28.282Z,19.40
2018-07-19T17:55:59.059Z,19.90
2018-07-19T17:58:29.753Z,19.90
2018-07-19T18:01:00.431Z,19.90
2018-07-19T18:03:31.056Z,19.80
2018-07-19T18:06:01.780Z,19.80
2018-07-19T18:08:32.428Z,19.70
2018-07-19T18:11:03.157Z,20.00
2018-07-19T18:13:33.726Z,20.30
2018-07-19T18:16:04.524Z,20.60
2018-07-19T18:18:35.181Z,21.20
2018-07-19T18:23:35.746Z,22.00
2018-07-19T18:28:36.386Z,21.90
2018-07-19T18:31:07.387Z,22.10
2018-07-19T18:33:38.155Z,22.20
2018-07-19T18:36:08.845Z,22.30
2018-07-19T18:38:39.523Z,22.40
2018-07-19T18:41:10.184Z,22.70
2018-07-19T18:43:40.857Z,23.60
2018-07-19T18:46:11.587Z,24.50
2018-07-19T18:48:42.281Z,25.70
2018-07-19T18:51:13.010Z,26.90
2018-07-19T18:53:43.733Z,28.00
2018-07-19T18:56:14.439Z,28.90
2018-07-19T19:01:15.158Z,30.30
2018-07-19T19:03:45.843Z,31.20
2018-07-19T19:06:19.212Z,32.10
2018-07-19T19:08:47.195Z,33.20
2018-07-19T19:11:18.126Z,33.80
2018-07-19T19:13:48.829Z,35.70
2018-07-19T19:16:19.543Z,36.50
2018-07-19T19:18:50.282Z,37.30
2018-07-19T19:21:21.012Z,38.60
2018-07-19T19:23:51.743Z,39.20
2018-07-19T19:26:22.759Z,39.80
2018-07-19T19:28:53.498Z,40.40
2018-07-19T19:31:24.167Z,41.00
2018-07-19T19:33:54.853Z,41.60
2018-07-19T19:36:25.595Z,42.10
2018-07-19T19:38:56.331Z,42.80
2018-07-19T19:41:27.042Z,43.20
2018-07-19T19:43:57.770Z,43.20
2018-07-19T19:46:28.424Z,43.50
2018-07-19T19:48:59.155Z,43.70
2018-07-19T19:51:29.878Z,44.10
2018-07-19T19:54:00.607Z,44.40
2018-07-19T19:56:31.462Z,44.60
2018-07-19T19:59:02.221Z,44.80
2018-07-19T20:01:32.917Z,44.70
2018-07-19T20:04:03.679Z,45.20
2018-07-19T20:06:34.429Z,45.70
2018-07-19T20:09:07.332Z,46.20
2018-07-19T20:11:38.116Z,46.20
2018-07-19T20:14:08.813Z,46.20
2018-07-19T20:16:39.499Z,46.50
2018-07-19T20:19:10.243Z,47.00
2018-07-19T20:21:40.861Z,48.10
2018-07-19T20:24:11.494Z,49.70
2018-07-19T20:26:43.006Z,50.90
2018-07-19T20:29:13.690Z,51.30
2018-07-19T20:31:44.405Z,51.50
2018-07-19T20:34:15.097Z,51.90
2018-07-19T20:36:45.877Z,52.00
2018-07-19T20:39:16.560Z,51.90
2018-07-19T20:41:47.216Z,51.80
2018-07-19T20:44:18.189Z,51.80
2018-07-19T20:46:48.867Z,51.60
2018-07-19T20:49:19.557Z,51.60
2018-07-19T20:51:50.296Z,52.00
2018-07-19T20:54:20.992Z,52.50
2018-07-19T20:56:52.063Z,52.60
2018-07-19T20:59:23.943Z,53.10
2018-07-19T21:01:54.750Z,53.40
2018-07-19T21:04:30.683Z,54.30
2018-07-19T21:10:04.352Z,54.80
2018-07-19T21:12:35.034Z,55.30
2018-07-19T21:15:06.511Z,55.70
2018-07-19T21:17:37.207Z,55.60
2018-07-19T21:20:07.854Z,56.20
2018-07-19T21:22:38.609Z,56.70
2018-07-19T21:25:09.289Z,57.10
2018-07-19T21:30:14.260Z,58.60
2018-07-19T21:35:55.590Z,58.70
2018-07-19T21:38:29.763Z,59.30
2018-07-19T21:41:00.499Z,59.40
2018-07-19T21:43:31.312Z,59.70
2018-07-19T21:46:02.113Z,60.10
2018-07-19T21:51:55.047Z,61.10
2018-07-19T21:54:25.760Z,61.30
2018-07-19T21:56:56.452Z,62.40
2018-07-19T21:59:37.328Z,63.40
2018-07-19T22:02:08.113Z,64.20
2018-07-19T22:04:38.965Z,64.00
2018-07-19T22:07:09.863Z,64.60
2018-07-19T22:09:40.745Z,65.00
2018-07-19T22:12:11.505Z,65.00
2018-07-19T22:14:44.181Z,64.90
2018-07-19T22:17:14.958Z,65.50
2018-07-19T22:19:45.692Z,66.20
2018-07-19T22:22:16.382Z,67.30
2018-07-19T22:24:47.137Z,68.00
2018-07-19T22:27:17.848Z,68.10
2018-07-19T22:29:48.619Z,68.70
2018-07-19T22:32:19.368Z,69.20
2018-07-19T22:34:50.229Z,70.00
2018-07-19T22:37:21.025Z,70.70
2018-07-19T22:39:51.835Z,72.20
2018-07-19T22:42:23.035Z,72.90
2018-07-19T22:44:53.836Z,73.90
2018-07-19T22:47:24.546Z,75.30
2018-07-19T22:49:55.182Z,76.70
2018-07-19T22:52:25.946Z,76.80
2018-07-19T22:54:56.691Z,77.70
2018-07-19T22:57:27.453Z,79.10
2018-07-19T22:59:58.206Z,80.00
2018-07-19T23:02:28.869Z,79.20
2018-07-19T23:04:59.598Z,79.70
2018-07-19T23:07:30.369Z,80.80
2018-07-19T23:10:01.059Z,84.10
2018-07-19T23:12:31.850Z,84.50
2018-07-19T23:15:02.690Z,80.40
2018-07-19T23:17:33.380Z,82.50
2018-07-19T23:20:04.246Z,83.90
2018-07-19T23:22:34.976Z,83.90
2018-07-19T23:25:05.825Z,81.90
2018-07-19T23:27:36.726Z,81.90
2018-07-19T23:30:07.553Z,82.30
2018-07-19T23:32:38.323Z,84.50
2018-07-19T23:35:09.139Z,85.20
2018-07-19T23:37:41.585Z,87.00
2018-07-19T23:40:32.170Z,89.30
2018-07-19T23:43:12.499Z,90.70
2018-07-19T23:45:53.366Z,92.10
2018-07-19T23:48:24.209Z,93.10
2018-07-19T23:50:55.085Z,93.60
2018-07-19T23:53:25.866Z,93.10
2018-07-19T23:55:56.701Z,92.30
2018-07-19T23:58:27.615Z,92.40
