createdAt,value
2022-09-21T00:00:49.731Z,84.90
2022-09-21T00:01:54.062Z,84.90
2022-09-21T00:02:59.612Z,84.90
2022-09-21T00:04:06.520Z,85.00
2022-09-21T00:05:11.879Z,85.00
2022-09-21T00:06:22.358Z,85.10
2022-09-21T00:07:25.574Z,85.10
2022-09-21T00:08:29.612Z,85.10
2022-09-21T00:09:34.145Z,85.20
2022-09-21T00:10:37.673Z,85.20
2022-09-21T00:11:43.359Z,85.40
2022-09-21T00:12:48.161Z,85.40
2022-09-21T00:13:55.513Z,85.40
2022-09-21T00:15:01.029Z,85.50
2022-09-21T00:16:08.235Z,85.60
2022-09-21T00:17:11.743Z,85.60
2022-09-21T00:18:18.899Z,85.60
2022-09-21T00:19:22.246Z,85.60
2022-09-21T00:20:28.129Z,85.70
2022-09-21T00:21:31.660Z,85.70
2022-09-21T00:22:36.406Z,85.80
2022-09-21T00:23:40.619Z,85.90
2022-09-21T00:24:44.717Z,85.90
2022-09-21T00:25:48.099Z,85.90
2022-09-21T00:26:53.738Z,85.90
2022-09-21T00:27:59.096Z,86.00
2022-09-21T00:29:07.012Z,86.00
2022-09-21T00:30:15.476Z,86.10
2022-09-21T00:31:19.519Z,86.10
2022-09-21T00:32:26.374Z,86.20
2022-09-21T00:33:30.543Z,86.20
2022-09-21T00:34:34.539Z,86.20
2022-09-21T00:35:38.326Z,86.30
2022-09-21T00:36:42.424Z,86.30
2022-09-21T00:37:45.447Z,86.30
2022-09-21T00:38:53.308Z,86.30
2022-09-21T00:39:56.728Z,86.30
2022-09-21T00:41:03.429Z,86.40
2022-09-21T00:42:15.783Z,86.40
2022-09-21T00:43:18.890Z,86.40
2022-09-21T00:44:31.497Z,86.40
2022-09-21T00:45:36.891Z,86.40
2022-09-21T00:46:42.458Z,86.40
2022-09-21T00:47:51.043Z,86.40
2022-09-21T00:48:58.279Z,86.40
2022-09-21T00:50:08.559Z,86.40
2022-09-21T00:51:12.994Z,86.40
2022-09-21T00:52:19.235Z,86.40
2022-09-21T00:53:26.435Z,86.40
2022-09-21T00:54:34.510Z,86.40
2022-09-21T00:55:48.883Z,86.40
2022-09-21T00:56:52.011Z,86.40
2022-09-21T00:58:05.919Z,86.30
2022-09-21T00:59:10.864Z,86.30
2022-09-21T01:00:15.204Z,86.30
2022-09-21T01:01:19.847Z,86.30
2022-09-21T01:02:24.330Z,86.30
2022-09-21T01:03:29.241Z,86.40
2022-09-21T01:04:34.349Z,86.40
2022-09-21T01:05:37.347Z,86.40
2022-09-21T01:06:42.847Z,86.40
2022-09-21T01:07:48.579Z,86.40
2022-09-21T01:08:56.496Z,86.40
2022-09-21T01:10:07.530Z,86.40
2022-09-21T01:11:34.584Z,86.40
2022-09-21T01:13:05.771Z,86.40
2022-09-21T01:14:42.529Z,86.40
2022-09-21T01:16:00.362Z,86.40
2022-09-21T01:17:15.068Z,86.40
2022-09-21T01:18:28.653Z,86.40
2022-09-21T01:20:05.600Z,86.40
2022-09-21T01:21:23.444Z,86.40
2022-09-21T01:22:46.549Z,86.40
2022-09-21T01:24:49.650Z,86.50
2022-09-21T01:26:08.006Z,86.50
2022-09-21T01:27:58.767Z,86.60
2022-09-21T01:29:16.269Z,86.60
2022-09-21T01:30:23.144Z,86.60
2022-09-21T01:31:38.556Z,86.60
2022-09-21T01:32:50.350Z,86.60
2022-09-21T01:33:58.579Z,86.60
2022-09-21T01:35:10.249Z,86.60
2022-09-21T01:36:19.391Z,86.60
2022-09-21T01:37:26.874Z,86.60
2022-09-21T01:38:36.944Z,86.60
2022-09-21T01:39:43.635Z,86.60
2022-09-21T01:40:56.232Z,86.60
2022-09-21T01:42:04.114Z,86.60
2022-09-21T01:43:11.688Z,86.60
2022-09-21T01:44:21.734Z,86.60
2022-09-21T01:45:33.795Z,86.60
2022-09-21T01:46:37.477Z,86.60
2022-09-21T01:47:43.795Z,86.60
2022-09-21T01:48:52.334Z,86.60
2022-09-21T01:50:04.425Z,86.60
2022-09-21T01:51:12.134Z,86.60
2022-09-21T01:52:22.697Z,86.60
2022-09-21T01:53:33.076Z,86.60
2022-09-21T01:54:43.543Z,86.60
2022-09-21T01:55:52.135Z,86.60
2022-09-21T01:57:14.668Z,86.60
2022-09-21T01:58:23.389Z,86.60
2022-09-21T01:59:45.608Z,86.60
2022-09-21T02:00:54.905Z,86.60
2022-09-21T02:02:05.058Z,86.60
2022-09-21T02:03:14.445Z,86.70
2022-09-21T02:04:18.558Z,86.70
2022-09-21T02:05:24.995Z,86.70
2022-09-21T02:06:29.870Z,86.60
2022-09-21T02:07:37.993Z,86.60
2022-09-21T02:08:45.084Z,86.70
2022-09-21T02:09:48.501Z,86.70
2022-09-21T02:10:54.710Z,86.70
2022-09-21T02:11:58.598Z,86.70
2022-09-21T02:13:07.150Z,86.70
2022-09-21T02:14:16.371Z,86.80
2022-09-21T02:15:29.262Z,86.70
2022-09-21T02:16:40.238Z,86.80
2022-09-21T02:17:58.707Z,86.80
2022-09-21T02:19:15.006Z,86.80
2022-09-21T02:20:25.550Z,86.80
2022-09-21T02:21:34.575Z,86.80
2022-09-21T02:22:49.491Z,86.80
2022-09-21T02:24:01.184Z,86.80
2022-09-21T02:25:12.083Z,86.80
2022-09-21T02:26:23.405Z,86.80
2022-09-21T02:27:38.890Z,86.90
2022-09-21T02:28:49.543Z,86.90
2022-09-21T02:30:05.651Z,86.90
2022-09-21T02:31:17.869Z,86.90
2022-09-21T02:32:34.008Z,86.80
2022-09-21T02:33:47.313Z,86.80
2022-09-21T02:35:01.705Z,86.80
2022-09-21T02:36:11.188Z,86.80
2022-09-21T02:37:24.583Z,86.80
2022-09-21T02:38:35.706Z,86.80
2022-09-21T02:39:50.479Z,86.80
2022-09-21T02:40:57.883Z,86.80
2022-09-21T02:42:07.758Z,86.90
2022-09-21T02:43:17.421Z,86.90
2022-09-21T02:44:25.128Z,86.90
2022-09-21T02:45:34.451Z,86.90
2022-09-21T02:46:46.323Z,86.90
2022-09-21T02:47:56.703Z,86.90
2022-09-21T02:49:04.595Z,86.90
2022-09-21T02:50:14.253Z,87.00
2022-09-21T02:51:22.966Z,87.00
2022-09-21T02:52:28.390Z,87.00
2022-09-21T02:53:37.516Z,87.10
2022-09-21T02:54:43.907Z,87.10
2022-09-21T02:55:56.385Z,87.20
2022-09-21T02:57:00.834Z,87.20
2022-09-21T02:58:08.997Z,87.20
2022-09-21T02:59:12.118Z,87.20
2022-09-21T03:00:18.633Z,87.30
2022-09-21T03:01:26.444Z,87.30
2022-09-21T03:02:40.304Z,87.30
2022-09-21T03:03:43.163Z,87.40
2022-09-21T03:04:50.269Z,87.40
2022-09-21T03:05:55.390Z,87.40
2022-09-21T03:06:59.249Z,87.40
2022-09-21T03:08:02.426Z,87.40
2022-09-21T03:09:06.369Z,87.40
2022-09-21T03:10:10.333Z,87.50
2022-09-21T03:11:18.292Z,87.50
2022-09-21T03:12:25.588Z,87.60
2022-09-21T03:13:31.697Z,87.60
2022-09-21T03:14:36.436Z,87.60
2022-09-21T03:15:41.826Z,87.60
2022-09-21T03:16:44.407Z,87.70
2022-09-21T03:17:49.344Z,87.70
2022-09-21T03:18:53.001Z,87.70
2022-09-21T03:19:55.520Z,87.70
2022-09-21T03:21:03.093Z,87.80
2022-09-21T03:22:05.678Z,87.80
2022-09-21T03:23:09.466Z,87.80
2022-09-21T03:24:34.545Z,87.80
2022-09-21T03:25:38.167Z,87.80
2022-09-21T03:26:40.631Z,87.80
2022-09-21T03:27:46.602Z,87.80
2022-09-21T03:28:49.216Z,87.80
2022-09-21T03:29:53.386Z,87.80
2022-09-21T03:30:55.971Z,87.80
2022-09-21T03:32:00.135Z,87.80
2022-09-21T03:33:08.415Z,87.80
2022-09-21T03:34:11.477Z,87.80
2022-09-21T03:35:15.120Z,87.80
2022-09-21T03:36:18.748Z,87.80
2022-09-21T03:37:21.387Z,87.80
2022-09-21T03:38:26.999Z,87.80
2022-09-21T03:39:29.587Z,87.80
2022-09-21T03:40:33.815Z,87.80
2022-09-21T03:41:36.503Z,87.80
2022-09-21T03:42:47.725Z,87.80
2022-09-21T03:43:52.718Z,87.80
2022-09-21T03:44:56.389Z,87.80
2022-09-21T03:45:59.020Z,87.80
2022-09-21T03:47:03.249Z,87.80
2022-09-21T03:48:07.294Z,87.80
2022-09-21T03:49:13.425Z,87.80
2022-09-21T03:50:15.996Z,87.90
2022-09-21T03:51:19.588Z,87.90
2022-09-21T03:52:22.078Z,87.90
2022-09-21T03:53:27.975Z,87.90
2022-09-21T03:54:30.725Z,88.00
2022-09-21T03:55:34.968Z,88.00
2022-09-21T03:56:37.740Z,88.00
2022-09-21T03:57:41.608Z,88.00
2022-09-21T03:58:44.399Z,88.00
2022-09-21T03:59:50.264Z,88.00
2022-09-21T04:00:52.902Z,88.00
2022-09-21T04:01:56.546Z,88.00
2022-09-21T04:03:00.269Z,88.00
2022-09-21T04:04:04.571Z,88.00
2022-09-21T04:05:09.859Z,88.00
2022-09-21T04:06:13.846Z,88.00
2022-09-21T04:07:17.452Z,88.00
2022-09-21T04:08:19.997Z,88.00
2022-09-21T04:09:23.673Z,88.00
2022-09-21T04:10:32.879Z,88.00
2022-09-21T04:11:36.471Z,88.00
2022-09-21T04:12:39.227Z,88.00
2022-09-21T04:13:45.883Z,88.00
2022-09-21T04:14:49.799Z,88.00
2022-09-21T04:15:53.534Z,88.00
2022-09-21T04:16:56.727Z,88.00
2022-09-21T04:18:00.590Z,88.00
2022-09-21T04:19:05.233Z,88.00
2022-09-21T04:20:10.553Z,88.00
2022-09-21T04:21:13.291Z,88.00
2022-09-21T04:22:17.185Z,88.00
2022-09-21T04:23:20.110Z,88.00
2022-09-21T04:24:23.770Z,88.10
2022-09-21T04:25:26.266Z,88.10
2022-09-21T04:26:33.022Z,88.20
2022-09-21T04:27:35.820Z,88.20
2022-09-21T04:28:39.383Z,88.20
2022-09-21T04:29:41.999Z,88.20
2022-09-21T04:30:49.862Z,88.20
2022-09-21T04:31:52.620Z,88.20
2022-09-21T04:32:59.387Z,88.20
2022-09-21T04:34:05.935Z,88.20
2022-09-21T04:35:11.107Z,88.20
2022-09-21T04:36:13.804Z,88.20
2022-09-21T04:37:19.825Z,88.20
2022-09-21T04:38:24.881Z,88.20
2022-09-21T04:39:28.849Z,88.20
2022-09-21T04:40:36.227Z,88.20
2022-09-21T04:41:54.149Z,88.30
2022-09-21T04:46:12.391Z,88.30
2022-09-21T04:47:25.553Z,88.40
2022-09-21T04:48:29.028Z,88.40
2022-09-21T04:49:35.993Z,88.40
2022-09-21T04:50:38.891Z,88.40
2022-09-21T04:51:45.095Z,88.50
2022-09-21T04:52:49.920Z,88.50
2022-09-21T04:53:53.529Z,88.50
2022-09-21T04:54:56.585Z,88.50
2022-09-21T04:56:00.241Z,88.50
2022-09-21T04:57:03.071Z,88.50
2022-09-21T04:58:06.678Z,88.60
2022-09-21T04:59:09.264Z,88.60
2022-09-21T05:00:14.163Z,88.60
2022-09-21T05:01:17.586Z,88.60
2022-09-21T05:02:21.291Z,88.60
2022-09-21T05:03:27.199Z,88.70
2022-09-21T05:04:30.993Z,88.70
2022-09-21T05:05:35.256Z,88.70
2022-09-21T05:06:40.989Z,88.70
2022-09-21T05:07:43.724Z,88.70
2022-09-21T05:09:07.377Z,88.70
2022-09-21T05:10:13.660Z,88.70
2022-09-21T05:11:19.217Z,88.70
2022-09-21T05:12:22.767Z,88.70
2022-09-21T05:13:25.485Z,88.70
2022-09-21T05:14:31.391Z,88.70
2022-09-21T05:15:39.083Z,88.70
2022-09-21T05:16:42.831Z,88.70
2022-09-21T05:17:50.285Z,88.70
2022-09-21T05:18:56.275Z,88.70
2022-09-21T05:19:58.848Z,88.70
2022-09-21T05:21:06.240Z,88.80
2022-09-21T05:22:11.161Z,88.70
2022-09-21T05:23:16.803Z,88.80
2022-09-21T05:24:19.626Z,88.80
2022-09-21T05:25:23.373Z,88.90
2022-09-21T05:26:28.964Z,88.80
2022-09-21T05:27:32.853Z,88.90
2022-09-21T05:28:40.056Z,88.90
2022-09-21T05:29:44.885Z,88.90
2022-09-21T05:31:16.683Z,88.90
2022-09-21T05:32:31.381Z,88.80
2022-09-21T05:33:35.982Z,88.80
2022-09-21T05:34:53.979Z,88.80
2022-09-21T05:36:11.876Z,88.90
2022-09-21T05:37:46.847Z,88.90
2022-09-21T05:38:52.402Z,88.80
2022-09-21T05:39:56.820Z,88.80
2022-09-21T05:41:01.370Z,88.80
2022-09-21T05:42:05.008Z,88.80
2022-09-21T05:43:10.194Z,88.80
2022-09-21T05:44:14.937Z,88.80
2022-09-21T05:45:21.197Z,88.80
2022-09-21T05:46:37.963Z,88.80
2022-09-21T05:47:50.183Z,88.90
2022-09-21T05:49:01.066Z,88.90
2022-09-21T05:50:18.494Z,88.90
2022-09-21T05:51:35.806Z,88.90
2022-09-21T05:52:50.611Z,88.90
2022-09-21T05:54:02.343Z,88.90
2022-09-21T05:55:19.152Z,88.90
2022-09-21T05:56:49.989Z,88.90
2022-09-21T05:58:01.959Z,88.90
2022-09-21T05:59:27.875Z,88.90
2022-09-21T06:00:42.916Z,88.90
2022-09-21T06:02:04.692Z,89.00
2022-09-21T06:03:30.487Z,89.00
2022-09-21T06:04:34.565Z,89.10
2022-09-21T06:05:38.934Z,89.10
2022-09-21T06:06:44.628Z,89.10
2022-09-21T06:07:48.162Z,89.10
2022-09-21T06:08:52.327Z,89.20
2022-09-21T06:09:55.654Z,89.20
2022-09-21T06:11:02.606Z,89.10
2022-09-21T06:12:06.753Z,89.10
2022-09-21T06:13:11.483Z,89.10
2022-09-21T06:14:17.082Z,89.10
2022-09-21T06:15:23.895Z,89.20
2022-09-21T06:16:27.088Z,89.10
2022-09-21T06:17:31.647Z,89.20
2022-09-21T06:18:39.284Z,89.20
2022-09-21T06:19:43.600Z,89.20
2022-09-21T06:20:46.927Z,89.20
2022-09-21T06:21:52.786Z,89.20
2022-09-21T06:23:02.175Z,89.20
2022-09-21T06:24:10.543Z,89.10
2022-09-21T06:25:15.043Z,89.10
2022-09-21T06:26:20.426Z,89.20
2022-09-21T06:27:26.529Z,89.20
2022-09-21T06:28:31.025Z,89.10
2022-09-21T06:29:38.196Z,89.00
2022-09-21T06:30:43.525Z,88.80
2022-09-21T06:31:48.423Z,88.40
2022-09-21T06:32:54.993Z,88.00
2022-09-21T06:33:59.738Z,87.50
2022-09-21T06:35:06.451Z,87.00
2022-09-21T06:36:09.768Z,86.50
2022-09-21T06:37:18.002Z,85.90
2022-09-21T06:38:21.840Z,85.10
2022-09-21T06:39:26.286Z,84.50
2022-09-21T06:40:30.636Z,83.90
2022-09-21T06:41:39.111Z,82.50
2022-09-21T06:42:46.318Z,82.40
2022-09-21T06:43:52.885Z,81.60
2022-09-21T06:44:56.246Z,81.00
2022-09-21T06:46:03.675Z,80.40
2022-09-21T06:47:07.722Z,79.80
2022-09-21T06:48:13.945Z,79.10
2022-09-21T06:49:18.495Z,78.50
2022-09-21T06:50:22.481Z,77.90
2022-09-21T06:51:26.955Z,77.30
2022-09-21T06:52:31.889Z,76.40
2022-09-21T06:53:37.025Z,75.50
2022-09-21T06:54:41.633Z,74.50
2022-09-21T06:55:46.086Z,73.20
2022-09-21T06:56:49.677Z,72.70
2022-09-21T06:57:55.783Z,72.20
2022-09-21T06:58:59.156Z,71.10
2022-09-21T07:00:03.745Z,70.80
2022-09-21T07:01:11.984Z,70.00
2022-09-21T07:02:16.587Z,69.50
2022-09-21T07:03:19.888Z,68.60
2022-09-21T07:04:26.138Z,68.20
2022-09-21T07:05:29.275Z,67.50
2022-09-21T07:06:33.670Z,67.00
2022-09-21T07:07:38.406Z,66.00
2022-09-21T07:10:14.471Z,65.10
2022-09-21T07:11:22.356Z,64.80
2022-09-21T07:12:34.835Z,64.10
2022-09-21T07:13:43.737Z,63.80
2022-09-21T07:14:47.824Z,63.70
2022-09-21T07:15:56.563Z,63.20
2022-09-21T07:17:00.091Z,62.90
2022-09-21T07:18:46.305Z,62.50
2022-09-21T07:19:50.253Z,61.30
2022-09-21T07:20:54.563Z,61.40
2022-09-21T07:21:57.946Z,60.50
2022-09-21T07:23:13.389Z,59.90
2022-09-21T07:24:17.684Z,59.20
2022-09-21T07:25:21.084Z,59.00
2022-09-21T07:26:30.123Z,58.60
2022-09-21T07:27:37.138Z,58.00
2022-09-21T07:28:42.519Z,58.20
2022-09-21T07:29:45.706Z,57.90
2022-09-21T07:30:50.236Z,57.30
2022-09-21T07:31:54.636Z,57.30
2022-09-21T07:33:00.557Z,56.60
2022-09-21T07:34:04.968Z,56.30
2022-09-21T07:35:10.148Z,56.40
2022-09-21T07:36:17.207Z,55.80
2022-09-21T07:37:26.415Z,56.00
2022-09-21T07:38:31.434Z,55.70
2022-09-21T07:39:35.949Z,55.50
2022-09-21T07:40:40.192Z,54.70
2022-09-21T07:41:43.780Z,54.20
2022-09-21T07:42:48.271Z,54.30
2022-09-21T07:43:54.877Z,54.30
2022-09-21T07:45:03.974Z,53.90
2022-09-21T07:46:09.443Z,53.70
2022-09-21T07:47:14.013Z,53.00
2022-09-21T07:48:17.599Z,52.60
2022-09-21T07:49:22.080Z,52.30
2022-09-21T07:50:27.276Z,52.60
2022-09-21T07:51:32.223Z,52.40
2022-09-21T07:52:36.606Z,52.50
2022-09-21T07:53:42.877Z,52.20
2022-09-21T07:54:47.234Z,52.10
2022-09-21T07:55:53.760Z,51.80
2022-09-21T07:57:15.508Z,51.20
2022-09-21T07:58:39.435Z,50.80
2022-09-21T07:59:43.966Z,50.10
2022-09-21T08:00:47.508Z,50.70
2022-09-21T08:01:56.070Z,49.50
2022-09-21T08:03:01.588Z,49.70
2022-09-21T08:04:08.108Z,49.00
2022-09-21T08:05:11.562Z,47.90
2022-09-21T08:06:16.069Z,47.60
2022-09-21T08:07:20.574Z,47.70
2022-09-21T08:08:26.013Z,48.30
2022-09-21T08:09:31.814Z,48.30
2022-09-21T08:11:45.423Z,48.30
2022-09-21T08:12:48.880Z,47.80
2022-09-21T08:13:56.942Z,47.20
2022-09-21T08:15:01.612Z,47.70
2022-09-21T08:16:05.586Z,47.20
2022-09-21T08:17:10.300Z,46.90
2022-09-21T08:18:14.679Z,46.80
2022-09-21T08:19:21.412Z,45.60
2022-09-21T08:20:26.684Z,45.50
2022-09-21T08:21:31.149Z,46.50
2022-09-21T08:22:35.846Z,46.00
2022-09-21T08:23:44.932Z,46.40
2022-09-21T08:24:50.774Z,46.50
2022-09-21T08:25:58.186Z,46.30
2022-09-21T08:27:02.661Z,46.30
2022-09-21T08:28:09.609Z,45.80
2022-09-21T08:30:21.797Z,46.20
2022-09-21T08:31:25.615Z,46.30
2022-09-21T08:32:50.444Z,46.20
2022-09-21T08:33:57.910Z,45.70
2022-09-21T08:36:09.317Z,45.10
2022-09-21T08:37:13.913Z,45.30
2022-09-21T08:38:18.278Z,44.80
2022-09-21T08:39:25.455Z,44.90
2022-09-21T08:40:30.408Z,45.10
2022-09-21T08:41:56.471Z,44.00
2022-09-21T08:43:05.608Z,44.10
2022-09-21T08:45:26.008Z,43.90
2022-09-21T08:46:33.056Z,43.70
2022-09-21T08:47:42.288Z,44.20
2022-09-21T08:48:52.462Z,43.40
2022-09-21T08:50:02.815Z,42.50
2022-09-21T08:51:18.264Z,42.70
2022-09-21T08:52:26.035Z,42.80
2022-09-21T08:53:35.920Z,42.30
2022-09-21T08:54:48.301Z,42.50
2022-09-21T08:55:57.153Z,42.20
2022-09-21T08:57:05.945Z,42.00
2022-09-21T08:58:27.444Z,42.30
2022-09-21T08:59:33.689Z,42.20
2022-09-21T09:00:42.582Z,42.10
2022-09-21T09:02:02.030Z,41.60
2022-09-21T09:03:41.811Z,40.70
2022-09-21T09:05:03.186Z,41.40
2022-09-21T09:06:16.267Z,41.30
2022-09-21T09:07:46.669Z,41.50
2022-09-21T09:09:33.404Z,41.70
2022-09-21T09:11:00.278Z,41.10
2022-09-21T09:12:28.324Z,41.00
2022-09-21T09:14:04.354Z,40.40
2022-09-21T09:15:39.799Z,40.50
2022-09-21T09:17:06.775Z,40.10
2022-09-21T09:18:20.825Z,39.40
2022-09-21T09:19:34.967Z,39.80
2022-09-21T09:20:46.499Z,39.50
2022-09-21T09:21:56.149Z,39.50
2022-09-21T09:23:14.034Z,38.80
2022-09-21T09:24:37.132Z,38.90
2022-09-21T09:25:50.418Z,38.90
2022-09-21T09:27:03.087Z,38.00
2022-09-21T09:28:30.256Z,38.00
2022-09-21T09:29:44.200Z,39.60
2022-09-21T09:30:50.332Z,39.10
2022-09-21T09:31:57.251Z,38.30
2022-09-21T09:33:09.859Z,38.90
2022-09-21T09:34:21.964Z,39.70
2022-09-21T09:35:40.971Z,39.20
2022-09-21T09:36:59.259Z,39.30
2022-09-21T09:38:13.710Z,39.40
2022-09-21T09:39:21.277Z,38.70
2022-09-21T09:40:55.507Z,38.40
2022-09-21T09:42:33.845Z,38.70
2022-09-21T09:44:04.767Z,38.30
2022-09-21T09:46:03.865Z,38.30
2022-09-21T09:47:23.021Z,38.20
2022-09-21T09:48:54.159Z,38.20
2022-09-21T09:52:02.489Z,37.60
2022-09-21T09:53:19.406Z,37.90
2022-09-21T09:54:27.945Z,38.20
2022-09-21T09:55:40.613Z,38.30
2022-09-21T09:56:44.384Z,37.20
2022-09-21T09:57:53.010Z,37.80
2022-09-21T09:59:08.577Z,37.30
2022-09-21T10:00:22.892Z,37.30
2022-09-21T10:01:49.284Z,36.90
2022-09-21T10:02:58.787Z,37.40
2022-09-21T10:04:55.879Z,37.20
2022-09-21T10:06:02.286Z,37.70
2022-09-21T10:07:19.499Z,36.30
2022-09-21T10:08:46.704Z,36.30
2022-09-21T10:09:53.317Z,36.40
2022-09-21T10:11:03.427Z,37.10
2022-09-21T10:12:27.779Z,37.60
2022-09-21T10:13:37.991Z,37.60
2022-09-21T10:14:55.335Z,37.00
2022-09-21T10:16:05.471Z,36.90
2022-09-21T10:17:24.137Z,36.70
2022-09-21T10:18:37.866Z,37.30
2022-09-21T10:19:42.805Z,37.90
2022-09-21T10:21:00.860Z,38.30
2022-09-21T10:22:11.881Z,37.90
2022-09-21T10:23:21.107Z,37.80
2022-09-21T10:24:34.063Z,37.30
2022-09-21T10:25:41.344Z,37.30
2022-09-21T10:26:49.946Z,37.60
2022-09-21T10:27:57.542Z,37.70
2022-09-21T10:29:18.816Z,37.60
2022-09-21T10:30:39.845Z,38.20
2022-09-21T10:31:59.636Z,37.90
2022-09-21T10:33:04.697Z,38.00
2022-09-21T10:34:19.252Z,38.50
2022-09-21T10:35:30.726Z,38.80
2022-09-21T10:36:40.165Z,38.80
2022-09-21T10:37:50.681Z,38.40
2022-09-21T10:39:16.697Z,37.70
2022-09-21T10:42:10.648Z,37.50
2022-09-21T10:43:37.578Z,36.80
2022-09-21T10:45:05.397Z,36.30
2022-09-21T10:46:09.188Z,36.00
2022-09-21T10:47:27.969Z,35.80
2022-09-21T10:52:47.333Z,36.70
2022-09-21T10:53:53.961Z,37.70
2022-09-21T10:54:58.812Z,38.30
2022-09-21T10:56:15.981Z,38.60
2022-09-21T10:57:51.912Z,39.00
2022-09-21T11:00:39.055Z,39.80
2022-09-21T11:06:41.719Z,42.30
2022-09-21T11:07:53.923Z,42.60
2022-09-21T11:09:03.561Z,43.00
2022-09-21T11:10:20.107Z,43.50
2022-09-21T11:11:48.069Z,44.00
2022-09-21T11:13:07.410Z,44.70
2022-09-21T11:14:35.258Z,45.20
2022-09-21T11:15:50.999Z,45.60
2022-09-21T11:16:59.399Z,46.10
2022-09-21T11:18:15.228Z,46.50
2022-09-21T11:19:32.815Z,47.00
2022-09-21T11:20:48.083Z,47.40
2022-09-21T11:22:02.254Z,47.30
2022-09-21T11:23:18.434Z,47.40
2022-09-21T11:24:31.752Z,47.60
2022-09-21T11:25:44.063Z,47.50
2022-09-21T11:26:55.071Z,47.80
2022-09-21T11:28:07.496Z,48.00
2022-09-21T11:29:17.826Z,48.10
2022-09-21T11:30:22.652Z,48.10
2022-09-21T11:31:53.335Z,48.10
2022-09-21T11:33:19.326Z,48.50
2022-09-21T11:35:03.734Z,48.90
2022-09-21T11:36:19.163Z,49.10
2022-09-21T11:37:43.421Z,49.60
2022-09-21T11:39:02.922Z,49.70
2022-09-21T11:40:28.901Z,50.00
2022-09-21T11:41:59.206Z,50.40
2022-09-21T11:43:25.974Z,50.10
2022-09-21T11:44:51.449Z,50.40
2022-09-21T11:46:09.108Z,50.90
2022-09-21T11:47:35.291Z,51.20
2022-09-21T11:49:05.245Z,51.40
2022-09-21T11:50:33.352Z,51.70
2022-09-21T11:51:59.406Z,51.90
2022-09-21T11:53:36.229Z,52.10
2022-09-21T11:55:12.630Z,52.60
2022-09-21T11:56:46.151Z,52.90
2022-09-21T11:58:00.763Z,53.30
2022-09-21T11:59:27.680Z,53.30
2022-09-21T12:00:44.007Z,52.90
2022-09-21T12:02:18.163Z,53.00
2022-09-21T12:03:59.251Z,52.50
2022-09-21T12:05:15.896Z,51.60
2022-09-21T12:06:39.112Z,49.90
2022-09-21T12:08:16.251Z,49.40
2022-09-21T12:09:53.516Z,49.10
2022-09-21T12:11:12.860Z,49.30
2022-09-21T12:12:24.443Z,48.90
2022-09-21T12:13:42.124Z,48.10
2022-09-21T12:14:57.555Z,48.10
2022-09-21T12:16:10.077Z,46.90
2022-09-21T12:17:25.828Z,46.30
2022-09-21T12:18:38.399Z,45.90
2022-09-21T12:19:51.786Z,45.00
2022-09-21T12:21:02.221Z,44.10
2022-09-21T12:22:12.773Z,44.30
2022-09-21T12:23:20.663Z,44.60
2022-09-21T12:24:35.582Z,45.20
2022-09-21T12:25:45.009Z,45.20
2022-09-21T12:26:56.710Z,45.00
2022-09-21T12:28:10.028Z,44.70
2022-09-21T12:29:21.357Z,44.30
2022-09-21T12:30:25.324Z,43.80
2022-09-21T12:31:39.459Z,43.40
2022-09-21T12:32:55.777Z,43.50
2022-09-21T12:34:06.397Z,43.30
2022-09-21T12:35:32.273Z,43.50
2022-09-21T12:36:41.854Z,43.70
2022-09-21T12:37:51.370Z,44.10
2022-09-21T12:39:03.257Z,44.20
2022-09-21T12:40:18.190Z,44.10
2022-09-21T12:41:33.431Z,44.40
2022-09-21T12:42:46.450Z,44.40
2022-09-21T12:43:58.856Z,44.40
2022-09-21T12:45:08.053Z,44.60
2022-09-21T12:46:18.355Z,44.70
2022-09-21T12:47:31.205Z,45.00
2022-09-21T12:48:39.273Z,45.10
2022-09-21T12:49:48.622Z,45.10
2022-09-21T12:51:03.660Z,45.00
2022-09-21T12:52:14.015Z,45.00
2022-09-21T12:53:22.381Z,45.10
2022-09-21T12:54:49.456Z,45.00
2022-09-21T12:56:09.838Z,45.30
2022-09-21T12:57:45.658Z,45.50
2022-09-21T12:59:06.096Z,45.90
2022-09-21T13:00:14.755Z,46.20
2022-09-21T13:01:32.427Z,46.50
2022-09-21T13:02:46.652Z,46.70
2022-09-21T13:04:28.074Z,46.90
2022-09-21T13:05:40.763Z,47.20
2022-09-21T13:07:35.493Z,47.20
2022-09-21T13:08:44.236Z,47.30
2022-09-21T13:09:49.466Z,47.90
2022-09-21T13:11:04.837Z,48.80
2022-09-21T13:12:17.222Z,49.30
2022-09-21T13:13:32.903Z,49.50
2022-09-21T13:14:44.316Z,49.20
2022-09-21T13:15:50.396Z,49.00
2022-09-21T13:17:03.119Z,49.10
2022-09-21T13:18:19.381Z,49.40
2022-09-21T13:19:26.747Z,49.30
2022-09-21T13:20:40.122Z,49.40
2022-09-21T13:21:45.417Z,49.30
2022-09-21T13:22:58.146Z,49.00
2022-09-21T13:24:05.457Z,48.70
2022-09-21T13:25:21.955Z,48.80
2022-09-21T13:26:37.344Z,48.60
2022-09-21T13:28:24.773Z,48.80
2022-09-21T13:29:33.282Z,49.00
2022-09-21T13:30:41.218Z,49.20
2022-09-21T13:31:59.538Z,49.40
2022-09-21T13:33:05.397Z,49.80
2022-09-21T13:34:25.970Z,50.30
2022-09-21T13:36:02.523Z,50.60
2022-09-21T13:37:37.024Z,50.80
2022-09-21T13:40:50.807Z,50.70
2022-09-21T13:42:04.632Z,50.00
2022-09-21T13:43:25.231Z,49.90
2022-09-21T13:44:46.266Z,49.80
2022-09-21T13:45:57.260Z,49.60
2022-09-21T13:47:03.624Z,49.40
2022-09-21T13:48:21.155Z,49.10
2022-09-21T13:49:54.944Z,48.50
2022-09-21T13:51:08.093Z,48.60
2022-09-21T13:52:33.658Z,48.70
2022-09-21T13:53:40.944Z,47.60
2022-09-21T13:54:51.964Z,47.60
2022-09-21T13:56:20.216Z,47.30
2022-09-21T13:57:32.534Z,47.00
2022-09-21T13:58:41.729Z,47.10
2022-09-21T13:59:59.781Z,46.90
2022-09-21T14:01:06.799Z,47.10
2022-09-21T14:02:35.320Z,46.50
2022-09-21T14:03:41.096Z,46.20
2022-09-21T14:04:50.649Z,46.10
2022-09-21T14:05:56.815Z,46.20
2022-09-21T14:07:06.223Z,46.30
2022-09-21T14:08:26.230Z,45.90
2022-09-21T14:09:35.961Z,45.90
2022-09-21T14:10:39.010Z,46.00
2022-09-21T14:11:49.849Z,46.30
2022-09-21T14:12:53.846Z,46.00
2022-09-21T14:14:24.567Z,44.60
2022-09-21T14:15:39.077Z,44.80
2022-09-21T14:16:57.767Z,44.70
2022-09-21T14:18:37.555Z,44.50
2022-09-21T14:20:07.921Z,44.60
2022-09-21T14:21:19.408Z,45.00
2022-09-21T14:22:41.336Z,44.80
2022-09-21T14:24:23.221Z,45.20
2022-09-21T14:25:52.290Z,44.80
2022-09-21T14:27:17.726Z,44.80
2022-09-21T14:28:36.786Z,44.30
2022-09-21T14:29:48.651Z,44.30
2022-09-21T14:30:57.676Z,44.30
2022-09-21T14:32:01.425Z,43.60
2022-09-21T14:33:32.706Z,44.20
2022-09-21T14:34:42.960Z,43.70
2022-09-21T14:35:48.791Z,43.50
2022-09-21T14:36:57.564Z,43.70
2022-09-21T14:38:03.193Z,43.70
2022-09-21T14:39:14.419Z,44.00
2022-09-21T14:40:24.602Z,44.20
2022-09-21T14:41:38.133Z,44.50
2022-09-21T14:42:42.718Z,44.80
2022-09-21T14:43:53.731Z,44.80
2022-09-21T14:45:01.442Z,45.10
2022-09-21T14:46:45.696Z,45.40
2022-09-21T14:48:05.837Z,45.80
2022-09-21T14:49:41.839Z,46.30
2022-09-21T14:50:51.619Z,46.70
2022-09-21T14:52:20.003Z,47.00
2022-09-21T14:54:11.035Z,47.40
2022-09-21T14:55:21.432Z,47.50
2022-09-21T14:56:51.619Z,47.90
2022-09-21T14:58:15.325Z,48.30
2022-09-21T14:59:52.103Z,48.60
2022-09-21T15:00:55.604Z,48.70
2022-09-21T15:02:07.201Z,48.80
2022-09-21T15:03:44.574Z,49.10
2022-09-21T15:05:05.572Z,49.10
2022-09-21T15:06:42.733Z,49.10
2022-09-21T15:08:23.536Z,49.30
2022-09-21T15:10:07.248Z,49.30
2022-09-21T15:11:18.802Z,49.60
2022-09-21T15:12:28.998Z,50.10
2022-09-21T15:13:50.219Z,50.60
2022-09-21T15:15:04.877Z,50.70
2022-09-21T15:16:39.479Z,50.70
2022-09-21T15:17:56.085Z,51.00
2022-09-21T15:19:17.441Z,51.10
2022-09-21T15:20:23.306Z,51.20
2022-09-21T15:21:29.597Z,51.30
2022-09-21T15:22:32.956Z,51.30
2022-09-21T15:23:39.324Z,51.30
2022-09-21T15:24:52.460Z,51.20
2022-09-21T15:26:03.948Z,51.20
2022-09-21T15:27:10.185Z,51.20
2022-09-21T15:28:12.664Z,51.20
2022-09-21T15:29:26.215Z,51.20
2022-09-21T15:30:33.309Z,51.10
2022-09-21T15:31:39.733Z,51.20
2022-09-21T15:32:46.584Z,51.20
2022-09-21T15:33:53.629Z,51.20
2022-09-21T15:35:02.545Z,51.30
2022-09-21T15:36:07.368Z,51.40
2022-09-21T15:37:17.522Z,51.40
2022-09-21T15:38:32.527Z,51.20
2022-09-21T15:39:35.896Z,51.30
2022-09-21T15:40:48.791Z,51.30
2022-09-21T15:42:19.893Z,51.50
2022-09-21T15:43:23.583Z,51.50
2022-09-21T15:44:34.590Z,51.50
2022-09-21T15:45:51.832Z,51.50
2022-09-21T15:47:01.095Z,51.60