createdAt,value
2022-10-13T00:01:27.085Z,11.47
2022-10-13T00:03:56.160Z,11.51
2022-10-13T00:06:28.128Z,11.55
2022-10-13T00:08:56.941Z,11.60
2022-10-13T00:11:28.899Z,11.55
2022-10-13T00:13:58.911Z,11.65
2022-10-13T00:16:31.657Z,11.71
2022-10-13T00:19:00.210Z,11.86
2022-10-13T00:21:30.406Z,11.78
2022-10-13T00:23:59.565Z,11.70
2022-10-13T00:26:28.633Z,11.93
2022-10-13T00:28:57.660Z,11.84
2022-10-13T00:31:28.781Z,11.91
2022-10-13T00:33:59.323Z,11.87
2022-10-13T00:36:30.053Z,11.73
2022-10-13T00:38:59.348Z,11.79
2022-10-13T00:41:28.261Z,11.84
2022-10-13T00:44:01.334Z,11.93
2022-10-13T00:46:33.258Z,12.01
2022-10-13T00:49:08.216Z,11.96
2022-10-13T00:51:44.766Z,11.94
2022-10-13T00:54:18.476Z,11.94
2022-10-13T00:56:48.084Z,11.84
2022-10-13T00:59:23.597Z,12.01
2022-10-13T01:01:55.118Z,12.05
2022-10-13T01:04:27.895Z,11.92
2022-10-13T01:06:59.695Z,11.89
2022-10-13T01:09:34.928Z,11.87
2022-10-13T01:12:17.799Z,11.99
2022-10-13T01:14:54.473Z,11.97
2022-10-13T01:17:34.230Z,11.92
2022-10-13T01:20:36.675Z,12.05
2022-10-13T01:23:37.396Z,12.16
2022-10-13T01:26:31.796Z,12.20
2022-10-13T01:29:31.939Z,12.15
2022-10-13T01:32:11.167Z,12.16
2022-10-13T01:34:50.753Z,12.27
2022-10-13T01:37:30.030Z,12.18
2022-10-13T01:40:05.984Z,12.57
2022-10-13T01:42:41.663Z,12.45
2022-10-13T01:45:20.581Z,12.45
2022-10-13T01:48:02.730Z,12.55
2022-10-13T01:50:33.723Z,12.68
2022-10-13T01:53:05.389Z,12.91
2022-10-13T01:55:33.924Z,13.27
2022-10-13T01:58:02.310Z,13.36
2022-10-13T02:00:40.771Z,13.26
2022-10-13T02:03:25.026Z,13.05
2022-10-13T02:06:04.309Z,13.23
2022-10-13T02:08:45.481Z,13.02
2022-10-13T02:11:17.667Z,12.86
2022-10-13T02:13:54.303Z,12.81
2022-10-13T02:16:25.801Z,12.74
2022-10-13T02:18:59.416Z,12.73
2022-10-13T02:21:28.494Z,12.66
2022-10-13T02:23:59.899Z,12.88
2022-10-13T02:26:30.902Z,12.90
2022-10-13T02:29:10.991Z,12.78
2022-10-13T02:31:41.363Z,12.95
2022-10-13T02:34:11.943Z,12.77
2022-10-13T02:36:41.682Z,12.74
2022-10-13T02:39:11.963Z,12.72
2022-10-13T02:41:40.299Z,12.75
2022-10-13T02:44:09.215Z,12.72
2022-10-13T02:46:46.937Z,13.04
2022-10-13T02:49:16.661Z,12.94
2022-10-13T02:51:45.020Z,12.92
2022-10-13T02:54:14.576Z,13.15
2022-10-13T02:56:43.132Z,13.04
2022-10-13T02:59:12.385Z,13.27
2022-10-13T03:01:42.168Z,13.39
2022-10-13T03:04:10.853Z,13.19
2022-10-13T03:06:40.692Z,13.03
2022-10-13T03:09:09.305Z,13.20
2022-10-13T03:11:38.232Z,13.49
2022-10-13T03:14:06.984Z,13.36
2022-10-13T03:16:35.311Z,13.37
2022-10-13T03:19:04.956Z,13.57
2022-10-13T03:21:33.917Z,13.46
2022-10-13T03:24:05.601Z,13.56
2022-10-13T03:26:34.946Z,13.75
2022-10-13T03:29:03.678Z,13.90
2022-10-13T03:31:32.439Z,13.45
2022-10-13T03:34:04.428Z,13.42
2022-10-13T03:36:32.619Z,13.66
2022-10-13T03:39:01.122Z,13.69
2022-10-13T03:41:31.301Z,13.43
2022-10-13T03:44:00.632Z,13.40
2022-10-13T03:46:32.386Z,13.34
2022-10-13T03:49:01.115Z,13.14
2022-10-13T03:51:31.659Z,13.25
2022-10-13T03:54:00.144Z,13.61
2022-10-13T03:56:30.790Z,13.43
2022-10-13T03:59:01.732Z,13.32
2022-10-13T04:01:31.773Z,13.32
2022-10-13T04:04:02.638Z,13.46
2022-10-13T04:06:32.422Z,13.27
2022-10-13T04:09:00.737Z,13.52
2022-10-13T04:11:30.999Z,13.38
2022-10-13T04:14:00.089Z,13.41
2022-10-13T04:16:31.220Z,13.58
2022-10-13T04:19:03.258Z,13.52
2022-10-13T04:21:34.612Z,13.47
2022-10-13T04:24:04.469Z,13.69
2022-10-13T04:26:37.640Z,13.37
2022-10-13T04:29:10.843Z,13.20
2022-10-13T04:31:40.129Z,13.62
2022-10-13T04:34:08.494Z,13.72
2022-10-13T04:36:37.252Z,13.60
2022-10-13T04:39:06.018Z,13.60
2022-10-13T04:41:37.427Z,13.59
2022-10-13T04:44:05.794Z,13.36
2022-10-13T04:46:34.287Z,13.59
2022-10-13T04:49:02.818Z,13.40
2022-10-13T04:51:33.897Z,13.50
2022-10-13T04:54:05.479Z,13.26
2022-10-13T04:56:35.396Z,13.32
2022-10-13T04:59:06.135Z,13.47
2022-10-13T05:01:35.939Z,13.43
2022-10-13T05:04:08.395Z,13.69
2022-10-13T05:07:05.291Z,13.52
2022-10-13T05:09:31.165Z,13.67
2022-10-13T05:12:01.127Z,13.79
2022-10-13T05:14:31.041Z,13.61
2022-10-13T05:17:02.237Z,13.72
2022-10-13T05:19:31.026Z,13.69
2022-10-13T05:21:59.671Z,13.46
2022-10-13T05:24:36.837Z,13.51
2022-10-13T05:27:10.909Z,13.45
2022-10-13T05:29:40.745Z,13.41
2022-10-13T05:32:09.720Z,13.43
2022-10-13T05:34:38.165Z,13.34
2022-10-13T05:37:06.647Z,13.35
2022-10-13T05:39:35.141Z,13.46
2022-10-13T05:42:03.609Z,13.27
2022-10-13T05:44:33.747Z,13.34
2022-10-13T05:47:07.220Z,13.38
2022-10-13T05:49:39.763Z,13.22
2022-10-13T05:52:13.024Z,13.13
2022-10-13T05:54:46.910Z,13.23
2022-10-13T05:57:21.499Z,13.37
2022-10-13T05:59:56.709Z,13.56
2022-10-13T06:02:31.564Z,13.57
2022-10-13T06:05:00.122Z,13.52
2022-10-13T06:07:30.053Z,13.66
2022-10-13T06:09:59.626Z,13.71
2022-10-13T06:12:27.885Z,13.78
2022-10-13T06:14:57.870Z,13.76
2022-10-13T06:17:26.482Z,13.50
2022-10-13T06:19:55.273Z,13.74
2022-10-13T06:22:24.116Z,13.86
2022-10-13T06:24:52.363Z,14.00
2022-10-13T06:27:20.810Z,13.61
2022-10-13T06:29:51.460Z,13.94
2022-10-13T06:32:22.245Z,13.84
2022-10-13T06:34:52.049Z,14.04
2022-10-13T06:37:24.806Z,13.89
2022-10-13T06:39:55.651Z,14.20
2022-10-13T06:42:24.141Z,14.27
2022-10-13T06:45:11.468Z,14.18
2022-10-13T06:47:43.728Z,14.25
2022-10-13T06:50:13.291Z,14.09
2022-10-13T06:52:44.017Z,14.26
2022-10-13T06:55:12.541Z,14.20
2022-10-13T06:57:41.298Z,14.36
2022-10-13T07:00:11.537Z,14.38
2022-10-13T07:02:40.788Z,14.63
2022-10-13T07:05:11.397Z,14.69
2022-10-13T07:07:40.269Z,14.37
2022-10-13T07:10:09.664Z,14.43
2022-10-13T07:12:38.599Z,14.50
2022-10-13T07:15:21.012Z,14.65
2022-10-13T07:17:52.071Z,14.32
2022-10-13T07:20:23.008Z,14.30
2022-10-13T07:22:53.944Z,14.11
2022-10-13T07:25:24.908Z,14.33
2022-10-13T07:27:53.489Z,14.45
2022-10-13T07:30:22.457Z,14.63
2022-10-13T07:32:51.673Z,14.81
2022-10-13T07:35:26.883Z,14.75
2022-10-13T07:37:58.499Z,14.93
2022-10-13T07:40:27.281Z,14.68
2022-10-13T07:42:58.038Z,14.89
2022-10-13T07:45:26.967Z,15.08
2022-10-13T07:47:55.418Z,15.17
2022-10-13T07:50:25.357Z,15.23
2022-10-13T07:52:53.681Z,15.29
2022-10-13T07:55:22.336Z,15.14
2022-10-13T07:57:56.713Z,15.13
2022-10-13T08:00:25.501Z,15.26
2022-10-13T08:02:54.213Z,15.48
2022-10-13T08:05:24.041Z,15.52
2022-10-13T08:07:54.767Z,16.03
2022-10-13T08:10:29.387Z,16.01
2022-10-13T08:12:57.732Z,15.91
2022-10-13T08:15:27.705Z,15.54
2022-10-13T08:17:56.204Z,15.77
2022-10-13T08:20:40.916Z,16.04
2022-10-13T08:23:10.047Z,16.18
2022-10-13T08:25:43.429Z,15.95
2022-10-13T08:28:19.749Z,16.33
2022-10-13T08:30:50.457Z,16.42
2022-10-13T08:33:19.179Z,16.54
2022-10-13T08:35:49.237Z,16.41
2022-10-13T08:38:18.602Z,16.23
2022-10-13T08:40:48.604Z,16.23
2022-10-13T08:43:20.170Z,16.23
2022-10-13T08:45:59.482Z,16.38
2022-10-13T08:48:36.272Z,16.21
2022-10-13T08:51:09.012Z,16.41
2022-10-13T08:53:41.174Z,16.17
2022-10-13T08:56:16.912Z,16.50
2022-10-13T08:58:49.853Z,16.65
2022-10-13T09:01:21.462Z,16.24
2022-10-13T09:03:55.761Z,16.14
2022-10-13T09:06:28.892Z,15.96
2022-10-13T09:09:00.626Z,16.14
2022-10-13T09:11:32.269Z,16.33
2022-10-13T09:14:03.349Z,15.96
2022-10-13T09:16:37.549Z,15.89
2022-10-13T09:19:27.334Z,15.79
2022-10-13T09:21:59.806Z,15.80
2022-10-13T09:24:28.477Z,15.75
2022-10-13T09:27:08.774Z,16.14
2022-10-13T09:29:41.393Z,15.86
2022-10-13T09:32:21.243Z,15.68
2022-10-13T09:34:51.856Z,15.53
2022-10-13T09:37:25.170Z,15.37
2022-10-13T09:40:14.460Z,15.77
2022-10-13T09:42:42.879Z,15.42
2022-10-13T09:45:17.851Z,15.69
2022-10-13T09:47:53.210Z,15.83
2022-10-13T09:50:24.902Z,15.87
2022-10-13T09:53:11.617Z,16.17
2022-10-13T09:55:39.915Z,15.67
2022-10-13T09:58:19.782Z,16.02
2022-10-13T10:00:50.322Z,15.71
2022-10-13T10:03:23.716Z,15.96
2022-10-13T10:05:56.386Z,15.86
2022-10-13T10:08:57.904Z,15.80
2022-10-13T10:11:33.623Z,16.44
2022-10-13T10:14:10.540Z,16.37
2022-10-13T10:16:46.147Z,15.70
2022-10-13T10:19:24.241Z,15.81
2022-10-13T10:22:04.315Z,15.60
2022-10-13T10:24:50.560Z,15.58
2022-10-13T10:27:27.540Z,15.85
2022-10-13T10:30:02.288Z,15.93
2022-10-13T10:32:41.481Z,15.96
2022-10-13T10:35:17.009Z,15.65
2022-10-13T10:38:16.286Z,16.00
2022-10-13T10:40:57.784Z,15.75
2022-10-13T10:43:49.056Z,15.95
2022-10-13T10:46:22.777Z,16.12
2022-10-13T10:48:56.169Z,16.21
2022-10-13T10:51:31.543Z,16.01
2022-10-13T10:54:21.577Z,16.36
2022-10-13T10:56:57.496Z,16.37
2022-10-13T10:59:51.336Z,16.12
2022-10-13T11:02:44.606Z,16.47
2022-10-13T11:05:19.114Z,16.19
2022-10-13T11:08:05.828Z,16.15
2022-10-13T11:10:34.565Z,16.38
2022-10-13T11:13:29.077Z,16.29
2022-10-13T11:16:21.385Z,16.33
2022-10-13T11:19:06.557Z,16.38
2022-10-13T11:22:25.572Z,16.75
2022-10-13T11:25:20.555Z,16.61
2022-10-13T11:27:49.193Z,16.71
2022-10-13T11:30:50.206Z,16.63
2022-10-13T11:33:57.830Z,16.38
2022-10-13T11:36:57.506Z,17.06
2022-10-13T11:40:13.002Z,17.31
2022-10-13T11:43:27.770Z,17.29
2022-10-13T11:46:35.680Z,17.36
2022-10-13T11:49:46.952Z,17.55
2022-10-13T11:52:45.967Z,17.62
2022-10-13T11:55:19.441Z,17.58
2022-10-13T11:57:49.248Z,17.53
2022-10-13T12:00:20.295Z,17.33
2022-10-13T12:02:53.484Z,17.88
2022-10-13T12:05:25.044Z,18.12
2022-10-13T12:07:56.680Z,17.66
2022-10-13T12:10:32.108Z,17.52
2022-10-13T12:13:02.483Z,17.38
2022-10-13T12:15:36.682Z,17.25
2022-10-13T12:18:22.679Z,17.38
2022-10-13T12:20:56.269Z,17.16
2022-10-13T12:23:25.375Z,16.87
2022-10-13T12:25:58.517Z,16.97
2022-10-13T12:28:30.944Z,17.11
2022-10-13T12:31:01.083Z,17.13
2022-10-13T12:33:35.807Z,16.51
2022-10-13T12:36:18.296Z,16.67
2022-10-13T12:38:52.348Z,16.77
2022-10-13T12:41:27.734Z,16.97
2022-10-13T12:43:58.262Z,16.92
2022-10-13T12:46:41.889Z,17.24
2022-10-13T12:49:17.513Z,17.07
2022-10-13T12:51:49.305Z,17.25
2022-10-13T12:54:24.268Z,17.14
2022-10-13T12:56:57.828Z,17.25
2022-10-13T12:59:28.809Z,17.22
2022-10-13T13:02:01.958Z,16.78
2022-10-13T13:04:44.981Z,17.19
2022-10-13T13:07:35.400Z,17.16
2022-10-13T13:10:19.701Z,16.90
2022-10-13T13:12:50.668Z,16.99
2022-10-13T13:15:36.502Z,16.65
2022-10-13T13:18:36.930Z,16.44
2022-10-13T13:21:10.247Z,16.46
2022-10-13T13:23:46.093Z,16.67
2022-10-13T13:26:20.368Z,16.85
2022-10-13T13:28:52.597Z,17.16
2022-10-13T13:31:25.505Z,17.28
2022-10-13T13:33:54.181Z,17.42
2022-10-13T13:36:26.102Z,17.49
2022-10-13T13:38:55.551Z,17.48
2022-10-13T13:41:30.007Z,17.50
2022-10-13T13:43:59.015Z,17.59
2022-10-13T13:46:29.084Z,17.60
2022-10-13T13:48:57.837Z,17.73
2022-10-13T13:51:28.398Z,17.69
2022-10-13T13:53:57.456Z,17.72
2022-10-13T13:56:26.357Z,17.80
2022-10-13T13:58:55.028Z,17.89
2022-10-13T14:01:23.675Z,17.92
2022-10-13T14:03:52.212Z,17.78
2022-10-13T14:06:24.112Z,17.41
2022-10-13T14:08:54.128Z,17.47
2022-10-13T14:11:22.678Z,17.16
2022-10-13T14:13:51.279Z,17.03
2022-10-13T14:16:29.246Z,17.30
2022-10-13T14:18:58.148Z,17.26
2022-10-13T14:21:29.498Z,16.98
2022-10-13T14:23:59.902Z,17.11
2022-10-13T14:26:28.667Z,17.09
2022-10-13T14:28:59.641Z,17.16
2022-10-13T14:31:28.724Z,17.20
2022-10-13T14:33:57.686Z,17.43
2022-10-13T14:36:29.495Z,17.56
2022-10-13T14:38:59.192Z,17.44
2022-10-13T14:41:27.692Z,17.75
2022-10-13T14:43:58.505Z,17.46
2022-10-13T14:46:27.852Z,17.72
2022-10-13T14:48:58.859Z,17.90
2022-10-13T14:51:27.243Z,17.94
2022-10-13T14:53:56.156Z,17.95
2022-10-13T14:56:29.981Z,17.57
2022-10-13T14:59:03.674Z,17.79
2022-10-13T15:01:38.973Z,17.65
2022-10-13T15:04:07.594Z,17.43
2022-10-13T15:06:37.624Z,17.44
2022-10-13T15:09:06.330Z,17.24
2022-10-13T15:11:36.773Z,17.20
2022-10-13T15:14:05.529Z,16.25
2022-10-13T15:16:35.088Z,16.44
2022-10-13T15:19:04.654Z,16.37
2022-10-13T15:21:34.301Z,16.23
2022-10-13T15:24:03.048Z,16.34
2022-10-13T15:26:32.119Z,16.23
2022-10-13T15:29:02.043Z,16.36
2022-10-13T15:31:31.758Z,16.38
2022-10-13T15:34:00.574Z,15.92
2022-10-13T15:36:29.483Z,16.18
2022-10-13T15:38:57.861Z,15.98
2022-10-13T15:41:26.939Z,16.02
2022-10-13T15:43:55.614Z,15.82
2022-10-13T15:46:26.311Z,15.89
2022-10-13T15:48:55.820Z,15.93
2022-10-13T15:51:26.830Z,15.87
2022-10-13T15:53:56.202Z,15.67
2022-10-13T15:56:26.291Z,15.80
2022-10-13T15:58:54.748Z,15.82
2022-10-13T16:01:24.670Z,15.81
2022-10-13T16:03:56.045Z,16.04
2022-10-13T16:06:25.177Z,15.99
2022-10-13T16:08:54.324Z,16.01
2022-10-13T16:11:24.270Z,15.79
2022-10-13T16:13:53.619Z,15.63
2022-10-13T16:16:22.443Z,15.25
2022-10-13T16:18:52.426Z,15.07
2022-10-13T16:21:23.813Z,14.75
2022-10-13T16:23:52.898Z,14.36
2022-10-13T16:26:22.232Z,14.39
2022-10-13T16:28:50.564Z,14.22
2022-10-13T16:31:19.365Z,14.08
2022-10-13T16:33:48.307Z,14.22
2022-10-13T16:36:20.523Z,14.17
2022-10-13T16:38:55.613Z,14.49
2022-10-13T16:41:24.765Z,14.59
2022-10-13T16:43:53.655Z,14.65
2022-10-13T16:46:22.440Z,14.82
2022-10-13T16:48:50.901Z,14.66
2022-10-13T16:51:23.169Z,14.53
2022-10-13T16:53:53.102Z,14.35
2022-10-13T16:56:23.290Z,14.46
2022-10-13T16:58:54.763Z,14.62
2022-10-13T17:01:24.417Z,14.89
2022-10-13T17:03:53.400Z,14.68
2022-10-13T17:06:27.273Z,14.48
2022-10-13T17:08:57.685Z,14.48
2022-10-13T17:11:29.063Z,14.59
2022-10-13T17:13:59.010Z,14.43
2022-10-13T17:16:31.939Z,14.51
2022-10-13T17:19:00.438Z,14.12
2022-10-13T17:21:35.988Z,14.17
2022-10-13T17:24:07.109Z,14.43
2022-10-13T17:26:36.719Z,14.23
2022-10-13T17:29:05.388Z,14.12
2022-10-13T17:31:33.876Z,13.99
2022-10-13T17:34:02.854Z,13.84
2022-10-13T17:36:34.593Z,13.97
2022-10-13T17:39:12.497Z,13.96
2022-10-13T17:41:41.327Z,14.00
2022-10-13T17:44:09.605Z,13.89
2022-10-13T17:46:39.162Z,13.90
2022-10-13T17:49:08.801Z,13.90
2022-10-13T17:51:37.446Z,13.73
2022-10-13T17:54:09.173Z,13.96
2022-10-13T17:56:43.082Z,13.76
2022-10-13T17:59:11.944Z,13.88
2022-10-13T18:01:42.161Z,13.84
2022-10-13T18:04:13.879Z,13.61
2022-10-13T18:06:44.798Z,13.78
2022-10-13T18:09:18.042Z,13.61
2022-10-13T18:11:51.406Z,13.79
2022-10-13T18:14:20.892Z,13.30
2022-10-13T18:16:50.876Z,13.38
2022-10-13T18:19:19.658Z,13.27
2022-10-13T18:21:49.494Z,13.45
2022-10-13T18:24:18.532Z,13.37
2022-10-13T18:26:49.023Z,13.29
2022-10-13T18:29:18.178Z,13.07
2022-10-13T18:31:48.439Z,13.37
2022-10-13T18:34:18.965Z,13.09
2022-10-13T18:36:50.550Z,13.03
2022-10-13T18:39:22.417Z,12.96
2022-10-13T18:41:54.148Z,13.25
2022-10-13T18:44:23.930Z,13.28
2022-10-13T18:46:56.511Z,13.26
2022-10-13T18:49:31.532Z,13.32
2022-10-13T18:52:01.033Z,13.45
2022-10-13T18:54:30.879Z,13.64
2022-10-13T18:57:00.806Z,13.53
2022-10-13T18:59:29.467Z,13.32
2022-10-13T19:01:58.044Z,13.45
2022-10-13T19:04:26.782Z,13.27
2022-10-13T19:06:55.806Z,13.58
2022-10-13T19:09:24.881Z,13.39
2022-10-13T19:11:53.224Z,13.56
2022-10-13T19:14:24.165Z,13.48
2022-10-13T19:16:54.509Z,13.58
2022-10-13T19:19:24.944Z,13.66
2022-10-13T19:21:55.301Z,13.49
2022-10-13T19:24:24.012Z,13.49
2022-10-13T19:26:52.610Z,13.41
2022-10-13T19:29:21.170Z,13.74
2022-10-13T19:31:51.320Z,13.56
2022-10-13T19:34:19.737Z,13.39
2022-10-13T19:36:49.383Z,13.69
2022-10-13T19:39:20.909Z,13.69
2022-10-13T19:41:51.683Z,13.61
2022-10-13T19:44:21.844Z,13.65
2022-10-13T19:46:52.570Z,13.56
2022-10-13T19:49:25.965Z,13.85
2022-10-13T19:51:56.797Z,13.84
2022-10-13T19:54:30.149Z,13.49
2022-10-13T19:57:01.742Z,13.58
2022-10-13T19:59:30.359Z,13.55
2022-10-13T20:02:00.607Z,13.27
2022-10-13T20:04:29.290Z,13.25
2022-10-13T20:06:57.615Z,13.33
2022-10-13T20:09:26.229Z,13.51
2022-10-13T20:11:54.729Z,13.46
2022-10-13T20:14:23.729Z,13.58
2022-10-13T20:16:53.759Z,13.50
2022-10-13T20:19:23.550Z,13.56
2022-10-13T20:21:52.859Z,13.58
2022-10-13T20:24:24.052Z,13.69
2022-10-13T20:26:54.708Z,13.69
2022-10-13T20:29:24.389Z,14.07
2022-10-13T20:31:55.713Z,14.14
2022-10-13T20:34:27.804Z,13.97
2022-10-13T20:36:59.021Z,14.04
2022-10-13T20:39:30.422Z,13.96
2022-10-13T20:41:58.897Z,13.88
2022-10-13T20:44:27.832Z,14.12
2022-10-13T20:46:56.386Z,14.27
2022-10-13T20:49:27.522Z,14.29
2022-10-13T20:51:55.789Z,14.37
2022-10-13T20:54:25.223Z,14.08
2022-10-13T20:56:53.824Z,14.15
2022-10-13T20:59:22.230Z,14.14
2022-10-13T21:01:50.979Z,14.13
2022-10-13T21:04:19.834Z,14.01
2022-10-13T21:06:49.797Z,14.02
2022-10-13T21:09:18.067Z,13.72
2022-10-13T21:11:46.373Z,13.84
2022-10-13T21:14:14.779Z,13.61
2022-10-13T21:16:43.228Z,13.63
2022-10-13T21:19:15.029Z,13.50
2022-10-13T21:21:44.139Z,13.61
2022-10-13T21:24:14.161Z,13.52
2022-10-13T21:26:42.921Z,13.61
2022-10-13T21:29:15.252Z,13.65
2022-10-13T21:31:44.301Z,13.59
2022-10-13T21:34:13.831Z,13.80
2022-10-13T21:36:44.596Z,13.92
2022-10-13T21:39:16.256Z,13.76
2022-10-13T21:41:44.539Z,13.96
2022-10-13T21:44:15.351Z,13.88
2022-10-13T21:46:44.365Z,13.75
2022-10-13T21:49:13.257Z,13.83
2022-10-13T21:51:42.295Z,13.81
2022-10-13T21:54:13.353Z,13.73
2022-10-13T21:56:43.574Z,13.75
2022-10-13T21:59:13.813Z,13.73
2022-10-13T22:01:43.303Z,13.80
2022-10-13T22:04:15.818Z,13.99
2022-10-13T22:06:44.643Z,13.83
2022-10-13T22:09:14.157Z,13.71
2022-10-13T22:11:45.062Z,13.59
2022-10-13T22:14:13.645Z,13.70
2022-10-13T22:16:44.694Z,13.94
2022-10-13T22:19:13.664Z,13.95
2022-10-13T22:21:44.751Z,14.01
2022-10-13T22:24:16.643Z,13.67
2022-10-13T22:26:48.412Z,13.79
2022-10-13T22:29:20.402Z,13.43
2022-10-13T22:31:49.729Z,13.47
2022-10-13T22:34:18.653Z,13.47
2022-10-13T22:36:46.968Z,13.49
2022-10-13T22:39:16.231Z,13.48
2022-10-13T22:41:46.113Z,13.32
2022-10-13T22:44:14.807Z,13.58
2022-10-13T22:46:43.354Z,13.44
2022-10-13T22:49:15.138Z,13.40
2022-10-13T22:51:43.331Z,13.36
2022-10-13T22:54:11.748Z,13.27
2022-10-13T22:56:42.292Z,13.31
2022-10-13T22:59:13.873Z,13.08
2022-10-13T23:01:42.714Z,13.09
2022-10-13T23:04:11.598Z,13.31
2022-10-13T23:06:39.754Z,13.19
2022-10-13T23:09:11.952Z,13.18
2022-10-13T23:11:41.191Z,13.41
2022-10-13T23:14:13.860Z,13.40
2022-10-13T23:16:42.459Z,13.47
2022-10-13T23:19:10.748Z,13.54
2022-10-13T23:21:39.826Z,13.63
2022-10-13T23:24:09.444Z,13.54
2022-10-13T23:26:37.811Z,13.55
2022-10-13T23:29:07.082Z,13.51
2022-10-13T23:31:36.712Z,13.34
2022-10-13T23:34:05.146Z,13.43
2022-10-13T23:36:34.369Z,13.56
2022-10-13T23:39:06.345Z,13.56
2022-10-13T23:41:35.389Z,13.63
2022-10-13T23:44:04.756Z,13.52
2022-10-13T23:46:33.357Z,13.70
2022-10-13T23:49:03.140Z,13.42
2022-10-13T23:51:32.233Z,13.53
2022-10-13T23:54:01.033Z,13.55
2022-10-13T23:56:29.368Z,13.64
2022-10-13T23:59:01.665Z,13.65
