createdAt,value
2022-12-31T00:02:01.621Z,16.45
2022-12-31T00:04:28.069Z,16.48
2022-12-31T00:06:54.434Z,16.48
2022-12-31T00:09:20.904Z,16.47
2022-12-31T00:11:47.432Z,16.48
2022-12-31T00:14:14.475Z,16.49
2022-12-31T00:16:41.933Z,16.49
2022-12-31T00:19:10.948Z,16.50
2022-12-31T00:21:38.536Z,16.49
2022-12-31T00:24:06.243Z,16.50
2022-12-31T00:26:34.435Z,16.49
2022-12-31T00:29:01.956Z,16.50
2022-12-31T00:31:34.802Z,16.50
2022-12-31T00:34:01.901Z,16.49
2022-12-31T00:36:31.241Z,16.48
2022-12-31T00:38:59.223Z,16.51
2022-12-31T00:41:27.075Z,16.50
2022-12-31T00:43:54.009Z,16.51
2022-12-31T00:46:21.499Z,16.52
2022-12-31T00:48:48.490Z,16.51
2022-12-31T00:51:17.827Z,16.51
2022-12-31T00:53:44.841Z,16.49
2022-12-31T00:56:14.274Z,16.51
2022-12-31T00:58:41.194Z,16.50
2022-12-31T01:01:11.210Z,16.52
2022-12-31T01:03:38.072Z,16.50
2022-12-31T01:06:05.007Z,16.51
2022-12-31T01:08:31.546Z,16.53
2022-12-31T01:11:17.978Z,16.53
2022-12-31T01:13:49.516Z,16.50
2022-12-31T01:16:17.158Z,16.52
2022-12-31T01:18:43.560Z,16.53
2022-12-31T01:21:11.563Z,16.51
2022-12-31T01:23:38.525Z,16.54
2022-12-31T01:26:08.500Z,16.55
2022-12-31T01:28:35.333Z,16.53
2022-12-31T01:31:12.619Z,16.56
2022-12-31T01:33:40.008Z,16.55
2022-12-31T01:36:12.486Z,16.56
2022-12-31T01:38:39.870Z,16.55
2022-12-31T01:41:07.191Z,16.56
2022-12-31T01:43:50.529Z,16.57
2022-12-31T01:46:36.153Z,16.55
2022-12-31T01:49:16.890Z,16.52
2022-12-31T01:51:46.839Z,16.54
2022-12-31T01:54:16.977Z,16.57
2022-12-31T01:56:45.299Z,16.58
2022-12-31T01:59:14.511Z,16.58
2022-12-31T02:01:41.013Z,16.46
2022-12-31T02:04:13.294Z,16.58
2022-12-31T02:07:02.133Z,16.58
2022-12-31T02:09:29.489Z,16.59
2022-12-31T02:11:55.854Z,16.60
2022-12-31T02:14:27.018Z,16.58
2022-12-31T02:17:16.911Z,16.59
2022-12-31T02:19:43.275Z,16.61
2022-12-31T02:22:32.310Z,16.62
2022-12-31T02:25:17.314Z,16.63
2022-12-31T02:28:06.060Z,16.63
2022-12-31T02:30:34.580Z,16.62
2022-12-31T02:33:12.482Z,16.64
2022-12-31T02:35:45.104Z,16.65
2022-12-31T02:38:17.022Z,16.66
2022-12-31T02:40:43.667Z,16.65
2022-12-31T02:43:10.084Z,16.67
2022-12-31T02:45:50.538Z,16.66
2022-12-31T02:48:35.290Z,16.68
2022-12-31T02:51:21.530Z,16.66
2022-12-31T02:54:03.647Z,16.68
2022-12-31T02:56:51.805Z,16.67
2022-12-31T02:59:52.645Z,16.64
2022-12-31T03:02:22.838Z,16.69
2022-12-31T03:04:53.560Z,16.70
2022-12-31T03:07:23.183Z,16.68
2022-12-31T03:09:50.423Z,16.73
2022-12-31T03:12:37.020Z,16.71
2022-12-31T03:15:06.664Z,16.69
2022-12-31T03:17:34.200Z,16.70
2022-12-31T03:20:19.564Z,16.73
2022-12-31T03:22:45.967Z,16.71
2022-12-31T03:25:33.982Z,16.71
2022-12-31T03:28:06.599Z,16.74
2022-12-31T03:30:34.461Z,16.74
2022-12-31T03:33:01.044Z,16.74
2022-12-31T03:35:29.602Z,16.71
2022-12-31T03:37:56.601Z,16.74
2022-12-31T03:40:24.831Z,16.76
2022-12-31T03:42:51.679Z,16.77
2022-12-31T03:45:18.245Z,16.74
2022-12-31T03:47:44.950Z,16.79
2022-12-31T03:50:13.548Z,16.78
2022-12-31T03:52:40.346Z,16.78
2022-12-31T03:55:08.179Z,16.79
2022-12-31T03:57:34.817Z,16.77
2022-12-31T04:00:01.273Z,16.77
2022-12-31T04:02:29.280Z,16.81
2022-12-31T04:04:56.062Z,16.80
2022-12-31T04:07:22.568Z,16.78
2022-12-31T04:09:48.965Z,16.82
2022-12-31T04:12:15.517Z,16.80
2022-12-31T04:14:41.907Z,16.75
2022-12-31T04:17:08.250Z,16.82
2022-12-31T04:19:34.777Z,16.81
2022-12-31T04:22:01.151Z,16.80
2022-12-31T04:24:27.697Z,16.83
2022-12-31T04:26:54.195Z,16.84
2022-12-31T04:29:20.682Z,16.82
2022-12-31T04:31:47.157Z,16.84
2022-12-31T04:34:13.824Z,16.81
2022-12-31T04:36:40.282Z,16.86
2022-12-31T04:39:06.653Z,16.85
2022-12-31T04:41:33.092Z,16.84
2022-12-31T04:43:59.984Z,16.84
2022-12-31T04:46:32.435Z,16.88
2022-12-31T04:48:59.138Z,16.88
2022-12-31T04:51:26.695Z,16.87
2022-12-31T04:53:53.431Z,16.86
2022-12-31T04:56:20.371Z,16.88
2022-12-31T04:58:47.284Z,16.87
2022-12-31T05:01:14.297Z,16.88
2022-12-31T05:03:41.272Z,16.90
2022-12-31T05:06:11.985Z,16.89
2022-12-31T05:08:38.546Z,16.90
2022-12-31T05:11:04.963Z,16.89
2022-12-31T05:13:33.494Z,16.89
2022-12-31T05:16:00.954Z,16.89
2022-12-31T05:18:27.478Z,16.92
2022-12-31T05:20:53.871Z,16.94
2022-12-31T05:23:22.620Z,16.94
2022-12-31T05:25:49.614Z,16.95
2022-12-31T05:28:16.940Z,16.95
2022-12-31T05:30:44.375Z,16.96
2022-12-31T05:33:11.184Z,16.97
2022-12-31T05:35:37.761Z,16.96
2022-12-31T05:38:04.157Z,16.92
2022-12-31T05:40:30.519Z,16.96
2022-12-31T05:42:56.928Z,16.93
2022-12-31T05:45:30.137Z,16.89
2022-12-31T05:47:57.768Z,16.96
2022-12-31T05:50:24.161Z,16.99
2022-12-31T05:52:50.622Z,16.97
2022-12-31T05:55:17.124Z,16.95
2022-12-31T05:57:43.525Z,17.01
2022-12-31T06:00:11.180Z,17.01
2022-12-31T06:02:37.660Z,16.99
2022-12-31T06:05:04.543Z,17.01
2022-12-31T06:07:30.913Z,17.02
2022-12-31T06:09:58.457Z,17.00
2022-12-31T06:12:24.807Z,16.99
2022-12-31T06:14:51.252Z,17.03
2022-12-31T06:17:17.734Z,17.05
2022-12-31T06:19:44.171Z,17.05
2022-12-31T06:22:10.537Z,17.05
2022-12-31T06:24:36.905Z,17.01
2022-12-31T06:27:03.334Z,17.06
2022-12-31T06:29:29.844Z,17.04
2022-12-31T06:31:56.194Z,16.96
2022-12-31T06:34:22.763Z,17.08
2022-12-31T06:36:49.395Z,17.08
2022-12-31T06:39:18.897Z,17.06
2022-12-31T06:41:45.362Z,17.08
2022-12-31T06:44:11.962Z,17.08
2022-12-31T06:46:38.420Z,17.09
2022-12-31T06:49:04.919Z,17.04
2022-12-31T06:51:31.473Z,17.07
2022-12-31T06:53:57.945Z,17.05
2022-12-31T06:56:33.848Z,17.07
2022-12-31T06:59:01.350Z,17.07
2022-12-31T07:01:39.218Z,17.11
2022-12-31T07:04:24.566Z,17.10
2022-12-31T07:07:28.675Z,17.08
2022-12-31T07:10:16.499Z,17.09
2022-12-31T07:13:00.569Z,17.09
2022-12-31T07:16:02.667Z,17.09
2022-12-31T07:18:29.034Z,17.09
2022-12-31T07:21:11.204Z,17.10
2022-12-31T07:23:37.876Z,17.06
2022-12-31T07:26:33.032Z,17.09
2022-12-31T07:29:18.745Z,17.10
2022-12-31T07:32:05.653Z,17.11
2022-12-31T07:34:34.989Z,16.99
2022-12-31T07:37:34.493Z,17.07
2022-12-31T07:40:19.604Z,17.09
2022-12-31T07:43:07.325Z,17.13
2022-12-31T07:45:39.807Z,17.13
2022-12-31T07:48:21.029Z,17.13
2022-12-31T07:50:47.726Z,17.13
2022-12-31T07:53:14.450Z,17.17
2022-12-31T07:55:40.889Z,17.19
2022-12-31T07:58:40.605Z,17.19
2022-12-31T08:01:11.662Z,17.20
2022-12-31T08:04:02.513Z,17.23
2022-12-31T08:06:41.009Z,17.25
2022-12-31T08:09:39.147Z,17.26
2022-12-31T08:12:07.556Z,17.29
2022-12-31T08:14:47.960Z,17.34
2022-12-31T08:17:16.471Z,17.37
2022-12-31T08:19:43.453Z,17.39
2022-12-31T08:22:28.415Z,17.44
2022-12-31T08:25:01.953Z,17.43
2022-12-31T08:27:52.825Z,17.49
2022-12-31T08:30:21.565Z,17.47
2022-12-31T08:33:00.289Z,17.54
2022-12-31T08:35:39.115Z,17.56
2022-12-31T08:38:38.153Z,17.54
2022-12-31T08:41:21.539Z,17.57
2022-12-31T08:43:57.971Z,17.59
2022-12-31T08:46:33.423Z,17.49
2022-12-31T08:49:00.106Z,17.60
2022-12-31T08:51:27.526Z,17.66
2022-12-31T08:53:55.257Z,17.71
2022-12-31T08:56:36.157Z,17.75
2022-12-31T08:59:17.877Z,17.76
2022-12-31T09:02:13.617Z,17.78
2022-12-31T09:05:06.767Z,17.77
2022-12-31T09:08:23.401Z,17.78
2022-12-31T09:11:04.284Z,17.82
2022-12-31T09:13:56.183Z,17.86
2022-12-31T09:17:03.179Z,17.87
2022-12-31T09:19:29.608Z,17.90
2022-12-31T09:21:56.322Z,17.93
2022-12-31T09:24:22.992Z,17.96
2022-12-31T09:27:04.521Z,18.03
2022-12-31T09:29:38.862Z,18.06
2022-12-31T09:32:30.838Z,18.05
2022-12-31T09:35:05.001Z,18.14
2022-12-31T09:38:07.993Z,18.20
2022-12-31T09:40:37.647Z,18.23
2022-12-31T09:43:31.355Z,18.26
2022-12-31T09:46:06.888Z,18.29
2022-12-31T09:48:44.931Z,18.27
2022-12-31T09:51:21.765Z,18.34
2022-12-31T09:54:22.410Z,18.38
2022-12-31T09:57:06.343Z,18.42
2022-12-31T10:00:09.835Z,18.44
2022-12-31T10:02:54.812Z,18.48
2022-12-31T10:05:46.861Z,18.52
2022-12-31T10:08:30.573Z,18.53
2022-12-31T10:11:11.372Z,18.57
2022-12-31T10:13:45.122Z,18.63
2022-12-31T10:16:44.562Z,18.63
2022-12-31T10:19:52.445Z,18.58
2022-12-31T10:22:36.830Z,18.44
2022-12-31T10:25:38.463Z,18.51
2022-12-31T10:28:11.793Z,18.65
2022-12-31T10:30:47.918Z,18.72
2022-12-31T10:33:34.344Z,18.73
2022-12-31T10:36:20.247Z,18.78
2022-12-31T10:39:12.884Z,18.84
2022-12-31T10:42:08.071Z,18.86
2022-12-31T10:45:03.055Z,18.85
2022-12-31T10:47:52.767Z,18.93
2022-12-31T10:50:22.066Z,18.95
2022-12-31T10:52:51.443Z,18.99
2022-12-31T10:55:39.335Z,19.03
2022-12-31T10:58:33.874Z,19.03
2022-12-31T11:01:18.630Z,19.04
2022-12-31T11:03:52.470Z,19.08
2022-12-31T11:06:40.628Z,19.09
2022-12-31T11:09:32.751Z,19.08
2022-12-31T11:12:38.623Z,19.09
2022-12-31T11:15:20.642Z,19.08
2022-12-31T11:18:23.302Z,19.07
2022-12-31T11:21:22.824Z,19.10
2022-12-31T11:24:29.127Z,19.12
2022-12-31T11:27:12.138Z,19.11
2022-12-31T11:30:01.351Z,19.14
2022-12-31T11:32:58.483Z,19.11
2022-12-31T11:35:47.152Z,19.08
2022-12-31T11:38:25.025Z,19.05
2022-12-31T11:43:52.299Z,19.06
2022-12-31T11:46:44.809Z,19.08
2022-12-31T11:49:30.269Z,19.07
2022-12-31T11:52:10.002Z,19.08
2022-12-31T11:55:03.574Z,19.09
2022-12-31T11:57:29.907Z,19.10
2022-12-31T12:00:23.478Z,19.12
2022-12-31T12:02:56.092Z,19.13
2022-12-31T12:05:24.519Z,19.13
2022-12-31T12:07:51.896Z,19.11
2022-12-31T12:10:30.453Z,19.15
2022-12-31T12:13:30.335Z,19.15
2022-12-31T12:16:03.074Z,19.16
2022-12-31T12:18:40.660Z,19.20
2022-12-31T12:21:23.930Z,19.20
2022-12-31T12:23:58.699Z,19.20
2022-12-31T12:26:30.114Z,19.21
2022-12-31T12:29:00.848Z,19.22
2022-12-31T12:31:27.462Z,19.22
2022-12-31T12:33:53.882Z,19.22
2022-12-31T12:36:21.944Z,19.24
2022-12-31T12:38:48.597Z,19.20
2022-12-31T12:41:26.460Z,19.20
2022-12-31T12:44:08.521Z,19.21
2022-12-31T12:46:48.274Z,19.19
2022-12-31T12:49:31.412Z,19.12
2022-12-31T12:52:32.097Z,19.13
2022-12-31T12:55:33.403Z,19.10
2022-12-31T12:58:23.739Z,19.11
2022-12-31T13:01:23.906Z,19.13
2022-12-31T13:07:55.956Z,19.12
2022-12-31T13:10:31.869Z,19.14
2022-12-31T13:13:25.278Z,19.13
2022-12-31T13:16:18.232Z,19.11
2022-12-31T13:19:01.498Z,19.08
2022-12-31T13:21:56.594Z,19.08
2022-12-31T13:24:43.634Z,19.07
2022-12-31T13:27:33.762Z,19.04
2022-12-31T13:30:02.797Z,19.04
2022-12-31T13:32:42.998Z,19.02
2022-12-31T13:35:23.453Z,19.00
2022-12-31T13:37:53.269Z,18.98
2022-12-31T13:40:27.403Z,18.98
2022-12-31T13:43:03.336Z,18.99
2022-12-31T13:45:43.480Z,18.97
2022-12-31T13:48:19.171Z,18.96
2022-12-31T13:51:15.195Z,18.91
2022-12-31T13:53:57.205Z,18.97
2022-12-31T13:56:29.517Z,18.98
2022-12-31T13:59:26.320Z,19.01
2022-12-31T14:02:02.101Z,18.98
2022-12-31T14:04:37.180Z,19.01
2022-12-31T14:07:18.043Z,19.03
2022-12-31T14:09:46.393Z,19.01
2022-12-31T14:12:36.866Z,19.03
2022-12-31T14:15:11.523Z,19.03
2022-12-31T14:17:40.538Z,19.02
2022-12-31T14:20:27.177Z,19.00
2022-12-31T14:23:21.829Z,19.00
2022-12-31T14:25:54.683Z,18.99
2022-12-31T14:28:30.972Z,18.99
2022-12-31T14:31:00.416Z,18.84
2022-12-31T14:33:36.735Z,18.92
2022-12-31T14:36:09.949Z,18.79
2022-12-31T14:39:09.912Z,18.90
2022-12-31T14:41:57.887Z,18.93
2022-12-31T14:44:35.014Z,18.91
2022-12-31T14:47:18.701Z,18.95
2022-12-31T14:50:03.636Z,18.93
2022-12-31T14:52:57.769Z,18.93
2022-12-31T14:55:33.536Z,18.93
2022-12-31T14:58:27.014Z,18.93
2022-12-31T15:01:04.802Z,18.92
2022-12-31T15:03:31.227Z,18.92
2022-12-31T15:06:10.439Z,18.91
2022-12-31T15:08:46.633Z,18.88
2022-12-31T15:11:34.660Z,18.86
2022-12-31T15:14:25.668Z,18.88
2022-12-31T15:16:57.124Z,18.81
2022-12-31T15:19:47.007Z,18.81
2022-12-31T15:22:25.631Z,18.83
2022-12-31T15:24:52.407Z,18.81
2022-12-31T15:27:34.999Z,18.70
2022-12-31T15:30:02.103Z,18.77
2022-12-31T15:32:42.462Z,18.74
2022-12-31T15:35:21.380Z,18.73
2022-12-31T15:38:15.107Z,18.70
2022-12-31T15:40:52.897Z,18.69
2022-12-31T15:43:25.647Z,18.68
2022-12-31T15:45:54.913Z,18.68
2022-12-31T15:48:27.084Z,18.66
2022-12-31T15:50:57.949Z,18.66
2022-12-31T15:53:32.313Z,18.64
2022-12-31T15:56:00.449Z,18.61
2022-12-31T15:58:30.983Z,18.61
2022-12-31T16:01:15.504Z,18.57
2022-12-31T16:03:57.894Z,18.56
2022-12-31T16:06:27.384Z,18.53
2022-12-31T16:08:55.492Z,18.53
2022-12-31T16:11:23.370Z,18.54
2022-12-31T16:13:52.611Z,18.49
2022-12-31T16:16:24.919Z,18.52
2022-12-31T16:18:53.096Z,18.50
2022-12-31T16:21:27.300Z,18.47
2022-12-31T16:23:56.473Z,18.45
2022-12-31T16:26:40.445Z,18.39
2022-12-31T16:29:13.376Z,18.40
2022-12-31T16:31:40.601Z,18.37
2022-12-31T16:34:13.811Z,18.43
2022-12-31T16:36:40.444Z,18.38
2022-12-31T16:39:34.719Z,18.38
2022-12-31T16:42:13.319Z,18.38
2022-12-31T16:44:40.758Z,18.38
2022-12-31T16:47:09.881Z,18.37
2022-12-31T16:49:39.400Z,18.37
2022-12-31T16:52:08.672Z,18.36
2022-12-31T16:54:40.613Z,18.37
2022-12-31T16:57:10.795Z,18.31
2022-12-31T16:59:44.717Z,18.33
2022-12-31T17:02:20.404Z,18.32
2022-12-31T17:04:55.957Z,18.30
2022-12-31T17:07:32.020Z,18.28
2022-12-31T17:10:22.062Z,18.25
2022-12-31T17:15:45.222Z,18.26
2022-12-31T17:18:19.934Z,18.18
2022-12-31T17:20:47.202Z,18.23
2022-12-31T17:23:23.517Z,18.23
2022-12-31T17:25:56.977Z,18.07
2022-12-31T17:28:24.922Z,18.15
2022-12-31T17:30:51.523Z,18.18
2022-12-31T17:33:17.843Z,18.18
2022-12-31T17:35:45.757Z,18.19
2022-12-31T17:38:18.395Z,18.19
2022-12-31T17:40:51.208Z,18.16
2022-12-31T17:43:22.219Z,18.16
2022-12-31T17:45:51.439Z,18.16
2022-12-31T17:48:19.804Z,18.10
2022-12-31T17:50:48.323Z,18.12
2022-12-31T17:53:15.278Z,18.13
2022-12-31T17:55:45.343Z,18.11
2022-12-31T17:58:29.907Z,18.09
2022-12-31T18:00:57.796Z,18.07
2022-12-31T18:03:24.449Z,18.04
2022-12-31T18:05:50.890Z,18.04
2022-12-31T18:08:17.320Z,18.06
2022-12-31T18:10:44.715Z,18.05
2022-12-31T18:13:17.379Z,18.05
2022-12-31T18:15:44.116Z,18.02
2022-12-31T18:18:33.654Z,18.01
2022-12-31T18:21:03.012Z,18.00
2022-12-31T18:23:42.449Z,17.99
2022-12-31T18:26:13.507Z,17.99
2022-12-31T18:28:40.056Z,17.97
2022-12-31T18:31:06.667Z,17.95
2022-12-31T18:33:33.290Z,17.96
2022-12-31T18:36:10.222Z,17.97
2022-12-31T18:38:37.169Z,17.93
2022-12-31T18:41:03.913Z,17.95
2022-12-31T18:43:30.442Z,17.95
2022-12-31T18:45:57.267Z,17.94
2022-12-31T18:48:23.657Z,17.87
2022-12-31T18:50:50.598Z,17.94
2022-12-31T18:53:24.165Z,17.92
2022-12-31T18:55:56.219Z,17.91
2022-12-31T18:58:23.490Z,17.90
2022-12-31T19:00:51.168Z,17.87
2022-12-31T19:03:20.973Z,17.89
2022-12-31T19:05:51.837Z,17.90
2022-12-31T19:08:19.350Z,17.91
2022-12-31T19:10:47.205Z,17.90
2022-12-31T19:13:15.320Z,17.91
2022-12-31T19:15:50.582Z,17.92
2022-12-31T19:18:17.102Z,17.92
2022-12-31T19:20:43.615Z,17.91
2022-12-31T19:23:18.849Z,17.94
2022-12-31T19:25:46.987Z,17.95
2022-12-31T19:28:19.061Z,17.94
2022-12-31T19:30:45.655Z,17.93
2022-12-31T19:33:12.663Z,17.95
2022-12-31T19:35:39.909Z,17.95
2022-12-31T19:38:16.810Z,17.94
2022-12-31T19:40:43.585Z,17.96
2022-12-31T19:43:14.632Z,17.98
2022-12-31T19:45:43.153Z,17.95
2022-12-31T19:48:13.090Z,17.98
2022-12-31T19:50:50.438Z,18.00
2022-12-31T19:53:19.734Z,17.99
2022-12-31T19:55:46.413Z,17.97
2022-12-31T19:58:19.549Z,17.98
2022-12-31T20:00:54.506Z,17.96
2022-12-31T20:03:23.879Z,17.98
2022-12-31T20:05:50.318Z,17.97
2022-12-31T20:08:17.031Z,17.98
2022-12-31T20:10:44.068Z,18.00
2022-12-31T20:13:10.519Z,17.97
2022-12-31T20:15:40.435Z,17.99
2022-12-31T20:18:06.849Z,17.97
2022-12-31T20:20:33.290Z,17.99
2022-12-31T20:22:59.778Z,18.00
2022-12-31T20:25:26.270Z,17.99
2022-12-31T20:27:55.946Z,18.00
2022-12-31T20:30:22.987Z,17.99
2022-12-31T20:32:52.062Z,17.99
2022-12-31T20:35:19.377Z,17.99
2022-12-31T20:37:46.099Z,17.98
2022-12-31T20:40:13.122Z,18.00
2022-12-31T20:42:41.886Z,18.01
2022-12-31T20:45:10.504Z,18.01
2022-12-31T20:47:37.324Z,18.02
2022-12-31T20:50:12.669Z,18.00
2022-12-31T20:52:39.474Z,17.99
2022-12-31T20:55:06.467Z,18.01
2022-12-31T20:57:34.056Z,18.02
2022-12-31T21:00:04.245Z,18.01
2022-12-31T21:02:41.312Z,17.99
2022-12-31T21:05:09.488Z,17.97
2022-12-31T21:07:36.006Z,18.00
2022-12-31T21:10:02.398Z,18.00
2022-12-31T21:12:43.988Z,18.03
2022-12-31T21:15:12.406Z,18.03
2022-12-31T21:17:39.000Z,18.01
2022-12-31T21:20:06.042Z,18.03
2022-12-31T21:22:33.668Z,18.03
2022-12-31T21:25:04.546Z,18.06
2022-12-31T21:27:31.704Z,18.03
2022-12-31T21:32:44.635Z,18.04
2022-12-31T21:38:01.873Z,18.03
2022-12-31T21:40:28.749Z,18.05
2022-12-31T21:42:55.121Z,18.07
2022-12-31T21:45:21.638Z,18.05
2022-12-31T21:48:06.772Z,18.06
2022-12-31T21:50:33.827Z,18.00
2022-12-31T21:53:00.242Z,18.05
2022-12-31T21:55:45.275Z,18.04
2022-12-31T21:58:28.148Z,18.03
2022-12-31T22:07:23.147Z,17.92
2022-12-31T22:09:49.561Z,18.00
2022-12-31T22:12:16.206Z,18.06
2022-12-31T22:15:15.937Z,18.05
2022-12-31T22:20:43.712Z,18.03
2022-12-31T22:23:38.666Z,18.03
2022-12-31T22:26:06.876Z,18.03
2022-12-31T22:28:43.735Z,17.97
2022-12-31T22:31:16.222Z,17.99
2022-12-31T22:33:43.710Z,18.03
2022-12-31T22:36:15.870Z,18.04
2022-12-31T22:38:42.888Z,18.03
2022-12-31T22:41:18.870Z,18.03
2022-12-31T22:43:48.448Z,18.00
2022-12-31T22:46:26.693Z,18.00
2022-12-31T22:48:56.787Z,18.02
2022-12-31T22:51:23.240Z,18.00
2022-12-31T22:53:49.688Z,18.02
2022-12-31T22:56:18.255Z,17.96
2022-12-31T22:58:45.520Z,18.02
2022-12-31T23:01:23.108Z,17.95
2022-12-31T23:03:51.811Z,18.03
2022-12-31T23:06:19.072Z,18.02
2022-12-31T23:09:05.686Z,17.93
2022-12-31T23:11:33.576Z,18.02
2022-12-31T23:14:18.838Z,18.01
2022-12-31T23:17:30.965Z,18.01
2022-12-31T23:20:09.319Z,17.99
2022-12-31T23:22:54.087Z,17.97
2022-12-31T23:25:21.094Z,18.01
2022-12-31T23:27:47.784Z,18.00
2022-12-31T23:30:14.252Z,18.03
2022-12-31T23:32:40.682Z,18.04
2022-12-31T23:35:09.961Z,18.05
2022-12-31T23:37:36.874Z,18.04
2022-12-31T23:40:03.645Z,17.99
2022-12-31T23:42:30.021Z,18.05
2022-12-31T23:44:56.348Z,17.97
2022-12-31T23:47:22.802Z,18.03
2022-12-31T23:49:49.202Z,18.05
2022-12-31T23:52:15.710Z,18.02
2022-12-31T23:54:42.070Z,18.07
2022-12-31T23:57:08.551Z,18.04
2022-12-31T23:59:34.911Z,18.02
