createdAt,value
2023-05-21T00:03:28.409Z,13.23
2023-05-21T00:08:30.548Z,11.55
2023-05-21T00:13:32.216Z,13.40
2023-05-21T00:18:34.364Z,14.40
2023-05-21T00:23:37.630Z,14.02
2023-05-21T00:28:39.544Z,14.10
2023-05-21T00:33:41.258Z,14.63
2023-05-21T00:38:44.130Z,14.95
2023-05-21T00:43:45.980Z,13.95
2023-05-21T00:48:49.344Z,13.35
2023-05-21T00:53:52.959Z,13.30
2023-05-21T00:58:57.231Z,13.80
2023-05-21T01:04:01.816Z,12.05
2023-05-21T01:09:06.475Z,12.68
2023-05-21T01:14:09.445Z,12.85
2023-05-21T01:19:15.457Z,12.65
2023-05-21T01:24:17.553Z,10.55
2023-05-21T01:29:19.435Z,11.05
2023-05-21T01:34:27.176Z,10.82
2023-05-21T01:39:34.010Z,10.68
2023-05-21T01:44:36.977Z,9.32
2023-05-21T01:49:38.842Z,9.82
2023-05-21T01:54:40.626Z,9.13
2023-05-21T01:59:42.351Z,9.90
2023-05-21T02:04:44.288Z,11.23
2023-05-21T02:09:46.065Z,11.45
2023-05-21T02:14:50.355Z,10.55
2023-05-21T02:19:52.343Z,12.15
2023-05-21T02:24:54.810Z,11.38
2023-05-21T02:29:56.507Z,11.00
2023-05-21T02:34:59.121Z,11.95
2023-05-21T02:40:01.880Z,12.18
2023-05-21T02:45:04.842Z,13.38
2023-05-21T02:50:08.188Z,12.45
2023-05-21T02:55:16.358Z,13.98
2023-05-21T03:00:18.100Z,13.20
2023-05-21T03:05:19.962Z,13.60
2023-05-21T03:10:21.701Z,20.52
2023-05-21T03:15:24.014Z,14.50
2023-05-21T03:20:26.900Z,15.15
2023-05-21T03:25:28.908Z,14.07
2023-05-21T03:30:30.588Z,15.10
2023-05-21T03:35:54.503Z,15.38
2023-05-21T03:40:56.711Z,17.17
2023-05-21T03:45:58.796Z,15.05
2023-05-21T03:51:20.717Z,14.10
2023-05-21T03:56:23.181Z,14.93
2023-05-21T04:01:24.966Z,15.88
2023-05-21T04:06:28.176Z,16.02
2023-05-21T04:11:29.853Z,14.00
2023-05-21T04:16:34.531Z,13.57
2023-05-21T04:21:36.482Z,14.73
2023-05-21T04:26:42.114Z,14.98
2023-05-21T04:31:44.580Z,14.98
2023-05-21T04:36:48.730Z,13.48
2023-05-21T04:41:50.784Z,13.48
2023-05-21T04:46:52.932Z,12.70
2023-05-21T04:51:55.078Z,12.00
2023-05-21T04:56:58.100Z,12.93
2023-05-21T05:01:59.919Z,12.05
2023-05-21T05:07:01.832Z,13.45
2023-05-21T05:12:03.993Z,10.82
2023-05-21T05:17:08.078Z,11.88
2023-05-21T05:22:13.339Z,11.82
2023-05-21T05:27:17.874Z,11.65
2023-05-21T05:32:19.603Z,11.60
2023-05-21T05:37:21.748Z,11.10
2023-05-21T05:42:24.224Z,11.00
2023-05-21T05:47:26.329Z,10.23
2023-05-21T05:52:28.216Z,10.88
2023-05-21T05:57:29.958Z,9.82
2023-05-21T06:02:37.658Z,9.52
2023-05-21T06:07:40.229Z,9.45
2023-05-21T06:12:42.011Z,7.63
2023-05-21T06:17:44.008Z,8.38
2023-05-21T06:22:47.565Z,8.60
2023-05-21T06:27:49.268Z,8.68
2023-05-21T06:32:56.287Z,9.57
2023-05-21T06:37:58.789Z,7.38
2023-05-21T06:43:00.525Z,8.98
2023-05-21T06:48:15.946Z,7.03
2023-05-21T06:53:18.243Z,7.20
2023-05-21T06:58:21.547Z,7.45
2023-05-21T07:03:23.778Z,8.77
2023-05-21T07:08:26.456Z,8.07
2023-05-21T07:13:30.029Z,7.32
2023-05-21T07:18:32.303Z,6.47
2023-05-21T07:23:34.219Z,7.32
2023-05-21T07:28:36.321Z,7.30
2023-05-21T07:33:38.131Z,7.30
2023-05-21T07:38:40.566Z,8.07
2023-05-21T07:43:44.152Z,6.68
2023-05-21T07:48:46.577Z,7.90
2023-05-21T07:53:48.355Z,7.70
2023-05-21T07:58:53.909Z,7.07
2023-05-21T08:03:55.984Z,4.90
2023-05-21T08:08:57.900Z,5.00
2023-05-21T08:13:59.872Z,5.07
2023-05-21T08:19:02.485Z,4.97
2023-05-21T08:24:04.449Z,5.00
2023-05-21T08:29:07.009Z,5.47
2023-05-21T08:34:08.999Z,5.20
2023-05-21T08:39:18.538Z,5.10
2023-05-21T08:44:22.049Z,5.10
2023-05-21T08:49:27.446Z,5.15
2023-05-21T08:54:30.884Z,4.63
2023-05-21T08:59:32.872Z,5.38
2023-05-21T09:04:38.839Z,4.65
2023-05-21T09:09:48.901Z,5.00
2023-05-21T09:14:51.061Z,4.82
2023-05-21T09:20:14.492Z,4.53
2023-05-21T09:25:23.516Z,4.40
2023-05-21T09:30:28.547Z,4.22
2023-05-21T09:35:33.468Z,4.50
2023-05-21T09:40:35.934Z,4.43
2023-05-21T09:45:38.113Z,4.10
2023-05-21T09:50:40.971Z,4.00
2023-05-21T09:55:43.279Z,4.20
2023-05-21T10:00:45.864Z,4.20
2023-05-21T10:05:47.590Z,3.97
2023-05-21T10:10:50.098Z,4.60
2023-05-21T10:15:59.458Z,4.63
2023-05-21T10:21:01.807Z,3.92
2023-05-21T10:26:04.189Z,3.95
2023-05-21T10:31:06.728Z,3.88
2023-05-21T10:36:08.775Z,3.88
2023-05-21T10:41:12.371Z,4.55
2023-05-21T10:46:32.418Z,4.40
2023-05-21T10:51:58.642Z,4.13
2023-05-21T10:57:24.747Z,4.00
2023-05-21T11:02:27.586Z,3.83
2023-05-21T11:07:56.515Z,4.00
2023-05-21T11:13:12.253Z,4.03
2023-05-21T11:18:14.248Z,4.00
2023-05-21T11:23:15.901Z,3.97
2023-05-21T11:28:32.952Z,4.18
2023-05-21T11:33:34.623Z,4.05
2023-05-21T11:38:37.547Z,3.97
2023-05-21T11:43:43.912Z,3.95
2023-05-21T11:48:46.729Z,4.03
2023-05-21T11:53:48.958Z,4.15
2023-05-21T11:58:50.715Z,3.50
2023-05-21T12:03:52.460Z,3.55
2023-05-21T12:08:58.216Z,3.65
2023-05-21T12:14:00.198Z,3.85
2023-05-21T12:19:05.485Z,3.42
2023-05-21T12:24:07.181Z,3.50
2023-05-21T12:29:08.978Z,3.30
2023-05-21T12:34:10.872Z,3.25
2023-05-21T12:39:12.686Z,3.30
2023-05-21T12:44:14.591Z,3.42
2023-05-21T12:49:34.001Z,3.45
2023-05-21T12:54:37.752Z,3.50
2023-05-21T12:59:51.430Z,3.60
2023-05-21T13:05:04.861Z,3.53
2023-05-21T13:10:07.513Z,3.58
2023-05-21T13:15:10.497Z,3.60
2023-05-21T13:20:15.044Z,3.50
2023-05-21T13:25:21.526Z,3.25
2023-05-21T13:30:23.343Z,3.35
2023-05-21T13:35:25.208Z,3.38
2023-05-21T13:40:26.882Z,3.20
2023-05-21T13:45:29.379Z,3.33
2023-05-21T13:50:31.414Z,3.10
2023-05-21T13:55:33.572Z,3.72
2023-05-21T14:00:35.675Z,3.17
2023-05-21T14:05:37.559Z,3.30
2023-05-21T14:10:39.226Z,3.03
2023-05-21T14:15:41.598Z,3.22
2023-05-21T14:20:43.220Z,2.95
2023-05-21T14:25:44.985Z,3.20
2023-05-21T14:30:46.618Z,3.13
2023-05-21T14:35:48.879Z,3.08
2023-05-21T14:40:50.635Z,2.80
2023-05-21T14:45:52.725Z,2.80
2023-05-21T14:50:54.477Z,2.78
2023-05-21T14:55:56.091Z,2.90
2023-05-21T15:00:58.100Z,2.60
2023-05-21T15:05:59.809Z,2.60
2023-05-21T15:11:01.497Z,2.97
2023-05-21T15:16:03.731Z,2.70
2023-05-21T15:21:05.765Z,2.95
2023-05-21T15:26:09.047Z,2.90
2023-05-21T15:31:11.444Z,3.13
2023-05-21T15:36:13.384Z,2.80
2023-05-21T15:41:15.071Z,3.33
2023-05-21T15:46:16.774Z,2.72
2023-05-21T15:51:18.414Z,3.03
2023-05-21T15:56:20.060Z,3.67
2023-05-21T16:01:22.305Z,3.08
2023-05-21T16:06:24.487Z,3.00
2023-05-21T16:11:27.088Z,3.10
2023-05-21T16:16:28.856Z,2.80
2023-05-21T16:21:31.916Z,2.72
2023-05-21T16:26:33.645Z,2.80
2023-05-21T16:31:35.978Z,2.67
2023-05-21T16:36:38.370Z,2.88
2023-05-21T16:41:40.044Z,3.85
2023-05-21T16:46:42.280Z,2.80
2023-05-21T16:51:43.882Z,2.88
2023-05-21T16:56:45.519Z,3.42
2023-05-21T17:01:47.408Z,3.00
2023-05-21T17:06:49.136Z,3.20
2023-05-21T17:11:50.992Z,2.63
2023-05-21T17:16:52.752Z,3.15
2023-05-21T17:21:55.329Z,3.70
2023-05-21T17:26:57.015Z,2.97
2023-05-21T17:31:59.801Z,3.08
2023-05-21T17:37:01.559Z,3.22
2023-05-21T17:42:03.310Z,3.70
2023-05-21T17:47:06.625Z,3.28
2023-05-21T17:52:08.444Z,2.90
2023-05-21T17:57:10.149Z,2.95
2023-05-21T18:02:13.174Z,3.22
2023-05-21T18:07:14.836Z,4.32
2023-05-21T18:12:16.534Z,3.30
2023-05-21T18:17:18.248Z,3.40
2023-05-21T18:22:19.900Z,3.85
2023-05-21T18:27:21.540Z,4.40
2023-05-21T18:32:23.447Z,4.03
2023-05-21T18:37:27.120Z,3.30
2023-05-21T18:42:29.019Z,3.60
2023-05-21T18:47:30.917Z,4.15
2023-05-21T18:52:32.769Z,3.65
2023-05-21T18:57:34.787Z,3.47
2023-05-21T19:02:37.096Z,3.50
2023-05-21T19:07:39.773Z,3.70
2023-05-21T19:12:43.493Z,4.05
2023-05-21T19:17:45.121Z,3.55
2023-05-21T19:22:46.777Z,5.18
2023-05-21T19:27:48.523Z,5.22
2023-05-21T19:32:50.213Z,5.00
2023-05-21T19:37:51.925Z,4.88
2023-05-21T19:42:53.635Z,4.70
2023-05-21T19:47:56.430Z,4.82
2023-05-21T19:52:58.156Z,4.68
2023-05-21T19:57:59.988Z,4.97
2023-05-21T20:03:01.847Z,5.22
2023-05-21T20:08:04.274Z,4.93
2023-05-21T20:13:06.009Z,5.05
2023-05-21T20:18:07.789Z,4.35
2023-05-21T20:23:09.513Z,4.55
2023-05-21T20:28:11.311Z,5.18
2023-05-21T20:33:13.603Z,4.50
2023-05-21T20:38:15.947Z,4.63
2023-05-21T20:43:21.027Z,4.78
2023-05-21T20:48:22.672Z,6.30
2023-05-21T20:53:25.273Z,6.28
2023-05-21T20:58:27.064Z,6.03
2023-05-21T21:03:29.854Z,5.60
2023-05-21T21:08:31.939Z,6.05
2023-05-21T21:13:34.935Z,6.45
2023-05-21T21:18:36.773Z,5.88
2023-05-21T21:23:38.464Z,5.85
2023-05-21T21:28:40.190Z,5.65
2023-05-21T21:33:41.872Z,5.22
2023-05-21T21:38:43.553Z,5.22
2023-05-21T21:43:45.401Z,5.35
2023-05-21T21:48:48.937Z,5.05
2023-05-21T21:53:51.106Z,5.07
2023-05-21T21:58:52.750Z,5.25
2023-05-21T22:03:54.482Z,5.00
2023-05-21T22:08:56.166Z,5.07
2023-05-21T22:14:00.336Z,6.03
2023-05-21T22:19:02.383Z,5.72
2023-05-21T22:24:04.373Z,5.82
2023-05-21T22:29:06.162Z,5.65
2023-05-21T22:34:07.824Z,5.82
2023-05-21T22:39:09.441Z,5.20
2023-05-21T22:44:11.176Z,4.80
2023-05-21T22:49:13.167Z,5.95
2023-05-21T22:54:14.779Z,5.72
2023-05-21T22:59:16.394Z,5.75
2023-05-21T23:04:18.211Z,5.90
2023-05-21T23:09:21.090Z,5.72
2023-05-21T23:14:22.709Z,5.10
2023-05-21T23:19:24.458Z,5.80
2023-05-21T23:24:26.106Z,6.25
2023-05-21T23:29:28.095Z,6.18
2023-05-21T23:34:29.771Z,5.72
2023-05-21T23:39:31.420Z,6.20
2023-05-21T23:44:33.293Z,6.28
2023-05-21T23:49:34.956Z,5.95
2023-05-21T23:54:36.614Z,5.97
2023-05-21T23:59:38.220Z,6.03
