createdAt,value
2017-10-07T13:02:10.804Z,5.90
2017-10-07T13:03:13.370Z,6.72
2017-10-07T13:04:15.931Z,5.05
2017-10-07T13:05:18.447Z,6.37
2017-10-07T13:06:21.746Z,7.03
2017-10-07T13:07:25.054Z,6.03
2017-10-07T13:08:27.631Z,5.68
2017-10-07T13:09:30.154Z,5.45
2017-10-07T13:10:33.449Z,6.87
2017-10-07T13:11:36.777Z,6.75
2017-10-07T13:12:39.321Z,4.97
2017-10-07T13:13:41.858Z,4.62
2017-10-07T13:14:45.164Z,6.32
2017-10-07T13:15:47.733Z,6.12
2017-10-07T13:16:50.286Z,5.60
2017-10-07T13:17:53.593Z,5.97
2017-10-07T13:18:56.192Z,5.57
2017-10-07T13:19:58.731Z,5.60
2017-10-07T13:21:01.263Z,5.28
2017-10-07T13:22:03.844Z,6.15
2017-10-07T13:23:06.378Z,5.03
2017-10-07T13:24:08.902Z,5.22
2017-10-07T13:25:12.229Z,4.90
2017-10-07T13:26:14.791Z,4.75
2017-10-07T13:27:17.317Z,6.80
2017-10-07T13:28:19.849Z,4.32
2017-10-07T13:29:23.153Z,5.28
2017-10-07T13:30:25.677Z,6.03
2017-10-07T13:31:28.252Z,5.70
2017-10-07T13:32:30.782Z,6.03
2017-10-07T13:33:33.317Z,6.60
2017-10-07T13:34:35.861Z,4.53
2017-10-07T13:35:38.441Z,4.95
2017-10-07T13:36:41.209Z,5.25
2017-10-07T13:37:43.749Z,4.35
2017-10-07T13:38:46.273Z,7.85
2017-10-07T13:39:49.585Z,5.82
2017-10-07T13:40:52.153Z,5.47
2017-10-07T13:41:54.714Z,4.30
2017-10-07T13:42:57.262Z,4.95
2017-10-07T13:43:59.795Z,5.60
2017-10-07T13:45:02.331Z,6.18
2017-10-07T13:46:04.866Z,4.47
2017-10-07T13:47:07.410Z,5.30
2017-10-07T13:48:10.733Z,6.00
2017-10-07T13:49:13.298Z,5.00
2017-10-07T13:50:15.846Z,6.60
2017-10-07T13:51:18.440Z,6.60
2017-10-07T13:52:20.962Z,6.53
2017-10-07T13:53:23.673Z,4.68
2017-10-07T13:54:26.268Z,4.37
2017-10-07T13:55:28.801Z,7.37
2017-10-07T13:56:31.394Z,6.57
2017-10-07T13:57:34.705Z,5.25
2017-10-07T13:58:37.249Z,4.60
2017-10-07T13:59:40.583Z,7.37
2017-10-07T14:00:43.121Z,5.93
2017-10-07T14:01:45.707Z,7.05
2017-10-07T14:02:48.265Z,4.40
2017-10-07T14:03:50.818Z,4.80
2017-10-07T14:04:53.350Z,6.47
2017-10-07T14:05:55.909Z,6.03
2017-10-07T14:06:58.444Z,4.22
2017-10-07T14:08:01.025Z,4.65
2017-10-07T14:09:04.258Z,5.00
2017-10-07T14:10:07.544Z,5.45
2017-10-07T14:11:10.076Z,4.93
2017-10-07T14:12:12.610Z,4.72
2017-10-07T14:13:15.173Z,4.70
2017-10-07T14:14:17.699Z,4.78
2017-10-07T14:15:20.991Z,5.53
2017-10-07T14:16:24.313Z,5.62
2017-10-07T14:17:26.890Z,4.53
2017-10-07T14:18:29.445Z,3.92
2017-10-07T14:19:31.970Z,4.90
2017-10-07T14:20:35.281Z,4.00
2017-10-07T14:21:37.806Z,4.87
2017-10-07T14:22:41.137Z,7.32
2017-10-07T14:23:43.707Z,4.75
2017-10-07T14:24:46.240Z,4.65
2017-10-07T14:25:48.776Z,5.10
2017-10-07T14:26:51.298Z,5.30
2017-10-07T14:27:53.820Z,5.05
2017-10-07T14:28:56.393Z,5.70
2017-10-07T14:29:59.684Z,5.90
2017-10-07T14:31:02.973Z,4.45
2017-10-07T14:32:05.537Z,5.18
2017-10-07T14:33:08.074Z,4.60
2017-10-07T14:34:10.646Z,4.75
2017-10-07T14:35:13.221Z,4.93
2017-10-07T14:36:16.546Z,4.68
2017-10-07T14:37:19.846Z,5.75
2017-10-07T14:38:22.374Z,5.57
2017-10-07T14:39:24.905Z,4.40
2017-10-07T14:40:27.449Z,5.50
2017-10-07T14:41:29.973Z,4.43
2017-10-07T14:42:32.493Z,3.17
2017-10-07T14:43:35.023Z,4.70
2017-10-07T14:44:37.549Z,4.75
2017-10-07T14:45:40.098Z,5.32
2017-10-07T14:46:42.622Z,4.35
2017-10-07T14:47:45.183Z,5.62
2017-10-07T14:48:47.762Z,4.43
2017-10-07T14:49:50.297Z,4.40
2017-10-07T14:50:53.601Z,4.25
2017-10-07T14:51:56.113Z,4.10
2017-10-07T14:52:58.698Z,4.97
2017-10-07T14:54:01.988Z,4.50
2017-10-07T14:55:05.298Z,4.18
2017-10-07T14:56:07.827Z,4.70
2017-10-07T14:57:10.356Z,4.30
2017-10-07T14:58:12.901Z,3.90
2017-10-07T14:59:15.531Z,9.38
2017-10-07T15:00:18.818Z,5.32
2017-10-07T15:01:21.374Z,3.85
2017-10-07T15:02:23.928Z,4.60
2017-10-07T15:03:26.454Z,3.78
2017-10-07T15:04:28.980Z,4.62
2017-10-07T15:05:32.263Z,5.12
2017-10-07T15:06:35.623Z,4.55
2017-10-07T15:07:38.159Z,4.87
2017-10-07T15:08:40.709Z,3.85
2017-10-07T15:09:43.240Z,4.43
2017-10-07T15:10:45.761Z,3.40
2017-10-07T15:11:48.314Z,4.18
2017-10-07T15:12:50.837Z,4.30
2017-10-07T15:13:53.426Z,5.22
2017-10-07T15:14:55.949Z,4.45
2017-10-07T15:15:58.472Z,4.40
2017-10-07T15:17:00.997Z,4.43
2017-10-07T15:18:03.522Z,4.15
2017-10-07T15:19:06.098Z,4.47
2017-10-07T15:20:08.617Z,4.65
2017-10-07T15:21:11.906Z,4.87
2017-10-07T15:22:14.453Z,4.30
2017-10-07T15:23:17.768Z,4.97
2017-10-07T15:24:20.327Z,3.67
2017-10-07T15:25:22.895Z,4.68
2017-10-07T15:26:25.433Z,5.28
2017-10-07T15:27:27.998Z,3.60
2017-10-07T15:28:30.540Z,3.58
2017-10-07T15:29:33.065Z,4.35
2017-10-07T15:30:35.592Z,4.80
2017-10-07T15:31:38.133Z,4.05
2017-10-07T15:32:40.703Z,3.85
2017-10-07T15:33:43.231Z,3.95
2017-10-07T15:34:45.757Z,4.35
2017-10-07T15:35:48.278Z,3.50
2017-10-07T15:36:50.803Z,4.35
2017-10-07T15:37:54.125Z,4.60
2017-10-07T15:38:56.659Z,4.43
2017-10-07T15:39:59.993Z,5.07
2017-10-07T15:41:02.528Z,4.62
2017-10-07T15:42:05.051Z,4.37
2017-10-07T15:43:07.599Z,5.12
2017-10-07T15:44:10.119Z,4.70
2017-10-07T15:45:12.724Z,4.60
2017-10-07T15:46:15.248Z,5.15
2017-10-07T15:47:17.810Z,4.43
2017-10-07T15:48:20.401Z,5.00
2017-10-07T15:49:22.973Z,5.43
2017-10-07T15:50:25.575Z,5.12
2017-10-07T15:51:28.144Z,4.43
2017-10-07T15:52:30.696Z,4.40
2017-10-07T15:53:33.231Z,4.70
2017-10-07T15:54:35.749Z,4.40
2017-10-07T15:55:38.314Z,4.28
2017-10-07T15:56:40.862Z,4.60
2017-10-07T15:57:43.394Z,5.22
2017-10-07T15:58:46.737Z,4.85
2017-10-07T15:59:49.304Z,4.40
2017-10-07T16:00:52.683Z,3.87
2017-10-07T16:01:55.254Z,4.78
2017-10-07T16:02:58.589Z,4.35
2017-10-07T16:04:01.144Z,5.00
2017-10-07T16:05:03.704Z,4.37
2017-10-07T16:06:06.308Z,4.78
2017-10-07T16:07:08.877Z,4.90
2017-10-07T16:08:11.421Z,4.03
2017-10-07T16:09:14.008Z,5.30
2017-10-07T16:10:19.314Z,4.45
2017-10-07T16:11:21.906Z,4.65
2017-10-07T16:12:25.202Z,5.25
2017-10-07T16:13:28.614Z,5.00
2017-10-07T16:14:31.145Z,5.03
2017-10-07T16:15:33.666Z,5.68
2017-10-07T16:16:36.261Z,5.80
2017-10-07T16:17:38.863Z,5.28
2017-10-07T16:18:41.478Z,5.40
2017-10-07T16:19:44.064Z,4.93
2017-10-07T16:20:46.605Z,4.95
2017-10-07T16:21:49.179Z,5.70
2017-10-07T16:22:51.692Z,5.30
2017-10-07T16:23:54.243Z,5.75
2017-10-07T16:24:56.765Z,5.60
2017-10-07T16:25:59.289Z,6.35
2017-10-07T16:27:01.859Z,5.80
2017-10-07T16:28:04.374Z,4.43
2017-10-07T16:29:06.904Z,5.50
2017-10-07T16:30:09.418Z,5.40
2017-10-07T16:31:11.939Z,5.32
2017-10-07T16:32:15.268Z,5.40
2017-10-07T16:33:17.797Z,5.62
2017-10-07T16:34:21.074Z,5.25
2017-10-07T16:35:24.361Z,5.43
2017-10-07T16:36:27.640Z,6.15
2017-10-07T16:37:31.146Z,6.10
2017-10-07T16:38:34.426Z,5.37
2017-10-07T16:39:37.769Z,5.97
2017-10-07T16:40:40.292Z,5.78
2017-10-07T16:41:42.820Z,5.65
2017-10-07T16:42:45.358Z,5.53
2017-10-07T16:43:47.894Z,5.82
2017-10-07T16:44:50.441Z,6.00
2017-10-07T16:45:53.764Z,6.00
2017-10-07T16:46:56.290Z,5.53
2017-10-07T16:47:59.574Z,5.80
2017-10-07T16:49:02.859Z,5.70
2017-10-07T16:50:06.162Z,5.20
2017-10-07T16:51:08.714Z,6.85
2017-10-07T16:52:11.237Z,7.00
2017-10-07T16:53:13.760Z,8.00
2017-10-07T16:54:16.286Z,6.72
2017-10-07T16:55:19.745Z,6.32
2017-10-07T16:56:22.270Z,5.75
2017-10-07T16:57:24.781Z,5.80
2017-10-07T16:58:27.298Z,5.90
2017-10-07T16:59:29.814Z,6.12
2017-10-07T17:00:32.378Z,5.05
2017-10-07T17:01:34.915Z,5.80
2017-10-07T17:02:37.437Z,5.82
2017-10-07T17:03:40.734Z,5.65
2017-10-07T17:04:44.014Z,5.68
2017-10-07T17:05:47.338Z,5.50
2017-10-07T17:06:49.862Z,5.70
2017-10-07T17:07:53.188Z,5.25
2017-10-07T17:08:55.725Z,5.37
2017-10-07T17:09:59.013Z,5.72
2017-10-07T17:11:01.538Z,5.20
2017-10-07T17:12:04.067Z,8.13
2017-10-07T17:13:06.630Z,5.85
2017-10-07T17:14:09.911Z,6.62
2017-10-07T17:15:12.464Z,5.82
2017-10-07T17:16:14.965Z,6.22
2017-10-07T17:17:17.485Z,6.53
2017-10-07T17:18:20.003Z,6.25
2017-10-07T17:19:22.566Z,6.15
2017-10-07T17:20:25.083Z,5.75
2017-10-07T17:21:28.366Z,6.40
2017-10-07T17:22:30.894Z,5.72
2017-10-07T17:23:33.474Z,6.07
2017-10-07T17:24:36.807Z,6.62
2017-10-07T17:25:39.326Z,6.55
2017-10-07T17:26:42.618Z,5.62
2017-10-07T17:27:45.903Z,6.05
2017-10-07T17:28:49.203Z,6.05
2017-10-07T17:29:51.742Z,6.40
2017-10-07T17:30:54.278Z,6.60
2017-10-07T17:31:56.797Z,6.45
2017-10-07T17:33:00.116Z,6.50
2017-10-07T17:34:02.647Z,6.82
2017-10-07T17:35:05.175Z,6.62
2017-10-07T17:36:07.684Z,7.12
2017-10-07T17:37:10.225Z,7.80
2017-10-07T17:38:12.794Z,7.28
2017-10-07T17:39:15.312Z,7.18
2017-10-07T17:40:17.840Z,6.47
2017-10-07T17:41:20.370Z,6.78
2017-10-07T17:42:22.893Z,6.37
2017-10-07T17:43:25.453Z,6.10
2017-10-07T17:44:27.981Z,6.32
2017-10-07T17:45:30.505Z,6.10
2017-10-07T17:46:33.032Z,6.53
2017-10-07T17:47:36.314Z,6.00
2017-10-07T17:48:38.878Z,6.60
2017-10-07T17:49:42.166Z,6.18
2017-10-07T17:50:44.698Z,5.80
2017-10-07T17:51:47.219Z,6.10
2017-10-07T17:52:49.737Z,5.97
2017-10-07T17:53:52.293Z,5.50
2017-10-07T17:54:54.826Z,6.28
2017-10-07T17:55:57.368Z,6.00
2017-10-07T17:56:59.893Z,5.55
2017-10-07T17:58:02.409Z,5.57
2017-10-07T17:59:04.926Z,5.40
2017-10-07T18:00:07.483Z,6.45
2017-10-07T18:01:10.009Z,6.43
2017-10-07T18:02:12.525Z,6.05
2017-10-07T18:03:15.053Z,6.28
2017-10-07T18:04:17.565Z,5.90
2017-10-07T18:05:20.151Z,5.70
2017-10-07T18:06:23.441Z,6.30
2017-10-07T18:07:26.736Z,5.62
2017-10-07T18:08:29.286Z,6.12
2017-10-07T18:09:32.569Z,4.85
2017-10-07T18:10:35.846Z,5.05
2017-10-07T18:11:39.160Z,5.90
2017-10-07T18:12:41.675Z,6.10
2017-10-07T18:13:44.198Z,6.60
2017-10-07T18:14:46.718Z,5.53
2017-10-07T18:15:49.242Z,6.82
2017-10-07T18:16:51.798Z,5.70
2017-10-07T18:17:55.081Z,6.20
2017-10-07T18:18:57.597Z,6.53
2017-10-07T18:20:00.115Z,5.87
2017-10-07T18:21:02.638Z,5.70
2017-10-07T18:22:05.967Z,5.85
2017-10-07T18:23:08.485Z,5.90
2017-10-07T18:24:11.776Z,5.40
2017-10-07T18:25:15.058Z,6.03
2017-10-07T18:26:18.347Z,6.10
2017-10-07T18:27:20.936Z,5.97
2017-10-07T18:28:23.440Z,5.80
2017-10-07T18:29:25.966Z,5.87
2017-10-07T18:30:28.474Z,5.50
2017-10-07T18:31:31.174Z,5.03
2017-10-07T18:32:40.397Z,4.68
2017-10-07T18:33:43.685Z,4.93
2017-10-07T18:34:46.979Z,5.45
2017-10-07T18:35:49.490Z,5.53
2017-10-07T18:36:52.051Z,6.55
2017-10-07T18:37:54.587Z,6.35
2017-10-07T18:38:57.124Z,6.45
2017-10-07T18:40:00.410Z,5.37
2017-10-07T18:41:03.693Z,5.40
2017-10-07T18:42:06.997Z,6.37
2017-10-07T18:43:09.545Z,5.40
2017-10-07T18:44:12.840Z,5.45
2017-10-07T18:45:16.112Z,4.45
2017-10-07T18:46:19.525Z,5.05
2017-10-07T18:47:22.047Z,5.18
2017-10-07T18:48:24.622Z,5.90
2017-10-07T18:49:27.906Z,4.95
2017-10-07T18:50:30.425Z,4.55
2017-10-07T18:51:33.070Z,5.60
2017-10-07T18:52:35.589Z,4.75
2017-10-07T18:53:38.142Z,4.87
2017-10-07T18:54:40.664Z,4.95
2017-10-07T18:55:43.183Z,5.05
2017-10-07T18:56:45.747Z,5.40
2017-10-07T18:57:48.261Z,5.70
2017-10-07T18:58:50.784Z,5.80
2017-10-07T18:59:53.298Z,5.85
2017-10-07T19:00:55.810Z,4.72
2017-10-07T19:01:58.366Z,5.00
2017-10-07T19:03:00.894Z,5.10
2017-10-07T19:04:03.426Z,5.50
2017-10-07T19:05:05.946Z,4.85
2017-10-07T19:06:08.469Z,5.55
2017-10-07T19:07:11.785Z,4.62
2017-10-07T19:08:14.345Z,4.93
2017-10-07T19:09:16.868Z,6.28
2017-10-07T19:10:19.401Z,5.53
2017-10-07T19:11:21.943Z,5.22
2017-10-07T19:12:24.461Z,4.68
2017-10-07T19:13:27.051Z,5.30
2017-10-07T19:14:30.325Z,4.93
2017-10-07T19:15:33.618Z,5.20
2017-10-07T19:16:36.901Z,5.05
2017-10-07T19:17:40.189Z,4.90
2017-10-07T19:18:43.508Z,5.22
2017-10-07T19:19:46.022Z,4.70
2017-10-07T19:20:48.551Z,5.57
2017-10-07T19:21:51.067Z,6.12
2017-10-07T19:22:53.634Z,5.20
2017-10-07T19:23:56.929Z,5.70
2017-10-07T19:24:59.441Z,5.65
2017-10-07T19:26:01.967Z,5.57
2017-10-07T19:27:04.485Z,5.20
2017-10-07T19:28:07.052Z,5.10
2017-10-07T19:29:09.553Z,4.80
2017-10-07T19:30:12.853Z,4.85
2017-10-07T19:31:15.392Z,5.00
2017-10-07T19:32:18.693Z,5.10
2017-10-07T19:33:21.244Z,5.30
2017-10-07T19:34:24.529Z,5.25
2017-10-07T19:35:27.866Z,5.07
2017-10-07T19:36:30.394Z,5.85
2017-10-07T19:37:32.908Z,5.10
2017-10-07T19:38:35.417Z,5.80
2017-10-07T19:39:37.922Z,4.95
2017-10-07T19:40:40.491Z,5.25
2017-10-07T19:41:43.061Z,3.80
2017-10-07T19:42:45.582Z,4.40
2017-10-07T19:43:48.861Z,4.28
2017-10-07T19:44:52.149Z,5.70
2017-10-07T19:45:54.673Z,5.12
2017-10-07T19:46:57.233Z,5.07
2017-10-07T19:47:59.769Z,5.40
2017-10-07T19:49:02.285Z,5.30
2017-10-07T19:50:04.841Z,4.90
2017-10-07T19:51:07.353Z,5.65
2017-10-07T19:52:09.869Z,5.35
2017-10-07T19:53:12.376Z,5.07
2017-10-07T19:54:14.938Z,5.43
2017-10-07T19:55:17.466Z,4.78
2017-10-07T19:56:20.540Z,5.30
2017-10-07T19:57:23.295Z,4.70
2017-10-07T19:58:25.830Z,5.07
2017-10-07T19:59:28.385Z,4.85
2017-10-07T20:00:31.665Z,4.80
2017-10-07T20:01:34.958Z,5.05
2017-10-07T20:02:37.480Z,4.68
2017-10-07T20:03:40.033Z,4.00
2017-10-07T20:04:42.562Z,4.22
2017-10-07T20:05:45.085Z,3.85
2017-10-07T20:06:47.642Z,4.32
2017-10-07T20:07:50.193Z,4.10
2017-10-07T20:08:52.713Z,4.18
2017-10-07T20:09:55.998Z,4.45
2017-10-07T20:10:59.279Z,4.87
2017-10-07T20:12:02.600Z,4.40
2017-10-07T20:13:05.126Z,4.37
2017-10-07T20:14:08.429Z,4.50
2017-10-07T20:15:10.982Z,4.37
2017-10-07T20:16:13.504Z,4.62
2017-10-07T20:17:16.028Z,4.22
2017-10-07T20:18:18.560Z,4.37
2017-10-07T20:19:21.087Z,4.97
2017-10-07T20:20:23.661Z,5.25
2017-10-07T20:21:26.197Z,4.40
2017-10-07T20:22:28.719Z,4.82
2017-10-07T20:23:32.022Z,4.75
2017-10-07T20:24:35.297Z,4.90
2017-10-07T20:25:38.641Z,4.80
2017-10-07T20:26:41.154Z,4.22
2017-10-07T20:27:44.434Z,4.40
2017-10-07T20:28:47.716Z,4.28
2017-10-07T20:29:51.007Z,4.00
2017-10-07T20:30:53.566Z,4.20
2017-10-07T20:31:56.894Z,3.97
2017-10-07T20:32:59.413Z,4.45
2017-10-07T20:34:02.689Z,4.45
2017-10-07T20:35:06.017Z,4.78
2017-10-07T20:36:08.554Z,4.45
2017-10-07T20:37:11.882Z,4.43
2017-10-07T20:38:14.406Z,4.60
2017-10-07T20:39:17.697Z,3.75
2017-10-07T20:40:20.209Z,3.90
2017-10-07T20:41:22.731Z,4.28
2017-10-07T20:42:25.293Z,3.72
2017-10-07T20:43:27.824Z,4.30
2017-10-07T20:44:30.366Z,3.83
2017-10-07T20:45:32.890Z,3.80
2017-10-07T20:46:36.182Z,3.75
2017-10-07T20:47:38.705Z,3.37
2017-10-07T20:48:41.230Z,4.05
2017-10-07T20:49:43.891Z,3.87
2017-10-07T20:50:46.446Z,3.62
2017-10-07T20:51:49.035Z,3.87
2017-10-07T20:52:51.563Z,4.10
2017-10-07T20:53:54.869Z,3.70
2017-10-07T20:54:57.392Z,3.53
2017-10-07T20:55:59.919Z,3.20
2017-10-07T20:57:02.471Z,3.15
2017-10-07T20:58:04.997Z,3.50
2017-10-07T20:59:07.518Z,3.90
2017-10-07T21:00:10.029Z,4.57
2017-10-07T21:01:13.318Z,3.75
2017-10-07T21:02:16.636Z,4.28
2017-10-07T21:03:19.174Z,4.18
2017-10-07T21:04:22.458Z,4.10
2017-10-07T21:05:25.737Z,4.15
2017-10-07T21:06:29.053Z,3.95
2017-10-07T21:07:31.577Z,3.90
2017-10-07T21:08:34.109Z,3.58
2017-10-07T21:09:36.638Z,3.55
2017-10-07T21:10:39.165Z,3.60
2017-10-07T21:11:41.735Z,4.25
2017-10-07T21:12:44.255Z,3.55
2017-10-07T21:13:46.817Z,3.72
2017-10-07T21:14:49.378Z,3.80
2017-10-07T21:15:51.902Z,4.07
2017-10-07T21:16:54.422Z,3.62
2017-10-07T21:17:56.970Z,3.72
2017-10-07T21:18:59.519Z,3.42
2017-10-07T21:20:02.819Z,3.22
2017-10-07T21:21:05.382Z,3.42
2017-10-07T21:22:07.916Z,3.70
2017-10-07T21:23:10.441Z,3.40
2017-10-07T21:24:13.001Z,4.00
2017-10-07T21:25:15.521Z,4.00
2017-10-07T21:26:18.045Z,4.15
2017-10-07T21:27:20.581Z,3.60
2017-10-07T21:28:23.113Z,3.55
2017-10-07T21:29:25.678Z,3.45
2017-10-07T21:30:28.190Z,3.30
2017-10-07T21:31:30.745Z,3.40
2017-10-07T21:32:33.277Z,3.80
2017-10-07T21:33:36.574Z,3.20
2017-10-07T21:34:39.895Z,3.47
2017-10-07T21:35:42.415Z,3.05
2017-10-07T21:36:45.715Z,3.30
2017-10-07T21:37:48.269Z,3.78
2017-10-07T21:38:51.549Z,3.35
2017-10-07T21:39:54.070Z,3.00
2017-10-07T21:40:56.590Z,2.92
2017-10-07T21:41:59.918Z,2.90
2017-10-07T21:43:02.434Z,2.90
2017-10-07T21:44:05.776Z,2.78
2017-10-07T21:45:08.304Z,3.15
2017-10-07T21:46:10.833Z,2.95
2017-10-07T21:47:13.350Z,2.80
2017-10-07T21:48:15.874Z,3.00
2017-10-07T21:49:19.245Z,3.20
2017-10-07T21:50:21.753Z,2.60
2017-10-07T21:51:24.278Z,2.95
2017-10-07T21:52:26.829Z,2.78
2017-10-07T21:53:29.397Z,2.60
2017-10-07T21:54:31.917Z,2.70
2017-10-07T21:55:34.620Z,2.40
2017-10-07T21:56:37.147Z,2.90
2017-10-07T21:57:39.677Z,2.87
2017-10-07T21:58:42.205Z,2.85
2017-10-07T21:59:44.734Z,2.85
2017-10-07T22:00:48.064Z,2.55
2017-10-07T22:01:50.605Z,2.87
2017-10-07T22:02:53.127Z,2.60
2017-10-07T22:03:55.656Z,3.20
2017-10-07T22:04:58.193Z,2.67
2017-10-07T22:06:01.513Z,3.50
2017-10-07T22:07:04.079Z,3.40
2017-10-07T22:08:06.597Z,3.00
2017-10-07T22:09:09.894Z,2.85
2017-10-07T22:10:13.185Z,2.90
2017-10-07T22:11:15.711Z,2.60
2017-10-07T22:12:18.261Z,3.17
2017-10-07T22:13:20.818Z,3.40
2017-10-07T22:14:23.362Z,3.45
2017-10-07T22:15:25.881Z,2.90
2017-10-07T22:16:28.405Z,2.90
2017-10-07T22:17:30.961Z,3.20
2017-10-07T22:18:33.489Z,2.90
2017-10-07T22:19:36.800Z,3.17
2017-10-07T22:20:39.338Z,3.00
2017-10-07T22:21:42.647Z,3.00
2017-10-07T22:22:45.214Z,2.83
2017-10-07T22:23:47.789Z,2.97
2017-10-07T22:24:50.317Z,2.60
2017-10-07T22:25:53.638Z,3.00
2017-10-07T22:26:56.207Z,3.00
2017-10-07T22:27:58.726Z,3.10
2017-10-07T22:29:01.254Z,3.17
2017-10-07T22:30:03.770Z,3.30
2017-10-07T22:31:07.070Z,3.45
2017-10-07T22:32:09.625Z,3.45
2017-10-07T22:33:12.911Z,2.80
2017-10-07T22:34:16.190Z,3.72
2017-10-07T22:35:19.529Z,3.28
2017-10-07T22:36:22.045Z,2.53
2017-10-07T22:37:25.326Z,3.15
2017-10-07T22:38:28.617Z,3.20
2017-10-07T22:39:31.149Z,3.33
2017-10-07T22:40:33.710Z,3.55
2017-10-07T22:41:36.242Z,3.30
2017-10-07T22:42:38.765Z,3.03
2017-10-07T22:43:42.066Z,3.10
2017-10-07T22:44:45.358Z,3.05
2017-10-07T22:45:47.934Z,3.15
2017-10-07T22:46:50.455Z,3.10
2017-10-07T22:47:52.975Z,3.67
2017-10-07T22:48:55.501Z,3.00
2017-10-07T22:49:58.785Z,3.15
2017-10-07T22:51:02.118Z,3.30
2017-10-07T22:52:04.643Z,3.00
2017-10-07T22:53:07.170Z,3.00
2017-10-07T22:54:09.694Z,2.97
2017-10-07T22:55:12.218Z,3.10
2017-10-07T22:56:14.810Z,3.05
2017-10-07T22:57:18.099Z,3.15
2017-10-07T22:58:20.613Z,3.00
2017-10-07T22:59:23.129Z,3.20
2017-10-07T23:00:25.646Z,2.80
2017-10-07T23:01:28.193Z,3.20
2017-10-07T23:02:31.026Z,3.00
2017-10-07T23:03:33.549Z,2.85
2017-10-07T23:04:36.086Z,3.30
2017-10-07T23:05:38.775Z,2.92
2017-10-07T23:06:41.293Z,3.03
2017-10-07T23:07:43.990Z,2.30
2017-10-07T23:08:46.513Z,2.40
2017-10-07T23:09:49.801Z,2.37
2017-10-07T23:10:52.333Z,2.75
2017-10-07T23:11:54.853Z,2.72
2017-10-07T23:12:57.421Z,2.45
2017-10-07T23:13:59.938Z,2.60
2017-10-07T23:15:02.461Z,2.30
2017-10-07T23:16:04.985Z,2.40
2017-10-07T23:17:07.537Z,2.42
2017-10-07T23:18:10.106Z,2.60
2017-10-07T23:19:12.628Z,2.65
2017-10-07T23:20:15.140Z,2.40
2017-10-07T23:21:17.667Z,2.47
2017-10-07T23:22:32.000Z,2.45
2017-10-07T23:23:34.557Z,2.12
2017-10-07T23:24:37.073Z,2.30
2017-10-07T23:25:39.653Z,2.65
2017-10-07T23:26:42.175Z,2.85
2017-10-07T23:27:44.692Z,2.65
2017-10-07T23:28:47.222Z,2.40
2017-10-07T23:29:49.741Z,2.40
2017-10-07T23:30:52.286Z,2.60
2017-10-07T23:31:54.826Z,2.72
2017-10-07T23:32:57.345Z,2.28
2017-10-07T23:34:00.662Z,2.60
2017-10-07T23:35:03.182Z,2.30
2017-10-07T23:36:06.473Z,2.22
2017-10-07T23:37:09.779Z,2.50
2017-10-07T23:38:12.305Z,2.25
2017-10-07T23:39:14.870Z,2.20
2017-10-07T23:40:17.390Z,2.75
2017-10-07T23:41:19.917Z,2.17
2017-10-07T23:42:23.209Z,2.45
2017-10-07T23:43:25.733Z,2.30
2017-10-07T23:44:28.315Z,2.30
2017-10-07T23:45:31.618Z,1.95
2017-10-07T23:46:34.901Z,1.65
2017-10-07T23:47:38.176Z,2.15
2017-10-07T23:48:41.476Z,2.03
2017-10-07T23:49:44.806Z,2.08
2017-10-07T23:50:47.322Z,2.35
2017-10-07T23:51:50.633Z,2.30
2017-10-07T23:52:53.158Z,2.53
2017-10-07T23:53:56.441Z,2.30
2017-10-07T23:54:59.779Z,2.10
2017-10-07T23:56:02.342Z,2.15
2017-10-07T23:57:04.862Z,2.10
2017-10-07T23:58:08.189Z,2.05
2017-10-07T23:59:10.710Z,2.25
